createdAt,value
2022-12-07T00:01:17.837Z,5.80
2022-12-07T00:04:06.172Z,5.70
2022-12-07T00:06:54.204Z,5.70
2022-12-07T00:09:42.543Z,5.60
2022-12-07T00:12:29.156Z,5.70
2022-12-07T00:15:16.798Z,5.70
2022-12-07T00:18:03.150Z,5.70
2022-12-07T00:20:49.534Z,5.70
2022-12-07T00:23:36.358Z,5.60
2022-12-07T00:26:24.713Z,5.70
2022-12-07T00:29:18.318Z,5.60
2022-12-07T00:32:06.184Z,5.70
2022-12-07T00:34:52.991Z,5.70
2022-12-07T00:37:39.258Z,5.70
2022-12-07T00:40:25.722Z,5.70
2022-12-07T00:43:12.102Z,5.70
2022-12-07T00:45:59.469Z,5.70
2022-12-07T00:48:48.630Z,5.70
2022-12-07T00:51:35.110Z,5.80
2022-12-07T00:54:21.315Z,5.80
2022-12-07T00:57:07.767Z,5.80
2022-12-07T00:59:56.210Z,5.80
2022-12-07T01:02:42.564Z,5.80
2022-12-07T01:05:30.222Z,5.80
2022-12-07T01:08:16.447Z,5.80
2022-12-07T01:11:05.581Z,5.70
2022-12-07T01:13:52.449Z,5.70
2022-12-07T01:16:41.052Z,5.70
2022-12-07T01:19:27.662Z,5.60
2022-12-07T01:22:15.325Z,5.60
2022-12-07T01:25:01.637Z,5.60
2022-12-07T01:27:48.108Z,5.60
2022-12-07T01:30:34.529Z,5.50
2022-12-07T01:33:20.690Z,5.50
2022-12-07T01:36:08.877Z,5.50
2022-12-07T01:38:59.238Z,5.40
2022-12-07T01:41:45.703Z,5.40
2022-12-07T01:44:33.734Z,5.40
2022-12-07T01:47:20.319Z,5.40
2022-12-07T01:50:07.500Z,5.40
2022-12-07T01:52:56.298Z,5.40
2022-12-07T01:55:47.779Z,5.50
2022-12-07T01:58:34.139Z,5.40
2022-12-07T02:01:20.660Z,5.40
2022-12-07T02:04:08.373Z,5.40
2022-12-07T02:06:56.731Z,5.20
2022-12-07T02:09:43.112Z,5.10
2022-12-07T02:12:30.866Z,4.90
2022-12-07T02:15:17.626Z,4.90
2022-12-07T02:18:11.451Z,4.80
2022-12-07T02:21:04.498Z,4.70
2022-12-07T02:24:16.823Z,4.70
2022-12-07T02:27:39.626Z,4.60
2022-12-07T02:30:32.968Z,4.60
2022-12-07T02:33:24.975Z,4.70
2022-12-07T02:36:18.489Z,4.80
2022-12-07T02:39:10.835Z,4.90
2022-12-07T02:42:02.114Z,5.00
2022-12-07T02:44:49.361Z,5.10
2022-12-07T02:47:39.027Z,5.20
2022-12-07T02:50:25.255Z,5.30
2022-12-07T02:53:36.326Z,5.30
2022-12-07T02:56:29.886Z,5.30
2022-12-07T02:59:25.468Z,5.30
2022-12-07T03:02:19.709Z,5.40
2022-12-07T03:05:36.746Z,5.40
2022-12-07T03:08:38.983Z,5.30
2022-12-07T03:11:32.039Z,5.40
2022-12-07T03:14:23.291Z,5.30
2022-12-07T03:17:14.786Z,5.20
2022-12-07T03:20:06.923Z,5.30
2022-12-07T03:22:56.485Z,5.40
2022-12-07T03:25:47.513Z,5.20
2022-12-07T03:28:36.855Z,5.20
2022-12-07T03:31:28.556Z,5.00
2022-12-07T03:34:19.885Z,4.90
2022-12-07T03:37:10.787Z,4.90
2022-12-07T03:40:04.099Z,4.90
2022-12-07T03:42:51.963Z,4.90
2022-12-07T03:45:42.271Z,5.00
2022-12-07T03:48:34.396Z,5.10
2022-12-07T03:51:26.365Z,5.20
2022-12-07T03:54:17.635Z,5.20
2022-12-07T03:57:07.688Z,5.10
2022-12-07T03:59:56.298Z,5.00
2022-12-07T04:02:44.536Z,5.00
2022-12-07T04:05:31.850Z,5.20
2022-12-07T04:08:18.531Z,5.20
2022-12-07T04:11:05.439Z,5.20
2022-12-07T04:14:10.486Z,5.10
2022-12-07T04:16:59.038Z,5.10
2022-12-07T04:19:45.630Z,5.10
2022-12-07T04:22:32.214Z,5.10
2022-12-07T04:25:18.718Z,5.00
2022-12-07T04:28:05.303Z,5.10
2022-12-07T04:30:53.207Z,5.00
2022-12-07T04:33:39.797Z,5.00
2022-12-07T04:36:26.195Z,5.10
2022-12-07T04:39:21.685Z,5.10
2022-12-07T04:42:08.003Z,5.00
2022-12-07T04:44:54.424Z,5.00
2022-12-07T04:47:42.076Z,4.90
2022-12-07T04:50:28.493Z,4.90
2022-12-07T04:53:14.967Z,5.00
2022-12-07T04:56:02.010Z,4.90
2022-12-07T04:58:49.522Z,4.90
2022-12-07T05:01:36.394Z,4.90
2022-12-07T05:04:24.203Z,4.90
2022-12-07T05:07:10.614Z,4.90
2022-12-07T05:09:56.819Z,5.00
2022-12-07T05:12:43.412Z,4.90
2022-12-07T05:15:29.662Z,5.00
2022-12-07T05:18:16.075Z,4.90
2022-12-07T05:21:04.226Z,4.90
2022-12-07T05:23:50.502Z,4.90
2022-12-07T05:26:37.000Z,4.90
2022-12-07T05:29:23.354Z,4.90
2022-12-07T05:32:10.198Z,4.90
2022-12-07T05:34:57.003Z,4.90
2022-12-07T05:37:45.106Z,4.80
2022-12-07T05:40:31.629Z,4.80
2022-12-07T05:43:18.041Z,4.80
2022-12-07T05:46:04.501Z,4.80
2022-12-07T05:48:50.838Z,4.80
2022-12-07T05:51:37.237Z,4.80
2022-12-07T05:54:25.216Z,4.80
2022-12-07T05:57:11.805Z,4.80
2022-12-07T05:59:57.292Z,4.90
2022-12-07T06:02:43.709Z,4.90
2022-12-07T06:05:30.585Z,5.00
2022-12-07T06:08:17.080Z,5.00
2022-12-07T06:11:23.127Z,4.90
2022-12-07T06:14:09.936Z,4.80
2022-12-07T06:16:56.532Z,4.70
2022-12-07T06:19:43.448Z,4.80
2022-12-07T06:22:30.111Z,4.80
2022-12-07T06:25:17.284Z,4.70
2022-12-07T06:28:05.227Z,4.60
2022-12-07T06:30:59.394Z,4.70
2022-12-07T06:33:46.340Z,4.70
2022-12-07T06:36:33.175Z,4.80
2022-12-07T06:39:23.042Z,4.70
2022-12-07T06:42:09.369Z,4.90
2022-12-07T06:44:57.156Z,4.90
2022-12-07T06:47:44.375Z,4.90
2022-12-07T06:50:32.189Z,4.90
2022-12-07T06:53:18.519Z,4.90
2022-12-07T06:56:05.659Z,4.90
2022-12-07T06:58:52.395Z,4.90
2022-12-07T07:01:40.595Z,4.90
2022-12-07T07:04:27.348Z,4.90
2022-12-07T07:07:13.628Z,5.00
2022-12-07T07:10:00.297Z,5.00
2022-12-07T07:12:47.724Z,4.90
2022-12-07T07:15:34.786Z,5.00
2022-12-07T07:18:22.944Z,4.90
2022-12-07T07:21:09.305Z,4.90
2022-12-07T07:23:55.808Z,4.90
2022-12-07T07:26:42.129Z,5.00
2022-12-07T07:29:28.579Z,4.90
2022-12-07T07:32:14.920Z,4.90
2022-12-07T07:35:02.969Z,4.80
2022-12-07T07:37:49.583Z,4.80
2022-12-07T07:40:36.013Z,4.80
2022-12-07T07:43:22.274Z,4.80
2022-12-07T07:46:08.889Z,4.90
2022-12-07T07:48:55.799Z,5.00
2022-12-07T07:51:43.585Z,4.90
2022-12-07T07:54:30.373Z,5.00
2022-12-07T07:57:17.987Z,5.00
2022-12-07T08:00:05.852Z,4.90
2022-12-07T08:03:00.137Z,5.00
2022-12-07T08:05:46.509Z,5.00
2022-12-07T08:08:34.211Z,5.10
2022-12-07T08:11:20.929Z,5.10
2022-12-07T08:14:07.341Z,5.00
2022-12-07T08:16:53.783Z,5.00
2022-12-07T08:19:41.100Z,4.90
2022-12-07T08:22:27.673Z,4.80
2022-12-07T08:25:15.862Z,4.80
2022-12-07T08:28:02.826Z,4.80
2022-12-07T08:30:49.652Z,4.60
2022-12-07T08:33:37.361Z,4.70
2022-12-07T08:36:24.106Z,4.70
2022-12-07T08:42:18.971Z,4.70
2022-12-07T08:45:08.103Z,4.70
2022-12-07T08:47:58.905Z,4.80
2022-12-07T08:50:49.536Z,4.90
2022-12-07T08:53:38.417Z,5.00
2022-12-07T08:56:26.027Z,5.10
2022-12-07T08:59:16.694Z,5.10
2022-12-07T09:02:03.465Z,5.10
2022-12-07T09:04:50.455Z,5.10
2022-12-07T09:07:37.790Z,5.10
2022-12-07T09:10:24.683Z,5.10
2022-12-07T09:13:11.429Z,5.20
2022-12-07T09:15:59.303Z,5.30
2022-12-07T09:18:46.333Z,5.30
2022-12-07T09:21:32.817Z,5.30
2022-12-07T09:24:19.295Z,5.40
2022-12-07T09:27:05.761Z,5.30
2022-12-07T09:29:52.460Z,5.30
2022-12-07T09:32:40.303Z,5.20
2022-12-07T09:35:27.404Z,5.10
2022-12-07T09:38:14.188Z,5.20
2022-12-07T09:41:07.205Z,5.30
2022-12-07T09:43:55.131Z,5.20
2022-12-07T09:46:43.968Z,5.20
2022-12-07T09:49:33.963Z,5.20
2022-12-07T09:52:23.557Z,5.20
2022-12-07T09:55:15.116Z,5.30
2022-12-07T09:58:01.395Z,5.50
2022-12-07T10:00:47.738Z,5.50
2022-12-07T10:03:34.386Z,5.60
2022-12-07T10:06:22.396Z,5.50
2022-12-07T10:09:13.876Z,5.50
2022-12-07T10:12:12.354Z,5.50
2022-12-07T10:15:18.793Z,5.40
2022-12-07T10:18:05.771Z,5.50
2022-12-07T10:21:03.915Z,5.70
2022-12-07T10:24:05.086Z,5.60
2022-12-07T10:26:54.067Z,5.60
2022-12-07T10:29:41.562Z,5.70
2022-12-07T10:32:34.992Z,5.70
2022-12-07T10:35:24.365Z,5.70
2022-12-07T10:38:18.634Z,5.70
2022-12-07T10:41:08.210Z,5.60
2022-12-07T10:43:57.112Z,5.60
2022-12-07T10:47:02.812Z,5.70
2022-12-07T10:50:20.866Z,5.50
2022-12-07T10:53:29.999Z,5.60
2022-12-07T10:56:56.258Z,5.60
2022-12-07T11:00:03.392Z,5.60
2022-12-07T11:03:19.353Z,5.60
2022-12-07T11:06:16.369Z,5.50
2022-12-07T11:10:06.288Z,5.50
2022-12-07T11:13:05.317Z,5.40
2022-12-07T11:16:20.960Z,5.50
2022-12-07T11:19:27.799Z,5.50
2022-12-07T11:22:20.328Z,5.50
2022-12-07T11:28:46.221Z,5.50
2022-12-07T11:31:45.589Z,5.50
2022-12-07T11:34:41.858Z,5.50
2022-12-07T11:37:38.279Z,5.50
2022-12-07T11:40:30.283Z,5.60
2022-12-07T11:43:23.497Z,5.50
2022-12-07T11:46:15.164Z,5.50
2022-12-07T11:49:12.498Z,5.40
2022-12-07T11:52:04.321Z,5.40
2022-12-07T11:54:53.817Z,5.50
2022-12-07T11:57:48.635Z,5.50
2022-12-07T12:00:36.746Z,5.50
2022-12-07T12:03:31.333Z,5.60
2022-12-07T12:06:18.166Z,5.50
2022-12-07T12:16:12.608Z,5.60
2022-12-07T12:19:20.763Z,5.70
2022-12-07T12:22:16.281Z,5.80
2022-12-07T12:25:06.994Z,5.70
2022-12-07T12:27:56.441Z,5.80
2022-12-07T12:30:43.371Z,5.80
2022-12-07T12:33:32.941Z,6.00
2022-12-07T12:36:25.652Z,6.10
2022-12-07T12:39:15.472Z,6.00
2022-12-07T12:42:08.329Z,6.00
2022-12-07T12:45:21.414Z,6.00
2022-12-07T12:48:30.788Z,6.00
2022-12-07T12:51:43.298Z,6.00
2022-12-07T12:54:31.917Z,6.00
2022-12-07T12:57:25.179Z,6.00
2022-12-07T13:00:19.859Z,6.00
2022-12-07T13:03:11.727Z,6.00
2022-12-07T13:06:20.706Z,5.90
2022-12-07T13:09:23.706Z,5.90
2022-12-07T13:12:16.227Z,5.90
2022-12-07T13:15:04.327Z,5.90
2022-12-07T13:18:04.292Z,5.90
2022-12-07T13:20:58.411Z,6.00
2022-12-07T13:23:57.548Z,6.00
2022-12-07T13:26:46.296Z,6.00
2022-12-07T13:29:40.045Z,6.10
2022-12-07T13:32:28.447Z,5.90
2022-12-07T13:35:32.949Z,6.00
2022-12-07T13:38:27.442Z,6.10
2022-12-07T13:41:16.981Z,6.20
2022-12-07T13:44:11.326Z,6.20
2022-12-07T13:47:04.265Z,6.10
2022-12-07T13:49:54.184Z,6.00
2022-12-07T13:52:46.988Z,5.90
2022-12-07T13:55:34.653Z,5.70
2022-12-07T13:58:21.514Z,5.70
2022-12-07T14:01:09.823Z,5.80
2022-12-07T14:03:56.669Z,5.80
2022-12-07T14:06:50.532Z,5.80
2022-12-07T14:09:37.081Z,5.70
2022-12-07T14:12:23.644Z,5.70
2022-12-07T14:15:23.706Z,5.70
2022-12-07T14:18:30.287Z,5.60
2022-12-07T14:21:18.456Z,5.50
2022-12-07T14:24:18.614Z,5.60
2022-12-07T14:27:05.478Z,5.60
2022-12-07T14:29:52.117Z,5.60
2022-12-07T14:32:41.049Z,5.60
2022-12-07T14:35:30.101Z,5.60
2022-12-07T14:38:16.614Z,5.60
2022-12-07T14:41:17.402Z,5.70
2022-12-07T14:44:23.307Z,5.70
2022-12-07T14:50:20.831Z,5.60
2022-12-07T14:53:30.012Z,5.60
2022-12-07T14:56:16.659Z,5.60
2022-12-07T14:59:02.969Z,5.70
2022-12-07T15:01:49.474Z,5.70
2022-12-07T15:04:35.955Z,5.70
2022-12-07T15:07:23.546Z,5.70
2022-12-07T15:10:23.651Z,5.70
2022-12-07T15:13:28.572Z,5.80
2022-12-07T15:16:18.622Z,5.80
2022-12-07T15:19:27.371Z,5.80
2022-12-07T15:22:12.233Z,5.80
2022-12-07T15:24:58.881Z,5.90
2022-12-07T15:27:46.683Z,5.80
2022-12-07T15:30:33.471Z,5.70
2022-12-07T15:33:19.767Z,5.80
2022-12-07T15:36:06.890Z,5.80
2022-12-07T15:39:13.580Z,5.80
2022-12-07T15:42:01.257Z,5.80
2022-12-07T15:45:08.303Z,5.70
2022-12-07T15:48:26.975Z,5.70
2022-12-07T15:51:06.598Z,5.60
2022-12-07T15:53:53.717Z,5.40
2022-12-07T15:56:40.441Z,5.30
2022-12-07T15:59:29.003Z,5.20
2022-12-07T16:02:17.060Z,5.30
2022-12-07T16:05:04.567Z,5.30
2022-12-07T16:07:51.374Z,5.30
2022-12-07T16:10:38.598Z,5.30
2022-12-07T16:13:25.327Z,5.30
2022-12-07T16:16:15.431Z,5.30
2022-12-07T16:19:03.828Z,5.40
2022-12-07T16:21:50.426Z,5.30
2022-12-07T16:24:36.883Z,5.20
2022-12-07T16:27:23.323Z,5.10
2022-12-07T16:30:10.677Z,5.20
2022-12-07T16:33:02.219Z,5.10
2022-12-07T16:35:50.850Z,5.20
2022-12-07T16:38:38.600Z,5.30
2022-12-07T16:41:25.355Z,5.30
2022-12-07T16:44:14.399Z,5.30
2022-12-07T16:47:01.644Z,5.30
2022-12-07T16:49:48.687Z,5.30
2022-12-07T16:52:36.822Z,5.30
2022-12-07T16:55:23.123Z,5.40
2022-12-07T16:58:10.570Z,5.30
2022-12-07T17:00:57.193Z,5.30
2022-12-07T17:03:44.673Z,5.30
2022-12-07T17:06:31.832Z,5.30
2022-12-07T17:09:21.606Z,5.30
2022-12-07T17:12:08.106Z,5.30
2022-12-07T17:15:11.742Z,5.30
2022-12-07T17:17:59.918Z,5.20
2022-12-07T17:20:46.478Z,5.10
2022-12-07T17:23:33.557Z,5.20
2022-12-07T17:26:23.820Z,5.10
2022-12-07T17:29:13.298Z,5.10
2022-12-07T17:31:59.890Z,5.00
2022-12-07T17:34:46.653Z,5.00
2022-12-07T17:37:33.755Z,5.10
2022-12-07T17:40:20.508Z,5.10
2022-12-07T17:43:08.076Z,5.10
2022-12-07T17:45:54.486Z,5.20
2022-12-07T17:48:41.424Z,5.20
2022-12-07T17:51:45.361Z,5.10
2022-12-07T17:54:32.139Z,5.10
2022-12-07T17:57:19.117Z,5.10
2022-12-07T18:00:08.754Z,5.10
2022-12-07T18:03:01.229Z,5.10
2022-12-07T18:05:49.113Z,5.20
2022-12-07T18:08:38.798Z,5.30
2022-12-07T18:11:25.357Z,5.20
2022-12-07T18:14:12.450Z,5.20
2022-12-07T18:17:00.159Z,5.20
2022-12-07T18:19:46.822Z,5.20
2022-12-07T18:22:33.246Z,5.10
2022-12-07T18:25:19.508Z,5.20
2022-12-07T18:28:06.179Z,5.20
2022-12-07T18:34:05.100Z,5.10
2022-12-07T18:36:51.719Z,5.10
2022-12-07T18:39:38.457Z,5.10
2022-12-07T18:42:25.103Z,5.10
2022-12-07T18:45:12.662Z,5.00
2022-12-07T18:47:58.930Z,5.00
2022-12-07T18:50:48.544Z,5.10
2022-12-07T18:53:36.097Z,5.10
2022-12-07T18:56:24.825Z,5.10
2022-12-07T18:59:32.626Z,5.00
2022-12-07T19:02:20.110Z,4.90
2022-12-07T19:05:06.885Z,5.00
2022-12-07T19:07:55.444Z,5.00
2022-12-07T19:10:42.118Z,5.10
2022-12-07T19:13:28.798Z,5.00
2022-12-07T19:16:15.485Z,4.90
2022-12-07T19:19:02.774Z,4.80
2022-12-07T19:21:50.061Z,4.70
2022-12-07T19:24:38.615Z,4.60
2022-12-07T19:27:25.706Z,4.50
2022-12-07T19:30:12.992Z,4.60
2022-12-07T19:32:59.375Z,4.70
2022-12-07T19:35:45.852Z,4.60
2022-12-07T19:38:32.927Z,4.60
2022-12-07T19:41:35.700Z,4.50
2022-12-07T19:44:25.324Z,4.40
2022-12-07T19:47:12.546Z,4.40
2022-12-07T19:49:59.282Z,4.50
2022-12-07T19:52:45.830Z,4.50
2022-12-07T19:55:32.202Z,4.60
2022-12-07T19:58:20.013Z,4.50
2022-12-07T20:01:07.234Z,4.40
2022-12-07T20:03:54.307Z,4.50
2022-12-07T20:06:41.615Z,4.20
2022-12-07T20:09:28.847Z,4.20
2022-12-07T20:12:32.956Z,4.20
2022-12-07T20:15:21.075Z,4.20
2022-12-07T20:18:07.535Z,4.00
2022-12-07T20:20:56.341Z,4.00
2022-12-07T20:23:43.110Z,3.90
2022-12-07T20:26:30.594Z,4.10
2022-12-07T20:29:18.827Z,4.00
2022-12-07T20:32:07.055Z,3.90
2022-12-07T20:34:53.630Z,3.80
2022-12-07T20:37:40.366Z,3.70
2022-12-07T20:40:26.797Z,3.60
2022-12-07T20:43:13.167Z,3.60
2022-12-07T20:46:00.023Z,3.60
2022-12-07T20:48:48.318Z,3.60
2022-12-07T20:51:35.168Z,3.60
2022-12-07T20:54:21.920Z,3.70
2022-12-07T20:57:08.988Z,3.60
2022-12-07T20:59:55.737Z,3.60
2022-12-07T21:02:42.355Z,3.30
2022-12-07T21:05:30.513Z,3.30
2022-12-07T21:08:16.929Z,3.20
2022-12-07T21:11:08.867Z,3.10
2022-12-07T21:13:55.377Z,3.10
2022-12-07T21:16:41.865Z,3.20
2022-12-07T21:19:28.418Z,3.20
2022-12-07T21:22:16.809Z,3.00
2022-12-07T21:25:03.405Z,3.00
2022-12-07T21:27:50.193Z,2.90
2022-12-07T21:31:04.787Z,2.90
2022-12-07T21:33:44.947Z,2.80
2022-12-07T21:36:31.774Z,2.80
2022-12-07T21:39:19.684Z,2.70
2022-12-07T21:42:06.444Z,2.80
2022-12-07T21:44:52.925Z,2.80
2022-12-07T21:47:39.262Z,2.90
2022-12-07T21:50:25.767Z,2.70
2022-12-07T21:53:12.411Z,2.70
2022-12-07T21:56:00.340Z,2.60
2022-12-07T21:58:47.559Z,2.60
2022-12-07T22:01:39.231Z,2.70
2022-12-07T22:04:27.766Z,2.70
2022-12-07T22:07:14.199Z,2.80
2022-12-07T22:10:00.624Z,2.70
2022-12-07T22:12:48.382Z,2.70
2022-12-07T22:15:33.775Z,2.80
2022-12-07T22:18:20.207Z,2.80
2022-12-07T22:21:06.784Z,2.70
2022-12-07T22:23:53.383Z,2.70
2022-12-07T22:26:39.751Z,2.50
2022-12-07T22:29:27.966Z,2.30
2022-12-07T22:32:46.716Z,2.10
2022-12-07T22:35:20.888Z,2.10
2022-12-07T22:38:12.829Z,2.20
2022-12-07T22:41:00.926Z,2.10
2022-12-07T22:43:47.631Z,2.20
2022-12-07T22:46:35.911Z,2.10
2022-12-07T22:49:28.343Z,2.10
2022-12-07T22:52:15.025Z,2.20
2022-12-07T22:55:01.632Z,2.30
2022-12-07T22:57:48.818Z,2.50
2022-12-07T23:00:35.134Z,2.60
2022-12-07T23:03:23.308Z,2.70
2022-12-07T23:06:14.009Z,2.80
2022-12-07T23:09:02.749Z,2.90
2022-12-07T23:12:06.679Z,2.90
2022-12-07T23:14:53.928Z,2.90
2022-12-07T23:17:40.403Z,2.90
2022-12-07T23:20:28.142Z,3.00
2022-12-07T23:23:14.252Z,3.00
2022-12-07T23:26:04.310Z,3.00
2022-12-07T23:28:50.604Z,3.10
2022-12-07T23:31:37.108Z,3.20
2022-12-07T23:34:23.732Z,3.20
2022-12-07T23:37:11.584Z,3.30
2022-12-07T23:39:58.274Z,3.20
2022-12-07T23:42:44.548Z,3.30
2022-12-07T23:45:31.601Z,3.30
2022-12-07T23:48:17.972Z,3.30
2022-12-07T23:51:04.471Z,3.40
2022-12-07T23:53:54.021Z,3.30
2022-12-07T23:56:41.016Z,3.30
2022-12-07T23:59:27.324Z,3.40
