createdAt,value
2023-01-17T00:02:27.138Z,97030.72
2023-01-17T00:05:12.989Z,97034.41
2023-01-17T00:07:58.600Z,97024.13
2023-01-17T00:10:30.926Z,97023.34
2023-01-17T00:13:03.543Z,97033.19
2023-01-17T00:15:34.647Z,97042.81
2023-01-17T00:18:01.698Z,97035.38
2023-01-17T00:20:49.048Z,97043.03
2023-01-17T00:23:43.102Z,97050.16
2023-01-17T00:26:14.952Z,97058.56
2023-01-17T00:28:43.105Z,97051.13
2023-01-17T00:31:12.937Z,97044.94
2023-01-17T00:33:42.874Z,97049.84
2023-01-17T00:36:11.359Z,97048.09
2023-01-17T00:38:39.563Z,97051.25
2023-01-17T00:41:09.883Z,97042.53
2023-01-17T00:43:55.973Z,97051.13
2023-01-17T00:46:42.159Z,97062.56
2023-01-17T00:49:27.786Z,97069.50
2023-01-17T00:52:14.032Z,97059.22
2023-01-17T00:54:59.899Z,97048.09
2023-01-17T00:57:45.935Z,97062.47
2023-01-17T01:00:32.138Z,97065.50
2023-01-17T01:03:18.206Z,97061.84
2023-01-17T01:06:03.867Z,97062.88
2023-01-17T01:08:49.632Z,97060.47
2023-01-17T01:11:38.786Z,97053.31
2023-01-17T01:14:27.147Z,97057.31
2023-01-17T01:17:13.197Z,97054.59
2023-01-17T01:19:58.774Z,97064.44
2023-01-17T01:22:44.448Z,97065.19
2023-01-17T01:25:30.799Z,97059.00
2023-01-17T01:28:23.796Z,97059.97
2023-01-17T01:31:09.748Z,97063.41
2023-01-17T01:33:36.931Z,97060.66
2023-01-17T01:36:07.493Z,97068.53
2023-01-17T01:38:34.535Z,97061.31
2023-01-17T01:41:01.969Z,97059.13
2023-01-17T01:43:47.509Z,97056.41
2023-01-17T01:46:28.961Z,97059.84
2023-01-17T01:49:08.635Z,97061.31
2023-01-17T01:51:42.672Z,97060.59
2023-01-17T01:54:20.481Z,97057.03
2023-01-17T01:56:52.925Z,97062.78
2023-01-17T01:59:21.520Z,97067.72
2023-01-17T02:01:51.574Z,97064.97
2023-01-17T02:04:20.021Z,97061.72
2023-01-17T02:06:53.666Z,97059.00
2023-01-17T02:09:21.090Z,97052.75
2023-01-17T02:11:49.763Z,97049.47
2023-01-17T02:14:18.208Z,97053.25
2023-01-17T02:16:48.905Z,97044.25
2023-01-17T02:19:28.095Z,97044.56
2023-01-17T02:22:07.579Z,97032.38
2023-01-17T02:24:49.080Z,97029.97
2023-01-17T02:27:26.986Z,97034.91
2023-01-17T02:30:15.442Z,97032.69
2023-01-17T02:33:04.080Z,97046.84
2023-01-17T02:35:54.679Z,97027.88
2023-01-17T02:38:31.678Z,97044.22
2023-01-17T02:41:07.926Z,97034.28
2023-01-17T02:43:37.507Z,97043.91
2023-01-17T02:46:04.696Z,97040.97
2023-01-17T02:48:36.472Z,97047.91
2023-01-17T02:51:22.521Z,97044.97
2023-01-17T02:54:05.091Z,97046.41
2023-01-17T02:56:44.663Z,97051.88
2023-01-17T02:59:15.052Z,97055.88
2023-01-17T03:01:57.284Z,97054.38
2023-01-17T03:04:28.500Z,97056.19
2023-01-17T03:07:01.416Z,97043.28
2023-01-17T03:09:30.864Z,97053.44
2023-01-17T03:11:59.352Z,97055.44
2023-01-17T03:14:31.335Z,97060.16
2023-01-17T03:17:01.014Z,97064.88
2023-01-17T03:19:28.268Z,97055.97
2023-01-17T03:21:57.873Z,97063.19
2023-01-17T03:24:25.173Z,97057.72
2023-01-17T03:26:56.948Z,97053.53
2023-01-17T03:29:24.275Z,97059.31
2023-01-17T03:31:51.284Z,97064.97
2023-01-17T03:34:18.647Z,97059.00
2023-01-17T03:36:45.632Z,97060.88
2023-01-17T03:39:12.866Z,97065.09
2023-01-17T03:41:39.915Z,97069.59
2023-01-17T03:44:07.207Z,97061.41
2023-01-17T03:46:34.229Z,97070.34
2023-01-17T03:49:04.570Z,97068.03
2023-01-17T03:51:31.617Z,97071.47
2023-01-17T03:53:59.235Z,97068.97
2023-01-17T03:56:28.741Z,97072.63
2023-01-17T03:58:58.542Z,97074.88
2023-01-17T04:01:27.971Z,97068.88
2023-01-17T04:03:55.471Z,97076.00
2023-01-17T04:06:24.711Z,97077.47
2023-01-17T04:08:51.957Z,97076.22
2023-01-17T04:11:18.989Z,97075.69
2023-01-17T04:13:46.273Z,97075.78
2023-01-17T04:16:17.730Z,97083.22
2023-01-17T04:18:45.152Z,97079.25
2023-01-17T04:21:12.205Z,97080.50
2023-01-17T04:23:39.591Z,97083.22
2023-01-17T04:26:06.962Z,97084.81
2023-01-17T04:28:34.327Z,97083.34
2023-01-17T04:31:01.368Z,97085.56
2023-01-17T04:33:29.332Z,97088.59
2023-01-17T04:35:56.779Z,97087.84
2023-01-17T04:38:24.624Z,97081.66
2023-01-17T04:40:54.429Z,97081.66
2023-01-17T04:43:22.212Z,97085.13
2023-01-17T04:45:55.113Z,97082.91
2023-01-17T04:48:22.449Z,97077.47
2023-01-17T04:50:49.645Z,97081.25
2023-01-17T04:53:16.968Z,97072.53
2023-01-17T04:55:47.171Z,97084.19
2023-01-17T04:58:14.528Z,97084.91
2023-01-17T05:00:41.489Z,97084.50
2023-01-17T05:03:08.843Z,97083.00
2023-01-17T05:05:35.849Z,97089.00
2023-01-17T05:08:03.226Z,97083.31
2023-01-17T05:10:30.267Z,97088.03
2023-01-17T05:12:59.550Z,97085.81
2023-01-17T05:15:27.524Z,97087.63
2023-01-17T05:17:58.054Z,97090.88
2023-01-17T05:20:26.888Z,97099.53
2023-01-17T05:22:58.155Z,97097.34
2023-01-17T05:25:27.731Z,97097.13
2023-01-17T05:27:55.609Z,97095.13
2023-01-17T05:30:24.850Z,97099.84
2023-01-17T05:32:54.940Z,97097.84
2023-01-17T05:35:25.125Z,97101.31
2023-01-17T05:37:52.992Z,97099.53
2023-01-17T05:40:25.274Z,97104.69
2023-01-17T05:42:55.160Z,97102.19
2023-01-17T05:45:23.925Z,97106.91
2023-01-17T05:47:52.971Z,97110.13
2023-01-17T05:50:26.033Z,97108.47
2023-01-17T05:53:02.095Z,97112.00
2023-01-17T05:55:29.497Z,97117.53
2023-01-17T05:57:57.436Z,97118.59
2023-01-17T06:00:25.114Z,97128.75
2023-01-17T06:02:57.265Z,97132.28
2023-01-17T06:05:28.395Z,97131.34
2023-01-17T06:07:56.635Z,97138.78
2023-01-17T06:10:24.526Z,97137.28
2023-01-17T06:13:05.012Z,97138.56
2023-01-17T06:15:34.760Z,97144.00
2023-01-17T06:18:13.379Z,97147.19
2023-01-17T06:20:40.863Z,97161.75
2023-01-17T06:23:11.806Z,97168.69
2023-01-17T06:25:44.261Z,97167.34
2023-01-17T06:28:13.721Z,97165.56
2023-01-17T06:30:41.125Z,97173.03
2023-01-17T06:33:08.485Z,97171.59
2023-01-17T06:35:37.712Z,97174.53
2023-01-17T06:38:05.222Z,97173.28
2023-01-17T06:40:32.408Z,97171.63
2023-01-17T06:43:01.797Z,97179.81
2023-01-17T06:45:29.990Z,97178.03
2023-01-17T06:47:59.310Z,97190.41
2023-01-17T06:50:27.272Z,97189.69
2023-01-17T06:53:03.014Z,97194.19
2023-01-17T06:55:33.717Z,97203.09
2023-01-17T06:58:03.151Z,97206.06
2023-01-17T07:00:35.311Z,97210.59
2023-01-17T07:03:02.888Z,97220.03
2023-01-17T07:05:29.973Z,97235.34
2023-01-17T07:07:58.055Z,97234.84
2023-01-17T07:10:25.297Z,97225.00
2023-01-17T07:13:00.757Z,97234.56
2023-01-17T07:15:28.234Z,97243.91
2023-01-17T07:17:55.491Z,97242.66
2023-01-17T07:20:22.497Z,97246.63
2023-01-17T07:22:49.835Z,97250.63
2023-01-17T07:25:17.239Z,97246.22
2023-01-17T07:27:45.718Z,97247.47
2023-01-17T07:30:13.437Z,97257.44
2023-01-17T07:32:40.808Z,97248.28
2023-01-17T07:35:08.196Z,97255.75
2023-01-17T07:37:35.556Z,97261.94
2023-01-17T07:40:03.193Z,97266.16
2023-01-17T07:42:30.511Z,97265.72
2023-01-17T07:44:57.538Z,97272.94
2023-01-17T07:47:24.937Z,97282.59
2023-01-17T07:49:51.968Z,97285.31
2023-01-17T07:52:19.253Z,97282.59
2023-01-17T07:54:46.315Z,97295.56
2023-01-17T07:57:15.699Z,97290.97
2023-01-17T07:59:42.675Z,97283.84
2023-01-17T08:02:23.607Z,97282.41
2023-01-17T08:04:50.746Z,97282.00
2023-01-17T08:07:18.014Z,97284.03
2023-01-17T08:09:49.684Z,97276.28
2023-01-17T08:12:17.195Z,97288.13
2023-01-17T08:14:46.632Z,97282.91
2023-01-17T08:17:18.185Z,97280.59
2023-01-17T08:19:45.192Z,97292.47
2023-01-17T08:22:12.780Z,97294.88
2023-01-17T08:24:39.867Z,97300.25
2023-01-17T08:27:08.999Z,97296.34
2023-01-17T08:29:36.049Z,97299.63
2023-01-17T08:32:04.123Z,97299.09
2023-01-17T08:34:33.778Z,97307.53
2023-01-17T08:37:01.116Z,97300.78
2023-01-17T08:39:28.811Z,97298.41
2023-01-17T08:41:57.451Z,97300.72
2023-01-17T08:44:24.664Z,97290.06
2023-01-17T08:46:54.576Z,97295.81
2023-01-17T08:49:21.527Z,97296.63
2023-01-17T08:51:48.821Z,97297.44
2023-01-17T08:54:18.952Z,97298.47
2023-01-17T08:56:49.154Z,97296.91
2023-01-17T08:59:16.215Z,97310.91
2023-01-17T09:01:46.038Z,97313.56
2023-01-17T09:04:14.360Z,97303.78
2023-01-17T09:06:45.309Z,97321.41
2023-01-17T09:09:13.697Z,97321.63
2023-01-17T09:11:41.075Z,97314.00
2023-01-17T09:14:12.280Z,97325.56
2023-01-17T09:16:39.678Z,97333.59
2023-01-17T09:19:06.735Z,97337.50
2023-01-17T09:21:34.090Z,97352.66
2023-01-17T09:24:02.211Z,97356.66
2023-01-17T09:26:30.472Z,97360.13
2023-01-17T09:28:58.778Z,97359.78
2023-01-17T09:31:28.855Z,97360.69
2023-01-17T09:33:57.578Z,97367.56
2023-01-17T09:36:28.914Z,97365.00
2023-01-17T09:38:57.960Z,97364.25
2023-01-17T09:41:27.955Z,97369.47
2023-01-17T09:43:57.993Z,97369.31
2023-01-17T09:46:41.328Z,97374.03
2023-01-17T09:49:32.787Z,97366.38
2023-01-17T09:52:00.695Z,97354.50
2023-01-17T09:54:35.835Z,97351.09
2023-01-17T09:57:26.529Z,97347.84
2023-01-17T10:00:03.147Z,97347.53
2023-01-17T10:02:45.864Z,97353.81
2023-01-17T10:05:28.613Z,97352.38
2023-01-17T10:07:58.746Z,97341.94
2023-01-17T10:10:36.509Z,97334.69
2023-01-17T10:13:33.182Z,97334.53
2023-01-17T10:16:41.860Z,97338.59
2023-01-17T10:19:09.175Z,97326.88
2023-01-17T10:21:59.219Z,97315.94
2023-01-17T10:24:54.516Z,97309.03
2023-01-17T10:27:34.886Z,97303.38
2023-01-17T10:30:11.195Z,97291.97
2023-01-17T10:32:46.730Z,97291.97
2023-01-17T10:35:27.041Z,97294.13
2023-01-17T10:37:57.287Z,97297.63
2023-01-17T10:40:30.873Z,97296.13
2023-01-17T10:43:03.033Z,97298.66
2023-01-17T10:45:36.203Z,97292.34
2023-01-17T10:48:40.837Z,97285.91
2023-01-17T10:51:22.027Z,97282.25
2023-01-17T10:53:56.958Z,97264.06
2023-01-17T10:56:28.257Z,97264.63
2023-01-17T10:59:20.132Z,97243.44
2023-01-17T11:01:49.697Z,97240.31
2023-01-17T11:04:27.069Z,97240.50
2023-01-17T11:07:29.584Z,97253.38
2023-01-17T11:09:58.425Z,97251.72
2023-01-17T11:12:45.928Z,97245.66
2023-01-17T11:15:19.947Z,97249.97
2023-01-17T11:18:00.621Z,97243.34
2023-01-17T11:20:39.444Z,97231.47
2023-01-17T11:23:17.514Z,97230.56
2023-01-17T11:25:58.572Z,97222.03
2023-01-17T11:28:32.899Z,97229.19
2023-01-17T11:31:04.365Z,97223.69
2023-01-17T11:33:55.686Z,97217.47
2023-01-17T11:36:31.107Z,97207.41
2023-01-17T11:39:07.316Z,97208.47
2023-01-17T11:41:39.791Z,97202.06
2023-01-17T11:44:27.947Z,97204.44
2023-01-17T11:47:12.728Z,97208.13
2023-01-17T11:49:42.309Z,97209.59
2023-01-17T11:52:27.371Z,97206.28
2023-01-17T11:54:55.997Z,97199.28
2023-01-17T11:57:27.961Z,97209.38
2023-01-17T12:00:15.479Z,97210.06
2023-01-17T12:03:15.314Z,97197.03
2023-01-17T12:06:13.610Z,97207.69
2023-01-17T12:09:01.424Z,97204.81
2023-01-17T12:12:11.358Z,97201.88
2023-01-17T12:14:45.774Z,97194.75
2023-01-17T12:17:39.081Z,97189.06
2023-01-17T12:20:18.021Z,97203.69
2023-01-17T12:22:51.399Z,97191.53
2023-01-17T12:25:34.631Z,97181.28
2023-01-17T12:28:34.268Z,97191.16
2023-01-17T12:31:10.492Z,97182.44
2023-01-17T12:34:15.707Z,97173.31
2023-01-17T12:37:11.884Z,97157.72
2023-01-17T12:39:43.401Z,97142.69
2023-01-17T12:42:22.984Z,97130.75
2023-01-17T12:44:57.897Z,97134.41
2023-01-17T12:47:25.729Z,97119.06
2023-01-17T12:50:17.030Z,97110.94
2023-01-17T12:52:53.085Z,97116.44
2023-01-17T12:55:44.354Z,97112.25
2023-01-17T12:58:21.169Z,97119.38
2023-01-17T13:00:56.647Z,97118.13
2023-01-17T13:03:45.115Z,97127.13
2023-01-17T13:06:25.059Z,97129.31
2023-01-17T13:08:58.254Z,97133.66
2023-01-17T13:11:38.330Z,97140.03
2023-01-17T13:14:09.186Z,97144.19
2023-01-17T13:16:57.935Z,97134.13
2023-01-17T13:19:48.419Z,97130.22
2023-01-17T13:22:18.346Z,97139.44
2023-01-17T13:24:52.359Z,97125.13
2023-01-17T13:27:27.903Z,97130.97
2023-01-17T13:30:15.377Z,97118.50
2023-01-17T13:33:21.637Z,97110.78
2023-01-17T13:36:11.856Z,97101.25
2023-01-17T13:38:57.746Z,97113.59
2023-01-17T13:41:34.126Z,97106.84
2023-01-17T13:44:21.327Z,97105.59
2023-01-17T13:47:04.547Z,97116.81
2023-01-17T13:49:34.652Z,97102.00
2023-01-17T13:52:28.153Z,97103.50
2023-01-17T13:55:01.423Z,97107.34
2023-01-17T13:57:30.428Z,97115.25
2023-01-17T14:00:00.122Z,97119.09
2023-01-17T14:02:33.281Z,97112.91
2023-01-17T14:05:17.564Z,97112.72
2023-01-17T14:07:44.521Z,97114.56
2023-01-17T14:10:32.446Z,97107.81
2023-01-17T14:12:59.751Z,97095.34
2023-01-17T14:15:28.806Z,97076.50
2023-01-17T14:18:00.956Z,97077.44
2023-01-17T14:20:34.324Z,97062.22
2023-01-17T14:23:10.962Z,97071.19
2023-01-17T14:25:40.459Z,97067.16
2023-01-17T14:28:26.292Z,97047.19
2023-01-17T14:30:56.107Z,97039.91
2023-01-17T14:33:30.456Z,97029.44
2023-01-17T14:36:01.478Z,97027.41
2023-01-17T14:38:31.718Z,97024.66
2023-01-17T14:41:01.256Z,97023.59
2023-01-17T14:43:33.068Z,97014.47
2023-01-17T14:46:04.309Z,96999.63
2023-01-17T14:48:31.784Z,97001.47
2023-01-17T14:51:00.358Z,97009.53
2023-01-17T14:53:29.499Z,97015.41
2023-01-17T14:56:18.428Z,97015.78
2023-01-17T14:58:48.288Z,97014.13
2023-01-17T15:01:20.584Z,97009.56
2023-01-17T15:03:55.253Z,96997.69
2023-01-17T15:06:33.201Z,96994.97
2023-01-17T15:09:03.466Z,96986.38
2023-01-17T15:11:36.181Z,96982.72
2023-01-17T15:14:06.013Z,96977.59
2023-01-17T15:16:36.335Z,96966.25
2023-01-17T15:19:11.427Z,96961.50
2023-01-17T15:21:42.690Z,96966.06
2023-01-17T15:24:15.935Z,96964.06
2023-01-17T15:26:44.059Z,96964.44
2023-01-17T15:29:18.847Z,96954.94
2023-01-17T15:31:50.496Z,96953.09
2023-01-17T15:34:32.077Z,96952.03
2023-01-17T15:37:08.484Z,96950.56
2023-01-17T15:39:39.030Z,96949.09
2023-01-17T15:42:22.920Z,96951.09
2023-01-17T15:44:55.818Z,96950.22
2023-01-17T15:47:32.818Z,96954.78
2023-01-17T15:50:01.416Z,96958.63
2023-01-17T15:52:29.804Z,96960.63
2023-01-17T15:55:12.495Z,96963.94
2023-01-17T15:57:40.270Z,96968.69
2023-01-17T16:00:21.631Z,96962.47
2023-01-17T16:02:57.904Z,96959.34
2023-01-17T16:05:25.166Z,96967.22
2023-01-17T16:07:56.475Z,96979.66
2023-01-17T16:10:36.351Z,96970.91
2023-01-17T16:13:05.828Z,96969.97
2023-01-17T16:15:37.537Z,96964.31
2023-01-17T16:18:09.986Z,96955.34
2023-01-17T16:20:44.822Z,96950.78
2023-01-17T16:23:12.505Z,96958.44
2023-01-17T16:25:39.569Z,96976.59
2023-01-17T16:28:07.167Z,96972.38
2023-01-17T16:30:34.647Z,96966.38
2023-01-17T16:33:03.720Z,96968.38
2023-01-17T16:35:33.597Z,96977.16
2023-01-17T16:38:07.153Z,96971.13
2023-01-17T16:40:41.570Z,96969.28
2023-01-17T16:43:12.202Z,96974.00
2023-01-17T16:45:44.141Z,96976.41
2023-01-17T16:48:12.641Z,96967.97
2023-01-17T16:50:48.404Z,96971.44
2023-01-17T16:53:21.522Z,96966.13
2023-01-17T16:55:56.281Z,96980.91
2023-01-17T16:58:24.016Z,96983.47
2023-01-17T17:00:51.881Z,96986.03
2023-01-17T17:03:21.336Z,96975.44
2023-01-17T17:06:00.122Z,96992.63
2023-01-17T17:08:29.857Z,96979.66
2023-01-17T17:11:18.983Z,96985.66
2023-01-17T17:13:49.054Z,96994.41
2023-01-17T17:16:33.036Z,96989.28
2023-01-17T17:19:03.787Z,96993.88
2023-01-17T17:21:35.315Z,96996.59
2023-01-17T17:24:03.850Z,97005.91
2023-01-17T17:26:35.792Z,96990.56
2023-01-17T17:29:05.533Z,97008.28
2023-01-17T17:31:33.503Z,96996.94
2023-01-17T17:34:05.145Z,96998.56
2023-01-17T17:36:32.712Z,96992.94
2023-01-17T17:39:02.308Z,96995.13
2023-01-17T17:41:34.601Z,96991.66
2023-01-17T17:44:05.241Z,96980.50
2023-01-17T17:46:33.942Z,96975.56
2023-01-17T17:49:02.230Z,96969.53
2023-01-17T17:51:32.633Z,96969.00
2023-01-17T17:54:05.449Z,96968.28
2023-01-17T17:56:33.534Z,96964.41
2023-01-17T17:59:02.430Z,96964.41
2023-01-17T18:01:32.955Z,96963.88
2023-01-17T18:04:04.612Z,96954.19
2023-01-17T18:06:36.020Z,96942.13
2023-01-17T18:09:05.819Z,96941.41
2023-01-17T18:11:34.371Z,96925.16
2023-01-17T18:14:03.727Z,96935.94
2023-01-17T18:16:41.890Z,96929.16
2023-01-17T18:19:16.172Z,96918.75
2023-01-17T18:21:46.772Z,96912.34
2023-01-17T18:24:20.080Z,96906.72
2023-01-17T18:26:52.950Z,96909.44
2023-01-17T18:29:22.732Z,96917.47
2023-01-17T18:31:54.106Z,96913.25
2023-01-17T18:34:24.455Z,96933.72
2023-01-17T18:36:52.606Z,96930.78
2023-01-17T18:39:24.859Z,96932.25
2023-01-17T18:41:55.351Z,96924.56
2023-01-17T18:44:23.781Z,96919.09
2023-01-17T18:46:53.566Z,96918.38
2023-01-17T18:49:23.271Z,96907.22
2023-01-17T18:51:51.660Z,96895.53
2023-01-17T18:54:23.836Z,96901.56
2023-01-17T18:56:55.018Z,96905.75
2023-01-17T18:59:23.628Z,96907.03
2023-01-17T19:01:53.658Z,96895.34
2023-01-17T19:04:22.168Z,96896.44
2023-01-17T19:06:56.936Z,96889.69
2023-01-17T19:09:25.163Z,96888.03
2023-01-17T19:11:53.049Z,96890.97
2023-01-17T19:14:21.269Z,96897.19
2023-01-17T19:16:49.056Z,96890.97
2023-01-17T19:19:22.493Z,96885.50
2023-01-17T19:21:54.316Z,96894.06
2023-01-17T19:24:22.765Z,96870.88
2023-01-17T19:26:56.157Z,96869.41
2023-01-17T19:29:24.470Z,96850.06
2023-01-17T19:31:52.333Z,96841.84
2023-01-17T19:34:21.847Z,96832.72
2023-01-17T19:36:55.098Z,96836.19
2023-01-17T19:39:26.001Z,96836.72
2023-01-17T19:41:53.923Z,96833.25
2023-01-17T19:44:22.190Z,96838.38
2023-01-17T19:46:50.086Z,96833.59
2023-01-17T19:49:24.535Z,96834.34
2023-01-17T19:51:52.964Z,96833.09
2023-01-17T19:54:21.047Z,96827.63
2023-01-17T19:56:50.351Z,96833.59
2023-01-17T19:59:21.052Z,96833.59
2023-01-17T20:01:49.871Z,96830.00
2023-01-17T20:04:25.513Z,96828.88
2023-01-17T20:06:54.114Z,96831.06
2023-01-17T20:09:24.949Z,96828.88
2023-01-17T20:11:54.151Z,96837.63
2023-01-17T20:14:22.949Z,96834.34
2023-01-17T20:16:52.813Z,96838.19
2023-01-17T20:19:21.353Z,96840.38
2023-01-17T20:21:49.299Z,96842.38
2023-01-17T20:24:17.346Z,96840.38
2023-01-17T20:26:44.976Z,96834.72
2023-01-17T20:29:15.425Z,96837.09
2023-01-17T20:31:45.855Z,96826.88
2023-01-17T20:34:19.811Z,96807.72
2023-01-17T20:36:49.087Z,96813.19
2023-01-17T20:39:16.796Z,96807.34
2023-01-17T20:41:49.401Z,96805.16
2023-01-17T20:44:19.689Z,96816.66
2023-01-17T20:46:48.452Z,96814.47
2023-01-17T20:49:19.093Z,96812.25
2023-01-17T20:51:49.086Z,96817.94
2023-01-17T20:54:18.751Z,96825.03
2023-01-17T20:56:49.510Z,96823.38
2023-01-17T20:59:20.813Z,96825.19
2023-01-17T21:01:49.670Z,96830.66
2023-01-17T21:04:20.157Z,96818.78
2023-01-17T21:07:01.490Z,96816.00
2023-01-17T21:09:32.430Z,96827.84
2023-01-17T21:12:01.447Z,96821.81
2023-01-17T21:14:47.045Z,96818.69
2023-01-17T21:17:16.449Z,96824.72
2023-01-17T21:19:45.012Z,96822.53
2023-01-17T21:22:37.597Z,96820.50
2023-01-17T21:25:05.954Z,96827.44
2023-01-17T21:27:33.276Z,96825.44
2023-01-17T21:30:00.976Z,96829.84
2023-01-17T21:32:33.119Z,96836.56
2023-01-17T21:35:03.461Z,96825.81
2023-01-17T21:37:30.432Z,96824.72
2023-01-17T21:39:57.776Z,96810.66
2023-01-17T21:42:24.794Z,96808.66
2023-01-17T21:44:52.211Z,96799.91
2023-01-17T21:47:22.190Z,96805.56
2023-01-17T21:49:51.899Z,96795.53
2023-01-17T21:52:19.258Z,96784.59
2023-01-17T21:55:07.204Z,96789.69
2023-01-17T21:57:52.615Z,96790.41
2023-01-17T22:00:20.021Z,96794.03
2023-01-17T22:02:48.269Z,96802.38
2023-01-17T22:05:19.737Z,96794.03
2023-01-17T22:08:05.835Z,96775.97
2023-01-17T22:10:33.311Z,96770.84
2023-01-17T22:13:00.332Z,96774.31
2023-01-17T22:15:27.671Z,96780.50
2023-01-17T22:17:57.785Z,96777.94
2023-01-17T22:20:25.630Z,96768.84
2023-01-17T22:22:52.652Z,96778.88
2023-01-17T22:25:26.311Z,96794.34
2023-01-17T22:27:58.043Z,96804.19
2023-01-17T22:30:25.594Z,96805.47
2023-01-17T22:32:52.649Z,96809.66
2023-01-17T22:35:20.039Z,96811.69
2023-01-17T22:37:57.705Z,96811.84
2023-01-17T22:40:32.998Z,96811.84
2023-01-17T22:43:00.258Z,96818.25
2023-01-17T22:45:29.086Z,96819.53
2023-01-17T22:47:56.330Z,96808.59
2023-01-17T22:50:23.959Z,96807.13
2023-01-17T22:52:51.073Z,96805.88
2023-01-17T22:55:18.428Z,96805.13
2023-01-17T22:57:48.935Z,96796.19
2023-01-17T23:00:16.684Z,96791.81
2023-01-17T23:02:43.909Z,96787.25
2023-01-17T23:05:11.498Z,96783.06
2023-01-17T23:07:44.539Z,96785.56
2023-01-17T23:10:33.953Z,96783.56
2023-01-17T23:13:00.894Z,96783.00
2023-01-17T23:15:46.891Z,96785.19
2023-01-17T23:18:32.676Z,96771.53
2023-01-17T23:20:59.941Z,96761.84
2023-01-17T23:23:27.272Z,96763.09
2023-01-17T23:25:59.726Z,96764.72
2023-01-17T23:28:26.790Z,96769.97
2023-01-17T23:30:54.041Z,96771.25
2023-01-17T23:33:21.267Z,96769.78
2023-01-17T23:35:51.033Z,96765.06
2023-01-17T23:38:33.968Z,96782.53
2023-01-17T23:41:25.129Z,96785.63
2023-01-17T23:43:58.996Z,96767.53
2023-01-17T23:46:27.186Z,96769.38
2023-01-17T23:48:56.620Z,96770.63
2023-01-17T23:51:23.897Z,96769.72
2023-01-17T23:53:55.271Z,96774.44
2023-01-17T23:56:24.877Z,96774.63
2023-01-17T23:58:54.085Z,96768.63
