createdAt,value
2019-02-18T00:00:56.315Z,2.50
2019-02-18T00:03:23.712Z,2.77
2019-02-18T00:05:51.371Z,2.00
2019-02-18T00:08:18.759Z,1.97
2019-02-18T00:10:46.168Z,2.50
2019-02-18T00:13:13.639Z,1.93
2019-02-18T00:15:41.047Z,2.10
2019-02-18T00:18:08.428Z,2.10
2019-02-18T00:20:35.835Z,2.60
2019-02-18T00:23:03.239Z,3.73
2019-02-18T00:25:30.606Z,2.07
2019-02-18T00:27:58.323Z,1.60
2019-02-18T00:30:26.021Z,1.90
2019-02-18T00:32:53.511Z,1.60
2019-02-18T00:35:20.951Z,1.90
2019-02-18T00:37:48.351Z,1.70
2019-02-18T00:40:15.736Z,1.87
2019-02-18T00:42:43.163Z,2.40
2019-02-18T00:45:10.768Z,1.80
2019-02-18T00:47:38.158Z,4.40
2019-02-18T00:50:05.878Z,1.73
2019-02-18T00:52:33.263Z,1.70
2019-02-18T00:55:00.638Z,2.00
2019-02-18T00:57:28.059Z,2.40
2019-02-18T00:59:55.460Z,2.10
2019-02-18T01:02:22.853Z,1.83
2019-02-18T01:04:50.502Z,1.77
2019-02-18T01:07:17.887Z,3.40
2019-02-18T01:09:45.676Z,1.97
2019-02-18T01:12:13.262Z,2.70
2019-02-18T01:14:40.656Z,3.13
2019-02-18T01:17:08.036Z,1.73
2019-02-18T01:19:35.459Z,1.80
2019-02-18T01:22:02.840Z,2.03
2019-02-18T01:24:30.254Z,1.80
2019-02-18T01:26:57.803Z,2.90
2019-02-18T01:29:25.710Z,1.80
2019-02-18T01:31:53.205Z,1.97
2019-02-18T01:34:20.928Z,5.13
2019-02-18T01:36:48.324Z,2.30
2019-02-18T01:39:15.721Z,1.90
2019-02-18T01:41:43.321Z,2.00
2019-02-18T01:44:10.703Z,2.00
2019-02-18T01:46:38.097Z,1.60
2019-02-18T01:49:05.531Z,1.80
2019-02-18T01:51:32.948Z,3.00
2019-02-18T01:54:00.343Z,2.20
2019-02-18T01:56:27.756Z,2.80
2019-02-18T01:58:55.135Z,2.33
2019-02-18T02:01:22.526Z,1.70
2019-02-18T02:03:50.043Z,2.53
2019-02-18T02:06:17.441Z,1.60
2019-02-18T02:08:44.827Z,2.93
2019-02-18T02:11:12.460Z,2.00
2019-02-18T02:13:39.855Z,1.97
2019-02-18T02:16:09.584Z,2.00
2019-02-18T02:18:37.048Z,1.63
2019-02-18T02:21:04.500Z,1.90
2019-02-18T02:23:31.896Z,1.80
2019-02-18T02:25:59.408Z,2.00
2019-02-18T02:28:26.813Z,2.20
2019-02-18T02:30:54.415Z,1.80
2019-02-18T02:33:21.992Z,3.13
2019-02-18T02:35:49.381Z,1.70
2019-02-18T02:38:16.775Z,2.43
2019-02-18T02:40:44.278Z,1.77
2019-02-18T02:43:11.659Z,2.30
2019-02-18T02:45:39.048Z,1.80
2019-02-18T02:48:06.868Z,1.90
2019-02-18T02:50:34.248Z,3.73
2019-02-18T02:53:01.635Z,1.70
2019-02-18T02:55:29.059Z,1.33
2019-02-18T02:57:56.452Z,1.67
2019-02-18T03:00:23.852Z,1.70
2019-02-18T03:02:51.276Z,1.60
2019-02-18T03:05:18.651Z,1.87
2019-02-18T03:07:46.047Z,1.90
2019-02-18T03:10:13.623Z,1.47
2019-02-18T03:12:40.983Z,1.83
2019-02-18T03:15:08.384Z,1.50
2019-02-18T03:17:36.091Z,1.37
2019-02-18T03:20:04.184Z,1.80
2019-02-18T03:22:31.581Z,1.50
2019-02-18T03:25:30.475Z,1.47
2019-02-18T03:28:36.923Z,1.53
2019-02-18T03:31:08.143Z,1.43
2019-02-18T03:33:41.918Z,4.27
2019-02-18T03:36:09.311Z,1.87
2019-02-18T03:38:36.741Z,1.70
2019-02-18T03:41:04.139Z,2.00
2019-02-18T03:43:31.939Z,2.03
2019-02-18T03:45:59.433Z,1.90
2019-02-18T03:48:26.816Z,1.70
2019-02-18T03:50:54.213Z,1.60
2019-02-18T03:53:21.615Z,1.50
2019-02-18T03:55:49.012Z,1.50
2019-02-18T03:58:16.491Z,1.80
2019-02-18T04:00:44.044Z,1.50
2019-02-18T04:03:11.424Z,1.43
2019-02-18T04:05:38.829Z,1.60
2019-02-18T04:08:06.290Z,1.37
2019-02-18T04:10:33.685Z,1.60
2019-02-18T04:13:01.068Z,2.63
2019-02-18T04:15:28.519Z,1.47
2019-02-18T04:17:55.843Z,1.53
2019-02-18T04:20:23.235Z,1.63
2019-02-18T04:22:50.755Z,1.40
2019-02-18T04:25:18.163Z,2.47
2019-02-18T04:27:45.547Z,1.30
2019-02-18T04:30:13.733Z,1.53
2019-02-18T04:32:41.616Z,2.63
2019-02-18T04:35:09.340Z,1.70
2019-02-18T04:37:36.805Z,1.80
2019-02-18T04:40:04.291Z,1.60
2019-02-18T04:42:31.680Z,1.97
2019-02-18T04:44:59.116Z,2.30
2019-02-18T04:47:26.527Z,1.73
2019-02-18T04:49:53.907Z,3.20
2019-02-18T04:52:21.382Z,1.60
2019-02-18T04:54:48.771Z,1.70
2019-02-18T04:57:16.174Z,1.27
2019-02-18T04:59:43.636Z,1.40
2019-02-18T05:02:11.011Z,1.70
2019-02-18T05:04:38.418Z,1.50
2019-02-18T05:07:05.942Z,1.50
2019-02-18T05:09:33.335Z,1.80
2019-02-18T05:12:00.744Z,2.90
2019-02-18T05:14:28.282Z,1.80
2019-02-18T05:16:55.667Z,2.23
2019-02-18T05:19:23.165Z,1.70
2019-02-18T05:21:50.460Z,3.00
2019-02-18T05:24:17.882Z,3.00
2019-02-18T05:26:45.273Z,1.53
2019-02-18T05:29:12.831Z,1.83
2019-02-18T05:31:40.377Z,3.63
2019-02-18T05:34:07.854Z,2.50
2019-02-18T05:36:36.278Z,4.33
2019-02-18T05:39:16.918Z,2.00
2019-02-18T05:41:34.493Z,2.83
2019-02-18T05:44:01.939Z,3.17
2019-02-18T05:46:29.370Z,1.90
2019-02-18T05:48:56.762Z,2.30
2019-02-18T05:51:24.403Z,1.97
2019-02-18T05:53:51.888Z,1.93
2019-02-18T05:56:19.202Z,1.80
2019-02-18T05:58:46.700Z,2.80
2019-02-18T06:01:14.796Z,1.70
2019-02-18T06:03:42.183Z,1.40
2019-02-18T06:06:09.744Z,1.23
2019-02-18T06:08:37.150Z,1.70
2019-02-18T06:11:04.553Z,1.87
2019-02-18T06:13:32.019Z,2.47
2019-02-18T06:15:59.432Z,1.67
2019-02-18T06:18:26.831Z,1.50
2019-02-18T06:20:54.263Z,1.30
2019-02-18T06:23:21.652Z,1.50
2019-02-18T06:25:49.076Z,2.43
2019-02-18T06:28:16.508Z,2.23
2019-02-18T06:30:43.987Z,2.17
2019-02-18T06:33:11.917Z,1.70
2019-02-18T06:35:39.868Z,1.60
2019-02-18T06:38:07.260Z,1.70
2019-02-18T06:40:34.652Z,7.70
2019-02-18T06:43:02.183Z,2.40
2019-02-18T06:45:47.388Z,3.13
2019-02-18T06:48:34.420Z,7.30
2019-02-18T06:51:01.828Z,1.87
2019-02-18T06:53:29.215Z,3.50
2019-02-18T06:55:56.663Z,2.83
2019-02-18T06:58:46.099Z,2.00
2019-02-18T07:01:38.823Z,1.50
2019-02-18T07:04:25.723Z,2.20
2019-02-18T07:07:08.507Z,4.13
2019-02-18T07:10:04.701Z,1.50
2019-02-18T07:12:35.004Z,1.20
2019-02-18T07:15:02.413Z,1.73
2019-02-18T07:17:29.804Z,8.20
2019-02-18T07:19:57.251Z,1.73
2019-02-18T07:22:24.643Z,1.57
2019-02-18T07:24:52.041Z,2.00
2019-02-18T07:27:19.525Z,3.07
2019-02-18T07:29:46.926Z,2.07
2019-02-18T07:32:14.579Z,1.93
2019-02-18T07:34:42.331Z,8.43
2019-02-18T07:37:09.749Z,2.30
2019-02-18T07:39:37.164Z,1.80
2019-02-18T07:42:04.604Z,2.17
2019-02-18T07:44:32.024Z,7.83
2019-02-18T07:46:59.432Z,2.77
2019-02-18T07:49:26.857Z,1.40
2019-02-18T07:51:54.244Z,2.63
2019-02-18T07:54:21.656Z,2.97
2019-02-18T07:56:49.113Z,1.70
2019-02-18T07:59:16.532Z,1.90
2019-02-18T08:01:43.940Z,2.33
2019-02-18T08:04:12.072Z,1.97
2019-02-18T08:06:39.479Z,2.87
2019-02-18T08:09:07.035Z,1.87
2019-02-18T08:11:34.478Z,8.53
2019-02-18T08:14:01.905Z,1.70
2019-02-18T08:16:29.299Z,1.53
2019-02-18T08:18:56.761Z,1.57
2019-02-18T08:21:24.160Z,2.50
2019-02-18T08:23:59.730Z,1.90
2019-02-18T08:26:20.799Z,1.60
2019-02-18T08:28:48.204Z,1.47
2019-02-18T08:31:15.804Z,1.83
2019-02-18T08:33:43.455Z,4.83
2019-02-18T08:36:11.786Z,2.00
2019-02-18T08:38:39.693Z,2.40
2019-02-18T08:41:07.111Z,1.70
2019-02-18T08:43:34.540Z,1.50
2019-02-18T08:46:02.031Z,1.70
2019-02-18T08:48:29.464Z,3.93
2019-02-18T08:50:56.871Z,1.70
2019-02-18T08:53:24.308Z,3.70
2019-02-18T08:55:51.719Z,3.47
2019-02-18T08:58:19.125Z,2.90
2019-02-18T09:00:46.593Z,1.53
2019-02-18T09:03:13.995Z,3.63
2019-02-18T09:05:41.410Z,1.77
2019-02-18T09:08:09.169Z,1.50
2019-02-18T09:10:36.573Z,1.83
2019-02-18T09:13:03.976Z,1.60
2019-02-18T09:15:31.421Z,2.77
2019-02-18T09:17:58.831Z,3.33
2019-02-18T09:20:26.239Z,2.63
2019-02-18T09:23:02.393Z,1.80
2019-02-18T09:25:43.687Z,2.50
2019-02-18T09:28:11.156Z,2.90
2019-02-18T09:30:40.575Z,5.23
2019-02-18T09:33:08.262Z,6.10
2019-02-18T09:35:35.956Z,1.63
2019-02-18T09:38:03.350Z,6.70
2019-02-18T09:40:30.752Z,3.90
2019-02-18T09:42:58.196Z,3.60
2019-02-18T09:45:25.604Z,4.07
2019-02-18T09:47:54.343Z,2.40
2019-02-18T09:50:22.107Z,2.63
2019-02-18T09:52:49.543Z,6.13
2019-02-18T09:55:16.940Z,2.23
2019-02-18T09:57:44.502Z,1.70
2019-02-18T10:00:12.038Z,3.67
2019-02-18T10:02:39.435Z,6.70
2019-02-18T10:05:06.976Z,2.00
2019-02-18T10:07:34.399Z,1.90
2019-02-18T10:10:04.018Z,2.13
2019-02-18T10:12:31.225Z,1.90
2019-02-18T10:14:58.625Z,2.33
2019-02-18T10:17:26.079Z,3.30
2019-02-18T10:19:53.532Z,4.37
2019-02-18T10:22:20.956Z,4.10
2019-02-18T10:24:50.865Z,2.30
2019-02-18T10:27:18.713Z,5.23
2019-02-18T10:29:46.125Z,3.57
2019-02-18T10:32:13.700Z,2.30
2019-02-18T10:34:41.449Z,1.40
2019-02-18T10:37:08.868Z,2.10
2019-02-18T10:39:36.271Z,1.30
2019-02-18T10:42:03.763Z,1.73
2019-02-18T10:44:31.165Z,1.60
2019-02-18T10:46:58.551Z,1.63
2019-02-18T10:49:25.975Z,1.93
2019-02-18T10:51:53.575Z,2.60
2019-02-18T10:54:21.001Z,1.30
2019-02-18T10:56:48.468Z,1.20
2019-02-18T10:59:15.865Z,1.27
2019-02-18T11:01:43.280Z,2.17
2019-02-18T11:04:10.724Z,3.33
2019-02-18T11:06:38.139Z,2.13
2019-02-18T11:09:08.504Z,2.50
2019-02-18T11:11:35.964Z,3.83
2019-02-18T11:14:03.390Z,3.03
2019-02-18T11:16:30.798Z,1.77
2019-02-18T11:18:58.291Z,5.23
2019-02-18T11:21:25.694Z,1.83
2019-02-18T11:23:53.171Z,1.20
2019-02-18T11:26:20.673Z,4.73
2019-02-18T11:28:48.075Z,3.73
2019-02-18T11:31:15.483Z,2.03
2019-02-18T11:33:43.338Z,1.57
2019-02-18T11:36:10.910Z,2.67
2019-02-18T11:38:38.304Z,1.67
2019-02-18T11:41:06.004Z,1.77
2019-02-18T11:43:33.465Z,2.53
2019-02-18T11:46:00.828Z,2.10
2019-02-18T11:48:28.276Z,3.10
2019-02-18T11:50:55.679Z,6.23
2019-02-18T11:53:23.084Z,2.17
2019-02-18T11:55:50.633Z,2.93
2019-02-18T11:58:18.028Z,1.83
2019-02-18T12:00:45.428Z,3.53
2019-02-18T12:03:12.917Z,1.90
2019-02-18T12:05:40.607Z,1.73
2019-02-18T12:08:08.022Z,1.90
2019-02-18T12:10:37.489Z,2.80
2019-02-18T12:13:04.905Z,1.40
2019-02-18T12:15:32.309Z,2.40
2019-02-18T12:17:59.983Z,3.33
2019-02-18T12:20:27.395Z,3.70
2019-02-18T12:22:54.807Z,2.83
2019-02-18T12:25:22.673Z,1.83
2019-02-18T12:27:50.102Z,3.27
2019-02-18T12:30:17.520Z,3.40
2019-02-18T12:32:44.961Z,2.67
2019-02-18T12:35:13.889Z,2.20
2019-02-18T12:37:41.776Z,2.83
2019-02-18T12:40:09.393Z,2.40
2019-02-18T12:42:37.001Z,3.23
2019-02-18T12:45:04.956Z,4.47
2019-02-18T12:47:32.394Z,1.70
2019-02-18T12:49:59.804Z,3.80
2019-02-18T12:52:27.220Z,2.13
2019-02-18T12:54:54.728Z,1.70
2019-02-18T12:57:22.186Z,2.70
2019-02-18T12:59:49.640Z,2.10
2019-02-18T13:02:17.574Z,2.20
2019-02-18T13:04:44.981Z,2.13
2019-02-18T13:07:12.387Z,1.80
2019-02-18T13:09:40.268Z,1.77
2019-02-18T13:12:07.669Z,5.53
2019-02-18T13:14:35.064Z,1.70
2019-02-18T13:17:02.788Z,2.00
2019-02-18T13:19:30.272Z,13.20
2019-02-18T13:21:58.061Z,1.77
2019-02-18T13:24:25.659Z,2.73
2019-02-18T13:26:53.145Z,1.87
2019-02-18T13:29:20.541Z,5.33
2019-02-18T13:31:48.076Z,2.57
2019-02-18T13:34:15.475Z,11.60
2019-02-18T13:36:43.221Z,2.17
2019-02-18T13:39:11.072Z,4.90
2019-02-18T13:41:38.575Z,2.47
2019-02-18T13:44:05.979Z,6.30
2019-02-18T13:46:33.544Z,3.13
2019-02-18T13:49:00.935Z,4.37
2019-02-18T13:51:28.344Z,3.23
2019-02-18T13:53:55.876Z,4.13
2019-02-18T13:56:23.291Z,4.60
2019-02-18T13:58:50.909Z,6.47
2019-02-18T14:01:18.723Z,4.83
2019-02-18T14:03:46.123Z,4.57
2019-02-18T14:06:14.731Z,2.87
2019-02-18T14:08:43.260Z,2.87
2019-02-18T14:11:10.879Z,2.73
2019-02-18T14:13:40.006Z,4.50
2019-02-18T14:16:07.473Z,2.00
2019-02-18T14:18:34.887Z,1.90
2019-02-18T14:21:02.367Z,1.40
2019-02-18T14:23:29.788Z,2.60
2019-02-18T14:25:57.179Z,1.87
2019-02-18T14:28:24.595Z,3.53
2019-02-18T14:30:52.471Z,1.27
2019-02-18T14:33:19.868Z,1.67
2019-02-18T14:35:47.351Z,1.50
2019-02-18T14:38:14.955Z,11.60
2019-02-18T14:40:42.364Z,1.97
2019-02-18T14:43:09.764Z,5.87
2019-02-18T14:45:37.199Z,11.20
2019-02-18T14:48:04.805Z,2.90
2019-02-18T14:50:32.307Z,4.43
2019-02-18T14:52:59.750Z,3.23
2019-02-18T14:55:27.152Z,1.87
2019-02-18T14:57:54.548Z,1.80
2019-02-18T15:00:23.352Z,3.77
2019-02-18T15:02:55.331Z,3.33
2019-02-18T15:05:24.124Z,3.53
2019-02-18T15:07:51.548Z,1.90
2019-02-18T15:10:18.967Z,3.53
2019-02-18T15:12:46.425Z,1.00
2019-02-18T15:15:14.356Z,0.87
2019-02-18T15:17:41.890Z,1.17
2019-02-18T15:20:09.307Z,2.37
2019-02-18T15:22:37.695Z,1.10
2019-02-18T15:25:07.018Z,1.57
2019-02-18T15:27:34.403Z,1.60
2019-02-18T15:30:02.407Z,1.50
2019-02-18T15:32:29.847Z,1.20
2019-02-18T15:34:57.260Z,2.93
2019-02-18T15:37:24.878Z,2.50
2019-02-18T15:39:53.237Z,3.00
2019-02-18T15:42:20.647Z,5.73
2019-02-18T15:44:48.104Z,1.70
2019-02-18T15:47:15.507Z,1.63
2019-02-18T15:49:43.732Z,2.17
2019-02-18T15:52:11.389Z,4.63
2019-02-18T15:54:38.795Z,1.53
2019-02-18T15:57:06.420Z,1.80
2019-02-18T15:59:34.220Z,4.30
2019-02-18T16:02:03.281Z,5.03
2019-02-18T16:04:30.636Z,9.70
2019-02-18T16:06:58.128Z,3.97
2019-02-18T16:09:25.630Z,4.40
2019-02-18T16:11:53.000Z,6.43
2019-02-18T16:14:20.724Z,4.53
2019-02-18T16:16:49.239Z,4.03
2019-02-18T16:19:16.656Z,5.97
2019-02-18T16:21:44.086Z,5.83
2019-02-18T16:24:19.586Z,10.63
2019-02-18T16:26:40.758Z,6.03
2019-02-18T16:29:09.486Z,6.00
2019-02-18T16:31:36.885Z,6.97
2019-02-18T16:34:04.588Z,7.47
2019-02-18T16:36:32.047Z,10.77
2019-02-18T16:39:00.109Z,12.83
2019-02-18T16:41:27.636Z,13.37
2019-02-18T16:43:55.156Z,13.73
2019-02-18T16:46:22.955Z,17.63
2019-02-18T16:48:50.571Z,16.10
2019-02-18T16:51:18.173Z,12.00
2019-02-18T16:53:45.590Z,10.07
2019-02-18T16:56:12.996Z,11.90
2019-02-18T16:58:42.779Z,15.90
2019-02-18T17:01:10.488Z,13.73
2019-02-18T17:03:37.999Z,20.70
2019-02-18T17:06:05.613Z,14.80
2019-02-18T17:08:33.040Z,12.53
2019-02-18T17:11:00.601Z,9.77
2019-02-18T17:13:28.243Z,14.33
2019-02-18T17:15:55.653Z,6.57
2019-02-18T17:18:23.068Z,8.23
2019-02-18T17:20:50.986Z,5.40
2019-02-18T17:23:18.472Z,7.13
2019-02-18T17:25:45.916Z,3.80
2019-02-18T17:28:13.375Z,4.60
2019-02-18T17:30:40.816Z,5.97
2019-02-18T17:33:08.247Z,7.23
2019-02-18T17:35:35.695Z,8.13
2019-02-18T17:38:03.564Z,4.90
2019-02-18T17:40:31.140Z,6.23
2019-02-18T17:42:58.657Z,5.50
2019-02-18T17:45:26.052Z,11.03
2019-02-18T17:47:53.467Z,8.30
2019-02-18T17:50:21.060Z,8.00
2019-02-18T17:52:48.372Z,6.93
2019-02-18T17:55:15.789Z,8.20
2019-02-18T17:57:43.340Z,6.70
2019-02-18T18:00:13.688Z,8.93
2019-02-18T18:02:41.070Z,11.20
2019-02-18T18:05:08.904Z,8.10
2019-02-18T18:07:36.318Z,10.20
2019-02-18T18:10:04.358Z,13.23
2019-02-18T18:12:32.310Z,12.40
2019-02-18T18:14:59.732Z,11.20
2019-02-18T18:17:27.146Z,13.30
2019-02-18T18:19:54.795Z,17.50
2019-02-18T18:22:22.251Z,10.30
2019-02-18T18:24:49.648Z,14.00
2019-02-18T18:27:17.100Z,13.27
2019-02-18T18:29:44.518Z,11.40
2019-02-18T18:32:11.931Z,10.47
2019-02-18T18:34:39.379Z,13.03
2019-02-18T18:37:07.068Z,13.37
2019-02-18T18:39:34.653Z,9.47
2019-02-18T18:42:02.096Z,7.20
2019-02-18T18:44:29.535Z,12.03
2019-02-18T18:46:57.239Z,9.63
2019-02-18T18:49:24.713Z,9.33
2019-02-18T18:51:52.140Z,10.77
2019-02-18T18:54:19.564Z,8.50
2019-02-18T18:56:47.045Z,10.00
2019-02-18T18:59:16.268Z,18.17
2019-02-18T19:01:43.673Z,12.23
2019-02-18T19:04:11.439Z,12.57
2019-02-18T19:06:38.854Z,10.43
2019-02-18T19:09:06.451Z,4.23
2019-02-18T19:11:34.068Z,9.70
2019-02-18T19:14:01.603Z,4.97
2019-02-18T19:16:32.838Z,3.20
2019-02-18T19:19:00.884Z,6.80
2019-02-18T19:21:28.308Z,12.97
2019-02-18T19:23:55.719Z,12.10
2019-02-18T19:26:23.659Z,12.33
2019-02-18T19:28:51.081Z,10.90
2019-02-18T19:31:20.430Z,12.40
2019-02-18T19:33:51.315Z,15.27
2019-02-18T19:36:18.818Z,7.43
2019-02-18T19:38:46.407Z,8.20
2019-02-18T19:41:14.261Z,8.37
2019-02-18T19:43:41.681Z,5.53
2019-02-18T19:46:09.243Z,5.90
2019-02-18T19:48:36.796Z,5.20
2019-02-18T19:51:04.588Z,9.67
2019-02-18T19:53:32.037Z,4.70
2019-02-18T19:56:01.495Z,5.40
2019-02-18T19:58:29.087Z,6.53
2019-02-18T20:00:56.637Z,6.10
2019-02-18T20:03:24.187Z,9.37
2019-02-18T20:05:53.401Z,8.27
2019-02-18T20:08:20.819Z,5.10
2019-02-18T20:10:48.307Z,6.90
2019-02-18T20:13:20.239Z,7.90
2019-02-18T20:15:47.760Z,5.60
2019-02-18T20:18:17.256Z,5.13
2019-02-18T20:20:44.664Z,4.30
2019-02-18T20:23:12.400Z,5.60
2019-02-18T20:25:40.243Z,4.87
2019-02-18T20:28:07.935Z,6.50
2019-02-18T20:30:35.331Z,4.70
2019-02-18T20:33:03.065Z,3.83
2019-02-18T20:35:30.495Z,3.73
2019-02-18T20:37:58.121Z,4.73
2019-02-18T20:40:26.139Z,5.20
2019-02-18T20:42:53.619Z,8.90
2019-02-18T20:45:21.030Z,8.00
2019-02-18T20:47:48.763Z,8.13
2019-02-18T20:50:16.223Z,4.77
2019-02-18T20:52:43.735Z,4.07
2019-02-18T20:55:11.637Z,3.50
2019-02-18T20:57:39.155Z,3.30
2019-02-18T21:00:12.580Z,4.87
2019-02-18T21:02:40.077Z,5.90
2019-02-18T21:05:07.541Z,4.57
2019-02-18T21:07:35.088Z,3.10
2019-02-18T21:10:02.679Z,3.90
2019-02-18T21:12:31.533Z,10.53
2019-02-18T21:14:59.054Z,5.43
2019-02-18T21:17:26.654Z,2.33
2019-02-18T21:19:54.091Z,3.63
2019-02-18T21:22:21.524Z,2.03
2019-02-18T21:24:49.364Z,2.23
2019-02-18T21:27:17.055Z,5.10
2019-02-18T21:29:44.586Z,3.63
2019-02-18T21:32:12.032Z,2.50
2019-02-18T21:34:39.347Z,2.50
2019-02-18T21:37:06.742Z,2.03
2019-02-18T21:39:34.275Z,1.97
2019-02-18T21:42:01.979Z,2.20
2019-02-18T21:44:29.420Z,4.20
2019-02-18T21:47:02.742Z,3.53
2019-02-18T21:49:31.583Z,2.10
2019-02-18T21:52:01.206Z,2.27
2019-02-18T21:54:30.403Z,3.87
2019-02-18T21:56:57.827Z,3.93
2019-02-18T21:59:25.221Z,3.60
2019-02-18T22:01:54.459Z,2.33
2019-02-18T22:04:28.446Z,2.90
2019-02-18T22:06:56.077Z,8.03
2019-02-18T22:09:24.771Z,5.73
2019-02-18T22:11:52.188Z,4.13
2019-02-18T22:14:19.630Z,8.03
2019-02-18T22:16:47.387Z,11.17
2019-02-18T22:19:14.784Z,13.10
2019-02-18T22:21:42.402Z,8.37
2019-02-18T22:24:09.795Z,22.83
2019-02-18T22:26:37.187Z,24.93
2019-02-18T22:29:04.626Z,16.73
2019-02-18T22:31:32.000Z,16.23
2019-02-18T22:33:59.395Z,22.00
2019-02-18T22:36:27.027Z,28.83
2019-02-18T22:38:54.567Z,33.33
2019-02-18T22:41:22.319Z,30.60
2019-02-18T22:43:49.851Z,32.67
2019-02-18T22:46:17.297Z,25.57
2019-02-18T22:48:44.638Z,18.83
2019-02-18T22:51:12.163Z,22.43
2019-02-18T22:53:39.871Z,27.40
2019-02-18T22:56:07.283Z,35.70
2019-02-18T22:58:34.830Z,36.47
2019-02-18T23:01:03.975Z,43.70
2019-02-18T23:03:31.360Z,38.70
2019-02-18T23:05:59.006Z,26.70
2019-02-18T23:08:26.392Z,20.47
2019-02-18T23:10:53.792Z,11.83
2019-02-18T23:13:21.347Z,12.57
2019-02-18T23:15:48.734Z,13.43
2019-02-18T23:18:16.127Z,13.07
2019-02-18T23:20:43.643Z,13.50
2019-02-18T23:23:11.023Z,13.00
2019-02-18T23:25:38.432Z,12.93
2019-02-18T23:28:05.851Z,7.97
2019-02-18T23:30:33.541Z,4.73
2019-02-18T23:33:00.939Z,5.33
2019-02-18T23:35:28.398Z,3.83
2019-02-18T23:37:55.785Z,4.60
2019-02-18T23:40:23.323Z,3.77
2019-02-18T23:42:51.197Z,4.13
2019-02-18T23:45:18.605Z,4.17
2019-02-18T23:47:46.022Z,2.53
2019-02-18T23:50:13.687Z,3.17
2019-02-18T23:52:41.102Z,2.30
2019-02-18T23:55:08.505Z,2.17
2019-02-18T23:57:35.979Z,2.00
