createdAt,value
2019-04-01T00:01:24.834Z,11.27
2019-04-01T00:03:54.316Z,11.63
2019-04-01T00:06:23.701Z,12.87
2019-04-01T00:08:53.217Z,12.10
2019-04-01T00:11:22.611Z,13.57
2019-04-01T00:13:52.187Z,14.70
2019-04-01T00:16:21.730Z,14.73
2019-04-01T00:19:02.491Z,16.77
2019-04-01T00:21:22.751Z,16.63
2019-04-01T00:23:52.339Z,16.23
2019-04-01T00:26:22.011Z,17.90
2019-04-01T00:28:51.453Z,18.20
2019-04-01T00:31:20.966Z,19.73
2019-04-01T00:33:50.611Z,21.13
2019-04-01T00:36:20.301Z,19.53
2019-04-01T00:38:49.962Z,20.80
2019-04-01T00:41:19.434Z,21.57
2019-04-01T00:44:01.783Z,20.77
2019-04-01T00:46:32.464Z,21.20
2019-04-01T00:49:01.992Z,22.70
2019-04-01T00:51:32.473Z,23.53
2019-04-01T00:54:02.014Z,22.63
2019-04-01T00:56:31.354Z,24.50
2019-04-01T00:59:00.815Z,24.80
2019-04-01T01:01:30.212Z,25.17
2019-04-01T01:03:59.653Z,27.60
2019-04-01T01:06:29.227Z,27.13
2019-04-01T01:08:59.046Z,27.23
2019-04-01T01:11:28.438Z,27.63
2019-04-01T01:13:57.836Z,27.33
2019-04-01T01:16:27.548Z,27.17
2019-04-01T01:18:57.258Z,28.07
2019-04-01T01:21:26.852Z,27.60
2019-04-01T01:23:56.234Z,28.07
2019-04-01T01:26:25.849Z,29.47
2019-04-01T01:28:55.214Z,30.83
2019-04-01T01:31:24.667Z,31.23
2019-04-01T01:33:54.275Z,30.20
2019-04-01T01:36:23.903Z,31.03
2019-04-01T01:38:53.385Z,30.87
2019-04-01T01:41:22.995Z,30.93
2019-04-01T01:43:52.498Z,32.67
2019-04-01T01:46:22.137Z,33.03
2019-04-01T01:48:51.604Z,32.47
2019-04-01T01:51:21.091Z,30.80
2019-04-01T01:53:50.571Z,30.50
2019-04-01T01:56:20.250Z,30.43
2019-04-01T01:58:49.788Z,30.07
2019-04-01T02:01:19.376Z,29.33
2019-04-01T02:03:48.919Z,30.23
2019-04-01T02:06:18.448Z,31.00
2019-04-01T02:08:47.894Z,30.93
2019-04-01T02:11:17.271Z,32.37
2019-04-01T02:13:46.738Z,32.33
2019-04-01T02:16:16.298Z,31.83
2019-04-01T02:18:45.874Z,35.20
2019-04-01T02:21:15.616Z,33.53
2019-04-01T02:23:45.192Z,33.13
2019-04-01T02:26:14.606Z,35.23
2019-04-01T02:28:44.050Z,34.47
2019-04-01T02:31:13.672Z,34.43
2019-04-01T02:33:43.401Z,33.77
2019-04-01T02:36:12.868Z,32.97
2019-04-01T02:38:42.207Z,34.60
2019-04-01T02:41:11.970Z,35.20
2019-04-01T02:43:41.607Z,34.50
2019-04-01T02:46:11.058Z,34.23
2019-04-01T02:48:40.581Z,32.63
2019-04-01T02:51:10.129Z,33.63
2019-04-01T02:53:39.649Z,32.10
2019-04-01T02:56:09.251Z,33.63
2019-04-01T02:58:38.802Z,32.03
2019-04-01T03:01:08.481Z,35.07
2019-04-01T03:03:37.987Z,33.33
2019-04-01T03:06:07.352Z,32.40
2019-04-01T03:08:36.922Z,33.37
2019-04-01T03:11:10.231Z,33.20
2019-04-01T03:13:38.008Z,33.87
2019-04-01T03:16:07.543Z,32.90
2019-04-01T03:18:37.033Z,32.87
2019-04-01T03:21:06.583Z,32.80
2019-04-01T03:23:36.238Z,32.03
2019-04-01T03:26:05.936Z,30.50
2019-04-01T03:28:35.414Z,32.53
2019-04-01T03:31:04.782Z,31.77
2019-04-01T03:33:34.378Z,31.30
2019-04-01T03:36:03.993Z,31.37
2019-04-01T03:38:33.409Z,33.10
2019-04-01T03:41:03.105Z,31.53
2019-04-01T03:43:32.555Z,29.83
2019-04-01T03:46:01.904Z,30.03
2019-04-01T03:48:31.656Z,31.67
2019-04-01T03:51:01.105Z,34.03
2019-04-01T03:53:30.703Z,31.30
2019-04-01T03:56:00.257Z,32.47
2019-04-01T03:58:29.857Z,33.77
2019-04-01T04:00:59.571Z,32.43
2019-04-01T04:03:29.241Z,32.10
2019-04-01T04:06:05.293Z,32.03
2019-04-01T04:08:34.831Z,30.53
2019-04-01T04:11:04.408Z,30.47
2019-04-01T04:13:33.977Z,32.07
2019-04-01T04:16:03.561Z,31.37
2019-04-01T04:18:32.926Z,32.87
2019-04-01T04:21:02.466Z,32.60
2019-04-01T04:23:32.022Z,31.63
2019-04-01T04:26:01.579Z,31.67
2019-04-01T04:28:31.343Z,31.63
2019-04-01T04:31:00.781Z,30.87
2019-04-01T04:33:30.184Z,32.00
2019-04-01T04:35:59.790Z,32.10
2019-04-01T04:38:29.968Z,30.80
2019-04-01T04:41:00.322Z,32.30
2019-04-01T04:43:30.389Z,31.23
2019-04-01T04:46:00.555Z,31.37
2019-04-01T04:48:49.135Z,31.77
2019-04-01T04:51:18.533Z,30.90
2019-04-01T04:53:48.134Z,31.40
2019-04-01T04:56:17.680Z,30.83
2019-04-01T04:58:47.170Z,30.13
2019-04-01T05:01:16.837Z,31.57
2019-04-01T05:03:46.362Z,33.67
2019-04-01T05:06:16.099Z,31.47
2019-04-01T05:08:45.839Z,31.50
2019-04-01T05:11:15.206Z,31.67
2019-04-01T05:13:44.553Z,31.17
2019-04-01T05:16:14.022Z,28.90
2019-04-01T05:18:43.565Z,30.60
2019-04-01T05:21:14.923Z,29.73
2019-04-01T05:23:45.499Z,29.30
2019-04-01T05:26:15.993Z,30.53
2019-04-01T05:28:46.903Z,29.27
2019-04-01T05:31:19.959Z,31.17
2019-04-01T05:33:55.639Z,31.87
2019-04-01T05:36:25.011Z,31.80
2019-04-01T05:38:54.670Z,31.27
2019-04-01T05:41:24.277Z,32.50
2019-04-01T05:43:54.450Z,30.70
2019-04-01T05:46:24.250Z,30.10
2019-04-01T05:48:53.924Z,30.80
2019-04-01T05:51:23.367Z,29.70
2019-04-01T05:53:52.951Z,31.30
2019-04-01T05:56:23.106Z,31.23
2019-04-01T05:58:52.965Z,34.20
2019-04-01T06:01:26.859Z,34.07
2019-04-01T06:03:56.401Z,34.93
2019-04-01T06:06:25.931Z,32.73
2019-04-01T06:08:55.915Z,34.93
2019-04-01T06:11:25.512Z,34.37
2019-04-01T06:13:56.120Z,31.60
2019-04-01T06:16:25.620Z,31.57
2019-04-01T06:18:55.103Z,31.50
2019-04-01T06:21:24.737Z,32.40
2019-04-01T06:23:54.356Z,31.30
2019-04-01T06:26:23.803Z,32.97
2019-04-01T06:28:53.334Z,33.90
2019-04-01T06:31:22.725Z,35.33
2019-04-01T06:33:52.512Z,36.13
2019-04-01T06:36:22.179Z,37.87
2019-04-01T06:38:53.711Z,37.23
2019-04-01T06:41:23.066Z,36.13
2019-04-01T06:43:52.584Z,37.03
2019-04-01T06:46:22.082Z,35.80
2019-04-01T06:48:51.701Z,35.90
2019-04-01T06:51:21.158Z,36.17
2019-04-01T06:53:50.774Z,35.27
2019-04-01T06:56:20.519Z,36.40
2019-04-01T06:58:50.023Z,38.50
2019-04-01T07:01:20.137Z,37.17
2019-04-01T07:03:49.824Z,36.57
2019-04-01T07:06:19.315Z,34.37
2019-04-01T07:08:48.835Z,34.63
2019-04-01T07:11:18.792Z,44.03
2019-04-01T07:13:48.248Z,36.87
2019-04-01T07:16:17.646Z,36.97
2019-04-01T07:18:47.206Z,34.80
2019-04-01T07:21:16.990Z,36.40
2019-04-01T07:23:46.574Z,33.97
2019-04-01T07:26:16.150Z,33.40
2019-04-01T07:28:46.157Z,33.17
2019-04-01T07:31:16.008Z,33.50
2019-04-01T07:33:45.400Z,34.60
2019-04-01T07:36:15.055Z,34.67
2019-04-01T07:38:44.449Z,33.40
2019-04-01T07:41:14.036Z,34.37
2019-04-01T07:43:43.435Z,33.60
2019-04-01T07:46:13.275Z,34.17
2019-04-01T07:48:42.841Z,33.33
2019-04-01T07:51:12.312Z,35.03
2019-04-01T07:53:42.215Z,33.83
2019-04-01T07:56:11.570Z,30.43
2019-04-01T07:58:40.987Z,33.90
2019-04-01T08:01:10.394Z,33.60
2019-04-01T08:03:41.939Z,33.40
2019-04-01T08:06:11.482Z,33.90
2019-04-01T08:08:41.000Z,33.77
2019-04-01T08:11:10.808Z,32.47
2019-04-01T08:13:40.348Z,33.77
2019-04-01T08:16:09.957Z,31.80
2019-04-01T08:18:39.574Z,35.03
2019-04-01T08:21:09.094Z,33.10
2019-04-01T08:23:39.122Z,32.17
2019-04-01T08:26:08.830Z,34.43
2019-04-01T08:28:38.646Z,32.33
2019-04-01T08:31:08.866Z,32.73
2019-04-01T08:33:38.502Z,32.93
2019-04-01T08:36:07.965Z,32.70
2019-04-01T08:38:37.707Z,32.57
2019-04-01T08:41:07.107Z,33.27
2019-04-01T08:43:36.710Z,34.60
2019-04-01T08:46:06.106Z,32.50
2019-04-01T08:48:35.819Z,32.40
2019-04-01T08:51:05.440Z,32.57
2019-04-01T08:53:35.260Z,32.33
2019-04-01T08:56:04.767Z,32.73
2019-04-01T08:58:34.145Z,31.73
2019-04-01T09:01:04.721Z,32.43
2019-04-01T09:03:34.221Z,33.67
2019-04-01T09:06:03.978Z,30.63
2019-04-01T09:08:35.703Z,32.17
2019-04-01T09:11:05.381Z,30.37
2019-04-01T09:13:35.368Z,29.80
2019-04-01T09:16:04.828Z,31.17
2019-04-01T09:18:34.228Z,31.07
2019-04-01T09:21:03.707Z,28.90
2019-04-01T09:23:33.532Z,29.33
2019-04-01T09:26:02.877Z,29.93
2019-04-01T09:28:32.371Z,28.67
2019-04-01T09:31:01.893Z,29.37
2019-04-01T09:33:31.596Z,29.77
2019-04-01T09:36:00.979Z,30.10
2019-04-01T09:38:30.386Z,29.90
2019-04-01T09:41:00.010Z,30.57
2019-04-01T09:43:29.557Z,28.27
2019-04-01T09:45:59.470Z,28.53
2019-04-01T09:48:29.823Z,28.30
2019-04-01T09:50:59.279Z,28.07
2019-04-01T09:53:28.788Z,29.53
2019-04-01T09:55:58.305Z,28.30
2019-04-01T09:58:27.791Z,27.17
2019-04-01T10:00:57.405Z,28.00
2019-04-01T10:03:27.019Z,29.23
2019-04-01T10:05:56.532Z,28.20
2019-04-01T10:08:41.132Z,27.93
2019-04-01T10:10:57.582Z,28.03
2019-04-01T10:13:27.251Z,26.40
2019-04-01T10:15:56.768Z,26.70
2019-04-01T10:18:26.226Z,26.73
2019-04-01T10:20:55.751Z,26.67
2019-04-01T10:23:25.244Z,27.07
2019-04-01T10:25:55.795Z,25.83
2019-04-01T10:28:25.238Z,27.77
2019-04-01T10:30:54.773Z,26.80
2019-04-01T10:33:24.233Z,27.23
2019-04-01T10:35:53.749Z,29.13
2019-04-01T10:38:25.664Z,26.67
2019-04-01T10:40:55.069Z,26.87
2019-04-01T10:43:24.455Z,27.57
2019-04-01T10:45:53.976Z,27.57
2019-04-01T10:48:23.527Z,26.93
2019-04-01T10:50:53.134Z,26.50
2019-04-01T10:53:22.597Z,27.07
2019-04-01T10:55:52.095Z,26.47
2019-04-01T10:58:21.636Z,26.83
2019-04-01T11:00:51.516Z,27.53
2019-04-01T11:03:21.095Z,26.57
2019-04-01T11:05:50.748Z,26.03
2019-04-01T11:08:20.339Z,24.17
2019-04-01T11:10:50.133Z,25.43
2019-04-01T11:13:20.232Z,25.83
2019-04-01T11:15:51.348Z,25.77
2019-04-01T11:18:20.871Z,24.73
2019-04-01T11:20:51.875Z,24.43
2019-04-01T11:23:21.732Z,27.43
2019-04-01T11:25:51.269Z,26.93
2019-04-01T11:28:20.952Z,26.63
2019-04-01T11:30:50.555Z,25.83
2019-04-01T11:33:20.576Z,26.13
2019-04-01T11:35:50.168Z,27.10
2019-04-01T11:38:20.215Z,25.53
2019-04-01T11:41:08.664Z,26.23
2019-04-01T11:43:38.233Z,27.57
2019-04-01T11:46:07.702Z,27.03
2019-04-01T11:48:37.388Z,28.60
2019-04-01T11:51:06.890Z,27.53
2019-04-01T11:53:36.632Z,27.47
2019-04-01T11:56:06.804Z,25.80
2019-04-01T11:58:36.193Z,26.93
2019-04-01T12:01:05.719Z,26.67
2019-04-01T12:03:35.288Z,27.60
2019-04-01T12:06:04.675Z,26.90
2019-04-01T12:08:34.212Z,26.97
2019-04-01T12:11:03.946Z,26.20
2019-04-01T12:13:33.516Z,27.47
2019-04-01T12:16:02.926Z,26.83
2019-04-01T12:18:32.772Z,26.50
2019-04-01T12:21:02.331Z,27.13
2019-04-01T12:23:31.708Z,25.70
2019-04-01T12:26:14.373Z,25.43
2019-04-01T12:28:36.204Z,25.37
2019-04-01T12:31:03.920Z,25.40
2019-04-01T12:33:33.744Z,25.40
2019-04-01T12:36:04.409Z,26.30
2019-04-01T12:38:33.791Z,25.97
2019-04-01T12:41:04.090Z,25.00
2019-04-01T12:43:33.722Z,24.57
2019-04-01T12:46:03.333Z,25.60
2019-04-01T12:48:33.118Z,25.23
2019-04-01T12:51:02.563Z,25.13
2019-04-01T12:53:31.880Z,23.93
2019-04-01T12:56:01.594Z,24.27
2019-04-01T12:58:31.123Z,24.53
2019-04-01T13:01:01.303Z,23.10
2019-04-01T13:03:31.078Z,24.53
2019-04-01T13:06:00.754Z,24.03
2019-04-01T14:28:43.609Z,17.67
2019-04-01T14:31:13.313Z,18.67
2019-04-01T14:33:42.786Z,17.57
2019-04-01T14:36:12.163Z,19.27
2019-04-01T14:38:41.701Z,19.57
2019-04-01T14:41:14.436Z,19.27
2019-04-01T14:43:43.911Z,19.33
2019-04-01T14:46:13.614Z,17.87
2019-04-01T14:48:43.011Z,19.13
2019-04-01T14:51:12.540Z,17.97
2019-04-01T14:53:41.956Z,16.70
2019-04-01T14:56:11.523Z,17.93
2019-04-01T14:58:41.353Z,16.27
2019-04-01T15:01:10.832Z,16.57
2019-04-01T15:03:40.544Z,16.27
2019-04-01T15:06:10.015Z,18.20
2019-04-01T15:08:39.680Z,19.20
2019-04-01T15:11:09.144Z,20.27
2019-04-01T15:13:39.275Z,19.37
2019-04-01T15:16:09.120Z,19.17
2019-04-01T15:18:39.476Z,18.37
2019-04-01T15:21:11.669Z,18.57
2019-04-01T15:23:40.196Z,19.40
2019-04-01T15:26:12.758Z,19.10
2019-04-01T15:28:42.661Z,17.93
2019-04-01T15:31:12.418Z,18.87
2019-04-01T15:33:41.845Z,17.40
2019-04-01T15:36:11.546Z,16.30
2019-04-01T15:38:41.097Z,15.67
2019-04-01T15:41:10.599Z,14.70
2019-04-01T15:43:41.054Z,14.97
2019-04-01T15:46:12.385Z,15.37
2019-04-01T15:48:41.865Z,15.97
2019-04-01T15:51:11.285Z,14.90
2019-04-01T15:53:40.745Z,14.10
2019-04-01T15:56:10.337Z,15.67
2019-04-01T15:58:39.951Z,14.77
2019-04-01T16:01:09.582Z,15.70
2019-04-01T16:03:39.103Z,15.87
2019-04-01T16:06:08.595Z,15.70
2019-04-01T16:08:38.501Z,17.10
2019-04-01T16:11:07.956Z,16.03
2019-04-01T16:13:38.678Z,15.07
2019-04-01T16:16:08.093Z,14.73
2019-04-01T16:18:37.683Z,15.27
2019-04-01T16:21:07.444Z,15.87
2019-04-01T16:23:36.978Z,15.97
2019-04-01T16:26:09.345Z,16.20
2019-04-01T16:28:37.790Z,16.00
2019-04-01T16:31:07.201Z,15.17
2019-04-01T16:33:36.687Z,14.27
2019-04-01T16:36:06.230Z,15.20
2019-04-01T16:38:35.933Z,15.60
2019-04-01T16:41:05.587Z,16.83
2019-04-01T16:43:38.052Z,15.43
2019-04-01T16:46:07.077Z,15.53
2019-04-01T16:48:38.302Z,15.63
2019-04-01T16:51:08.223Z,16.77
2019-04-01T16:53:37.951Z,17.13
2019-04-01T16:56:07.852Z,16.00
2019-04-01T16:58:37.496Z,16.37
2019-04-01T17:01:07.148Z,16.20
2019-04-01T17:03:36.909Z,15.53
2019-04-01T17:06:06.808Z,15.23
2019-04-01T17:08:36.323Z,16.20
2019-04-01T17:11:06.452Z,15.87
2019-04-01T17:13:36.185Z,16.03
2019-04-01T17:16:06.731Z,15.87
2019-04-01T17:18:36.988Z,16.30
2019-04-01T17:21:07.025Z,17.77
2019-04-01T17:23:36.595Z,16.97
2019-04-01T17:26:08.036Z,15.63
2019-04-01T17:28:37.753Z,15.43
2019-04-01T17:31:07.895Z,16.97
2019-04-01T17:33:37.322Z,15.70
2019-04-01T17:36:07.137Z,15.93
2019-04-01T17:38:36.793Z,15.67
2019-04-01T17:41:07.003Z,14.97
2019-04-01T17:43:36.572Z,15.83
2019-04-01T17:46:06.361Z,16.33
2019-04-01T17:48:35.956Z,16.30
2019-04-01T17:51:05.499Z,14.87
2019-04-01T17:53:35.625Z,14.40
2019-04-01T17:56:06.421Z,14.57
2019-04-01T17:58:36.214Z,14.87
2019-04-01T18:01:06.175Z,15.10
2019-04-01T18:03:35.999Z,13.17
2019-04-01T18:06:05.830Z,13.40
2019-04-01T18:08:36.168Z,13.50
2019-04-01T18:11:05.876Z,13.60
2019-04-01T18:13:35.735Z,14.10
2019-04-01T18:16:05.562Z,13.13
2019-04-01T18:18:35.547Z,13.30
2019-04-01T18:21:05.124Z,14.30
2019-04-01T18:23:34.952Z,13.77
2019-04-01T18:26:05.142Z,13.40
2019-04-01T18:28:35.046Z,13.60
2019-04-01T18:31:05.060Z,14.10
2019-04-01T18:33:35.023Z,13.93
2019-04-01T18:36:04.746Z,14.10
2019-04-01T18:38:34.796Z,13.33
2019-04-01T18:41:05.267Z,13.57
2019-04-01T18:43:35.583Z,14.30
2019-04-01T18:46:05.386Z,13.50
2019-04-01T18:48:35.327Z,15.07
2019-04-01T18:51:05.253Z,14.30
2019-04-01T18:53:36.299Z,14.33
2019-04-01T18:56:06.733Z,14.97
2019-04-01T18:58:36.436Z,15.17
2019-04-01T19:01:06.276Z,15.53
2019-04-01T19:03:36.111Z,16.40
2019-04-01T19:06:07.257Z,16.13
2019-04-01T19:08:37.244Z,15.53
2019-04-01T19:11:07.154Z,15.63
2019-04-01T19:13:37.082Z,15.13
2019-04-01T19:16:07.632Z,14.97
2019-04-01T19:18:39.715Z,15.73
2019-04-01T19:21:09.693Z,15.30
2019-04-01T19:23:39.779Z,15.20
2019-04-01T19:26:10.260Z,16.00
2019-04-01T19:28:41.134Z,14.43
2019-04-01T19:31:12.010Z,15.10
2019-04-01T19:33:42.170Z,16.07
2019-04-01T19:36:11.960Z,16.97
2019-04-01T19:38:41.883Z,15.83
2019-04-01T19:41:11.643Z,17.57
2019-04-01T19:43:41.574Z,16.70
2019-04-01T19:46:11.254Z,16.93
2019-04-01T19:48:40.781Z,15.20
2019-04-01T19:51:10.588Z,15.13
2019-04-01T19:53:40.554Z,16.53
2019-04-01T19:56:10.614Z,15.37
2019-04-01T19:58:40.269Z,15.83
2019-04-01T20:01:10.209Z,16.83
2019-04-01T20:03:39.758Z,17.27
2019-04-01T20:06:09.924Z,17.27
2019-04-01T20:08:39.662Z,17.97
2019-04-01T20:11:09.406Z,19.40
2019-04-01T20:13:41.112Z,17.20
2019-04-01T20:16:11.583Z,18.53
2019-04-01T20:18:41.212Z,19.73
2019-04-01T20:21:11.009Z,19.10
2019-04-01T20:23:40.955Z,19.53
2019-04-01T20:26:10.450Z,18.93
2019-04-01T20:28:42.088Z,20.30
2019-04-01T20:31:12.101Z,19.93
2019-04-01T20:33:42.760Z,19.73
2019-04-01T20:36:12.786Z,18.70
2019-04-01T20:38:42.256Z,21.27
2019-04-01T20:41:11.814Z,20.50
2019-04-01T20:43:41.403Z,19.80
2019-04-01T20:46:11.103Z,19.17
2019-04-01T20:48:41.398Z,18.83
2019-04-01T20:51:10.864Z,21.17
2019-04-01T20:53:41.351Z,20.83
2019-04-01T20:56:10.755Z,20.33
2019-04-01T20:58:42.190Z,21.97
2019-04-01T21:01:11.893Z,21.30
2019-04-01T21:03:41.599Z,21.13
2019-04-01T21:06:11.087Z,19.90
2019-04-01T21:08:40.538Z,22.10
2019-04-01T21:11:11.013Z,19.83
2019-04-01T21:13:40.847Z,22.03
2019-04-01T21:16:10.461Z,21.17
2019-04-01T21:18:40.183Z,21.23
2019-04-01T21:21:10.413Z,19.87
2019-04-01T21:23:40.369Z,20.33
2019-04-01T21:26:10.134Z,20.93
2019-04-01T21:28:39.715Z,20.73
2019-04-01T21:31:09.714Z,20.40
2019-04-01T21:33:39.102Z,20.27
2019-04-01T21:36:08.506Z,22.07
2019-04-01T21:38:37.912Z,20.47
2019-04-01T21:41:07.354Z,22.07
2019-04-01T21:43:37.089Z,22.50
2019-04-01T21:46:06.504Z,21.37
2019-04-01T21:48:36.154Z,20.67
2019-04-01T21:51:05.597Z,22.07
2019-04-01T21:53:35.092Z,24.43
2019-04-01T21:56:04.771Z,22.47
2019-04-01T21:58:34.184Z,24.70
2019-04-01T22:01:03.810Z,25.53
2019-04-01T22:03:33.536Z,23.93
2019-04-01T22:06:02.959Z,23.13
2019-04-01T22:08:32.555Z,25.20
2019-04-01T22:11:05.254Z,25.70
2019-04-01T22:13:34.691Z,23.93
2019-04-01T22:16:04.129Z,25.17
2019-04-01T22:18:33.552Z,25.60
2019-04-01T22:21:03.367Z,24.63
2019-04-01T22:23:32.743Z,24.63
2019-04-01T22:26:03.037Z,23.47
2019-04-01T22:28:32.923Z,25.67
2019-04-01T22:31:02.838Z,24.70
2019-04-01T22:33:32.847Z,24.67
2019-04-01T22:36:02.279Z,25.47
2019-04-01T22:38:31.958Z,24.63
2019-04-01T22:41:01.432Z,24.50
2019-04-01T22:43:31.289Z,23.67
2019-04-01T22:46:00.654Z,24.43
2019-04-01T22:48:30.099Z,24.33
2019-04-01T22:50:59.636Z,24.53
2019-04-01T22:53:29.272Z,23.90
2019-04-01T22:55:58.681Z,23.63
2019-04-01T22:58:28.171Z,23.60
2019-04-01T23:00:57.656Z,24.53
2019-04-01T23:03:27.139Z,23.17
2019-04-01T23:05:56.687Z,23.77
2019-04-01T23:08:26.171Z,23.67
2019-04-01T23:10:56.520Z,24.83
2019-04-01T23:13:26.510Z,23.93
2019-04-01T23:15:55.964Z,24.40
2019-04-01T23:18:25.459Z,24.33
2019-04-01T23:20:55.106Z,22.77
2019-04-01T23:23:24.624Z,24.60
2019-04-01T23:25:54.257Z,23.30
2019-04-01T23:28:24.668Z,22.67
2019-04-01T23:30:54.168Z,24.63
2019-04-01T23:33:24.761Z,24.27
2019-04-01T23:35:54.241Z,24.53
2019-04-01T23:38:23.912Z,24.47
2019-04-01T23:40:53.380Z,23.37
2019-04-01T23:43:22.779Z,24.07
2019-04-01T23:45:52.515Z,25.83
2019-04-01T23:48:22.079Z,24.73
2019-04-01T23:50:51.441Z,24.27
2019-04-01T23:53:21.074Z,24.17
2019-04-01T23:55:50.637Z,25.20
2019-04-01T23:58:20.038Z,24.47
