createdAt,value
2023-04-16T00:01:01.662Z,101869.72
2023-04-16T00:03:29.698Z,101869.00
2023-04-16T00:05:56.415Z,101867.88
2023-04-16T00:08:22.956Z,101869.13
2023-04-16T00:10:49.641Z,101860.19
2023-04-16T00:13:16.335Z,101866.22
2023-04-16T00:15:42.923Z,101863.81
2023-04-16T00:18:09.372Z,101856.59
2023-04-16T00:20:37.495Z,101861.38
2023-04-16T00:23:03.963Z,101861.41
2023-04-16T00:25:30.459Z,101858.84
2023-04-16T00:27:58.777Z,101864.41
2023-04-16T00:30:25.595Z,101872.22
2023-04-16T00:32:52.285Z,101872.50
2023-04-16T00:35:19.049Z,101867.56
2023-04-16T00:37:47.090Z,101866.22
2023-04-16T00:40:13.760Z,101865.97
2023-04-16T00:42:40.342Z,101861.38
2023-04-16T00:45:08.373Z,101858.13
2023-04-16T00:47:35.012Z,101858.28
2023-04-16T00:50:03.072Z,101861.41
2023-04-16T00:52:30.246Z,101862.00
2023-04-16T00:54:58.607Z,101861.59
2023-04-16T00:57:25.133Z,101859.56
2023-04-16T00:59:51.714Z,101865.81
2023-04-16T01:02:18.402Z,101867.03
2023-04-16T01:04:45.012Z,101861.38
2023-04-16T01:07:11.490Z,101851.75
2023-04-16T01:09:38.002Z,101862.72
2023-04-16T01:12:05.895Z,101863.66
2023-04-16T01:14:32.457Z,101868.44
2023-04-16T01:16:58.943Z,101865.94
2023-04-16T01:19:25.425Z,101855.34
2023-04-16T01:21:53.252Z,101858.56
2023-04-16T01:24:19.733Z,101848.84
2023-04-16T01:26:46.196Z,101858.50
2023-04-16T01:29:12.760Z,101858.34
2023-04-16T01:31:39.261Z,101857.72
2023-04-16T01:34:05.782Z,101858.56
2023-04-16T01:36:32.307Z,101857.06
2023-04-16T01:39:00.172Z,101864.75
2023-04-16T01:41:26.690Z,101860.50
2023-04-16T01:43:53.179Z,101864.06
2023-04-16T01:46:27.373Z,101860.69
2023-04-16T01:48:54.296Z,101866.81
2023-04-16T01:51:20.945Z,101862.91
2023-04-16T01:53:47.430Z,101866.78
2023-04-16T01:56:15.267Z,101866.03
2023-04-16T01:58:41.797Z,101865.56
2023-04-16T02:01:08.632Z,101865.56
2023-04-16T02:03:35.567Z,101863.16
2023-04-16T02:06:02.184Z,101872.06
2023-04-16T02:08:28.746Z,101868.22
2023-04-16T02:10:56.584Z,101854.56
2023-04-16T02:13:24.480Z,101862.44
2023-04-16T02:15:51.672Z,101851.97
2023-04-16T02:18:18.306Z,101854.84
2023-04-16T02:20:46.729Z,101855.22
2023-04-16T02:23:13.901Z,101849.22
2023-04-16T02:25:41.096Z,101841.16
2023-04-16T02:28:07.787Z,101843.34
2023-04-16T02:30:36.660Z,101845.03
2023-04-16T02:33:03.870Z,101844.16
2023-04-16T02:35:30.390Z,101849.31
2023-04-16T02:37:56.943Z,101851.38
2023-04-16T02:40:23.437Z,101855.09
2023-04-16T02:42:50.037Z,101856.44
2023-04-16T02:45:16.528Z,101857.97
2023-04-16T02:47:44.425Z,101859.66
2023-04-16T02:50:11.501Z,101861.00
2023-04-16T02:52:38.055Z,101861.47
2023-04-16T02:55:05.128Z,101867.75
2023-04-16T02:57:31.616Z,101863.16
2023-04-16T02:59:58.178Z,101865.47
2023-04-16T03:02:24.777Z,101864.63
2023-04-16T03:04:52.679Z,101859.56
2023-04-16T03:07:19.212Z,101869.81
2023-04-16T03:09:45.729Z,101871.34
2023-04-16T03:12:12.238Z,101871.63
2023-04-16T03:14:38.763Z,101873.78
2023-04-16T03:17:05.288Z,101876.44
2023-04-16T03:19:31.763Z,101871.63
2023-04-16T03:21:59.591Z,101876.53
2023-04-16T03:24:26.231Z,101877.03
2023-04-16T03:26:52.732Z,101872.09
2023-04-16T03:29:19.182Z,101876.31
2023-04-16T03:31:45.643Z,101879.19
2023-04-16T03:34:12.164Z,101879.31
2023-04-16T03:36:38.650Z,101876.19
2023-04-16T03:39:06.453Z,101877.88
2023-04-16T03:41:33.239Z,101879.22
2023-04-16T03:43:59.720Z,101879.91
2023-04-16T03:46:26.260Z,101880.75
2023-04-16T03:48:52.855Z,101880.31
2023-04-16T03:51:19.341Z,101879.81
2023-04-16T03:53:45.868Z,101867.19
2023-04-16T03:56:13.689Z,101872.38
2023-04-16T03:58:40.138Z,101870.91
2023-04-16T04:01:06.666Z,101879.31
2023-04-16T04:03:33.351Z,101880.03
2023-04-16T04:06:00.056Z,101876.66
2023-04-16T04:08:26.693Z,101872.09
2023-04-16T04:10:53.157Z,101881.25
2023-04-16T04:13:21.083Z,101881.97
2023-04-16T04:15:47.673Z,101885.13
2023-04-16T04:18:14.159Z,101884.63
2023-04-16T04:20:40.824Z,101889.19
2023-04-16T04:23:07.329Z,101897.00
2023-04-16T04:25:33.854Z,101892.09
2023-04-16T04:28:00.321Z,101887.63
2023-04-16T04:30:28.246Z,101890.63
2023-04-16T04:32:54.781Z,101895.22
2023-04-16T04:35:21.360Z,101899.06
2023-04-16T04:37:48.029Z,101891.88
2023-04-16T04:40:14.588Z,101900.88
2023-04-16T04:42:41.087Z,101898.56
2023-04-16T04:45:09.209Z,101904.81
2023-04-16T04:47:37.204Z,101905.56
2023-04-16T04:50:04.387Z,101908.97
2023-04-16T04:52:30.947Z,101900.91
2023-04-16T04:54:57.466Z,101908.31
2023-04-16T04:57:23.964Z,101908.91
2023-04-16T04:59:50.458Z,101911.59
2023-04-16T05:02:17.046Z,101916.78
2023-04-16T05:04:44.986Z,101918.56
2023-04-16T05:07:11.525Z,101919.88
2023-04-16T05:09:38.008Z,101914.72
2023-04-16T05:12:04.754Z,101920.59
2023-04-16T05:14:31.208Z,101920.97
2023-04-16T05:16:57.702Z,101921.88
2023-04-16T05:19:24.268Z,101918.81
2023-04-16T05:21:52.170Z,101928.81
2023-04-16T05:24:19.535Z,101925.34
2023-04-16T05:26:46.065Z,101929.88
2023-04-16T05:29:12.570Z,101931.31
2023-04-16T05:31:39.108Z,101931.31
2023-04-16T05:34:05.617Z,101935.44
2023-04-16T05:36:32.319Z,101930.22
2023-04-16T05:39:00.140Z,101927.38
2023-04-16T05:41:26.600Z,101941.69
2023-04-16T05:43:53.081Z,101949.84
2023-04-16T05:46:19.608Z,101937.38
2023-04-16T05:48:46.698Z,101937.91
2023-04-16T05:51:13.202Z,101944.53
2023-04-16T05:53:39.707Z,101941.25
2023-04-16T05:56:08.017Z,101936.28
2023-04-16T05:58:34.598Z,101942.19
2023-04-16T06:01:01.246Z,101950.50
2023-04-16T06:03:27.866Z,101947.75
2023-04-16T06:05:54.659Z,101952.56
2023-04-16T06:08:21.231Z,101951.69
2023-04-16T06:10:47.914Z,101952.31
2023-04-16T06:13:15.779Z,101949.88
2023-04-16T06:15:42.381Z,101962.44
2023-04-16T06:18:09.065Z,101964.00
2023-04-16T06:20:35.692Z,101958.66
2023-04-16T06:23:02.212Z,101969.63
2023-04-16T06:25:28.758Z,101972.41
2023-04-16T06:27:55.307Z,101974.94
2023-04-16T06:30:23.680Z,101968.56
2023-04-16T06:32:50.421Z,101974.69
2023-04-16T06:35:17.236Z,101980.28
2023-04-16T06:37:43.724Z,101978.78
2023-04-16T06:40:11.117Z,101981.66
2023-04-16T06:42:37.635Z,101989.94
2023-04-16T06:45:04.847Z,101990.63
2023-04-16T06:47:32.668Z,101990.97
2023-04-16T06:49:59.231Z,101987.28
2023-04-16T06:52:25.822Z,101994.56
2023-04-16T06:54:52.342Z,101993.53
2023-04-16T06:57:18.893Z,101998.53
2023-04-16T06:59:45.411Z,102001.06
2023-04-16T07:02:12.154Z,102002.63
2023-04-16T07:04:40.046Z,102002.84
2023-04-16T07:07:06.569Z,102006.22
2023-04-16T07:09:33.043Z,102004.94
2023-04-16T07:11:59.593Z,102006.16
2023-04-16T07:14:26.121Z,102015.75
2023-04-16T07:16:52.753Z,102007.94
2023-04-16T07:19:19.392Z,102013.59
2023-04-16T07:21:47.287Z,102011.31
2023-04-16T07:24:13.801Z,102014.44
2023-04-16T07:26:40.267Z,102017.63
2023-04-16T07:29:06.798Z,102025.66
2023-04-16T07:31:33.530Z,102021.75
2023-04-16T07:34:00.099Z,102026.34
2023-04-16T07:36:26.920Z,102029.56
2023-04-16T07:38:54.784Z,102027.63
2023-04-16T07:41:21.353Z,102033.53
2023-04-16T07:43:47.880Z,102039.16
2023-04-16T07:46:14.457Z,102040.28
2023-04-16T07:48:41.011Z,102035.00
2023-04-16T07:51:07.508Z,102042.09
2023-04-16T07:53:34.077Z,102053.38
2023-04-16T07:56:01.941Z,102054.53
2023-04-16T07:58:28.413Z,102045.13
2023-04-16T08:00:55.301Z,102048.28
2023-04-16T08:03:22.377Z,102054.66
2023-04-16T08:05:49.043Z,102053.22
2023-04-16T08:08:15.631Z,102046.34
2023-04-16T08:10:42.199Z,102050.94
2023-04-16T08:13:10.029Z,102064.06
2023-04-16T08:15:36.553Z,102071.19
2023-04-16T08:18:03.099Z,102065.91
2023-04-16T08:20:29.601Z,102073.69
2023-04-16T08:22:56.103Z,102076.47
2023-04-16T08:25:22.589Z,102080.72
2023-04-16T08:27:49.142Z,102082.41
2023-04-16T08:30:17.176Z,102084.09
2023-04-16T08:32:43.795Z,102090.47
2023-04-16T08:35:10.498Z,102084.84
2023-04-16T08:37:36.984Z,102085.31
2023-04-16T08:40:03.729Z,102082.91
2023-04-16T08:42:32.010Z,102088.34
2023-04-16T08:45:07.744Z,102095.06
2023-04-16T08:47:36.183Z,102095.09
2023-04-16T08:50:04.153Z,102098.75
2023-04-16T08:52:31.699Z,102098.00
2023-04-16T08:55:04.882Z,102099.44
2023-04-16T08:57:47.133Z,102099.44
2023-04-16T09:00:14.725Z,102103.19
2023-04-16T09:02:43.014Z,102108.75
2023-04-16T09:05:12.987Z,102106.69
2023-04-16T09:07:41.348Z,102097.50
2023-04-16T09:10:08.921Z,102101.75
2023-04-16T09:12:35.532Z,102097.53
2023-04-16T09:15:02.528Z,102103.34
2023-04-16T09:17:29.364Z,102104.41
2023-04-16T09:19:57.297Z,102109.81
2023-04-16T09:22:23.854Z,102110.31
2023-04-16T09:24:50.352Z,102111.53
2023-04-16T09:27:17.387Z,102110.47
2023-04-16T09:29:43.933Z,102109.63
2023-04-16T09:32:11.693Z,102122.38
2023-04-16T09:34:58.466Z,102113.72
2023-04-16T09:37:26.339Z,102114.94
2023-04-16T09:39:54.103Z,102121.66
2023-04-16T09:42:22.054Z,102129.78
2023-04-16T09:44:49.679Z,102128.56
2023-04-16T09:47:16.147Z,102129.53
2023-04-16T09:49:42.788Z,102126.28
2023-04-16T09:52:13.387Z,102123.38
2023-04-16T09:54:45.468Z,102125.69
2023-04-16T09:57:12.280Z,102137.03
2023-04-16T09:59:38.770Z,102132.06
2023-04-16T10:02:14.531Z,102136.38
2023-04-16T10:04:48.936Z,102130.72
2023-04-16T10:07:17.627Z,102127.22
2023-04-16T10:09:44.312Z,102135.41
2023-04-16T10:12:10.845Z,102132.63
2023-04-16T10:14:37.331Z,102131.16
2023-04-16T10:17:04.449Z,102134.72
2023-04-16T10:19:32.298Z,102139.47
2023-04-16T10:21:59.274Z,102137.66
2023-04-16T10:24:28.291Z,102139.75
2023-04-16T10:26:55.348Z,102144.56
2023-04-16T10:29:22.601Z,102144.31
2023-04-16T10:31:50.815Z,102142.00
2023-04-16T10:34:18.452Z,102146.25
2023-04-16T10:36:48.721Z,102147.59
2023-04-16T10:39:18.406Z,102148.19
2023-04-16T10:41:46.465Z,102140.69
2023-04-16T10:44:13.319Z,102142.59
2023-04-16T10:46:41.886Z,102140.13
2023-04-16T10:49:16.084Z,102136.97
2023-04-16T10:51:42.652Z,102140.69
2023-04-16T10:54:25.710Z,102139.72
2023-04-16T10:56:56.586Z,102141.84
2023-04-16T10:59:24.464Z,102137.72
2023-04-16T11:01:52.990Z,102132.34
2023-04-16T11:04:33.145Z,102141.72
2023-04-16T11:07:04.650Z,102144.69
2023-04-16T11:09:54.644Z,102142.06
2023-04-16T11:12:24.242Z,102139.66
2023-04-16T11:14:52.880Z,102138.63
2023-04-16T11:17:20.582Z,102128.88
2023-04-16T11:19:47.888Z,102132.69
2023-04-16T11:22:16.068Z,102133.53
2023-04-16T11:24:43.255Z,102135.53
2023-04-16T11:27:12.574Z,102141.13
2023-04-16T11:29:40.647Z,102137.63
2023-04-16T11:32:07.574Z,102134.81
2023-04-16T11:34:34.086Z,102124.59
2023-04-16T11:37:00.619Z,102131.09
2023-04-16T11:39:27.169Z,102136.97
2023-04-16T11:41:53.684Z,102135.13
2023-04-16T11:44:21.485Z,102142.59
2023-04-16T11:46:50.111Z,102132.81
2023-04-16T11:49:16.775Z,102141.22
2023-04-16T11:51:44.814Z,102143.59
2023-04-16T11:54:18.930Z,102139.50
2023-04-16T11:56:47.178Z,102142.59
2023-04-16T11:59:15.663Z,102137.78
2023-04-16T12:01:45.598Z,102150.72
2023-04-16T12:04:14.236Z,102152.16
2023-04-16T12:06:40.821Z,102154.66
2023-04-16T12:09:23.634Z,102146.97
2023-04-16T12:11:50.256Z,102153.41
2023-04-16T12:14:16.737Z,102148.63
2023-04-16T12:16:43.305Z,102152.19
2023-04-16T12:19:13.272Z,102159.72
2023-04-16T12:21:41.774Z,102157.72
2023-04-16T12:24:10.256Z,102164.88
2023-04-16T12:26:38.772Z,102162.97
2023-04-16T12:29:20.906Z,102161.56
2023-04-16T12:31:47.969Z,102160.19
2023-04-16T12:34:16.382Z,102161.91
2023-04-16T12:36:43.517Z,102158.56
2023-04-16T12:39:10.732Z,102163.91
2023-04-16T12:41:38.533Z,102153.91
2023-04-16T12:44:06.808Z,102163.50
2023-04-16T12:46:33.334Z,102159.88
2023-04-16T12:48:59.829Z,102165.75
2023-04-16T12:51:27.826Z,102165.63
2023-04-16T12:53:54.884Z,102165.63
2023-04-16T12:56:21.616Z,102162.69
2023-04-16T12:58:48.235Z,102166.34
2023-04-16T13:01:14.753Z,102158.63
2023-04-16T13:03:41.419Z,102160.47
2023-04-16T13:06:08.241Z,102158.63
2023-04-16T13:08:36.765Z,102165.09
2023-04-16T13:11:03.269Z,102164.25
2023-04-16T13:13:29.828Z,102163.97
2023-04-16T13:15:56.377Z,102166.50
2023-04-16T13:18:22.910Z,102160.47
2023-04-16T13:20:49.426Z,102162.44
2023-04-16T13:23:15.934Z,102155.69
2023-04-16T13:25:43.769Z,102166.50
2023-04-16T13:28:10.310Z,102154.59
2023-04-16T13:30:37.369Z,102163.56
2023-04-16T13:33:04.089Z,102160.09
2023-04-16T13:35:31.049Z,102158.91
2023-04-16T13:37:57.555Z,102164.38
2023-04-16T13:40:24.195Z,102162.69
2023-04-16T13:42:52.051Z,102161.59
2023-04-16T13:45:18.592Z,102155.69
2023-04-16T13:47:45.099Z,102152.75
2023-04-16T13:50:11.691Z,102160.88
2023-04-16T13:52:38.211Z,102163.53
2023-04-16T13:55:05.350Z,102165.09
2023-04-16T13:57:31.889Z,102164.25
2023-04-16T13:59:59.751Z,102159.91
2023-04-16T14:02:26.464Z,102159.94
2023-04-16T14:04:53.046Z,102163.56
2023-04-16T14:07:19.536Z,102161.63
2023-04-16T14:09:46.085Z,102163.84
2023-04-16T14:12:12.619Z,102168.34
2023-04-16T14:14:39.131Z,102162.47
2023-04-16T14:17:07.089Z,102159.94
2023-04-16T14:19:33.579Z,102158.09
2023-04-16T14:22:00.077Z,102161.06
2023-04-16T14:24:26.586Z,102157.41
2023-04-16T14:26:53.117Z,102155.28
2023-04-16T14:29:19.602Z,102152.34
2023-04-16T14:31:46.142Z,102148.97
2023-04-16T14:34:13.996Z,102150.78
2023-04-16T14:36:40.509Z,102158.66
2023-04-16T14:39:07.108Z,102154.59
2023-04-16T14:41:33.602Z,102155.44
2023-04-16T14:44:00.149Z,102147.00
2023-04-16T14:46:26.673Z,102155.28
2023-04-16T14:48:53.216Z,102156.97
2023-04-16T14:51:21.072Z,102150.38
2023-04-16T14:53:47.590Z,102150.25
2023-04-16T14:56:14.069Z,102149.09
2023-04-16T14:58:40.545Z,102151.78
2023-04-16T15:01:07.062Z,102150.41
2023-04-16T15:03:33.745Z,102148.69
2023-04-16T15:06:00.444Z,102148.13
2023-04-16T15:08:28.312Z,102161.34
2023-04-16T15:10:54.832Z,102144.06
2023-04-16T15:13:21.344Z,102151.09
2023-04-16T15:15:48.045Z,102144.59
2023-04-16T15:18:14.905Z,102145.44
2023-04-16T15:20:41.384Z,102149.66
2023-04-16T15:23:07.936Z,102155.59
2023-04-16T15:25:35.966Z,102157.13
2023-04-16T15:28:02.481Z,102157.81
2023-04-16T15:30:30.016Z,102150.41
2023-04-16T15:32:56.569Z,102151.38
2023-04-16T15:35:23.094Z,102148.97
2023-04-16T15:37:49.588Z,102159.38
2023-04-16T15:40:16.178Z,102157.13
2023-04-16T15:42:44.566Z,102161.63
2023-04-16T15:45:11.104Z,102173.38
2023-04-16T15:47:39.529Z,102181.53
2023-04-16T15:50:07.702Z,102170.56
2023-04-16T15:52:34.274Z,102165.81
2023-04-16T15:55:02.265Z,102157.22
2023-04-16T15:57:30.140Z,102157.81
2023-04-16T16:00:06.595Z,102163.28
2023-04-16T16:02:33.922Z,102164.13
2023-04-16T16:05:00.747Z,102167.88
2023-04-16T16:07:27.351Z,102163.00
2023-04-16T16:09:53.798Z,102166.31
2023-04-16T16:12:20.346Z,102166.03
2023-04-16T16:14:46.833Z,102170.09
2023-04-16T16:17:14.649Z,102176.41
2023-04-16T16:19:41.153Z,102168.97
2023-04-16T16:22:07.721Z,102163.94
2023-04-16T16:24:34.185Z,102166.59
2023-04-16T16:27:00.757Z,102169.69
2023-04-16T16:29:27.301Z,102172.50
2023-04-16T16:31:53.895Z,102169.09
2023-04-16T16:34:21.774Z,102170.47
2023-04-16T16:36:48.616Z,102167.13
2023-04-16T16:39:15.130Z,102164.44
2023-04-16T16:41:41.659Z,102164.56
2023-04-16T16:44:08.275Z,102164.44
2023-04-16T16:46:34.814Z,102173.13
2023-04-16T16:49:01.364Z,102174.38
2023-04-16T16:51:29.190Z,102171.97
2023-04-16T16:53:55.708Z,102176.44
2023-04-16T16:56:22.282Z,102169.00
2023-04-16T16:58:48.775Z,102173.16
2023-04-16T17:01:15.392Z,102173.28
2023-04-16T17:03:42.056Z,102176.25
2023-04-16T17:06:08.695Z,102177.13
2023-04-16T17:08:36.649Z,102179.94
2023-04-16T17:11:03.146Z,102184.16
2023-04-16T17:13:29.630Z,102182.41
2023-04-16T17:15:56.129Z,102179.84
2023-04-16T17:18:22.646Z,102184.03
2023-04-16T17:20:49.110Z,102179.63
2023-04-16T17:23:15.575Z,102174.97
2023-04-16T17:25:43.402Z,102185.38
2023-04-16T17:28:09.886Z,102182.91
2023-04-16T17:30:36.382Z,102179.81
2023-04-16T17:33:03.015Z,102180.06
2023-04-16T17:35:29.958Z,102182.72
2023-04-16T17:37:56.512Z,102182.25
2023-04-16T17:40:23.035Z,102184.72
2023-04-16T17:42:50.934Z,102186.47
2023-04-16T17:45:17.565Z,102188.97
2023-04-16T17:47:44.219Z,102188.69
2023-04-16T17:50:11.704Z,102187.91
2023-04-16T17:52:38.316Z,102188.84
2023-04-16T17:55:05.492Z,102194.63
2023-04-16T17:57:32.019Z,102188.59
2023-04-16T17:59:59.884Z,102197.19
2023-04-16T18:02:26.657Z,102188.88
2023-04-16T18:04:53.437Z,102183.81
2023-04-16T18:07:20.157Z,102187.56
2023-04-16T18:09:46.649Z,102187.44
2023-04-16T18:12:13.409Z,102194.88
2023-04-16T18:14:39.974Z,102200.88
2023-04-16T18:17:07.900Z,102199.97
2023-04-16T18:19:34.388Z,102201.47
2023-04-16T18:22:00.936Z,102195.22
2023-04-16T18:24:27.402Z,102214.34
2023-04-16T18:26:55.311Z,102203.84
2023-04-16T18:29:24.833Z,102204.56
2023-04-16T18:31:51.966Z,102208.19
2023-04-16T18:34:19.843Z,102214.25
2023-04-16T18:36:46.418Z,102212.78
2023-04-16T18:39:12.918Z,102212.22
2023-04-16T18:41:39.402Z,102210.41
2023-04-16T18:44:05.927Z,102214.28
2023-04-16T18:46:32.435Z,102219.84
2023-04-16T18:48:59.003Z,102221.19
2023-04-16T18:51:26.866Z,102225.34
2023-04-16T18:53:53.345Z,102224.56
2023-04-16T18:56:19.855Z,102223.00
2023-04-16T18:58:46.368Z,102227.94
2023-04-16T19:01:13.051Z,102230.66
2023-04-16T19:03:39.809Z,102221.50
2023-04-16T19:06:06.440Z,102221.91
2023-04-16T19:08:34.298Z,102230.38
2023-04-16T19:11:00.797Z,102228.25
2023-04-16T19:13:27.333Z,102227.75
2023-04-16T19:15:57.373Z,102228.59
2023-04-16T19:18:23.908Z,102232.66
2023-04-16T19:20:50.381Z,102234.53
2023-04-16T19:23:16.854Z,102230.69
2023-04-16T19:25:44.701Z,102232.16
2023-04-16T19:28:11.181Z,102227.50
2023-04-16T19:30:38.759Z,102231.66
2023-04-16T19:33:05.291Z,102225.88
2023-04-16T19:35:31.792Z,102230.00
2023-04-16T19:37:58.305Z,102226.50
2023-04-16T19:40:24.799Z,102226.84
2023-04-16T19:42:52.636Z,102226.75
2023-04-16T19:45:19.105Z,102238.13
2023-04-16T19:47:45.573Z,102231.69
2023-04-16T19:50:12.050Z,102241.66
2023-04-16T19:52:38.578Z,102236.81
2023-04-16T19:55:05.978Z,102242.50
2023-04-16T19:57:32.485Z,102230.78
2023-04-16T20:00:00.415Z,102236.34
2023-04-16T20:02:27.240Z,102244.78
2023-04-16T20:04:53.963Z,102241.09
2023-04-16T20:07:20.588Z,102242.59
2023-04-16T20:09:47.141Z,102251.66
2023-04-16T20:12:13.627Z,102248.91
2023-04-16T20:14:40.093Z,102260.72
2023-04-16T20:17:08.012Z,102250.50
2023-04-16T20:19:34.673Z,102259.09
2023-04-16T20:22:01.151Z,102260.06
2023-04-16T20:24:27.611Z,102256.28
2023-04-16T20:26:54.059Z,102253.03
2023-04-16T20:29:20.537Z,102257.00
2023-04-16T20:31:47.022Z,102257.72
2023-04-16T20:34:14.898Z,102254.97
2023-04-16T20:36:41.376Z,102259.53
2023-04-16T20:39:07.878Z,102263.38
2023-04-16T20:41:34.344Z,102258.81
2023-04-16T20:44:00.853Z,102261.69
2023-04-16T20:46:27.345Z,102255.53
2023-04-16T20:48:53.869Z,102257.63
2023-04-16T20:51:21.671Z,102257.00
2023-04-16T20:53:48.131Z,102257.13
2023-04-16T20:56:14.648Z,102260.75
2023-04-16T20:58:41.754Z,102258.47
2023-04-16T21:01:08.293Z,102258.31
2023-04-16T21:03:34.968Z,102253.03
2023-04-16T21:06:01.888Z,102252.78
2023-04-16T21:08:29.772Z,102267.75
2023-04-16T21:10:56.288Z,102261.75
2023-04-16T21:13:22.829Z,102261.13
2023-04-16T21:15:49.322Z,102260.28
2023-04-16T21:18:15.864Z,102261.47
2023-04-16T21:20:42.316Z,102265.38
2023-04-16T21:23:08.830Z,102264.41
2023-04-16T21:25:36.672Z,102262.22
2023-04-16T21:28:03.190Z,102263.06
2023-04-16T21:30:29.677Z,102265.38
2023-04-16T21:32:56.235Z,102268.16
2023-04-16T21:35:22.739Z,102272.00
2023-04-16T21:37:49.241Z,102267.31
2023-04-16T21:40:16.166Z,102265.63
2023-04-16T21:42:43.992Z,102260.06
2023-04-16T21:45:10.649Z,102262.22
2023-04-16T21:47:37.304Z,102268.91
2023-04-16T21:50:04.448Z,102268.75
2023-04-16T21:52:30.993Z,102277.81
2023-04-16T21:54:57.524Z,102270.28
2023-04-16T21:57:24.079Z,102260.53
2023-04-16T21:59:51.920Z,102261.50
2023-04-16T22:02:18.539Z,102265.06
2023-04-16T22:04:45.128Z,102266.72
2023-04-16T22:07:11.612Z,102267.09
2023-04-16T22:09:38.417Z,102264.31
2023-04-16T22:12:05.388Z,102274.22
2023-04-16T22:14:31.827Z,102268.19
2023-04-16T22:16:59.736Z,102271.88
2023-04-16T22:19:26.256Z,102268.63
2023-04-16T22:21:52.751Z,102272.38
2023-04-16T22:24:19.280Z,102262.97
2023-04-16T22:26:45.749Z,102259.78
2023-04-16T22:29:12.447Z,102262.56
2023-04-16T22:31:39.108Z,102269.16
2023-04-16T22:34:06.996Z,102268.03
2023-04-16T22:36:33.488Z,102259.38
2023-04-16T22:38:59.996Z,102259.50
2023-04-16T22:41:26.509Z,102253.59
2023-04-16T22:43:52.982Z,102256.97
2023-04-16T22:46:19.522Z,102254.16
2023-04-16T22:48:46.091Z,102251.44
2023-04-16T22:51:13.931Z,102257.81
2023-04-16T22:53:40.430Z,102261.75
2023-04-16T22:56:07.289Z,102259.94
2023-04-16T22:58:33.737Z,102254.13
2023-04-16T23:01:00.321Z,102262.59
2023-04-16T23:03:27.285Z,102256.50
2023-04-16T23:05:53.808Z,102269.81
2023-04-16T23:08:21.619Z,102264.13
2023-04-16T23:10:48.160Z,102271.81
2023-04-16T23:13:14.648Z,102265.88
2023-04-16T23:15:41.182Z,102261.25
2023-04-16T23:18:07.702Z,102264.50
2023-04-16T23:20:34.318Z,102264.03
2023-04-16T23:23:00.793Z,102267.88
2023-04-16T23:25:28.632Z,102270.19
2023-04-16T23:27:55.132Z,102270.66
2023-04-16T23:30:21.680Z,102268.84
2023-04-16T23:32:48.314Z,102266.56
2023-04-16T23:35:14.837Z,102264.28
2023-04-16T23:37:41.328Z,102267.13
2023-04-16T23:40:09.140Z,102270.69
2023-04-16T23:42:36.995Z,102270.69
2023-04-16T23:45:03.907Z,102267.19
2023-04-16T23:47:30.460Z,102269.16
2023-04-16T23:49:57.014Z,102269.91
2023-04-16T23:52:23.516Z,102264.88
2023-04-16T23:54:50.054Z,102261.38
2023-04-16T23:57:16.509Z,102261.75
2023-04-16T23:59:44.381Z,102260.50
