createdAt,value
2022-08-05T00:00:27.430Z,52.13
2022-08-05T00:02:55.982Z,52.65
2022-08-05T00:06:01.923Z,52.18
2022-08-05T00:08:32.615Z,52.57
2022-08-05T00:11:00.455Z,52.98
2022-08-05T00:13:39.258Z,54.10
2022-08-05T00:16:12.842Z,54.19
2022-08-05T00:18:46.500Z,54.06
2022-08-05T00:21:18.869Z,53.79
2022-08-05T00:23:53.715Z,54.33
2022-08-05T00:26:39.358Z,56.45
2022-08-05T00:29:18.123Z,56.27
2022-08-05T00:32:10.206Z,56.57
2022-08-05T00:34:54.358Z,58.33
2022-08-05T00:37:20.160Z,58.60
2022-08-05T00:39:57.985Z,59.28
2022-08-05T00:42:39.719Z,59.01
2022-08-05T00:45:13.420Z,57.66
2022-08-05T00:47:56.747Z,58.15
2022-08-05T00:50:28.579Z,59.41
2022-08-05T00:52:58.469Z,58.09
2022-08-05T00:55:34.203Z,58.26
2022-08-05T00:58:11.993Z,58.57
2022-08-05T01:00:40.297Z,58.66
2022-08-05T01:03:23.012Z,57.13
2022-08-05T01:05:54.504Z,58.53
2022-08-05T01:08:40.454Z,58.28
2022-08-05T01:11:33.446Z,59.20
2022-08-05T01:14:28.101Z,60.25
2022-08-05T01:17:21.513Z,60.51
2022-08-05T01:20:04.296Z,63.12
2022-08-05T01:22:49.792Z,62.30
2022-08-05T01:25:53.292Z,61.39
2022-08-05T01:28:49.830Z,62.58
2022-08-05T01:31:28.108Z,61.63
2022-08-05T01:34:20.527Z,62.16
2022-08-05T01:37:25.112Z,58.04
2022-08-05T01:39:54.971Z,59.85
2022-08-05T01:42:27.997Z,60.58
2022-08-05T01:45:02.251Z,61.03
2022-08-05T01:47:39.452Z,61.32
2022-08-05T01:50:15.246Z,61.58
2022-08-05T01:52:49.652Z,60.94
2022-08-05T01:55:21.205Z,56.83
2022-08-05T01:58:09.942Z,57.33
2022-08-05T02:00:42.504Z,46.40
2022-08-05T02:03:32.009Z,55.27
2022-08-05T02:06:37.003Z,53.23
2022-08-05T02:08:57.792Z,48.56
2022-08-05T02:11:42.178Z,49.73
2022-08-05T02:14:29.360Z,51.64
2022-08-05T02:17:07.976Z,47.59
2022-08-05T02:19:53.306Z,44.99
2022-08-05T02:22:33.753Z,43.84
2022-08-05T02:25:49.419Z,47.65
2022-08-05T02:29:21.316Z,45.62
2022-08-05T02:31:51.586Z,45.32
2022-08-05T02:35:22.116Z,48.53
2022-08-05T02:38:00.099Z,49.21
2022-08-05T02:40:27.921Z,48.53
2022-08-05T02:44:06.583Z,49.10
2022-08-05T02:47:58.663Z,49.40
2022-08-05T02:51:19.064Z,48.95
2022-08-05T02:54:52.236Z,43.55
2022-08-05T02:58:15.503Z,41.74
2022-08-05T03:01:45.603Z,46.63
2022-08-05T03:04:14.596Z,47.53
2022-08-05T03:08:01.736Z,50.46
2022-08-05T03:11:55.639Z,50.26
2022-08-05T03:15:12.607Z,51.52
2022-08-05T03:17:41.796Z,54.68
2022-08-05T03:20:10.441Z,54.43
2022-08-05T03:23:39.998Z,55.33
2022-08-05T03:26:31.063Z,55.60
2022-08-05T03:28:55.240Z,55.42
2022-08-05T03:31:55.739Z,53.56
2022-08-05T03:34:10.833Z,55.23
2022-08-05T03:36:37.841Z,47.28
2022-08-05T03:39:12.843Z,54.61
2022-08-05T03:41:47.061Z,52.48
2022-08-05T03:44:19.929Z,51.29
2022-08-05T03:46:47.610Z,46.85
2022-08-05T03:49:15.916Z,50.69
2022-08-05T03:52:36.467Z,47.05
2022-08-05T03:55:50.896Z,57.22
2022-08-05T03:57:46.103Z,58.30
2022-08-05T04:00:16.443Z,56.32
2022-08-05T04:02:57.915Z,54.21
2022-08-05T04:05:36.295Z,56.35
2022-08-05T04:08:14.899Z,56.47
2022-08-05T04:11:00.410Z,59.00
2022-08-05T04:13:50.050Z,59.46
2022-08-05T04:16:25.320Z,59.66
2022-08-05T04:19:00.087Z,60.79
2022-08-05T04:22:09.008Z,61.50
2022-08-05T04:24:19.407Z,61.56
2022-08-05T04:26:52.780Z,61.31
2022-08-05T04:29:27.225Z,60.83
2022-08-05T04:31:56.820Z,61.87
2022-08-05T04:34:33.728Z,61.18
2022-08-05T04:37:03.109Z,59.76
2022-08-05T04:39:32.167Z,58.90
2022-08-05T04:41:59.681Z,59.23
2022-08-05T04:44:29.949Z,58.59
2022-08-05T04:47:08.968Z,57.03
2022-08-05T04:50:03.051Z,51.64
2022-08-05T04:52:28.282Z,54.40
2022-08-05T04:54:57.503Z,56.69
2022-08-05T04:57:29.034Z,48.46
2022-08-05T04:59:58.362Z,55.51
2022-08-05T05:02:37.281Z,46.31
2022-08-05T05:05:26.270Z,49.09
2022-08-05T05:08:30.315Z,45.28
2022-08-05T05:10:57.632Z,50.40
2022-08-05T05:13:24.745Z,52.29
2022-08-05T05:16:01.995Z,47.97
2022-08-05T05:18:33.839Z,54.34
2022-08-05T05:21:03.461Z,49.73
2022-08-05T05:23:39.398Z,49.99
2022-08-05T05:26:18.250Z,50.31
2022-08-05T05:28:49.885Z,43.64
2022-08-05T05:31:18.547Z,50.21
2022-08-05T05:34:01.912Z,51.47
2022-08-05T05:36:31.038Z,45.29
2022-08-05T05:38:58.771Z,52.77
2022-08-05T05:41:26.037Z,52.01
2022-08-05T05:44:35.911Z,46.20
2022-08-05T05:46:55.299Z,42.93
2022-08-05T05:49:25.433Z,44.16
2022-08-05T05:51:55.919Z,50.06
2022-08-05T05:54:22.985Z,51.29
2022-08-05T05:57:13.848Z,51.67
2022-08-05T05:59:50.447Z,50.33
2022-08-05T06:02:32.588Z,50.10
2022-08-05T06:05:10.366Z,50.83
2022-08-05T06:08:01.104Z,47.16
2022-08-05T06:10:29.441Z,47.74
2022-08-05T06:13:01.634Z,47.76
2022-08-05T06:16:27.438Z,49.52
2022-08-05T06:18:41.494Z,50.21
2022-08-05T06:21:16.811Z,48.15
2022-08-05T06:23:46.086Z,46.87
2022-08-05T06:26:21.508Z,47.74
2022-08-05T06:28:51.540Z,47.43
2022-08-05T06:31:21.888Z,47.53
2022-08-05T06:34:07.716Z,46.23
2022-08-05T06:36:53.466Z,47.23
2022-08-05T06:39:26.905Z,47.22
2022-08-05T06:41:58.637Z,46.15
2022-08-05T06:44:26.259Z,45.10
2022-08-05T06:46:54.357Z,45.13
2022-08-05T06:50:01.917Z,44.60
2022-08-05T06:52:37.022Z,46.21
2022-08-05T06:54:56.533Z,45.21
2022-08-05T06:58:03.331Z,44.89
2022-08-05T07:00:14.242Z,45.34
2022-08-05T07:02:53.454Z,44.84
2022-08-05T07:05:36.878Z,44.48
2022-08-05T07:08:05.283Z,43.96
2022-08-05T07:10:32.911Z,44.06
2022-08-05T07:13:59.207Z,43.48
2022-08-05T07:17:56.040Z,41.85
2022-08-05T07:19:12.069Z,42.43
2022-08-05T07:22:00.306Z,42.55
2022-08-05T07:24:28.732Z,41.84
2022-08-05T07:26:57.236Z,42.41
2022-08-05T07:30:24.083Z,41.69
2022-08-05T07:32:14.653Z,41.85
2022-08-05T07:34:42.486Z,41.14
2022-08-05T07:37:11.683Z,41.01
2022-08-05T07:40:04.391Z,41.86
2022-08-05T07:42:33.724Z,41.62
2022-08-05T07:45:01.301Z,40.81
2022-08-05T07:47:42.330Z,41.68
2022-08-05T07:50:11.929Z,40.36
2022-08-05T07:52:44.309Z,40.46
2022-08-05T07:55:44.014Z,40.44
2022-08-05T07:58:03.124Z,40.95
2022-08-05T08:00:31.598Z,40.64
2022-08-05T08:02:58.843Z,40.08
2022-08-05T08:05:49.697Z,40.30
2022-08-05T08:08:20.043Z,41.18
2022-08-05T08:10:48.761Z,40.70
2022-08-05T08:13:22.111Z,40.41
2022-08-05T08:16:35.401Z,39.87
2022-08-05T08:18:43.356Z,39.98
2022-08-05T08:21:17.711Z,39.18
2022-08-05T08:24:01.571Z,38.13
2022-08-05T08:26:32.521Z,38.65
2022-08-05T08:29:21.579Z,38.12
2022-08-05T08:31:49.634Z,37.77
2022-08-05T08:34:30.911Z,37.25
2022-08-05T08:37:04.981Z,37.02
2022-08-05T08:39:37.834Z,36.55
2022-08-05T08:42:10.827Z,36.64
2022-08-05T08:45:18.391Z,35.91
2022-08-05T08:48:07.157Z,36.18
2022-08-05T08:51:03.917Z,35.11
2022-08-05T08:53:25.099Z,34.68
2022-08-05T08:56:02.667Z,34.19
2022-08-05T08:58:43.927Z,34.88
2022-08-05T09:01:19.681Z,33.08
2022-08-05T09:03:55.459Z,33.44
2022-08-05T09:06:30.406Z,33.28
2022-08-05T09:09:00.631Z,33.69
2022-08-05T09:11:50.853Z,34.58
2022-08-05T09:14:58.318Z,34.91
2022-08-05T09:17:40.174Z,33.50
2022-08-05T09:20:02.351Z,33.10
2022-08-05T09:23:19.803Z,32.28
2022-08-05T09:26:00.307Z,31.59
2022-08-05T09:28:34.288Z,32.06
2022-08-05T09:31:18.220Z,31.90
2022-08-05T09:34:07.285Z,31.28
2022-08-05T09:36:55.910Z,31.91
2022-08-05T09:39:41.450Z,32.64
2022-08-05T09:42:23.670Z,32.89
2022-08-05T09:46:07.706Z,33.21
2022-08-05T09:49:06.439Z,32.61
2022-08-05T09:51:38.531Z,31.94
2022-08-05T09:54:11.335Z,31.28
2022-08-05T09:56:39.377Z,31.23
2022-08-05T09:59:17.238Z,32.16
2022-08-05T10:01:48.059Z,32.16
2022-08-05T10:04:38.532Z,32.16
2022-08-05T10:07:19.913Z,32.60
2022-08-05T10:10:14.139Z,32.12
2022-08-05T10:12:51.695Z,31.55
2022-08-05T10:15:34.363Z,32.25
2022-08-05T10:18:17.459Z,31.84
2022-08-05T10:20:48.426Z,32.12
2022-08-05T10:23:34.168Z,31.46
2022-08-05T10:26:14.488Z,31.11
2022-08-05T10:28:48.102Z,31.24
2022-08-05T10:32:52.469Z,31.28
2022-08-05T10:34:11.397Z,30.84
2022-08-05T10:36:41.982Z,31.03
2022-08-05T10:39:24.958Z,30.63
2022-08-05T10:42:14.474Z,31.34
2022-08-05T10:44:46.512Z,30.60
2022-08-05T10:47:26.958Z,29.87
2022-08-05T10:50:31.961Z,29.74
2022-08-05T10:52:59.858Z,28.94
2022-08-05T10:55:30.520Z,29.71
2022-08-05T10:58:08.964Z,29.88
2022-08-05T11:00:46.253Z,30.04
2022-08-05T11:03:25.859Z,29.96
2022-08-05T11:06:15.732Z,29.88
2022-08-05T11:09:31.960Z,28.66
2022-08-05T11:12:45.210Z,28.72
2022-08-05T11:16:00.068Z,28.57
2022-08-05T11:18:32.483Z,29.13
2022-08-05T11:21:11.637Z,30.05
2022-08-05T11:24:03.847Z,30.58
2022-08-05T11:26:43.129Z,30.62
2022-08-05T11:29:40.768Z,30.36
2022-08-05T11:32:27.259Z,31.11
2022-08-05T11:34:57.263Z,30.05
2022-08-05T11:38:30.912Z,29.05
2022-08-05T11:41:34.835Z,27.82
2022-08-05T11:44:53.811Z,28.80
2022-08-05T11:48:18.246Z,28.56
2022-08-05T11:50:51.221Z,27.93
2022-08-05T11:54:14.740Z,28.62
2022-08-05T11:56:52.779Z,26.85
2022-08-05T12:00:16.585Z,27.25
2022-08-05T12:03:40.770Z,25.57
2022-08-05T12:07:05.578Z,25.96
2022-08-05T12:10:42.951Z,25.22
2022-08-05T12:13:17.336Z,24.80
2022-08-05T12:16:47.416Z,24.54
2022-08-05T12:20:25.654Z,22.31
2022-08-05T12:23:03.379Z,23.31
2022-08-05T12:26:28.443Z,24.18
2022-08-05T12:28:55.832Z,22.33
2022-08-05T12:31:33.515Z,21.74
2022-08-05T12:35:07.179Z,20.65
2022-08-05T12:37:35.617Z,20.08
2022-08-05T12:41:01.485Z,21.22
2022-08-05T12:43:31.956Z,21.96
2022-08-05T12:45:59.582Z,20.23
2022-08-05T12:48:32.935Z,19.35
2022-08-05T12:51:21.685Z,18.86
2022-08-05T12:54:04.713Z,19.19
2022-08-05T12:56:51.025Z,19.35
2022-08-05T12:59:27.486Z,16.83
2022-08-05T13:02:12.127Z,17.31
2022-08-05T13:04:54.304Z,16.71
2022-08-05T13:07:56.020Z,17.49
2022-08-05T13:10:19.856Z,17.39
2022-08-05T13:12:57.163Z,18.00
2022-08-05T13:15:41.129Z,17.24
2022-08-05T13:18:19.467Z,16.35
2022-08-05T13:20:49.911Z,15.78
2022-08-05T13:23:22.462Z,16.01
2022-08-05T13:25:59.729Z,15.08
2022-08-05T13:28:32.355Z,13.92
2022-08-05T13:31:00.222Z,14.65
2022-08-05T13:34:23.963Z,15.17
2022-08-05T13:36:25.881Z,17.04
2022-08-05T13:38:56.718Z,15.66
2022-08-05T13:41:25.817Z,15.39
2022-08-05T13:44:05.010Z,16.30
2022-08-05T13:46:51.035Z,17.26
2022-08-05T13:49:20.540Z,15.27
2022-08-05T13:51:48.476Z,15.02
2022-08-05T13:54:21.130Z,13.96
2022-08-05T13:57:51.852Z,14.15
2022-08-05T14:01:15.795Z,13.91
2022-08-05T14:05:00.552Z,13.73
2022-08-05T14:08:28.011Z,14.78
2022-08-05T14:11:19.913Z,15.37
2022-08-05T14:13:54.807Z,16.86
2022-08-05T14:17:01.831Z,17.90
2022-08-05T14:19:28.889Z,18.83
2022-08-05T14:22:09.063Z,20.19
2022-08-05T14:25:45.197Z,21.24
2022-08-05T14:29:16.567Z,22.17
2022-08-05T14:32:40.589Z,22.96
2022-08-05T14:35:10.766Z,23.75
2022-08-05T14:38:35.770Z,23.83
2022-08-05T14:42:19.141Z,24.26
2022-08-05T14:44:47.240Z,24.77
2022-08-05T14:47:14.340Z,24.93
2022-08-05T14:49:58.899Z,26.09
2022-08-05T14:52:51.872Z,26.32
2022-08-05T14:55:15.540Z,26.46
2022-08-05T14:58:39.101Z,26.92
2022-08-05T15:01:18.178Z,27.03
2022-08-05T15:03:50.156Z,27.36
2022-08-05T15:06:20.362Z,26.85
2022-08-05T15:08:59.868Z,27.21
2022-08-05T15:11:53.164Z,27.42
2022-08-05T15:14:35.584Z,28.41
2022-08-05T15:17:46.194Z,29.45
2022-08-05T15:20:01.825Z,29.40
2022-08-05T15:22:29.172Z,27.86
2022-08-05T15:24:59.104Z,25.09
2022-08-05T15:27:26.609Z,23.28
2022-08-05T15:30:05.171Z,23.46
2022-08-05T15:32:32.979Z,23.41
2022-08-05T15:35:00.081Z,22.98
2022-08-05T15:38:09.242Z,23.10
2022-08-05T15:41:03.180Z,23.83
2022-08-05T15:43:20.244Z,24.07
2022-08-05T15:46:00.039Z,23.12
2022-08-05T15:48:29.785Z,24.11
2022-08-05T15:50:58.234Z,24.84
2022-08-05T15:53:38.250Z,23.53
2022-08-05T15:56:18.455Z,23.01
2022-08-05T15:58:46.606Z,21.84
2022-08-05T16:01:16.682Z,22.14
2022-08-05T16:03:50.569Z,22.18
2022-08-05T16:06:19.864Z,22.02
2022-08-05T16:08:50.926Z,21.59
2022-08-05T16:11:20.856Z,22.61
2022-08-05T16:14:06.230Z,22.02
2022-08-05T16:16:35.172Z,21.53
2022-08-05T16:19:02.479Z,23.33
2022-08-05T16:22:00.638Z,24.58
2022-08-05T16:24:41.117Z,25.93
2022-08-05T16:27:05.231Z,28.08
2022-08-05T16:29:37.275Z,28.08
2022-08-05T16:32:06.657Z,28.55
2022-08-05T16:34:39.254Z,29.16
2022-08-05T16:38:16.199Z,29.56
2022-08-05T16:40:05.702Z,30.18
2022-08-05T16:42:35.243Z,31.26
2022-08-05T16:46:02.900Z,31.81
2022-08-05T16:47:55.499Z,31.48
2022-08-05T16:50:25.601Z,32.53
2022-08-05T16:52:52.814Z,32.94
2022-08-05T16:55:24.537Z,33.29
2022-08-05T16:58:00.031Z,33.51
2022-08-05T17:00:34.491Z,34.10
2022-08-05T17:03:15.352Z,33.79
2022-08-05T17:05:53.836Z,34.59
2022-08-05T17:08:36.423Z,35.59
2022-08-05T17:11:16.554Z,35.59
2022-08-05T17:13:46.469Z,35.49
2022-08-05T17:16:33.626Z,35.74
2022-08-05T17:19:01.490Z,35.93
2022-08-05T17:21:36.122Z,36.02
2022-08-05T17:24:18.685Z,36.36
2022-08-05T17:26:58.303Z,36.34
2022-08-05T17:29:33.698Z,36.55
2022-08-05T17:32:11.829Z,37.25
2022-08-05T17:34:49.121Z,37.27
2022-08-05T17:37:40.897Z,37.70
2022-08-05T17:40:13.168Z,37.81
2022-08-05T17:42:51.052Z,38.66
2022-08-05T17:45:22.467Z,38.54
2022-08-05T17:47:55.073Z,39.13
2022-08-05T17:50:30.466Z,38.83
2022-08-05T17:53:04.755Z,39.35
2022-08-05T17:55:37.931Z,39.05
2022-08-05T17:58:13.428Z,38.84
2022-08-05T18:00:47.126Z,39.87
2022-08-05T18:03:48.449Z,40.44
2022-08-05T18:06:11.059Z,40.18
2022-08-05T18:08:44.471Z,40.86
2022-08-05T18:11:23.701Z,40.60
2022-08-05T18:13:54.329Z,41.89
2022-08-05T18:16:22.758Z,42.06
2022-08-05T18:18:50.758Z,42.34
2022-08-05T18:21:19.944Z,42.31
2022-08-05T18:23:53.872Z,42.60
2022-08-05T18:26:27.634Z,42.81
2022-08-05T18:28:57.761Z,43.77
2022-08-05T18:31:25.486Z,44.39
2022-08-05T18:34:00.231Z,44.34
2022-08-05T18:36:28.329Z,44.15
2022-08-05T18:38:56.094Z,44.38
2022-08-05T18:41:56.360Z,43.28
2022-08-05T18:44:11.729Z,44.68
2022-08-05T18:46:41.196Z,46.01
2022-08-05T18:49:30.312Z,46.79
2022-08-05T18:52:16.491Z,46.79
2022-08-05T18:54:45.922Z,48.09
2022-08-05T18:57:14.998Z,48.48
2022-08-05T19:00:01.640Z,48.55
2022-08-05T19:02:33.410Z,48.47
2022-08-05T19:06:06.103Z,47.42
2022-08-05T19:07:52.491Z,49.80
2022-08-05T19:10:27.892Z,51.77
2022-08-05T19:12:57.266Z,50.75
2022-08-05T19:15:58.876Z,50.90
2022-08-05T19:18:22.278Z,49.38
2022-08-05T19:20:54.177Z,50.41
2022-08-05T19:24:05.217Z,50.46
2022-08-05T19:26:11.362Z,50.73
2022-08-05T19:28:47.004Z,51.46
2022-08-05T19:31:19.548Z,50.66
2022-08-05T19:33:56.343Z,50.91
2022-08-05T19:36:29.225Z,52.17
2022-08-05T19:39:00.565Z,51.26
2022-08-05T19:41:58.556Z,51.68
2022-08-05T19:44:15.491Z,51.55
2022-08-05T19:46:43.635Z,51.19
2022-08-05T19:49:16.502Z,50.50
2022-08-05T19:52:09.306Z,50.54
2022-08-05T19:54:31.892Z,49.51
2022-08-05T19:57:02.385Z,51.85
2022-08-05T19:59:54.000Z,52.14
2022-08-05T20:02:21.909Z,51.75
2022-08-05T20:04:50.456Z,52.75
2022-08-05T20:07:47.157Z,52.19
2022-08-05T20:10:13.648Z,51.87
2022-08-05T20:12:46.246Z,52.00
2022-08-05T20:15:48.640Z,51.38
2022-08-05T20:18:11.005Z,50.29
2022-08-05T20:20:56.746Z,50.49
2022-08-05T20:23:40.147Z,50.50
2022-08-05T20:26:16.224Z,51.47
2022-08-05T20:28:50.810Z,50.40
2022-08-05T20:31:21.764Z,50.79
2022-08-05T20:33:51.800Z,51.96
2022-08-05T20:36:21.362Z,52.46
2022-08-05T20:38:54.038Z,53.12
2022-08-05T20:41:44.334Z,53.94
2022-08-05T20:44:18.433Z,54.66
2022-08-05T20:46:58.541Z,54.78
2022-08-05T20:49:26.407Z,54.93
2022-08-05T20:51:55.416Z,55.67
2022-08-05T20:54:26.969Z,59.38
2022-08-05T20:57:24.562Z,58.91
2022-08-05T21:00:19.665Z,59.81
2022-08-05T21:03:01.308Z,59.37
2022-08-05T21:05:48.431Z,59.28
2022-08-05T21:08:16.813Z,58.54
2022-08-05T21:10:48.903Z,58.41
2022-08-05T21:13:36.789Z,59.38
2022-08-05T21:16:05.851Z,59.09
2022-08-05T21:18:33.721Z,58.85
2022-08-05T21:21:01.454Z,58.24
2022-08-05T21:23:37.023Z,58.02
2022-08-05T21:26:12.204Z,58.58
2022-08-05T21:28:41.015Z,59.79
2022-08-05T21:31:16.096Z,60.88
2022-08-05T21:33:47.795Z,61.82
2022-08-05T21:36:27.450Z,70.25
2022-08-05T21:38:58.589Z,67.34
2022-08-05T21:41:34.047Z,62.80
2022-08-05T21:44:04.927Z,61.87
2022-08-05T21:46:34.219Z,63.67
2022-08-05T21:49:04.718Z,61.95
2022-08-05T21:52:21.972Z,63.13
2022-08-05T21:54:28.101Z,59.06
2022-08-05T21:57:29.181Z,60.52
2022-08-05T22:00:03.216Z,60.43
2022-08-05T22:03:51.812Z,60.76
2022-08-05T22:06:35.466Z,58.74
2022-08-05T22:10:03.113Z,55.53
2022-08-05T22:19:01.164Z,52.59
2022-08-05T22:21:36.476Z,53.19
2022-08-05T22:24:40.764Z,50.88
2022-08-05T22:28:10.437Z,51.88
2022-08-05T22:30:32.199Z,50.01
2022-08-05T22:33:18.916Z,51.12
2022-08-05T22:36:06.646Z,50.09
2022-08-05T22:38:34.278Z,49.53
2022-08-05T22:41:09.631Z,49.01
2022-08-05T22:43:41.588Z,49.84
2022-08-05T22:46:13.066Z,48.90
2022-08-05T22:48:43.267Z,48.82
2022-08-05T22:51:22.357Z,47.94
2022-08-05T22:53:51.207Z,47.19
2022-08-05T22:56:30.420Z,48.98
2022-08-05T22:58:59.832Z,48.19
2022-08-05T23:02:04.480Z,48.53
2022-08-05T23:04:17.923Z,48.04
2022-08-05T23:06:45.535Z,48.18
2022-08-05T23:09:27.741Z,48.75
2022-08-05T23:12:03.902Z,47.39
2022-08-05T23:14:32.160Z,47.59
2022-08-05T23:17:24.504Z,49.54
2022-08-05T23:20:02.469Z,47.34
2022-08-05T23:22:30.873Z,48.05
2022-08-05T23:24:58.928Z,47.21
2022-08-05T23:27:28.774Z,47.55
2022-08-05T23:30:00.898Z,47.62
2022-08-05T23:32:28.836Z,46.87
2022-08-05T23:34:57.091Z,46.76
2022-08-05T23:37:26.631Z,48.10
2022-08-05T23:40:39.588Z,46.37
2022-08-05T23:44:05.207Z,47.10
2022-08-05T23:46:33.610Z,48.40
2022-08-05T23:49:15.828Z,47.77
2022-08-05T23:52:30.735Z,49.71
2022-08-05T23:55:01.869Z,49.43
2022-08-05T23:58:31.694Z,49.10
