createdAt,value
2018-08-13T00:01:19.896Z,6.87
2018-08-13T00:04:00.338Z,5.50
2018-08-13T00:06:41.821Z,5.23
2018-08-13T00:09:27.833Z,6.03
2018-08-13T00:12:08.264Z,5.93
2018-08-13T00:14:48.799Z,7.47
2018-08-13T00:17:29.334Z,7.33
2018-08-13T00:20:10.986Z,5.63
2018-08-13T00:22:51.594Z,6.23
2018-08-13T00:25:32.130Z,7.87
2018-08-13T00:28:15.456Z,7.47
2018-08-13T00:30:56.070Z,5.27
2018-08-13T00:33:36.498Z,7.10
2018-08-13T00:36:17.129Z,5.87
2018-08-13T00:38:57.524Z,6.40
2018-08-13T00:41:38.791Z,7.63
2018-08-13T00:44:19.339Z,7.10
2018-08-13T00:46:59.688Z,5.23
2018-08-13T00:49:40.736Z,6.90
2018-08-13T00:52:21.296Z,5.37
2018-08-13T00:55:01.829Z,6.03
2018-08-13T00:57:44.932Z,5.17
2018-08-13T01:00:25.764Z,8.10
2018-08-13T01:03:06.975Z,7.10
2018-08-13T01:05:47.412Z,5.20
2018-08-13T01:08:27.985Z,5.67
2018-08-13T01:11:10.828Z,6.37
2018-08-13T01:13:51.448Z,5.63
2018-08-13T01:16:31.857Z,6.27
2018-08-13T01:19:14.905Z,7.33
2018-08-13T01:21:55.247Z,7.30
2018-08-13T01:24:35.654Z,5.13
2018-08-13T01:27:22.259Z,7.93
2018-08-13T01:30:04.716Z,5.33
2018-08-13T01:32:46.013Z,5.10
2018-08-13T01:35:26.585Z,6.63
2018-08-13T01:38:06.979Z,6.47
2018-08-13T01:40:47.851Z,4.67
2018-08-13T01:43:28.425Z,8.20
2018-08-13T01:46:11.235Z,5.07
2018-08-13T01:48:51.545Z,7.13
2018-08-13T01:51:31.955Z,6.30
2018-08-13T01:54:14.912Z,8.07
2018-08-13T01:56:55.265Z,5.33
2018-08-13T01:59:35.927Z,7.13
2018-08-13T02:02:16.628Z,5.77
2018-08-13T02:04:57.075Z,5.50
2018-08-13T02:07:37.512Z,5.97
2018-08-13T02:10:18.008Z,5.40
2018-08-13T02:12:58.416Z,6.73
2018-08-13T02:15:39.075Z,5.83
2018-08-13T02:44:23.744Z,5.63
2018-08-13T02:47:04.092Z,5.13
2018-08-13T02:49:45.395Z,5.50
2018-08-13T02:52:25.935Z,5.00
2018-08-13T02:55:06.626Z,5.47
2018-08-13T02:57:48.631Z,5.93
2018-08-13T03:00:29.321Z,5.10
2018-08-13T03:03:09.709Z,5.10
2018-08-13T03:05:50.200Z,6.53
2018-08-13T03:08:30.553Z,4.93
2018-08-13T03:11:11.089Z,5.40
2018-08-13T03:13:52.362Z,6.90
2018-08-13T03:16:32.860Z,6.63
2018-08-13T03:19:14.460Z,7.07
2018-08-13T03:21:55.054Z,6.13
2018-08-13T03:24:35.704Z,7.47
2018-08-13T03:27:18.638Z,5.70
2018-08-13T03:30:00.713Z,6.67
2018-08-13T03:32:41.875Z,7.60
2018-08-13T03:35:22.260Z,5.77
2018-08-13T03:38:02.763Z,7.10
2018-08-13T03:40:44.405Z,6.30
2018-08-13T03:43:24.989Z,5.53
2018-08-13T03:46:05.955Z,5.90
2018-08-13T03:48:48.634Z,4.53
2018-08-13T03:51:28.983Z,4.67
2018-08-13T03:54:09.620Z,5.10
2018-08-13T03:56:50.569Z,4.70
2018-08-13T03:59:31.047Z,5.27
2018-08-13T04:02:11.611Z,4.17
2018-08-13T04:04:53.469Z,5.63
2018-08-13T04:07:34.039Z,4.67
2018-08-13T04:10:15.448Z,5.03
2018-08-13T04:12:56.335Z,4.53
2018-08-13T04:15:36.900Z,6.90
2018-08-13T04:18:19.471Z,6.73
2018-08-13T04:21:00.007Z,5.50
2018-08-13T04:23:40.536Z,5.00
2018-08-13T04:26:21.092Z,5.00
2018-08-13T04:29:02.682Z,5.83
2018-08-13T04:31:43.312Z,8.17
2018-08-13T04:34:23.756Z,7.13
2018-08-13T04:37:04.316Z,4.97
2018-08-13T04:39:47.569Z,7.40
2018-08-13T04:42:28.168Z,4.73
2018-08-13T04:45:10.071Z,5.20
2018-08-13T04:47:53.275Z,8.20
2018-08-13T04:50:33.729Z,4.63
2018-08-13T04:53:15.402Z,4.53
2018-08-13T04:55:56.178Z,4.53
2018-08-13T04:58:36.811Z,4.87
2018-08-13T05:01:19.316Z,4.20
2018-08-13T05:04:00.185Z,5.33
2018-08-13T05:06:40.540Z,7.40
2018-08-13T05:09:21.109Z,3.87
2018-08-13T05:12:01.656Z,4.80
2018-08-13T05:14:42.103Z,6.13
2018-08-13T05:17:22.690Z,5.43
2018-08-13T05:20:08.560Z,9.60
2018-08-13T05:22:50.352Z,6.80
2018-08-13T05:25:30.953Z,5.60
2018-08-13T05:28:11.487Z,5.47
2018-08-13T05:30:52.225Z,4.23
2018-08-13T05:33:33.209Z,5.53
2018-08-13T05:36:14.442Z,6.10
2018-08-13T05:38:54.975Z,6.47
2018-08-13T05:41:35.377Z,7.50
2018-08-13T05:44:18.747Z,9.70
2018-08-13T05:46:59.947Z,5.77
2018-08-13T05:49:40.372Z,7.33
2018-08-13T05:52:21.724Z,6.57
2018-08-13T05:55:02.179Z,7.27
2018-08-13T05:57:42.681Z,6.63
2018-08-13T06:00:23.209Z,8.83
2018-08-13T06:03:04.546Z,9.63
2018-08-13T06:05:45.989Z,7.47
2018-08-13T06:08:26.495Z,7.67
2018-08-13T06:11:07.161Z,7.17
2018-08-13T06:13:49.103Z,7.70
2018-08-13T06:16:32.470Z,7.27
2018-08-13T06:19:12.968Z,8.00
2018-08-13T06:21:53.799Z,7.80
2018-08-13T06:24:34.430Z,8.03
2018-08-13T06:27:17.576Z,10.07
2018-08-13T06:29:58.029Z,8.90
2018-08-13T06:32:38.869Z,9.57
2018-08-13T06:35:21.425Z,9.20
2018-08-13T06:38:02.150Z,8.47
2018-08-13T06:40:42.700Z,8.37
2018-08-13T06:43:23.275Z,7.77
2018-08-13T06:46:04.414Z,8.67
2018-08-13T06:48:46.024Z,8.43
2018-08-13T06:51:26.456Z,7.23
2018-08-13T06:54:07.033Z,8.30
2018-08-13T06:56:49.966Z,8.83
2018-08-13T06:59:30.692Z,10.70
2018-08-13T07:02:11.437Z,13.87
2018-08-13T07:04:52.118Z,9.53
2018-08-13T07:07:32.556Z,8.90
2018-08-13T07:10:14.486Z,8.40
2018-08-13T07:12:56.809Z,11.30
2018-08-13T07:15:37.280Z,8.37
2018-08-13T07:18:19.644Z,10.10
2018-08-13T07:21:01.216Z,7.73
2018-08-13T07:23:41.599Z,8.17
2018-08-13T07:26:22.124Z,7.67
2018-08-13T07:29:02.650Z,8.13
2018-08-13T07:31:44.876Z,10.80
2018-08-13T07:34:25.924Z,8.03
2018-08-13T07:37:06.349Z,7.47
2018-08-13T07:39:49.295Z,7.50
2018-08-13T07:42:30.405Z,7.97
2018-08-13T07:45:15.045Z,8.37
2018-08-13T07:47:58.139Z,7.63
2018-08-13T07:50:38.607Z,8.33
2018-08-13T07:53:20.171Z,7.63
2018-08-13T07:56:00.632Z,7.37
2018-08-13T07:58:41.923Z,6.90
2018-08-13T08:01:23.376Z,7.30
2018-08-13T08:04:03.774Z,7.00
2018-08-13T08:06:44.760Z,8.57
2018-08-13T08:09:25.256Z,7.97
2018-08-13T08:12:05.601Z,7.50
2018-08-13T08:14:48.160Z,7.27
2018-08-13T08:17:28.632Z,8.27
2018-08-13T08:20:09.188Z,7.23
2018-08-13T08:22:50.756Z,7.77
2018-08-13T08:25:31.160Z,6.97
2018-08-13T08:28:11.543Z,6.53
2018-08-13T08:30:52.952Z,7.50
2018-08-13T08:33:33.730Z,6.40
2018-08-13T08:36:16.384Z,11.13
2018-08-13T08:38:56.971Z,6.83
2018-08-13T08:41:38.068Z,6.80
2018-08-13T08:44:19.673Z,7.10
2018-08-13T08:47:00.257Z,9.93
2018-08-13T08:49:40.880Z,8.63
2018-08-13T08:52:23.464Z,10.27
2018-08-13T08:55:04.834Z,8.40
2018-08-13T08:57:48.025Z,12.83
2018-08-13T09:00:28.870Z,7.97
2018-08-13T09:03:09.359Z,7.80
2018-08-13T09:05:50.814Z,8.77
2018-08-13T09:08:31.377Z,7.97
2018-08-13T09:11:14.583Z,10.33
2018-08-13T09:14:06.990Z,8.40
2018-08-13T09:16:50.924Z,8.43
2018-08-13T09:19:48.940Z,7.43
2018-08-13T09:22:46.241Z,6.80
2018-08-13T09:25:44.797Z,8.27
2018-08-13T09:28:43.315Z,7.87
2018-08-13T09:31:40.698Z,7.77
2018-08-13T09:34:39.828Z,7.40
2018-08-13T09:37:20.625Z,6.93
2018-08-13T09:40:01.238Z,9.27
2018-08-13T09:42:42.623Z,7.50
2018-08-13T09:45:23.140Z,7.53
2018-08-13T09:48:05.366Z,6.70
2018-08-13T09:50:50.052Z,7.47
2018-08-13T09:53:40.208Z,7.03
2018-08-13T09:56:21.715Z,9.37
2018-08-13T09:59:02.796Z,7.37
2018-08-13T10:01:44.679Z,7.80
2018-08-13T10:04:28.228Z,7.90
2018-08-13T10:07:09.544Z,7.50
2018-08-13T10:09:51.816Z,6.67
2018-08-13T10:12:32.779Z,9.27
2018-08-13T10:15:19.913Z,7.30
2018-08-13T10:18:00.680Z,7.73
2018-08-13T10:20:41.318Z,8.03
2018-08-13T10:23:22.031Z,7.23
2018-08-13T10:26:02.758Z,7.43
2018-08-13T10:28:43.396Z,7.20
2018-08-13T10:31:24.674Z,7.87
2018-08-13T10:34:05.361Z,10.33
2018-08-13T10:36:48.706Z,8.43
2018-08-13T10:39:31.825Z,7.83
2018-08-13T10:42:12.440Z,8.07
2018-08-13T10:44:54.037Z,8.03
2018-08-13T10:47:35.059Z,7.37
2018-08-13T10:50:19.887Z,7.83
2018-08-13T10:53:00.509Z,7.67
2018-08-13T10:55:41.120Z,7.00
2018-08-13T10:58:21.796Z,7.57
2018-08-13T11:01:02.240Z,7.63
2018-08-13T11:03:42.768Z,7.57
2018-08-13T11:06:24.373Z,6.17
2018-08-13T11:09:08.572Z,7.57
2018-08-13T11:11:50.439Z,6.83
2018-08-13T11:14:31.986Z,6.50
2018-08-13T11:17:12.623Z,6.80
2018-08-13T11:19:54.456Z,9.90
2018-08-13T11:22:36.605Z,6.43
2018-08-13T11:25:19.472Z,9.23
2018-08-13T11:28:00.974Z,6.47
2018-08-13T11:30:44.941Z,6.77
2018-08-13T11:33:25.596Z,7.30
2018-08-13T11:36:06.220Z,6.03
2018-08-13T11:38:50.001Z,6.23
2018-08-13T11:41:30.598Z,6.67
2018-08-13T11:44:11.255Z,7.03
2018-08-13T11:46:52.751Z,7.03
2018-08-13T11:49:33.454Z,7.33
2018-08-13T11:52:16.093Z,7.73
2018-08-13T11:54:57.020Z,7.00
2018-08-13T11:57:37.619Z,8.33
2018-08-13T12:00:21.838Z,7.13
2018-08-13T12:03:03.483Z,6.50
2018-08-13T12:05:45.079Z,6.67
2018-08-13T12:08:25.867Z,6.73
2018-08-13T12:11:06.543Z,6.47
2018-08-13T12:13:49.834Z,6.67
2018-08-13T12:16:30.370Z,6.70
2018-08-13T12:19:11.222Z,6.63
2018-08-13T12:21:51.811Z,7.00
2018-08-13T12:24:32.269Z,6.70
2018-08-13T12:27:12.868Z,6.13
2018-08-13T12:29:54.056Z,6.47
2018-08-13T12:32:34.604Z,6.33
2018-08-13T12:35:18.105Z,6.97
2018-08-13T12:37:59.013Z,6.73
2018-08-13T12:40:39.615Z,7.63
2018-08-13T12:43:20.880Z,5.90
2018-08-13T12:46:01.575Z,6.03
2018-08-13T12:48:45.988Z,6.50
2018-08-13T12:51:26.551Z,6.10
2018-08-13T12:54:08.656Z,6.80
2018-08-13T12:56:52.350Z,6.53
2018-08-13T12:59:32.804Z,8.60
2018-08-13T13:02:13.563Z,5.90
2018-08-13T13:04:54.153Z,6.37
2018-08-13T13:07:37.136Z,5.23
2018-08-13T13:10:19.287Z,7.33
2018-08-13T13:12:59.896Z,8.23
2018-08-13T13:15:41.083Z,6.50
2018-08-13T13:18:21.484Z,5.90
2018-08-13T13:21:01.915Z,5.50
2018-08-13T13:23:43.356Z,6.57
2018-08-13T13:26:24.181Z,5.87
2018-08-13T13:29:05.222Z,5.60
2018-08-13T13:31:48.183Z,6.17
2018-08-13T13:34:29.093Z,5.97
2018-08-13T13:37:09.819Z,5.83
2018-08-13T13:39:50.991Z,7.33
2018-08-13T13:42:32.496Z,6.70
2018-08-13T13:45:16.147Z,6.27
2018-08-13T13:47:56.668Z,5.70
2018-08-13T13:50:38.064Z,5.97
2018-08-13T13:53:20.336Z,5.97
2018-08-13T13:56:00.986Z,7.20
2018-08-13T13:58:45.878Z,6.40
2018-08-13T14:01:26.652Z,5.17
2018-08-13T14:04:07.421Z,19.47
2018-08-13T14:06:49.687Z,9.43
2018-08-13T14:09:30.168Z,5.40
2018-08-13T14:12:10.705Z,5.60
2018-08-13T14:14:51.261Z,6.60
2018-08-13T14:17:31.875Z,6.33
2018-08-13T14:20:13.167Z,5.43
2018-08-13T14:22:53.669Z,6.80
2018-08-13T14:25:34.591Z,6.83
2018-08-13T14:28:18.204Z,5.80
2018-08-13T14:30:59.900Z,5.93
2018-08-13T14:33:40.459Z,5.70
2018-08-13T14:36:23.072Z,5.90
2018-08-13T14:39:03.932Z,5.37
2018-08-13T14:41:45.221Z,5.30
2018-08-13T14:44:25.620Z,7.47
2018-08-13T14:47:07.377Z,6.20
2018-08-13T14:49:49.135Z,5.63
2018-08-13T14:52:36.503Z,6.27
2018-08-13T14:55:21.542Z,5.97
2018-08-13T14:58:01.918Z,5.07
2018-08-13T15:00:43.056Z,8.33
2018-08-13T15:03:23.595Z,5.27
2018-08-13T15:06:06.224Z,5.57
2018-08-13T15:08:48.400Z,6.43
2018-08-13T15:11:36.893Z,8.27
2018-08-13T15:14:21.488Z,6.73
2018-08-13T15:17:02.275Z,5.23
2018-08-13T15:19:43.721Z,7.07
2018-08-13T15:22:24.325Z,5.30
2018-08-13T15:25:06.663Z,4.90
2018-08-13T15:27:50.302Z,6.00
2018-08-13T15:30:31.375Z,4.93
2018-08-13T15:33:12.069Z,5.43
2018-08-13T15:35:55.013Z,5.60
2018-08-13T15:38:37.360Z,6.97
2018-08-13T15:41:19.577Z,9.77
2018-08-13T15:44:00.089Z,5.83
2018-08-13T15:46:40.944Z,7.47
2018-08-13T15:49:22.071Z,10.67
2018-08-13T15:52:03.644Z,7.00
2018-08-13T15:54:44.323Z,5.97
2018-08-13T15:57:30.566Z,8.70
2018-08-13T16:00:23.509Z,5.83
2018-08-13T16:03:05.362Z,7.77
2018-08-13T16:05:49.236Z,6.90
2018-08-13T16:08:33.656Z,8.30
2018-08-13T16:11:14.272Z,6.80
2018-08-13T16:13:54.837Z,5.70
2018-08-13T16:16:35.399Z,6.50
2018-08-13T16:19:17.036Z,6.50
2018-08-13T16:21:59.134Z,6.47
2018-08-13T16:24:39.796Z,7.67
2018-08-13T16:27:21.406Z,6.53
2018-08-13T16:30:02.101Z,9.37
2018-08-13T16:32:42.868Z,6.70
2018-08-13T16:35:24.839Z,6.27
2018-08-13T16:38:05.567Z,7.30
2018-08-13T16:40:48.911Z,7.27
2018-08-13T16:43:29.321Z,8.30
2018-08-13T16:46:09.948Z,7.10
2018-08-13T16:48:52.498Z,6.90
2018-08-13T16:51:33.146Z,7.67
2018-08-13T16:54:13.724Z,7.87
2018-08-13T16:56:54.352Z,7.10
2018-08-13T16:59:35.875Z,7.23
2018-08-13T17:02:17.549Z,8.53
2018-08-13T17:04:59.137Z,7.83
2018-08-13T17:07:40.442Z,8.43
2018-08-13T17:10:23.557Z,8.50
2018-08-13T17:13:05.923Z,7.60
2018-08-13T17:15:48.155Z,11.57
2018-08-13T17:18:28.736Z,8.13
2018-08-13T17:21:09.570Z,8.33
2018-08-13T17:23:51.284Z,8.13
2018-08-13T17:26:33.478Z,11.57
2018-08-13T17:29:21.110Z,12.53
2018-08-13T17:32:01.776Z,12.60
2018-08-13T17:34:42.377Z,10.90
2018-08-13T17:37:23.149Z,13.10
2018-08-13T17:40:04.112Z,15.87
2018-08-13T17:42:46.872Z,14.50
2018-08-13T17:45:27.729Z,13.40
2018-08-13T17:48:12.664Z,12.23
2018-08-13T17:50:53.273Z,12.30
2018-08-13T17:53:33.879Z,10.27
2018-08-13T17:56:15.030Z,12.30
2018-08-13T17:58:55.471Z,11.17
2018-08-13T18:01:36.433Z,12.70
2018-08-13T18:04:22.381Z,12.83
2018-08-13T18:07:03.256Z,14.60
2018-08-13T18:09:44.421Z,18.53
2018-08-13T18:12:25.940Z,15.03
2018-08-13T18:15:13.466Z,11.50
2018-08-13T18:17:57.305Z,10.10
2018-08-13T18:20:37.789Z,11.30
2018-08-13T18:23:23.983Z,15.40
2018-08-13T18:26:04.448Z,10.60
2018-08-13T18:28:47.390Z,12.77
2018-08-13T18:31:30.423Z,13.87
2018-08-13T18:34:10.938Z,11.13
2018-08-13T18:36:52.637Z,12.23
2018-08-13T18:39:33.245Z,17.23
2018-08-13T18:42:21.159Z,13.60
2018-08-13T18:45:01.692Z,13.63
2018-08-13T18:47:43.276Z,14.50
2018-08-13T18:50:24.001Z,13.07
2018-08-13T18:53:04.698Z,13.73
2018-08-13T18:55:45.275Z,12.77
2018-08-13T18:58:25.890Z,14.87
2018-08-13T19:01:06.289Z,13.87
2018-08-13T19:03:48.301Z,24.53
2018-08-13T19:06:28.817Z,16.67
2018-08-13T19:09:10.021Z,13.97
2018-08-13T19:11:52.544Z,14.27
2018-08-13T19:14:32.937Z,16.37
2018-08-13T19:17:13.537Z,14.50
2018-08-13T19:19:54.149Z,14.93
2018-08-13T19:22:34.796Z,14.60
2018-08-13T19:25:21.605Z,16.27
2018-08-13T19:28:02.039Z,17.17
2018-08-13T19:30:42.602Z,13.90
2018-08-13T19:33:23.240Z,16.07
2018-08-13T19:36:03.730Z,16.80
2018-08-13T19:38:44.266Z,18.23
2018-08-13T19:41:24.899Z,21.23
2018-08-13T19:44:05.695Z,19.00
2018-08-13T19:46:47.397Z,18.23
2018-08-13T19:49:27.823Z,28.57
2018-08-13T19:52:08.364Z,18.40
2018-08-13T19:54:50.635Z,17.67
2018-08-13T19:57:31.117Z,18.37
2018-08-13T20:00:22.004Z,19.83
2018-08-13T20:03:02.397Z,19.67
2018-08-13T20:05:43.120Z,17.47
2018-08-13T20:08:23.514Z,19.73
2018-08-13T20:11:04.087Z,19.23
2018-08-13T20:13:44.588Z,17.23
2018-08-13T20:16:25.023Z,18.10
2018-08-13T20:19:05.521Z,23.40
2018-08-13T20:21:47.357Z,20.53
2018-08-13T20:24:27.874Z,17.03
2018-08-13T20:27:09.421Z,19.03
2018-08-13T20:29:51.656Z,23.27
2018-08-13T20:32:32.575Z,18.13
2018-08-13T20:35:13.200Z,19.47
2018-08-13T20:37:53.729Z,19.70
2018-08-13T20:40:34.323Z,20.10
2018-08-13T20:43:14.937Z,19.37
2018-08-13T20:45:55.520Z,21.50
2018-08-13T20:48:36.056Z,22.43
2018-08-13T20:51:17.719Z,20.00
2018-08-13T20:53:58.297Z,20.30
2018-08-13T20:56:38.933Z,21.10
2018-08-13T20:59:21.728Z,20.33
2018-08-13T21:02:02.356Z,19.17
2018-08-13T21:04:42.887Z,20.60
2018-08-13T21:07:24.256Z,18.23
2018-08-13T21:10:05.908Z,20.93
2018-08-13T21:12:47.636Z,20.40
2018-08-13T21:15:28.588Z,20.00
2018-08-13T21:18:09.081Z,20.23
2018-08-13T21:20:51.616Z,20.13
2018-08-13T21:23:32.103Z,21.67
2018-08-13T21:26:12.656Z,19.60
2018-08-13T21:28:53.488Z,20.17
2018-08-13T21:31:34.059Z,19.83
2018-08-13T21:34:14.692Z,19.50
2018-08-13T21:36:55.201Z,18.70
2018-08-13T21:39:35.751Z,21.63
2018-08-13T21:42:17.629Z,19.87
2018-08-13T21:44:58.368Z,19.03
2018-08-13T21:47:39.322Z,18.47
2018-08-13T21:50:23.877Z,18.90
2018-08-13T21:53:05.088Z,18.10
2018-08-13T21:55:45.552Z,18.63
2018-08-13T21:58:26.201Z,18.03
2018-08-13T22:01:11.907Z,19.43
2018-08-13T22:03:53.764Z,19.63
2018-08-13T22:06:34.392Z,17.73
2018-08-13T22:09:14.892Z,19.47
2018-08-13T22:11:55.436Z,17.33
2018-08-13T22:14:36.031Z,18.23
2018-08-13T22:17:17.680Z,19.10
2018-08-13T22:19:58.794Z,19.27
2018-08-13T22:22:39.357Z,16.90
2018-08-13T22:25:26.009Z,17.50
2018-08-13T22:28:07.619Z,17.10
2018-08-13T22:30:50.786Z,17.80
2018-08-13T22:33:32.641Z,18.17
2018-08-13T22:36:13.267Z,21.00
2018-08-13T22:38:53.827Z,17.03
2018-08-13T22:41:34.355Z,17.83
2018-08-13T22:44:14.923Z,18.17
2018-08-13T22:46:57.408Z,18.17
2018-08-13T22:49:37.804Z,17.23
2018-08-13T22:52:19.078Z,17.53
2018-08-13T22:55:00.275Z,18.97
2018-08-13T22:57:40.756Z,18.97
2018-08-13T23:00:22.484Z,17.10
2018-08-13T23:03:03.155Z,18.23
2018-08-13T23:05:43.848Z,18.43
2018-08-13T23:08:24.439Z,18.73
2018-08-13T23:11:04.999Z,18.10
2018-08-13T23:13:45.543Z,20.87
2018-08-13T23:16:26.074Z,22.00
2018-08-13T23:19:06.608Z,20.87
2018-08-13T23:21:47.582Z,20.07
2018-08-13T23:24:27.895Z,20.10
2018-08-13T23:27:08.560Z,18.17
2018-08-13T23:29:51.644Z,17.90
2018-08-13T23:32:32.208Z,18.00
2018-08-13T23:35:12.726Z,17.17
2018-08-13T23:37:53.747Z,19.30
2018-08-13T23:40:34.319Z,19.40
2018-08-13T23:43:14.881Z,19.23
2018-08-13T23:45:55.299Z,20.23
2018-08-13T23:48:35.771Z,19.00
2018-08-13T23:51:17.781Z,18.87
2018-08-13T23:53:58.149Z,17.70
2018-08-13T23:56:38.557Z,19.30
2018-08-13T23:59:21.586Z,18.70
