createdAt,value
2018-11-04T00:01:44.238Z,4.23
2018-11-04T00:04:13.146Z,5.90
2018-11-04T00:06:42.069Z,4.87
2018-11-04T00:09:11.914Z,5.23
2018-11-04T00:11:40.984Z,5.40
2018-11-04T00:14:09.856Z,4.90
2018-11-04T00:16:38.755Z,4.97
2018-11-04T00:19:07.655Z,5.17
2018-11-04T00:21:36.495Z,4.70
2018-11-04T00:24:05.494Z,4.77
2018-11-04T00:26:34.326Z,4.67
2018-11-04T00:29:03.210Z,4.37
2018-11-04T00:31:32.097Z,4.53
2018-11-04T00:34:00.961Z,4.67
2018-11-04T00:36:29.847Z,4.93
2018-11-04T00:38:58.749Z,4.90
2018-11-04T00:41:27.628Z,4.77
2018-11-04T00:43:56.516Z,4.77
2018-11-04T00:46:25.474Z,4.27
2018-11-04T00:48:54.337Z,3.53
2018-11-04T00:51:23.229Z,3.53
2018-11-04T00:53:52.075Z,4.13
2018-11-04T00:56:20.983Z,4.10
2018-11-04T00:58:49.929Z,4.30
2018-11-04T01:01:18.803Z,3.83
2018-11-04T01:03:47.698Z,3.97
2018-11-04T01:06:16.571Z,4.10
2018-11-04T01:08:45.492Z,4.20
2018-11-04T01:11:15.460Z,5.07
2018-11-04T01:13:44.366Z,4.90
2018-11-04T01:16:13.243Z,4.50
2018-11-04T01:18:42.130Z,4.10
2018-11-04T01:21:14.763Z,4.20
2018-11-04T01:23:43.659Z,3.30
2018-11-04T01:26:12.581Z,3.80
2018-11-04T01:28:41.463Z,3.80
2018-11-04T01:31:10.337Z,3.83
2018-11-04T01:33:39.297Z,4.73
2018-11-04T01:36:08.225Z,3.50
2018-11-04T01:38:37.139Z,4.13
2018-11-04T01:41:11.787Z,3.87
2018-11-04T01:43:40.648Z,3.67
2018-11-04T01:46:09.904Z,4.07
2018-11-04T01:49:03.137Z,3.50
2018-11-04T01:54:15.091Z,3.67
2018-11-04T01:56:43.970Z,3.87
2018-11-04T01:59:12.830Z,3.70
2018-11-04T02:01:41.960Z,4.20
2018-11-04T02:04:12.746Z,3.40
2018-11-04T02:06:41.674Z,5.67
2018-11-04T02:09:11.472Z,3.93
2018-11-04T02:11:41.646Z,3.60
2018-11-04T02:14:10.535Z,3.67
2018-11-04T02:16:39.459Z,3.80
2018-11-04T02:19:08.386Z,3.43
2018-11-04T02:21:38.162Z,3.67
2018-11-04T02:24:07.384Z,3.50
2018-11-04T02:26:36.338Z,4.37
2018-11-04T02:29:05.331Z,4.17
2018-11-04T02:31:34.232Z,3.93
2018-11-04T02:34:03.151Z,3.70
2018-11-04T02:36:32.126Z,3.50
2018-11-04T02:39:01.078Z,3.93
2018-11-04T02:41:30.002Z,4.50
2018-11-04T02:43:58.953Z,3.60
2018-11-04T02:46:27.904Z,4.10
2018-11-04T02:48:56.791Z,3.97
2018-11-04T02:51:25.727Z,4.43
2018-11-04T02:53:54.633Z,4.13
2018-11-04T02:56:23.676Z,3.87
2018-11-04T02:58:52.575Z,3.67
2018-11-04T03:01:21.504Z,4.20
2018-11-04T03:03:50.459Z,4.00
2018-11-04T03:06:19.386Z,3.57
2018-11-04T03:08:48.356Z,3.73
2018-11-04T03:11:17.303Z,3.90
2018-11-04T03:13:46.209Z,3.97
2018-11-04T03:16:15.151Z,3.60
2018-11-04T03:18:44.146Z,4.77
2018-11-04T03:21:13.116Z,3.93
2018-11-04T03:23:42.018Z,3.80
2018-11-04T03:26:10.963Z,3.87
2018-11-04T03:28:39.867Z,4.13
2018-11-04T03:31:08.753Z,3.97
2018-11-04T03:33:37.712Z,4.57
2018-11-04T03:36:06.682Z,3.90
2018-11-04T03:38:35.597Z,3.93
2018-11-04T03:41:04.594Z,4.30
2018-11-04T03:43:33.522Z,4.10
2018-11-04T03:46:02.581Z,3.93
2018-11-04T03:48:31.681Z,4.07
2018-11-04T03:51:00.722Z,3.70
2018-11-04T03:53:29.625Z,3.90
2018-11-04T03:55:58.633Z,4.90
2018-11-04T03:58:27.561Z,3.97
2018-11-04T04:00:56.512Z,4.03
2018-11-04T04:03:25.415Z,3.97
2018-11-04T04:05:54.414Z,4.40
2018-11-04T04:08:23.356Z,4.40
2018-11-04T04:10:52.344Z,5.10
2018-11-04T04:13:21.289Z,4.27
2018-11-04T04:15:50.231Z,4.10
2018-11-04T04:18:19.326Z,4.23
2018-11-04T04:20:48.421Z,4.30
2018-11-04T04:23:17.490Z,4.57
2018-11-04T04:25:46.399Z,3.73
2018-11-04T04:28:15.356Z,3.50
2018-11-04T04:30:44.301Z,4.00
2018-11-04T04:33:13.209Z,4.03
2018-11-04T04:35:42.119Z,3.90
2018-11-04T04:38:11.102Z,3.60
2018-11-04T04:40:40.116Z,5.07
2018-11-04T04:43:09.070Z,3.33
2018-11-04T04:45:38.042Z,4.37
2018-11-04T04:48:06.985Z,4.10
2018-11-04T04:50:35.922Z,3.70
2018-11-04T04:53:05.410Z,3.67
2018-11-04T04:55:34.335Z,4.00
2018-11-04T04:58:03.221Z,4.10
2018-11-04T05:00:32.159Z,4.10
2018-11-04T05:03:01.371Z,5.00
2018-11-04T05:05:30.318Z,3.70
2018-11-04T05:07:59.264Z,3.30
2018-11-04T05:10:28.199Z,4.13
2018-11-04T05:12:57.102Z,3.97
2018-11-04T05:15:26.031Z,4.70
2018-11-04T05:17:54.980Z,4.03
2018-11-04T05:20:23.884Z,4.00
2018-11-04T05:22:52.806Z,6.03
2018-11-04T05:25:21.699Z,3.93
2018-11-04T05:27:50.701Z,4.27
2018-11-04T05:30:19.653Z,3.53
2018-11-04T05:32:48.555Z,4.70
2018-11-04T05:35:17.478Z,4.27
2018-11-04T05:37:46.393Z,4.40
2018-11-04T05:40:15.360Z,3.87
2018-11-04T05:42:44.249Z,4.50
2018-11-04T05:45:13.143Z,4.47
2018-11-04T05:47:42.084Z,4.40
2018-11-04T05:50:11.032Z,4.50
2018-11-04T05:52:39.923Z,4.60
2018-11-04T05:55:09.333Z,3.70
2018-11-04T05:57:38.573Z,4.60
2018-11-04T06:00:08.700Z,4.40
2018-11-04T06:02:37.669Z,4.37
2018-11-04T06:05:06.952Z,4.50
2018-11-04T06:07:35.915Z,4.57
2018-11-04T06:10:05.139Z,4.80
2018-11-04T06:12:34.038Z,4.57
2018-11-04T06:15:02.965Z,6.03
2018-11-04T06:17:31.924Z,5.10
2018-11-04T06:20:00.840Z,5.17
2018-11-04T06:22:29.809Z,6.27
2018-11-04T06:24:58.727Z,5.50
2018-11-04T06:27:27.698Z,5.43
2018-11-04T06:29:56.656Z,5.87
2018-11-04T06:32:25.590Z,6.70
2018-11-04T06:34:54.513Z,5.17
2018-11-04T06:37:23.449Z,5.20
2018-11-04T06:39:52.358Z,5.70
2018-11-04T06:42:21.305Z,5.60
2018-11-04T06:44:50.226Z,5.60
2018-11-04T06:47:19.217Z,5.20
2018-11-04T06:49:48.253Z,5.50
2018-11-04T06:52:17.174Z,6.50
2018-11-04T06:54:46.159Z,6.53
2018-11-04T06:57:15.052Z,6.77
2018-11-04T06:59:43.958Z,7.17
2018-11-04T07:02:12.911Z,6.90
2018-11-04T07:04:41.855Z,6.40
2018-11-04T07:07:10.773Z,6.60
2018-11-04T07:09:39.715Z,7.23
2018-11-04T07:12:08.656Z,7.80
2018-11-04T07:14:37.549Z,7.37
2018-11-04T07:17:06.464Z,8.10
2018-11-04T07:19:35.492Z,7.97
2018-11-04T07:22:04.421Z,7.73
2018-11-04T07:24:33.324Z,8.37
2018-11-04T07:27:02.282Z,7.43
2018-11-04T07:29:31.237Z,7.90
2018-11-04T07:32:00.255Z,7.93
2018-11-04T07:34:29.124Z,9.97
2018-11-04T07:36:58.080Z,9.17
2018-11-04T07:39:27.004Z,7.87
2018-11-04T07:41:55.976Z,8.63
2018-11-04T07:44:25.066Z,8.13
2018-11-04T07:46:53.852Z,8.97
2018-11-04T07:49:22.821Z,8.70
2018-11-04T07:51:51.732Z,7.97
2018-11-04T07:54:20.676Z,10.33
2018-11-04T07:56:49.671Z,12.00
2018-11-04T07:59:18.605Z,11.63
2018-11-04T08:01:51.735Z,11.20
2018-11-04T08:04:22.847Z,11.77
2018-11-04T08:09:27.308Z,12.83
2018-11-04T08:11:56.316Z,13.23
2018-11-04T08:14:25.209Z,11.93
2018-11-04T08:16:54.161Z,11.93
2018-11-04T08:19:23.160Z,13.17
2018-11-04T08:21:53.737Z,13.83
2018-11-04T08:24:25.219Z,12.47
2018-11-04T08:27:07.560Z,14.10
2018-11-04T08:29:36.555Z,13.47
2018-11-04T08:32:05.647Z,14.57
2018-11-04T08:34:34.631Z,15.80
2018-11-04T08:37:03.559Z,12.90
2018-11-04T08:39:32.525Z,12.97
2018-11-04T08:42:01.501Z,12.67
2018-11-04T08:44:44.484Z,14.13
2018-11-04T08:47:13.403Z,12.77
2018-11-04T08:49:42.334Z,14.27
2018-11-04T08:52:11.306Z,13.90
2018-11-04T08:54:40.248Z,13.37
2018-11-04T08:57:09.231Z,13.40
2018-11-04T08:59:38.243Z,13.57
2018-11-04T09:02:07.171Z,14.13
2018-11-04T09:04:36.109Z,13.50
2018-11-04T09:07:05.049Z,12.07
2018-11-04T09:09:34.056Z,12.87
2018-11-04T09:12:03.264Z,13.20
2018-11-04T09:14:33.587Z,12.53
2018-11-04T09:17:02.546Z,12.90
2018-11-04T09:19:31.480Z,11.80
2018-11-04T09:22:00.558Z,12.97
2018-11-04T09:24:29.406Z,13.17
2018-11-04T09:26:58.384Z,10.83
2018-11-04T09:29:28.561Z,12.37
2018-11-04T09:32:02.949Z,11.97
2018-11-04T09:34:34.185Z,12.13
2018-11-04T09:37:03.094Z,14.43
2018-11-04T09:39:32.057Z,13.20
2018-11-04T09:42:01.002Z,13.20
2018-11-04T09:48:06.352Z,12.40
2018-11-04T09:50:35.309Z,13.67
2018-11-04T09:53:04.277Z,12.70
2018-11-04T09:55:33.234Z,14.33
2018-11-04T09:58:02.210Z,13.30
2018-11-04T10:00:31.200Z,13.07
2018-11-04T10:03:00.160Z,13.57
2018-11-04T10:05:29.125Z,15.07
2018-11-04T10:07:58.105Z,13.70
2018-11-04T10:10:27.069Z,15.37
2018-11-04T10:12:56.040Z,13.60
2018-11-04T10:15:25.008Z,14.70
2018-11-04T10:17:53.924Z,12.80
2018-11-04T10:20:23.094Z,12.03
2018-11-04T10:22:51.971Z,11.70
2018-11-04T10:25:20.948Z,12.63
2018-11-04T10:27:49.920Z,13.93
2018-11-04T10:30:18.973Z,11.57
2018-11-04T10:32:47.847Z,13.70
2018-11-04T10:35:16.836Z,14.07
2018-11-04T10:37:45.803Z,12.53
2018-11-04T10:40:14.772Z,12.13
2018-11-04T10:42:43.734Z,12.80
2018-11-04T10:45:12.667Z,14.03
2018-11-04T10:47:41.632Z,11.87
2018-11-04T10:50:11.682Z,12.63
2018-11-04T10:52:40.634Z,12.73
2018-11-04T10:55:10.684Z,12.07
2018-11-04T10:57:39.759Z,13.80
2018-11-04T11:00:15.874Z,11.40
2018-11-04T11:02:45.253Z,12.37
2018-11-04T11:05:14.404Z,13.70
2018-11-04T11:07:43.437Z,12.80
2018-11-04T11:10:12.598Z,12.23
2018-11-04T11:12:41.636Z,12.30
2018-11-04T11:15:11.359Z,12.70
2018-11-04T11:17:40.729Z,12.77
2018-11-04T11:20:10.786Z,12.33
2018-11-04T11:22:39.941Z,13.10
2018-11-04T11:25:09.480Z,12.00
2018-11-04T11:27:38.545Z,13.70
2018-11-04T11:30:07.596Z,12.60
2018-11-04T11:32:36.495Z,13.40
2018-11-04T11:35:06.495Z,12.33
2018-11-04T11:37:35.585Z,13.07
2018-11-04T11:40:04.573Z,11.50
2018-11-04T11:42:33.518Z,13.40
2018-11-04T11:45:02.591Z,13.27
2018-11-04T11:47:31.403Z,12.70
2018-11-04T11:50:00.379Z,13.10
2018-11-04T11:52:29.335Z,14.37
2018-11-04T11:54:58.354Z,13.73
2018-11-04T11:57:27.314Z,12.77
2018-11-04T11:59:56.280Z,14.80
2018-11-04T12:02:25.304Z,14.07
2018-11-04T12:04:54.239Z,13.83
2018-11-04T12:07:23.210Z,13.77
2018-11-04T12:09:52.298Z,14.13
2018-11-04T12:12:21.256Z,14.43
2018-11-04T12:14:50.236Z,14.13
2018-11-04T12:17:19.242Z,14.10
2018-11-04T12:19:48.219Z,13.37
2018-11-04T12:22:17.185Z,14.60
2018-11-04T12:24:46.163Z,13.70
2018-11-04T12:27:15.294Z,13.10
2018-11-04T12:29:44.228Z,12.17
2018-11-04T12:32:13.218Z,13.40
2018-11-04T12:34:42.189Z,14.63
2018-11-04T12:37:11.421Z,15.00
2018-11-04T12:39:40.416Z,14.73
2018-11-04T12:42:09.470Z,14.50
2018-11-04T12:44:38.468Z,13.70
2018-11-04T12:47:07.517Z,14.00
2018-11-04T12:49:36.501Z,12.53
2018-11-04T12:52:05.679Z,13.37
2018-11-04T12:54:34.712Z,13.63
2018-11-04T12:57:11.817Z,13.83
2018-11-04T12:59:40.791Z,14.57
2018-11-04T13:02:09.805Z,13.67
2018-11-04T13:04:39.262Z,13.47
2018-11-04T13:07:08.438Z,14.10
2018-11-04T13:09:37.444Z,14.87
2018-11-04T13:12:06.394Z,15.27
2018-11-04T13:14:35.388Z,13.13
2018-11-04T13:17:04.405Z,13.23
2018-11-04T13:19:33.311Z,13.17
2018-11-04T13:22:02.245Z,14.43
2018-11-04T13:24:31.182Z,14.40
2018-11-04T13:27:00.203Z,14.17
2018-11-04T13:29:29.118Z,14.77
2018-11-04T13:31:58.105Z,13.87
2018-11-04T13:34:27.048Z,14.27
2018-11-04T13:36:56.028Z,15.07
2018-11-04T13:39:25.010Z,15.70
2018-11-04T13:41:53.951Z,15.37
2018-11-04T13:44:22.903Z,14.30
2018-11-04T13:46:51.863Z,15.63
2018-11-04T13:49:20.784Z,15.00
2018-11-04T13:51:49.718Z,15.37
2018-11-04T13:54:18.657Z,13.70
2018-11-04T13:56:47.633Z,14.00
2018-11-04T13:59:16.577Z,14.20
2018-11-04T14:01:45.590Z,14.03
2018-11-04T14:04:14.527Z,14.67
2018-11-04T14:06:43.452Z,13.30
2018-11-04T14:09:12.377Z,14.73
2018-11-04T14:11:41.355Z,14.50
2018-11-04T14:14:10.301Z,13.80
2018-11-04T14:16:39.274Z,13.47
2018-11-04T14:19:08.240Z,13.40
2018-11-04T14:21:37.197Z,13.47
2018-11-04T14:24:06.159Z,14.27
2018-11-04T14:26:35.106Z,13.10
2018-11-04T14:29:04.093Z,13.50
2018-11-04T14:31:33.217Z,13.03
2018-11-04T14:34:02.170Z,13.43
2018-11-04T14:36:31.117Z,13.93
2018-11-04T14:39:00.350Z,14.73
2018-11-04T14:41:29.275Z,13.63
2018-11-04T14:43:58.253Z,12.97
2018-11-04T14:46:27.219Z,13.50
2018-11-04T14:48:56.171Z,13.00
2018-11-04T14:51:25.211Z,13.07
2018-11-04T14:53:54.267Z,14.00
2018-11-04T14:56:27.370Z,14.27
2018-11-04T14:58:56.859Z,13.80
2018-11-04T15:01:26.255Z,14.57
2018-11-04T15:03:55.232Z,13.90
2018-11-04T15:06:25.047Z,13.07
2018-11-04T15:08:54.232Z,13.37
2018-11-04T15:11:23.256Z,17.77
2018-11-04T15:13:52.257Z,15.57
2018-11-04T15:16:21.256Z,19.37
2018-11-04T15:18:50.247Z,13.93
2018-11-04T15:21:19.143Z,14.70
2018-11-04T15:23:48.118Z,15.47
2018-11-04T15:26:17.205Z,14.17
2018-11-04T15:28:46.192Z,13.17
2018-11-04T15:31:15.154Z,15.37
2018-11-04T15:33:44.132Z,13.23
2018-11-04T15:36:13.090Z,15.47
2018-11-04T15:38:42.138Z,13.13
2018-11-04T15:41:11.094Z,15.00
2018-11-04T15:43:40.006Z,14.43
2018-11-04T15:46:08.990Z,14.10
2018-11-04T15:48:37.961Z,15.17
2018-11-04T15:51:06.936Z,15.07
2018-11-04T15:53:35.911Z,15.43
2018-11-04T15:56:04.954Z,14.93
2018-11-04T15:58:34.317Z,14.17
2018-11-04T16:01:03.285Z,15.87
2018-11-04T16:03:32.255Z,15.47
2018-11-04T16:06:01.234Z,16.97
2018-11-04T16:08:30.272Z,15.90
2018-11-04T16:10:59.317Z,16.63
2018-11-04T16:13:28.441Z,15.97
2018-11-04T16:15:57.400Z,16.37
2018-11-04T16:18:26.413Z,16.17
2018-11-04T16:20:55.425Z,16.43
2018-11-04T16:23:24.409Z,15.70
2018-11-04T16:25:54.436Z,15.80
2018-11-04T16:28:23.397Z,16.47
2018-11-04T16:30:52.354Z,15.73
2018-11-04T16:33:21.456Z,15.37
2018-11-04T16:35:50.357Z,17.47
2018-11-04T16:38:19.317Z,22.73
2018-11-04T16:40:48.901Z,17.93
2018-11-04T16:43:17.990Z,16.63
2018-11-04T16:45:46.920Z,16.57
2018-11-04T16:48:15.911Z,16.07
2018-11-04T16:50:44.911Z,15.77
2018-11-04T16:53:13.879Z,15.70
2018-11-04T16:55:42.873Z,16.60
2018-11-04T16:58:11.868Z,16.00
2018-11-04T17:00:40.801Z,18.03
2018-11-04T17:03:09.873Z,16.43
2018-11-04T17:05:39.174Z,16.17
2018-11-04T17:08:07.844Z,17.30
2018-11-04T17:10:36.904Z,16.27
2018-11-04T17:13:06.458Z,16.13
2018-11-04T17:15:35.430Z,15.20
2018-11-04T17:18:04.484Z,15.30
2018-11-04T17:20:33.464Z,15.40
2018-11-04T17:23:02.482Z,16.77
2018-11-04T17:25:31.461Z,16.83
2018-11-04T17:28:00.440Z,17.67
2018-11-04T17:30:29.415Z,16.47
2018-11-04T17:32:58.425Z,17.13
2018-11-04T17:35:27.420Z,16.23
2018-11-04T17:37:56.419Z,16.50
2018-11-04T17:40:25.418Z,16.57
2018-11-04T17:42:54.392Z,17.00
2018-11-04T17:45:23.433Z,17.53
2018-11-04T17:47:52.363Z,17.20
2018-11-04T17:50:21.380Z,15.93
2018-11-04T17:52:50.376Z,17.20
2018-11-04T17:55:19.381Z,18.37
2018-11-04T17:57:48.379Z,18.17
2018-11-04T18:00:18.000Z,17.80
2018-11-04T18:02:47.076Z,17.50
2018-11-04T18:05:16.067Z,18.47
2018-11-04T18:07:45.254Z,18.83
2018-11-04T18:10:15.138Z,16.53
2018-11-04T18:12:44.199Z,18.33
2018-11-04T18:15:14.059Z,17.97
2018-11-04T18:17:43.048Z,17.23
2018-11-04T18:20:12.590Z,17.93
2018-11-04T18:22:41.683Z,17.60
2018-11-04T18:25:11.493Z,17.73
2018-11-04T18:27:40.496Z,16.33
2018-11-04T18:30:11.506Z,18.13
2018-11-04T18:32:40.525Z,18.63
2018-11-04T18:35:09.609Z,17.60
2018-11-04T18:37:38.891Z,17.70
2018-11-04T18:40:09.919Z,19.33
2018-11-04T18:42:40.772Z,18.93
2018-11-04T18:45:10.996Z,17.73
2018-11-04T18:47:40.005Z,18.20
2018-11-04T18:50:10.166Z,17.47
2018-11-04T18:52:39.299Z,18.77
2018-11-04T18:55:09.154Z,17.73
2018-11-04T18:57:38.183Z,18.60
2018-11-04T19:00:08.856Z,20.93
2018-11-04T19:02:37.874Z,19.73
2018-11-04T19:05:07.277Z,18.60
2018-11-04T19:07:36.278Z,18.10
2018-11-04T19:10:06.332Z,19.87
2018-11-04T19:12:35.807Z,19.33
2018-11-04T19:15:04.801Z,18.97
2018-11-04T19:17:37.368Z,20.40
2018-11-04T19:20:10.257Z,18.37
2018-11-04T19:22:45.291Z,19.20
2018-11-04T19:25:16.297Z,19.03
2018-11-04T19:27:47.384Z,21.87
2018-11-04T19:30:19.954Z,19.57
2018-11-04T19:32:49.128Z,20.53
2018-11-04T19:35:18.543Z,18.90
2018-11-04T19:37:47.568Z,20.83
2018-11-04T19:40:17.200Z,22.03
2018-11-04T19:42:46.207Z,20.43
2018-11-04T19:45:15.151Z,20.27
2018-11-04T19:47:44.184Z,19.97
2018-11-04T19:50:13.749Z,20.33
2018-11-04T19:52:43.036Z,20.23
2018-11-04T19:55:12.897Z,19.90
2018-11-04T19:57:41.902Z,20.13
2018-11-04T20:00:11.902Z,20.43
2018-11-04T20:02:40.919Z,20.70
2018-11-04T20:05:10.818Z,19.43
2018-11-04T20:07:39.765Z,21.10
2018-11-04T20:10:10.516Z,21.77
2018-11-04T20:12:47.000Z,21.07
2018-11-04T20:15:16.846Z,20.60
2018-11-04T20:17:48.122Z,19.60
2018-11-04T20:20:19.105Z,21.40
2018-11-04T20:22:50.522Z,19.73
2018-11-04T20:25:27.294Z,20.00
2018-11-04T20:28:03.746Z,19.37
2018-11-04T20:30:32.999Z,20.53
2018-11-04T20:33:04.046Z,20.00
2018-11-04T20:35:33.033Z,20.90
2018-11-04T20:38:02.021Z,19.67
2018-11-04T20:40:36.343Z,18.60
2018-11-04T20:43:14.041Z,20.63
2018-11-04T20:45:49.164Z,19.40
2018-11-04T20:48:29.810Z,22.03
2018-11-04T20:51:02.395Z,20.73
2018-11-04T20:53:36.292Z,21.23
2018-11-04T20:56:10.988Z,19.37
2018-11-04T20:58:40.399Z,19.40
2018-11-04T21:01:12.343Z,21.27
2018-11-04T21:03:47.187Z,19.93
2018-11-04T21:06:25.738Z,20.80
2018-11-04T21:08:55.560Z,20.10
2018-11-04T21:11:24.763Z,18.93
2018-11-04T21:13:53.748Z,20.83
2018-11-04T21:16:22.859Z,20.37
2018-11-04T21:18:51.756Z,22.00
2018-11-04T21:21:26.679Z,21.30
2018-11-04T21:23:57.295Z,21.13
2018-11-04T21:26:26.248Z,19.20
2018-11-04T21:28:55.253Z,21.23
2018-11-04T21:31:24.351Z,19.13
2018-11-04T21:33:53.293Z,29.15
2018-11-04T21:36:23.383Z,25.20
2018-11-04T21:38:52.329Z,23.20
2018-11-04T21:41:21.311Z,21.07
2018-11-04T21:43:50.495Z,21.73
2018-11-04T21:46:19.325Z,19.87
2018-11-04T21:48:48.315Z,18.57
2018-11-04T21:51:17.393Z,18.93
2018-11-04T21:53:46.374Z,21.77
2018-11-04T21:56:15.454Z,21.97
2018-11-04T21:58:44.343Z,21.10
2018-11-04T22:01:13.328Z,20.53
2018-11-04T22:03:42.522Z,19.30
2018-11-04T22:06:11.325Z,21.80
2018-11-04T22:08:40.314Z,20.80
2018-11-04T22:11:09.309Z,19.67
2018-11-04T22:13:38.323Z,20.20
2018-11-04T22:16:07.281Z,21.30
2018-11-04T22:18:36.328Z,21.00
2018-11-04T22:21:05.337Z,19.83
2018-11-04T22:23:34.274Z,19.30
2018-11-04T22:26:03.258Z,20.40
2018-11-04T22:28:32.185Z,18.67
2018-11-04T22:31:01.203Z,21.60
2018-11-04T22:33:30.210Z,21.43
2018-11-04T22:35:59.198Z,21.67
2018-11-04T22:38:28.161Z,20.70
2018-11-04T22:40:57.141Z,19.63
2018-11-04T22:43:26.090Z,19.00
2018-11-04T22:45:55.052Z,21.37
2018-11-04T22:48:24.042Z,21.03
2018-11-04T22:50:53.027Z,22.33
2018-11-04T22:53:22.002Z,19.00
2018-11-04T22:55:50.992Z,20.40
2018-11-04T22:58:19.945Z,20.37
2018-11-04T23:00:53.260Z,18.63
2018-11-04T23:03:22.260Z,19.57
2018-11-04T23:05:51.290Z,19.33
2018-11-04T23:08:20.373Z,19.40
2018-11-04T23:10:49.371Z,19.30
2018-11-04T23:13:18.363Z,20.43
2018-11-04T23:15:47.865Z,20.57
2018-11-04T23:18:16.880Z,19.37
2018-11-04T23:20:45.864Z,20.53
2018-11-04T23:23:15.983Z,19.40
2018-11-04T23:25:45.170Z,19.53
2018-11-04T23:28:14.152Z,18.43
2018-11-04T23:30:46.124Z,21.13
2018-11-04T23:33:15.681Z,20.57
2018-11-04T23:35:44.619Z,19.87
2018-11-04T23:38:13.554Z,20.37
2018-11-04T23:40:42.529Z,19.17
2018-11-04T23:43:11.451Z,19.43
2018-11-04T23:45:40.383Z,20.30
2018-11-04T23:48:09.380Z,21.63
2018-11-04T23:50:38.356Z,19.30
2018-11-04T23:53:07.321Z,21.40
2018-11-04T23:55:36.271Z,18.93
2018-11-04T23:58:05.565Z,20.13
