createdAt,value
2023-03-10T00:00:53.663Z,17.40
2023-03-10T00:03:21.709Z,17.20
2023-03-10T00:05:49.978Z,17.40
2023-03-10T00:08:17.951Z,17.60
2023-03-10T00:10:45.923Z,17.20
2023-03-10T00:13:13.871Z,17.20
2023-03-10T00:15:43.429Z,17.60
2023-03-10T00:18:11.434Z,17.50
2023-03-10T00:20:39.398Z,17.60
2023-03-10T00:23:07.371Z,17.20
2023-03-10T00:25:35.322Z,17.20
2023-03-10T00:28:03.344Z,17.30
2023-03-10T00:30:35.049Z,17.50
2023-03-10T00:33:04.506Z,17.20
2023-03-10T00:35:32.515Z,17.50
2023-03-10T00:38:02.410Z,17.10
2023-03-10T00:40:30.352Z,17.10
2023-03-10T00:42:59.416Z,17.10
2023-03-10T00:45:27.376Z,17.10
2023-03-10T00:47:55.367Z,17.20
2023-03-10T00:50:24.646Z,17.20
2023-03-10T00:52:52.590Z,17.20
2023-03-10T00:55:20.537Z,17.20
2023-03-10T00:57:48.505Z,16.80
2023-03-10T01:00:17.980Z,16.90
2023-03-10T01:02:45.935Z,17.20
2023-03-10T01:05:15.357Z,17.20
2023-03-10T01:07:44.838Z,17.20
2023-03-10T01:10:13.976Z,17.10
2023-03-10T01:12:41.971Z,17.10
2023-03-10T01:15:12.286Z,17.10
2023-03-10T01:17:40.272Z,17.20
2023-03-10T01:20:14.881Z,16.80
2023-03-10T01:22:44.471Z,16.90
2023-03-10T01:25:15.378Z,17.10
2023-03-10T01:27:43.482Z,17.00
2023-03-10T01:30:14.391Z,17.00
2023-03-10T01:32:42.707Z,16.90
2023-03-10T01:35:12.254Z,17.20
2023-03-10T01:37:40.744Z,17.20
2023-03-10T01:40:16.334Z,17.10
2023-03-10T01:42:44.755Z,17.40
2023-03-10T01:46:04.773Z,17.00
2023-03-10T01:48:36.984Z,17.10
2023-03-10T01:51:05.828Z,17.30
2023-03-10T01:53:34.707Z,17.50
2023-03-10T01:56:07.112Z,17.20
2023-03-10T01:58:42.103Z,17.10
2023-03-10T02:01:12.496Z,17.30
2023-03-10T02:03:48.999Z,16.80
2023-03-10T02:06:21.256Z,16.90
2023-03-10T02:08:53.393Z,17.10
2023-03-10T02:11:23.353Z,17.20
2023-03-10T02:13:51.500Z,17.20
2023-03-10T02:16:19.707Z,17.10
2023-03-10T02:18:50.464Z,17.30
2023-03-10T02:21:32.600Z,17.20
2023-03-10T02:24:07.366Z,17.20
2023-03-10T02:26:48.916Z,16.80
2023-03-10T02:29:24.976Z,17.00
2023-03-10T02:31:54.538Z,17.20
2023-03-10T02:34:22.759Z,17.20
2023-03-10T02:36:50.788Z,17.30
2023-03-10T02:39:18.788Z,17.00
2023-03-10T02:41:47.712Z,17.10
2023-03-10T02:44:21.197Z,16.70
2023-03-10T02:46:49.339Z,17.20
2023-03-10T02:49:20.323Z,17.20
2023-03-10T02:51:48.724Z,17.20
2023-03-10T02:54:17.218Z,16.70
2023-03-10T02:56:45.578Z,17.20
2023-03-10T02:59:14.890Z,17.50
2023-03-10T03:01:44.252Z,17.20
2023-03-10T03:04:12.349Z,16.80
2023-03-10T03:06:40.970Z,17.10
2023-03-10T03:09:08.958Z,17.10
2023-03-10T03:11:37.054Z,16.90
2023-03-10T03:14:05.042Z,17.00
2023-03-10T03:16:33.191Z,17.20
2023-03-10T03:19:02.584Z,17.20
2023-03-10T03:21:32.200Z,17.20
2023-03-10T03:24:00.173Z,17.10
2023-03-10T03:26:28.663Z,17.10
2023-03-10T03:28:57.177Z,17.20
2023-03-10T03:31:26.847Z,17.20
2023-03-10T03:33:54.858Z,17.10
2023-03-10T03:36:24.238Z,17.00
2023-03-10T03:38:52.216Z,17.20
2023-03-10T03:41:20.216Z,17.10
2023-03-10T03:43:48.293Z,17.20
2023-03-10T03:46:16.326Z,17.20
2023-03-10T03:48:44.373Z,17.10
2023-03-10T03:51:12.426Z,17.30
2023-03-10T03:53:41.767Z,17.00
2023-03-10T03:56:09.970Z,16.70
2023-03-10T03:58:37.888Z,17.30
2023-03-10T04:01:06.185Z,17.20
2023-03-10T04:03:34.326Z,17.20
2023-03-10T04:06:02.422Z,16.70
2023-03-10T04:08:30.436Z,17.20
2023-03-10T04:10:59.842Z,17.10
2023-03-10T04:13:27.795Z,17.10
2023-03-10T04:15:57.420Z,17.10
2023-03-10T04:18:25.832Z,17.30
2023-03-10T04:20:53.775Z,16.90
2023-03-10T04:23:21.799Z,17.10
2023-03-10T04:25:50.090Z,17.20
2023-03-10T04:28:19.428Z,16.70
2023-03-10T04:30:48.150Z,17.10
2023-03-10T04:33:16.126Z,17.30
2023-03-10T04:35:47.533Z,17.10
2023-03-10T04:38:15.646Z,16.80
2023-03-10T04:40:43.749Z,16.90
2023-03-10T04:43:11.856Z,17.10
2023-03-10T04:45:41.188Z,16.90
2023-03-10T04:48:09.308Z,17.20
2023-03-10T04:50:37.309Z,17.10
2023-03-10T04:53:05.246Z,16.80
2023-03-10T04:55:33.474Z,17.00
2023-03-10T04:58:01.580Z,17.10
2023-03-10T05:00:29.747Z,17.20
2023-03-10T05:03:01.538Z,17.20
2023-03-10T05:05:29.553Z,16.80
2023-03-10T05:07:57.530Z,17.30
2023-03-10T05:10:25.598Z,17.20
2023-03-10T05:12:53.705Z,17.40
2023-03-10T05:15:21.788Z,17.30
2023-03-10T05:17:50.197Z,17.30
2023-03-10T05:20:20.363Z,17.30
2023-03-10T05:22:48.275Z,17.20
2023-03-10T05:25:16.248Z,17.20
2023-03-10T05:27:44.272Z,17.20
2023-03-10T05:30:15.844Z,17.20
2023-03-10T05:32:45.187Z,17.20
2023-03-10T05:35:14.661Z,17.20
2023-03-10T05:37:45.220Z,17.30
2023-03-10T05:40:16.157Z,17.20
2023-03-10T05:42:44.122Z,17.10
2023-03-10T05:45:13.010Z,17.20
2023-03-10T05:47:41.484Z,17.50
2023-03-10T05:50:11.820Z,17.60
2023-03-10T05:52:41.460Z,17.30
2023-03-10T05:55:15.298Z,17.30
2023-03-10T05:57:43.588Z,17.20
2023-03-10T06:00:15.176Z,17.00
2023-03-10T06:02:43.619Z,17.60
2023-03-10T06:05:13.516Z,17.20
2023-03-10T06:07:42.002Z,17.50
2023-03-10T06:10:12.623Z,17.30
2023-03-10T06:12:40.649Z,17.20
2023-03-10T06:15:09.917Z,17.20
2023-03-10T06:17:37.892Z,17.20
2023-03-10T06:20:07.079Z,17.50
2023-03-10T06:22:35.065Z,17.20
2023-03-10T06:25:03.725Z,17.40
2023-03-10T06:27:33.556Z,17.40
2023-03-10T06:30:01.721Z,17.40
2023-03-10T06:32:29.784Z,17.30
2023-03-10T06:35:00.362Z,17.20
2023-03-10T06:37:28.993Z,17.60
2023-03-10T06:39:57.022Z,17.60
2023-03-10T06:42:25.273Z,17.20
2023-03-10T06:44:56.547Z,17.10
2023-03-10T06:47:24.511Z,17.10
2023-03-10T06:49:54.548Z,17.10
2023-03-10T06:52:22.681Z,17.10
2023-03-10T06:54:50.934Z,17.30
2023-03-10T06:57:20.992Z,17.30
2023-03-10T06:59:49.222Z,17.20
2023-03-10T07:02:19.785Z,17.10
2023-03-10T07:04:48.003Z,17.40
2023-03-10T07:07:16.221Z,17.20
2023-03-10T07:09:46.031Z,17.60
2023-03-10T07:12:14.158Z,17.40
2023-03-10T07:14:42.094Z,17.20
2023-03-10T07:17:10.221Z,17.30
2023-03-10T07:19:39.609Z,17.60
2023-03-10T07:22:09.156Z,17.20
2023-03-10T07:24:39.012Z,17.50
2023-03-10T07:27:07.641Z,17.30
2023-03-10T07:29:35.638Z,17.50
2023-03-10T07:32:03.814Z,17.50
2023-03-10T07:34:31.837Z,17.30
2023-03-10T07:37:01.090Z,17.60
2023-03-10T07:39:29.094Z,17.20
2023-03-10T07:41:57.041Z,17.60
2023-03-10T07:44:25.038Z,17.50
2023-03-10T07:46:53.003Z,17.30
2023-03-10T07:49:22.306Z,17.50
2023-03-10T07:51:50.422Z,17.30
2023-03-10T07:54:19.736Z,17.60
2023-03-10T07:56:49.998Z,17.40
2023-03-10T07:59:19.174Z,17.50
2023-03-10T08:01:47.166Z,17.50
2023-03-10T08:04:17.085Z,17.30
2023-03-10T08:06:47.308Z,17.50
2023-03-10T08:09:15.310Z,17.60
2023-03-10T08:11:44.649Z,17.10
2023-03-10T08:14:12.695Z,17.60
2023-03-10T08:16:40.744Z,17.60
2023-03-10T08:19:08.680Z,17.70
2023-03-10T08:21:36.696Z,17.60
2023-03-10T08:24:05.136Z,17.60
2023-03-10T08:26:33.163Z,17.60
2023-03-10T08:29:02.607Z,17.50
2023-03-10T08:31:30.744Z,17.70
2023-03-10T08:33:59.557Z,18.00
2023-03-10T08:36:31.216Z,18.00
2023-03-10T08:39:00.612Z,17.90
2023-03-10T08:41:31.337Z,18.10
2023-03-10T08:44:01.819Z,18.10
2023-03-10T08:46:32.768Z,18.10
2023-03-10T08:49:01.705Z,18.00
2023-03-10T08:51:30.180Z,18.50
2023-03-10T08:53:58.699Z,18.00
2023-03-10T08:56:27.267Z,18.50
2023-03-10T08:58:58.842Z,18.00
2023-03-10T09:01:31.149Z,18.10
2023-03-10T09:04:00.204Z,18.10
2023-03-10T09:06:28.732Z,18.10
2023-03-10T09:08:56.806Z,18.10
2023-03-10T09:11:28.109Z,18.10
2023-03-10T09:13:56.756Z,18.20
2023-03-10T09:16:25.752Z,18.20
2023-03-10T09:18:55.113Z,18.10
2023-03-10T09:21:23.111Z,18.60
2023-03-10T09:23:52.826Z,18.10
2023-03-10T09:26:22.227Z,18.10
2023-03-10T09:28:51.130Z,18.20
2023-03-10T09:31:22.774Z,18.60
2023-03-10T09:33:50.878Z,18.20
2023-03-10T09:36:20.302Z,18.20
2023-03-10T09:38:48.396Z,18.10
2023-03-10T09:41:41.165Z,18.70
2023-03-10T09:44:26.161Z,18.20
2023-03-10T09:47:11.816Z,18.20
2023-03-10T09:49:45.046Z,18.70
2023-03-10T09:52:23.759Z,18.60
2023-03-10T09:55:00.213Z,18.20
2023-03-10T09:57:31.506Z,18.10
2023-03-10T10:00:05.282Z,18.80
2023-03-10T10:02:38.690Z,18.40
2023-03-10T10:05:17.311Z,18.60
2023-03-10T10:07:51.340Z,18.70
2023-03-10T10:10:25.736Z,18.90
2023-03-10T10:12:55.549Z,18.50
2023-03-10T10:15:26.671Z,18.60
2023-03-10T10:18:19.704Z,18.20
2023-03-10T10:20:58.850Z,18.60
2023-03-10T10:23:35.031Z,18.50
2023-03-10T10:26:12.625Z,18.40
2023-03-10T10:28:44.997Z,18.30
2023-03-10T10:31:18.366Z,18.50
2023-03-10T10:33:57.365Z,18.20
2023-03-10T10:36:27.505Z,18.30
2023-03-10T10:38:58.943Z,18.20
2023-03-10T10:41:30.941Z,18.20
2023-03-10T10:44:07.640Z,18.20
2023-03-10T10:46:35.743Z,18.20
2023-03-10T10:49:20.432Z,18.20
2023-03-10T10:52:00.169Z,18.10
2023-03-10T10:54:35.522Z,18.20
2023-03-10T10:57:06.247Z,18.30
2023-03-10T10:59:36.227Z,18.50
2023-03-10T11:02:23.555Z,18.30
2023-03-10T11:04:51.825Z,18.00
2023-03-10T11:07:25.528Z,18.00
2023-03-10T11:09:57.662Z,18.20
2023-03-10T11:12:32.918Z,18.10
2023-03-10T11:15:14.189Z,18.10
2023-03-10T11:17:48.395Z,18.20
2023-03-10T11:20:27.187Z,18.10
2023-03-10T11:23:12.933Z,18.20
2023-03-10T11:25:49.056Z,18.30
2023-03-10T11:28:42.106Z,18.00
2023-03-10T11:31:37.515Z,18.20
2023-03-10T11:34:19.522Z,18.20
2023-03-10T11:37:00.071Z,18.10
2023-03-10T11:39:41.522Z,18.10
2023-03-10T11:42:19.914Z,18.00
2023-03-10T11:45:01.577Z,18.00
2023-03-10T11:47:46.134Z,18.20
2023-03-10T11:50:27.858Z,17.80
2023-03-10T11:53:01.924Z,18.00
2023-03-10T11:55:31.662Z,18.10
2023-03-10T11:58:05.081Z,18.10
2023-03-10T12:00:39.471Z,17.90
2023-03-10T12:03:21.332Z,17.70
2023-03-10T12:05:53.924Z,17.90
2023-03-10T12:08:25.767Z,18.00
2023-03-10T12:10:55.419Z,17.80
2023-03-10T12:13:28.412Z,17.90
2023-03-10T12:16:00.522Z,18.00
2023-03-10T12:18:29.490Z,18.00
2023-03-10T12:21:18.793Z,17.80
2023-03-10T12:23:48.751Z,18.20
2023-03-10T12:27:01.167Z,18.10
2023-03-10T12:29:43.268Z,18.10
2023-03-10T12:32:48.154Z,18.10
2023-03-10T12:35:50.631Z,17.90
2023-03-10T12:38:47.011Z,18.00
2023-03-10T12:41:46.125Z,18.00
2023-03-10T12:44:51.286Z,18.00
2023-03-10T12:47:46.632Z,18.10
2023-03-10T12:50:31.180Z,17.80
2023-03-10T12:53:14.106Z,18.00
2023-03-10T12:55:43.994Z,18.10
2023-03-10T12:58:18.544Z,18.00
2023-03-10T13:00:51.134Z,17.90
2023-03-10T13:03:32.702Z,17.80
2023-03-10T13:06:07.990Z,18.00
2023-03-10T13:08:43.881Z,18.00
2023-03-10T13:11:30.518Z,18.00
2023-03-10T13:14:03.018Z,18.00
2023-03-10T13:16:33.412Z,17.60
2023-03-10T13:19:01.890Z,17.80
2023-03-10T13:21:33.353Z,17.60
2023-03-10T13:24:04.341Z,17.90
2023-03-10T13:26:32.453Z,17.90
2023-03-10T13:29:02.809Z,18.00
2023-03-10T13:31:33.833Z,17.70
2023-03-10T13:34:14.594Z,18.20
2023-03-10T13:36:42.603Z,17.90
2023-03-10T13:39:16.831Z,18.00
2023-03-10T13:41:47.009Z,17.80
2023-03-10T13:44:20.161Z,17.80
2023-03-10T13:46:52.756Z,18.10
2023-03-10T13:49:25.280Z,18.00
2023-03-10T13:51:55.467Z,17.80
2023-03-10T13:54:26.612Z,17.60
2023-03-10T13:56:58.441Z,17.90
2023-03-10T13:59:30.465Z,17.90
2023-03-10T14:02:02.144Z,18.00
2023-03-10T14:04:45.833Z,17.70
2023-03-10T14:07:18.221Z,18.00
2023-03-10T14:09:48.792Z,17.70
2023-03-10T14:12:37.148Z,17.50
2023-03-10T14:15:21.285Z,17.70
2023-03-10T14:17:52.543Z,17.80
2023-03-10T14:20:29.181Z,17.70
2023-03-10T14:22:57.687Z,17.90
2023-03-10T14:25:26.630Z,18.00
2023-03-10T14:28:00.397Z,17.80
2023-03-10T14:30:31.713Z,17.90
2023-03-10T14:33:02.482Z,17.60
2023-03-10T14:35:31.189Z,17.50
2023-03-10T14:37:59.163Z,17.80
2023-03-10T14:40:27.442Z,17.80
2023-03-10T14:43:01.809Z,17.60
2023-03-10T14:45:32.209Z,17.80
2023-03-10T14:48:05.359Z,17.40
2023-03-10T14:50:34.191Z,17.70
2023-03-10T14:53:02.146Z,17.50
2023-03-10T14:55:30.665Z,17.70
2023-03-10T14:58:04.484Z,17.60
2023-03-10T15:00:32.748Z,17.80
2023-03-10T15:03:02.277Z,17.40
2023-03-10T15:05:45.435Z,17.90
2023-03-10T15:08:15.666Z,17.60
2023-03-10T15:10:47.842Z,17.50
2023-03-10T15:13:16.439Z,17.80
2023-03-10T15:15:47.490Z,17.80
2023-03-10T15:18:20.310Z,17.50
2023-03-10T15:20:48.721Z,17.60
2023-03-10T15:23:19.465Z,17.60
2023-03-10T15:25:48.160Z,17.90
2023-03-10T15:28:16.471Z,17.50
2023-03-10T15:30:44.748Z,17.70
2023-03-10T15:33:12.840Z,17.70
2023-03-10T15:35:42.800Z,17.60
2023-03-10T15:38:14.466Z,17.60
2023-03-10T15:40:43.213Z,17.60
2023-03-10T15:43:11.562Z,17.50
2023-03-10T15:45:42.453Z,17.60
2023-03-10T15:48:11.431Z,17.60
2023-03-10T15:50:44.711Z,17.70
2023-03-10T15:53:12.745Z,17.50
2023-03-10T15:55:42.084Z,17.80
2023-03-10T15:58:12.364Z,17.40
2023-03-10T16:00:42.215Z,17.70
2023-03-10T16:03:10.953Z,17.50
2023-03-10T16:05:39.191Z,17.70
2023-03-10T16:08:08.461Z,17.70
2023-03-10T16:10:38.216Z,17.60
2023-03-10T16:13:06.368Z,17.70
2023-03-10T16:15:34.609Z,17.90
2023-03-10T16:18:02.571Z,17.70
2023-03-10T16:20:30.512Z,17.60
2023-03-10T16:22:58.484Z,17.60
2023-03-10T16:25:27.893Z,17.50
2023-03-10T16:27:55.911Z,17.50
2023-03-10T16:30:24.185Z,17.60
2023-03-10T16:32:52.367Z,17.50
2023-03-10T16:35:20.823Z,17.60
2023-03-10T16:37:48.780Z,17.60
2023-03-10T16:40:17.004Z,17.60
2023-03-10T16:42:46.456Z,17.80
2023-03-10T16:45:14.975Z,17.60
2023-03-10T16:47:43.893Z,17.60
2023-03-10T16:50:14.048Z,17.30
2023-03-10T16:52:43.434Z,17.60
2023-03-10T16:55:16.955Z,17.30
2023-03-10T16:57:46.788Z,17.40
2023-03-10T17:00:20.772Z,17.60
2023-03-10T17:02:49.066Z,17.50
2023-03-10T17:05:18.081Z,17.40
2023-03-10T17:07:55.421Z,17.20
2023-03-10T17:10:26.388Z,17.40
2023-03-10T17:12:55.755Z,17.50
2023-03-10T17:15:24.203Z,17.40
2023-03-10T17:17:52.199Z,17.50
2023-03-10T17:20:20.392Z,17.50
2023-03-10T17:22:49.122Z,17.50
2023-03-10T17:25:17.116Z,17.20
2023-03-10T17:27:45.295Z,16.90
2023-03-10T17:30:18.876Z,17.20
2023-03-10T17:32:49.422Z,17.20
2023-03-10T17:35:17.653Z,17.10
2023-03-10T17:37:46.409Z,16.90
2023-03-10T17:40:17.186Z,17.20
2023-03-10T17:42:45.573Z,17.30
2023-03-10T17:45:14.935Z,16.80
2023-03-10T17:47:42.876Z,17.30
2023-03-10T17:50:12.583Z,17.30
2023-03-10T17:52:40.616Z,17.20
2023-03-10T17:55:09.489Z,17.30
2023-03-10T17:57:39.115Z,16.90
2023-03-10T18:00:11.043Z,17.00
2023-03-10T18:02:40.717Z,17.10
2023-03-10T18:05:10.044Z,17.00
2023-03-10T18:07:38.051Z,17.10
2023-03-10T18:10:08.524Z,17.10
2023-03-10T18:12:36.523Z,17.20
2023-03-10T18:15:05.547Z,16.70
2023-03-10T18:17:33.481Z,16.90
2023-03-10T18:20:05.579Z,17.10
2023-03-10T18:22:33.523Z,17.00
2023-03-10T18:25:02.243Z,16.90
2023-03-10T18:27:32.025Z,17.00
2023-03-10T18:30:00.434Z,17.00
2023-03-10T18:32:30.642Z,17.00
2023-03-10T18:34:59.313Z,16.70
2023-03-10T18:37:29.198Z,17.00
2023-03-10T18:39:58.349Z,17.10
2023-03-10T18:42:26.941Z,17.00
2023-03-10T18:44:55.555Z,17.10
2023-03-10T18:47:23.530Z,17.00
2023-03-10T18:49:51.483Z,17.10
2023-03-10T18:52:19.427Z,17.10
2023-03-10T18:54:49.460Z,17.10
2023-03-10T18:57:17.608Z,17.10
2023-03-10T18:59:45.750Z,17.10
2023-03-10T19:02:16.027Z,16.90
2023-03-10T19:04:47.536Z,16.80
2023-03-10T19:07:17.372Z,17.10
2023-03-10T19:09:45.422Z,17.10
2023-03-10T19:12:14.994Z,16.70
2023-03-10T19:14:44.629Z,16.80
2023-03-10T19:17:12.732Z,17.10
2023-03-10T19:19:40.687Z,17.10
2023-03-10T19:22:08.708Z,17.10
2023-03-10T19:24:37.170Z,16.80
2023-03-10T19:27:05.273Z,17.00
2023-03-10T19:29:34.633Z,16.70
2023-03-10T19:32:02.925Z,17.10
2023-03-10T19:34:31.011Z,16.60
2023-03-10T19:36:58.989Z,16.60
2023-03-10T19:39:27.011Z,17.00
2023-03-10T19:41:55.020Z,16.70
2023-03-10T19:44:23.017Z,16.90
2023-03-10T19:46:52.379Z,16.80
2023-03-10T19:49:20.462Z,16.90
2023-03-10T19:51:48.550Z,17.00
2023-03-10T19:54:16.526Z,16.70
2023-03-10T19:56:44.585Z,17.00
2023-03-10T19:59:12.550Z,16.70
2023-03-10T20:01:42.034Z,16.70
2023-03-10T20:04:12.305Z,17.00
2023-03-10T20:06:40.294Z,16.70
2023-03-10T20:09:10.412Z,17.00
2023-03-10T20:11:39.681Z,17.00
2023-03-10T20:14:08.412Z,17.00
2023-03-10T20:16:37.334Z,16.70
2023-03-10T20:19:05.408Z,17.00
2023-03-10T20:21:34.783Z,16.80
2023-03-10T20:24:02.946Z,16.40
2023-03-10T20:26:30.954Z,16.70
2023-03-10T20:29:01.404Z,17.00
2023-03-10T20:31:33.792Z,16.70
2023-03-10T20:34:02.310Z,16.70
2023-03-10T20:36:30.722Z,16.70
2023-03-10T20:39:00.405Z,16.90
2023-03-10T20:41:28.492Z,16.60
2023-03-10T20:43:56.450Z,17.00
2023-03-10T20:46:25.708Z,16.70
2023-03-10T20:48:53.694Z,17.00
2023-03-10T20:51:22.502Z,17.10
2023-03-10T20:53:51.683Z,17.10
2023-03-10T20:56:21.030Z,17.00
2023-03-10T20:58:49.146Z,16.90
2023-03-10T21:01:19.993Z,17.00
2023-03-10T21:03:48.564Z,16.70
2023-03-10T21:06:16.545Z,16.80
2023-03-10T21:08:44.530Z,16.70
2023-03-10T21:11:12.509Z,16.70
2023-03-10T21:13:41.980Z,16.70
2023-03-10T21:16:10.329Z,17.00
2023-03-10T21:18:39.260Z,16.90
2023-03-10T21:21:09.476Z,16.90
2023-03-10T21:23:38.641Z,16.70
2023-03-10T21:26:12.173Z,16.80
2023-03-10T21:28:42.069Z,17.00
2023-03-10T21:31:11.192Z,16.70
2023-03-10T21:33:41.601Z,16.60
2023-03-10T21:36:12.601Z,16.90
2023-03-10T21:38:40.987Z,16.60
2023-03-10T21:41:09.166Z,16.70
2023-03-10T21:43:37.153Z,16.60
2023-03-10T21:46:06.688Z,16.60
2023-03-10T21:48:34.908Z,16.90
2023-03-10T21:51:02.911Z,16.40
2023-03-10T21:53:30.960Z,16.70
2023-03-10T21:56:00.527Z,17.00
2023-03-10T21:58:28.595Z,16.30
2023-03-10T22:00:56.842Z,16.40
2023-03-10T22:03:26.470Z,16.70
2023-03-10T22:05:54.606Z,17.00
2023-03-10T22:08:22.752Z,16.80
2023-03-10T22:10:50.845Z,16.60
2023-03-10T22:13:18.833Z,16.90
2023-03-10T22:15:46.860Z,16.60
2023-03-10T22:18:14.831Z,16.90
2023-03-10T22:20:44.305Z,17.00
2023-03-10T22:23:12.828Z,16.60
2023-03-10T22:25:40.835Z,16.70
2023-03-10T22:28:09.051Z,16.90
2023-03-10T22:30:37.444Z,16.70
2023-03-10T22:33:06.750Z,16.70
2023-03-10T22:35:35.152Z,16.80
2023-03-10T22:38:05.327Z,16.40
2023-03-10T22:40:33.920Z,17.00
2023-03-10T22:43:01.925Z,16.40
2023-03-10T22:45:33.316Z,16.30
2023-03-10T22:48:04.913Z,17.00
2023-03-10T22:50:35.761Z,16.40
2023-03-10T22:53:08.063Z,16.40
2023-03-10T22:55:37.227Z,16.70
2023-03-10T22:58:07.364Z,16.30
2023-03-10T23:00:36.055Z,16.70
2023-03-10T23:03:05.640Z,16.30
2023-03-10T23:05:33.865Z,16.80
2023-03-10T23:08:01.955Z,16.30
2023-03-10T23:10:34.716Z,16.50
2023-03-10T23:13:06.410Z,16.60
2023-03-10T23:15:38.037Z,16.50
2023-03-10T23:18:07.770Z,16.40
2023-03-10T23:20:38.225Z,16.50
2023-03-10T23:23:08.103Z,16.60
2023-03-10T23:25:40.399Z,17.00
2023-03-10T23:28:10.831Z,16.90
2023-03-10T23:30:41.993Z,16.90
2023-03-10T23:33:13.920Z,16.60
2023-03-10T23:35:41.976Z,16.50
2023-03-10T23:38:10.046Z,17.00
2023-03-10T23:40:39.926Z,17.00
2023-03-10T23:43:08.908Z,16.80
2023-03-10T23:45:38.649Z,16.60
2023-03-10T23:48:09.968Z,16.90
2023-03-10T23:50:41.834Z,16.90
2023-03-10T23:53:12.216Z,16.60
2023-03-10T23:55:44.755Z,16.60
2023-03-10T23:58:13.730Z,16.80
