createdAt,value
2019-05-13T00:01:19.076Z,99.90
2019-05-13T00:03:49.820Z,99.90
2019-05-13T00:06:19.643Z,99.90
2019-05-13T00:08:49.340Z,99.90
2019-05-13T00:11:19.092Z,99.90
2019-05-13T00:13:48.795Z,99.90
2019-05-13T00:16:18.493Z,99.90
2019-05-13T00:18:48.245Z,99.90
2019-05-13T00:21:18.119Z,99.90
2019-05-13T00:23:48.016Z,99.90
2019-05-13T00:26:17.756Z,99.90
2019-05-13T00:28:47.468Z,99.90
2019-05-13T00:31:17.243Z,99.90
2019-05-13T00:33:46.951Z,99.90
2019-05-13T00:36:16.611Z,99.90
2019-05-13T00:38:46.309Z,99.90
2019-05-13T00:41:16.055Z,99.90
2019-05-13T00:43:47.160Z,99.90
2019-05-13T00:46:16.891Z,99.90
2019-05-13T00:48:46.686Z,99.90
2019-05-13T00:51:16.438Z,99.90
2019-05-13T00:53:47.255Z,99.90
2019-05-13T00:56:17.025Z,99.90
2019-05-13T00:58:48.895Z,99.90
2019-05-13T01:01:18.648Z,99.90
2019-05-13T01:03:50.623Z,99.90
2019-05-13T01:06:20.349Z,99.90
2019-05-13T01:08:50.040Z,99.90
2019-05-13T01:11:19.735Z,99.90
2019-05-13T01:13:49.468Z,99.90
2019-05-13T01:16:19.208Z,99.90
2019-05-13T01:18:50.728Z,99.90
2019-05-13T01:21:20.407Z,99.90
2019-05-13T01:23:50.093Z,99.90
2019-05-13T01:26:19.804Z,99.90
2019-05-13T01:28:53.541Z,99.90
2019-05-13T01:31:23.828Z,99.90
2019-05-13T01:33:53.885Z,99.90
2019-05-13T01:36:23.689Z,99.90
2019-05-13T01:38:54.097Z,99.90
2019-05-13T01:41:24.188Z,99.90
2019-05-13T01:43:54.477Z,99.90
2019-05-13T01:46:24.513Z,99.90
2019-05-13T01:48:54.480Z,99.90
2019-05-13T01:51:24.647Z,99.90
2019-05-13T01:53:54.338Z,99.90
2019-05-13T01:56:24.079Z,99.90
2019-05-13T01:58:54.173Z,99.90
2019-05-13T02:01:24.320Z,99.90
2019-05-13T02:03:54.515Z,99.90
2019-05-13T02:06:24.807Z,99.90
2019-05-13T02:08:54.678Z,99.90
2019-05-13T02:11:24.479Z,99.90
2019-05-13T02:13:54.214Z,99.90
2019-05-13T02:16:24.398Z,99.90
2019-05-13T02:18:54.264Z,99.90
2019-05-13T02:21:24.272Z,99.90
2019-05-13T02:23:55.992Z,99.90
2019-05-13T02:26:25.720Z,99.90
2019-05-13T02:28:55.477Z,99.90
2019-05-13T02:31:39.111Z,99.90
2019-05-13T02:33:56.505Z,99.90
2019-05-13T02:36:26.261Z,99.90
2019-05-13T02:38:55.988Z,99.90
2019-05-13T02:41:25.658Z,99.90
2019-05-13T02:43:55.469Z,99.90
2019-05-13T02:46:25.197Z,99.90
2019-05-13T02:48:54.884Z,99.90
2019-05-13T02:51:24.577Z,99.90
2019-05-13T02:53:54.419Z,99.90
2019-05-13T02:56:24.131Z,99.90
2019-05-13T02:58:55.138Z,99.90
2019-05-13T03:01:24.853Z,99.90
2019-05-13T03:03:55.772Z,99.90
2019-05-13T03:06:25.493Z,99.90
2019-05-13T03:08:55.209Z,99.90
2019-05-13T03:11:24.852Z,99.90
2019-05-13T03:13:54.577Z,99.90
2019-05-13T03:16:33.702Z,99.90
2019-05-13T03:19:03.400Z,99.90
2019-05-13T03:21:33.144Z,99.90
2019-05-13T03:24:03.688Z,99.90
2019-05-13T03:26:33.583Z,99.90
2019-05-13T03:29:03.599Z,99.90
2019-05-13T03:31:36.157Z,99.90
2019-05-13T03:34:07.103Z,99.90
2019-05-13T03:36:45.145Z,99.90
2019-05-13T03:39:16.087Z,99.90
2019-05-13T03:41:45.670Z,99.90
2019-05-13T03:44:16.878Z,99.90
2019-05-13T03:46:48.647Z,99.90
2019-05-13T03:49:23.056Z,99.90
2019-05-13T03:51:53.474Z,99.90
2019-05-13T03:54:23.881Z,99.90
2019-05-13T03:56:53.834Z,99.90
2019-05-13T03:59:23.539Z,99.90
2019-05-13T04:01:53.449Z,99.90
2019-05-13T04:04:23.628Z,99.90
2019-05-13T04:06:53.546Z,99.90
2019-05-13T04:09:31.052Z,99.90
2019-05-13T04:11:54.878Z,99.90
2019-05-13T04:14:24.570Z,99.90
2019-05-13T04:16:54.291Z,99.90
2019-05-13T04:19:24.105Z,99.90
2019-05-13T04:21:53.922Z,99.90
2019-05-13T04:24:23.673Z,99.90
2019-05-13T04:26:53.568Z,99.90
2019-05-13T04:29:23.758Z,99.90
2019-05-13T04:31:53.508Z,99.90
2019-05-13T04:34:23.263Z,99.90
2019-05-13T04:36:52.947Z,99.90
2019-05-13T04:39:40.316Z,99.90
2019-05-13T04:41:54.264Z,99.90
2019-05-13T04:44:24.253Z,99.90
2019-05-13T04:46:54.355Z,99.90
2019-05-13T04:49:24.077Z,99.90
2019-05-13T04:51:54.313Z,99.90
2019-05-13T04:54:24.088Z,99.90
2019-05-13T04:56:53.809Z,99.90
2019-05-13T04:59:23.729Z,99.90
2019-05-13T05:02:39.969Z,99.90
2019-05-13T05:05:32.874Z,99.90
2019-05-13T05:08:58.524Z,99.90
2019-05-13T05:12:07.446Z,99.90
2019-05-13T05:14:58.721Z,99.90
2019-05-13T05:17:57.067Z,99.90
2019-05-13T05:20:37.825Z,99.90
2019-05-13T05:23:34.989Z,99.90
2019-05-13T05:26:54.688Z,99.90
2019-05-13T05:29:42.827Z,99.90
2019-05-13T05:32:56.636Z,99.90
2019-05-13T05:35:44.037Z,99.90
2019-05-13T05:38:27.970Z,99.90
2019-05-13T05:41:01.686Z,99.90
2019-05-13T05:43:34.002Z,99.90
2019-05-13T05:46:04.554Z,99.90
2019-05-13T05:48:36.023Z,99.90
2019-05-13T05:51:06.164Z,99.90
2019-05-13T05:53:37.373Z,99.90
2019-05-13T05:56:08.059Z,99.90
2019-05-13T05:58:38.412Z,99.90
2019-05-13T06:01:11.839Z,99.90
2019-05-13T06:03:41.838Z,99.90
2019-05-13T06:06:14.839Z,99.90
2019-05-13T06:08:45.220Z,99.90
2019-05-13T06:11:16.329Z,99.90
2019-05-13T06:13:46.581Z,99.90
2019-05-13T06:16:16.297Z,99.90
2019-05-13T06:18:46.023Z,99.90
2019-05-13T06:21:15.873Z,99.90
2019-05-13T06:23:45.671Z,99.90
2019-05-13T06:26:15.892Z,99.90
2019-05-13T06:28:45.614Z,99.90
2019-05-13T06:31:18.221Z,99.90
2019-05-13T06:33:47.943Z,99.90
2019-05-13T06:36:18.153Z,99.90
2019-05-13T06:38:48.076Z,99.90
2019-05-13T06:41:17.829Z,99.90
2019-05-13T06:43:47.545Z,99.90
2019-05-13T06:46:17.303Z,99.90
2019-05-13T06:48:47.075Z,99.90
2019-05-13T06:51:22.032Z,99.90
2019-05-13T06:53:51.768Z,99.90
2019-05-13T06:56:22.146Z,99.90
2019-05-13T06:58:52.170Z,99.90
2019-05-13T07:01:22.388Z,99.90
2019-05-13T07:03:52.194Z,99.90
2019-05-13T07:06:21.960Z,99.90
2019-05-13T07:08:52.211Z,99.90
2019-05-13T07:11:24.830Z,99.90
2019-05-13T07:13:53.407Z,99.90
2019-05-13T07:16:23.182Z,99.90
2019-05-13T07:18:52.935Z,99.90
2019-05-13T07:21:22.654Z,99.90
2019-05-13T07:23:54.937Z,99.90
2019-05-13T07:26:26.126Z,99.90
2019-05-13T07:28:56.126Z,99.90
2019-05-13T07:31:26.296Z,99.90
2019-05-13T07:33:56.161Z,99.90
2019-05-13T07:36:25.944Z,99.90
2019-05-13T07:38:56.614Z,99.90
2019-05-13T07:41:38.305Z,99.90
2019-05-13T07:43:57.857Z,99.90
2019-05-13T07:46:28.197Z,99.90
2019-05-13T07:48:57.921Z,99.90
2019-05-13T07:51:27.662Z,99.90
2019-05-13T07:53:57.442Z,99.90
2019-05-13T07:56:27.172Z,99.90
2019-05-13T07:58:56.944Z,99.90
2019-05-13T08:01:26.732Z,99.90
2019-05-13T08:03:56.489Z,99.90
2019-05-13T08:06:26.217Z,99.90
2019-05-13T08:08:55.995Z,99.90
2019-05-13T08:11:25.791Z,99.90
2019-05-13T08:13:55.529Z,99.90
2019-05-13T08:16:25.280Z,99.90
2019-05-13T08:18:55.007Z,99.90
2019-05-13T08:21:24.744Z,99.90
2019-05-13T08:23:54.562Z,99.90
2019-05-13T08:26:24.213Z,99.90
2019-05-13T08:29:01.371Z,99.90
2019-05-13T08:31:25.335Z,99.90
2019-05-13T08:33:57.868Z,99.90
2019-05-13T08:36:27.561Z,99.90
2019-05-13T08:38:57.300Z,99.90
2019-05-13T08:41:27.136Z,99.90
2019-05-13T08:43:57.029Z,99.90
2019-05-13T08:46:26.793Z,99.90
2019-05-13T08:48:56.577Z,99.90
2019-05-13T08:51:26.341Z,99.90
2019-05-13T08:53:56.125Z,99.90
2019-05-13T08:56:26.044Z,99.90
2019-05-13T08:58:55.792Z,99.90
2019-05-13T09:01:28.540Z,99.90
2019-05-13T09:03:58.332Z,99.90
2019-05-13T09:06:31.116Z,99.90
2019-05-13T09:09:02.402Z,99.90
2019-05-13T09:11:31.867Z,99.90
2019-05-13T09:14:02.234Z,99.90
2019-05-13T09:16:33.036Z,99.90
2019-05-13T09:19:03.875Z,99.90
2019-05-13T09:21:33.868Z,99.90
2019-05-13T09:24:19.355Z,99.90
2019-05-13T09:26:34.892Z,99.90
2019-05-13T09:29:04.702Z,99.90
2019-05-13T09:31:34.389Z,99.90
2019-05-13T09:34:04.136Z,99.90
2019-05-13T09:36:33.892Z,99.90
2019-05-13T09:39:05.456Z,99.90
2019-05-13T09:41:40.716Z,99.90
2019-05-13T09:44:06.737Z,99.90
2019-05-13T09:46:36.588Z,99.90
2019-05-13T09:49:16.111Z,99.90
2019-05-13T09:51:37.757Z,99.90
2019-05-13T09:54:07.523Z,99.90
2019-05-13T09:56:37.282Z,99.90
2019-05-13T09:59:06.985Z,99.90
2019-05-13T10:01:36.733Z,99.90
2019-05-13T10:04:06.542Z,99.90
2019-05-13T10:06:36.298Z,99.90
2019-05-13T10:09:08.099Z,99.90
2019-05-13T10:11:37.869Z,99.90
2019-05-13T10:14:07.577Z,99.90
2019-05-13T10:16:37.391Z,99.90
2019-05-13T10:19:07.084Z,99.90
2019-05-13T10:21:36.787Z,99.90
2019-05-13T10:24:06.537Z,99.90
2019-05-13T10:26:36.438Z,99.90
2019-05-13T10:29:06.273Z,99.90
2019-05-13T10:31:36.238Z,99.90
2019-05-13T10:34:06.035Z,99.90
2019-05-13T10:36:35.911Z,99.90
2019-05-13T10:39:08.315Z,99.90
2019-05-13T10:41:38.040Z,99.90
2019-05-13T10:44:07.762Z,99.90
2019-05-13T10:46:37.537Z,99.90
2019-05-13T10:49:07.214Z,99.90
2019-05-13T10:51:36.988Z,99.90
2019-05-13T10:54:07.302Z,99.90
2019-05-13T10:56:37.176Z,99.90
2019-05-13T10:59:06.869Z,99.90
2019-05-13T11:01:36.637Z,99.90
2019-05-13T11:04:06.436Z,99.90
2019-05-13T11:06:36.195Z,99.90
2019-05-13T11:09:12.752Z,99.90
2019-05-13T11:11:41.536Z,99.90
2019-05-13T11:14:15.442Z,99.90
2019-05-13T11:16:42.861Z,99.90
2019-05-13T11:19:12.887Z,99.90
2019-05-13T11:21:44.208Z,99.90
2019-05-13T11:24:14.148Z,99.90
2019-05-13T11:26:43.906Z,99.90
2019-05-13T11:29:13.667Z,99.90
2019-05-13T11:31:43.379Z,99.90
2019-05-13T11:34:13.139Z,99.90
2019-05-13T11:36:43.602Z,99.90
2019-05-13T11:39:13.357Z,99.90
2019-05-13T11:41:43.129Z,99.90
2019-05-13T11:44:16.789Z,99.90
2019-05-13T11:46:44.341Z,99.90
2019-05-13T11:49:14.021Z,99.90
2019-05-13T11:51:44.120Z,99.90
2019-05-13T11:54:14.360Z,99.90
2019-05-13T11:56:49.216Z,99.90
2019-05-13T11:59:16.058Z,99.90
2019-05-13T12:01:45.761Z,99.90
2019-05-13T12:04:15.553Z,99.90
2019-05-13T12:06:49.103Z,99.90
2019-05-13T12:09:16.825Z,99.90
2019-05-13T12:11:46.521Z,99.90
2019-05-13T12:14:39.158Z,99.90
2019-05-13T12:16:48.504Z,99.90
2019-05-13T12:19:18.701Z,99.90
2019-05-13T12:21:48.432Z,99.90
2019-05-13T12:24:18.194Z,99.90
2019-05-13T12:26:47.887Z,99.90
2019-05-13T12:29:19.162Z,99.90
2019-05-13T12:31:52.323Z,99.90
2019-05-13T12:34:22.103Z,99.90
2019-05-13T12:36:51.848Z,99.90
2019-05-13T12:39:23.780Z,99.90
2019-05-13T12:41:53.760Z,99.90
2019-05-13T12:44:23.847Z,99.90
2019-05-13T12:46:54.497Z,99.90
2019-05-13T12:49:31.998Z,99.90
2019-05-13T12:52:00.744Z,99.90
2019-05-13T12:54:27.523Z,99.90
2019-05-13T12:56:57.230Z,99.90
2019-05-13T12:59:27.056Z,99.90
2019-05-13T13:01:56.748Z,99.90
2019-05-13T13:04:26.467Z,99.90
2019-05-13T13:06:56.219Z,99.90
2019-05-13T13:09:26.004Z,99.90
2019-05-13T13:11:55.716Z,99.90
2019-05-13T13:14:34.712Z,99.90
2019-05-13T13:16:56.876Z,99.90
2019-05-13T13:19:26.678Z,99.90
2019-05-13T13:22:04.608Z,99.90
2019-05-13T13:24:35.226Z,99.90
2019-05-13T13:27:13.260Z,99.90
2019-05-13T13:29:36.795Z,99.90
2019-05-13T13:32:06.579Z,99.90
2019-05-13T13:34:36.275Z,99.90
2019-05-13T13:37:05.988Z,99.90
2019-05-13T13:39:35.741Z,99.90
2019-05-13T13:42:06.104Z,99.90
2019-05-13T13:44:36.044Z,99.90
2019-05-13T13:47:08.045Z,99.90
2019-05-13T13:49:37.811Z,99.90
2019-05-13T13:52:07.678Z,99.90
2019-05-13T13:54:37.846Z,99.90
2019-05-13T13:57:07.644Z,99.90
2019-05-13T14:00:11.806Z,99.90
2019-05-13T14:02:13.029Z,99.90
2019-05-13T14:04:42.967Z,99.90
2019-05-13T14:07:34.694Z,99.90
2019-05-13T14:09:43.066Z,99.50
2019-05-13T14:12:12.780Z,99.90
2019-05-13T14:14:42.713Z,98.20
2019-05-13T14:17:12.736Z,99.00
2019-05-13T14:19:42.480Z,96.50
2019-05-13T14:22:12.750Z,96.00
2019-05-13T14:24:42.872Z,96.40
2019-05-13T14:27:13.110Z,95.50
2019-05-13T14:29:48.866Z,95.10
2019-05-13T14:32:14.323Z,94.40
2019-05-13T14:34:44.952Z,94.50
2019-05-13T14:37:14.740Z,95.00
2019-05-13T14:39:44.680Z,95.20
2019-05-13T14:42:14.562Z,94.40
2019-05-13T14:44:44.360Z,94.70
2019-05-13T14:47:14.104Z,94.90
2019-05-13T14:49:43.933Z,95.30
2019-05-13T14:52:13.661Z,95.80
2019-05-13T14:54:43.391Z,96.70
2019-05-13T14:57:14.988Z,97.80
2019-05-13T14:59:45.023Z,99.90
2019-05-13T15:02:14.885Z,99.10
2019-05-13T15:04:44.649Z,99.90
2019-05-13T15:07:15.273Z,99.90
2019-05-13T15:09:45.035Z,99.90
2019-05-13T15:12:14.769Z,99.90
2019-05-13T15:14:44.455Z,99.90
2019-05-13T15:17:14.211Z,99.90
2019-05-13T15:19:43.932Z,99.90
2019-05-13T15:22:16.056Z,99.90
2019-05-13T15:24:45.951Z,99.90
2019-05-13T15:27:15.757Z,99.90
2019-05-13T15:29:45.432Z,99.90
2019-05-13T15:32:15.162Z,99.90
2019-05-13T15:34:45.147Z,99.90
2019-05-13T15:37:15.001Z,99.90
2019-05-13T15:39:44.691Z,99.90
2019-05-13T15:42:14.448Z,99.90
2019-05-13T15:44:44.534Z,99.90
2019-05-13T15:47:22.746Z,99.90
2019-05-13T15:49:45.653Z,99.90
2019-05-13T15:52:15.376Z,99.90
2019-05-13T15:54:45.142Z,99.90
2019-05-13T15:57:14.919Z,99.90
2019-05-13T15:59:44.828Z,99.90
2019-05-13T16:02:15.311Z,99.90
2019-05-13T16:04:52.715Z,99.90
2019-05-13T16:07:16.416Z,99.90
2019-05-13T16:09:46.207Z,99.90
2019-05-13T16:12:16.321Z,99.90
2019-05-13T16:14:47.713Z,99.90
2019-05-13T16:17:17.473Z,99.90
2019-05-13T16:19:47.190Z,99.90
2019-05-13T16:22:16.941Z,99.90
2019-05-13T16:24:46.652Z,99.90
2019-05-13T16:27:16.409Z,99.90
2019-05-13T16:29:46.520Z,99.90
2019-05-13T16:32:16.273Z,99.90
2019-05-13T16:34:46.096Z,99.90
2019-05-13T16:37:15.854Z,99.90
2019-05-13T16:39:45.600Z,99.90
2019-05-13T16:42:15.332Z,99.90
2019-05-13T16:44:45.180Z,99.90
2019-05-13T16:47:14.895Z,99.90
2019-05-13T16:49:44.575Z,99.90
2019-05-13T16:52:14.263Z,99.90
2019-05-13T16:54:44.000Z,99.90
2019-05-13T16:57:14.651Z,99.90
2019-05-13T16:59:44.518Z,99.90
2019-05-13T17:02:14.434Z,99.90
2019-05-13T17:04:44.191Z,99.90
2019-05-13T17:07:14.048Z,99.90
2019-05-13T17:09:43.807Z,99.90
2019-05-13T17:12:15.874Z,99.90
2019-05-13T17:14:44.836Z,99.90
2019-05-13T17:17:14.716Z,99.90
2019-05-13T17:19:44.442Z,99.90
2019-05-13T17:22:14.204Z,99.90
2019-05-13T17:24:43.922Z,99.90
2019-05-13T17:27:13.639Z,99.90
2019-05-13T17:29:43.395Z,99.90
2019-05-13T17:32:13.147Z,99.90
2019-05-13T17:34:45.845Z,99.90
2019-05-13T17:37:14.303Z,99.90
2019-05-13T17:39:44.091Z,99.90
2019-05-13T17:42:15.604Z,99.90
2019-05-13T17:44:46.274Z,99.90
2019-05-13T17:47:16.272Z,99.90
2019-05-13T17:49:45.984Z,99.90
2019-05-13T17:52:15.688Z,99.90
2019-05-13T17:54:45.447Z,99.90
2019-05-13T17:57:15.154Z,99.90
2019-05-13T17:59:44.967Z,99.90
2019-05-13T18:02:14.675Z,99.90
2019-05-13T18:04:44.468Z,99.90
2019-05-13T18:07:14.175Z,99.90
2019-05-13T18:09:43.950Z,99.90
2019-05-13T18:12:13.658Z,99.90
2019-05-13T18:14:43.364Z,99.90
2019-05-13T18:17:13.087Z,99.90
2019-05-13T18:19:42.840Z,99.90
2019-05-13T18:22:12.690Z,99.90
2019-05-13T18:24:42.384Z,99.90
2019-05-13T18:27:15.099Z,99.90
2019-05-13T18:29:47.961Z,99.90
2019-05-13T18:32:17.655Z,99.90
2019-05-13T18:34:47.417Z,99.90
2019-05-13T18:37:17.646Z,99.90
2019-05-13T18:39:47.342Z,99.90
2019-05-13T18:42:17.135Z,99.90
2019-05-13T18:44:46.884Z,99.90
2019-05-13T18:47:16.581Z,99.90
2019-05-13T18:49:46.309Z,99.90
2019-05-13T18:52:16.028Z,99.90
2019-05-13T18:54:45.798Z,99.90
2019-05-13T18:57:15.533Z,99.90
2019-05-13T18:59:46.336Z,99.90
2019-05-13T19:02:16.055Z,99.90
2019-05-13T19:04:45.841Z,99.90
2019-05-13T19:07:15.620Z,99.90
2019-05-13T19:09:45.291Z,99.90
2019-05-13T19:12:15.035Z,99.90
2019-05-13T19:14:46.766Z,99.90
2019-05-13T19:17:16.453Z,99.90
2019-05-13T19:19:46.713Z,99.90
2019-05-13T19:22:16.575Z,99.90
2019-05-13T19:24:46.831Z,99.90
2019-05-13T19:27:16.578Z,99.90
2019-05-13T19:29:46.318Z,99.90
2019-05-13T19:32:16.034Z,99.90
2019-05-13T19:34:45.743Z,99.90
2019-05-13T19:37:15.509Z,99.90
2019-05-13T19:39:45.281Z,99.90
2019-05-13T19:42:14.994Z,99.90
2019-05-13T19:44:44.698Z,99.90
2019-05-13T19:47:14.452Z,99.90
2019-05-13T19:49:46.763Z,99.90
2019-05-13T19:52:16.809Z,99.90
2019-05-13T19:54:46.508Z,99.90
2019-05-13T19:57:16.262Z,99.90
2019-05-13T19:59:46.160Z,99.90
2019-05-13T20:02:15.879Z,99.90
2019-05-13T20:04:45.636Z,99.90
2019-05-13T20:07:15.351Z,99.90
2019-05-13T20:09:45.151Z,99.90
2019-05-13T20:12:15.867Z,99.90
2019-05-13T20:14:45.788Z,99.90
2019-05-13T20:17:15.459Z,99.90
2019-05-13T20:19:50.152Z,99.90
2019-05-13T20:22:16.548Z,99.90
2019-05-13T20:24:46.269Z,99.90
2019-05-13T20:27:16.104Z,99.90
2019-05-13T20:29:45.811Z,99.90
2019-05-13T20:32:15.901Z,99.90
2019-05-13T20:34:45.639Z,99.90
2019-05-13T20:37:15.339Z,99.90
2019-05-13T20:39:45.036Z,99.90
2019-05-13T20:42:14.773Z,99.90
2019-05-13T20:44:44.468Z,99.90
2019-05-13T20:47:15.592Z,99.90
2019-05-13T20:49:58.182Z,99.90
2019-05-13T20:52:16.614Z,99.90
2019-05-13T20:54:46.347Z,99.90
2019-05-13T20:57:16.026Z,99.90
2019-05-13T20:59:45.784Z,99.90
2019-05-13T21:02:15.519Z,99.90
2019-05-13T21:04:45.179Z,99.90
2019-05-13T21:07:14.848Z,99.90
2019-05-13T21:09:44.597Z,99.90
2019-05-13T21:12:14.375Z,99.90
2019-05-13T21:14:44.184Z,99.90
2019-05-13T21:17:13.984Z,99.90
2019-05-13T21:19:44.268Z,99.90
2019-05-13T21:22:13.994Z,99.90
2019-05-13T21:24:43.698Z,99.90
2019-05-13T21:27:13.568Z,99.90
2019-05-13T21:29:43.352Z,99.90
2019-05-13T21:32:13.048Z,99.90
2019-05-13T21:34:42.761Z,99.90
2019-05-13T21:37:12.511Z,99.90
2019-05-13T21:39:42.194Z,99.90
2019-05-13T21:42:11.923Z,99.90
2019-05-13T21:44:42.113Z,99.90
2019-05-13T21:47:12.034Z,99.90
2019-05-13T21:49:42.452Z,99.90
2019-05-13T21:52:12.477Z,99.90
2019-05-13T21:54:42.318Z,99.90
2019-05-13T21:57:12.072Z,99.90
2019-05-13T21:59:44.918Z,99.90
2019-05-13T22:02:13.216Z,99.90
2019-05-13T22:04:42.972Z,99.90
2019-05-13T22:07:12.682Z,99.90
2019-05-13T22:09:42.485Z,99.90
2019-05-13T22:12:12.176Z,99.90
2019-05-13T22:14:41.872Z,99.90
2019-05-13T22:17:12.348Z,99.90
2019-05-13T22:19:42.465Z,99.90
2019-05-13T22:22:12.140Z,99.90
2019-05-13T22:24:42.016Z,99.90
2019-05-13T22:27:13.202Z,99.90
2019-05-13T22:29:43.006Z,99.90
2019-05-13T22:32:12.730Z,99.90
2019-05-13T22:34:42.427Z,99.90
2019-05-13T22:37:12.745Z,99.90
2019-05-13T22:39:42.459Z,99.90
2019-05-13T22:42:12.560Z,99.90
2019-05-13T22:44:42.719Z,99.90
2019-05-13T22:47:13.426Z,99.90
2019-05-13T22:49:43.520Z,99.90
2019-05-13T22:52:13.278Z,99.90
2019-05-13T22:54:42.976Z,99.90
2019-05-13T22:57:12.664Z,99.90
2019-05-13T22:59:42.389Z,99.90
2019-05-13T23:02:12.286Z,99.90
2019-05-13T23:04:42.003Z,99.90
2019-05-13T23:07:11.994Z,99.90
2019-05-13T23:09:41.900Z,99.90
2019-05-13T23:12:12.415Z,99.90
2019-05-13T23:14:42.196Z,99.90
2019-05-13T23:17:12.543Z,99.90
2019-05-13T23:19:42.629Z,99.90
2019-05-13T23:22:12.316Z,99.90
2019-05-13T23:24:42.059Z,99.90
2019-05-13T23:27:11.790Z,99.90
2019-05-13T23:29:41.465Z,99.90
2019-05-13T23:32:12.012Z,99.90
2019-05-13T23:34:42.413Z,99.90
2019-05-13T23:37:12.606Z,99.90
2019-05-13T23:39:42.333Z,99.90
2019-05-13T23:42:12.425Z,99.90
2019-05-13T23:44:43.085Z,99.90
2019-05-13T23:47:12.780Z,99.90
2019-05-13T23:49:42.948Z,99.90
2019-05-13T23:52:12.679Z,99.90
2019-05-13T23:54:42.690Z,99.90
2019-05-13T23:57:12.740Z,99.90
2019-05-13T23:59:42.461Z,99.90
