createdAt,value
2024-05-09T00:00:35.491Z,796.00
2024-05-09T00:01:29.244Z,797.00
2024-05-09T00:02:29.266Z,796.00
2024-05-09T00:03:29.290Z,793.00
2024-05-09T00:04:29.261Z,795.00
2024-05-09T00:05:29.332Z,797.00
2024-05-09T00:06:29.226Z,798.00
2024-05-09T00:07:29.227Z,803.00
2024-05-09T00:08:29.409Z,804.00
2024-05-09T00:09:29.234Z,807.00
2024-05-09T00:10:35.807Z,805.00
2024-05-09T00:11:29.329Z,806.00
2024-05-09T00:12:29.268Z,805.00
2024-05-09T00:13:29.259Z,804.00
2024-05-09T00:14:29.304Z,803.00
2024-05-09T00:15:29.240Z,803.00
2024-05-09T00:16:29.241Z,799.00
2024-05-09T00:17:29.399Z,800.00
2024-05-09T00:18:29.330Z,802.00
2024-05-09T00:19:29.348Z,803.00
2024-05-09T00:20:37.209Z,802.00
2024-05-09T00:21:29.255Z,803.00
2024-05-09T00:22:29.260Z,803.00
2024-05-09T00:23:29.430Z,803.00
2024-05-09T00:24:29.263Z,802.00
2024-05-09T00:25:29.256Z,802.00
2024-05-09T00:26:29.366Z,799.00
2024-05-09T00:27:29.264Z,799.00
2024-05-09T00:28:29.267Z,797.00
2024-05-09T00:29:29.353Z,799.00
2024-05-09T00:30:34.428Z,801.00
2024-05-09T00:31:29.273Z,801.00
2024-05-09T00:32:29.426Z,803.00
2024-05-09T00:33:29.535Z,803.00
2024-05-09T00:34:29.516Z,802.00
2024-05-09T00:35:29.407Z,801.00
2024-05-09T00:36:29.280Z,798.00
2024-05-09T00:37:29.276Z,802.00
2024-05-09T00:38:29.314Z,803.00
2024-05-09T00:39:29.278Z,802.00
2024-05-09T00:40:35.784Z,805.00
2024-05-09T00:41:29.378Z,808.00
2024-05-09T00:42:29.323Z,807.00
2024-05-09T00:43:29.303Z,808.00
2024-05-09T00:44:29.362Z,806.00
2024-05-09T00:45:29.284Z,806.00
2024-05-09T00:46:29.387Z,808.00
2024-05-09T00:47:29.421Z,809.00
2024-05-09T00:48:29.452Z,811.00
2024-05-09T00:49:29.511Z,811.00
2024-05-09T00:50:35.745Z,809.00
2024-05-09T00:51:29.299Z,807.00
2024-05-09T00:52:29.312Z,804.00
2024-05-09T00:53:29.349Z,805.00
2024-05-09T00:54:29.336Z,808.00
2024-05-09T00:55:29.300Z,806.00
2024-05-09T00:56:29.397Z,808.00
2024-05-09T00:57:29.298Z,806.00
2024-05-09T00:58:29.293Z,803.00
2024-05-09T00:59:29.462Z,803.00
2024-05-09T01:00:35.777Z,803.00
2024-05-09T01:01:29.383Z,802.00
2024-05-09T01:02:29.398Z,800.00
2024-05-09T01:03:29.548Z,797.00
2024-05-09T01:04:29.353Z,799.00
2024-05-09T01:05:29.362Z,798.00
2024-05-09T01:06:29.336Z,801.00
2024-05-09T01:07:29.299Z,803.00
2024-05-09T01:08:29.364Z,802.00
2024-05-09T01:09:29.307Z,803.00
2024-05-09T01:10:34.354Z,804.00
2024-05-09T01:11:29.387Z,806.00
2024-05-09T01:12:29.356Z,806.00
2024-05-09T01:13:29.314Z,806.00
2024-05-09T01:14:29.424Z,807.00
2024-05-09T01:15:29.322Z,809.00
2024-05-09T01:16:29.322Z,810.00
2024-05-09T01:17:29.552Z,806.00
2024-05-09T01:18:29.402Z,806.00
2024-05-09T01:19:29.421Z,809.00
2024-05-09T01:20:37.517Z,808.00
2024-05-09T01:21:29.348Z,806.00
2024-05-09T01:22:29.339Z,806.00
2024-05-09T01:23:29.376Z,806.00
2024-05-09T01:24:29.375Z,806.00
2024-05-09T01:25:29.351Z,808.00
2024-05-09T01:26:29.418Z,809.00
2024-05-09T01:27:29.335Z,808.00
2024-05-09T01:28:29.354Z,804.00
2024-05-09T01:29:29.447Z,804.00
2024-05-09T01:30:34.704Z,803.00
2024-05-09T01:31:29.416Z,806.00
2024-05-09T01:32:29.489Z,805.00
2024-05-09T01:33:29.671Z,803.00
2024-05-09T01:34:29.386Z,805.00
2024-05-09T01:35:29.501Z,806.00
2024-05-09T01:36:29.360Z,806.00
2024-05-09T01:37:29.368Z,808.00
2024-05-09T01:38:29.540Z,808.00
2024-05-09T01:39:29.370Z,809.00
2024-05-09T01:40:37.049Z,811.00
2024-05-09T01:41:29.459Z,809.00
2024-05-09T01:42:29.392Z,807.00
2024-05-09T01:43:29.380Z,807.00
2024-05-09T01:44:29.470Z,805.00
2024-05-09T01:45:29.381Z,804.00
2024-05-09T01:46:29.388Z,803.00
2024-05-09T01:47:29.626Z,803.00
2024-05-09T01:48:29.486Z,808.00
2024-05-09T01:49:29.479Z,806.00
2024-05-09T01:50:37.822Z,806.00
2024-05-09T01:51:29.408Z,807.00
2024-05-09T01:52:29.410Z,808.00
2024-05-09T01:53:29.437Z,808.00
2024-05-09T01:54:29.410Z,811.00
2024-05-09T01:55:29.413Z,809.00
2024-05-09T01:56:29.512Z,806.00
2024-05-09T01:57:29.411Z,810.00
2024-05-09T01:58:29.419Z,809.00
2024-05-09T01:59:29.454Z,809.00
2024-05-09T02:00:38.199Z,808.00
2024-05-09T02:01:29.527Z,807.00
2024-05-09T02:02:29.604Z,807.00
2024-05-09T02:03:29.631Z,806.00
2024-05-09T02:04:29.634Z,810.00
2024-05-09T02:05:29.487Z,808.00
2024-05-09T02:06:29.457Z,810.00
2024-05-09T02:07:29.439Z,808.00
2024-05-09T02:08:29.456Z,807.00
2024-05-09T02:09:29.433Z,805.00
2024-05-09T02:10:32.711Z,805.00
2024-05-09T02:11:29.565Z,801.00
2024-05-09T02:12:29.515Z,801.00
2024-05-09T02:13:29.439Z,799.00
2024-05-09T02:14:30.294Z,798.00
2024-05-09T02:15:29.452Z,801.00
2024-05-09T02:16:29.443Z,802.00
2024-05-09T02:17:29.628Z,804.00
2024-05-09T02:18:29.549Z,802.00
2024-05-09T02:19:29.511Z,801.00
2024-05-09T02:20:34.178Z,801.00
2024-05-09T02:21:29.516Z,801.00
2024-05-09T02:22:29.512Z,801.00
2024-05-09T02:23:29.541Z,799.00
2024-05-09T02:24:29.506Z,800.00
2024-05-09T02:25:29.506Z,802.00
2024-05-09T02:26:29.567Z,802.00
2024-05-09T02:27:29.511Z,802.00
2024-05-09T02:28:29.521Z,804.00
2024-05-09T02:29:29.738Z,803.00
2024-05-09T02:30:36.473Z,803.00
2024-05-09T02:31:29.530Z,803.00
2024-05-09T02:32:29.700Z,802.00
2024-05-09T02:33:29.646Z,804.00
2024-05-09T02:34:29.560Z,804.00
2024-05-09T02:35:29.652Z,807.00
2024-05-09T02:36:29.530Z,807.00
2024-05-09T02:37:29.528Z,805.00
2024-05-09T02:38:29.627Z,805.00
2024-05-09T02:39:29.550Z,802.00
2024-05-09T02:40:36.552Z,801.00
2024-05-09T02:41:29.597Z,804.00
2024-05-09T02:42:29.553Z,806.00
2024-05-09T02:43:29.545Z,808.00
2024-05-09T02:44:29.663Z,809.00
2024-05-09T02:45:29.549Z,810.00
2024-05-09T02:46:29.548Z,811.00
2024-05-09T02:47:29.738Z,810.00
2024-05-09T02:48:29.619Z,810.00
2024-05-09T02:49:29.628Z,811.00
2024-05-09T02:50:36.885Z,809.00
2024-05-09T02:51:29.563Z,809.00
2024-05-09T02:52:29.554Z,808.00
2024-05-09T02:53:29.562Z,807.00
2024-05-09T02:54:29.648Z,809.00
2024-05-09T02:55:29.560Z,811.00
2024-05-09T02:56:29.623Z,812.00
2024-05-09T02:57:29.561Z,809.00
2024-05-09T02:58:29.558Z,807.00
2024-05-09T02:59:29.679Z,806.00
2024-05-09T03:00:37.474Z,808.00
2024-05-09T03:01:29.675Z,811.00
2024-05-09T03:02:29.656Z,810.00
2024-05-09T03:03:29.735Z,810.00
2024-05-09T03:04:29.632Z,811.00
2024-05-09T03:05:29.633Z,808.00
2024-05-09T03:06:29.578Z,808.00
2024-05-09T03:07:29.604Z,811.00
2024-05-09T03:08:29.619Z,812.00
2024-05-09T03:09:29.578Z,811.00
2024-05-09T03:10:35.498Z,809.00
2024-05-09T03:11:29.750Z,809.00
2024-05-09T03:12:29.658Z,809.00
2024-05-09T03:13:29.593Z,809.00
2024-05-09T03:14:29.656Z,809.00
2024-05-09T03:15:29.596Z,805.00
2024-05-09T03:16:29.602Z,804.00
2024-05-09T03:17:29.756Z,808.00
2024-05-09T03:18:29.722Z,809.00
2024-05-09T03:19:29.736Z,809.00
2024-05-09T03:21:28.606Z,807.00
2024-05-09T03:22:29.620Z,807.00
2024-05-09T03:23:29.646Z,804.00
2024-05-09T03:24:29.607Z,803.00
2024-05-09T03:25:29.614Z,802.00
2024-05-09T03:26:29.735Z,801.00
2024-05-09T03:27:29.613Z,800.00
2024-05-09T03:28:29.618Z,802.00
2024-05-09T03:29:29.776Z,804.00
2024-05-09T03:30:38.531Z,806.00
2024-05-09T03:31:29.617Z,807.00
2024-05-09T03:32:29.690Z,812.00
2024-05-09T03:33:29.775Z,812.00
2024-05-09T03:34:29.672Z,814.00
2024-05-09T03:35:29.655Z,814.00
2024-05-09T03:36:29.631Z,813.00
2024-05-09T03:37:29.625Z,811.00
2024-05-09T03:38:29.667Z,812.00
2024-05-09T03:39:29.640Z,811.00
2024-05-09T03:40:31.082Z,810.00
2024-05-09T03:41:29.772Z,812.00
2024-05-09T03:42:29.662Z,812.00
2024-05-09T03:43:29.673Z,812.00
2024-05-09T03:44:29.699Z,812.00
2024-05-09T03:45:29.658Z,809.00
2024-05-09T03:46:29.643Z,807.00
2024-05-09T03:47:29.805Z,804.00
2024-05-09T03:48:29.821Z,805.00
2024-05-09T03:49:29.759Z,806.00
2024-05-09T03:50:33.800Z,805.00
2024-05-09T03:51:29.665Z,805.00
2024-05-09T03:52:29.661Z,805.00
2024-05-09T03:53:29.682Z,806.00
2024-05-09T03:54:29.654Z,808.00
2024-05-09T03:55:29.666Z,809.00
2024-05-09T03:56:29.762Z,808.00
2024-05-09T03:57:29.657Z,808.00
2024-05-09T03:58:29.686Z,806.00
2024-05-09T03:59:29.767Z,807.00
2024-05-09T04:01:28.751Z,807.00
2024-05-09T04:02:29.778Z,810.00
2024-05-09T04:03:29.869Z,810.00
2024-05-09T04:04:29.803Z,810.00
2024-05-09T04:05:29.838Z,809.00
2024-05-09T04:06:29.676Z,810.00
2024-05-09T04:07:29.676Z,809.00
2024-05-09T04:08:29.738Z,805.00
2024-05-09T04:09:29.679Z,804.00
2024-05-09T04:10:33.405Z,806.00
2024-05-09T04:11:29.761Z,807.00
2024-05-09T04:12:29.754Z,806.00
2024-05-09T04:13:29.680Z,807.00
2024-05-09T04:14:29.938Z,809.00
2024-05-09T04:15:29.724Z,807.00
2024-05-09T04:16:29.681Z,806.00
2024-05-09T04:17:29.896Z,808.00
2024-05-09T04:18:29.815Z,810.00
2024-05-09T04:19:29.871Z,813.00
2024-05-09T04:20:37.460Z,814.00
2024-05-09T04:21:29.698Z,815.00
2024-05-09T04:22:29.714Z,815.00
2024-05-09T04:23:29.758Z,815.00
2024-05-09T04:24:29.697Z,815.00
2024-05-09T04:25:29.697Z,814.00
2024-05-09T04:26:29.841Z,811.00
2024-05-09T04:27:29.701Z,808.00
2024-05-09T04:28:29.710Z,807.00
2024-05-09T04:29:30.035Z,805.00
2024-05-09T04:30:36.722Z,803.00
2024-05-09T04:31:29.748Z,804.00
2024-05-09T04:32:29.804Z,805.00
2024-05-09T04:33:30.034Z,804.00
2024-05-09T04:34:29.821Z,802.00
2024-05-09T04:35:29.848Z,803.00
2024-05-09T04:36:29.722Z,807.00
2024-05-09T04:37:29.724Z,807.00
2024-05-09T04:38:29.760Z,804.00
2024-05-09T04:39:29.732Z,803.00
2024-05-09T04:40:34.173Z,806.00
2024-05-09T04:41:29.794Z,806.00
2024-05-09T04:42:29.734Z,808.00
2024-05-09T04:43:29.733Z,807.00
2024-05-09T04:44:29.829Z,807.00
2024-05-09T04:45:29.735Z,805.00
2024-05-09T04:46:29.742Z,806.00
2024-05-09T04:47:29.911Z,807.00
2024-05-09T04:48:30.000Z,808.00
2024-05-09T04:49:37.333Z,821.00
2024-05-09T04:50:39.647Z,823.00
2024-05-09T04:51:38.283Z,820.00
2024-05-09T04:52:38.291Z,821.00
2024-05-09T04:53:38.430Z,817.00
2024-05-09T04:54:38.291Z,819.00
2024-05-09T04:56:00.262Z,821.00
2024-05-09T04:56:38.342Z,819.00
2024-05-09T04:57:38.301Z,820.00
2024-05-09T04:58:38.296Z,818.00
2024-05-09T04:59:38.341Z,818.00
2024-05-09T05:00:39.445Z,817.00
2024-05-09T05:01:38.308Z,815.00
2024-05-09T05:02:38.355Z,816.00
2024-05-09T05:03:38.611Z,814.00
2024-05-09T05:04:38.363Z,812.00
2024-05-09T05:05:38.403Z,813.00
2024-05-09T05:06:38.316Z,811.00
2024-05-09T05:07:38.304Z,810.00
2024-05-09T05:08:38.485Z,810.00
2024-05-09T05:09:38.306Z,811.00
2024-05-09T05:10:38.298Z,811.00
2024-05-09T05:11:38.449Z,812.00
2024-05-09T05:12:38.309Z,810.00
2024-05-09T05:13:41.423Z,806.00
2024-05-09T05:14:38.393Z,808.00
2024-05-09T05:15:38.320Z,808.00
2024-05-09T05:16:38.314Z,808.00
2024-05-09T05:17:38.623Z,807.00
2024-05-09T05:18:38.435Z,807.00
2024-05-09T05:19:38.623Z,806.00
2024-05-09T05:20:38.365Z,805.00
2024-05-09T05:21:38.336Z,807.00
2024-05-09T05:22:38.323Z,807.00
2024-05-09T05:23:38.503Z,805.00
2024-05-09T05:24:38.323Z,802.00
2024-05-09T05:25:38.344Z,799.00
2024-05-09T05:26:38.516Z,798.00
2024-05-09T05:27:38.940Z,796.00
2024-05-09T05:28:38.337Z,799.00
2024-05-09T05:29:38.478Z,800.00
2024-05-09T05:30:38.361Z,801.00
2024-05-09T05:31:38.405Z,801.00
2024-05-09T05:32:38.639Z,800.00
2024-05-09T05:33:38.534Z,800.00
2024-05-09T05:34:38.339Z,805.00
2024-05-09T05:35:38.397Z,804.00
2024-05-09T05:36:38.344Z,802.00
2024-05-09T05:37:38.355Z,801.00
2024-05-09T05:38:38.482Z,799.00
2024-05-09T05:39:38.468Z,800.00
2024-05-09T05:40:39.772Z,801.00
2024-05-09T05:41:38.553Z,798.00
2024-05-09T05:42:38.529Z,798.00
2024-05-09T05:43:38.532Z,798.00
2024-05-09T05:44:38.560Z,798.00
2024-05-09T05:45:39.102Z,798.00
2024-05-09T05:46:38.530Z,800.00
2024-05-09T05:47:38.751Z,798.00
2024-05-09T05:48:38.612Z,796.00
2024-05-09T05:49:38.786Z,797.00
2024-05-09T05:50:39.009Z,800.00
2024-05-09T05:51:38.538Z,800.00
2024-05-09T05:52:38.543Z,801.00
2024-05-09T05:53:38.705Z,800.00
2024-05-09T05:54:38.539Z,801.00
2024-05-09T05:55:38.557Z,802.00
2024-05-09T05:56:38.645Z,799.00
2024-05-09T05:57:38.673Z,796.00
2024-05-09T05:58:38.726Z,798.00
2024-05-09T05:59:38.911Z,796.00
2024-05-09T06:00:40.496Z,798.00
2024-05-09T06:01:38.942Z,800.00
2024-05-09T06:02:39.037Z,802.00
2024-05-09T06:03:39.264Z,805.00
2024-05-09T06:04:38.892Z,805.00
2024-05-09T06:05:39.050Z,806.00
2024-05-09T06:06:38.832Z,804.00
2024-05-09T06:07:38.849Z,803.00
2024-05-09T06:08:38.888Z,802.00
2024-05-09T06:09:38.871Z,800.00
2024-05-09T06:10:40.757Z,800.00
2024-05-09T06:11:39.079Z,797.00
2024-05-09T06:12:38.842Z,796.00
2024-05-09T06:13:38.848Z,796.00
2024-05-09T06:14:38.902Z,796.00
2024-05-09T06:15:38.862Z,798.00
2024-05-09T06:16:38.860Z,796.00
2024-05-09T06:17:39.191Z,798.00
2024-05-09T06:18:39.010Z,802.00
2024-05-09T06:19:38.981Z,803.00
2024-05-09T06:20:38.912Z,804.00
2024-05-09T06:21:38.871Z,807.00
2024-05-09T06:22:38.869Z,807.00
2024-05-09T06:23:38.924Z,803.00
2024-05-09T06:24:38.863Z,802.00
2024-05-09T06:25:38.942Z,802.00
2024-05-09T06:26:38.892Z,801.00
2024-05-09T06:27:38.864Z,804.00
2024-05-09T06:28:38.868Z,801.00
2024-05-09T06:29:38.938Z,800.00
2024-05-09T06:30:41.233Z,800.00
2024-05-09T06:31:38.872Z,801.00
2024-05-09T06:32:39.040Z,801.00
2024-05-09T06:33:39.100Z,799.00
2024-05-09T06:34:39.015Z,798.00
2024-05-09T06:35:39.016Z,797.00
2024-05-09T06:36:38.880Z,800.00
2024-05-09T06:37:38.910Z,799.00
2024-05-09T06:38:38.943Z,800.00
2024-05-09T06:39:38.881Z,800.00
2024-05-09T06:40:40.468Z,800.00
2024-05-09T06:41:39.007Z,800.00
2024-05-09T06:42:38.896Z,799.00
2024-05-09T06:43:38.899Z,798.00
2024-05-09T06:44:38.944Z,798.00
2024-05-09T06:45:38.898Z,798.00
2024-05-09T06:46:38.981Z,798.00
2024-05-09T06:47:39.105Z,800.00
2024-05-09T06:48:39.215Z,800.00
2024-05-09T06:49:38.966Z,802.00
2024-05-09T06:50:39.922Z,802.00
2024-05-09T06:51:38.913Z,801.00
2024-05-09T06:52:38.984Z,804.00
2024-05-09T06:53:39.224Z,804.00
2024-05-09T06:54:39.095Z,803.00
2024-05-09T06:55:39.149Z,801.00
2024-05-09T06:56:39.218Z,802.00
2024-05-09T06:57:42.464Z,799.00
2024-05-09T06:58:39.215Z,798.00
2024-05-09T06:59:39.227Z,797.00
2024-05-09T07:00:41.279Z,798.00
2024-05-09T07:01:39.251Z,796.00
2024-05-09T07:02:39.451Z,794.00
2024-05-09T07:03:39.283Z,794.00
2024-05-09T07:04:39.262Z,796.00
2024-05-09T07:05:39.278Z,797.00
2024-05-09T07:06:39.221Z,798.00
2024-05-09T07:07:39.229Z,799.00
2024-05-09T07:08:39.336Z,798.00
2024-05-09T07:09:39.277Z,797.00
2024-05-09T07:10:39.229Z,796.00
2024-05-09T07:11:39.295Z,795.00
2024-05-09T07:12:39.238Z,797.00
2024-05-09T07:13:39.238Z,799.00
2024-05-09T07:14:39.368Z,799.00
2024-05-09T07:15:39.258Z,799.00
2024-05-09T07:16:39.247Z,802.00
2024-05-09T07:17:39.447Z,800.00
2024-05-09T07:18:39.432Z,797.00
2024-05-09T07:19:39.369Z,797.00
2024-05-09T07:20:39.375Z,795.00
2024-05-09T07:21:39.242Z,796.00
2024-05-09T07:22:39.243Z,797.00
2024-05-09T07:23:39.314Z,799.00
2024-05-09T07:24:39.246Z,799.00
2024-05-09T07:25:39.271Z,798.00
2024-05-09T07:26:39.320Z,801.00
2024-05-09T07:27:39.248Z,800.00
2024-05-09T07:28:39.272Z,797.00
2024-05-09T07:29:39.392Z,794.00
2024-05-09T07:30:39.319Z,792.00
2024-05-09T07:31:39.308Z,791.00
2024-05-09T07:32:39.450Z,792.00
2024-05-09T07:33:39.380Z,791.00
2024-05-09T07:34:39.429Z,792.00
2024-05-09T07:35:39.586Z,789.00
2024-05-09T07:36:39.400Z,792.00
2024-05-09T07:37:39.444Z,793.00
2024-05-09T07:38:39.512Z,791.00
2024-05-09T07:39:39.525Z,791.00
2024-05-09T07:40:39.555Z,790.00
2024-05-09T07:41:39.729Z,790.00
2024-05-09T07:42:39.648Z,787.00
2024-05-09T07:43:39.675Z,788.00
2024-05-09T07:44:39.763Z,787.00
2024-05-09T07:45:48.966Z,786.00
2024-05-09T07:47:47.672Z,787.00
2024-05-09T07:49:11.918Z,787.00
2024-05-09T07:53:33.915Z,788.00
2024-05-09T07:53:44.502Z,784.00
2024-05-09T07:54:39.908Z,786.00
2024-05-09T07:55:39.970Z,786.00
2024-05-09T07:56:40.102Z,788.00
2024-05-09T07:57:39.830Z,790.00
2024-05-09T07:58:39.778Z,791.00
2024-05-09T07:59:39.769Z,789.00
2024-05-09T08:00:39.897Z,787.00
2024-05-09T08:01:39.849Z,783.00
2024-05-09T08:02:39.839Z,783.00
2024-05-09T08:03:40.063Z,785.00
2024-05-09T08:04:39.903Z,787.00
2024-05-09T08:05:39.893Z,787.00
2024-05-09T08:06:39.838Z,789.00
2024-05-09T08:07:39.787Z,788.00
2024-05-09T08:08:39.790Z,791.00
2024-05-09T08:09:39.843Z,790.00
2024-05-09T08:10:39.917Z,793.00
2024-05-09T08:11:39.821Z,792.00
2024-05-09T08:12:39.825Z,790.00
2024-05-09T08:13:39.813Z,789.00
2024-05-09T08:14:39.802Z,788.00
2024-05-09T08:15:39.824Z,790.00
2024-05-09T08:16:39.818Z,787.00
2024-05-09T08:17:39.910Z,783.00
2024-05-09T08:18:40.112Z,783.00
2024-05-09T08:19:39.871Z,782.00
2024-05-09T08:20:39.849Z,783.00
2024-05-09T08:21:39.834Z,783.00
2024-05-09T08:22:39.812Z,787.00
2024-05-09T08:23:39.809Z,785.00
2024-05-09T08:24:39.852Z,788.00
2024-05-09T08:25:39.819Z,788.00
2024-05-09T08:26:39.804Z,785.00
2024-05-09T08:27:39.883Z,782.00
2024-05-09T08:28:39.820Z,782.00
2024-05-09T08:29:39.851Z,780.00
2024-05-09T08:30:40.034Z,781.00
2024-05-09T08:31:39.974Z,781.00
2024-05-09T08:32:39.979Z,782.00
2024-05-09T08:34:38.947Z,785.00
2024-05-09T08:35:39.847Z,784.00
2024-05-09T08:36:39.843Z,785.00
2024-05-09T08:37:40.712Z,786.00
2024-05-09T08:38:39.831Z,788.00
2024-05-09T08:39:39.871Z,789.00
2024-05-09T08:40:39.872Z,790.00
2024-05-09T08:41:39.843Z,787.00
2024-05-09T08:42:39.855Z,787.00
2024-05-09T08:43:41.949Z,788.00
2024-05-09T08:44:39.835Z,788.00
2024-05-09T08:45:39.892Z,787.00
2024-05-09T08:46:39.840Z,785.00
2024-05-09T08:47:39.932Z,784.00
2024-05-09T08:48:40.154Z,785.00
2024-05-09T08:49:41.498Z,786.00
2024-05-09T08:50:40.489Z,790.00
2024-05-09T08:51:39.869Z,789.00
2024-05-09T08:52:39.852Z,789.00
2024-05-09T08:53:39.846Z,790.00
2024-05-09T08:54:39.875Z,792.00
2024-05-09T08:55:42.787Z,789.00
2024-05-09T08:56:39.849Z,789.00
2024-05-09T08:57:39.972Z,789.00
2024-05-09T08:58:39.847Z,788.00
2024-05-09T08:59:39.852Z,789.00
2024-05-09T09:00:40.023Z,788.00
2024-05-09T09:01:40.901Z,786.00
2024-05-09T09:02:40.186Z,786.00
2024-05-09T09:03:40.396Z,786.00
2024-05-09T09:04:40.051Z,789.00
2024-05-09T09:06:39.092Z,790.00
2024-05-09T09:07:40.112Z,790.00
2024-05-09T09:08:40.115Z,789.00
2024-05-09T09:09:40.136Z,789.00
2024-05-09T09:10:40.207Z,792.00
2024-05-09T09:11:40.202Z,791.00
2024-05-09T09:12:40.240Z,791.00
2024-05-09T09:13:40.229Z,791.00
2024-05-09T09:14:40.202Z,793.00
2024-05-09T09:15:40.246Z,789.00
2024-05-09T09:16:40.243Z,789.00
2024-05-09T09:17:40.371Z,788.00
2024-05-09T09:18:40.651Z,786.00
2024-05-09T09:19:40.428Z,786.00
2024-05-09T09:20:40.488Z,787.00
2024-05-09T09:21:40.487Z,787.00
2024-05-09T09:22:40.513Z,786.00
2024-05-09T09:23:40.548Z,787.00
2024-05-09T09:24:40.643Z,788.00
2024-05-09T09:25:40.732Z,788.00
2024-05-09T09:26:40.670Z,787.00
2024-05-09T09:27:40.763Z,787.00
2024-05-09T09:28:40.791Z,788.00
2024-05-09T09:29:40.808Z,785.00
2024-05-09T09:30:41.032Z,785.00
2024-05-09T09:31:40.930Z,784.00
2024-05-09T09:32:41.032Z,786.00
2024-05-09T09:33:41.134Z,787.00
2024-05-09T09:34:41.033Z,788.00
2024-05-09T09:35:41.090Z,792.00
2024-05-09T09:36:41.131Z,792.00
2024-05-09T09:37:41.121Z,792.00
2024-05-09T09:38:41.173Z,794.00
2024-05-09T09:39:41.258Z,795.00
2024-05-09T09:40:46.498Z,794.00
2024-05-09T09:41:41.313Z,790.00
2024-05-09T09:42:41.308Z,791.00
2024-05-09T09:43:41.288Z,791.00
2024-05-09T09:44:42.289Z,791.00
2024-05-09T09:45:41.347Z,794.00
2024-05-09T09:46:41.310Z,793.00
2024-05-09T09:47:41.444Z,792.00
2024-05-09T09:48:41.504Z,793.00
2024-05-09T09:49:41.366Z,792.00
2024-05-09T09:50:41.303Z,789.00
2024-05-09T09:51:41.343Z,788.00
2024-05-09T09:52:41.299Z,789.00
2024-05-09T09:53:41.308Z,787.00
2024-05-09T09:54:41.301Z,783.00
2024-05-09T09:55:41.314Z,783.00
2024-05-09T09:56:41.306Z,783.00
2024-05-09T09:57:41.387Z,782.00
2024-05-09T09:58:41.363Z,780.00
2024-05-09T09:59:41.338Z,780.00
2024-05-09T10:00:41.836Z,774.00
2024-05-09T10:01:41.549Z,774.00
2024-05-09T10:02:41.547Z,772.00
2024-05-09T10:03:41.822Z,774.00
2024-05-09T10:04:41.720Z,777.00
2024-05-09T10:05:45.068Z,778.00
2024-05-09T10:06:41.734Z,777.00
2024-05-09T10:07:41.700Z,777.00
2024-05-09T10:08:41.708Z,776.00
2024-05-09T10:09:41.706Z,777.00
2024-05-09T10:10:41.870Z,775.00
2024-05-09T10:12:40.710Z,777.00
2024-05-09T10:13:41.707Z,779.00
2024-05-09T10:14:41.696Z,780.00
2024-05-09T10:15:41.707Z,782.00
2024-05-09T10:16:41.698Z,785.00
2024-05-09T10:17:41.751Z,785.00
2024-05-09T10:18:42.143Z,786.00
2024-05-09T10:19:41.830Z,786.00
2024-05-09T10:20:41.711Z,783.00
2024-05-09T10:21:41.742Z,784.00
2024-05-09T10:22:41.708Z,782.00
2024-05-09T10:23:41.710Z,782.00
2024-05-09T10:24:41.756Z,782.00
2024-05-09T10:25:41.699Z,785.00
2024-05-09T10:26:42.620Z,785.00
2024-05-09T10:27:41.767Z,783.00
2024-05-09T10:28:41.706Z,784.00
2024-05-09T10:29:41.706Z,787.00
2024-05-09T10:30:43.182Z,785.00
2024-05-09T10:31:42.054Z,785.00
2024-05-09T10:32:42.075Z,784.00
2024-05-09T10:33:42.471Z,783.00
2024-05-09T10:34:42.142Z,781.00
2024-05-09T10:35:42.188Z,777.00
2024-05-09T10:36:42.306Z,775.00
2024-05-09T10:37:42.350Z,772.00
2024-05-09T10:38:42.407Z,773.00
2024-05-09T10:39:42.497Z,774.00
2024-05-09T10:40:42.600Z,775.00
2024-05-09T10:41:42.628Z,774.00
2024-05-09T10:42:42.729Z,775.00
2024-05-09T10:43:42.723Z,776.00
2024-05-09T10:44:42.788Z,778.00
2024-05-09T10:45:42.868Z,778.00
2024-05-09T10:46:42.911Z,777.00
2024-05-09T10:47:43.040Z,777.00
2024-05-09T10:48:43.264Z,774.00
2024-05-09T10:49:43.137Z,774.00
2024-05-09T10:50:43.124Z,776.00
2024-05-09T10:51:43.249Z,780.00
2024-05-09T10:52:43.222Z,780.00
2024-05-09T10:53:43.418Z,780.00
2024-05-09T10:54:43.371Z,779.00
2024-05-09T10:55:43.403Z,779.00
2024-05-09T10:56:43.475Z,778.00
2024-05-09T10:57:43.601Z,776.00
2024-05-09T10:58:43.607Z,776.00
2024-05-09T10:59:43.674Z,776.00
2024-05-09T11:00:43.866Z,777.00
2024-05-09T11:01:43.879Z,775.00
2024-05-09T11:02:43.968Z,777.00
2024-05-09T11:03:44.094Z,776.00
2024-05-09T11:04:44.053Z,777.00
2024-05-09T11:05:44.057Z,775.00
2024-05-09T11:06:44.038Z,776.00
2024-05-09T11:07:44.076Z,774.00
2024-05-09T11:08:44.120Z,775.00
2024-05-09T11:09:45.181Z,774.00
2024-05-09T11:10:44.351Z,773.00
2024-05-09T11:11:44.310Z,771.00
2024-05-09T11:12:44.353Z,770.00
2024-05-09T11:13:44.395Z,771.00
2024-05-09T11:14:44.462Z,770.00
2024-05-09T11:15:44.559Z,771.00
2024-05-09T11:16:44.595Z,773.00
2024-05-09T11:17:44.787Z,774.00
2024-05-09T11:18:44.928Z,774.00
2024-05-09T11:19:44.865Z,775.00
2024-05-09T11:20:44.927Z,775.00
2024-05-09T11:21:45.080Z,774.00
2024-05-09T11:22:45.004Z,775.00
2024-05-09T11:23:45.081Z,773.00
2024-05-09T11:24:45.166Z,774.00
2024-05-09T11:25:45.229Z,776.00
2024-05-09T11:26:45.272Z,777.00
2024-05-09T11:27:45.368Z,775.00
2024-05-09T11:28:45.390Z,776.00
2024-05-09T11:29:45.453Z,776.00
2024-05-09T11:30:45.545Z,774.00
2024-05-09T11:31:45.711Z,773.00
2024-05-09T11:32:45.754Z,773.00
2024-05-09T11:33:45.954Z,771.00
2024-05-09T11:34:45.768Z,771.00
2024-05-09T11:35:45.814Z,772.00
2024-05-09T11:36:45.928Z,772.00
2024-05-09T11:37:45.908Z,773.00
2024-05-09T11:38:45.944Z,775.00
2024-05-09T11:39:46.003Z,775.00
2024-05-09T11:40:46.195Z,775.00
2024-05-09T11:41:46.159Z,775.00
2024-05-09T11:42:47.746Z,774.00
2024-05-09T11:43:46.177Z,774.00
2024-05-09T11:44:46.163Z,773.00
2024-05-09T11:45:46.189Z,774.00
2024-05-09T11:46:46.171Z,773.00
2024-05-09T11:47:46.302Z,772.00
2024-05-09T11:48:46.390Z,772.00
2024-05-09T11:49:46.182Z,773.00
2024-05-09T11:50:46.180Z,777.00
2024-05-09T11:51:46.259Z,774.00
2024-05-09T11:52:46.168Z,776.00
2024-05-09T11:53:46.182Z,773.00
2024-05-09T11:54:46.192Z,773.00
2024-05-09T11:55:46.192Z,774.00
2024-05-09T11:56:46.187Z,772.00
2024-05-09T11:57:46.214Z,774.00
2024-05-09T11:58:46.211Z,774.00
2024-05-09T11:59:46.188Z,778.00
2024-05-09T12:00:46.743Z,780.00
2024-05-09T12:01:46.277Z,778.00
2024-05-09T12:02:46.192Z,777.00
2024-05-09T12:03:46.387Z,776.00
2024-05-09T12:04:46.354Z,774.00
2024-05-09T12:05:46.421Z,775.00
2024-05-09T12:06:46.288Z,774.00
2024-05-09T12:07:46.199Z,774.00
2024-05-09T12:08:46.205Z,775.00
2024-05-09T12:09:46.284Z,774.00
2024-05-09T12:10:46.603Z,772.00
2024-05-09T12:11:46.410Z,769.00
2024-05-09T12:12:46.428Z,768.00
2024-05-09T12:13:46.508Z,766.00
2024-05-09T12:14:46.552Z,768.00
2024-05-09T12:15:46.690Z,770.00
2024-05-09T12:16:46.761Z,769.00
2024-05-09T12:17:49.588Z,769.00
2024-05-09T12:18:46.947Z,766.00
2024-05-09T12:19:46.822Z,769.00
2024-05-09T12:20:46.755Z,773.00
2024-05-09T12:21:46.821Z,774.00
2024-05-09T12:22:46.776Z,774.00
2024-05-09T12:23:46.766Z,772.00
2024-05-09T12:24:46.774Z,775.00
2024-05-09T12:25:46.759Z,775.00
2024-05-09T12:26:46.767Z,775.00
2024-05-09T12:27:46.815Z,775.00
2024-05-09T12:28:46.766Z,775.00
2024-05-09T12:29:46.783Z,778.00
2024-05-09T12:30:46.912Z,776.00
2024-05-09T12:31:46.983Z,777.00
2024-05-09T12:32:47.142Z,776.00
2024-05-09T12:33:47.211Z,774.00
2024-05-09T12:34:47.144Z,775.00
2024-05-09T12:35:49.253Z,777.00
2024-05-09T12:36:47.183Z,775.00
2024-05-09T12:37:47.160Z,773.00