createdAt,value
2022-08-25T00:00:25.993Z,0.00
2022-08-25T00:01:27.020Z,0.00
2022-08-25T00:02:26.051Z,0.00
2022-08-25T00:03:25.988Z,0.00
2022-08-25T00:04:25.986Z,0.00
2022-08-25T00:05:26.085Z,0.00
2022-08-25T00:06:25.980Z,0.00
2022-08-25T00:07:25.981Z,0.00
2022-08-25T00:08:25.978Z,0.00
2022-08-25T00:09:25.978Z,0.00
2022-08-25T00:10:25.972Z,0.00
2022-08-25T00:11:25.970Z,0.00
2022-08-25T00:12:25.968Z,0.00
2022-08-25T00:13:25.966Z,0.00
2022-08-25T00:14:25.964Z,0.00
2022-08-25T00:15:25.964Z,0.00
2022-08-25T00:16:25.958Z,0.00
2022-08-25T00:17:25.958Z,0.00
2022-08-25T00:18:25.953Z,0.00
2022-08-25T00:19:25.955Z,0.00
2022-08-25T00:20:25.950Z,0.00
2022-08-25T00:21:25.947Z,0.00
2022-08-25T00:22:25.944Z,0.00
2022-08-25T00:23:25.944Z,0.00
2022-08-25T00:24:25.956Z,0.00
2022-08-25T00:25:25.941Z,0.00
2022-08-25T00:26:25.935Z,0.00
2022-08-25T00:27:25.965Z,0.00
2022-08-25T00:28:25.934Z,0.00
2022-08-25T00:29:25.932Z,0.00
2022-08-25T00:30:25.948Z,0.00
2022-08-25T00:31:37.518Z,0.00
2022-08-25T00:32:25.923Z,0.00
2022-08-25T00:33:25.920Z,0.00
2022-08-25T00:34:25.922Z,0.00
2022-08-25T00:35:25.918Z,0.00
2022-08-25T00:36:25.916Z,0.00
2022-08-25T00:37:25.912Z,0.00
2022-08-25T00:38:25.908Z,0.00
2022-08-25T00:39:25.908Z,0.00
2022-08-25T00:40:25.961Z,0.00
2022-08-25T00:41:25.904Z,0.00
2022-08-25T00:42:25.900Z,0.00
2022-08-25T00:43:25.900Z,0.00
2022-08-25T00:44:25.897Z,0.00
2022-08-25T00:45:25.892Z,0.00
2022-08-25T00:46:25.905Z,0.00
2022-08-25T00:47:25.889Z,0.00
2022-08-25T00:48:25.890Z,0.00
2022-08-25T00:49:25.885Z,0.00
2022-08-25T00:50:26.558Z,0.00
2022-08-25T00:51:25.881Z,0.00
2022-08-25T00:52:25.882Z,0.00
2022-08-25T00:53:25.875Z,0.00
2022-08-25T00:54:25.873Z,0.00
2022-08-25T00:55:25.870Z,0.00
2022-08-25T00:56:25.868Z,0.00
2022-08-25T00:57:34.061Z,0.00
2022-08-25T00:58:25.862Z,0.00
2022-08-25T00:59:25.865Z,0.00
2022-08-25T01:00:25.860Z,0.00
2022-08-25T01:01:25.924Z,0.00
2022-08-25T01:02:25.889Z,0.00
2022-08-25T01:03:32.854Z,0.00
2022-08-25T01:04:25.857Z,0.00
2022-08-25T01:05:25.848Z,0.00
2022-08-25T01:06:25.846Z,0.00
2022-08-25T01:07:25.843Z,0.00
2022-08-25T01:08:25.843Z,0.00
2022-08-25T01:09:25.839Z,0.00
2022-08-25T01:10:25.839Z,0.00
2022-08-25T01:11:25.835Z,0.00
2022-08-25T01:12:25.832Z,0.00
2022-08-25T01:13:25.833Z,0.00
2022-08-25T01:14:26.432Z,0.00
2022-08-25T01:15:25.911Z,0.00
2022-08-25T01:16:25.825Z,0.00
2022-08-25T01:17:25.820Z,0.00
2022-08-25T01:18:25.825Z,0.00
2022-08-25T01:19:25.816Z,0.00
2022-08-25T01:20:29.466Z,0.00
2022-08-25T01:21:25.810Z,0.00
2022-08-25T01:22:25.809Z,0.00
2022-08-25T01:23:25.806Z,0.00
2022-08-25T01:24:25.803Z,0.00
2022-08-25T01:25:25.800Z,0.00
2022-08-25T01:26:30.580Z,0.00
2022-08-25T01:27:25.795Z,0.00
2022-08-25T01:28:25.795Z,0.00
2022-08-25T01:29:25.791Z,0.00
2022-08-25T01:30:25.796Z,0.00
2022-08-25T01:31:25.915Z,0.00
2022-08-25T01:32:25.783Z,0.00
2022-08-25T01:33:25.780Z,0.00
2022-08-25T01:34:25.779Z,0.00
2022-08-25T01:35:25.776Z,0.00
2022-08-25T01:36:25.773Z,0.00
2022-08-25T01:37:25.775Z,0.00
2022-08-25T01:38:25.769Z,0.00
2022-08-25T01:39:25.765Z,0.00
2022-08-25T01:40:25.830Z,0.00
2022-08-25T01:41:25.762Z,0.00
2022-08-25T01:42:25.759Z,0.00
2022-08-25T01:43:25.755Z,0.00
2022-08-25T01:44:25.753Z,0.00
2022-08-25T01:45:25.751Z,0.00
2022-08-25T01:46:25.815Z,0.00
2022-08-25T01:47:25.749Z,0.00
2022-08-25T01:48:25.746Z,0.00
2022-08-25T01:49:25.741Z,0.00
2022-08-25T01:50:25.741Z,0.00
2022-08-25T01:51:25.752Z,0.00
2022-08-25T01:52:25.733Z,0.00
2022-08-25T01:53:25.732Z,0.00
2022-08-25T01:54:25.729Z,0.00
2022-08-25T01:55:25.726Z,0.00
2022-08-25T01:56:25.725Z,0.00
2022-08-25T01:57:25.722Z,0.00
2022-08-25T01:58:25.722Z,0.00
2022-08-25T01:59:25.723Z,0.00
2022-08-25T02:00:25.714Z,0.00
2022-08-25T02:01:25.803Z,0.00
2022-08-25T02:02:26.156Z,0.00
2022-08-25T02:03:25.709Z,0.00
2022-08-25T02:04:25.706Z,0.00
2022-08-25T02:05:25.701Z,0.00
2022-08-25T02:06:28.856Z,0.00
2022-08-25T02:07:25.697Z,0.00
2022-08-25T02:08:25.693Z,0.00
2022-08-25T02:09:25.691Z,0.00
2022-08-25T02:10:25.690Z,0.00
2022-08-25T02:11:25.686Z,0.00
2022-08-25T02:12:25.681Z,0.00
2022-08-25T02:13:26.823Z,0.00
2022-08-25T02:14:25.680Z,0.00
2022-08-25T02:15:25.679Z,0.00
2022-08-25T02:16:25.752Z,0.00
2022-08-25T02:17:25.673Z,0.00
2022-08-25T02:18:25.671Z,0.00
2022-08-25T02:19:25.670Z,0.00
2022-08-25T02:20:25.665Z,0.00
2022-08-25T02:21:25.661Z,0.00
2022-08-25T02:22:25.660Z,0.00
2022-08-25T02:23:25.657Z,0.00
2022-08-25T02:24:25.657Z,0.00
2022-08-25T02:25:25.657Z,0.00
2022-08-25T02:26:25.652Z,0.00
2022-08-25T02:27:25.650Z,0.00
2022-08-25T02:28:25.648Z,0.00
2022-08-25T02:29:25.643Z,0.00
2022-08-25T02:30:25.691Z,0.00
2022-08-25T02:31:25.638Z,0.00
2022-08-25T02:32:25.638Z,0.00
2022-08-25T02:33:25.634Z,0.00
2022-08-25T02:34:25.634Z,0.00
2022-08-25T02:35:25.628Z,0.00
2022-08-25T02:36:25.629Z,0.00
2022-08-25T02:37:25.632Z,0.00
2022-08-25T02:38:25.621Z,0.00
2022-08-25T02:39:25.620Z,0.00
2022-08-25T02:40:25.690Z,0.00
2022-08-25T02:41:31.128Z,0.00
2022-08-25T02:42:25.613Z,0.00
2022-08-25T02:43:25.612Z,0.00
2022-08-25T02:44:25.606Z,0.00
2022-08-25T02:45:25.608Z,0.00
2022-08-25T02:46:25.649Z,0.00
2022-08-25T02:47:27.091Z,0.00
2022-08-25T02:48:25.597Z,0.00
2022-08-25T02:49:25.591Z,0.00
2022-08-25T02:50:25.590Z,0.00
2022-08-25T02:51:25.594Z,0.00
2022-08-25T02:52:25.587Z,0.00
2022-08-25T02:53:25.586Z,0.00
2022-08-25T02:54:25.583Z,0.00
2022-08-25T02:55:25.578Z,0.00
2022-08-25T02:56:25.581Z,0.00
2022-08-25T02:57:25.576Z,0.00
2022-08-25T02:58:25.571Z,0.00
2022-08-25T02:59:25.568Z,0.00
2022-08-25T03:00:25.566Z,0.00
2022-08-25T03:01:28.693Z,0.00
2022-08-25T03:02:25.560Z,0.00
2022-08-25T03:03:25.565Z,0.00
2022-08-25T03:04:25.593Z,0.00
2022-08-25T03:05:25.557Z,0.00
2022-08-25T03:06:25.554Z,0.00
2022-08-25T03:07:25.551Z,0.00
2022-08-25T03:08:25.546Z,0.00
2022-08-25T03:09:25.545Z,0.00
2022-08-25T03:10:25.540Z,0.00
2022-08-25T03:11:25.539Z,0.00
2022-08-25T03:12:25.534Z,0.00
2022-08-25T03:13:25.532Z,0.00
2022-08-25T03:14:25.531Z,0.00
2022-08-25T03:15:25.533Z,0.00
2022-08-25T03:16:27.658Z,0.00
2022-08-25T03:17:25.526Z,0.00
2022-08-25T03:18:25.519Z,0.00
2022-08-25T03:19:25.518Z,0.00
2022-08-25T03:20:25.515Z,0.00
2022-08-25T03:21:25.512Z,0.00
2022-08-25T03:22:25.508Z,0.00
2022-08-25T03:23:25.506Z,0.00
2022-08-25T03:24:25.505Z,0.00
2022-08-25T03:25:25.502Z,0.00
2022-08-25T03:26:25.499Z,0.00
2022-08-25T03:27:25.497Z,0.00
2022-08-25T03:28:30.068Z,0.00
2022-08-25T03:29:25.489Z,0.00
2022-08-25T03:30:25.485Z,0.00
2022-08-25T03:31:25.524Z,0.00
2022-08-25T03:32:25.483Z,0.00
2022-08-25T03:33:25.480Z,4.00
2022-08-25T03:34:25.475Z,4.00
2022-08-25T03:35:25.477Z,4.00
2022-08-25T03:36:25.470Z,0.00
2022-08-25T03:37:25.468Z,4.00
2022-08-25T03:38:25.463Z,4.00
2022-08-25T03:39:25.463Z,4.00
2022-08-25T03:40:25.557Z,4.00
2022-08-25T03:41:25.647Z,4.00
2022-08-25T03:42:25.451Z,4.00
2022-08-25T03:43:25.453Z,8.00
2022-08-25T03:44:25.447Z,8.00
2022-08-25T03:45:25.512Z,12.00
2022-08-25T03:46:25.445Z,12.00
2022-08-25T03:47:25.442Z,12.00
2022-08-25T03:48:25.436Z,16.00
2022-08-25T03:49:25.434Z,16.00
2022-08-25T03:50:25.429Z,20.00
2022-08-25T03:51:25.427Z,24.00
2022-08-25T03:52:25.423Z,24.00
2022-08-25T03:53:25.422Z,28.00
2022-08-25T03:54:25.419Z,32.00
2022-08-25T03:55:25.419Z,36.00
2022-08-25T03:56:25.417Z,40.00
2022-08-25T03:57:25.416Z,48.00
2022-08-25T03:58:25.415Z,52.00
2022-08-25T03:59:25.403Z,56.00
2022-08-25T04:00:25.402Z,60.00
2022-08-25T04:01:25.519Z,68.00
2022-08-25T04:02:25.503Z,76.00
2022-08-25T04:03:25.391Z,84.00
2022-08-25T04:04:25.388Z,88.00
2022-08-25T04:05:26.779Z,96.00
2022-08-25T04:06:25.380Z,108.00
2022-08-25T04:07:25.380Z,112.00
2022-08-25T04:08:25.375Z,120.00
2022-08-25T04:09:25.370Z,128.00
2022-08-25T04:10:25.384Z,140.00
2022-08-25T04:11:25.379Z,152.00
2022-08-25T04:12:25.361Z,168.00
2022-08-25T04:13:25.359Z,180.00
2022-08-25T04:14:25.355Z,192.00
2022-08-25T04:15:28.503Z,196.00
2022-08-25T04:16:25.396Z,208.00
2022-08-25T04:17:25.347Z,220.00
2022-08-25T04:18:25.344Z,236.00
2022-08-25T04:19:25.340Z,248.00
2022-08-25T04:20:25.334Z,256.00
2022-08-25T04:21:25.336Z,276.00
2022-08-25T04:22:25.330Z,284.00
2022-08-25T04:23:25.327Z,304.00
2022-08-25T04:24:25.320Z,316.00
2022-08-25T04:25:25.324Z,332.00
2022-08-25T04:26:25.315Z,332.00
2022-08-25T04:27:25.315Z,352.00
2022-08-25T04:28:25.311Z,364.00
2022-08-25T04:29:25.308Z,396.00
2022-08-25T04:30:25.304Z,412.00
2022-08-25T04:31:25.362Z,412.00
2022-08-25T04:32:25.297Z,428.00
2022-08-25T04:33:25.296Z,428.00
2022-08-25T04:34:29.867Z,452.00
2022-08-25T04:35:25.292Z,456.00
2022-08-25T04:36:25.289Z,468.00
2022-08-25T04:37:25.284Z,476.00
2022-08-25T04:38:25.279Z,492.00
2022-08-25T04:39:25.277Z,516.00
2022-08-25T04:40:29.120Z,516.00
2022-08-25T04:41:25.269Z,560.00
2022-08-25T04:42:25.267Z,560.00
2022-08-25T04:43:25.267Z,556.00
2022-08-25T04:44:25.259Z,536.00
2022-08-25T04:45:25.300Z,532.00
2022-08-25T04:46:25.252Z,556.00
2022-08-25T04:47:25.252Z,564.00
2022-08-25T04:48:25.246Z,604.00
2022-08-25T04:49:25.250Z,620.00
2022-08-25T04:50:25.240Z,672.00
2022-08-25T04:51:25.238Z,692.00
2022-08-25T04:52:25.235Z,732.00
2022-08-25T04:53:25.230Z,796.00
2022-08-25T04:54:25.225Z,792.00
2022-08-25T04:55:25.222Z,784.00
2022-08-25T04:56:25.243Z,812.00
2022-08-25T04:57:25.216Z,900.00
2022-08-25T04:58:25.214Z,928.00
2022-08-25T04:59:29.534Z,920.00
2022-08-25T05:00:25.209Z,1012.00
2022-08-25T05:01:25.263Z,1012.00
2022-08-25T05:02:25.204Z,1032.00
2022-08-25T05:03:25.198Z,1036.00
2022-08-25T05:04:28.737Z,1052.00
2022-08-25T05:05:25.194Z,988.00
2022-08-25T05:06:25.188Z,1096.00
2022-08-25T05:07:25.188Z,1136.00
2022-08-25T05:08:25.185Z,1060.00
2022-08-25T05:09:25.342Z,1104.00
2022-08-25T05:10:25.174Z,1100.00
2022-08-25T05:11:25.175Z,1076.00
2022-08-25T05:12:25.174Z,1092.00
2022-08-25T05:13:25.167Z,1092.00
2022-08-25T05:14:26.257Z,1076.00
2022-08-25T05:15:25.164Z,1148.00
2022-08-25T05:16:25.226Z,1284.00
2022-08-25T05:17:25.156Z,1168.00
2022-08-25T05:18:25.153Z,1280.00
2022-08-25T05:19:25.150Z,1308.00
2022-08-25T05:20:25.151Z,1240.00
2022-08-25T05:21:25.141Z,1224.00
2022-08-25T05:22:25.141Z,1260.00
2022-08-25T05:23:25.138Z,1288.00
2022-08-25T05:24:25.137Z,1248.00
2022-08-25T05:25:25.132Z,1272.00
2022-08-25T05:26:25.131Z,1328.00
2022-08-25T05:27:25.126Z,1452.00
2022-08-25T05:28:25.124Z,1464.00
2022-08-25T05:29:25.122Z,1452.00
2022-08-25T05:30:25.122Z,1444.00
2022-08-25T05:31:25.272Z,1596.00
2022-08-25T05:32:25.108Z,1596.00
2022-08-25T05:33:25.113Z,1632.00
2022-08-25T05:34:25.106Z,1788.00
2022-08-25T05:35:25.103Z,1800.00
2022-08-25T05:36:25.098Z,1840.00
2022-08-25T05:37:25.099Z,1852.00
2022-08-25T05:38:25.107Z,1892.00
2022-08-25T05:39:25.092Z,1992.00
2022-08-25T05:40:25.143Z,1960.00
2022-08-25T05:41:25.085Z,1888.00
2022-08-25T05:42:25.088Z,1844.00
2022-08-25T05:43:25.082Z,1824.00
2022-08-25T05:44:25.077Z,1800.00
2022-08-25T05:45:25.110Z,1864.00
2022-08-25T05:46:25.074Z,1860.00
2022-08-25T05:47:25.068Z,1820.00
2022-08-25T05:48:25.066Z,1856.00
2022-08-25T05:49:25.062Z,1748.00
2022-08-25T05:50:25.061Z,1840.00
2022-08-25T05:51:25.056Z,1732.00
2022-08-25T05:52:25.054Z,1696.00
2022-08-25T05:53:25.055Z,1732.00
2022-08-25T05:54:25.050Z,1696.00
2022-08-25T05:55:25.046Z,1704.00
2022-08-25T05:56:25.043Z,1608.00
2022-08-25T05:57:25.041Z,1528.00
2022-08-25T05:58:25.036Z,1572.00
2022-08-25T05:59:25.037Z,1584.00
2022-08-25T06:00:25.032Z,1652.00
2022-08-25T06:01:25.060Z,1740.00
2022-08-25T06:02:25.025Z,1692.00
2022-08-25T06:03:25.118Z,1736.00
2022-08-25T06:04:25.019Z,1640.00
2022-08-25T06:05:25.016Z,1664.00
2022-08-25T06:06:25.015Z,1620.00
2022-08-25T06:07:25.013Z,1560.00
2022-08-25T06:08:25.008Z,1500.00
2022-08-25T06:09:25.005Z,1556.00
2022-08-25T06:10:25.003Z,1532.00
2022-08-25T06:11:25.002Z,1604.00
2022-08-25T06:12:24.995Z,1692.00
2022-08-25T06:13:28.633Z,1672.00
2022-08-25T06:14:24.994Z,1672.00
2022-08-25T06:15:24.986Z,1876.00
2022-08-25T06:16:25.055Z,2032.00
2022-08-25T06:17:24.987Z,2172.00
2022-08-25T06:18:24.980Z,2148.00
2022-08-25T06:19:24.975Z,1936.00
2022-08-25T06:20:25.407Z,2076.00
2022-08-25T06:21:24.971Z,2132.00
2022-08-25T06:22:24.992Z,2196.00
2022-08-25T06:23:24.969Z,2452.00
2022-08-25T06:24:24.962Z,2412.00
2022-08-25T06:25:24.963Z,2436.00
2022-08-25T06:26:24.959Z,2180.00
2022-08-25T06:27:24.953Z,1972.00
2022-08-25T06:28:24.952Z,1988.00
2022-08-25T06:29:24.949Z,2032.00
2022-08-25T06:30:28.679Z,2108.00
2022-08-25T06:31:24.990Z,2220.00
2022-08-25T06:32:24.941Z,2396.00
2022-08-25T06:33:24.939Z,2340.00
2022-08-25T06:34:24.933Z,2392.00
2022-08-25T06:35:24.933Z,2388.00
2022-08-25T06:36:24.929Z,2380.00
2022-08-25T06:37:25.379Z,2588.00
2022-08-25T06:38:24.923Z,2644.00
2022-08-25T06:39:24.918Z,2624.00
2022-08-25T06:40:25.015Z,3240.00
2022-08-25T06:41:24.915Z,3104.00
2022-08-25T06:42:24.911Z,3116.00
2022-08-25T06:43:24.910Z,2628.00
2022-08-25T06:44:24.906Z,2600.00
2022-08-25T06:45:24.902Z,2812.00
2022-08-25T06:46:34.741Z,2928.00
2022-08-25T06:47:25.000Z,2988.00
2022-08-25T06:48:24.895Z,3088.00
2022-08-25T06:49:24.894Z,3588.00
2022-08-25T06:50:24.938Z,3660.00
2022-08-25T06:51:24.899Z,3764.00
2022-08-25T06:52:28.862Z,3972.00
2022-08-25T06:53:24.890Z,3928.00
2022-08-25T06:54:24.878Z,3780.00
2022-08-25T06:55:24.879Z,3256.00
2022-08-25T06:56:24.873Z,2980.00
2022-08-25T06:57:24.871Z,3144.00
2022-08-25T06:58:24.870Z,2928.00
2022-08-25T06:59:24.867Z,2660.00
2022-08-25T07:00:30.324Z,2936.00
2022-08-25T07:01:25.883Z,2984.00
2022-08-25T07:02:24.891Z,2948.00
2022-08-25T07:03:24.913Z,3068.00
2022-08-25T07:04:24.855Z,3316.00
2022-08-25T07:05:33.432Z,3304.00
2022-08-25T07:06:24.848Z,3328.00
2022-08-25T07:07:24.844Z,3460.00
2022-08-25T07:08:24.843Z,3444.00
2022-08-25T07:09:24.848Z,3828.00
2022-08-25T07:10:24.838Z,3616.00
2022-08-25T07:11:24.839Z,3500.00
2022-08-25T07:12:24.831Z,3352.00
2022-08-25T07:13:24.828Z,3580.00
2022-08-25T07:14:24.829Z,3484.00
2022-08-25T07:15:24.830Z,3476.00
2022-08-25T07:16:29.597Z,3684.00
2022-08-25T07:17:24.818Z,3688.00
2022-08-25T07:18:24.819Z,3932.00
2022-08-25T07:19:24.823Z,3852.00
2022-08-25T07:21:27.889Z,3692.00
2022-08-25T07:22:24.809Z,3676.00
2022-08-25T07:23:24.812Z,3844.00
2022-08-25T07:24:24.806Z,4028.00
2022-08-25T07:25:24.806Z,3736.00
2022-08-25T07:26:37.267Z,4148.00
2022-08-25T07:27:24.801Z,4584.00
2022-08-25T07:28:25.348Z,4432.00
2022-08-25T07:29:31.663Z,4452.00
2022-08-25T07:30:24.793Z,4584.00
2022-08-25T07:31:28.213Z,4332.00
2022-08-25T07:32:24.790Z,4756.00
2022-08-25T07:33:24.788Z,5416.00
2022-08-25T07:34:25.546Z,4972.00
2022-08-25T07:35:26.247Z,5060.00
2022-08-25T07:36:24.784Z,5136.00
2022-08-25T07:37:47.583Z,5004.00
2022-08-25T07:38:24.774Z,4376.00
2022-08-25T07:39:24.780Z,4516.00
2022-08-25T07:40:24.940Z,4672.00
2022-08-25T07:41:24.770Z,4912.00
2022-08-25T07:42:24.767Z,4772.00
2022-08-25T07:43:24.767Z,5000.00
2022-08-25T07:44:24.767Z,4900.00
2022-08-25T07:45:24.767Z,5388.00
2022-08-25T07:46:24.780Z,5224.00
2022-08-25T07:47:24.760Z,4856.00
2022-08-25T07:48:24.761Z,4784.00
2022-08-25T07:49:24.756Z,5140.00
2022-08-25T07:50:24.757Z,6076.00
2022-08-25T07:51:24.753Z,6616.00
2022-08-25T07:52:24.752Z,6036.00
2022-08-25T07:53:24.754Z,5996.00
2022-08-25T07:54:24.750Z,6340.00
2022-08-25T07:55:24.746Z,6204.00
2022-08-25T07:56:24.745Z,5868.00
2022-08-25T07:57:24.746Z,6480.00
2022-08-25T07:58:24.743Z,5236.00
2022-08-25T07:59:24.743Z,5640.00
2022-08-25T08:00:24.757Z,5304.00
2022-08-25T08:01:24.799Z,5156.00
2022-08-25T08:02:24.905Z,5268.00
2022-08-25T08:03:44.752Z,5432.00
2022-08-25T08:04:24.737Z,5792.00
2022-08-25T08:05:24.733Z,6072.00
2022-08-25T08:06:24.733Z,5844.00
2022-08-25T08:07:41.135Z,6024.00
2022-08-25T08:08:24.737Z,5772.00
2022-08-25T08:09:24.727Z,5780.00
2022-08-25T08:10:48.013Z,5780.00
2022-08-25T08:11:24.737Z,5888.00
2022-08-25T08:12:24.724Z,5716.00
2022-08-25T08:13:24.725Z,6228.00
2022-08-25T08:14:24.725Z,6072.00
2022-08-25T08:15:24.723Z,6284.00
2022-08-25T08:16:24.786Z,5884.00
2022-08-25T08:17:24.718Z,5844.00
2022-08-25T08:18:24.715Z,5824.00
2022-08-25T08:19:24.717Z,6000.00
2022-08-25T08:20:24.714Z,5872.00
2022-08-25T08:21:24.714Z,5864.00
2022-08-25T08:22:24.713Z,5972.00
2022-08-25T08:23:24.712Z,6432.00
2022-08-25T08:24:44.459Z,7924.00
2022-08-25T08:25:26.522Z,7000.00
2022-08-25T08:26:36.485Z,6796.00
2022-08-25T08:27:24.725Z,5944.00
2022-08-25T08:28:24.707Z,6084.00
2022-08-25T08:29:24.705Z,5932.00
2022-08-25T08:30:26.248Z,6620.00
2022-08-25T08:31:24.740Z,6956.00
2022-08-25T08:32:31.414Z,6692.00
2022-08-25T08:33:24.709Z,5800.00
2022-08-25T08:34:25.184Z,6108.00
2022-08-25T08:35:24.697Z,6384.00
2022-08-25T08:36:25.525Z,6840.00
2022-08-25T08:37:24.697Z,6836.00
2022-08-25T08:38:27.146Z,6584.00
2022-08-25T08:39:24.693Z,7520.00
2022-08-25T08:40:24.828Z,8412.00
2022-08-25T08:41:24.698Z,8948.00
2022-08-25T08:42:24.689Z,8112.00
2022-08-25T08:43:25.107Z,8136.00
2022-08-25T08:44:24.692Z,9728.00
2022-08-25T08:45:24.691Z,7884.00
2022-08-25T08:46:26.006Z,8492.00
2022-08-25T08:47:24.689Z,10588.00
2022-08-25T08:48:24.691Z,8228.00
2022-08-25T08:49:26.759Z,8628.00
2022-08-25T08:50:27.745Z,9004.00
2022-08-25T08:51:24.695Z,8016.00
2022-08-25T08:52:24.684Z,8016.00
2022-08-25T08:53:24.686Z,8540.00
2022-08-25T08:54:24.703Z,10256.00
2022-08-25T08:55:24.683Z,8252.00
2022-08-25T08:56:24.680Z,7808.00
2022-08-25T08:57:24.683Z,9072.00
2022-08-25T08:58:26.304Z,10356.00
2022-08-25T08:59:30.033Z,8708.00
2022-08-25T09:00:24.682Z,9464.00
2022-08-25T09:01:24.759Z,9448.00
2022-08-25T09:02:38.836Z,9456.00
2022-08-25T09:03:24.726Z,9752.00
2022-08-25T09:04:24.677Z,8796.00
2022-08-25T09:05:24.677Z,9596.00
2022-08-25T09:06:24.678Z,9484.00
2022-08-25T09:07:24.677Z,8540.00
2022-08-25T09:08:24.678Z,9076.00
2022-08-25T09:09:24.677Z,9792.00
2022-08-25T09:10:24.678Z,8452.00
2022-08-25T09:11:24.680Z,8324.00
2022-08-25T09:12:24.680Z,8516.00
2022-08-25T09:13:26.272Z,8248.00
2022-08-25T09:14:30.194Z,8056.00
2022-08-25T09:15:24.675Z,8488.00
2022-08-25T09:16:33.993Z,8820.00
2022-08-25T09:17:24.673Z,9260.00
2022-08-25T09:18:24.669Z,8012.00
2022-08-25T09:19:24.674Z,7120.00
2022-08-25T09:20:24.674Z,8180.00
2022-08-25T09:21:24.678Z,8500.00
2022-08-25T09:22:33.400Z,9900.00
2022-08-25T09:23:24.673Z,8856.00
2022-08-25T09:24:24.674Z,8708.00
2022-08-25T09:25:39.570Z,7976.00
2022-08-25T09:26:24.672Z,8592.00
2022-08-25T09:27:24.693Z,9984.00
2022-08-25T09:28:24.670Z,10472.00
2022-08-25T09:29:25.404Z,9572.00
2022-08-25T09:30:25.094Z,8696.00
2022-08-25T09:31:29.331Z,8164.00
2022-08-25T09:32:31.321Z,7900.00
2022-08-25T09:33:24.672Z,8916.00
2022-08-25T09:34:24.672Z,7632.00
2022-08-25T09:35:24.671Z,7268.00
2022-08-25T09:36:24.677Z,7732.00
2022-08-25T09:37:24.673Z,7532.00
2022-08-25T09:38:24.672Z,7908.00
2022-08-25T09:39:24.672Z,7300.00
2022-08-25T09:40:24.763Z,7008.00
2022-08-25T09:41:24.674Z,8504.00
2022-08-25T09:42:24.673Z,8476.00
2022-08-25T09:43:24.673Z,7824.00
2022-08-25T09:44:26.013Z,8312.00
2022-08-25T09:45:24.674Z,10424.00
2022-08-25T09:46:26.971Z,8848.00
2022-08-25T09:47:24.672Z,9656.00
2022-08-25T09:48:24.674Z,6796.00
2022-08-25T09:49:24.674Z,6260.00
2022-08-25T09:50:24.675Z,6752.00
2022-08-25T09:51:24.706Z,6252.00
2022-08-25T09:52:25.210Z,5408.00
2022-08-25T09:53:24.675Z,6232.00
2022-08-25T09:54:25.584Z,7732.00
2022-08-25T09:55:24.679Z,9420.00
2022-08-25T09:56:24.674Z,7188.00
2022-08-25T09:57:24.676Z,6732.00
2022-08-25T09:58:24.676Z,6744.00
2022-08-25T09:59:34.102Z,7204.00
2022-08-25T10:00:24.671Z,7588.00
2022-08-25T10:01:24.706Z,6988.00
2022-08-25T10:02:24.677Z,8060.00
2022-08-25T10:03:25.254Z,7988.00
2022-08-25T10:04:24.678Z,6512.00
2022-08-25T10:05:24.720Z,5940.00
2022-08-25T10:06:24.678Z,6172.00
2022-08-25T10:07:24.744Z,6200.00
2022-08-25T10:08:24.892Z,6384.00
2022-08-25T10:09:24.681Z,8472.00
2022-08-25T10:10:24.679Z,7804.00
2022-08-25T10:11:24.681Z,7900.00
2022-08-25T10:12:24.971Z,6660.00
2022-08-25T10:13:24.689Z,6928.00
2022-08-25T10:14:24.826Z,8028.00
2022-08-25T10:15:29.983Z,9340.00
2022-08-25T10:16:25.201Z,8484.00
2022-08-25T10:17:24.698Z,8928.00
2022-08-25T10:18:25.734Z,8692.00
2022-08-25T10:19:24.681Z,7192.00
2022-08-25T10:20:24.679Z,6984.00
2022-08-25T10:21:24.685Z,7560.00
2022-08-25T10:22:24.773Z,8444.00
2022-08-25T10:23:24.686Z,8724.00
2022-08-25T10:24:24.685Z,8316.00
2022-08-25T10:25:24.688Z,9400.00
2022-08-25T10:26:24.686Z,6996.00
2022-08-25T10:27:25.976Z,6316.00
2022-08-25T10:28:24.688Z,5716.00
2022-08-25T10:29:24.686Z,5696.00
2022-08-25T10:30:24.689Z,6272.00
2022-08-25T10:31:24.710Z,6472.00
2022-08-25T10:32:24.688Z,6516.00
2022-08-25T10:33:24.704Z,6972.00
2022-08-25T10:34:24.690Z,6404.00
2022-08-25T10:35:24.691Z,6548.00
2022-08-25T10:36:24.695Z,5884.00
2022-08-25T10:37:24.692Z,5396.00
2022-08-25T10:38:27.187Z,5800.00
2022-08-25T10:39:33.994Z,6060.00
2022-08-25T10:40:24.739Z,6540.00
2022-08-25T10:41:24.695Z,7236.00
2022-08-25T10:42:25.970Z,6732.00
2022-08-25T10:43:24.697Z,7168.00
2022-08-25T10:44:24.697Z,7036.00
2022-08-25T10:45:24.697Z,8216.00
2022-08-25T10:46:24.762Z,9580.00
2022-08-25T10:47:24.700Z,8848.00
2022-08-25T10:48:24.699Z,7816.00
2022-08-25T10:49:24.700Z,7188.00
2022-08-25T10:50:24.700Z,7512.00
2022-08-25T10:51:25.694Z,9484.00
2022-08-25T10:52:24.700Z,9824.00
2022-08-25T10:53:24.704Z,8904.00
2022-08-25T10:54:24.703Z,8580.00
2022-08-25T10:55:24.703Z,8176.00
2022-08-25T10:56:24.712Z,8416.00
2022-08-25T10:57:24.703Z,7908.00
2022-08-25T10:58:24.708Z,7164.00
2022-08-25T10:59:24.705Z,6920.00
2022-08-25T11:00:28.769Z,6448.00
2022-08-25T11:01:28.197Z,5968.00
2022-08-25T11:02:24.703Z,7396.00
2022-08-25T11:03:25.584Z,8052.00
2022-08-25T11:04:25.257Z,8968.00
2022-08-25T11:05:25.011Z,9272.00
2022-08-25T11:06:24.710Z,7920.00
2022-08-25T11:07:24.712Z,6668.00
2022-08-25T11:08:24.713Z,5560.00
2022-08-25T11:09:24.716Z,5360.00
2022-08-25T11:10:24.715Z,5688.00
2022-08-25T11:11:24.717Z,6072.00
2022-08-25T11:12:24.715Z,6956.00
2022-08-25T11:13:24.720Z,6332.00
2022-08-25T11:14:24.719Z,6224.00
2022-08-25T11:15:24.720Z,6740.00
2022-08-25T11:16:24.757Z,7932.00
2022-08-25T11:17:24.726Z,7904.00
2022-08-25T11:18:24.721Z,7028.00
2022-08-25T11:19:24.726Z,7480.00
2022-08-25T11:20:27.079Z,8180.00
2022-08-25T11:21:24.727Z,7728.00
2022-08-25T11:22:24.730Z,7504.00
2022-08-25T11:23:24.727Z,7288.00
2022-08-25T11:24:24.727Z,6548.00
2022-08-25T11:25:24.730Z,6528.00
2022-08-25T11:26:28.889Z,6728.00
2022-08-25T11:27:24.772Z,5744.00
2022-08-25T11:28:24.732Z,5976.00
2022-08-25T11:29:24.730Z,6784.00
2022-08-25T11:30:25.844Z,7240.00
2022-08-25T11:31:24.736Z,8324.00
2022-08-25T11:32:24.748Z,8644.00
2022-08-25T11:33:24.742Z,8556.00
2022-08-25T11:34:24.735Z,7248.00
2022-08-25T11:35:24.738Z,7124.00
2022-08-25T11:36:24.742Z,7652.00
2022-08-25T11:37:24.742Z,7840.00
2022-08-25T11:38:24.743Z,7624.00
2022-08-25T11:39:24.744Z,7256.00
2022-08-25T11:40:24.796Z,6568.00
2022-08-25T11:41:24.745Z,6260.00
2022-08-25T11:42:24.746Z,5532.00
2022-08-25T11:43:24.749Z,5208.00
2022-08-25T11:44:24.751Z,5480.00
2022-08-25T11:45:24.753Z,5724.00
2022-08-25T11:46:26.182Z,5868.00
2022-08-25T11:47:24.753Z,5692.00
2022-08-25T11:48:24.791Z,6088.00
2022-08-25T11:49:24.754Z,5852.00
2022-08-25T11:50:25.842Z,5296.00
2022-08-25T11:51:24.757Z,5260.00
2022-08-25T11:52:28.903Z,6152.00
2022-08-25T11:53:26.900Z,6712.00
2022-08-25T11:54:24.763Z,6700.00
2022-08-25T11:55:24.765Z,6532.00
2022-08-25T11:56:24.765Z,6148.00
2022-08-25T11:57:24.765Z,4924.00
2022-08-25T11:58:24.765Z,4256.00
2022-08-25T11:59:24.767Z,4400.00
2022-08-25T12:00:24.783Z,3836.00
2022-08-25T12:01:24.772Z,3532.00
2022-08-25T12:02:24.772Z,3504.00
2022-08-25T12:03:24.779Z,3748.00
2022-08-25T12:04:24.808Z,3952.00
2022-08-25T12:05:24.818Z,4152.00
2022-08-25T12:06:24.780Z,5128.00
2022-08-25T12:07:24.780Z,6408.00
2022-08-25T12:08:24.781Z,7108.00
2022-08-25T12:09:24.781Z,6952.00
2022-08-25T12:10:24.782Z,7220.00
2022-08-25T12:11:24.783Z,7056.00
2022-08-25T12:12:24.786Z,6860.00
2022-08-25T12:13:24.787Z,6644.00
2022-08-25T12:14:24.790Z,6320.00
2022-08-25T12:15:24.789Z,5648.00
2022-08-25T12:16:24.835Z,5092.00
2022-08-25T12:17:24.791Z,4664.00
2022-08-25T12:18:24.801Z,4804.00
2022-08-25T12:19:24.800Z,5076.00
2022-08-25T12:20:24.818Z,5192.00
2022-08-25T12:21:24.798Z,5448.00
2022-08-25T12:22:24.801Z,5732.00
2022-08-25T12:23:24.803Z,5104.00
2022-08-25T12:24:24.804Z,4008.00
2022-08-25T12:25:24.818Z,3416.00
2022-08-25T12:26:24.806Z,3244.00
2022-08-25T12:27:24.806Z,3272.00
2022-08-25T12:28:24.811Z,3392.00
2022-08-25T12:29:24.811Z,3684.00
2022-08-25T12:30:26.274Z,4128.00