createdAt,value
2019-03-21T00:00:32.270Z,5.83
2019-03-21T00:03:04.611Z,6.97
2019-03-21T00:05:41.287Z,9.83
2019-03-21T00:08:12.940Z,12.75
2019-03-21T00:16:38.798Z,4.17
2019-03-21T00:19:13.628Z,4.35
2019-03-21T00:21:43.849Z,4.50
2019-03-21T00:24:15.505Z,4.15
2019-03-21T00:26:45.728Z,5.05
2019-03-21T00:29:15.846Z,4.35
2019-03-21T00:31:46.172Z,4.17
2019-03-21T00:36:48.765Z,3.95
2019-03-21T00:39:18.990Z,4.28
2019-03-21T00:41:49.208Z,4.67
2019-03-21T00:44:19.430Z,4.45
2019-03-21T00:46:49.550Z,4.37
2019-03-21T00:49:19.675Z,4.45
2019-03-21T00:51:49.891Z,4.30
2019-03-21T00:54:20.010Z,4.80
2019-03-21T00:56:50.138Z,4.47
2019-03-21T00:59:21.976Z,4.67
2019-03-21T01:01:53.850Z,4.62
2019-03-21T01:04:26.328Z,4.97
2019-03-21T01:06:56.546Z,5.43
2019-03-21T01:09:26.564Z,4.95
2019-03-21T01:12:01.350Z,4.60
2019-03-21T01:14:31.987Z,4.53
2019-03-21T01:17:02.353Z,5.30
2019-03-21T01:19:35.645Z,4.78
2019-03-21T01:22:05.864Z,4.33
2019-03-21T01:24:37.625Z,4.62
2019-03-21T01:27:07.845Z,4.58
2019-03-21T01:29:37.963Z,5.17
2019-03-21T01:32:09.966Z,5.60
2019-03-21T01:34:39.840Z,5.75
2019-03-21T01:37:13.851Z,5.92
2019-03-21T01:39:44.075Z,5.15
2019-03-21T01:42:14.089Z,5.60
2019-03-21T01:44:44.312Z,5.55
2019-03-21T01:47:16.074Z,6.08
2019-03-21T01:49:46.291Z,5.72
2019-03-21T01:52:17.640Z,5.53
2019-03-21T01:54:48.168Z,6.08
2019-03-21T01:57:18.698Z,5.70
2019-03-21T01:59:49.026Z,6.00
2019-03-21T02:02:19.141Z,5.70
2019-03-21T02:04:49.568Z,5.55
2019-03-21T02:07:19.818Z,5.55
2019-03-21T02:09:49.909Z,5.90
2019-03-21T02:12:20.031Z,5.87
2019-03-21T02:14:52.397Z,5.75
2019-03-21T02:17:22.008Z,5.28
2019-03-21T02:19:52.025Z,5.80
2019-03-21T02:22:22.349Z,6.12
2019-03-21T02:24:52.571Z,4.90
2019-03-21T02:27:23.202Z,5.75
2019-03-21T02:29:53.424Z,6.58
2019-03-21T02:32:23.646Z,7.00
2019-03-21T02:34:53.869Z,6.72
2019-03-21T02:37:24.873Z,6.50
2019-03-21T02:39:59.790Z,6.85
2019-03-21T02:42:26.792Z,5.47
2019-03-21T02:45:08.246Z,5.65
2019-03-21T02:47:31.430Z,6.28
2019-03-21T02:50:01.730Z,5.87
2019-03-21T02:52:35.191Z,6.03
2019-03-21T02:55:08.124Z,6.25
2019-03-21T02:57:43.150Z,6.50
2019-03-21T03:00:22.614Z,6.53
2019-03-21T03:02:54.483Z,7.58
2019-03-21T03:05:27.323Z,6.30
2019-03-21T03:07:57.473Z,7.25
2019-03-21T03:10:37.936Z,7.03
2019-03-21T03:13:09.797Z,6.85
2019-03-21T03:15:40.814Z,6.80
2019-03-21T03:18:13.819Z,7.30
2019-03-21T03:20:44.177Z,7.35
2019-03-21T03:23:14.266Z,7.55
2019-03-21T03:25:44.490Z,6.87
2019-03-21T03:28:17.116Z,7.55
2019-03-21T03:30:47.593Z,7.40
2019-03-21T03:33:17.920Z,7.40
2019-03-21T03:35:49.108Z,7.70
2019-03-21T03:38:19.385Z,8.18
2019-03-21T03:40:52.475Z,7.80
2019-03-21T03:43:23.007Z,8.45
2019-03-21T03:45:53.225Z,7.55
2019-03-21T03:48:23.242Z,7.08
2019-03-21T03:50:55.001Z,7.55
2019-03-21T03:53:25.222Z,7.50
2019-03-21T03:55:55.549Z,7.45
2019-03-21T04:01:52.208Z,7.47
2019-03-21T04:04:22.430Z,7.90
2019-03-21T04:06:54.904Z,7.58
2019-03-21T04:09:25.126Z,7.50
2019-03-21T04:11:55.348Z,7.42
2019-03-21T04:14:25.617Z,7.72
2019-03-21T04:16:55.893Z,7.78
2019-03-21T04:19:26.118Z,7.60
2019-03-21T04:21:56.442Z,7.85
2019-03-21T04:24:26.773Z,7.17
2019-03-21T04:26:56.883Z,7.70
2019-03-21T04:29:27.104Z,7.25
2019-03-21T04:32:05.938Z,7.20
2019-03-21T04:34:36.354Z,7.60
2019-03-21T04:37:06.473Z,7.28
2019-03-21T04:39:38.544Z,7.15
2019-03-21T04:42:08.658Z,7.58
2019-03-21T04:44:38.982Z,7.45
2019-03-21T04:47:09.397Z,8.00
2019-03-21T04:49:39.530Z,8.03
2019-03-21T04:52:09.957Z,8.00
2019-03-21T04:54:40.077Z,8.05
2019-03-21T04:57:10.092Z,8.88
2019-03-21T04:59:40.112Z,7.80
2019-03-21T05:02:10.434Z,9.23
2019-03-21T05:04:40.553Z,8.58
2019-03-21T05:07:11.205Z,8.73
2019-03-21T05:09:41.304Z,9.05
2019-03-21T05:12:11.424Z,9.25
2019-03-21T05:14:41.542Z,8.88
2019-03-21T05:17:11.457Z,8.45
2019-03-21T05:19:41.784Z,8.15
2019-03-21T05:22:15.177Z,9.15
2019-03-21T05:27:14.906Z,8.30
2019-03-21T05:29:45.125Z,10.40
2019-03-21T05:32:15.244Z,10.85
2019-03-21T05:34:45.365Z,13.90
2019-03-21T05:37:15.381Z,12.23
2019-03-21T05:39:45.706Z,12.60
2019-03-21T05:42:16.095Z,12.33
2019-03-21T05:44:46.354Z,11.22
2019-03-21T05:47:17.497Z,10.93
2019-03-21T05:49:47.718Z,9.75
2019-03-21T05:52:17.839Z,8.73
2019-03-21T05:54:47.855Z,8.48
2019-03-21T05:57:17.977Z,9.00
2019-03-21T05:59:48.504Z,9.20
2019-03-21T06:02:18.828Z,9.30
2019-03-21T06:04:49.257Z,8.63
2019-03-21T06:07:22.659Z,9.40
2019-03-21T06:12:22.480Z,8.78
2019-03-21T06:15:02.872Z,10.28
2019-03-21T06:17:34.600Z,9.55
2019-03-21T06:20:26.017Z,11.03
2019-03-21T06:23:11.395Z,86.92
2019-03-21T06:25:44.790Z,50.00
2019-03-21T06:31:03.670Z,10.32
2019-03-21T06:33:33.990Z,10.58
2019-03-21T06:36:04.518Z,10.20
2019-03-21T06:38:35.970Z,10.70
2019-03-21T06:41:06.297Z,10.68
2019-03-21T06:43:36.622Z,10.63
2019-03-21T06:46:06.841Z,11.85
2019-03-21T06:48:37.062Z,9.73
2019-03-21T06:51:18.038Z,10.85
2019-03-21T06:53:48.359Z,10.55
2019-03-21T06:56:18.580Z,10.53
2019-03-21T06:58:48.702Z,10.25
2019-03-21T07:01:18.820Z,11.28
2019-03-21T07:03:49.554Z,11.28
2019-03-21T07:06:19.776Z,10.13
2019-03-21T07:08:49.896Z,11.00
2019-03-21T07:11:20.014Z,10.80
2019-03-21T07:13:50.236Z,10.23
2019-03-21T07:16:23.433Z,11.00
2019-03-21T07:18:53.752Z,11.35
2019-03-21T07:21:27.521Z,9.75
2019-03-21T07:29:58.745Z,9.93
2019-03-21T07:35:54.765Z,12.53
2019-03-21T07:38:25.421Z,12.93
2019-03-21T07:40:55.542Z,15.55
2019-03-21T07:43:25.762Z,14.50
2019-03-21T07:45:57.727Z,9.50
2019-03-21T07:48:34.020Z,8.55
2019-03-21T07:51:07.181Z,8.70
2019-03-21T07:53:37.609Z,7.12
2019-03-21T07:56:07.932Z,7.30
2019-03-21T07:58:38.152Z,8.25
2019-03-21T08:01:08.374Z,7.20
2019-03-21T08:03:39.211Z,8.88
2019-03-21T08:06:09.432Z,7.58
2019-03-21T08:08:41.599Z,7.78
2019-03-21T08:11:11.923Z,6.58
2019-03-21T08:13:42.555Z,6.47
2019-03-21T08:16:12.678Z,6.47
2019-03-21T08:18:42.998Z,5.30
2019-03-21T08:21:14.145Z,6.05
2019-03-21T08:23:44.466Z,5.47
2019-03-21T08:26:14.790Z,4.00
2019-03-21T08:28:46.555Z,3.98
2019-03-21T08:31:16.692Z,3.62
2019-03-21T08:33:46.889Z,4.70
2019-03-21T08:36:19.774Z,4.08
2019-03-21T08:38:49.893Z,4.03
2019-03-21T08:41:21.563Z,4.75
2019-03-21T08:44:09.852Z,3.80
2019-03-21T08:46:40.019Z,3.45
2019-03-21T08:49:10.236Z,3.65
2019-03-21T08:51:42.714Z,3.45
2019-03-21T08:54:14.470Z,4.20
2019-03-21T08:56:44.897Z,3.70
2019-03-21T08:59:18.191Z,3.50
2019-03-21T09:01:48.411Z,4.05
2019-03-21T09:04:18.754Z,4.40
2019-03-21T09:06:48.966Z,3.50
2019-03-21T09:09:20.318Z,4.05
2019-03-21T09:11:50.529Z,4.33
2019-03-21T09:14:20.956Z,4.17
2019-03-21T09:16:51.381Z,4.33
2019-03-21T09:19:21.602Z,3.45
2019-03-21T09:21:52.143Z,3.33
2019-03-21T09:24:25.834Z,3.42
2019-03-21T09:26:58.208Z,3.72
2019-03-21T09:29:28.431Z,3.45
2019-03-21T09:31:58.650Z,3.87
2019-03-21T09:34:51.404Z,3.35
2019-03-21T09:37:21.726Z,3.47
2019-03-21T09:39:52.257Z,3.35
2019-03-21T09:42:22.581Z,3.37
2019-03-21T09:44:52.697Z,7.55
2019-03-21T09:47:22.714Z,5.47
2019-03-21T09:49:53.038Z,4.00
2019-03-21T09:52:23.669Z,4.12
2019-03-21T09:54:53.891Z,3.50
2019-03-21T09:57:24.011Z,3.50
2019-03-21T09:59:54.109Z,3.42
2019-03-21T10:02:25.668Z,3.33
2019-03-21T10:04:56.212Z,3.72
2019-03-21T10:07:26.331Z,3.20
2019-03-21T10:09:56.657Z,3.62
2019-03-21T10:12:27.287Z,3.55
2019-03-21T10:14:57.408Z,3.20
2019-03-21T10:17:27.733Z,4.45
2019-03-21T10:19:58.060Z,4.08
2019-03-21T10:22:29.813Z,4.08
2019-03-21T10:25:00.339Z,3.90
2019-03-21T10:27:30.974Z,3.58
2019-03-21T10:30:01.298Z,3.47
2019-03-21T10:32:31.520Z,4.28
2019-03-21T10:35:01.438Z,4.00
2019-03-21T10:37:33.089Z,3.80
2019-03-21T10:40:03.413Z,3.60
2019-03-21T10:42:33.534Z,4.40
2019-03-21T10:45:05.704Z,4.33
2019-03-21T10:47:35.820Z,3.90
2019-03-21T10:50:06.743Z,4.10
2019-03-21T10:52:39.643Z,4.28
2019-03-21T10:55:09.762Z,4.80
2019-03-21T10:57:39.883Z,4.35
2019-03-21T11:00:10.516Z,4.28
2019-03-21T11:02:40.735Z,5.30
2019-03-21T11:05:11.058Z,4.90
2019-03-21T11:07:41.295Z,5.15
2019-03-21T11:10:11.298Z,4.87
2019-03-21T11:12:41.622Z,5.45
2019-03-21T11:15:12.150Z,5.12
2019-03-21T11:18:03.181Z,4.90
2019-03-21T11:20:37.478Z,5.03
2019-03-21T11:23:08.314Z,4.97
2019-03-21T11:25:38.740Z,5.17
2019-03-21T11:28:09.067Z,4.87
2019-03-21T11:30:41.338Z,5.03
2019-03-21T11:33:11.562Z,5.30
2019-03-21T11:35:41.677Z,4.65
2019-03-21T11:38:11.898Z,5.05
2019-03-21T11:40:42.120Z,5.17
2019-03-21T11:43:13.511Z,5.33
2019-03-21T11:45:47.656Z,4.87
2019-03-21T11:50:47.119Z,5.25
2019-03-21T11:53:17.325Z,5.58
2019-03-21T11:55:47.858Z,6.40
2019-03-21T11:58:19.203Z,7.25
2019-03-21T12:00:49.528Z,5.62
2019-03-21T12:03:21.386Z,5.08
2019-03-21T12:08:22.549Z,5.00
2019-03-21T12:10:53.178Z,5.40
2019-03-21T12:13:24.732Z,5.33
2019-03-21T12:15:56.693Z,5.08
2019-03-21T12:18:29.171Z,5.78
2019-03-21T12:20:59.495Z,5.60
2019-03-21T12:23:30.884Z,5.50
2019-03-21T12:26:04.852Z,5.05
2019-03-21T12:28:35.103Z,5.20
2019-03-21T12:31:05.090Z,6.00
2019-03-21T12:33:35.416Z,5.65
2019-03-21T12:36:05.743Z,5.90
2019-03-21T12:38:36.886Z,5.37
2019-03-21T12:41:07.104Z,5.75
2019-03-21T12:43:37.326Z,6.40
2019-03-21T12:46:07.547Z,5.75
2019-03-21T12:48:39.407Z,5.95
2019-03-21T12:51:10.063Z,13.60
2019-03-21T12:53:41.592Z,8.63
2019-03-21T12:56:12.839Z,12.05
2019-03-21T12:58:43.264Z,6.25
2019-03-21T13:01:13.387Z,6.15
2019-03-21T13:03:47.804Z,5.83
2019-03-21T13:06:18.128Z,6.53
2019-03-21T13:08:49.886Z,6.42
2019-03-21T13:11:21.644Z,6.30
2019-03-21T13:13:51.763Z,29.82
2019-03-21T13:16:32.430Z,7.47
2019-03-21T13:19:02.861Z,6.83
2019-03-21T13:21:46.288Z,5.95
2019-03-21T13:24:19.592Z,5.58
2019-03-21T13:26:49.701Z,6.12
2019-03-21T13:29:21.563Z,6.20
2019-03-21T13:31:51.580Z,5.78
2019-03-21T13:34:21.800Z,6.33
2019-03-21T13:36:51.818Z,6.00
2019-03-21T13:39:23.988Z,6.35
2019-03-21T13:41:54.105Z,10.63
2019-03-21T13:44:24.225Z,5.80
2019-03-21T13:46:54.240Z,5.75
2019-03-21T13:49:24.462Z,6.37
2019-03-21T13:51:54.791Z,6.03
2019-03-21T13:54:26.365Z,6.22
2019-03-21T13:56:56.561Z,5.97
2019-03-21T13:59:26.685Z,6.28
2019-03-21T14:01:57.005Z,5.95
2019-03-21T14:04:27.125Z,6.37
2019-03-21T14:06:57.349Z,6.17
2019-03-21T14:09:34.636Z,6.20
2019-03-21T14:12:07.249Z,6.10
2019-03-21T14:14:37.536Z,5.80
2019-03-21T14:17:21.307Z,7.05
2019-03-21T14:19:42.895Z,6.70
2019-03-21T14:22:14.048Z,7.35
2019-03-21T14:24:44.157Z,7.67
2019-03-21T14:27:15.915Z,7.37
2019-03-21T14:30:00.357Z,7.00
2019-03-21T14:32:31.353Z,7.12
2019-03-21T14:35:01.537Z,7.10
2019-03-21T14:37:34.005Z,7.33
2019-03-21T14:40:09.861Z,7.47
2019-03-21T14:42:40.689Z,6.95
2019-03-21T14:45:12.840Z,7.20
2019-03-21T14:47:43.085Z,7.00
2019-03-21T14:50:18.342Z,7.65
2019-03-21T14:52:50.083Z,7.50
2019-03-21T14:55:20.303Z,6.78
2019-03-21T14:57:50.429Z,7.10
2019-03-21T15:00:20.648Z,7.37
2019-03-21T15:02:55.172Z,7.40
2019-03-21T15:05:25.496Z,7.55
2019-03-21T15:07:55.720Z,6.80
2019-03-21T15:10:25.945Z,7.70
2019-03-21T15:12:56.684Z,7.50
2019-03-21T15:15:27.102Z,7.80
2019-03-21T15:17:58.724Z,7.92
2019-03-21T15:20:30.390Z,7.83
2019-03-21T15:23:00.630Z,8.43
2019-03-21T15:25:32.214Z,8.20
2019-03-21T15:28:02.710Z,8.33
2019-03-21T15:30:33.082Z,7.85
2019-03-21T15:33:05.099Z,8.05
2019-03-21T15:35:35.323Z,8.00
2019-03-21T15:38:05.545Z,7.90
2019-03-21T15:40:35.767Z,7.90
2019-03-21T15:43:05.990Z,8.28
2019-03-21T15:45:36.208Z,8.03
2019-03-21T15:51:03.580Z,7.47
2019-03-21T15:55:58.702Z,6.42
2019-03-21T15:58:28.720Z,7.20
2019-03-21T16:01:00.585Z,6.97
2019-03-21T16:06:37.989Z,7.92
2019-03-21T16:09:08.114Z,7.30
2019-03-21T16:11:38.435Z,8.53
2019-03-21T16:14:08.860Z,8.70
2019-03-21T16:16:41.232Z,9.48
2019-03-21T16:19:11.456Z,8.93
2019-03-21T16:21:41.679Z,9.23
2019-03-21T16:24:11.900Z,7.45
2019-03-21T16:26:44.986Z,8.58
2019-03-21T16:29:15.413Z,7.80
2019-03-21T16:31:45.841Z,8.10
2019-03-21T16:34:16.166Z,8.58
2019-03-21T16:36:46.597Z,8.55
2019-03-21T16:39:16.710Z,8.28
2019-03-21T16:41:47.650Z,8.13
2019-03-21T16:44:19.512Z,8.78
2019-03-21T16:46:49.935Z,8.30
2019-03-21T16:49:20.054Z,7.70
2019-03-21T16:51:50.572Z,8.80
2019-03-21T16:54:22.444Z,8.60
2019-03-21T16:56:52.671Z,8.43
2019-03-21T16:59:22.785Z,8.73
2019-03-21T17:01:53.006Z,8.33
2019-03-21T17:04:23.333Z,8.38
2019-03-21T17:06:53.553Z,7.95
2019-03-21T17:09:26.278Z,8.15
2019-03-21T17:11:56.561Z,9.20
2019-03-21T17:14:26.705Z,12.05
2019-03-21T17:16:56.794Z,11.65
2019-03-21T17:19:30.119Z,11.30
2019-03-21T17:24:49.711Z,10.23
2019-03-21T17:27:19.801Z,9.88
2019-03-21T17:29:49.921Z,9.00
2019-03-21T17:34:46.269Z,9.58
2019-03-21T17:40:22.039Z,9.90
2019-03-21T17:42:55.643Z,9.23
2019-03-21T17:45:25.863Z,8.90
2019-03-21T17:47:55.990Z,9.40
2019-03-21T17:50:27.945Z,9.10
2019-03-21T17:52:59.601Z,9.98
2019-03-21T17:59:12.032Z,11.38
2019-03-21T18:08:13.937Z,11.08
2019-03-21T18:10:44.269Z,10.80
2019-03-21T18:13:18.068Z,11.00
2019-03-21T18:15:48.803Z,10.65
2019-03-21T18:18:19.025Z,11.45
2019-03-21T18:20:51.967Z,12.13
2019-03-21T18:23:22.230Z,13.20
2019-03-21T18:26:00.031Z,13.83
2019-03-21T18:29:04.370Z,14.15
2019-03-21T18:34:30.088Z,12.58
2019-03-21T18:37:00.413Z,14.45
2019-03-21T18:39:30.738Z,14.75
2019-03-21T18:42:00.856Z,16.02
2019-03-21T18:44:31.180Z,15.23
2019-03-21T18:47:01.401Z,16.27
2019-03-21T18:49:52.500Z,16.65
2019-03-21T19:09:35.167Z,18.02
2019-03-21T19:12:05.289Z,18.90
2019-03-21T19:14:36.759Z,18.42
2019-03-21T19:17:06.738Z,17.82
2019-03-21T19:19:49.065Z,17.62
2019-03-21T19:22:25.737Z,18.47
2019-03-21T19:25:04.933Z,16.57
2019-03-21T19:27:31.816Z,17.20
2019-03-21T19:30:04.697Z,20.15
2019-03-21T19:32:45.785Z,18.87
2019-03-21T19:35:32.985Z,18.20
2019-03-21T19:38:08.429Z,17.23
2019-03-21T19:40:38.352Z,17.27
2019-03-21T19:43:09.805Z,17.23
2019-03-21T19:45:39.802Z,17.05
2019-03-21T19:48:09.816Z,17.27
2019-03-21T19:50:39.701Z,47.85
2019-03-21T19:53:09.885Z,24.50
2019-03-21T19:55:41.536Z,17.77
2019-03-21T19:58:11.523Z,19.02
2019-03-21T20:00:41.559Z,20.12
2019-03-21T20:03:14.230Z,20.90
2019-03-21T20:05:44.286Z,19.67
2019-03-21T20:08:14.206Z,18.02
2019-03-21T20:10:44.130Z,18.62
2019-03-21T20:13:16.890Z,20.45
2019-03-21T20:15:46.925Z,44.93
2019-03-21T20:18:16.816Z,110.00
2019-03-21T20:20:46.835Z,20.32
2019-03-21T20:23:16.718Z,20.80
2019-03-21T20:25:46.682Z,23.90
2019-03-21T20:28:16.620Z,18.82
2019-03-21T20:30:55.754Z,18.17
2019-03-21T20:33:25.655Z,18.67
2019-03-21T20:35:55.894Z,18.60
2019-03-21T20:38:25.810Z,19.52
2019-03-21T20:40:55.704Z,17.60
2019-03-21T20:43:25.527Z,19.90
2019-03-21T20:45:55.534Z,39.50
2019-03-21T20:48:29.227Z,20.50
2019-03-21T20:50:59.392Z,20.15
2019-03-21T20:53:29.311Z,19.40
2019-03-21T20:56:04.653Z,22.25
2019-03-21T20:58:36.286Z,22.65
2019-03-21T21:01:08.890Z,27.93
2019-03-21T21:03:39.218Z,25.53
2019-03-21T21:06:09.136Z,21.82
2019-03-21T21:08:51.093Z,20.27
2019-03-21T21:11:21.156Z,19.48
2019-03-21T21:13:51.195Z,21.37
2019-03-21T21:19:50.771Z,19.32
2019-03-21T21:22:23.549Z,19.90
2019-03-21T21:24:54.905Z,19.45
2019-03-21T21:27:26.659Z,22.75
2019-03-21T21:29:56.980Z,22.85
2019-03-21T21:32:35.497Z,19.98
2019-03-21T21:35:12.681Z,20.27
2019-03-21T21:38:00.518Z,18.67
2019-03-21T21:40:32.721Z,17.95
2019-03-21T21:43:03.212Z,18.23
2019-03-21T21:45:33.543Z,18.42
2019-03-21T21:48:03.862Z,17.75
2019-03-21T21:50:35.518Z,18.35
2019-03-21T21:53:06.659Z,18.12
2019-03-21T21:55:37.600Z,19.82
2019-03-21T21:58:08.747Z,18.80
2019-03-21T22:00:39.066Z,19.17
2019-03-21T22:03:12.343Z,18.05
2019-03-21T22:05:42.259Z,17.90
2019-03-21T22:08:12.394Z,18.70
2019-03-21T22:10:42.616Z,18.55
2019-03-21T22:13:12.939Z,17.67
2019-03-21T22:15:44.697Z,17.95
2019-03-21T22:18:14.920Z,18.07
2019-03-21T22:20:46.988Z,18.57
2019-03-21T22:23:19.050Z,17.95
2019-03-21T22:25:49.171Z,18.10
2019-03-21T22:28:19.391Z,17.52
2019-03-21T22:30:49.408Z,17.95
2019-03-21T22:33:19.425Z,17.67
2019-03-21T22:35:49.545Z,17.50
2019-03-21T22:38:19.766Z,16.85
2019-03-21T22:40:57.156Z,18.67
2019-03-21T22:43:27.381Z,17.35
2019-03-21T22:45:57.499Z,18.25
2019-03-21T22:48:37.857Z,17.80
2019-03-21T22:51:14.120Z,18.73
2019-03-21T22:53:49.974Z,17.65
2019-03-21T22:56:20.095Z,18.37
2019-03-21T22:58:50.417Z,17.35
2019-03-21T23:01:20.742Z,17.95
2019-03-21T23:03:51.476Z,18.25
2019-03-21T23:06:23.136Z,18.05
2019-03-21T23:08:53.254Z,18.87
2019-03-21T23:11:23.579Z,17.95
2019-03-21T23:13:55.354Z,18.98
2019-03-21T23:16:27.466Z,18.92
2019-03-21T23:21:31.634Z,17.95
2019-03-21T23:24:03.394Z,18.50
2019-03-21T23:26:33.716Z,17.85
2019-03-21T23:29:05.474Z,19.25
2019-03-21T23:31:35.695Z,17.37
2019-03-21T23:34:05.917Z,18.02
2019-03-21T23:36:36.036Z,18.95
2019-03-21T23:39:06.668Z,18.37
2019-03-21T23:41:38.529Z,17.75
2019-03-21T23:44:08.647Z,18.50
2019-03-21T23:46:38.897Z,19.20
2019-03-21T23:49:09.400Z,17.85
2019-03-21T23:51:39.620Z,19.50
2019-03-21T23:54:09.740Z,19.98
2019-03-21T23:56:39.962Z,17.92
2019-03-21T23:59:10.082Z,18.50
