createdAt,value
2018-09-08T00:00:55.532Z,7.13
2018-09-08T00:03:23.679Z,7.47
2018-09-08T00:05:51.894Z,9.70
2018-09-08T00:08:20.014Z,9.70
2018-09-08T00:10:48.168Z,9.13
2018-09-08T00:13:16.343Z,7.60
2018-09-08T00:15:49.817Z,9.00
2018-09-08T00:18:23.295Z,7.20
2018-09-08T00:20:56.886Z,7.80
2018-09-08T00:23:30.513Z,9.00
2018-09-08T00:26:04.118Z,7.30
2018-09-08T00:28:37.502Z,10.60
2018-09-08T00:31:06.035Z,7.17
2018-09-08T00:33:34.211Z,8.83
2018-09-08T00:36:02.390Z,9.90
2018-09-08T00:38:30.594Z,8.43
2018-09-08T00:40:58.743Z,8.63
2018-09-08T00:43:26.929Z,7.63
2018-09-08T00:45:55.116Z,10.33
2018-09-08T00:48:23.357Z,9.73
2018-09-08T00:50:51.473Z,10.63
2018-09-08T00:53:19.712Z,9.63
2018-09-08T00:55:47.883Z,8.23
2018-09-08T00:58:16.102Z,9.53
2018-09-08T01:00:44.261Z,10.73
2018-09-08T01:03:12.551Z,7.83
2018-09-08T01:05:40.674Z,7.07
2018-09-08T01:08:08.860Z,8.63
2018-09-08T01:10:37.019Z,7.90
2018-09-08T01:13:05.169Z,6.57
2018-09-08T01:15:33.329Z,7.37
2018-09-08T01:18:01.452Z,7.30
2018-09-08T01:20:29.602Z,6.17
2018-09-08T01:22:57.807Z,8.20
2018-09-08T01:25:25.978Z,8.50
2018-09-08T01:27:54.128Z,6.13
2018-09-08T01:30:22.243Z,7.70
2018-09-08T01:32:50.350Z,9.00
2018-09-08T01:35:18.593Z,6.07
2018-09-08T01:37:46.736Z,7.70
2018-09-08T01:40:14.875Z,6.97
2018-09-08T01:42:43.054Z,6.60
2018-09-08T01:45:11.169Z,5.40
2018-09-08T01:47:39.361Z,6.40
2018-09-08T01:50:07.515Z,8.53
2018-09-08T01:52:35.710Z,5.67
2018-09-08T01:55:03.889Z,5.10
2018-09-08T01:57:32.083Z,4.80
2018-09-08T02:00:00.239Z,6.23
2018-09-08T02:02:28.349Z,5.87
2018-09-08T02:04:56.465Z,7.40
2018-09-08T02:07:24.595Z,5.30
2018-09-08T02:09:52.743Z,6.63
2018-09-08T02:12:20.891Z,5.67
2018-09-08T02:14:49.016Z,6.17
2018-09-08T02:17:17.359Z,5.07
2018-09-08T02:19:45.529Z,7.53
2018-09-08T02:22:13.641Z,7.13
2018-09-08T02:24:41.815Z,5.87
2018-09-08T02:27:09.905Z,6.17
2018-09-08T02:29:38.084Z,8.80
2018-09-08T02:32:06.316Z,7.50
2018-09-08T02:34:34.452Z,7.53
2018-09-08T02:37:02.565Z,7.80
2018-09-08T02:39:30.796Z,9.47
2018-09-08T02:41:58.977Z,6.70
2018-09-08T02:44:27.193Z,7.30
2018-09-08T02:46:55.371Z,6.70
2018-09-08T02:49:24.460Z,5.80
2018-09-08T02:51:52.249Z,8.90
2018-09-08T02:54:19.843Z,7.17
2018-09-08T02:56:47.409Z,6.83
2018-09-08T02:59:15.014Z,9.17
2018-09-08T03:01:43.502Z,7.53
2018-09-08T03:04:11.026Z,8.07
2018-09-08T03:06:38.605Z,7.70
2018-09-08T03:09:06.178Z,9.03
2018-09-08T03:11:33.749Z,6.27
2018-09-08T03:14:01.375Z,7.90
2018-09-08T03:16:28.944Z,6.23
2018-09-08T03:18:56.521Z,5.80
2018-09-08T03:21:24.079Z,7.60
2018-09-08T03:23:51.674Z,8.63
2018-09-08T03:26:19.319Z,7.40
2018-09-08T03:28:46.948Z,5.43
2018-09-08T03:31:14.569Z,9.23
2018-09-08T03:33:42.219Z,7.70
2018-09-08T03:36:09.843Z,7.83
2018-09-08T03:38:37.473Z,6.37
2018-09-08T03:41:05.121Z,6.30
2018-09-08T03:43:32.773Z,6.30
2018-09-08T03:46:00.399Z,5.93
2018-09-08T03:48:27.988Z,5.30
2018-09-08T03:50:55.581Z,6.23
2018-09-08T03:53:23.173Z,5.23
2018-09-08T03:55:50.781Z,6.63
2018-09-08T03:58:18.403Z,5.97
2018-09-08T04:00:45.960Z,7.60
2018-09-08T04:03:14.073Z,5.70
2018-09-08T04:05:42.262Z,6.37
2018-09-08T04:08:10.416Z,5.97
2018-09-08T04:10:38.549Z,8.37
2018-09-08T04:13:06.671Z,6.43
2018-09-08T04:15:34.827Z,6.17
2018-09-08T04:18:02.958Z,6.00
2018-09-08T04:20:31.134Z,5.80
2018-09-08T04:22:59.340Z,8.67
2018-09-08T04:25:27.479Z,8.83
2018-09-08T04:27:55.727Z,7.03
2018-09-08T04:30:24.026Z,7.63
2018-09-08T04:32:52.174Z,9.23
2018-09-08T04:35:20.345Z,6.63
2018-09-08T04:37:48.480Z,6.13
2018-09-08T04:40:16.652Z,7.03
2018-09-08T04:42:44.830Z,8.77
2018-09-08T04:45:12.993Z,5.60
2018-09-08T04:47:41.086Z,7.13
2018-09-08T04:50:09.247Z,7.53
2018-09-08T04:52:37.443Z,6.77
2018-09-08T04:55:05.741Z,6.20
2018-09-08T04:57:33.906Z,10.97
2018-09-08T05:00:02.075Z,7.57
2018-09-08T05:02:30.245Z,6.83
2018-09-08T05:04:58.361Z,7.80
2018-09-08T05:07:26.499Z,6.17
2018-09-08T05:09:54.669Z,8.37
2018-09-08T05:12:22.809Z,7.13
2018-09-08T05:14:50.963Z,7.27
2018-09-08T05:17:19.083Z,8.10
2018-09-08T05:19:47.272Z,6.03
2018-09-08T05:22:15.395Z,7.87
2018-09-08T05:24:43.493Z,6.30
2018-09-08T05:27:11.687Z,6.97
2018-09-08T05:29:39.851Z,5.30
2018-09-08T05:32:08.027Z,5.73
2018-09-08T05:34:36.281Z,6.13
2018-09-08T05:37:04.463Z,6.63
2018-09-08T05:39:32.627Z,5.40
2018-09-08T05:42:00.781Z,7.80
2018-09-08T05:44:28.923Z,7.10
2018-09-08T05:46:57.073Z,7.90
2018-09-08T05:49:25.212Z,6.20
2018-09-08T05:51:53.448Z,5.57
2018-09-08T05:54:21.577Z,6.80
2018-09-08T05:56:49.723Z,5.77
2018-09-08T05:59:18.052Z,6.70
2018-09-08T06:01:46.281Z,7.67
2018-09-08T06:04:14.581Z,5.00
2018-09-08T06:06:42.717Z,5.80
2018-09-08T06:09:11.172Z,5.87
2018-09-08T06:11:40.168Z,7.13
2018-09-08T06:14:08.330Z,5.37
2018-09-08T06:16:36.511Z,4.80
2018-09-08T06:19:04.871Z,4.97
2018-09-08T06:21:33.021Z,4.40
2018-09-08T06:24:01.291Z,4.80
2018-09-08T06:26:29.424Z,4.03
2018-09-08T06:28:57.629Z,4.27
2018-09-08T06:31:25.816Z,4.67
2018-09-08T06:33:54.112Z,5.40
2018-09-08T06:36:22.226Z,5.40
2018-09-08T06:38:50.358Z,4.30
2018-09-08T06:41:18.449Z,4.57
2018-09-08T06:43:47.067Z,4.53
2018-09-08T06:46:15.219Z,4.20
2018-09-08T06:48:43.364Z,3.30
2018-09-08T06:51:11.561Z,3.73
2018-09-08T06:53:39.766Z,4.83
2018-09-08T06:56:07.937Z,3.97
2018-09-08T06:58:36.094Z,4.17
2018-09-08T07:01:04.246Z,5.63
2018-09-08T07:03:32.442Z,4.33
2018-09-08T07:06:00.637Z,4.93
2018-09-08T07:08:28.794Z,4.13
2018-09-08T07:10:56.971Z,4.30
2018-09-08T07:13:25.128Z,4.77
2018-09-08T07:15:53.317Z,4.23
2018-09-08T07:18:21.465Z,4.83
2018-09-08T07:20:49.691Z,3.63
2018-09-08T07:23:17.851Z,4.10
2018-09-08T07:25:46.017Z,2.93
2018-09-08T07:28:14.219Z,3.60
2018-09-08T07:30:42.355Z,2.93
2018-09-08T07:33:10.461Z,2.73
2018-09-08T07:35:38.581Z,2.80
2018-09-08T07:38:06.735Z,2.77
2018-09-08T07:40:34.913Z,2.57
2018-09-08T07:43:03.057Z,2.83
2018-09-08T07:45:31.243Z,3.43
2018-09-08T07:47:59.408Z,3.17
2018-09-08T07:50:27.790Z,2.80
2018-09-08T07:52:55.957Z,3.33
2018-09-08T07:55:24.129Z,2.77
2018-09-08T07:57:52.237Z,3.93
2018-09-08T08:00:20.392Z,2.53
2018-09-08T08:02:48.533Z,2.53
2018-09-08T08:05:16.683Z,2.70
2018-09-08T08:07:44.891Z,2.43
2018-09-08T08:10:13.039Z,2.40
2018-09-08T08:12:41.177Z,2.53
2018-09-08T08:15:09.372Z,3.20
2018-09-08T08:17:37.536Z,2.98
2018-09-08T08:20:05.812Z,3.17
2018-09-08T08:22:34.442Z,2.60
2018-09-08T08:25:02.627Z,2.53
2018-09-08T08:27:30.829Z,4.43
2018-09-08T08:29:59.043Z,2.70
2018-09-08T08:32:27.179Z,2.33
2018-09-08T08:34:55.296Z,3.60
2018-09-08T08:37:23.408Z,2.70
2018-09-08T08:39:51.566Z,2.87
2018-09-08T08:42:19.842Z,2.77
2018-09-08T08:44:47.998Z,4.43
2018-09-08T08:47:16.974Z,2.70
2018-09-08T08:49:47.778Z,2.90
2018-09-08T08:52:21.740Z,3.27
2018-09-08T08:54:52.977Z,2.87
2018-09-08T08:57:21.152Z,4.47
2018-09-08T08:59:49.325Z,2.33
2018-09-08T09:02:17.471Z,2.40
2018-09-08T09:04:45.638Z,2.27
2018-09-08T09:07:14.234Z,2.80
2018-09-08T09:09:42.895Z,3.80
2018-09-08T09:12:11.176Z,2.10
2018-09-08T09:14:40.311Z,2.17
2018-09-08T09:17:08.089Z,2.57
2018-09-08T09:19:42.786Z,2.50
2018-09-08T09:22:17.801Z,2.40
2018-09-08T09:24:47.935Z,3.20
2018-09-08T09:27:15.745Z,2.27
2018-09-08T09:29:43.954Z,2.87
2018-09-08T09:32:12.131Z,1.70
2018-09-08T09:34:40.917Z,2.20
2018-09-08T09:37:09.279Z,3.33
2018-09-08T09:39:37.605Z,2.00
2018-09-08T09:42:05.823Z,2.03
2018-09-08T09:44:34.009Z,1.90
2018-09-08T09:47:02.215Z,2.03
2018-09-08T09:49:30.425Z,2.50
2018-09-08T09:51:58.668Z,4.40
2018-09-08T09:54:26.792Z,2.50
2018-09-08T09:56:54.953Z,3.43
2018-09-08T09:59:23.097Z,2.70
2018-09-08T10:01:56.667Z,3.70
2018-09-08T10:04:24.778Z,3.30
2018-09-08T10:06:53.521Z,2.63
2018-09-08T10:09:21.659Z,2.53
2018-09-08T10:11:49.852Z,3.63
2018-09-08T10:14:18.862Z,2.23
2018-09-08T10:16:47.008Z,3.30
2018-09-08T10:19:15.132Z,2.87
2018-09-08T10:21:44.122Z,2.30
2018-09-08T10:24:12.731Z,2.33
2018-09-08T10:26:40.908Z,2.70
2018-09-08T10:29:09.036Z,2.27
2018-09-08T10:31:37.270Z,2.00
2018-09-08T10:34:05.516Z,2.40
2018-09-08T10:36:33.707Z,2.50
2018-09-08T10:39:02.184Z,2.23
2018-09-08T10:41:30.321Z,2.00
2018-09-08T10:43:58.419Z,2.53
2018-09-08T10:46:33.092Z,2.53
2018-09-08T10:49:01.218Z,2.57
2018-09-08T10:53:39.903Z,3.10
2018-09-08T10:56:08.147Z,1.80
2018-09-08T10:58:36.329Z,2.77
2018-09-08T11:01:04.472Z,2.27
2018-09-08T11:03:32.645Z,3.43
2018-09-08T11:06:00.833Z,2.63
2018-09-08T11:08:29.022Z,4.10
2018-09-08T11:10:57.236Z,2.80
2018-09-08T11:13:25.393Z,3.53
2018-09-08T11:15:53.645Z,6.33
2018-09-08T11:18:21.827Z,2.40
2018-09-08T11:20:50.026Z,3.03
2018-09-08T11:23:18.172Z,2.63
2018-09-08T11:25:46.310Z,2.70
2018-09-08T11:28:26.321Z,2.70
2018-09-08T11:30:54.477Z,3.47
2018-09-08T11:33:22.651Z,2.93
2018-09-08T11:35:50.793Z,2.57
2018-09-08T11:38:18.982Z,2.77
2018-09-08T11:40:47.105Z,3.37
2018-09-08T11:43:15.281Z,2.50
2018-09-08T11:45:43.530Z,2.30
2018-09-08T11:48:11.731Z,2.30
2018-09-08T11:50:40.064Z,2.67
2018-09-08T11:53:08.222Z,2.97
2018-09-08T11:55:36.380Z,2.20
2018-09-08T11:58:05.063Z,3.00
2018-09-08T12:00:33.350Z,2.13
2018-09-08T12:03:01.576Z,2.17
2018-09-08T12:05:29.821Z,4.43
2018-09-08T12:07:58.208Z,3.50
2018-09-08T12:10:26.459Z,2.40
2018-09-08T12:12:54.653Z,2.23
2018-09-08T12:15:22.810Z,2.90
2018-09-08T12:17:51.019Z,2.67
2018-09-08T12:20:19.205Z,2.70
2018-09-08T12:22:47.374Z,2.53
2018-09-08T12:25:15.539Z,2.30
2018-09-08T12:27:44.937Z,2.97
2018-09-08T12:30:13.193Z,2.57
2018-09-08T12:32:41.535Z,4.73
2018-09-08T12:35:09.727Z,2.80
2018-09-08T12:37:37.957Z,3.00
2018-09-08T12:40:06.157Z,2.47
2018-09-08T12:42:34.625Z,4.07
2018-09-08T12:45:02.928Z,3.67
2018-09-08T12:47:31.285Z,3.30
2018-09-08T12:49:59.569Z,2.37
2018-09-08T12:52:27.883Z,6.10
2018-09-08T12:54:56.119Z,3.80
2018-09-08T12:57:24.397Z,2.30
2018-09-08T12:59:52.716Z,2.63
2018-09-08T13:02:20.990Z,2.83
2018-09-08T13:04:49.161Z,2.60
2018-09-08T13:07:18.546Z,3.03
2018-09-08T13:09:46.742Z,3.77
2018-09-08T13:12:14.944Z,3.77
2018-09-08T13:14:43.178Z,2.47
2018-09-08T13:17:11.355Z,2.20
2018-09-08T13:19:39.668Z,2.60
2018-09-08T13:22:07.963Z,2.53
2018-09-08T13:24:36.161Z,4.20
2018-09-08T13:27:04.446Z,2.43
2018-09-08T13:29:32.600Z,2.40
2018-09-08T13:32:00.836Z,2.87
2018-09-08T13:34:29.163Z,2.77
2018-09-08T13:36:57.384Z,2.40
2018-09-08T13:39:25.576Z,2.80
2018-09-08T13:41:53.783Z,6.40
2018-09-08T13:44:22.169Z,3.90
2018-09-08T13:46:50.588Z,2.43
2018-09-08T13:49:18.807Z,2.97
2018-09-08T13:51:47.056Z,4.70
2018-09-08T13:54:15.294Z,3.50
2018-09-08T13:56:43.549Z,10.40
2018-09-08T13:59:11.827Z,8.33
2018-09-08T14:01:39.972Z,2.57
2018-09-08T14:04:08.181Z,2.80
2018-09-08T14:06:36.417Z,2.60
2018-09-08T14:09:05.566Z,3.70
2018-09-08T14:11:33.773Z,3.07
2018-09-08T14:14:01.869Z,2.93
2018-09-08T14:16:30.073Z,2.77
2018-09-08T14:18:58.243Z,3.30
2018-09-08T14:21:26.399Z,3.63
2018-09-08T14:23:54.567Z,2.93
2018-09-08T14:26:22.744Z,2.60
2018-09-08T14:28:50.969Z,3.13
2018-09-08T14:31:19.140Z,3.20
2018-09-08T14:33:47.595Z,2.60
2018-09-08T14:36:15.773Z,2.93
2018-09-08T14:38:44.012Z,2.43
2018-09-08T14:41:12.164Z,2.17
2018-09-08T14:43:40.314Z,3.60
2018-09-08T14:46:08.491Z,2.30
2018-09-08T14:48:36.635Z,2.50
2018-09-08T14:51:04.855Z,2.70
2018-09-08T14:53:33.017Z,2.40
2018-09-08T14:56:01.225Z,3.20
2018-09-08T14:58:29.349Z,2.43
2018-09-08T15:00:57.477Z,2.40
2018-09-08T15:03:25.664Z,5.87
2018-09-08T15:05:53.788Z,2.50
2018-09-08T15:08:21.962Z,2.87
2018-09-08T15:10:50.217Z,4.27
2018-09-08T15:13:19.628Z,3.97
2018-09-08T15:15:47.874Z,1.90
2018-09-08T15:18:16.133Z,2.07
2018-09-08T15:20:44.413Z,3.03
2018-09-08T15:23:12.613Z,2.60
2018-09-08T15:25:40.735Z,2.47
2018-09-08T15:28:09.007Z,2.60
2018-09-08T15:30:37.200Z,2.00
2018-09-08T15:33:05.417Z,3.17
2018-09-08T15:35:33.576Z,2.43
2018-09-08T15:38:01.798Z,3.20
2018-09-08T15:40:29.970Z,2.43
2018-09-08T15:42:58.222Z,2.37
2018-09-08T15:45:26.363Z,2.47
2018-09-08T15:47:54.877Z,3.27
2018-09-08T15:50:23.021Z,2.47
2018-09-08T15:52:51.200Z,2.40
2018-09-08T15:55:19.509Z,2.53
2018-09-08T15:57:47.704Z,3.03
2018-09-08T16:00:16.103Z,2.77
2018-09-08T16:02:44.261Z,3.17
2018-09-08T16:05:12.484Z,3.23
2018-09-08T16:07:40.648Z,3.20
2018-09-08T16:10:08.807Z,2.97
2018-09-08T16:12:36.957Z,2.40
2018-09-08T16:15:05.218Z,2.53
2018-09-08T16:17:33.507Z,3.73
2018-09-08T16:20:01.741Z,2.60
2018-09-08T16:22:29.980Z,3.00
2018-09-08T16:24:58.264Z,3.37
2018-09-08T16:27:26.511Z,2.87
2018-09-08T16:29:54.703Z,3.23
2018-09-08T16:32:22.923Z,2.80
2018-09-08T16:34:51.272Z,2.80
2018-09-08T16:37:19.494Z,3.30
2018-09-08T16:39:47.745Z,2.53
2018-09-08T16:42:16.302Z,2.30
2018-09-08T16:44:44.513Z,2.97
2018-09-08T16:47:12.696Z,2.47
2018-09-08T16:49:40.917Z,3.67
2018-09-08T16:52:09.066Z,2.47
2018-09-08T16:54:37.393Z,4.30
2018-09-08T16:57:05.561Z,2.30
2018-09-08T16:59:33.755Z,3.90
2018-09-08T17:02:01.914Z,3.60
2018-09-08T17:04:30.047Z,3.17
2018-09-08T17:06:58.337Z,3.43
2018-09-08T17:09:26.424Z,3.20
2018-09-08T17:11:54.562Z,2.50
2018-09-08T17:14:22.715Z,2.70
2018-09-08T17:16:50.898Z,2.07
2018-09-08T17:19:19.070Z,2.80
2018-09-08T17:21:47.212Z,3.77
2018-09-08T17:24:15.339Z,2.53
2018-09-08T17:26:43.704Z,2.53
2018-09-08T17:29:11.856Z,2.40
2018-09-08T17:31:40.108Z,2.27
2018-09-08T17:34:08.352Z,2.87
2018-09-08T17:36:36.584Z,2.50
2018-09-08T17:39:06.729Z,2.70
2018-09-08T17:41:34.867Z,2.70
2018-09-08T17:44:03.062Z,3.40
2018-09-08T17:46:31.247Z,2.53
2018-09-08T17:48:59.870Z,2.83
2018-09-08T17:51:28.083Z,2.90
2018-09-08T17:53:56.643Z,2.57
2018-09-08T17:56:24.821Z,2.60
2018-09-08T17:58:53.370Z,2.83
2018-09-08T18:01:21.518Z,2.50
2018-09-08T18:03:51.269Z,2.70
2018-09-08T18:06:19.637Z,2.60
2018-09-08T18:08:48.305Z,3.53
2018-09-08T18:11:16.858Z,2.77
2018-09-08T18:13:45.405Z,2.50
2018-09-08T18:16:14.067Z,3.20
2018-09-08T18:18:42.195Z,3.53
2018-09-08T18:21:10.633Z,3.17
2018-09-08T18:23:40.692Z,4.27
2018-09-08T18:26:08.839Z,2.67
2018-09-08T18:28:37.189Z,5.00
2018-09-08T18:31:05.433Z,2.83
2018-09-08T18:33:33.699Z,3.17
2018-09-08T18:36:02.485Z,2.80
2018-09-08T18:38:30.730Z,3.07
2018-09-08T18:40:58.952Z,3.77
2018-09-08T18:43:27.263Z,3.77
2018-09-08T18:45:55.386Z,2.97
2018-09-08T18:48:23.673Z,3.33
2018-09-08T18:50:51.720Z,3.97
2018-09-08T18:53:20.346Z,3.33
2018-09-08T18:55:48.495Z,3.10
2018-09-08T18:58:16.722Z,2.60
2018-09-08T19:00:44.892Z,2.67
2018-09-08T19:03:13.900Z,4.23
2018-09-08T19:05:42.039Z,2.60
2018-09-08T19:08:10.308Z,3.60
2018-09-08T19:10:38.811Z,3.07
2018-09-08T19:13:06.991Z,2.67
2018-09-08T19:15:35.148Z,3.50
2018-09-08T19:18:03.313Z,2.43
2018-09-08T19:20:36.486Z,2.63
2018-09-08T19:23:04.813Z,2.50
2018-09-08T19:25:32.982Z,4.30
2018-09-08T19:28:02.192Z,2.40
2018-09-08T19:30:30.376Z,2.80
2018-09-08T19:32:58.525Z,3.63
2018-09-08T19:35:31.901Z,3.10
2018-09-08T19:38:00.115Z,3.03
2018-09-08T19:40:33.739Z,3.17
2018-09-08T19:43:01.948Z,3.83
2018-09-08T19:45:30.178Z,3.00
2018-09-08T19:48:03.790Z,3.63
2018-09-08T19:50:32.175Z,4.67
2018-09-08T19:53:06.527Z,3.47
2018-09-08T19:55:35.165Z,4.57
2018-09-08T19:58:08.653Z,4.00
2018-09-08T20:00:36.935Z,4.07
2018-09-08T20:03:05.114Z,6.50
2018-09-08T20:05:33.264Z,4.03
2018-09-08T20:08:01.785Z,4.70
2018-09-08T20:10:29.973Z,3.97
2018-09-08T20:12:58.207Z,4.83
2018-09-08T20:15:26.438Z,5.60
2018-09-08T20:17:54.657Z,5.17
2018-09-08T20:20:22.914Z,4.57
2018-09-08T20:22:51.146Z,4.40
2018-09-08T20:25:20.280Z,4.37
2018-09-08T20:27:49.336Z,5.13
2018-09-08T20:30:17.786Z,5.30
2018-09-08T20:32:45.974Z,5.60
2018-09-08T20:35:14.169Z,5.27
2018-09-08T20:37:42.316Z,5.03
2018-09-08T20:40:10.551Z,6.40
2018-09-08T20:42:39.067Z,5.63
2018-09-08T20:45:07.517Z,4.73
2018-09-08T20:47:35.755Z,6.23
2018-09-08T20:50:04.021Z,4.57
2018-09-08T20:52:32.214Z,5.67
2018-09-08T20:55:00.381Z,3.77
2018-09-08T20:57:28.478Z,3.50
2018-09-08T20:59:56.780Z,6.37
2018-09-08T21:02:24.958Z,5.40
2018-09-08T21:04:53.208Z,4.83
2018-09-08T21:07:21.426Z,7.20
2018-09-08T21:09:49.557Z,6.50
2018-09-08T21:12:17.724Z,4.93
2018-09-08T21:14:45.923Z,4.60
2018-09-08T21:17:14.151Z,4.73
2018-09-08T21:19:42.388Z,5.17
2018-09-08T21:22:10.518Z,4.67
2018-09-08T21:24:38.676Z,4.03
2018-09-08T21:27:06.855Z,6.53
2018-09-08T21:29:35.034Z,7.10
2018-09-08T21:32:03.281Z,5.43
2018-09-08T21:34:31.610Z,4.47
2018-09-08T21:36:59.839Z,6.87
2018-09-08T21:39:28.069Z,6.77
2018-09-08T21:41:56.662Z,5.67
2018-09-08T21:44:29.313Z,6.80
2018-09-08T21:46:57.635Z,7.03
2018-09-08T21:49:26.271Z,7.13
2018-09-08T21:51:54.592Z,6.77
2018-09-08T21:54:23.618Z,7.23
2018-09-08T21:56:51.900Z,5.93
2018-09-08T21:59:20.183Z,7.97
2018-09-08T22:01:48.698Z,6.53
2018-09-08T22:04:18.073Z,7.07
2018-09-08T22:06:46.495Z,8.57
2018-09-08T22:09:14.815Z,10.50
2018-09-08T22:11:43.604Z,7.17
2018-09-08T22:14:12.862Z,6.10
2018-09-08T22:16:41.088Z,8.60
2018-09-08T22:19:10.282Z,7.20
2018-09-08T22:21:38.604Z,7.17
2018-09-08T22:24:07.828Z,7.37
2018-09-08T22:26:36.331Z,6.30
2018-09-08T22:29:04.504Z,6.60
2018-09-08T22:31:32.722Z,7.63
2018-09-08T22:34:00.956Z,7.70
2018-09-08T22:36:29.205Z,6.10
2018-09-08T22:38:57.385Z,5.83
2018-09-08T22:41:25.543Z,6.63
2018-09-08T22:43:53.695Z,7.53
2018-09-08T22:46:21.948Z,7.17
2018-09-08T22:48:50.632Z,8.63
2018-09-08T22:51:18.845Z,6.87
2018-09-08T22:53:47.036Z,6.20
2018-09-08T22:56:15.919Z,7.60
2018-09-08T22:58:44.037Z,7.57
2018-09-08T23:01:12.290Z,7.23
2018-09-08T23:03:40.424Z,8.57
2018-09-08T23:06:08.937Z,16.37
2018-09-08T23:08:37.154Z,9.10
2018-09-08T23:11:05.420Z,9.20
2018-09-08T23:13:33.640Z,10.50
2018-09-08T23:16:01.883Z,12.47
2018-09-08T23:18:30.108Z,9.37
2018-09-08T23:20:58.347Z,11.17
2018-09-08T23:23:27.234Z,11.33
2018-09-08T23:25:56.260Z,10.57
2018-09-08T23:28:24.430Z,9.47
2018-09-08T23:30:52.674Z,11.07
2018-09-08T23:33:20.936Z,9.83
2018-09-08T23:35:49.153Z,12.80
2018-09-08T23:38:17.311Z,7.93
2018-09-08T23:40:45.478Z,10.07
2018-09-08T23:43:13.664Z,8.80
2018-09-08T23:45:41.828Z,9.23
2018-09-08T23:48:09.966Z,8.87
2018-09-08T23:50:38.092Z,9.10
2018-09-08T23:53:06.280Z,6.90
2018-09-08T23:55:34.563Z,8.57
2018-09-08T23:58:02.689Z,7.90
