createdAt,value
2022-12-23T00:00:34.884Z,40.20
2022-12-23T00:01:34.903Z,40.20
2022-12-23T00:02:35.008Z,40.20
2022-12-23T00:03:34.957Z,40.20
2022-12-23T00:04:34.836Z,40.20
2022-12-23T00:05:37.968Z,40.20
2022-12-23T00:06:34.808Z,40.20
2022-12-23T00:07:34.818Z,40.22
2022-12-23T00:08:34.774Z,40.22
2022-12-23T00:09:34.785Z,40.22
2022-12-23T00:10:34.749Z,40.22
2022-12-23T00:11:34.761Z,40.22
2022-12-23T00:12:34.757Z,40.22
2022-12-23T00:13:34.746Z,40.22
2022-12-23T00:14:34.737Z,40.22
2022-12-23T00:15:34.749Z,40.22
2022-12-23T00:16:34.731Z,40.22
2022-12-23T00:17:34.701Z,40.22
2022-12-23T00:18:34.690Z,40.22
2022-12-23T00:19:34.674Z,40.22
2022-12-23T00:20:34.685Z,40.22
2022-12-23T00:21:34.678Z,40.22
2022-12-23T00:22:34.621Z,40.22
2022-12-23T00:23:34.674Z,40.22
2022-12-23T00:24:34.675Z,40.22
2022-12-23T00:25:34.616Z,40.22
2022-12-23T00:26:34.805Z,40.22
2022-12-23T00:27:37.663Z,40.22
2022-12-23T00:28:34.559Z,40.22
2022-12-23T00:29:34.570Z,40.22
2022-12-23T00:30:34.547Z,40.22
2022-12-23T00:31:34.595Z,40.22
2022-12-23T00:32:34.568Z,40.22
2022-12-23T00:33:34.545Z,40.22
2022-12-23T00:34:34.540Z,40.22
2022-12-23T00:35:34.509Z,40.22
2022-12-23T00:36:34.529Z,40.22
2022-12-23T00:37:34.473Z,40.22
2022-12-23T00:38:34.475Z,40.22
2022-12-23T00:39:34.445Z,40.22
2022-12-23T00:40:34.615Z,40.22
2022-12-23T00:41:34.435Z,40.22
2022-12-23T00:42:34.437Z,40.22
2022-12-23T00:43:34.417Z,40.22
2022-12-23T00:44:34.421Z,40.22
2022-12-23T00:45:34.458Z,40.22
2022-12-23T00:46:34.541Z,40.22
2022-12-23T00:47:34.368Z,40.22
2022-12-23T00:48:34.386Z,40.22
2022-12-23T00:49:34.371Z,40.22
2022-12-23T00:50:34.346Z,40.22
2022-12-23T00:51:34.332Z,40.22
2022-12-23T00:52:34.356Z,40.22
2022-12-23T00:53:34.296Z,40.22
2022-12-23T00:54:34.307Z,40.22
2022-12-23T00:55:34.296Z,40.22
2022-12-23T00:56:34.375Z,40.22
2022-12-23T00:57:34.248Z,40.22
2022-12-23T00:58:34.273Z,40.22
2022-12-23T00:59:34.295Z,40.22
2022-12-23T01:00:34.269Z,40.22
2022-12-23T01:01:34.385Z,40.22
2022-12-23T01:02:34.328Z,40.22
2022-12-23T01:03:34.286Z,40.22
2022-12-23T01:04:34.252Z,40.22
2022-12-23T01:05:34.209Z,40.22
2022-12-23T01:06:35.072Z,40.22
2022-12-23T01:07:34.148Z,40.22
2022-12-23T01:08:34.179Z,40.22
2022-12-23T01:09:34.138Z,40.22
2022-12-23T01:10:34.170Z,40.22
2022-12-23T01:11:34.119Z,40.22
2022-12-23T01:12:34.129Z,40.22
2022-12-23T01:13:34.533Z,40.22
2022-12-23T01:14:34.087Z,40.22
2022-12-23T01:15:34.071Z,40.22
2022-12-23T01:16:34.115Z,40.22
2022-12-23T01:17:34.039Z,40.22
2022-12-23T01:18:34.047Z,40.22
2022-12-23T01:19:34.038Z,40.22
2022-12-23T01:20:34.030Z,40.22
2022-12-23T01:21:34.019Z,40.22
2022-12-23T01:22:34.009Z,40.22
2022-12-23T01:23:33.980Z,40.22
2022-12-23T01:24:34.006Z,40.22
2022-12-23T01:25:34.000Z,40.22
2022-12-23T01:26:34.751Z,40.22
2022-12-23T01:27:33.940Z,40.22
2022-12-23T01:28:33.952Z,40.22
2022-12-23T01:29:33.944Z,40.22
2022-12-23T01:30:33.948Z,40.22
2022-12-23T01:31:33.956Z,40.22
2022-12-23T01:32:33.911Z,40.22
2022-12-23T01:33:33.895Z,40.22
2022-12-23T01:34:37.220Z,40.22
2022-12-23T01:35:33.858Z,40.22
2022-12-23T01:36:33.858Z,40.22
2022-12-23T01:37:33.837Z,40.24
2022-12-23T01:38:33.905Z,40.22
2022-12-23T01:39:33.841Z,40.24
2022-12-23T01:40:33.821Z,40.24
2022-12-23T01:41:33.802Z,40.24
2022-12-23T01:42:33.838Z,40.24
2022-12-23T01:43:33.795Z,40.24
2022-12-23T01:44:33.783Z,40.24
2022-12-23T01:45:33.807Z,40.24
2022-12-23T01:46:33.794Z,40.24
2022-12-23T01:47:33.799Z,40.24
2022-12-23T01:48:33.733Z,40.22
2022-12-23T01:49:33.739Z,40.24
2022-12-23T01:50:33.718Z,40.24
2022-12-23T01:51:35.369Z,40.24
2022-12-23T01:52:33.759Z,40.24
2022-12-23T01:53:33.678Z,40.24
2022-12-23T01:54:33.686Z,40.24
2022-12-23T01:55:33.663Z,40.24
2022-12-23T01:56:33.671Z,40.24
2022-12-23T01:57:33.685Z,40.24
2022-12-23T01:58:33.641Z,40.24
2022-12-23T01:59:33.610Z,40.24
2022-12-23T02:00:33.621Z,40.24
2022-12-23T02:01:33.777Z,40.24
2022-12-23T02:02:33.745Z,40.24
2022-12-23T02:03:33.639Z,40.24
2022-12-23T02:04:33.579Z,40.24
2022-12-23T02:05:33.541Z,40.34
2022-12-23T02:06:33.577Z,40.24
2022-12-23T02:07:33.520Z,40.24
2022-12-23T02:08:33.544Z,40.34
2022-12-23T02:09:33.531Z,40.24
2022-12-23T02:10:33.520Z,40.24
2022-12-23T02:11:33.484Z,40.24
2022-12-23T02:12:33.590Z,40.24
2022-12-23T02:13:33.472Z,40.24
2022-12-23T02:14:33.485Z,40.24
2022-12-23T02:15:33.450Z,40.24
2022-12-23T02:16:33.463Z,40.24
2022-12-23T02:17:33.439Z,40.34
2022-12-23T02:18:33.446Z,40.24
2022-12-23T02:19:33.471Z,40.24
2022-12-23T02:20:33.402Z,40.24
2022-12-23T02:21:33.424Z,40.24
2022-12-23T02:22:33.373Z,40.24
2022-12-23T02:23:33.391Z,40.24
2022-12-23T02:24:35.106Z,40.24
2022-12-23T02:25:33.362Z,40.24
2022-12-23T02:26:33.411Z,40.34
2022-12-23T02:27:33.340Z,40.24
2022-12-23T02:28:33.299Z,40.24
2022-12-23T02:29:33.312Z,40.24
2022-12-23T02:30:33.432Z,40.24
2022-12-23T02:31:33.303Z,40.24
2022-12-23T02:32:33.270Z,40.24
2022-12-23T02:33:33.269Z,40.24
2022-12-23T02:34:33.407Z,40.24
2022-12-23T02:35:33.289Z,40.24
2022-12-23T02:36:34.136Z,40.24
2022-12-23T02:37:33.257Z,40.24
2022-12-23T02:38:33.201Z,40.24
2022-12-23T02:39:33.215Z,40.24
2022-12-23T02:40:33.190Z,40.24
2022-12-23T02:41:33.199Z,40.24
2022-12-23T02:42:33.183Z,40.24
2022-12-23T02:43:33.194Z,40.24
2022-12-23T02:44:33.145Z,40.24
2022-12-23T02:45:33.156Z,40.24
2022-12-23T02:46:33.236Z,40.24
2022-12-23T02:47:33.140Z,40.24
2022-12-23T02:48:34.093Z,40.24
2022-12-23T02:49:33.102Z,40.24
2022-12-23T02:50:33.081Z,40.24
2022-12-23T02:51:33.091Z,40.24
2022-12-23T02:52:33.072Z,40.24
2022-12-23T02:53:33.098Z,40.34
2022-12-23T02:54:33.096Z,40.24
2022-12-23T02:55:33.057Z,40.24
2022-12-23T02:56:33.083Z,40.34
2022-12-23T02:57:33.032Z,40.24
2022-12-23T02:58:33.002Z,40.34
2022-12-23T02:59:33.026Z,40.24
2022-12-23T03:00:32.969Z,40.24
2022-12-23T03:01:33.080Z,40.24
2022-12-23T03:02:33.144Z,40.34
2022-12-23T03:03:33.033Z,40.24
2022-12-23T03:04:32.936Z,40.24
2022-12-23T03:05:32.960Z,40.24
2022-12-23T03:06:32.945Z,40.24
2022-12-23T03:07:32.956Z,40.24
2022-12-23T03:08:32.917Z,40.34
2022-12-23T03:09:32.912Z,40.24
2022-12-23T03:10:32.882Z,40.34
2022-12-23T03:11:33.044Z,40.24
2022-12-23T03:12:32.866Z,40.34
2022-12-23T03:13:32.863Z,40.24
2022-12-23T03:14:32.837Z,40.34
2022-12-23T03:15:32.897Z,40.34
2022-12-23T03:16:36.125Z,40.24
2022-12-23T03:17:32.842Z,40.24
2022-12-23T03:18:33.476Z,40.24
2022-12-23T03:19:32.862Z,40.34
2022-12-23T03:20:32.817Z,40.24
2022-12-23T03:21:32.817Z,40.24
2022-12-23T03:22:32.782Z,40.34
2022-12-23T03:23:32.824Z,40.24
2022-12-23T03:24:32.749Z,40.24
2022-12-23T03:25:32.741Z,40.26
2022-12-23T03:26:32.731Z,40.34
2022-12-23T03:27:32.704Z,40.24
2022-12-23T03:28:32.700Z,40.26
2022-12-23T03:29:32.708Z,40.26
2022-12-23T03:30:32.686Z,40.26
2022-12-23T03:31:32.737Z,40.26
2022-12-23T03:32:32.667Z,40.24
2022-12-23T03:33:32.635Z,40.26
2022-12-23T03:34:32.652Z,40.26
2022-12-23T03:35:32.837Z,40.26
2022-12-23T03:36:32.622Z,40.26
2022-12-23T03:37:32.621Z,40.26
2022-12-23T03:38:32.604Z,40.36
2022-12-23T03:39:32.574Z,40.26
2022-12-23T03:40:32.632Z,40.26
2022-12-23T03:41:32.551Z,40.26
2022-12-23T03:42:32.550Z,40.26
2022-12-23T03:43:32.537Z,40.26
2022-12-23T03:44:32.528Z,40.26
2022-12-23T03:45:41.024Z,40.26
2022-12-23T03:46:33.570Z,40.26
2022-12-23T03:47:32.492Z,40.26
2022-12-23T03:48:32.516Z,40.26
2022-12-23T03:49:32.499Z,40.26
2022-12-23T03:50:32.614Z,40.26
2022-12-23T03:51:32.473Z,40.26
2022-12-23T03:52:32.475Z,40.26
2022-12-23T03:53:32.444Z,40.26
2022-12-23T03:54:32.448Z,40.36
2022-12-23T03:55:32.451Z,40.36
2022-12-23T03:56:32.481Z,40.36
2022-12-23T03:57:32.387Z,40.36
2022-12-23T03:58:32.437Z,40.26
2022-12-23T03:59:32.365Z,40.26
2022-12-23T04:00:32.382Z,40.26
2022-12-23T04:01:32.499Z,40.26
2022-12-23T04:02:32.512Z,40.26
2022-12-23T04:03:32.336Z,40.26
2022-12-23T04:04:32.344Z,40.26
2022-12-23T04:05:32.302Z,40.26
2022-12-23T04:06:32.347Z,40.26
2022-12-23T04:07:32.314Z,40.26
2022-12-23T04:09:28.237Z,40.26
2022-12-23T04:10:28.205Z,40.26
2022-12-23T04:11:28.171Z,40.36
2022-12-23T04:12:28.204Z,40.36
2022-12-23T04:13:28.155Z,40.26
2022-12-23T04:14:28.156Z,40.26
2022-12-23T04:15:28.142Z,40.26
2022-12-23T04:16:28.238Z,40.26
2022-12-23T04:17:28.111Z,40.26
2022-12-23T04:18:28.190Z,40.36
2022-12-23T04:19:28.095Z,40.26
2022-12-23T04:20:28.121Z,40.36
2022-12-23T04:21:28.137Z,40.26
2022-12-23T04:22:29.041Z,40.26
2022-12-23T04:23:28.049Z,40.36
2022-12-23T04:24:28.065Z,40.26
2022-12-23T04:25:28.030Z,40.36
2022-12-23T04:26:28.040Z,40.36
2022-12-23T04:27:28.012Z,40.36
2022-12-23T04:28:28.009Z,40.36
2022-12-23T04:29:27.999Z,40.26
2022-12-23T04:30:33.512Z,40.36
2022-12-23T04:31:30.045Z,40.36
2022-12-23T04:32:27.991Z,40.36
2022-12-23T04:33:27.954Z,40.36
2022-12-23T04:34:27.952Z,40.36
2022-12-23T04:35:27.957Z,40.36
2022-12-23T04:36:27.980Z,40.36
2022-12-23T04:37:27.915Z,40.36
2022-12-23T04:38:27.903Z,40.36
2022-12-23T04:39:27.876Z,40.36
2022-12-23T04:40:27.902Z,40.36
2022-12-23T04:41:27.890Z,40.36
2022-12-23T04:42:27.851Z,40.26
2022-12-23T04:43:27.841Z,40.26
2022-12-23T04:44:27.851Z,40.26
2022-12-23T04:45:27.856Z,40.26
2022-12-23T04:46:27.893Z,40.26
2022-12-23T04:47:27.813Z,40.26
2022-12-23T04:48:27.811Z,40.26
2022-12-23T04:49:27.803Z,40.26
2022-12-23T04:50:27.823Z,40.26
2022-12-23T04:51:27.754Z,40.26
2022-12-23T04:52:27.803Z,40.26
2022-12-23T04:53:27.783Z,40.26
2022-12-23T04:54:27.761Z,40.26
2022-12-23T04:55:27.732Z,40.26
2022-12-23T04:56:27.731Z,40.26
2022-12-23T04:57:27.709Z,40.26
2022-12-23T04:58:27.696Z,40.26
2022-12-23T04:59:27.673Z,40.26
2022-12-23T05:00:27.722Z,40.26
2022-12-23T05:01:27.746Z,40.16
2022-12-23T05:02:27.743Z,40.16
2022-12-23T05:03:27.716Z,40.16
2022-12-23T05:04:27.672Z,40.16
2022-12-23T05:05:27.614Z,40.16
2022-12-23T05:06:27.623Z,40.16
2022-12-23T05:07:27.656Z,40.14
2022-12-23T05:08:28.585Z,40.14
2022-12-23T05:09:27.611Z,40.14
2022-12-23T05:10:27.581Z,40.14
2022-12-23T05:11:27.552Z,40.14
2022-12-23T05:12:27.555Z,40.14
2022-12-23T05:13:27.561Z,40.14
2022-12-23T05:14:27.547Z,40.14
2022-12-23T05:15:27.523Z,40.14
2022-12-23T05:16:27.681Z,40.14
2022-12-23T05:17:27.578Z,40.04
2022-12-23T05:18:27.551Z,40.14
2022-12-23T05:19:27.471Z,40.14
2022-12-23T05:20:27.462Z,40.14
2022-12-23T05:21:27.457Z,40.04
2022-12-23T05:22:27.599Z,40.04
2022-12-23T05:23:27.435Z,40.04
2022-12-23T05:24:27.430Z,40.04
2022-12-23T05:25:27.436Z,40.04
2022-12-23T05:26:27.499Z,40.04
2022-12-23T05:27:27.391Z,40.04
2022-12-23T05:28:27.541Z,40.04
2022-12-23T05:29:28.354Z,40.04
2022-12-23T05:30:27.394Z,40.04
2022-12-23T05:31:27.445Z,40.04
2022-12-23T05:32:27.356Z,40.04
2022-12-23T05:33:27.376Z,40.04
2022-12-23T05:34:27.347Z,40.04
2022-12-23T05:35:27.334Z,40.04
2022-12-23T05:36:27.304Z,40.04
2022-12-23T05:37:27.282Z,40.04
2022-12-23T05:38:27.293Z,40.04
2022-12-23T05:39:27.263Z,40.02
2022-12-23T05:40:28.089Z,40.02
2022-12-23T05:41:27.251Z,40.02
2022-12-23T05:42:27.241Z,40.02
2022-12-23T05:43:27.230Z,40.02
2022-12-23T05:44:27.233Z,40.02
2022-12-23T05:45:28.244Z,40.02
2022-12-23T05:46:27.676Z,40.02
2022-12-23T05:47:27.185Z,39.92
2022-12-23T05:48:27.230Z,40.02
2022-12-23T05:49:27.163Z,39.92
2022-12-23T05:50:27.172Z,39.92
2022-12-23T05:51:27.163Z,40.02
2022-12-23T05:52:27.164Z,39.92
2022-12-23T05:53:27.126Z,39.92
2022-12-23T05:54:27.130Z,39.92
2022-12-23T05:55:27.096Z,39.92
2022-12-23T05:56:27.141Z,39.92
2022-12-23T05:57:27.096Z,39.92
2022-12-23T05:58:27.100Z,39.92
2022-12-23T05:59:30.882Z,39.92
2022-12-23T06:00:27.103Z,39.92
2022-12-23T06:01:27.133Z,39.92
2022-12-23T06:02:27.130Z,39.92
2022-12-23T06:03:27.227Z,39.92
2022-12-23T06:04:27.088Z,39.92
2022-12-23T06:05:27.050Z,39.92
2022-12-23T06:06:27.029Z,39.92
2022-12-23T06:07:27.177Z,39.92
2022-12-23T06:08:27.016Z,39.92
2022-12-23T06:09:26.971Z,39.92
2022-12-23T06:10:26.966Z,39.92
2022-12-23T06:11:26.987Z,39.92
2022-12-23T06:12:27.059Z,39.82
2022-12-23T06:13:26.923Z,39.92
2022-12-23T06:14:29.031Z,39.92
2022-12-23T06:15:26.919Z,39.92
2022-12-23T06:16:26.955Z,39.82
2022-12-23T06:17:26.884Z,39.92
2022-12-23T06:18:26.904Z,39.92
2022-12-23T06:19:26.864Z,39.82
2022-12-23T06:20:26.865Z,39.92
2022-12-23T06:21:26.850Z,39.92
2022-12-23T06:22:26.849Z,39.92
2022-12-23T06:23:26.826Z,39.92
2022-12-23T06:24:27.131Z,39.82
2022-12-23T06:25:26.854Z,39.90
2022-12-23T06:26:26.952Z,39.82
2022-12-23T06:27:26.782Z,39.90
2022-12-23T06:28:26.814Z,39.82
2022-12-23T06:29:26.779Z,39.80
2022-12-23T06:30:26.791Z,39.80
2022-12-23T06:31:26.799Z,39.80
2022-12-23T06:32:26.742Z,39.80
2022-12-23T06:33:26.800Z,39.80
2022-12-23T06:34:26.726Z,39.80
2022-12-23T06:35:26.691Z,39.80
2022-12-23T06:36:26.702Z,39.80
2022-12-23T06:37:26.718Z,39.80
2022-12-23T06:38:26.710Z,39.80
2022-12-23T06:39:26.722Z,39.80
2022-12-23T06:40:26.672Z,39.80
2022-12-23T06:41:26.680Z,39.80
2022-12-23T06:42:26.665Z,39.80
2022-12-23T06:43:26.642Z,39.80
2022-12-23T06:44:26.646Z,39.80
2022-12-23T06:45:26.628Z,39.80
2022-12-23T06:46:26.703Z,39.80
2022-12-23T06:47:26.593Z,39.80
2022-12-23T06:48:26.579Z,39.80
2022-12-23T06:49:26.591Z,39.80
2022-12-23T06:50:26.581Z,39.80
2022-12-23T06:51:26.541Z,39.80
2022-12-23T06:52:26.545Z,39.80
2022-12-23T06:53:26.520Z,39.80
2022-12-23T06:54:26.521Z,39.80
2022-12-23T06:55:26.512Z,39.80
2022-12-23T06:56:31.254Z,39.80
2022-12-23T06:57:26.480Z,39.80
2022-12-23T06:58:27.159Z,39.80
2022-12-23T06:59:26.464Z,39.80
2022-12-23T07:00:26.479Z,39.80
2022-12-23T07:01:26.692Z,39.80
2022-12-23T07:02:26.555Z,39.80
2022-12-23T07:03:26.525Z,39.80
2022-12-23T07:04:26.425Z,39.80
2022-12-23T07:05:28.579Z,39.70
2022-12-23T07:06:27.711Z,39.80
2022-12-23T07:07:26.365Z,39.80
2022-12-23T07:08:26.395Z,39.80
2022-12-23T07:09:26.350Z,39.70
2022-12-23T07:10:26.354Z,39.80
2022-12-23T07:11:26.351Z,39.80
2022-12-23T07:12:26.373Z,39.80
2022-12-23T07:13:26.348Z,39.80
2022-12-23T07:14:26.343Z,39.80
2022-12-23T07:15:26.284Z,39.70
2022-12-23T07:16:26.303Z,39.80
2022-12-23T07:17:26.291Z,39.80
2022-12-23T07:18:26.286Z,39.70
2022-12-23T07:19:26.290Z,39.70
2022-12-23T07:20:26.245Z,39.70
2022-12-23T07:21:29.459Z,39.70
2022-12-23T07:22:26.182Z,39.70
2022-12-23T07:23:26.171Z,39.70
2022-12-23T07:24:26.153Z,39.70
2022-12-23T07:25:26.175Z,39.70
2022-12-23T07:26:37.195Z,39.70
2022-12-23T07:27:26.152Z,39.70
2022-12-23T07:28:26.152Z,39.70
2022-12-23T07:29:26.174Z,39.70
2022-12-23T07:30:26.101Z,39.60
2022-12-23T07:31:26.240Z,39.60
2022-12-23T07:32:26.071Z,39.60
2022-12-23T07:33:26.050Z,39.60
2022-12-23T07:34:26.112Z,39.60
2022-12-23T07:35:26.128Z,39.60
2022-12-23T07:36:26.099Z,39.70
2022-12-23T07:37:26.136Z,39.80
2022-12-23T07:38:26.052Z,39.80
2022-12-23T07:39:26.061Z,39.90
2022-12-23T07:40:26.063Z,39.90
2022-12-23T07:41:26.048Z,40.00
2022-12-23T07:43:27.063Z,40.00
2022-12-23T07:44:25.991Z,40.11
2022-12-23T07:45:25.992Z,40.11
2022-12-23T07:46:26.140Z,40.11
2022-12-23T07:47:25.975Z,40.11
2022-12-23T07:48:25.959Z,40.20
2022-12-23T07:49:25.954Z,40.20
2022-12-23T07:50:25.932Z,40.20
2022-12-23T07:51:25.931Z,40.20
2022-12-23T07:52:26.157Z,40.20
2022-12-23T07:53:25.914Z,40.20
2022-12-23T07:54:25.915Z,40.20
2022-12-23T07:55:25.906Z,40.20
2022-12-23T07:56:25.981Z,40.20
2022-12-23T07:57:25.862Z,40.20
2022-12-23T07:58:25.905Z,40.20
2022-12-23T07:59:25.840Z,40.20
2022-12-23T08:00:25.841Z,40.20
2022-12-23T08:01:25.809Z,40.30
2022-12-23T08:02:26.008Z,40.30
2022-12-23T08:03:26.188Z,40.41
2022-12-23T08:04:25.757Z,40.41
2022-12-23T08:05:25.724Z,40.30
2022-12-23T08:06:25.722Z,40.30
2022-12-23T08:07:25.724Z,40.30
2022-12-23T08:08:25.739Z,40.30
2022-12-23T08:09:25.705Z,40.30
2022-12-23T08:10:25.742Z,40.30
2022-12-23T08:11:25.666Z,40.41
2022-12-23T08:12:25.679Z,40.41
2022-12-23T08:13:25.645Z,40.41
2022-12-23T08:14:26.174Z,40.41
2022-12-23T08:15:25.644Z,40.41
2022-12-23T08:16:25.688Z,40.41
2022-12-23T08:17:25.608Z,40.41
2022-12-23T08:18:25.620Z,40.30
2022-12-23T08:19:25.590Z,40.41
2022-12-23T08:20:25.662Z,40.41
2022-12-23T08:21:25.577Z,40.41
2022-12-23T08:22:25.585Z,40.41
2022-12-23T08:23:25.570Z,40.41
2022-12-23T08:24:25.538Z,40.41
2022-12-23T08:25:25.539Z,40.41
2022-12-23T08:26:25.732Z,40.41
2022-12-23T08:27:25.534Z,40.41
2022-12-23T08:28:25.521Z,40.41
2022-12-23T08:29:25.484Z,40.41
2022-12-23T08:30:25.561Z,40.41
2022-12-23T08:31:25.516Z,40.41
2022-12-23T08:32:25.625Z,40.41
2022-12-23T08:33:25.459Z,40.41
2022-12-23T08:34:25.446Z,40.41
2022-12-23T08:35:25.421Z,40.41
2022-12-23T08:36:25.460Z,40.42
2022-12-23T08:37:25.402Z,40.41
2022-12-23T08:38:25.415Z,40.41
2022-12-23T08:39:25.402Z,40.41
2022-12-23T08:40:25.391Z,40.41
2022-12-23T08:41:25.646Z,40.41
2022-12-23T08:42:25.395Z,40.42
2022-12-23T08:43:30.244Z,40.41
2022-12-23T08:44:26.338Z,40.41
2022-12-23T08:45:25.340Z,40.41
2022-12-23T08:46:25.424Z,40.42
2022-12-23T08:47:25.311Z,40.41
2022-12-23T08:48:25.340Z,40.42
2022-12-23T08:49:25.346Z,40.41
2022-12-23T08:50:25.284Z,40.42
2022-12-23T08:51:25.260Z,40.41
2022-12-23T08:52:25.673Z,40.41
2022-12-23T08:53:25.234Z,40.41
2022-12-23T08:54:25.267Z,40.42
2022-12-23T08:55:25.232Z,40.42
2022-12-23T08:56:25.230Z,40.41
2022-12-23T08:57:25.204Z,40.42
2022-12-23T08:58:25.215Z,40.42
2022-12-23T08:59:25.172Z,40.42
2022-12-23T09:00:25.182Z,40.42
2022-12-23T09:01:25.219Z,40.42
2022-12-23T09:02:25.281Z,40.42
2022-12-23T09:03:25.263Z,40.42
2022-12-23T09:04:25.183Z,40.41
2022-12-23T09:05:25.123Z,40.42
2022-12-23T09:06:29.666Z,40.41
2022-12-23T09:07:26.104Z,40.42
2022-12-23T09:08:25.141Z,40.42
2022-12-23T09:10:21.756Z,40.53
2022-12-23T09:11:21.761Z,40.62
2022-12-23T09:12:21.727Z,40.61
2022-12-23T09:13:29.383Z,40.62
2022-12-23T09:14:22.703Z,40.62
2022-12-23T09:15:21.720Z,40.62
2022-12-23T09:16:21.747Z,40.62
2022-12-23T09:17:21.678Z,40.62
2022-12-23T09:18:21.685Z,40.62
2022-12-23T09:19:21.703Z,40.62
2022-12-23T09:20:21.682Z,40.62
2022-12-23T09:21:21.661Z,40.62
2022-12-23T09:22:21.633Z,40.61
2022-12-23T09:23:21.624Z,40.62
2022-12-23T09:24:21.595Z,40.61
2022-12-23T09:25:21.611Z,40.53
2022-12-23T09:26:21.650Z,40.61
2022-12-23T09:27:21.591Z,40.62
2022-12-23T09:28:21.570Z,40.53
2022-12-23T09:29:21.559Z,40.53
2022-12-23T09:30:21.597Z,40.53
2022-12-23T09:31:21.631Z,40.53
2022-12-23T09:32:21.533Z,40.53
2022-12-23T09:33:21.531Z,40.53
2022-12-23T09:34:21.503Z,40.53
2022-12-23T09:35:21.559Z,40.53
2022-12-23T09:36:21.463Z,40.53
2022-12-23T09:37:21.494Z,40.62
2022-12-23T09:38:21.475Z,40.62
2022-12-23T09:39:21.464Z,40.53
2022-12-23T09:40:21.565Z,40.62
2022-12-23T09:41:21.442Z,40.61
2022-12-23T09:42:21.422Z,40.62
2022-12-23T09:43:21.455Z,40.62
2022-12-23T09:44:21.379Z,40.73
2022-12-23T09:45:21.405Z,40.73
2022-12-23T09:46:21.386Z,40.70
2022-12-23T09:47:21.360Z,40.73
2022-12-23T09:48:21.342Z,40.73
2022-12-23T09:49:21.368Z,40.83
2022-12-23T09:50:21.402Z,40.83
2022-12-23T09:51:21.327Z,40.83
2022-12-23T09:52:21.297Z,40.81
2022-12-23T09:53:21.303Z,40.73
2022-12-23T09:54:21.280Z,40.70
2022-12-23T09:55:21.275Z,40.70
2022-12-23T09:56:21.307Z,40.73
2022-12-23T09:57:21.264Z,40.62
2022-12-23T09:58:21.222Z,40.73
2022-12-23T09:59:21.254Z,40.70
2022-12-23T10:00:21.248Z,40.61
2022-12-23T10:01:21.273Z,40.62
2022-12-23T10:02:21.415Z,40.61
2022-12-23T10:03:21.518Z,40.62
2022-12-23T10:04:21.220Z,40.61
2022-12-23T10:05:21.196Z,40.61
2022-12-23T10:06:21.156Z,40.61
2022-12-23T10:07:21.154Z,40.61
2022-12-23T10:08:21.227Z,40.61
2022-12-23T10:09:21.133Z,40.61
2022-12-23T10:10:21.123Z,40.61
2022-12-23T10:11:21.137Z,40.61
2022-12-23T10:12:27.400Z,40.61
2022-12-23T10:13:22.094Z,40.61
2022-12-23T10:14:21.053Z,40.61
2022-12-23T10:15:21.726Z,40.61
2022-12-23T10:16:21.127Z,40.70
2022-12-23T10:17:21.045Z,40.70
2022-12-23T10:18:21.073Z,40.61
2022-12-23T10:19:21.069Z,40.61
2022-12-23T10:20:21.028Z,40.61
2022-12-23T10:21:21.065Z,40.61
2022-12-23T10:22:20.985Z,40.61
2022-12-23T10:23:20.995Z,40.61
2022-12-23T10:24:20.978Z,40.61
2022-12-23T10:25:21.173Z,40.61
2022-12-23T10:26:20.953Z,40.61
2022-12-23T10:27:20.965Z,40.61
2022-12-23T10:28:20.955Z,40.50
2022-12-23T10:29:20.927Z,40.61
2022-12-23T10:30:51.620Z,40.61
2022-12-23T10:32:21.995Z,40.61
2022-12-23T10:33:20.904Z,40.61
2022-12-23T10:34:20.870Z,40.61
2022-12-23T10:35:20.869Z,40.61
2022-12-23T10:36:20.895Z,40.61
2022-12-23T10:37:20.884Z,40.61
2022-12-23T10:38:20.838Z,40.61
2022-12-23T10:39:20.857Z,40.61
2022-12-23T10:40:20.793Z,40.61
2022-12-23T10:41:20.835Z,40.61
2022-12-23T10:42:21.177Z,40.61
2022-12-23T10:43:20.787Z,40.61
2022-12-23T10:44:20.766Z,40.61
2022-12-23T10:45:20.771Z,40.61
2022-12-23T10:46:20.754Z,40.61
2022-12-23T10:47:20.734Z,40.50
2022-12-23T10:48:20.768Z,40.61
2022-12-23T10:49:20.772Z,40.61
2022-12-23T10:50:20.697Z,40.61
2022-12-23T10:51:20.735Z,40.50
2022-12-23T10:52:20.700Z,40.61
2022-12-23T10:53:20.705Z,40.50
2022-12-23T10:54:20.721Z,40.70
2022-12-23T10:55:20.656Z,40.70
2022-12-23T10:56:20.715Z,40.81
2022-12-23T10:57:20.658Z,40.81
2022-12-23T10:58:20.594Z,40.70
2022-12-23T10:59:20.753Z,40.70
2022-12-23T11:00:20.607Z,40.70
2022-12-23T11:01:26.512Z,40.70
2022-12-23T11:02:21.760Z,40.70
2022-12-23T11:03:20.609Z,40.70
2022-12-23T11:04:20.534Z,40.70
2022-12-23T11:05:20.576Z,40.61
2022-12-23T11:06:20.546Z,40.70
2022-12-23T11:07:43.837Z,40.70
2022-12-23T11:08:21.545Z,40.70
2022-12-23T11:09:20.512Z,40.61
2022-12-23T11:10:20.783Z,40.61
2022-12-23T11:11:20.485Z,40.61
2022-12-23T11:12:20.476Z,40.61
2022-12-23T11:13:20.478Z,40.61
2022-12-23T11:14:20.444Z,40.61
2022-12-23T11:15:20.435Z,40.61
2022-12-23T11:16:20.501Z,40.61
2022-12-23T11:17:20.434Z,40.61
2022-12-23T11:18:20.456Z,40.61
2022-12-23T11:19:20.384Z,40.61
2022-12-23T11:20:20.393Z,40.70
2022-12-23T11:21:20.724Z,40.61
2022-12-23T11:22:20.368Z,40.61
2022-12-23T11:23:20.346Z,40.61
2022-12-23T11:24:20.345Z,40.61
2022-12-23T11:25:20.328Z,40.61
2022-12-23T11:26:20.389Z,40.61
2022-12-23T11:27:20.316Z,40.61
2022-12-23T11:28:20.326Z,40.61
2022-12-23T11:29:20.277Z,40.61
2022-12-23T11:30:20.292Z,40.61
2022-12-23T11:31:20.289Z,40.70
2022-12-23T11:32:20.338Z,40.70
2022-12-23T11:33:20.269Z,40.70
2022-12-23T11:34:20.276Z,40.70
2022-12-23T11:35:20.292Z,40.61
2022-12-23T11:36:20.211Z,40.61
2022-12-23T11:37:20.196Z,40.61
2022-12-23T11:38:20.278Z,40.61
2022-12-23T11:39:20.193Z,40.61
2022-12-23T11:40:20.206Z,40.50
2022-12-23T11:41:20.847Z,40.50
2022-12-23T11:42:20.179Z,40.50
2022-12-23T11:43:20.146Z,40.50
2022-12-23T11:44:20.158Z,40.50
2022-12-23T11:45:20.127Z,40.50
2022-12-23T11:46:20.225Z,40.41
2022-12-23T11:47:20.103Z,40.41
2022-12-23T11:48:20.096Z,40.41
2022-12-23T11:49:20.075Z,40.41
2022-12-23T11:50:20.135Z,40.41
2022-12-23T11:51:20.051Z,40.41
2022-12-23T11:52:20.065Z,40.28
2022-12-23T11:53:20.059Z,40.41
2022-12-23T11:54:20.081Z,40.28
2022-12-23T11:55:20.054Z,40.28
2022-12-23T11:56:20.082Z,40.28
2022-12-23T11:57:20.019Z,40.28
2022-12-23T11:58:20.016Z,40.28
2022-12-23T11:59:19.988Z,40.28
2022-12-23T12:00:20.011Z,40.19
2022-12-23T12:01:19.979Z,40.19
2022-12-23T12:02:20.032Z,40.19
2022-12-23T12:03:19.942Z,40.19
2022-12-23T12:04:19.933Z,40.19
2022-12-23T12:05:19.920Z,40.19
2022-12-23T12:06:19.952Z,40.19
2022-12-23T12:07:19.885Z,40.19
2022-12-23T12:08:19.897Z,40.08
2022-12-23T12:09:19.871Z,40.08
2022-12-23T12:10:19.880Z,40.08
2022-12-23T12:11:19.836Z,40.08
2022-12-23T12:12:20.292Z,40.08
2022-12-23T12:13:19.873Z,40.08
2022-12-23T12:14:19.834Z,40.08
2022-12-23T12:15:19.796Z,40.08
2022-12-23T12:16:19.851Z,40.08
2022-12-23T12:17:19.775Z,40.08
2022-12-23T12:18:19.804Z,40.08
2022-12-23T12:19:19.787Z,40.08
2022-12-23T12:20:19.769Z,40.08
2022-12-23T12:21:19.764Z,40.08
2022-12-23T12:22:19.802Z,39.98
2022-12-23T12:23:19.723Z,39.98
2022-12-23T12:24:19.975Z,39.98
2022-12-23T12:25:19.705Z,39.98
2022-12-23T12:26:19.708Z,39.98
2022-12-23T12:27:19.674Z,39.98
2022-12-23T12:28:19.702Z,39.98
2022-12-23T12:29:19.656Z,39.98
2022-12-23T12:30:19.683Z,39.98
2022-12-23T12:31:19.683Z,39.98
2022-12-23T12:32:19.636Z,39.98
2022-12-23T12:33:19.617Z,39.98
2022-12-23T12:34:19.641Z,39.98
2022-12-23T12:35:19.616Z,39.98
2022-12-23T12:36:19.637Z,39.98
2022-12-23T12:37:19.598Z,39.88
2022-12-23T12:38:19.617Z,39.88
2022-12-23T12:39:19.557Z,39.88
2022-12-23T12:40:19.570Z,39.88
2022-12-23T12:41:19.539Z,39.88
2022-12-23T12:42:19.536Z,39.88
2022-12-23T12:43:19.519Z,39.88
2022-12-23T12:44:19.542Z,39.88
2022-12-23T12:45:19.491Z,39.88
2022-12-23T12:46:19.592Z,39.88
2022-12-23T12:47:52.191Z,39.88
2022-12-23T12:48:20.473Z,39.88
2022-12-23T12:49:19.473Z,39.88
2022-12-23T12:50:19.508Z,39.88
2022-12-23T12:51:19.448Z,39.88
2022-12-23T12:52:19.434Z,39.88
2022-12-23T12:53:19.407Z,39.88
2022-12-23T12:54:19.435Z,39.88
2022-12-23T12:55:19.396Z,39.88
2022-12-23T12:56:19.557Z,39.88