createdAt,value
2023-05-11T00:00:21.985Z,4.45
2023-05-11T00:03:10.551Z,3.90
2023-05-11T00:05:39.416Z,4.97
2023-05-11T00:08:07.800Z,5.00
2023-05-11T00:10:36.169Z,4.50
2023-05-11T00:13:05.871Z,5.38
2023-05-11T00:15:34.259Z,5.55
2023-05-11T00:18:02.534Z,5.25
2023-05-11T00:20:31.146Z,5.22
2023-05-11T00:22:59.466Z,4.28
2023-05-11T00:25:28.162Z,4.32
2023-05-11T00:27:56.485Z,4.13
2023-05-11T00:30:26.755Z,4.72
2023-05-11T00:32:54.871Z,4.88
2023-05-11T00:35:23.876Z,5.20
2023-05-11T00:37:51.976Z,4.78
2023-05-11T00:40:20.669Z,5.25
2023-05-11T00:42:48.936Z,4.45
2023-05-11T00:45:17.545Z,4.45
2023-05-11T00:47:47.802Z,5.00
2023-05-11T00:50:17.056Z,4.53
2023-05-11T00:52:46.686Z,5.20
2023-05-11T00:55:15.469Z,5.25
2023-05-11T00:57:44.934Z,4.93
2023-05-11T01:00:15.164Z,4.50
2023-05-11T01:02:44.009Z,4.57
2023-05-11T01:05:14.453Z,4.72
2023-05-11T01:07:50.014Z,4.05
2023-05-11T01:10:25.536Z,4.80
2023-05-11T01:12:59.073Z,4.40
2023-05-11T01:15:37.065Z,4.20
2023-05-11T01:18:13.964Z,4.45
2023-05-11T01:20:46.139Z,4.00
2023-05-11T01:23:44.900Z,5.05
2023-05-11T01:26:38.183Z,4.63
2023-05-11T01:29:21.357Z,4.90
2023-05-11T01:31:51.851Z,4.70
2023-05-11T01:34:23.161Z,4.43
2023-05-11T01:36:54.993Z,4.95
2023-05-11T01:39:28.357Z,4.60
2023-05-11T01:41:58.019Z,5.95
2023-05-11T01:44:27.351Z,4.63
2023-05-11T01:46:57.852Z,6.10
2023-05-11T01:49:26.337Z,5.45
2023-05-11T01:51:55.348Z,5.90
2023-05-11T01:54:24.685Z,5.18
2023-05-11T01:56:53.414Z,5.93
2023-05-11T01:59:22.133Z,5.70
2023-05-11T02:01:50.702Z,5.20
2023-05-11T02:04:21.552Z,5.70
2023-05-11T02:06:50.656Z,6.50
2023-05-11T02:09:19.924Z,5.80
2023-05-11T02:11:50.137Z,5.63
2023-05-11T02:14:20.335Z,5.85
2023-05-11T02:16:49.614Z,6.07
2023-05-11T02:19:18.544Z,5.53
2023-05-11T02:21:49.676Z,6.00
2023-05-11T02:24:18.506Z,5.90
2023-05-11T02:26:47.346Z,5.80
2023-05-11T02:29:16.232Z,6.15
2023-05-11T02:31:47.953Z,5.60
2023-05-11T02:36:51.217Z,6.22
2023-05-11T02:39:22.884Z,5.70
2023-05-11T02:41:57.130Z,5.95
2023-05-11T02:44:30.230Z,6.05
2023-05-11T02:47:01.589Z,6.07
2023-05-11T02:49:31.314Z,5.90
2023-05-11T02:52:02.300Z,5.88
2023-05-11T02:54:31.889Z,5.88
2023-05-11T02:57:00.455Z,6.38
2023-05-11T02:59:29.917Z,6.43
2023-05-11T03:01:58.794Z,6.60
2023-05-11T03:04:27.510Z,5.65
2023-05-11T03:06:56.281Z,5.97
2023-05-11T03:09:26.047Z,6.28
2023-05-11T03:11:55.477Z,6.00
2023-05-11T03:14:23.900Z,6.25
2023-05-11T03:16:52.788Z,6.53
2023-05-11T03:19:21.007Z,6.72
2023-05-11T03:21:51.424Z,6.60
2023-05-11T03:24:19.953Z,6.68
2023-05-11T03:26:51.557Z,6.38
2023-05-11T03:29:20.150Z,6.43
2023-05-11T03:31:51.102Z,6.95
2023-05-11T03:34:19.753Z,6.70
2023-05-11T03:36:49.838Z,6.35
2023-05-11T03:39:18.807Z,7.32
2023-05-11T03:41:52.234Z,6.78
2023-05-11T03:44:22.549Z,6.85
2023-05-11T03:46:51.618Z,7.40
2023-05-11T03:49:20.234Z,6.45
2023-05-11T03:51:49.080Z,7.13
2023-05-11T03:54:17.553Z,6.55
2023-05-11T03:56:46.204Z,6.20
2023-05-11T03:59:17.975Z,7.07
2023-05-11T04:01:46.563Z,6.75
2023-05-11T04:04:15.085Z,6.05
2023-05-11T04:06:43.954Z,7.07
2023-05-11T04:09:12.634Z,6.65
2023-05-11T04:11:41.422Z,6.78
2023-05-11T04:14:09.781Z,6.00
2023-05-11T04:16:40.186Z,6.57
2023-05-11T04:19:08.682Z,6.22
2023-05-11T04:21:37.430Z,6.30
2023-05-11T04:24:06.650Z,6.90
2023-05-11T04:26:35.272Z,6.40
2023-05-11T04:29:03.943Z,6.40
2023-05-11T04:31:32.640Z,7.35
2023-05-11T04:34:02.531Z,8.00
2023-05-11T04:36:31.452Z,6.82
2023-05-11T04:38:59.685Z,6.88
2023-05-11T04:41:28.391Z,6.22
2023-05-11T04:43:56.773Z,7.10
2023-05-11T04:46:25.293Z,7.30
2023-05-11T04:48:54.063Z,6.68
2023-05-11T04:51:24.168Z,6.97
2023-05-11T04:53:52.750Z,6.63
2023-05-11T04:56:21.645Z,7.05
2023-05-11T04:58:49.959Z,6.25
2023-05-11T05:01:18.930Z,6.25
2023-05-11T05:03:49.919Z,6.45
2023-05-11T05:06:18.656Z,5.60
2023-05-11T05:08:48.334Z,5.38
2023-05-11T05:11:16.885Z,4.95
2023-05-11T05:13:45.131Z,5.57
2023-05-11T05:16:13.827Z,5.00
2023-05-11T05:18:42.447Z,4.95
2023-05-11T05:21:11.325Z,4.93
2023-05-11T05:23:39.768Z,4.72
2023-05-11T05:26:09.878Z,4.85
2023-05-11T05:28:39.005Z,5.18
2023-05-11T05:31:07.771Z,4.60
2023-05-11T05:33:36.180Z,4.45
2023-05-11T05:36:05.816Z,4.50
2023-05-11T05:38:34.012Z,4.60
2023-05-11T05:41:02.663Z,5.10
2023-05-11T05:43:32.598Z,5.32
2023-05-11T05:46:01.120Z,5.18
2023-05-11T05:48:29.687Z,5.70
2023-05-11T05:50:59.795Z,5.68
2023-05-11T05:53:28.404Z,5.18
2023-05-11T05:55:57.081Z,5.38
2023-05-11T05:58:25.466Z,5.65
2023-05-11T06:00:55.452Z,5.50
2023-05-11T06:03:24.535Z,6.07
2023-05-11T06:05:54.736Z,5.70
2023-05-11T06:08:23.005Z,5.60
2023-05-11T06:10:51.780Z,5.13
2023-05-11T06:13:20.270Z,5.53
2023-05-11T06:15:49.074Z,5.65
2023-05-11T06:18:19.307Z,5.68
2023-05-11T06:20:48.149Z,5.25
2023-05-11T06:23:16.803Z,4.68
2023-05-11T06:25:45.562Z,4.35
2023-05-11T06:28:13.981Z,4.65
2023-05-11T06:30:42.744Z,4.00
2023-05-11T06:33:11.194Z,2.92
2023-05-11T06:35:41.382Z,3.10
2023-05-11T06:38:09.695Z,3.05
2023-05-11T06:40:38.318Z,3.20
2023-05-11T06:43:06.590Z,2.92
2023-05-11T06:45:35.573Z,2.42
2023-05-11T06:48:04.044Z,2.38
2023-05-11T06:50:32.779Z,2.53
2023-05-11T06:53:02.383Z,2.53
2023-05-11T06:55:31.376Z,2.50
2023-05-11T06:57:59.712Z,2.33
2023-05-11T07:00:28.909Z,2.03
2023-05-11T07:02:57.594Z,1.90
2023-05-11T07:05:26.221Z,2.47
2023-05-11T07:07:57.453Z,2.33
2023-05-11T07:10:27.490Z,2.40
2023-05-11T07:12:55.966Z,2.97
2023-05-11T07:15:24.558Z,2.30
2023-05-11T07:17:54.107Z,2.67
2023-05-11T07:20:22.886Z,2.30
2023-05-11T07:22:51.248Z,2.58
2023-05-11T07:25:20.085Z,2.47
2023-05-11T07:27:49.765Z,2.45
2023-05-11T07:30:19.000Z,2.63
2023-05-11T07:32:47.467Z,2.40
2023-05-11T07:35:16.493Z,2.53
2023-05-11T07:37:44.760Z,2.63
2023-05-11T07:40:13.610Z,2.63
2023-05-11T07:42:41.965Z,2.95
2023-05-11T07:45:12.610Z,2.92
2023-05-11T07:47:41.456Z,2.13
2023-05-11T07:50:11.070Z,2.40
2023-05-11T07:52:39.921Z,2.30
2023-05-11T07:55:09.729Z,2.70
2023-05-11T07:57:38.601Z,2.10
2023-05-11T08:00:11.005Z,2.08
2023-05-11T08:02:41.179Z,2.35
2023-05-11T08:05:10.536Z,2.50
2023-05-11T08:07:41.522Z,1.90
2023-05-11T08:10:10.728Z,1.88
2023-05-11T08:12:39.512Z,1.92
2023-05-11T08:15:08.616Z,2.00
2023-05-11T08:17:37.533Z,2.53
2023-05-11T08:20:09.228Z,2.22
2023-05-11T08:22:38.244Z,2.40
2023-05-11T08:25:07.796Z,2.20
2023-05-11T08:27:36.434Z,2.22
2023-05-11T08:30:05.067Z,2.42
2023-05-11T08:32:50.125Z,2.20
2023-05-11T08:35:25.229Z,3.33
2023-05-11T08:37:53.770Z,2.70
2023-05-11T08:40:23.363Z,2.25
2023-05-11T08:42:54.257Z,2.13
2023-05-11T08:45:22.743Z,2.00
2023-05-11T08:47:51.416Z,2.78
2023-05-11T08:50:19.704Z,2.42
2023-05-11T08:52:49.770Z,2.00
2023-05-11T08:55:18.588Z,2.10
2023-05-11T08:57:48.201Z,2.85
2023-05-11T09:00:17.167Z,2.22
2023-05-11T09:02:46.115Z,2.47
2023-05-11T09:05:15.483Z,2.60
2023-05-11T09:07:45.500Z,2.20
2023-05-11T09:10:15.547Z,1.98
2023-05-11T09:12:44.089Z,2.38
2023-05-11T09:15:13.116Z,2.15
2023-05-11T09:17:41.638Z,2.10
2023-05-11T09:20:11.007Z,2.88
2023-05-11T09:22:44.450Z,2.10
2023-05-11T09:25:14.020Z,3.10
2023-05-11T09:27:44.920Z,2.20
2023-05-11T09:30:22.301Z,1.90
2023-05-11T09:32:53.406Z,1.80
2023-05-11T09:35:30.579Z,1.63
2023-05-11T09:38:05.058Z,1.92
2023-05-11T09:40:35.140Z,1.60
2023-05-11T09:43:06.143Z,2.30
2023-05-11T09:45:41.725Z,1.90
2023-05-11T09:48:28.496Z,1.65
2023-05-11T09:51:07.203Z,1.48
2023-05-11T09:53:37.740Z,1.60
2023-05-11T09:56:07.003Z,1.77
2023-05-11T09:58:52.575Z,1.65
2023-05-11T10:01:30.453Z,1.42
2023-05-11T10:04:09.040Z,1.40
2023-05-11T10:06:48.165Z,2.03
2023-05-11T10:09:18.925Z,1.73
2023-05-11T10:11:48.174Z,1.60
2023-05-11T10:14:20.493Z,1.60
2023-05-11T10:16:49.377Z,1.40
2023-05-11T10:19:19.096Z,1.38
2023-05-11T10:21:47.750Z,1.50
2023-05-11T10:24:18.266Z,1.48
2023-05-11T10:26:49.400Z,1.25
2023-05-11T10:29:20.643Z,1.40
2023-05-11T10:31:51.330Z,1.25
2023-05-11T10:34:23.381Z,1.30
2023-05-11T10:36:53.700Z,1.65
2023-05-11T10:39:22.486Z,1.60
2023-05-11T10:42:02.235Z,1.45
2023-05-11T10:45:00.348Z,1.17
2023-05-11T10:47:44.779Z,1.38
2023-05-11T10:50:31.589Z,1.05
2023-05-11T10:53:13.067Z,1.30
2023-05-11T10:55:55.384Z,1.60
2023-05-11T10:58:37.216Z,1.23
2023-05-11T11:01:37.425Z,1.20
2023-05-11T11:04:07.309Z,1.35
2023-05-11T11:06:36.932Z,1.20
2023-05-11T11:09:08.263Z,1.00
2023-05-11T11:11:39.260Z,1.10
2023-05-11T11:16:40.397Z,1.17
2023-05-11T11:19:37.121Z,1.10
2023-05-11T11:22:06.118Z,1.13
2023-05-11T11:24:45.939Z,1.40
2023-05-11T11:27:15.995Z,1.35
2023-05-11T11:30:20.116Z,0.90
2023-05-11T11:32:52.090Z,1.08
2023-05-11T11:35:49.907Z,1.30
2023-05-11T11:38:19.700Z,1.20
2023-05-11T11:40:51.834Z,1.58
2023-05-11T11:43:22.641Z,1.40
2023-05-11T11:45:54.803Z,1.67
2023-05-11T11:48:31.181Z,2.00
2023-05-11T11:51:04.692Z,1.45
2023-05-11T11:54:09.828Z,1.92
2023-05-11T11:56:43.905Z,1.55
2023-05-11T11:59:15.329Z,1.80
2023-05-11T12:01:45.676Z,1.38
2023-05-11T12:04:47.467Z,2.00
2023-05-11T12:07:16.688Z,1.60
2023-05-11T12:09:46.857Z,1.58
2023-05-11T12:12:18.646Z,1.80
2023-05-11T12:14:50.114Z,1.73
2023-05-11T12:17:27.032Z,1.85
2023-05-11T12:19:57.646Z,1.70
2023-05-11T12:22:26.571Z,1.98
2023-05-11T12:25:00.391Z,1.98
2023-05-11T12:27:29.254Z,2.05
2023-05-11T12:29:58.733Z,2.00
2023-05-11T12:32:29.130Z,1.92
2023-05-11T12:35:04.440Z,1.80
2023-05-11T12:37:33.013Z,2.20
2023-05-11T12:40:01.734Z,1.90
2023-05-11T12:42:30.360Z,2.00
2023-05-11T12:44:59.032Z,1.83
2023-05-11T12:47:27.445Z,1.85
2023-05-11T12:49:56.359Z,1.90
2023-05-11T12:52:26.402Z,2.20
2023-05-11T12:55:00.375Z,1.83
2023-05-11T12:57:30.245Z,1.80
2023-05-11T13:00:14.095Z,1.95
2023-05-11T13:02:48.397Z,1.75
2023-05-11T13:05:19.438Z,1.63
2023-05-11T13:07:49.979Z,2.63
2023-05-11T13:10:25.491Z,2.03
2023-05-11T13:12:54.399Z,1.42
2023-05-11T13:15:24.562Z,1.83
2023-05-11T13:17:58.969Z,1.63
2023-05-11T13:20:29.609Z,1.80
2023-05-11T13:23:07.366Z,1.88
2023-05-11T13:25:39.255Z,1.67
2023-05-11T13:28:07.546Z,1.60
2023-05-11T13:30:36.156Z,1.63
2023-05-11T13:33:04.922Z,1.90
2023-05-11T13:35:33.869Z,1.30
2023-05-11T13:38:02.144Z,2.03
2023-05-11T13:40:32.728Z,1.60
2023-05-11T13:43:01.390Z,1.60
2023-05-11T13:45:30.045Z,1.70
2023-05-11T13:47:58.392Z,1.42
2023-05-11T13:50:27.643Z,1.88
2023-05-11T13:52:56.080Z,2.20
2023-05-11T13:55:24.729Z,2.00
2023-05-11T13:57:54.720Z,1.33
2023-05-11T14:00:23.547Z,1.58
2023-05-11T14:02:52.066Z,1.48
2023-05-11T14:05:21.417Z,1.50
2023-05-11T14:07:49.718Z,1.27
2023-05-11T14:10:18.409Z,1.38
2023-05-11T14:12:47.130Z,1.23
2023-05-11T14:15:17.335Z,1.50
2023-05-11T14:17:46.192Z,1.73
2023-05-11T14:20:15.492Z,1.35
2023-05-11T14:22:43.854Z,1.20
2023-05-11T14:25:13.604Z,1.67
2023-05-11T14:27:41.985Z,2.08
2023-05-11T14:30:11.660Z,1.67
2023-05-11T14:32:41.508Z,1.40
2023-05-11T14:35:10.734Z,1.42
2023-05-11T14:37:39.377Z,1.25
2023-05-11T14:40:09.106Z,1.85
2023-05-11T14:42:37.211Z,1.77
2023-05-11T14:45:06.967Z,1.60
2023-05-11T14:47:35.352Z,1.42
2023-05-11T14:50:06.046Z,2.50
2023-05-11T14:52:34.260Z,1.60
2023-05-11T14:55:02.892Z,1.20
2023-05-11T14:57:31.864Z,1.50
2023-05-11T15:00:01.041Z,1.38
2023-05-11T15:02:32.764Z,1.65
2023-05-11T15:05:01.656Z,1.58
2023-05-11T15:07:31.513Z,1.60
2023-05-11T15:10:01.897Z,1.50
2023-05-11T15:12:30.463Z,1.40
2023-05-11T15:14:59.113Z,1.40
2023-05-11T15:17:28.065Z,1.35
2023-05-11T15:19:56.828Z,1.25
2023-05-11T15:22:25.404Z,1.65
2023-05-11T15:24:56.093Z,1.58
2023-05-11T15:27:24.575Z,1.30
2023-05-11T15:29:53.137Z,1.60
2023-05-11T15:32:21.657Z,1.58
2023-05-11T15:34:59.815Z,1.58
2023-05-11T15:37:29.007Z,1.85
2023-05-11T15:39:59.296Z,2.03
2023-05-11T15:42:27.694Z,1.30
2023-05-11T15:44:56.352Z,1.80
2023-05-11T15:47:24.755Z,1.40
2023-05-11T15:49:53.489Z,2.00
2023-05-11T15:52:26.676Z,1.30
2023-05-11T15:54:58.149Z,1.20
2023-05-11T15:57:28.757Z,1.48
2023-05-11T15:59:57.354Z,2.03
2023-05-11T16:02:26.737Z,1.65
2023-05-11T16:04:55.446Z,1.10
2023-05-11T16:07:27.374Z,1.40
2023-05-11T16:09:55.669Z,1.63
2023-05-11T16:12:24.288Z,1.33
2023-05-11T16:14:54.246Z,1.23
2023-05-11T16:17:22.890Z,1.35
2023-05-11T16:19:51.035Z,1.25
2023-05-11T16:22:20.026Z,1.50
2023-05-11T16:24:48.357Z,1.52
2023-05-11T16:27:16.894Z,1.55
2023-05-11T16:29:45.082Z,1.83
2023-05-11T16:32:15.256Z,2.38
2023-05-11T16:34:43.639Z,2.67
2023-05-11T16:37:12.175Z,3.35
2023-05-11T16:39:40.384Z,1.88
2023-05-11T16:42:09.609Z,2.40
2023-05-11T16:44:37.992Z,2.20
2023-05-11T16:47:06.880Z,1.60
2023-05-11T16:49:36.506Z,1.98
2023-05-11T16:52:05.864Z,2.28
2023-05-11T16:54:34.149Z,1.60
2023-05-11T16:57:02.646Z,1.90
2023-05-11T16:59:33.660Z,2.60
2023-05-11T17:02:02.484Z,6.32
2023-05-11T17:04:30.904Z,2.42
2023-05-11T17:07:00.933Z,1.75
2023-05-11T17:09:29.517Z,2.00
2023-05-11T17:11:58.136Z,2.08
2023-05-11T17:14:26.511Z,1.85
2023-05-11T17:16:55.208Z,2.10
2023-05-11T17:19:23.477Z,3.03
2023-05-11T17:21:52.253Z,3.58
2023-05-11T17:24:22.229Z,2.10
2023-05-11T17:26:50.748Z,2.10
2023-05-11T17:29:19.064Z,1.98
2023-05-11T17:31:49.405Z,2.00
2023-05-11T17:34:18.164Z,2.15
2023-05-11T17:36:47.402Z,1.40
2023-05-11T17:39:16.612Z,1.95
2023-05-11T17:41:47.418Z,1.67
2023-05-11T17:44:15.732Z,1.80
2023-05-11T17:46:44.429Z,1.90
2023-05-11T17:49:12.820Z,3.42
2023-05-11T17:51:41.377Z,2.03
2023-05-11T17:54:09.772Z,1.80
2023-05-11T17:56:38.210Z,2.20
2023-05-11T17:59:08.269Z,2.00
2023-05-11T18:01:37.287Z,2.17
2023-05-11T18:04:06.036Z,2.05
2023-05-11T18:06:34.927Z,3.65
2023-05-11T18:09:05.028Z,2.38
2023-05-11T18:11:33.974Z,2.00
2023-05-11T18:14:02.218Z,2.33
2023-05-11T18:16:32.275Z,2.17
2023-05-11T18:19:01.373Z,2.00
2023-05-11T18:21:29.941Z,2.15
2023-05-11T18:23:58.175Z,2.10
2023-05-11T18:26:27.155Z,2.50
2023-05-11T18:28:55.829Z,2.10
2023-05-11T18:31:24.741Z,2.50
2023-05-11T18:33:54.472Z,2.17
2023-05-11T18:36:23.096Z,2.30
2023-05-11T18:38:51.458Z,2.30
2023-05-11T18:41:20.235Z,1.95
2023-05-11T18:43:49.452Z,2.28
2023-05-11T18:46:18.333Z,2.58
2023-05-11T18:48:46.695Z,2.88
2023-05-11T18:51:19.001Z,3.58
2023-05-11T18:53:47.774Z,2.72
2023-05-11T18:56:16.816Z,2.58
2023-05-11T18:58:45.199Z,2.92
2023-05-11T19:01:14.406Z,2.92
2023-05-11T19:03:42.872Z,3.17
2023-05-11T19:06:12.089Z,3.30
2023-05-11T19:08:42.312Z,3.22
2023-05-11T19:11:11.386Z,3.40
2023-05-11T19:13:39.975Z,3.25
2023-05-11T19:16:08.569Z,3.33
2023-05-11T19:18:37.311Z,3.08
2023-05-11T19:21:06.023Z,3.50
2023-05-11T19:23:34.899Z,3.15
2023-05-11T19:26:05.040Z,3.20
2023-05-11T19:28:33.570Z,3.30
2023-05-11T19:31:02.813Z,4.07
2023-05-11T19:33:31.623Z,3.33
2023-05-11T19:36:00.309Z,3.92
2023-05-11T19:38:28.682Z,3.47
2023-05-11T19:40:57.518Z,3.60
2023-05-11T19:43:27.457Z,3.80
2023-05-11T19:45:56.711Z,3.55
2023-05-11T19:48:25.216Z,3.35
2023-05-11T19:50:53.945Z,3.50
2023-05-11T19:53:22.405Z,3.13
2023-05-11T19:55:51.115Z,3.40
2023-05-11T19:58:19.391Z,3.50
2023-05-11T20:00:49.970Z,3.92
2023-05-11T20:03:18.345Z,4.15
2023-05-11T20:05:47.088Z,3.85
2023-05-11T20:08:15.530Z,3.35
2023-05-11T20:10:44.830Z,3.65
2023-05-11T20:13:13.347Z,4.40
2023-05-11T20:15:41.997Z,3.70
2023-05-11T20:18:11.966Z,3.80
2023-05-11T20:20:41.075Z,3.17
2023-05-11T20:23:09.479Z,3.95
2023-05-11T20:25:43.711Z,3.53
2023-05-11T20:28:12.412Z,3.95
2023-05-11T20:30:41.634Z,4.13
2023-05-11T20:35:42.824Z,4.15
2023-05-11T20:38:11.374Z,3.35
2023-05-11T20:40:40.321Z,3.88
2023-05-11T20:43:08.594Z,3.58
2023-05-11T20:45:37.290Z,4.03
2023-05-11T20:48:06.058Z,3.38
2023-05-11T20:50:35.964Z,4.28
2023-05-11T20:53:05.388Z,4.18
2023-05-11T20:55:34.360Z,3.60
2023-05-11T20:58:04.369Z,4.28
2023-05-11T21:00:32.964Z,3.78
2023-05-11T21:03:01.365Z,3.85
2023-05-11T21:05:30.104Z,4.13
2023-05-11T21:07:59.774Z,4.07
2023-05-11T21:10:28.625Z,3.92
2023-05-11T21:12:56.945Z,4.38
2023-05-11T21:15:25.553Z,4.13
2023-05-11T21:17:53.723Z,4.10
2023-05-11T21:20:22.703Z,3.83
2023-05-11T21:22:51.296Z,4.35
2023-05-11T21:25:21.944Z,4.05
2023-05-11T21:27:50.773Z,4.25
2023-05-11T21:30:19.671Z,4.60
2023-05-11T21:32:50.908Z,3.95
2023-05-11T21:37:50.007Z,4.60
2023-05-11T21:40:18.961Z,4.72
2023-05-11T21:42:48.828Z,4.38
2023-05-11T21:45:20.074Z,4.60
2023-05-11T21:47:48.497Z,4.18
2023-05-11T21:50:18.015Z,4.45
2023-05-11T21:52:46.547Z,3.35
2023-05-11T21:55:15.155Z,3.45
2023-05-11T21:57:45.313Z,4.30
2023-05-11T22:00:18.842Z,3.35
2023-05-11T22:02:47.937Z,3.78
2023-05-11T22:05:17.079Z,4.22
2023-05-11T22:07:45.718Z,3.38
2023-05-11T22:10:14.527Z,3.40
2023-05-11T22:12:43.713Z,3.53
2023-05-11T22:15:13.855Z,5.28
2023-05-11T22:17:43.431Z,3.80
2023-05-11T22:20:12.614Z,3.63
2023-05-11T22:22:41.050Z,3.22
2023-05-11T22:25:11.114Z,3.50
2023-05-11T22:27:40.971Z,3.78
2023-05-11T22:30:10.924Z,4.20
2023-05-11T22:32:39.334Z,4.63
2023-05-11T22:35:10.624Z,3.90
2023-05-11T22:37:38.918Z,3.70
2023-05-11T22:40:09.067Z,4.10
2023-05-11T22:42:37.285Z,4.13
2023-05-11T22:45:07.537Z,4.65
2023-05-11T22:47:35.923Z,4.10
2023-05-11T22:50:04.875Z,4.13
2023-05-11T22:52:34.729Z,4.32
2023-05-11T22:55:04.094Z,3.88
2023-05-11T22:57:32.345Z,4.03
2023-05-11T23:00:00.961Z,4.63
2023-05-11T23:02:30.167Z,4.32
2023-05-11T23:04:59.107Z,4.10
2023-05-11T23:07:27.217Z,4.70
2023-05-11T23:09:57.422Z,4.47
2023-05-11T23:12:25.565Z,4.07
2023-05-11T23:14:54.357Z,4.07
2023-05-11T23:17:22.751Z,4.45
2023-05-11T23:19:51.374Z,3.85
2023-05-11T23:22:19.660Z,3.83
2023-05-11T23:24:48.083Z,3.60
2023-05-11T23:27:18.183Z,4.50
2023-05-11T23:29:46.898Z,3.75
2023-05-11T23:32:15.388Z,4.35
2023-05-11T23:34:43.946Z,4.07
2023-05-11T23:37:12.581Z,4.18
2023-05-11T23:39:41.236Z,4.32
2023-05-11T23:42:10.726Z,3.72
2023-05-11T23:44:40.744Z,4.38
2023-05-11T23:47:09.887Z,3.92
2023-05-11T23:49:38.787Z,6.72
2023-05-11T23:52:07.414Z,4.45
2023-05-11T23:54:35.955Z,3.70
2023-05-11T23:57:04.272Z,4.00
2023-05-11T23:59:32.861Z,3.90
