createdAt,value
2018-06-29T00:02:25.797Z,2.40
2018-06-29T00:04:55.752Z,2.50
2018-06-29T00:07:25.633Z,2.73
2018-06-29T00:09:54.956Z,2.17
2018-06-29T00:12:24.287Z,2.40
2018-06-29T00:14:53.531Z,2.17
2018-06-29T00:17:22.740Z,2.53
2018-06-29T00:19:52.147Z,2.40
2018-06-29T00:22:22.057Z,2.43
2018-06-29T00:24:51.337Z,2.07
2018-06-29T00:27:20.595Z,2.53
2018-06-29T00:29:50.034Z,3.17
2018-06-29T00:32:19.301Z,2.20
2018-06-29T00:34:48.595Z,2.27
2018-06-29T00:37:17.963Z,2.67
2018-06-29T00:39:47.344Z,2.07
2018-06-29T00:42:16.592Z,2.80
2018-06-29T00:44:45.979Z,2.27
2018-06-29T00:47:15.873Z,2.20
2018-06-29T00:49:45.180Z,2.17
2018-06-29T00:52:14.503Z,2.00
2018-06-29T00:54:43.973Z,2.40
2018-06-29T00:57:13.204Z,2.40
2018-06-29T00:59:42.525Z,2.53
2018-06-29T01:02:11.902Z,2.40
2018-06-29T01:04:40.994Z,2.17
2018-06-29T01:07:10.163Z,1.83
2018-06-29T01:09:39.641Z,1.83
2018-06-29T01:12:09.063Z,1.60
2018-06-29T01:14:38.276Z,1.83
2018-06-29T01:17:07.546Z,2.10
2018-06-29T01:19:36.816Z,2.10
2018-06-29T01:22:07.622Z,1.83
2018-06-29T01:24:36.908Z,1.90
2018-06-29T01:27:06.178Z,2.20
2018-06-29T01:29:35.517Z,2.30
2018-06-29T01:32:04.808Z,2.10
2018-06-29T01:34:34.040Z,2.87
2018-06-29T01:37:03.564Z,2.10
2018-06-29T01:39:32.828Z,2.57
2018-06-29T01:42:02.042Z,2.60
2018-06-29T01:44:31.363Z,2.70
2018-06-29T01:47:01.217Z,3.17
2018-06-29T01:49:31.434Z,2.97
2018-06-29T01:52:00.374Z,4.07
2018-06-29T01:54:29.483Z,2.90
2018-06-29T01:56:58.837Z,3.40
2018-06-29T01:59:27.988Z,4.50
2018-06-29T02:01:57.097Z,3.40
2018-06-29T02:04:26.507Z,3.00
2018-06-29T02:06:55.763Z,2.10
2018-06-29T02:09:25.131Z,2.90
2018-06-29T02:11:54.521Z,2.97
2018-06-29T02:14:23.740Z,2.80
2018-06-29T02:16:53.084Z,2.53
2018-06-29T02:19:22.311Z,2.37
2018-06-29T02:21:51.559Z,2.53
2018-06-29T02:24:21.912Z,2.80
2018-06-29T02:26:51.312Z,2.87
2018-06-29T02:29:20.556Z,2.90
2018-06-29T02:31:49.759Z,3.43
2018-06-29T02:34:19.019Z,3.57
2018-06-29T02:36:48.451Z,3.50
2018-06-29T02:39:17.796Z,3.40
2018-06-29T02:41:47.011Z,3.13
2018-06-29T02:44:16.447Z,2.90
2018-06-29T02:46:45.765Z,2.87
2018-06-29T02:49:15.100Z,2.40
2018-06-29T02:51:44.367Z,2.23
2018-06-29T02:54:13.729Z,2.57
2018-06-29T02:56:43.012Z,2.60
2018-06-29T02:59:12.785Z,2.80
2018-06-29T03:01:42.094Z,2.50
2018-06-29T03:04:11.323Z,3.30
2018-06-29T03:06:41.630Z,2.20
2018-06-29T03:09:11.240Z,2.70
2018-06-29T03:11:40.548Z,3.10
2018-06-29T03:14:09.714Z,3.47
2018-06-29T03:16:39.002Z,4.60
2018-06-29T03:19:08.035Z,3.80
2018-06-29T03:21:36.899Z,4.20
2018-06-29T03:24:05.725Z,4.63
2018-06-29T03:26:35.037Z,3.63
2018-06-29T03:29:04.622Z,3.40
2018-06-29T03:31:33.856Z,2.90
2018-06-29T03:34:03.242Z,2.27
2018-06-29T03:36:32.464Z,3.10
2018-06-29T03:39:01.705Z,3.60
2018-06-29T03:41:31.052Z,3.23
2018-06-29T03:44:00.316Z,3.47
2018-06-29T03:46:29.591Z,3.90
2018-06-29T03:48:58.880Z,3.80
2018-06-29T03:51:28.796Z,3.30
2018-06-29T03:53:58.138Z,3.60
2018-06-29T03:56:27.476Z,3.40
2018-06-29T03:58:56.810Z,3.67
2018-06-29T04:01:26.193Z,2.63
2018-06-29T04:03:55.492Z,2.80
2018-06-29T04:06:24.804Z,2.70
2018-06-29T04:08:54.189Z,2.70
2018-06-29T04:11:23.424Z,3.20
2018-06-29T04:13:52.619Z,3.17
2018-06-29T04:16:21.897Z,3.30
2018-06-29T04:18:51.065Z,3.40
2018-06-29T04:21:20.310Z,4.13
2018-06-29T04:23:49.612Z,4.00
2018-06-29T04:26:18.800Z,3.50
2018-06-29T04:28:48.118Z,3.40
2018-06-29T04:31:17.541Z,4.13
2018-06-29T04:33:46.819Z,4.33
2018-06-29T04:36:15.751Z,5.27
2018-06-29T04:38:44.863Z,4.40
2018-06-29T04:41:14.139Z,4.77
2018-06-29T04:43:43.391Z,4.97
2018-06-29T04:46:12.876Z,5.90
2018-06-29T04:48:42.166Z,5.50
2018-06-29T04:51:11.361Z,5.00
2018-06-29T04:53:40.665Z,6.30
2018-06-29T04:56:10.066Z,5.97
2018-06-29T04:58:39.392Z,6.20
2018-06-29T05:01:09.603Z,6.33
2018-06-29T05:03:38.863Z,5.43
2018-06-29T05:06:08.204Z,6.30
2018-06-29T05:08:37.371Z,5.50
2018-06-29T05:11:06.700Z,5.73
2018-06-29T05:13:35.937Z,5.37
2018-06-29T05:16:05.634Z,5.47
2018-06-29T05:18:34.977Z,5.40
2018-06-29T05:21:04.365Z,7.93
2018-06-29T05:23:33.610Z,6.57
2018-06-29T05:26:03.693Z,5.43
2018-06-29T05:28:32.959Z,6.67
2018-06-29T05:31:02.232Z,6.03
2018-06-29T05:33:31.452Z,6.77
2018-06-29T05:36:01.527Z,6.00
2018-06-29T05:38:30.739Z,5.70
2018-06-29T05:41:00.005Z,5.10
2018-06-29T05:43:30.288Z,5.80
2018-06-29T05:45:59.769Z,5.73
2018-06-29T05:48:29.103Z,5.70
2018-06-29T05:50:58.377Z,5.83
2018-06-29T05:53:27.790Z,6.10
2018-06-29T05:55:57.249Z,6.40
2018-06-29T05:58:26.601Z,5.50
2018-06-29T06:00:56.065Z,6.03
2018-06-29T06:03:25.419Z,6.00
2018-06-29T06:05:54.810Z,6.20
2018-06-29T06:08:24.236Z,5.40
2018-06-29T06:10:54.355Z,5.47
2018-06-29T06:13:23.904Z,5.63
2018-06-29T06:15:53.316Z,5.60
2018-06-29T06:18:22.845Z,5.60
2018-06-29T06:20:52.409Z,5.70
2018-06-29T06:23:21.836Z,6.37
2018-06-29T06:25:51.136Z,6.10
2018-06-29T06:28:20.491Z,5.13
2018-06-29T06:30:49.947Z,5.63
2018-06-29T06:33:20.220Z,6.40
2018-06-29T06:35:49.457Z,5.90
2018-06-29T06:38:19.008Z,5.57
2018-06-29T06:40:49.051Z,5.40
2018-06-29T06:43:18.379Z,4.83
2018-06-29T06:45:47.944Z,5.70
2018-06-29T06:48:16.920Z,4.70
2018-06-29T06:50:46.174Z,5.30
2018-06-29T06:53:15.596Z,5.97
2018-06-29T06:55:44.932Z,6.87
2018-06-29T06:58:14.774Z,5.47
2018-06-29T07:00:44.217Z,6.17
2018-06-29T07:03:13.574Z,5.70
2018-06-29T07:05:44.071Z,5.37
2018-06-29T07:08:13.544Z,4.30
2018-06-29T07:10:43.497Z,5.73
2018-06-29T07:13:12.997Z,4.93
2018-06-29T07:15:42.422Z,5.90
2018-06-29T07:18:12.745Z,4.53
2018-06-29T07:20:42.705Z,4.93
2018-06-29T07:23:13.923Z,4.67
2018-06-29T07:25:43.389Z,3.20
2018-06-29T07:28:12.684Z,4.27
2018-06-29T07:30:41.912Z,4.20
2018-06-29T07:33:11.294Z,4.37
2018-06-29T07:35:41.409Z,4.20
2018-06-29T07:38:10.877Z,3.87
2018-06-29T07:40:40.597Z,3.83
2018-06-29T07:43:10.571Z,3.33
2018-06-29T07:45:40.548Z,4.13
2018-06-29T07:48:09.902Z,2.50
2018-06-29T07:50:39.387Z,2.47
2018-06-29T07:53:09.272Z,2.33
2018-06-29T07:55:39.455Z,3.13
2018-06-29T07:58:08.730Z,2.63
2018-06-29T08:00:38.040Z,3.37
2018-06-29T08:03:07.836Z,2.10
2018-06-29T08:05:38.420Z,1.70
2018-06-29T08:08:08.844Z,2.10
2018-06-29T08:10:38.324Z,2.10
2018-06-29T08:13:07.655Z,2.20
2018-06-29T08:15:36.917Z,2.10
2018-06-29T08:18:06.304Z,2.33
2018-06-29T08:20:35.635Z,2.23
2018-06-29T08:23:05.755Z,1.70
2018-06-29T08:25:34.996Z,2.37
2018-06-29T08:28:04.357Z,2.50
2018-06-29T08:30:33.801Z,1.80
2018-06-29T08:33:03.101Z,1.83
2018-06-29T08:35:32.467Z,2.30
2018-06-29T08:38:01.782Z,2.77
2018-06-29T08:40:31.004Z,3.93
2018-06-29T08:43:00.431Z,2.37
2018-06-29T08:45:29.761Z,4.20
2018-06-29T08:47:59.600Z,2.50
2018-06-29T08:50:28.915Z,1.60
2018-06-29T08:52:57.828Z,2.30
2018-06-29T08:55:27.292Z,2.00
2018-06-29T08:57:56.838Z,2.00
2018-06-29T09:00:26.103Z,1.87
2018-06-29T09:02:55.484Z,3.23
2018-06-29T09:05:24.814Z,11.63
2018-06-29T09:07:54.117Z,2.67
2018-06-29T09:10:23.640Z,2.30
2018-06-29T09:12:53.209Z,1.80
2018-06-29T09:15:23.371Z,1.90
2018-06-29T09:17:53.270Z,2.10
2018-06-29T09:20:22.632Z,2.03
2018-06-29T09:22:51.981Z,3.07
2018-06-29T09:25:21.360Z,1.70
2018-06-29T09:27:50.800Z,2.23
2018-06-29T09:30:20.459Z,1.80
2018-06-29T09:32:49.853Z,2.37
2018-06-29T09:35:19.128Z,1.80
2018-06-29T09:37:49.014Z,1.77
2018-06-29T09:40:18.357Z,2.10
2018-06-29T09:42:47.677Z,2.60
2018-06-29T09:45:17.797Z,2.33
2018-06-29T09:47:47.448Z,1.87
2018-06-29T09:50:17.946Z,1.60
2018-06-29T09:52:47.231Z,2.37
2018-06-29T09:55:16.187Z,1.90
2018-06-29T09:57:45.360Z,2.07
2018-06-29T10:00:20.748Z,2.10
2018-06-29T10:02:50.136Z,2.30
2018-06-29T10:05:19.540Z,1.90
2018-06-29T10:07:48.975Z,2.00
2018-06-29T10:10:18.229Z,2.23
2018-06-29T10:12:47.596Z,1.47
2018-06-29T10:15:17.266Z,2.17
2018-06-29T10:17:46.649Z,1.60
2018-06-29T10:20:16.204Z,1.40
2018-06-29T10:22:46.354Z,1.73
2018-06-29T10:25:15.628Z,1.70
2018-06-29T10:27:45.073Z,1.77
2018-06-29T10:30:14.673Z,2.00
2018-06-29T10:32:43.903Z,1.90
2018-06-29T10:35:14.048Z,1.70
2018-06-29T10:37:43.351Z,1.70
2018-06-29T10:40:13.426Z,1.60
2018-06-29T10:42:42.458Z,2.07
2018-06-29T10:45:11.567Z,1.73
2018-06-29T10:47:41.032Z,2.47
2018-06-29T10:50:10.368Z,2.40
2018-06-29T10:52:40.137Z,1.50
2018-06-29T10:55:10.902Z,3.37
2018-06-29T10:57:41.002Z,2.00
2018-06-29T11:00:10.493Z,2.00
2018-06-29T11:02:39.960Z,1.87
2018-06-29T11:05:09.191Z,2.43
2018-06-29T11:07:38.677Z,1.80
2018-06-29T11:10:08.564Z,2.10
2018-06-29T11:12:38.098Z,2.80
2018-06-29T11:15:07.417Z,2.03
2018-06-29T11:17:36.878Z,2.43
2018-06-29T11:20:06.265Z,2.00
2018-06-29T11:22:36.133Z,2.03
2018-06-29T11:25:05.498Z,1.63
2018-06-29T11:27:34.853Z,1.60
2018-06-29T11:30:04.242Z,1.93
2018-06-29T11:32:33.642Z,2.20
2018-06-29T11:35:03.088Z,1.80
2018-06-29T11:37:32.411Z,2.23
2018-06-29T11:40:01.680Z,1.80
2018-06-29T11:42:31.231Z,2.20
2018-06-29T11:45:00.517Z,7.37
2018-06-29T11:47:29.821Z,2.10
2018-06-29T11:49:59.104Z,2.10
2018-06-29T11:52:28.386Z,1.97
2018-06-29T11:54:57.859Z,2.40
2018-06-29T11:57:26.955Z,1.90
2018-06-29T11:59:56.286Z,2.10
2018-06-29T12:02:25.825Z,1.47
2018-06-29T12:04:55.354Z,2.30
2018-06-29T12:07:24.952Z,1.77
2018-06-29T12:09:54.289Z,1.70
2018-06-29T12:12:23.818Z,2.00
2018-06-29T12:14:53.275Z,1.77
2018-06-29T12:17:23.293Z,1.50
2018-06-29T12:19:52.660Z,1.70
2018-06-29T12:22:22.068Z,1.50
2018-06-29T12:24:52.479Z,3.73
2018-06-29T12:27:21.897Z,2.50
2018-06-29T12:29:51.258Z,1.93
2018-06-29T12:32:20.588Z,2.20
2018-06-29T12:34:49.862Z,2.27
2018-06-29T12:37:19.216Z,1.90
2018-06-29T12:39:48.448Z,1.90
2018-06-29T12:42:17.920Z,1.80
2018-06-29T12:44:47.214Z,1.63
2018-06-29T12:47:16.611Z,1.40
2018-06-29T12:49:45.919Z,2.00
2018-06-29T12:52:15.251Z,1.60
2018-06-29T12:54:44.562Z,2.00
2018-06-29T12:57:14.124Z,1.97
2018-06-29T12:59:43.488Z,1.57
2018-06-29T13:02:12.904Z,1.90
2018-06-29T13:04:42.452Z,1.83
2018-06-29T13:07:11.792Z,1.70
2018-06-29T13:09:41.101Z,1.50
2018-06-29T13:12:10.495Z,1.30
2018-06-29T13:14:39.432Z,1.70
2018-06-29T13:17:08.663Z,1.73
2018-06-29T13:19:38.101Z,1.77
2018-06-29T13:22:07.467Z,2.23
2018-06-29T13:24:36.732Z,1.40
2018-06-29T13:27:06.068Z,1.90
2018-06-29T13:29:35.444Z,2.00
2018-06-29T13:32:04.836Z,1.67
2018-06-29T13:34:34.271Z,1.70
2018-06-29T13:37:03.750Z,1.47
2018-06-29T13:39:33.065Z,1.60
2018-06-29T13:42:02.357Z,1.80
2018-06-29T13:44:31.833Z,1.80
2018-06-29T13:47:01.088Z,1.90
2018-06-29T13:49:30.465Z,1.97
2018-06-29T13:51:59.822Z,1.80
2018-06-29T13:54:29.074Z,1.53
2018-06-29T13:56:59.527Z,2.20
2018-06-29T13:59:28.847Z,1.87
2018-06-29T14:01:58.375Z,2.00
2018-06-29T14:04:27.791Z,2.20
2018-06-29T14:06:57.589Z,2.00
2018-06-29T14:09:27.013Z,1.77
2018-06-29T14:11:58.028Z,2.27
2018-06-29T14:14:27.420Z,2.13
2018-06-29T14:16:56.738Z,1.63
2018-06-29T14:19:26.060Z,1.77
2018-06-29T14:21:55.324Z,1.73
2018-06-29T14:24:24.533Z,1.77
2018-06-29T14:26:53.763Z,1.60
2018-06-29T14:29:23.080Z,2.30
2018-06-29T14:31:54.888Z,1.63
2018-06-29T14:34:24.861Z,1.70
2018-06-29T14:36:55.216Z,2.40
2018-06-29T14:39:26.060Z,2.17
2018-06-29T14:41:55.646Z,2.20
2018-06-29T14:44:24.949Z,2.00
2018-06-29T14:46:54.247Z,2.23
2018-06-29T14:49:23.823Z,2.20
2018-06-29T14:51:54.366Z,2.00
2018-06-29T14:54:23.829Z,2.47
2018-06-29T14:56:53.603Z,2.13
2018-06-29T14:59:24.369Z,1.93
2018-06-29T15:01:54.659Z,2.07
2018-06-29T15:04:24.159Z,2.20
2018-06-29T15:06:54.180Z,2.07
2018-06-29T15:09:23.612Z,1.80
2018-06-29T15:11:54.220Z,2.47
2018-06-29T15:14:25.047Z,2.97
2018-06-29T15:16:54.282Z,2.40
2018-06-29T15:19:23.616Z,2.00
2018-06-29T15:21:52.637Z,1.87
2018-06-29T15:24:28.898Z,2.20
2018-06-29T15:26:58.425Z,1.93
2018-06-29T15:29:27.778Z,2.27
2018-06-29T15:31:57.477Z,2.30
2018-06-29T15:34:26.815Z,2.00
2018-06-29T15:36:56.688Z,2.07
2018-06-29T15:39:26.877Z,3.73
2018-06-29T15:41:56.892Z,2.27
2018-06-29T15:44:26.196Z,2.50
2018-06-29T15:46:55.448Z,2.20
2018-06-29T15:49:24.733Z,1.93
2018-06-29T15:51:54.807Z,1.83
2018-06-29T15:54:25.161Z,2.27
2018-06-29T15:56:54.468Z,3.53
2018-06-29T15:59:24.038Z,2.40
2018-06-29T16:01:54.966Z,1.63
2018-06-29T16:04:24.303Z,2.00
2018-06-29T16:06:54.595Z,1.50
2018-06-29T16:09:23.951Z,1.60
2018-06-29T16:11:53.229Z,1.87
2018-06-29T16:14:22.971Z,1.53
2018-06-29T16:16:52.908Z,1.50
2018-06-29T16:19:22.196Z,1.70
2018-06-29T16:21:52.605Z,1.70
2018-06-29T16:24:21.945Z,1.60
2018-06-29T16:26:51.870Z,2.50
2018-06-29T16:29:21.449Z,2.30
2018-06-29T16:31:50.738Z,1.70
2018-06-29T16:34:19.880Z,1.70
2018-06-29T16:36:49.053Z,2.40
2018-06-29T16:39:19.497Z,2.23
2018-06-29T16:41:48.901Z,2.00
2018-06-29T16:44:18.971Z,3.03
2018-06-29T16:46:48.444Z,1.20
2018-06-29T16:49:17.956Z,1.33
2018-06-29T16:51:47.182Z,2.37
2018-06-29T16:54:17.065Z,1.03
2018-06-29T16:56:46.391Z,1.37
2018-06-29T16:59:15.684Z,1.20
2018-06-29T17:01:45.993Z,1.30
2018-06-29T17:04:15.321Z,3.20
2018-06-29T17:06:44.719Z,1.53
2018-06-29T17:09:13.946Z,1.90
2018-06-29T17:11:43.334Z,1.70
2018-06-29T17:14:12.699Z,1.50
2018-06-29T17:16:42.097Z,1.57
2018-06-29T17:19:11.553Z,1.20
2018-06-29T17:21:40.873Z,1.50
2018-06-29T17:24:10.228Z,1.17
2018-06-29T17:26:39.229Z,1.47
2018-06-29T17:29:09.074Z,1.50
2018-06-29T17:31:38.662Z,1.60
2018-06-29T17:34:08.752Z,1.47
2018-06-29T17:36:38.225Z,1.67
2018-06-29T17:39:09.568Z,1.80
2018-06-29T17:41:39.462Z,1.50
2018-06-29T17:44:08.948Z,1.57
2018-06-29T17:46:38.487Z,1.47
2018-06-29T17:49:07.911Z,1.40
2018-06-29T17:51:37.388Z,1.53
2018-06-29T17:54:06.729Z,1.23
2018-06-29T17:56:36.604Z,2.07
2018-06-29T17:59:06.027Z,1.30
2018-06-29T18:01:35.264Z,1.20
2018-06-29T18:04:04.655Z,2.40
2018-06-29T18:06:34.154Z,1.90
2018-06-29T18:09:03.931Z,1.53
2018-06-29T18:11:33.308Z,2.23
2018-06-29T18:14:03.392Z,1.87
2018-06-29T18:16:32.763Z,1.83
2018-06-29T18:19:03.292Z,2.27
2018-06-29T18:21:32.805Z,1.90
2018-06-29T18:24:03.123Z,2.20
2018-06-29T18:26:32.506Z,2.20
2018-06-29T18:29:01.927Z,6.43
2018-06-29T18:31:31.808Z,3.90
2018-06-29T18:34:01.343Z,2.30
2018-06-29T18:36:30.740Z,3.73
2018-06-29T18:39:00.186Z,4.70
2018-06-29T18:41:29.423Z,2.20
2018-06-29T18:43:58.858Z,2.83
2018-06-29T18:46:28.158Z,4.40
2018-06-29T18:48:57.658Z,3.07
2018-06-29T18:51:26.557Z,2.83
2018-06-29T18:53:55.887Z,3.00
2018-06-29T18:56:25.240Z,3.10
2018-06-29T18:58:54.619Z,2.70
2018-06-29T19:01:24.058Z,2.43
2018-06-29T19:03:53.315Z,2.80
2018-06-29T19:06:23.640Z,2.20
2018-06-29T19:08:53.001Z,2.73
2018-06-29T19:11:22.335Z,2.43
2018-06-29T19:13:51.851Z,2.87
2018-06-29T19:16:21.199Z,3.10
2018-06-29T19:18:50.512Z,3.10
2018-06-29T19:21:19.865Z,2.60
2018-06-29T19:23:49.123Z,3.40
2018-06-29T19:26:18.481Z,3.03
2018-06-29T19:28:47.904Z,4.17
2018-06-29T19:31:17.276Z,3.40
2018-06-29T19:33:46.664Z,3.70
2018-06-29T19:36:16.753Z,3.13
2018-06-29T19:38:46.812Z,3.50
2018-06-29T19:41:16.082Z,3.30
2018-06-29T19:43:45.375Z,4.20
2018-06-29T19:46:14.888Z,3.70
2018-06-29T19:48:44.493Z,3.57
2018-06-29T19:51:13.953Z,3.83
2018-06-29T19:53:43.417Z,3.63
2018-06-29T19:56:12.700Z,3.80
2018-06-29T19:58:42.162Z,3.50
2018-06-29T20:01:11.794Z,4.03
2018-06-29T20:03:41.208Z,3.73
2018-06-29T20:06:10.500Z,4.20
2018-06-29T20:08:39.794Z,4.07
2018-06-29T20:11:09.484Z,4.10
2018-06-29T20:13:38.875Z,3.97
2018-06-29T20:17:11.216Z,4.03
2018-06-29T20:19:40.621Z,4.40
2018-06-29T20:22:09.547Z,4.10
2018-06-29T20:24:38.967Z,4.10
2018-06-29T20:27:08.335Z,4.83
2018-06-29T20:29:38.549Z,4.70
2018-06-29T20:32:09.052Z,5.93
2018-06-29T20:34:38.343Z,4.50
2018-06-29T20:37:07.824Z,5.53
2018-06-29T20:39:37.115Z,4.63
2018-06-29T20:42:07.535Z,4.83
2018-06-29T20:44:36.836Z,6.00
2018-06-29T20:47:06.408Z,5.70
2018-06-29T20:49:35.782Z,5.17
2018-06-29T20:52:05.264Z,4.50
2018-06-29T20:54:34.711Z,4.93
2018-06-29T20:57:04.378Z,4.80
2018-06-29T20:59:33.673Z,5.33
2018-06-29T21:02:02.889Z,6.30
2018-06-29T21:04:32.137Z,6.07
2018-06-29T21:07:01.567Z,5.77
2018-06-29T21:09:30.955Z,5.77
2018-06-29T21:12:00.287Z,5.83
2018-06-29T21:14:29.677Z,5.37
2018-06-29T21:16:58.780Z,6.27
2018-06-29T21:19:28.116Z,5.30
2018-06-29T21:21:57.641Z,5.60
2018-06-29T21:24:27.025Z,5.93
2018-06-29T21:26:56.937Z,5.90
2018-06-29T21:29:26.480Z,5.17
2018-06-29T21:31:56.464Z,6.17
2018-06-29T21:34:25.845Z,5.60
2018-06-29T21:36:55.093Z,5.90
2018-06-29T21:39:24.323Z,5.93
2018-06-29T21:41:53.828Z,6.00
2018-06-29T21:44:23.203Z,5.13
2018-06-29T21:46:52.674Z,5.70
2018-06-29T21:49:22.085Z,6.60
2018-06-29T21:51:52.206Z,5.80
2018-06-29T21:54:22.234Z,6.87
2018-06-29T21:56:51.572Z,6.70
2018-06-29T21:59:21.079Z,6.40
2018-06-29T22:01:50.949Z,7.60
2018-06-29T22:04:20.313Z,6.17
2018-06-29T22:06:49.720Z,5.90
2018-06-29T22:09:19.245Z,6.50
2018-06-29T22:11:48.699Z,6.30
2018-06-29T22:14:18.175Z,6.17
2018-06-29T22:16:47.818Z,7.13
2018-06-29T22:19:17.270Z,5.90
2018-06-29T22:21:46.678Z,6.23
2018-06-29T22:24:16.036Z,7.20
2018-06-29T22:26:45.111Z,6.80
2018-06-29T22:29:14.276Z,6.73
2018-06-29T22:31:43.618Z,7.50
2018-06-29T22:34:12.884Z,7.20
2018-06-29T22:36:42.227Z,6.70
2018-06-29T22:39:13.020Z,7.30
2018-06-29T22:41:43.259Z,6.47
2018-06-29T22:44:13.051Z,7.30
2018-06-29T22:46:42.353Z,6.90
2018-06-29T22:49:11.572Z,6.47
2018-06-29T22:51:40.981Z,5.90
2018-06-29T22:54:10.289Z,6.70
2018-06-29T22:56:39.580Z,6.93
2018-06-29T22:59:09.024Z,6.33
2018-06-29T23:01:38.341Z,5.90
2018-06-29T23:04:07.861Z,6.23
2018-06-29T23:06:37.073Z,6.93
2018-06-29T23:09:07.239Z,7.10
2018-06-29T23:11:36.580Z,5.80
2018-06-29T23:14:05.905Z,5.47
2018-06-29T23:16:35.330Z,7.60
2018-06-29T23:19:04.690Z,5.70
2018-06-29T23:21:34.000Z,5.80
2018-06-29T23:24:03.328Z,6.10
2018-06-29T23:26:33.285Z,6.40
2018-06-29T23:29:02.650Z,4.77
2018-06-29T23:31:31.959Z,6.03
2018-06-29T23:34:01.291Z,5.30
2018-06-29T23:36:30.428Z,5.20
2018-06-29T23:38:59.898Z,4.77
2018-06-29T23:41:29.190Z,5.63
2018-06-29T23:43:58.564Z,5.83
2018-06-29T23:46:27.507Z,5.47
2018-06-29T23:48:56.941Z,6.07
2018-06-29T23:51:26.297Z,5.40
2018-06-29T23:53:55.586Z,4.67
2018-06-29T23:56:24.855Z,5.17
2018-06-29T23:58:54.317Z,5.60
