createdAt,value
2019-04-14T00:00:05.491Z,2.24
2019-04-14T00:01:04.970Z,2.23
2019-04-14T00:02:05.335Z,2.21
2019-04-14T00:03:05.067Z,2.20
2019-04-14T00:04:05.285Z,2.16
2019-04-14T00:05:06.038Z,2.13
2019-04-14T00:06:05.073Z,2.08
2019-04-14T00:07:05.859Z,2.02
2019-04-14T00:08:05.010Z,1.97
2019-04-14T00:09:05.372Z,1.90
2019-04-14T00:10:05.068Z,1.83
2019-04-14T00:11:06.168Z,1.79
2019-04-14T00:12:07.392Z,1.75
2019-04-14T00:13:05.036Z,1.75
2019-04-14T00:14:05.294Z,1.76
2019-04-14T00:15:17.613Z,1.74
2019-04-14T00:16:05.364Z,1.72
2019-04-14T00:17:05.072Z,1.69
2019-04-14T00:18:05.472Z,1.67
2019-04-14T00:19:05.048Z,1.63
2019-04-14T00:20:05.398Z,1.57
2019-04-14T00:21:05.001Z,1.53
2019-04-14T00:22:05.361Z,1.50
2019-04-14T00:23:05.074Z,1.45
2019-04-14T00:24:05.298Z,1.40
2019-04-14T00:25:05.068Z,1.35
2019-04-14T00:26:05.236Z,1.34
2019-04-14T00:27:06.271Z,1.32
2019-04-14T00:28:05.273Z,1.31
2019-04-14T00:29:05.041Z,1.27
2019-04-14T00:30:05.520Z,1.25
2019-04-14T00:31:04.935Z,1.21
2019-04-14T00:32:05.203Z,1.23
2019-04-14T00:33:06.181Z,1.21
2019-04-14T00:34:05.218Z,1.20
2019-04-14T00:35:06.001Z,1.20
2019-04-14T00:36:05.056Z,1.23
2019-04-14T00:37:05.574Z,1.21
2019-04-14T00:38:06.267Z,1.18
2019-04-14T00:39:05.313Z,1.15
2019-04-14T00:40:06.093Z,1.15
2019-04-14T00:41:05.258Z,1.15
2019-04-14T00:42:06.589Z,1.11
2019-04-14T00:43:04.994Z,1.09
2019-04-14T00:44:05.698Z,1.05
2019-04-14T00:45:05.067Z,1.02
2019-04-14T00:46:05.850Z,0.97
2019-04-14T00:47:05.065Z,0.90
2019-04-14T00:48:10.837Z,0.86
2019-04-14T00:49:05.029Z,0.81
2019-04-14T00:50:05.821Z,0.81
2019-04-14T00:51:05.068Z,0.79
2019-04-14T00:52:05.788Z,0.78
2019-04-14T00:53:05.503Z,0.75
2019-04-14T00:54:04.948Z,0.75
2019-04-14T00:55:05.391Z,0.74
2019-04-14T00:56:06.167Z,0.72
2019-04-14T00:57:05.194Z,0.71
2019-04-14T00:58:05.993Z,0.72
2019-04-14T00:59:05.081Z,0.79
2019-04-14T01:00:05.974Z,0.81
2019-04-14T01:01:05.105Z,0.79
2019-04-14T01:02:05.650Z,0.78
2019-04-14T01:03:05.050Z,0.71
2019-04-14T01:04:05.601Z,0.68
2019-04-14T01:05:05.053Z,0.67
2019-04-14T01:06:05.427Z,0.60
2019-04-14T01:07:05.024Z,0.59
2019-04-14T01:08:05.282Z,0.51
2019-04-14T01:09:06.349Z,0.48
2019-04-14T01:10:05.983Z,0.45
2019-04-14T01:11:05.274Z,0.41
2019-04-14T01:12:05.981Z,0.36
2019-04-14T01:13:08.041Z,0.29
2019-04-14T01:14:05.870Z,0.22
2019-04-14T01:15:05.069Z,0.12
2019-04-14T01:16:11.562Z,0.02
2019-04-14T01:17:05.121Z,-0.02
2019-04-14T01:18:05.709Z,-0.08
2019-04-14T01:19:05.005Z,-0.18
2019-04-14T01:20:05.709Z,-0.21
2019-04-14T01:21:05.111Z,-0.24
2019-04-14T01:22:05.330Z,-0.21
2019-04-14T01:23:06.288Z,-0.22
2019-04-14T01:24:05.302Z,-0.25
2019-04-14T01:25:06.305Z,-0.31
2019-04-14T01:26:05.134Z,-0.38
2019-04-14T01:27:06.040Z,-0.44
2019-04-14T01:28:05.064Z,-0.44
2019-04-14T01:29:05.847Z,-0.44
2019-04-14T01:30:05.096Z,-0.39
2019-04-14T01:31:05.510Z,-0.40
2019-04-14T01:32:05.079Z,-0.42
2019-04-14T01:33:05.438Z,-0.39
2019-04-14T01:34:06.244Z,-0.33
2019-04-14T01:35:05.312Z,-0.32
2019-04-14T01:36:06.071Z,-0.31
2019-04-14T01:37:05.197Z,-0.33
2019-04-14T01:38:05.916Z,-0.32
2019-04-14T01:39:05.036Z,-0.32
2019-04-14T01:40:05.295Z,-0.29
2019-04-14T01:41:06.337Z,-0.29
2019-04-14T01:42:05.106Z,-0.31
2019-04-14T01:43:05.964Z,-0.36
2019-04-14T01:44:05.110Z,-0.40
2019-04-14T01:45:05.700Z,-0.44
2019-04-14T01:46:12.475Z,-0.47
2019-04-14T01:47:05.338Z,-0.49
2019-04-14T01:48:06.009Z,-0.50
2019-04-14T01:49:05.104Z,-0.50
2019-04-14T01:50:05.929Z,-0.52
2019-04-14T01:51:05.134Z,-0.55
2019-04-14T01:52:05.704Z,-0.58
2019-04-14T01:53:05.419Z,-0.61
2019-04-14T01:54:06.043Z,-0.61
2019-04-14T01:55:05.046Z,-0.63
2019-04-14T01:56:05.654Z,-0.63
2019-04-14T01:57:05.148Z,-0.65
2019-04-14T01:58:05.397Z,-0.63
2019-04-14T01:59:05.084Z,-0.58
2019-04-14T02:00:05.362Z,-0.50
2019-04-14T02:01:06.182Z,-0.42
2019-04-14T02:02:05.172Z,-0.32
2019-04-14T02:03:06.168Z,-0.29
2019-04-14T02:04:05.131Z,-0.29
2019-04-14T02:05:06.032Z,-0.29
2019-04-14T02:06:05.027Z,-0.27
2019-04-14T02:07:05.901Z,-0.22
2019-04-14T02:08:05.160Z,-0.20
2019-04-14T02:09:05.421Z,-0.22
2019-04-14T02:10:06.360Z,-0.24
2019-04-14T02:11:05.282Z,-0.22
2019-04-14T02:12:06.238Z,-0.22
2019-04-14T02:13:05.064Z,-0.25
2019-04-14T02:14:06.123Z,-0.22
2019-04-14T02:15:05.125Z,-0.20
2019-04-14T02:16:15.115Z,-0.20
2019-04-14T02:17:06.429Z,-0.15
2019-04-14T02:18:05.611Z,-0.17
2019-04-14T02:19:05.172Z,-0.18
2019-04-14T02:20:05.609Z,-0.20
2019-04-14T02:21:06.335Z,-0.18
2019-04-14T02:22:05.206Z,-0.15
2019-04-14T02:23:06.096Z,-0.15
2019-04-14T02:24:05.133Z,-0.17
2019-04-14T02:25:05.664Z,-0.14
2019-04-14T02:26:05.056Z,-0.15
2019-04-14T02:27:05.578Z,-0.17
2019-04-14T02:28:05.097Z,-0.17
2019-04-14T02:29:05.777Z,-0.18
2019-04-14T02:30:07.296Z,-0.18
2019-04-14T02:31:19.496Z,-0.21
2019-04-14T02:32:32.515Z,-0.25
2019-04-14T02:33:41.395Z,-0.25
2019-04-14T02:36:36.354Z,-0.24
2019-04-14T02:39:39.275Z,-0.22
2019-04-14T02:40:39.237Z,-0.22
2019-04-14T02:42:36.820Z,-0.28
2019-04-14T02:45:40.619Z,-0.35
2019-04-14T02:46:34.495Z,-0.35
2019-04-14T02:48:44.302Z,-0.36
2019-04-14T02:51:33.640Z,-0.36
2019-04-14T02:52:57.031Z,-0.36
2019-04-14T02:53:35.182Z,-0.38
2019-04-14T02:54:43.590Z,-0.42
2019-04-14T02:55:29.791Z,-0.44
2019-04-14T02:56:33.850Z,-0.49
2019-04-14T02:57:30.419Z,-0.52
2019-04-14T02:58:40.310Z,-0.54
2019-04-14T02:59:26.891Z,-0.55
2019-04-14T03:00:35.614Z,-0.54
2019-04-14T03:01:35.345Z,-0.52
2019-04-14T03:02:38.600Z,-0.50
2019-04-14T03:03:43.416Z,-0.55
2019-04-14T03:04:34.016Z,-0.56
2019-04-14T03:06:33.594Z,-0.61
2019-04-14T03:07:37.886Z,-0.65
2019-04-14T03:08:31.328Z,-0.69
2019-04-14T03:09:36.405Z,-0.75
2019-04-14T03:10:33.956Z,-0.80
2019-04-14T03:11:31.528Z,-0.84
2019-04-14T03:12:36.286Z,-0.81
2019-04-14T03:14:35.997Z,-0.82
2019-04-14T03:15:37.790Z,-0.85
2019-04-14T03:16:39.664Z,-0.86
2019-04-14T03:17:36.851Z,-0.89
2019-04-14T03:18:44.588Z,-0.95
2019-04-14T03:19:35.538Z,-1.00
2019-04-14T03:20:32.251Z,-1.06
2019-04-14T03:21:34.597Z,-1.08
2019-04-14T03:23:33.029Z,-1.02
2019-04-14T03:24:31.929Z,-0.97
2019-04-14T03:25:26.517Z,-0.96
2019-04-14T03:26:26.920Z,-0.99
2019-04-14T03:27:43.797Z,-0.99
2019-04-14T03:28:36.658Z,-1.00
2019-04-14T03:29:40.677Z,-1.06
2019-04-14T03:30:57.825Z,-1.11
2019-04-14T03:31:52.644Z,-1.17
2019-04-14T03:32:52.715Z,-1.21
2019-04-14T03:34:44.146Z,-1.19
2019-04-14T03:37:45.152Z,-1.17
2019-04-14T03:38:34.423Z,-1.17
2019-04-14T03:40:34.348Z,-1.21
2019-04-14T03:41:29.158Z,-1.22
2019-04-14T03:42:37.759Z,-1.22
2019-04-14T03:43:30.587Z,-1.19
2019-04-14T03:44:34.711Z,-1.21
2019-04-14T03:45:44.142Z,-1.19
2019-04-14T03:46:36.256Z,-1.15
2019-04-14T03:47:31.170Z,-1.08
2019-04-14T03:49:40.579Z,-1.07
2019-04-14T03:50:28.647Z,-1.10
2019-04-14T03:51:38.255Z,-1.17
2019-04-14T03:52:48.105Z,-1.21
2019-04-14T03:53:40.210Z,-1.25
2019-04-14T03:54:25.954Z,-1.29
2019-04-14T03:55:24.026Z,-1.36
2019-04-14T03:56:10.377Z,-1.41
2019-04-14T03:57:06.179Z,-1.45
2019-04-14T03:58:05.944Z,-1.51
2019-04-14T03:59:06.307Z,-1.56
2019-04-14T04:00:05.351Z,-1.60
2019-04-14T04:01:06.173Z,-1.66
2019-04-14T04:02:05.380Z,-1.69
2019-04-14T04:03:06.260Z,-1.71
2019-04-14T04:04:05.375Z,-1.71
2019-04-14T04:05:06.325Z,-1.71
2019-04-14T04:06:05.358Z,-1.73
2019-04-14T04:07:06.232Z,-1.74
2019-04-14T04:08:05.158Z,-1.77
2019-04-14T04:09:06.253Z,-1.78
2019-04-14T04:10:05.254Z,-1.81
2019-04-14T04:11:06.111Z,-1.82
2019-04-14T04:12:05.315Z,-1.81
2019-04-14T04:13:06.180Z,-1.80
2019-04-14T04:14:05.328Z,-1.78
2019-04-14T04:15:06.146Z,-1.80
2019-04-14T04:16:05.236Z,-1.82
2019-04-14T04:17:05.761Z,-1.82
2019-04-14T04:18:05.199Z,-1.82
2019-04-14T04:19:10.195Z,-1.85
2019-04-14T04:20:05.189Z,-1.87
2019-04-14T04:21:05.304Z,-1.85
2019-04-14T04:22:06.317Z,-1.82
2019-04-14T04:23:05.292Z,-1.81
2019-04-14T04:24:06.368Z,-1.85
2019-04-14T04:25:05.317Z,-1.87
2019-04-14T04:26:06.158Z,-1.87
2019-04-14T04:27:05.109Z,-1.89
2019-04-14T04:28:06.006Z,-1.93
2019-04-14T04:29:05.138Z,-1.95
2019-04-14T04:30:05.962Z,-1.98
2019-04-14T04:31:05.130Z,-1.97
2019-04-14T04:32:05.687Z,-1.93
2019-04-14T04:33:05.129Z,-1.93
2019-04-14T04:34:05.414Z,-1.91
2019-04-14T04:35:06.349Z,-1.91
2019-04-14T04:36:05.343Z,-1.89
2019-04-14T04:37:06.088Z,-1.91
2019-04-14T04:38:05.276Z,-1.93
2019-04-14T04:39:06.093Z,-1.95
2019-04-14T04:40:05.170Z,-1.95
2019-04-14T04:41:05.883Z,-1.97
2019-04-14T04:42:05.253Z,-1.98
2019-04-14T04:43:05.861Z,-1.98
2019-04-14T04:44:05.258Z,-1.98
2019-04-14T04:45:06.071Z,-1.98
2019-04-14T04:46:05.183Z,-2.00
2019-04-14T04:47:05.689Z,-2.02
2019-04-14T04:48:05.180Z,-2.05
2019-04-14T04:49:11.713Z,-2.08
2019-04-14T04:50:06.432Z,-2.07
2019-04-14T04:51:05.248Z,-2.02
2019-04-14T04:52:06.274Z,-1.97
2019-04-14T04:53:05.252Z,-1.95
2019-04-14T04:54:05.979Z,-1.93
2019-04-14T04:55:05.182Z,-1.93
2019-04-14T04:56:05.750Z,-1.89
2019-04-14T04:57:05.099Z,-1.88
2019-04-14T04:58:05.672Z,-1.84
2019-04-14T04:59:05.487Z,-1.78
2019-04-14T05:00:05.106Z,-1.76
2019-04-14T05:01:05.680Z,-1.76
2019-04-14T05:02:05.270Z,-1.73
2019-04-14T05:03:05.733Z,-1.76
2019-04-14T05:04:05.175Z,-1.77
2019-04-14T05:05:05.586Z,-1.80
2019-04-14T05:06:05.222Z,-1.70
2019-04-14T05:07:05.604Z,-1.60
2019-04-14T05:08:06.337Z,-1.58
2019-04-14T05:09:05.658Z,-1.58
2019-04-14T05:10:05.251Z,-1.58
2019-04-14T05:11:05.419Z,-1.58
2019-04-14T05:12:05.191Z,-1.62
2019-04-14T05:13:05.254Z,-1.59
2019-04-14T05:14:05.196Z,-1.60
2019-04-14T05:15:05.365Z,-1.65
2019-04-14T05:16:06.255Z,-1.67
2019-04-14T05:17:05.822Z,-1.67
2019-04-14T05:18:05.253Z,-1.70
2019-04-14T05:19:17.185Z,-1.70
2019-04-14T05:20:05.302Z,-1.70
2019-04-14T05:21:06.065Z,-1.67
2019-04-14T05:22:05.258Z,-1.67
2019-04-14T05:23:05.926Z,-1.67
2019-04-14T05:24:05.183Z,-1.67
2019-04-14T05:25:05.768Z,-1.70
2019-04-14T05:26:05.198Z,-1.66
2019-04-14T05:27:05.756Z,-1.63
2019-04-14T05:28:05.298Z,-1.62
2019-04-14T05:29:05.673Z,-1.60
2019-04-14T05:30:05.204Z,-1.59
2019-04-14T05:31:05.487Z,-1.54
2019-04-14T05:32:05.207Z,-1.48
2019-04-14T05:33:05.346Z,-1.43
2019-04-14T05:34:06.416Z,-1.40
2019-04-14T05:35:05.291Z,-1.30
2019-04-14T05:36:06.350Z,-1.28
2019-04-14T05:37:05.271Z,-1.25
2019-04-14T05:38:06.196Z,-1.17
2019-04-14T05:39:05.334Z,-1.15
2019-04-14T05:40:05.894Z,-1.11
2019-04-14T05:41:05.210Z,-1.10
2019-04-14T05:42:12.569Z,-1.08
2019-04-14T05:43:05.197Z,-1.06
2019-04-14T05:44:06.330Z,-1.04
2019-04-14T05:45:06.518Z,-1.03
2019-04-14T05:46:05.564Z,-1.00
2019-04-14T05:47:06.432Z,-0.95
2019-04-14T05:48:05.397Z,-0.91
2019-04-14T05:49:06.454Z,-0.86
2019-04-14T05:50:05.290Z,-0.78
2019-04-14T05:51:06.402Z,-0.69
2019-04-14T05:52:05.600Z,-0.55
2019-04-14T05:53:06.423Z,-0.42
2019-04-14T05:54:05.654Z,-0.32
2019-04-14T05:55:06.535Z,-0.21
2019-04-14T05:56:05.742Z,-0.14
2019-04-14T05:57:06.523Z,-0.06
2019-04-14T05:58:05.701Z,0.00
2019-04-14T05:59:06.602Z,0.04
2019-04-14T06:00:05.984Z,0.11
2019-04-14T06:01:05.277Z,0.15
2019-04-14T06:02:05.199Z,0.20
2019-04-14T06:03:05.964Z,0.26
2019-04-14T06:04:05.163Z,0.30
2019-04-14T06:05:06.469Z,0.34
2019-04-14T06:06:05.205Z,0.40
2019-04-14T06:07:05.241Z,0.42
2019-04-14T06:08:05.304Z,0.49
2019-04-14T06:09:05.303Z,0.57
2019-04-14T06:10:05.281Z,0.63
2019-04-14T06:11:05.234Z,0.67
2019-04-14T06:12:05.266Z,0.71
2019-04-14T06:13:05.304Z,0.81
2019-04-14T06:14:05.240Z,0.86
2019-04-14T06:15:05.237Z,0.91
2019-04-14T06:16:05.238Z,1.01
2019-04-14T06:17:05.317Z,1.00
2019-04-14T06:18:05.307Z,1.05
2019-04-14T06:19:05.273Z,1.12
2019-04-14T06:20:05.328Z,1.18
2019-04-14T06:21:05.312Z,1.25
2019-04-14T06:22:05.314Z,1.29
2019-04-14T06:23:05.316Z,1.39
2019-04-14T06:24:05.278Z,1.47
2019-04-14T06:25:05.265Z,1.49
2019-04-14T06:26:05.314Z,1.54
2019-04-14T06:27:05.248Z,1.61
2019-04-14T06:28:05.327Z,1.65
2019-04-14T06:29:05.317Z,1.71
2019-04-14T06:30:05.245Z,1.72
2019-04-14T06:31:05.323Z,1.72
2019-04-14T06:32:05.262Z,1.78
2019-04-14T06:33:05.329Z,1.80
2019-04-14T06:34:05.306Z,1.90
2019-04-14T06:35:05.249Z,1.97
2019-04-14T06:36:05.258Z,2.01
2019-04-14T06:37:05.253Z,1.99
2019-04-14T06:38:05.930Z,2.05
2019-04-14T06:39:05.320Z,2.09
2019-04-14T06:40:05.254Z,2.12
2019-04-14T06:41:05.335Z,2.20
2019-04-14T06:42:05.270Z,2.17
2019-04-14T06:43:05.292Z,2.26
2019-04-14T06:44:05.329Z,2.31
2019-04-14T06:45:05.327Z,2.38
2019-04-14T06:46:05.337Z,2.39
2019-04-14T06:47:05.329Z,2.31
2019-04-14T06:48:05.266Z,2.35
2019-04-14T06:49:05.328Z,2.42
2019-04-14T06:50:05.265Z,2.47
2019-04-14T06:51:05.278Z,2.55
2019-04-14T06:52:05.262Z,2.69
2019-04-14T06:53:05.329Z,2.70
2019-04-14T06:54:05.325Z,2.70
2019-04-14T06:55:05.333Z,2.70
2019-04-14T06:56:05.265Z,2.72
2019-04-14T06:57:05.336Z,2.70
2019-04-14T06:58:05.334Z,2.76
2019-04-14T06:59:05.351Z,2.83
2019-04-14T07:00:05.277Z,2.85
2019-04-14T07:01:05.345Z,2.87
2019-04-14T07:02:05.271Z,2.94
2019-04-14T07:03:05.340Z,2.94
2019-04-14T07:04:05.356Z,2.92
2019-04-14T07:05:05.274Z,2.90
2019-04-14T07:06:05.342Z,2.91
2019-04-14T07:07:05.346Z,2.99
2019-04-14T07:08:05.307Z,3.06
2019-04-14T07:09:05.285Z,3.05
2019-04-14T07:10:05.277Z,3.14
2019-04-14T07:11:05.275Z,3.26
2019-04-14T07:12:05.317Z,3.32
2019-04-14T07:13:05.373Z,3.37
2019-04-14T07:14:05.357Z,3.40
2019-04-14T07:15:05.349Z,3.50
2019-04-14T07:16:05.281Z,3.46
2019-04-14T07:17:05.363Z,3.51
2019-04-14T07:18:05.282Z,3.58
2019-04-14T07:19:05.282Z,3.61
2019-04-14T07:20:05.357Z,3.65
2019-04-14T07:21:05.354Z,3.64
2019-04-14T07:22:05.365Z,3.66
2019-04-14T07:23:05.283Z,3.74
2019-04-14T07:24:05.357Z,3.78
2019-04-14T07:25:05.361Z,3.85
2019-04-14T07:26:05.290Z,3.93
2019-04-14T07:27:05.365Z,4.00
2019-04-14T07:28:05.253Z,4.03
2019-04-14T07:29:05.229Z,4.07
2019-04-14T07:30:05.282Z,4.07
2019-04-14T07:31:05.298Z,4.12
2019-04-14T07:32:05.314Z,4.14
2019-04-14T07:33:05.275Z,4.18
2019-04-14T07:34:05.350Z,4.17
2019-04-14T07:35:05.242Z,4.12
2019-04-14T07:36:05.230Z,4.18
2019-04-14T07:37:05.319Z,4.08
2019-04-14T07:38:05.363Z,3.99
2019-04-14T07:39:05.367Z,4.06
2019-04-14T07:40:05.311Z,4.04
2019-04-14T07:41:05.373Z,4.04
2019-04-14T07:42:05.300Z,4.00
2019-04-14T07:43:05.381Z,4.04
2019-04-14T07:44:05.304Z,4.15
2019-04-14T07:45:05.381Z,4.17
2019-04-14T07:46:05.302Z,4.32
2019-04-14T07:47:05.306Z,4.51
2019-04-14T07:48:05.385Z,4.66
2019-04-14T07:49:05.376Z,4.81
2019-04-14T07:50:14.409Z,4.81
2019-04-14T07:51:05.365Z,4.77
2019-04-14T07:52:05.313Z,4.81
2019-04-14T07:53:05.389Z,4.84
2019-04-14T07:54:05.339Z,4.81
2019-04-14T07:55:05.319Z,4.80
2019-04-14T07:56:05.309Z,4.80
2019-04-14T07:57:05.311Z,4.80
2019-04-14T07:58:05.373Z,4.69
2019-04-14T07:59:05.311Z,4.67
2019-04-14T08:00:05.385Z,4.74
2019-04-14T08:01:05.315Z,4.87
2019-04-14T08:02:05.313Z,4.82
2019-04-14T08:03:05.373Z,4.85
2019-04-14T08:04:05.306Z,4.99
2019-04-14T08:05:05.375Z,5.10
2019-04-14T08:06:05.316Z,5.19
2019-04-14T08:07:05.378Z,5.25
2019-04-14T08:08:05.340Z,5.26
2019-04-14T08:09:05.375Z,5.26
2019-04-14T08:10:05.345Z,5.41
2019-04-14T08:11:05.330Z,5.48
2019-04-14T08:12:05.381Z,5.56
2019-04-14T08:13:05.341Z,5.48
2019-04-14T08:14:05.356Z,5.35
2019-04-14T08:15:05.279Z,5.11
2019-04-14T08:16:05.293Z,5.19
2019-04-14T08:17:05.285Z,5.07
2019-04-14T08:18:05.372Z,5.21
2019-04-14T08:19:05.357Z,5.34
2019-04-14T08:20:05.267Z,5.21
2019-04-14T08:21:05.285Z,5.18
2019-04-14T08:22:05.265Z,5.07
2019-04-14T08:23:05.375Z,5.00
2019-04-14T08:24:05.386Z,4.89
2019-04-14T08:25:05.388Z,4.81
2019-04-14T08:26:05.331Z,4.84
2019-04-14T08:27:05.389Z,4.93
2019-04-14T08:28:05.336Z,5.09
2019-04-14T08:29:05.405Z,5.16
2019-04-14T08:30:05.332Z,5.40
2019-04-14T08:31:05.402Z,5.62
2019-04-14T08:32:05.362Z,5.82
2019-04-14T08:33:05.419Z,5.92
2019-04-14T08:34:05.336Z,5.93
2019-04-14T08:35:05.410Z,6.00
2019-04-14T08:36:05.403Z,6.09
2019-04-14T08:37:05.343Z,6.06
2019-04-14T08:39:05.420Z,6.14
2019-04-14T08:40:05.402Z,6.02
2019-04-14T08:41:05.330Z,6.14
2019-04-14T08:42:05.464Z,6.19
2019-04-14T08:43:05.341Z,6.30
2019-04-14T08:44:05.409Z,6.38
2019-04-14T08:45:05.416Z,6.55
2019-04-14T08:46:05.328Z,6.56
2019-04-14T08:47:05.409Z,6.67
2019-04-14T08:48:05.331Z,6.59
2019-04-14T08:49:05.362Z,6.57
2019-04-14T08:50:05.271Z,6.67
2019-04-14T08:51:05.335Z,6.77
2019-04-14T08:52:05.357Z,6.81
2019-04-14T08:53:05.398Z,6.77
2019-04-14T08:54:05.280Z,6.89
2019-04-14T08:55:05.343Z,7.07
2019-04-14T08:56:05.315Z,7.27
2019-04-14T08:57:05.316Z,7.34
2019-04-14T08:58:05.426Z,7.15
2019-04-14T08:59:05.425Z,7.13
2019-04-14T09:00:05.443Z,7.12
2019-04-14T09:01:05.356Z,7.01
2019-04-14T09:03:05.437Z,7.09
2019-04-14T09:04:05.388Z,7.30
2019-04-14T09:05:05.372Z,7.38
2019-04-14T09:06:05.359Z,7.49
2019-04-14T09:07:05.446Z,7.51
2019-04-14T09:08:05.359Z,7.37
2019-04-14T09:09:07.355Z,7.45
2019-04-14T09:10:05.369Z,7.44
2019-04-14T09:11:05.423Z,7.63
2019-04-14T09:12:15.448Z,7.74
2019-04-14T09:13:05.366Z,7.85
2019-04-14T09:14:05.429Z,7.86
2019-04-14T09:15:05.359Z,7.74
2019-04-14T09:16:05.450Z,7.59
2019-04-14T09:17:05.355Z,7.74
2019-04-14T09:18:05.437Z,7.87
2019-04-14T09:19:07.827Z,8.05
2019-04-14T09:20:05.426Z,8.05
2019-04-14T09:21:05.450Z,8.27
2019-04-14T09:22:05.444Z,8.28
2019-04-14T09:23:05.446Z,8.11
2019-04-14T09:24:05.447Z,8.27
2019-04-14T09:25:05.443Z,8.22
2019-04-14T09:26:05.459Z,8.24
2019-04-14T09:27:05.378Z,8.04
2019-04-14T09:28:05.447Z,7.92
2019-04-14T09:29:05.447Z,7.82
2019-04-14T09:30:05.378Z,7.82
2019-04-14T09:31:05.389Z,7.71
2019-04-14T09:32:05.449Z,7.67
2019-04-14T09:33:05.469Z,7.81
2019-04-14T09:34:05.400Z,8.06
2019-04-14T09:35:05.456Z,8.12
2019-04-14T09:36:05.381Z,8.09
2019-04-14T09:37:05.457Z,8.20
2019-04-14T09:38:05.374Z,8.45
2019-04-14T09:39:05.449Z,8.39
2019-04-14T09:40:05.383Z,8.37
2019-04-14T09:41:05.452Z,8.37
2019-04-14T09:42:05.378Z,8.58
2019-04-14T09:43:05.474Z,8.82
2019-04-14T09:44:05.449Z,8.93
2019-04-14T09:45:05.375Z,9.11
2019-04-14T09:46:05.458Z,9.34
2019-04-14T09:47:05.379Z,9.25
2019-04-14T09:48:05.392Z,9.40
2019-04-14T09:49:05.397Z,9.43
2019-04-14T09:50:05.460Z,9.18
2019-04-14T09:51:05.455Z,9.08
2019-04-14T09:52:05.476Z,9.15
2019-04-14T09:53:05.466Z,9.16
2019-04-14T09:54:05.519Z,9.11
2019-04-14T09:55:05.465Z,8.75
2019-04-14T09:56:05.416Z,8.79
2019-04-14T09:57:05.413Z,8.60
2019-04-14T09:58:05.415Z,8.58
2019-04-14T09:59:05.421Z,8.67
2019-04-14T10:00:05.399Z,8.75
2019-04-14T10:01:05.472Z,9.25
2019-04-14T10:02:05.418Z,9.58
2019-04-14T10:03:05.477Z,9.86
2019-04-14T10:04:05.476Z,9.61
2019-04-14T10:05:05.408Z,9.62
2019-04-14T10:06:05.479Z,9.25
2019-04-14T10:07:05.417Z,9.38
2019-04-14T10:08:05.408Z,9.39
2019-04-14T10:09:05.407Z,9.49
2019-04-14T10:10:05.550Z,9.36
2019-04-14T10:11:05.488Z,9.13
2019-04-14T10:12:05.500Z,9.34
2019-04-14T10:13:05.519Z,9.60
2019-04-14T10:14:05.481Z,9.72
2019-04-14T10:15:05.490Z,9.83
2019-04-14T10:16:05.480Z,9.98
2019-04-14T10:17:05.484Z,10.28
2019-04-14T10:18:05.399Z,10.63
2019-04-14T10:19:05.470Z,10.84
2019-04-14T10:20:05.411Z,10.46
2019-04-14T10:21:16.705Z,10.30
2019-04-14T10:22:05.403Z,10.17
2019-04-14T10:23:05.482Z,10.06
2019-04-14T10:24:05.476Z,9.43
2019-04-14T10:25:05.447Z,9.16
2019-04-14T10:26:05.406Z,8.96
2019-04-14T10:27:05.478Z,8.76
2019-04-14T10:28:05.450Z,8.64
2019-04-14T10:29:05.490Z,8.68
2019-04-14T10:30:05.433Z,8.82
2019-04-14T10:31:05.493Z,8.91
2019-04-14T10:32:05.517Z,9.05
2019-04-14T10:33:05.436Z,9.09
2019-04-14T10:34:05.424Z,9.01
2019-04-14T10:35:05.434Z,8.94
2019-04-14T10:36:05.509Z,8.82
2019-04-14T10:37:05.484Z,8.61
2019-04-14T10:38:05.487Z,8.34
2019-04-14T10:39:05.490Z,8.30
2019-04-14T10:40:06.149Z,8.38
2019-04-14T10:41:05.490Z,8.34
2019-04-14T10:42:05.416Z,8.37
2019-04-14T10:43:05.495Z,8.45
2019-04-14T10:44:05.422Z,8.47
2019-04-14T10:45:05.492Z,8.26
2019-04-14T10:46:05.497Z,8.17
2019-04-14T10:47:05.418Z,8.13
2019-04-14T10:48:05.505Z,8.11
2019-04-14T10:49:05.443Z,7.98
2019-04-14T10:50:05.458Z,7.78
2019-04-14T10:51:05.527Z,7.70
2019-04-14T10:52:05.437Z,7.70
2019-04-14T10:53:05.439Z,7.70
2019-04-14T10:54:05.521Z,7.68
2019-04-14T10:55:05.439Z,7.63
2019-04-14T10:56:05.538Z,7.60
2019-04-14T10:57:05.558Z,7.58
2019-04-14T10:58:05.494Z,7.59
2019-04-14T10:59:05.435Z,7.53
2019-04-14T11:00:05.495Z,7.34
2019-04-14T11:01:05.504Z,7.35
2019-04-14T11:02:05.463Z,7.33
2019-04-14T11:03:05.503Z,7.38
2019-04-14T11:04:07.889Z,7.44
2019-04-14T11:05:05.433Z,7.40
2019-04-14T11:06:05.417Z,7.31
2019-04-14T11:07:05.519Z,7.30
2019-04-14T11:08:05.448Z,7.30
2019-04-14T11:09:05.412Z,7.33
2019-04-14T11:10:05.508Z,7.33
2019-04-14T11:11:05.506Z,7.13
2019-04-14T11:12:05.463Z,7.01
2019-04-14T11:13:05.423Z,7.02
2019-04-14T11:14:05.499Z,7.05
2019-04-14T11:15:05.455Z,7.09
2019-04-14T11:16:05.387Z,7.12
2019-04-14T11:17:05.397Z,7.08
2019-04-14T11:18:05.425Z,7.09
2019-04-14T11:19:05.520Z,7.09
2019-04-14T11:20:05.516Z,7.00
2019-04-14T11:21:05.516Z,7.07
2019-04-14T11:22:05.461Z,7.07
2019-04-14T11:23:05.458Z,7.01
2019-04-14T11:24:05.520Z,7.00
2019-04-14T11:25:05.446Z,6.95
2019-04-14T11:26:05.443Z,7.00
2019-04-14T11:27:05.525Z,7.02
2019-04-14T11:28:05.450Z,7.00
2019-04-14T11:29:05.446Z,6.95
2019-04-14T11:30:05.534Z,6.94
2019-04-14T11:31:05.452Z,6.94
2019-04-14T11:32:05.525Z,6.95
2019-04-14T11:33:05.523Z,6.90
2019-04-14T11:34:05.452Z,6.93
2019-04-14T11:35:05.532Z,6.87
2019-04-14T11:36:05.450Z,6.94
2019-04-14T11:37:05.459Z,7.00
2019-04-14T11:38:05.545Z,7.04
2019-04-14T11:39:05.477Z,7.12
2019-04-14T11:40:05.610Z,7.07
2019-04-14T11:41:05.562Z,7.07
2019-04-14T11:42:05.545Z,7.15
2019-04-14T11:43:05.563Z,7.13
2019-04-14T11:44:05.537Z,7.12
2019-04-14T11:45:05.517Z,7.09
2019-04-14T11:46:05.550Z,7.09
2019-04-14T11:47:05.649Z,7.13
2019-04-14T11:48:05.521Z,7.07
2019-04-14T11:49:05.485Z,7.07
2019-04-14T11:50:05.493Z,7.01
2019-04-14T11:51:05.463Z,6.95
2019-04-14T11:52:05.432Z,6.91
2019-04-14T11:53:05.545Z,6.82
2019-04-14T11:54:05.441Z,6.84
2019-04-14T11:55:05.452Z,6.87
2019-04-14T11:56:05.470Z,6.91
2019-04-14T11:57:05.502Z,6.91
2019-04-14T11:58:05.561Z,7.00
2019-04-14T11:59:05.558Z,7.05
2019-04-14T12:00:05.518Z,7.07
2019-04-14T12:01:05.482Z,7.11
2019-04-14T12:02:05.560Z,7.12
2019-04-14T12:03:05.572Z,7.13
2019-04-14T12:04:05.566Z,7.13
2019-04-14T12:05:05.555Z,7.12
2019-04-14T12:06:05.504Z,7.15
2019-04-14T12:07:05.561Z,7.19
2019-04-14T12:08:05.475Z,7.27
2019-04-14T12:09:05.475Z,7.33
2019-04-14T12:10:05.477Z,7.30
2019-04-14T12:11:05.554Z,7.26
2019-04-14T12:12:05.487Z,7.29
2019-04-14T12:13:05.484Z,7.26
2019-04-14T12:14:05.560Z,7.29
2019-04-14T12:15:07.605Z,7.31
2019-04-14T12:16:05.480Z,7.27
2019-04-14T12:17:05.486Z,7.19
2019-04-14T12:18:05.484Z,7.12
2019-04-14T12:19:05.561Z,7.12
2019-04-14T12:20:05.471Z,7.13
2019-04-14T12:21:05.556Z,7.12
2019-04-14T12:22:08.516Z,7.13
2019-04-14T12:23:05.524Z,7.08
2019-04-14T12:24:05.562Z,7.01
2019-04-14T12:25:05.475Z,7.01
2019-04-14T12:26:06.117Z,7.05
2019-04-14T12:27:05.492Z,7.07
2019-04-14T12:28:05.462Z,7.05
2019-04-14T12:29:06.416Z,7.02
2019-04-14T12:30:06.425Z,6.98
2019-04-14T12:31:06.515Z,6.95
2019-04-14T12:32:06.370Z,6.91
2019-04-14T12:33:05.523Z,6.87
2019-04-14T12:34:05.457Z,6.72
2019-04-14T12:35:05.510Z,6.77
2019-04-14T12:36:05.439Z,6.75
2019-04-14T12:37:05.464Z,6.71
2019-04-14T12:38:05.578Z,6.74
2019-04-14T12:39:05.576Z,6.74
2019-04-14T12:40:05.502Z,6.74
2019-04-14T12:41:06.151Z,6.74
2019-04-14T12:42:05.512Z,6.70
2019-04-14T12:43:05.575Z,6.70
2019-04-14T12:44:05.510Z,6.67
2019-04-14T12:45:05.512Z,6.64
2019-04-14T12:46:06.289Z,6.66
2019-04-14T12:47:05.506Z,6.64
2019-04-14T12:48:05.578Z,6.67
2019-04-14T12:49:05.526Z,6.68
2019-04-14T12:50:05.522Z,6.77
2019-04-14T12:51:05.596Z,6.81
2019-04-14T12:52:05.598Z,6.82
2019-04-14T12:53:05.522Z,6.81
2019-04-14T12:54:05.592Z,6.77
2019-04-14T12:55:05.488Z,6.74
2019-04-14T12:56:05.527Z,6.71
2019-04-14T12:57:05.528Z,6.70
2019-04-14T12:58:05.605Z,6.64
2019-04-14T12:59:05.531Z,6.64
2019-04-14T13:00:05.605Z,6.70
2019-04-14T13:01:05.601Z,6.72
2019-04-14T13:02:05.602Z,6.82
2019-04-14T13:03:05.610Z,6.84
2019-04-14T13:04:05.534Z,6.87
2019-04-14T13:05:05.594Z,6.91
2019-04-14T13:06:05.568Z,6.94
2019-04-14T13:07:05.570Z,6.97
2019-04-14T13:08:05.612Z,7.04
2019-04-14T13:09:05.556Z,7.05
2019-04-14T13:10:05.519Z,7.13
2019-04-14T13:11:05.500Z,7.19
2019-04-14T13:12:05.554Z,7.26
2019-04-14T13:13:05.487Z,7.26
2019-04-14T13:14:05.556Z,7.22
2019-04-14T13:15:05.485Z,7.23
2019-04-14T13:16:05.528Z,7.30
2019-04-14T13:17:05.458Z,7.29
2019-04-14T13:18:05.495Z,7.26
2019-04-14T13:19:05.527Z,7.29
2019-04-14T13:20:05.598Z,7.20
2019-04-14T13:21:05.537Z,7.18
2019-04-14T13:22:05.607Z,7.11
2019-04-14T13:23:05.626Z,7.04
2019-04-14T13:24:05.540Z,6.74
2019-04-14T13:25:05.539Z,6.57
2019-04-14T13:26:05.540Z,6.48
2019-04-14T13:27:05.534Z,6.47
2019-04-14T13:28:05.605Z,6.48
2019-04-14T13:29:05.686Z,6.41