createdAt,value
2022-12-12T00:02:02.235Z,21.27
2022-12-12T00:04:31.395Z,21.47
2022-12-12T00:07:00.682Z,22.70
2022-12-12T00:09:29.868Z,22.53
2022-12-12T00:12:00.373Z,23.33
2022-12-12T00:14:30.248Z,24.07
2022-12-12T00:16:59.453Z,25.27
2022-12-12T00:19:28.425Z,24.90
2022-12-12T00:21:57.230Z,26.00
2022-12-12T00:24:26.111Z,24.57
2022-12-12T00:26:55.176Z,23.33
2022-12-12T00:29:25.686Z,23.73
2022-12-12T00:31:54.479Z,22.60
2022-12-12T00:34:23.346Z,22.13
2022-12-12T00:36:52.512Z,24.03
2022-12-12T00:39:23.003Z,23.03
2022-12-12T00:41:52.091Z,22.13
2022-12-12T00:44:21.026Z,22.40
2022-12-12T00:46:51.338Z,22.67
2022-12-12T00:49:20.494Z,22.50
2022-12-12T00:51:49.784Z,22.87
2022-12-12T00:54:18.849Z,23.87
2022-12-12T00:56:48.937Z,22.67
2022-12-12T00:59:19.589Z,21.60
2022-12-12T01:01:48.809Z,22.70
2022-12-12T01:04:19.266Z,21.80
2022-12-12T01:06:48.414Z,24.03
2022-12-12T01:09:17.445Z,22.80
2022-12-12T01:11:46.547Z,23.10
2022-12-12T01:14:15.337Z,22.30
2022-12-12T01:16:44.497Z,23.23
2022-12-12T01:19:13.762Z,23.10
2022-12-12T01:21:44.049Z,23.83
2022-12-12T01:24:12.906Z,23.53
2022-12-12T01:26:42.679Z,24.03
2022-12-12T01:29:11.567Z,23.00
2022-12-12T01:31:40.502Z,22.87
2022-12-12T01:34:09.836Z,21.67
2022-12-12T01:36:39.034Z,23.23
2022-12-12T01:39:09.426Z,23.30
2022-12-12T01:41:38.877Z,24.40
2022-12-12T01:44:28.600Z,27.87
2022-12-12T01:46:57.759Z,26.87
2022-12-12T01:49:28.292Z,31.40
2022-12-12T01:52:01.634Z,24.83
2022-12-12T01:54:34.945Z,25.67
2022-12-12T01:57:07.872Z,24.00
2022-12-12T01:59:38.739Z,27.27
2022-12-12T02:02:08.288Z,24.93
2022-12-12T02:04:37.823Z,25.03
2022-12-12T02:07:07.268Z,25.33
2022-12-12T02:09:38.537Z,23.60
2022-12-12T02:12:08.274Z,25.87
2022-12-12T02:14:41.238Z,23.93
2022-12-12T02:17:46.175Z,22.97
2022-12-12T02:20:48.217Z,24.70
2022-12-12T02:23:43.278Z,24.30
2022-12-12T02:26:42.823Z,22.17
2022-12-12T02:29:50.602Z,23.40
2022-12-12T02:32:28.137Z,23.60
2022-12-12T02:35:05.562Z,22.47
2022-12-12T02:37:40.926Z,21.73
2022-12-12T02:40:21.427Z,23.50
2022-12-12T02:42:58.525Z,21.33
2022-12-12T02:45:35.212Z,22.20
2022-12-12T02:48:13.944Z,22.67
2022-12-12T02:50:44.845Z,21.77
2022-12-12T02:53:13.940Z,21.77
2022-12-12T02:55:42.843Z,22.63
2022-12-12T02:58:11.919Z,21.40
2022-12-12T03:00:52.916Z,21.80
2022-12-12T03:03:54.093Z,21.27
2022-12-12T03:06:59.190Z,21.17
2022-12-12T03:09:38.894Z,21.97
2022-12-12T03:12:12.727Z,21.80
2022-12-12T03:14:51.630Z,21.97
2022-12-12T03:17:29.238Z,20.37
2022-12-12T03:20:04.079Z,21.77
2022-12-12T03:22:44.797Z,22.57
2022-12-12T03:25:18.817Z,22.37
2022-12-12T03:27:52.276Z,22.70
2022-12-12T03:30:21.771Z,21.77
2022-12-12T03:32:56.174Z,22.07
2022-12-12T03:35:29.635Z,22.07
2022-12-12T03:38:03.455Z,23.13
2022-12-12T03:40:39.402Z,24.07
2022-12-12T03:43:12.293Z,22.50
2022-12-12T03:45:46.960Z,22.47
2022-12-12T03:48:21.443Z,22.20
2022-12-12T03:50:55.319Z,22.20
2022-12-12T03:53:32.898Z,21.93
2022-12-12T03:56:05.804Z,21.83
2022-12-12T03:58:38.308Z,21.67
2022-12-12T04:01:10.246Z,22.60
2022-12-12T04:03:44.946Z,23.80
2022-12-12T04:06:29.709Z,22.57
2022-12-12T04:09:18.620Z,23.07
2022-12-12T04:12:14.620Z,21.97
2022-12-12T04:15:16.178Z,23.63
2022-12-12T04:17:59.182Z,23.70
2022-12-12T04:20:51.977Z,22.67
2022-12-12T04:23:29.853Z,21.70
2022-12-12T04:26:22.834Z,22.70
2022-12-12T04:29:07.923Z,23.00
2022-12-12T04:31:42.545Z,22.30
2022-12-12T04:34:16.954Z,21.93
2022-12-12T04:36:49.120Z,21.53
2022-12-12T04:39:21.477Z,21.67
2022-12-12T04:41:52.730Z,24.40
2022-12-12T04:44:24.181Z,21.67
2022-12-12T04:46:57.087Z,22.07
2022-12-12T04:49:29.658Z,22.33
2022-12-12T04:52:05.070Z,22.63
2022-12-12T04:54:42.507Z,21.33
2022-12-12T04:57:14.750Z,21.80
2022-12-12T04:59:43.906Z,23.13
2022-12-12T05:02:21.490Z,22.23
2022-12-12T05:04:55.771Z,22.03
2022-12-12T05:07:37.908Z,21.87
2022-12-12T05:10:13.872Z,21.03
2022-12-12T05:12:45.879Z,21.50
2022-12-12T05:15:16.223Z,21.67
2022-12-12T05:17:48.816Z,21.53
2022-12-12T05:20:18.291Z,21.80
2022-12-12T05:22:47.433Z,22.73
2022-12-12T05:25:18.265Z,21.57
2022-12-12T05:27:47.526Z,21.87
2022-12-12T05:30:16.660Z,22.37
2022-12-12T05:32:45.797Z,22.03
2022-12-12T05:35:15.259Z,21.50
2022-12-12T05:37:49.930Z,22.20
2022-12-12T05:40:22.849Z,22.40
2022-12-12T05:42:51.894Z,21.93
2022-12-12T05:45:21.045Z,22.40
2022-12-12T05:47:50.130Z,23.17
2022-12-12T05:50:19.478Z,22.67
2022-12-12T05:52:49.494Z,22.60
2022-12-12T05:55:19.519Z,24.00
2022-12-12T05:57:50.309Z,22.63
2022-12-12T06:00:21.788Z,23.53
2022-12-12T06:02:50.752Z,24.00
2022-12-12T06:05:20.645Z,23.47
2022-12-12T06:07:50.059Z,23.50
2022-12-12T06:10:19.433Z,24.40
2022-12-12T06:12:50.106Z,23.10
2022-12-12T06:15:20.639Z,27.70
2022-12-12T06:17:53.466Z,23.30
2022-12-12T06:20:22.540Z,25.20
2022-12-12T06:22:53.759Z,23.00
2022-12-12T06:25:23.279Z,23.30
2022-12-12T06:27:53.878Z,21.53
2022-12-12T06:30:23.479Z,21.80
2022-12-12T06:32:52.646Z,21.73
2022-12-12T06:35:21.946Z,21.53
2022-12-12T06:37:51.152Z,23.13
2022-12-12T06:40:21.713Z,21.10
2022-12-12T06:42:51.026Z,22.53
2022-12-12T06:45:22.683Z,22.07
2022-12-12T06:47:52.142Z,22.63
2022-12-12T06:50:24.014Z,23.20
2022-12-12T06:52:53.482Z,22.67
2022-12-12T06:55:22.666Z,23.23
2022-12-12T06:57:52.210Z,21.33
2022-12-12T07:00:24.221Z,22.10
2022-12-12T07:02:53.406Z,21.17
2022-12-12T07:05:22.830Z,21.53
2022-12-12T07:07:52.168Z,20.83
2022-12-12T07:10:21.585Z,22.63
2022-12-12T07:12:55.998Z,22.50
2022-12-12T07:15:27.895Z,21.77
2022-12-12T07:17:57.247Z,22.30
2022-12-12T07:20:26.691Z,20.57
2022-12-12T07:22:55.809Z,21.77
2022-12-12T07:25:24.930Z,22.83
2022-12-12T07:27:54.343Z,23.17
2022-12-12T07:30:24.609Z,22.67
2022-12-12T07:32:55.204Z,22.90
2022-12-12T07:35:24.499Z,23.30
2022-12-12T07:37:53.988Z,22.17
2022-12-12T07:40:24.474Z,23.17
2022-12-12T07:42:53.561Z,25.27
2022-12-12T07:45:24.135Z,23.13
2022-12-12T07:47:56.481Z,23.67
2022-12-12T07:50:25.759Z,23.33
2022-12-12T07:52:55.094Z,22.70
2022-12-12T07:55:24.337Z,24.23
2022-12-12T07:57:54.198Z,23.37
2022-12-12T08:00:24.380Z,22.67
2022-12-12T08:02:54.791Z,23.03
2022-12-12T08:05:24.140Z,24.13
2022-12-12T08:07:53.047Z,23.50
2022-12-12T08:10:22.354Z,25.50
2022-12-12T08:12:51.280Z,27.00
2022-12-12T08:15:20.468Z,25.17
2022-12-12T08:17:50.190Z,24.27
2022-12-12T08:20:22.804Z,24.90
2022-12-12T08:22:52.109Z,24.20
2022-12-12T08:25:21.370Z,24.67
2022-12-12T08:27:50.414Z,25.53
2022-12-12T08:30:19.842Z,25.47
2022-12-12T08:32:49.204Z,26.17
2022-12-12T08:35:20.002Z,25.87
2022-12-12T08:37:49.228Z,26.20
2022-12-12T08:40:18.536Z,26.07
2022-12-12T08:42:47.670Z,26.03
2022-12-12T08:45:17.282Z,26.77
2022-12-12T08:47:48.155Z,26.83
2022-12-12T08:50:17.805Z,26.67
2022-12-12T08:52:48.627Z,25.67
2022-12-12T08:55:18.094Z,25.80
2022-12-12T08:57:47.400Z,24.00
2022-12-12T09:00:17.900Z,26.07
2022-12-12T09:02:47.142Z,24.43
2022-12-12T09:05:16.619Z,27.23
2022-12-12T09:07:45.840Z,26.13
2022-12-12T09:10:16.681Z,25.33
2022-12-12T09:12:45.838Z,23.53
2022-12-12T09:15:15.705Z,24.90
2022-12-12T09:17:45.441Z,25.57
2022-12-12T09:20:15.430Z,25.93
2022-12-12T09:22:45.259Z,24.63
2022-12-12T09:25:14.500Z,24.73
2022-12-12T09:27:45.180Z,24.27
2022-12-12T09:30:15.641Z,23.37
2022-12-12T09:32:45.150Z,24.63
2022-12-12T09:35:15.451Z,24.67
2022-12-12T09:37:44.970Z,23.37
2022-12-12T09:40:20.137Z,23.97
2022-12-12T09:42:52.432Z,23.70
2022-12-12T09:45:21.927Z,22.60
2022-12-12T09:47:54.263Z,23.73
2022-12-12T09:50:28.793Z,23.80
2022-12-12T09:53:02.406Z,22.67
2022-12-12T09:55:39.970Z,22.33
2022-12-12T09:58:22.026Z,21.77
2022-12-12T10:01:01.193Z,21.67
2022-12-12T10:03:44.751Z,22.47
2022-12-12T10:09:27.260Z,21.53
2022-12-12T10:12:00.023Z,22.03
2022-12-12T10:14:41.567Z,21.93
2022-12-12T10:17:16.810Z,21.53
2022-12-12T10:19:51.634Z,23.83
2022-12-12T10:22:28.792Z,31.97
2022-12-12T10:25:04.543Z,23.10
2022-12-12T10:27:33.953Z,20.13
2022-12-12T10:30:16.919Z,22.93
2022-12-12T10:33:11.712Z,18.70
2022-12-12T10:35:48.127Z,14.30
2022-12-12T10:38:35.526Z,14.30
2022-12-12T10:41:12.476Z,15.70
2022-12-12T10:43:48.908Z,16.60
2022-12-12T10:46:26.498Z,17.13
2022-12-12T10:48:55.784Z,16.93
2022-12-12T10:51:28.566Z,16.80
2022-12-12T10:53:58.046Z,16.10
2022-12-12T10:56:29.613Z,16.53
2022-12-12T10:59:01.392Z,15.77
2022-12-12T11:04:33.318Z,16.40
2022-12-12T11:07:02.814Z,20.90
2022-12-12T11:09:32.554Z,17.77
2022-12-12T11:12:04.878Z,16.60
2022-12-12T11:14:36.609Z,13.87
2022-12-12T11:17:22.813Z,14.87
2022-12-12T11:19:54.251Z,14.03
2022-12-12T11:22:24.449Z,13.27
2022-12-12T11:24:54.233Z,13.67
2022-12-12T11:27:27.920Z,12.60
2022-12-12T11:29:59.967Z,12.07
2022-12-12T11:32:32.776Z,12.70
2022-12-12T11:35:04.397Z,13.00
2022-12-12T11:37:38.883Z,11.43
2022-12-12T11:40:24.762Z,10.00
2022-12-12T11:43:09.118Z,10.70
2022-12-12T11:45:39.350Z,9.93
2022-12-12T11:51:02.665Z,9.43
2022-12-12T11:53:40.763Z,9.50
2022-12-12T11:56:35.204Z,9.97
2022-12-12T11:59:19.954Z,11.57
2022-12-12T12:01:58.063Z,11.40
2022-12-12T12:04:41.315Z,11.40
2022-12-12T12:07:28.842Z,10.20
2022-12-12T12:10:04.052Z,10.37
2022-12-12T12:12:47.738Z,10.63
2022-12-12T12:15:32.077Z,10.43
2022-12-12T12:18:28.172Z,12.10
2022-12-12T12:21:24.586Z,12.90
2022-12-12T12:24:09.175Z,12.20
2022-12-12T12:26:44.974Z,11.10
2022-12-12T12:29:45.610Z,12.17
2022-12-12T12:32:27.731Z,12.60
2022-12-12T12:35:11.699Z,12.67
2022-12-12T12:37:51.386Z,14.40
2022-12-12T12:40:42.905Z,14.93
2022-12-12T12:43:30.577Z,14.03
2022-12-12T12:46:07.663Z,13.93
2022-12-12T12:48:41.560Z,14.07
2022-12-12T12:51:15.763Z,13.50
2022-12-12T12:53:50.991Z,13.17
2022-12-12T12:56:26.795Z,13.13
2022-12-12T12:59:00.416Z,12.17
2022-12-12T13:01:36.120Z,12.87
2022-12-12T13:04:15.637Z,14.00
2022-12-12T13:06:49.831Z,12.90
2022-12-12T13:09:28.588Z,15.73
2022-12-12T13:12:04.804Z,15.27
2022-12-12T13:14:44.317Z,14.73
2022-12-12T13:17:19.329Z,14.70
2022-12-12T13:19:51.023Z,15.43
2022-12-12T13:22:29.216Z,15.60
2022-12-12T13:25:07.166Z,15.03
2022-12-12T13:27:46.015Z,16.50
2022-12-12T13:30:23.262Z,16.50
2022-12-12T13:33:12.257Z,15.60
2022-12-12T13:35:46.175Z,16.43
2022-12-12T13:38:21.689Z,16.30
2022-12-12T13:40:57.876Z,15.40
2022-12-12T13:43:43.916Z,15.30
2022-12-12T13:46:36.657Z,15.90
2022-12-12T13:49:33.734Z,14.90
2022-12-12T13:52:25.029Z,16.27
2022-12-12T13:54:57.467Z,17.20
2022-12-12T13:57:31.013Z,16.50
2022-12-12T14:00:27.658Z,16.30
2022-12-12T14:03:03.702Z,16.80
2022-12-12T14:05:36.682Z,19.00
2022-12-12T14:08:22.496Z,17.13
2022-12-12T14:11:00.473Z,17.57
2022-12-12T14:13:42.985Z,16.37
2022-12-12T14:16:27.512Z,17.33
2022-12-12T14:19:04.703Z,17.70
2022-12-12T14:21:47.880Z,21.40
2022-12-12T14:24:59.453Z,20.50
2022-12-12T14:28:02.098Z,18.50
2022-12-12T14:30:57.058Z,17.37
2022-12-12T14:33:50.123Z,17.83
2022-12-12T14:36:44.985Z,18.40
2022-12-12T14:39:26.683Z,17.47
2022-12-12T14:41:57.376Z,18.27
2022-12-12T14:44:35.626Z,19.73
2022-12-12T14:47:10.896Z,21.13
2022-12-12T14:49:41.475Z,20.27
2022-12-12T14:52:15.763Z,18.93
2022-12-12T14:54:45.201Z,20.57
2022-12-12T14:57:21.928Z,26.03
2022-12-12T14:59:51.933Z,21.87
2022-12-12T15:02:25.958Z,21.07
2022-12-12T15:05:05.187Z,20.80
2022-12-12T15:07:38.615Z,19.57
2022-12-12T15:10:24.039Z,19.83
2022-12-12T15:12:53.406Z,20.90
2022-12-12T15:15:28.641Z,19.43
2022-12-12T15:18:01.846Z,18.50
2022-12-12T15:20:33.893Z,18.40
2022-12-12T15:23:05.652Z,18.90
2022-12-12T15:25:44.784Z,18.60
2022-12-12T15:28:15.903Z,18.77
2022-12-12T15:30:48.030Z,18.60
2022-12-12T15:33:21.061Z,18.30
2022-12-12T15:35:59.652Z,18.17
2022-12-12T15:38:32.132Z,18.20
2022-12-12T15:41:05.524Z,18.97
2022-12-12T15:43:41.594Z,18.70
2022-12-12T15:46:15.203Z,18.20
2022-12-12T15:48:44.828Z,17.20
2022-12-12T15:51:24.423Z,18.63
2022-12-12T15:53:56.128Z,18.40
2022-12-12T15:56:29.209Z,17.90
2022-12-12T15:59:16.236Z,18.10
2022-12-12T16:01:45.581Z,18.53
2022-12-12T16:04:27.384Z,18.53
2022-12-12T16:07:15.640Z,20.37
2022-12-12T16:09:59.614Z,21.80
2022-12-12T16:13:01.475Z,20.90
2022-12-12T16:15:37.042Z,20.93
2022-12-12T16:18:08.841Z,21.00
2022-12-12T16:20:38.150Z,22.47
2022-12-12T16:23:20.990Z,21.13
2022-12-12T16:25:51.466Z,20.47
2022-12-12T16:28:25.784Z,19.30
2022-12-12T16:30:58.882Z,20.83
2022-12-12T16:33:31.438Z,19.37
2022-12-12T16:36:03.713Z,20.53
2022-12-12T16:38:35.027Z,20.20
2022-12-12T16:41:06.947Z,21.10
2022-12-12T16:43:36.628Z,22.23
2022-12-12T16:46:06.312Z,21.80
2022-12-12T16:48:37.577Z,23.17
2022-12-12T16:51:08.778Z,22.63
2022-12-12T16:53:39.749Z,23.30
2022-12-12T16:56:11.539Z,22.47
2022-12-12T16:58:40.879Z,22.37
2022-12-12T17:01:11.355Z,22.27
2022-12-12T17:03:40.979Z,22.33
2022-12-12T17:06:10.503Z,22.03
2022-12-12T17:08:41.425Z,22.83
2022-12-12T17:11:12.096Z,22.33
2022-12-12T17:13:45.289Z,21.30
2022-12-12T17:16:15.649Z,19.83
2022-12-12T17:18:45.203Z,20.73
2022-12-12T17:21:14.660Z,20.50
2022-12-12T17:23:46.684Z,21.03
2022-12-12T17:26:15.734Z,23.33
2022-12-12T17:28:44.881Z,27.63
2022-12-12T17:31:14.073Z,26.37
2022-12-12T17:33:50.679Z,25.17
2022-12-12T17:36:20.830Z,24.50
2022-12-12T17:38:51.688Z,22.90
2022-12-12T17:41:20.984Z,23.47
2022-12-12T17:43:55.489Z,22.30
2022-12-12T17:46:31.810Z,23.23
2022-12-12T17:49:05.891Z,21.77
2022-12-12T17:51:37.518Z,23.20
2022-12-12T17:54:08.237Z,23.43
2022-12-12T17:56:37.407Z,23.80
2022-12-12T17:59:08.651Z,23.23
2022-12-12T18:01:38.740Z,23.77
2022-12-12T18:04:08.977Z,21.80
2022-12-12T18:06:38.343Z,20.37
2022-12-12T18:09:09.054Z,21.53
2022-12-12T18:11:38.834Z,22.43
2022-12-12T18:14:09.393Z,21.57
2022-12-12T18:16:38.726Z,21.70
2022-12-12T18:19:08.100Z,22.17
2022-12-12T18:24:35.017Z,21.63
2022-12-12T18:27:07.878Z,22.17
2022-12-12T18:29:39.314Z,24.40
2022-12-12T18:32:08.893Z,24.30
2022-12-12T18:34:37.916Z,22.83
2022-12-12T18:37:07.186Z,23.13
2022-12-12T18:39:37.947Z,20.47
2022-12-12T18:42:07.482Z,19.87
2022-12-12T18:44:36.818Z,21.23
2022-12-12T18:47:05.951Z,21.70
2022-12-12T18:49:35.343Z,21.67
2022-12-12T18:52:05.177Z,20.67
2022-12-12T18:54:34.194Z,21.70
2022-12-12T18:57:04.857Z,20.63
2022-12-12T18:59:34.295Z,22.50
2022-12-12T19:02:03.945Z,21.27
2022-12-12T19:04:33.130Z,23.20
2022-12-12T19:07:02.101Z,23.50
2022-12-12T19:09:32.289Z,23.90
2022-12-12T19:12:02.742Z,24.30
2022-12-12T19:14:59.647Z,25.70
2022-12-12T19:17:26.229Z,26.63
2022-12-12T19:19:56.181Z,26.47
2022-12-12T19:22:44.427Z,26.63
2022-12-12T19:25:14.861Z,28.03
2022-12-12T19:27:45.662Z,26.60
2022-12-12T19:30:18.425Z,24.20
2022-12-12T19:32:49.184Z,24.50
2022-12-12T19:35:18.877Z,24.50
2022-12-12T19:37:48.127Z,23.97
2022-12-12T19:40:18.104Z,26.07
2022-12-12T19:42:47.255Z,25.47
2022-12-12T19:45:17.782Z,25.73
2022-12-12T19:47:47.262Z,26.10
2022-12-12T19:50:17.027Z,26.37
2022-12-12T19:52:46.867Z,25.60
2022-12-12T19:55:16.961Z,26.30
2022-12-12T19:57:46.767Z,26.87
2022-12-12T20:00:19.871Z,26.07
2022-12-12T20:02:49.235Z,27.90
2022-12-12T20:05:18.388Z,29.83
2022-12-12T20:07:47.616Z,27.67
2022-12-12T20:10:17.059Z,27.33
2022-12-12T20:12:57.927Z,27.40
2022-12-12T20:15:29.124Z,29.23
2022-12-12T20:18:00.440Z,31.73
2022-12-12T20:20:29.758Z,31.73
2022-12-12T20:22:58.942Z,28.13
2022-12-12T20:25:28.214Z,27.33
2022-12-12T20:27:57.558Z,29.60
2022-12-12T20:30:28.640Z,26.73
2022-12-12T20:32:58.227Z,26.90
2022-12-12T20:35:27.777Z,24.70
2022-12-12T20:37:58.403Z,25.27
2022-12-12T20:40:28.260Z,26.23
2022-12-12T20:43:03.180Z,24.50
2022-12-12T20:45:37.713Z,22.63
2022-12-12T20:48:07.999Z,23.60
2022-12-12T20:50:37.348Z,21.70
2022-12-12T20:53:07.176Z,22.77
2022-12-12T20:55:37.076Z,22.23
2022-12-12T20:58:06.671Z,22.53
2022-12-12T21:00:39.157Z,22.63
2022-12-12T21:03:08.411Z,22.27
2022-12-12T21:05:37.992Z,22.43
2022-12-12T21:08:07.126Z,21.80
2022-12-12T21:10:36.611Z,22.83
2022-12-12T21:13:05.782Z,22.80
2022-12-12T21:15:35.062Z,22.23
2022-12-12T21:18:05.674Z,21.23
2022-12-12T21:20:34.867Z,21.87
2022-12-12T21:23:03.967Z,20.57
2022-12-12T21:25:36.236Z,20.77
2022-12-12T21:28:05.696Z,21.77
2022-12-12T21:30:34.830Z,21.33
2022-12-12T21:33:05.308Z,22.23
2022-12-12T21:35:35.403Z,22.07
2022-12-12T21:38:05.019Z,22.60
2022-12-12T21:40:34.179Z,23.83
2022-12-12T21:43:03.427Z,22.77
2022-12-12T21:45:32.528Z,23.77
2022-12-12T21:48:01.721Z,24.37
2022-12-12T21:50:33.609Z,23.50
2022-12-12T21:53:24.010Z,25.43
2022-12-12T21:55:53.334Z,24.90
2022-12-12T21:58:22.755Z,25.27
2022-12-12T22:00:52.004Z,25.37
2022-12-12T22:03:21.148Z,23.93
2022-12-12T22:05:51.758Z,24.00
2022-12-12T22:08:21.009Z,23.23
2022-12-12T22:10:54.324Z,23.80
2022-12-12T22:13:23.690Z,23.47
2022-12-12T22:15:59.721Z,23.83
2022-12-12T22:18:29.104Z,25.23
2022-12-12T22:21:04.257Z,25.40
2022-12-12T22:23:34.740Z,26.20
2022-12-12T22:26:14.302Z,23.27
2022-12-12T22:28:43.853Z,22.77
2022-12-12T22:31:13.157Z,22.10
2022-12-12T22:33:42.369Z,21.57
2022-12-12T22:36:14.065Z,21.23
2022-12-12T22:38:43.746Z,21.07
2022-12-12T22:41:12.949Z,19.77
2022-12-12T22:43:42.296Z,20.17
2022-12-12T22:46:12.373Z,20.10
2022-12-12T22:48:41.547Z,20.60
2022-12-12T22:51:18.498Z,20.30
2022-12-12T22:53:47.905Z,21.03
2022-12-12T22:56:18.254Z,20.13
2022-12-12T22:58:47.815Z,20.50
2022-12-12T23:01:19.101Z,20.53
2022-12-12T23:03:48.683Z,20.93
2022-12-12T23:06:21.294Z,20.20
2022-12-12T23:08:51.940Z,19.70
2022-12-12T23:11:23.224Z,20.23
2022-12-12T23:13:55.695Z,19.90
2022-12-12T23:16:27.606Z,21.47
2022-12-12T23:18:56.883Z,21.13
2022-12-12T23:21:28.267Z,20.67
2022-12-12T23:23:57.467Z,22.40
2022-12-12T23:26:30.027Z,21.10
2022-12-12T23:29:00.188Z,21.97
2022-12-12T23:31:32.091Z,21.07
2022-12-12T23:34:05.136Z,22.90
2022-12-12T23:36:36.075Z,25.27
2022-12-12T23:39:07.919Z,21.00
2022-12-12T23:41:37.329Z,20.40
2022-12-12T23:44:07.506Z,19.63
2022-12-12T23:46:37.439Z,19.73
2022-12-12T23:49:09.695Z,20.07
2022-12-12T23:51:42.697Z,20.93
2022-12-12T23:54:14.396Z,19.67
2022-12-12T23:56:44.666Z,19.53
2022-12-12T23:59:17.933Z,19.43
