createdAt,value
2018-05-21T00:00:48.136Z,99.90
2018-05-21T00:05:50.627Z,99.90
2018-05-21T00:10:53.199Z,99.90
2018-05-21T00:15:55.751Z,99.90
2018-05-21T00:20:58.235Z,99.90
2018-05-21T00:26:00.739Z,99.90
2018-05-21T00:31:03.447Z,99.90
2018-05-21T00:36:07.019Z,99.90
2018-05-21T00:41:09.488Z,99.90
2018-05-21T00:46:12.029Z,99.90
2018-05-21T00:51:15.321Z,99.90
2018-05-21T00:56:17.856Z,99.90
2018-05-21T01:01:29.132Z,99.90
2018-05-21T01:06:31.607Z,99.90
2018-05-21T01:11:34.128Z,99.90
2018-05-21T01:16:36.700Z,99.90
2018-05-21T01:21:39.191Z,99.90
2018-05-21T01:26:41.699Z,99.90
2018-05-21T01:31:44.964Z,99.90
2018-05-21T01:36:47.491Z,99.90
2018-05-21T01:41:50.035Z,99.90
2018-05-21T01:54:28.069Z,99.90
2018-05-21T01:59:30.654Z,99.90
2018-05-21T02:04:33.178Z,99.90
2018-05-21T02:09:37.768Z,99.90
2018-05-21T02:14:40.395Z,99.90
2018-05-21T02:19:43.652Z,99.90
2018-05-21T02:24:46.939Z,99.90
2018-05-21T02:29:49.631Z,99.90
2018-05-21T02:34:52.932Z,99.90
2018-05-21T02:39:56.192Z,99.90
2018-05-21T02:44:59.497Z,99.90
2018-05-21T02:50:02.003Z,99.90
2018-05-21T02:55:04.495Z,99.90
2018-05-21T03:00:07.018Z,99.90
2018-05-21T03:05:09.495Z,99.90
2018-05-21T03:10:12.004Z,99.90
2018-05-21T03:15:14.490Z,99.90
2018-05-21T03:20:18.524Z,99.90
2018-05-21T03:25:21.092Z,99.90
2018-05-21T03:30:23.567Z,99.90
2018-05-21T03:35:26.102Z,99.90
2018-05-21T03:40:28.635Z,99.90
2018-05-21T03:45:32.832Z,99.90
2018-05-21T03:50:36.088Z,99.90
2018-05-21T03:55:39.590Z,99.90
2018-05-21T04:00:53.963Z,99.90
2018-05-21T04:05:56.450Z,99.90
2018-05-21T04:10:59.002Z,99.90
2018-05-21T04:16:01.544Z,99.90
2018-05-21T04:21:04.880Z,99.90
2018-05-21T04:26:07.387Z,99.90
2018-05-21T04:31:09.898Z,99.90
2018-05-21T04:36:12.390Z,99.90
2018-05-21T04:41:14.882Z,99.90
2018-05-21T04:46:17.426Z,99.90
2018-05-21T04:51:20.665Z,99.90
2018-05-21T04:56:23.187Z,99.90
2018-05-21T05:01:26.512Z,99.90
2018-05-21T05:06:29.789Z,99.90
2018-05-21T05:11:32.299Z,99.90
2018-05-21T05:16:35.580Z,99.90
2018-05-21T05:21:38.088Z,99.90
2018-05-21T05:26:41.611Z,99.90
2018-05-21T05:31:44.079Z,99.90
2018-05-21T05:36:46.603Z,99.90
2018-05-21T05:41:50.065Z,99.90
2018-05-21T05:46:52.568Z,99.90
2018-05-21T05:51:55.148Z,99.90
2018-05-21T05:56:57.655Z,99.90
2018-05-21T06:02:00.582Z,99.90
2018-05-21T06:07:03.092Z,99.90
2018-05-21T06:12:10.297Z,99.90
2018-05-21T06:17:13.549Z,99.90
2018-05-21T06:22:16.081Z,99.90
2018-05-21T06:27:18.573Z,99.90
2018-05-21T06:32:21.088Z,99.90
2018-05-21T06:37:24.339Z,99.90
2018-05-21T06:42:27.615Z,99.90
2018-05-21T06:47:35.148Z,99.90
2018-05-21T06:52:38.368Z,99.90
2018-05-21T06:57:40.871Z,99.90
2018-05-21T07:02:44.384Z,99.90
2018-05-21T07:07:46.864Z,99.90
2018-05-21T07:12:49.389Z,99.90
2018-05-21T07:17:51.909Z,99.90
2018-05-21T07:22:54.409Z,99.90
2018-05-21T07:27:57.664Z,99.90
2018-05-21T07:33:00.136Z,99.90
2018-05-21T07:38:02.653Z,99.90
2018-05-21T07:43:06.211Z,99.90
2018-05-21T07:48:08.874Z,99.90
2018-05-21T07:53:11.392Z,99.90
2018-05-21T07:58:13.932Z,99.90
2018-05-21T08:03:16.431Z,99.90
2018-05-21T08:08:18.942Z,99.90
2018-05-21T08:13:22.503Z,99.90
2018-05-21T08:18:26.792Z,99.90
2018-05-21T08:23:29.323Z,99.90
2018-05-21T08:28:32.621Z,99.90
2018-05-21T08:33:35.129Z,99.90
2018-05-21T08:38:37.591Z,99.90
2018-05-21T08:43:40.166Z,99.80
2018-05-21T08:48:42.749Z,99.50
2018-05-21T08:53:45.170Z,99.50
2018-05-21T08:58:47.740Z,98.30
2018-05-21T09:03:50.293Z,97.80
2018-05-21T09:08:53.557Z,96.60
2018-05-21T09:13:56.160Z,96.60
2018-05-21T09:18:58.658Z,94.90
2018-05-21T09:24:01.155Z,94.40
2018-05-21T09:29:03.676Z,93.50
2018-05-21T09:34:06.937Z,92.40
2018-05-21T09:39:09.423Z,92.40
2018-05-21T09:44:12.050Z,90.70
2018-05-21T09:49:16.739Z,91.00
2018-05-21T09:54:19.365Z,90.10
2018-05-21T09:59:21.912Z,86.30
2018-05-21T10:04:25.336Z,86.00
2018-05-21T10:09:27.837Z,85.80
2018-05-21T10:14:30.412Z,85.10
2018-05-21T10:19:33.838Z,82.60
2018-05-21T10:24:37.118Z,82.60
2018-05-21T10:29:39.638Z,81.30
2018-05-21T10:34:42.996Z,78.60
2018-05-21T10:39:46.526Z,78.40
2018-05-21T10:44:49.160Z,78.00
2018-05-21T10:49:52.439Z,74.10
2018-05-21T10:54:55.925Z,74.00
2018-05-21T10:59:58.455Z,72.50
2018-05-21T11:05:00.975Z,72.60
2018-05-21T11:10:04.220Z,72.70
2018-05-21T11:15:07.575Z,72.70
2018-05-21T11:20:11.048Z,71.30
2018-05-21T11:25:13.535Z,70.90
2018-05-21T11:30:16.054Z,68.80
2018-05-21T11:35:18.557Z,67.90
2018-05-21T11:40:23.087Z,67.00
2018-05-21T11:45:25.587Z,68.90
2018-05-21T11:50:28.106Z,66.90
2018-05-21T11:55:31.407Z,67.80
2018-05-21T12:00:33.955Z,67.70
2018-05-21T12:05:36.458Z,69.80
2018-05-21T12:10:38.980Z,68.40
2018-05-21T12:15:41.518Z,67.90
2018-05-21T12:20:44.025Z,69.80
2018-05-21T12:25:46.551Z,69.20
2018-05-21T12:30:49.058Z,66.30
2018-05-21T12:35:53.569Z,64.00
2018-05-21T12:40:56.114Z,66.20
2018-05-21T12:45:59.360Z,63.80
2018-05-21T12:51:01.923Z,63.70
2018-05-21T12:56:04.416Z,61.50
2018-05-21T13:01:06.936Z,61.30
2018-05-21T13:06:09.824Z,61.50
2018-05-21T13:11:12.403Z,62.90
2018-05-21T13:16:14.903Z,61.00
2018-05-21T13:21:17.399Z,62.10
2018-05-21T13:26:19.914Z,62.60
2018-05-21T13:31:22.441Z,62.60
2018-05-21T13:36:24.963Z,62.00
2018-05-21T13:41:28.284Z,61.70
2018-05-21T13:46:30.771Z,61.60
2018-05-21T13:51:33.293Z,62.90
2018-05-21T13:56:35.824Z,63.80
2018-05-21T14:01:38.309Z,61.80
2018-05-21T14:06:40.809Z,62.70
2018-05-21T14:11:43.301Z,61.60
2018-05-21T14:16:45.909Z,63.10
2018-05-21T14:21:48.472Z,60.30
2018-05-21T14:26:55.347Z,61.20
2018-05-21T14:31:57.860Z,61.00
2018-05-21T14:37:00.371Z,59.50
2018-05-21T14:42:02.849Z,59.40
2018-05-21T14:47:05.338Z,58.90
2018-05-21T14:52:07.855Z,59.20
2018-05-21T14:57:10.989Z,58.30
2018-05-21T15:02:13.517Z,59.30
2018-05-21T15:07:16.049Z,59.50
2018-05-21T15:12:18.552Z,57.40
2018-05-21T15:17:21.863Z,58.00
2018-05-21T15:22:24.345Z,58.00
2018-05-21T15:27:26.837Z,57.70
2018-05-21T15:32:29.323Z,57.40
2018-05-21T15:37:31.956Z,56.50
2018-05-21T15:42:34.535Z,57.60
2018-05-21T15:47:37.810Z,57.00
2018-05-21T15:52:41.172Z,56.90
2018-05-21T15:57:44.485Z,57.70
2018-05-21T16:02:48.828Z,58.00
2018-05-21T16:07:52.028Z,57.90
2018-05-21T16:12:54.612Z,59.40
2018-05-21T16:17:57.212Z,60.60
2018-05-21T16:22:59.661Z,60.50
2018-05-21T16:28:02.208Z,60.80
2018-05-21T16:33:04.716Z,60.80
2018-05-21T16:38:07.337Z,61.00
2018-05-21T16:43:10.370Z,61.70
2018-05-21T16:48:13.660Z,60.70
2018-05-21T16:53:16.168Z,60.70
2018-05-21T16:58:20.622Z,65.60
2018-05-21T17:03:23.865Z,60.50
2018-05-21T17:08:27.118Z,57.20
2018-05-21T17:13:29.627Z,57.10
2018-05-21T17:18:32.932Z,56.10
2018-05-21T17:23:35.436Z,56.10
2018-05-21T17:28:37.976Z,54.60
2018-05-21T17:33:40.461Z,53.30
2018-05-21T17:38:43.874Z,52.80
2018-05-21T17:43:46.351Z,53.90
2018-05-21T17:48:48.859Z,55.50
2018-05-21T17:53:51.359Z,56.20
2018-05-21T17:58:54.011Z,56.40
2018-05-21T18:03:57.449Z,58.90
2018-05-21T18:09:00.442Z,58.80
2018-05-21T18:14:03.744Z,62.10
2018-05-21T18:19:07.063Z,64.80
2018-05-21T18:24:10.428Z,69.50
2018-05-21T18:29:13.045Z,69.40
2018-05-21T18:34:15.670Z,72.60
2018-05-21T18:39:18.286Z,74.40
2018-05-21T18:44:20.797Z,76.30
2018-05-21T18:49:23.996Z,77.50
2018-05-21T18:54:26.685Z,78.90
2018-05-21T18:59:29.159Z,79.40
2018-05-21T19:04:32.415Z,82.90
2018-05-21T19:09:34.905Z,82.80
2018-05-21T19:14:37.433Z,82.00
2018-05-21T19:19:40.080Z,85.20
2018-05-21T19:24:42.705Z,88.00
2018-05-21T19:29:45.556Z,89.30
2018-05-21T19:34:49.293Z,90.30
2018-05-21T19:39:51.945Z,90.20
2018-05-21T19:44:54.583Z,90.70
2018-05-21T19:49:57.103Z,90.90
2018-05-21T19:54:59.650Z,91.70
2018-05-21T20:00:02.210Z,92.40
2018-05-21T20:05:04.828Z,92.60
2018-05-21T20:10:09.176Z,93.10
2018-05-21T20:15:11.781Z,93.10
2018-05-21T20:20:16.067Z,93.90
2018-05-21T20:25:19.354Z,95.30
2018-05-21T20:30:21.854Z,95.30
2018-05-21T20:35:25.227Z,96.10
2018-05-21T20:40:27.865Z,96.80
2018-05-21T20:45:33.262Z,97.80
2018-05-21T20:50:35.871Z,97.70
2018-05-21T20:55:38.391Z,98.40
2018-05-21T21:00:40.914Z,99.50
2018-05-21T21:05:44.432Z,99.90
2018-05-21T21:10:48.029Z,99.90
2018-05-21T21:15:50.558Z,99.90
2018-05-21T21:20:56.005Z,99.90
2018-05-21T21:25:58.839Z,99.90
2018-05-21T21:31:02.507Z,99.90
2018-05-21T21:36:04.997Z,99.90
2018-05-21T21:41:07.510Z,99.90
2018-05-21T21:46:10.059Z,99.90
2018-05-21T21:51:12.619Z,99.90
2018-05-21T21:56:15.135Z,99.90
2018-05-21T22:01:17.620Z,99.90
2018-05-21T22:06:20.124Z,99.90
2018-05-21T22:11:22.653Z,99.90
2018-05-21T22:16:25.147Z,99.90
2018-05-21T22:21:27.647Z,99.90
2018-05-21T22:26:31.899Z,99.90
2018-05-21T22:31:35.184Z,99.90
2018-05-21T22:36:38.637Z,99.90
2018-05-21T22:41:41.947Z,99.90
2018-05-21T22:46:44.425Z,99.90
2018-05-21T22:51:48.751Z,99.90
2018-05-21T22:56:51.269Z,99.90
2018-05-21T23:01:54.572Z,99.90
2018-05-21T23:06:57.096Z,99.90
2018-05-21T23:11:59.642Z,99.90
2018-05-21T23:17:05.019Z,99.90
2018-05-21T23:22:07.499Z,99.90
2018-05-21T23:27:10.015Z,99.90
2018-05-21T23:32:13.280Z,99.90
2018-05-21T23:37:15.776Z,99.90
2018-05-21T23:42:18.262Z,99.90
2018-05-21T23:47:20.757Z,99.90
2018-05-21T23:52:23.275Z,99.90
2018-05-21T23:57:25.774Z,99.90
