createdAt,value
2023-03-16T00:01:33.426Z,60.90
2023-03-16T00:04:00.920Z,60.68
2023-03-16T00:06:27.977Z,61.01
2023-03-16T00:08:58.870Z,61.18
2023-03-16T00:11:26.461Z,61.22
2023-03-16T00:13:53.969Z,61.30
2023-03-16T00:16:21.795Z,61.49
2023-03-16T00:18:49.030Z,61.41
2023-03-16T00:21:16.788Z,61.49
2023-03-16T00:23:44.072Z,61.38
2023-03-16T00:26:13.114Z,61.08
2023-03-16T00:28:42.295Z,61.03
2023-03-16T00:31:12.038Z,60.97
2023-03-16T00:33:39.760Z,60.96
2023-03-16T00:36:09.583Z,60.91
2023-03-16T00:38:45.259Z,60.68
2023-03-16T00:41:14.151Z,60.08
2023-03-16T00:43:42.058Z,60.40
2023-03-16T00:46:10.162Z,60.43
2023-03-16T00:48:38.805Z,60.09
2023-03-16T00:51:07.830Z,60.02
2023-03-16T00:53:35.963Z,60.04
2023-03-16T00:56:06.470Z,59.89
2023-03-16T00:58:36.573Z,59.82
2023-03-16T01:01:08.938Z,59.42
2023-03-16T01:03:36.329Z,58.99
2023-03-16T01:06:10.348Z,58.62
2023-03-16T01:08:38.682Z,58.56
2023-03-16T01:11:12.496Z,58.60
2023-03-16T01:13:39.872Z,58.15
2023-03-16T01:16:08.957Z,57.07
2023-03-16T01:18:36.025Z,54.58
2023-03-16T01:21:03.983Z,50.77
2023-03-16T01:23:34.688Z,47.53
2023-03-16T01:26:02.045Z,45.36
2023-03-16T01:28:30.267Z,42.85
2023-03-16T01:31:09.124Z,41.32
2023-03-16T01:33:36.846Z,39.76
2023-03-16T01:36:08.138Z,37.96
2023-03-16T01:38:51.048Z,36.66
2023-03-16T01:41:20.346Z,35.17
2023-03-16T01:43:47.388Z,34.48
2023-03-16T01:46:23.520Z,33.72
2023-03-16T01:49:12.257Z,33.09
2023-03-16T01:51:46.807Z,32.38
2023-03-16T01:54:21.594Z,32.50
2023-03-16T01:56:56.472Z,31.85
2023-03-16T01:59:26.402Z,31.95
2023-03-16T02:01:53.768Z,31.74
2023-03-16T02:04:42.317Z,31.87
2023-03-16T02:07:11.002Z,31.58
2023-03-16T02:09:42.443Z,31.59
2023-03-16T02:12:18.220Z,31.45
2023-03-16T02:14:50.921Z,31.34
2023-03-16T02:17:21.078Z,31.27
2023-03-16T02:19:48.663Z,31.27
2023-03-16T02:22:16.300Z,31.44
2023-03-16T02:24:44.087Z,31.45
2023-03-16T02:27:17.781Z,30.74
2023-03-16T02:30:09.304Z,30.81
2023-03-16T02:32:44.523Z,30.48
2023-03-16T02:35:13.024Z,30.19
2023-03-16T02:37:41.604Z,30.92
2023-03-16T02:40:16.626Z,31.13
2023-03-16T02:42:44.641Z,31.51
2023-03-16T02:45:12.082Z,31.78
2023-03-16T02:47:41.676Z,31.07
2023-03-16T02:50:12.108Z,31.07
2023-03-16T02:52:40.036Z,30.97
2023-03-16T02:55:08.017Z,30.57
2023-03-16T02:57:35.614Z,30.32
2023-03-16T03:00:14.075Z,30.25
2023-03-16T03:02:42.001Z,30.46
2023-03-16T03:05:09.115Z,30.31
2023-03-16T03:07:37.350Z,29.70
2023-03-16T03:10:07.215Z,29.31
2023-03-16T03:12:34.982Z,30.24
2023-03-16T03:15:06.300Z,29.13
2023-03-16T03:17:42.859Z,29.05
2023-03-16T03:20:16.512Z,29.33
2023-03-16T03:22:45.456Z,29.26
2023-03-16T03:25:14.619Z,29.51
2023-03-16T03:27:42.810Z,28.87
2023-03-16T03:30:15.722Z,29.48
2023-03-16T03:32:43.958Z,29.52
2023-03-16T03:35:13.398Z,28.86
2023-03-16T03:37:42.142Z,28.48
2023-03-16T03:40:12.462Z,28.15
2023-03-16T03:42:41.314Z,28.36
2023-03-16T03:45:09.359Z,28.46
2023-03-16T03:47:36.575Z,28.09
2023-03-16T03:50:06.184Z,28.11
2023-03-16T03:52:40.894Z,28.04
2023-03-16T03:55:08.945Z,27.69
2023-03-16T03:57:36.208Z,27.54
2023-03-16T04:00:09.564Z,27.25
2023-03-16T04:02:39.989Z,28.24
2023-03-16T04:05:14.529Z,27.41
2023-03-16T04:07:41.980Z,27.80
2023-03-16T04:10:13.015Z,27.73
2023-03-16T04:12:42.838Z,27.37
2023-03-16T04:15:12.470Z,27.71
2023-03-16T04:17:57.827Z,27.27
2023-03-16T04:20:26.466Z,27.04
2023-03-16T04:22:58.654Z,26.54
2023-03-16T04:25:26.462Z,26.83
2023-03-16T04:27:54.301Z,26.57
2023-03-16T04:30:24.614Z,27.54
2023-03-16T04:32:57.414Z,27.36
2023-03-16T04:35:25.417Z,28.48
2023-03-16T04:37:55.300Z,28.22
2023-03-16T04:40:28.352Z,29.18
2023-03-16T04:43:04.023Z,29.37
2023-03-16T04:45:33.336Z,29.00
2023-03-16T04:48:00.798Z,29.38
2023-03-16T04:50:28.366Z,29.48
2023-03-16T04:52:55.976Z,28.76
2023-03-16T04:55:24.041Z,28.81
2023-03-16T04:57:52.337Z,29.40
2023-03-16T05:00:23.022Z,28.88
2023-03-16T05:03:00.391Z,29.44
2023-03-16T05:05:27.874Z,30.11
2023-03-16T05:07:55.414Z,30.18
2023-03-16T05:10:23.376Z,30.45
2023-03-16T05:12:50.684Z,31.53
2023-03-16T05:15:18.800Z,31.35
2023-03-16T05:17:55.970Z,31.83
2023-03-16T05:20:23.219Z,32.40
2023-03-16T05:22:54.275Z,32.72
2023-03-16T05:25:27.956Z,33.00
2023-03-16T05:27:57.527Z,33.69
2023-03-16T05:30:31.176Z,33.56
2023-03-16T05:33:02.049Z,34.08
2023-03-16T05:35:29.345Z,33.88
2023-03-16T05:38:01.106Z,34.37
2023-03-16T05:40:29.262Z,33.73
2023-03-16T05:43:11.826Z,34.19
2023-03-16T05:45:44.278Z,33.71
2023-03-16T05:48:14.804Z,34.04
2023-03-16T05:50:46.047Z,34.15
2023-03-16T05:53:16.032Z,34.60
2023-03-16T05:55:43.519Z,34.21
2023-03-16T05:58:14.348Z,34.08
2023-03-16T06:00:43.628Z,34.09
2023-03-16T06:03:37.143Z,34.34
2023-03-16T06:06:07.172Z,34.28
2023-03-16T06:08:43.184Z,34.33
2023-03-16T06:11:12.225Z,33.95
2023-03-16T06:13:40.691Z,34.48
2023-03-16T06:16:08.622Z,33.81
2023-03-16T06:18:36.268Z,33.73
2023-03-16T06:21:04.289Z,34.14
2023-03-16T06:23:34.076Z,33.69
2023-03-16T06:26:02.463Z,33.91
2023-03-16T06:28:33.386Z,33.52
2023-03-16T06:31:00.830Z,33.43
2023-03-16T06:33:32.578Z,33.56
2023-03-16T06:36:00.136Z,34.00
2023-03-16T06:38:34.833Z,34.22
2023-03-16T06:41:09.466Z,33.49
2023-03-16T06:43:36.841Z,33.50
2023-03-16T06:46:04.106Z,33.57
2023-03-16T06:48:34.380Z,33.79
2023-03-16T06:51:01.655Z,33.96
2023-03-16T06:53:30.676Z,33.88
2023-03-16T06:55:59.041Z,33.94
2023-03-16T06:58:27.951Z,33.73
2023-03-16T07:00:55.259Z,33.61
2023-03-16T07:03:22.386Z,33.98
2023-03-16T07:05:56.043Z,33.41
2023-03-16T07:08:24.140Z,33.64
2023-03-16T07:10:51.883Z,33.47
2023-03-16T07:13:19.556Z,33.29
2023-03-16T07:15:47.221Z,33.17
2023-03-16T07:18:15.208Z,33.30
2023-03-16T07:20:43.029Z,33.21
2023-03-16T07:23:10.806Z,33.01
2023-03-16T07:25:39.487Z,32.67
2023-03-16T07:28:07.531Z,32.62
2023-03-16T07:30:45.869Z,32.64
2023-03-16T07:33:20.660Z,32.96
2023-03-16T07:35:48.531Z,32.69
2023-03-16T07:38:15.849Z,32.57
2023-03-16T07:40:43.739Z,32.61
2023-03-16T07:43:19.013Z,32.71
2023-03-16T07:45:51.392Z,32.73
2023-03-16T07:48:20.631Z,32.07
2023-03-16T07:50:55.163Z,32.05
2023-03-16T07:53:23.499Z,32.27
2023-03-16T07:55:58.923Z,31.93
2023-03-16T07:58:26.245Z,31.72
2023-03-16T08:00:59.013Z,31.74
2023-03-16T08:03:26.649Z,31.58
2023-03-16T08:05:55.591Z,31.52
2023-03-16T08:08:23.465Z,31.24
2023-03-16T08:10:52.172Z,31.95
2023-03-16T08:13:22.472Z,31.54
2023-03-16T08:15:55.556Z,31.39
2023-03-16T08:18:31.613Z,31.97
2023-03-16T08:20:59.196Z,31.99
2023-03-16T08:23:26.454Z,31.63
2023-03-16T08:25:54.625Z,31.78
2023-03-16T08:28:25.052Z,31.87
2023-03-16T08:30:53.853Z,31.67
2023-03-16T08:33:36.639Z,31.99
2023-03-16T08:36:09.643Z,32.09
2023-03-16T08:38:38.381Z,31.63
2023-03-16T08:41:09.044Z,31.77
2023-03-16T08:43:37.221Z,31.85
2023-03-16T08:46:06.776Z,32.01
2023-03-16T08:48:49.980Z,31.71
2023-03-16T08:51:17.448Z,31.96
2023-03-16T08:53:45.047Z,31.99
2023-03-16T08:56:14.235Z,31.75
2023-03-16T08:58:45.730Z,31.70
2023-03-16T09:01:15.254Z,31.94
2023-03-16T09:03:42.426Z,31.72
2023-03-16T09:06:10.719Z,31.40
2023-03-16T09:08:40.849Z,31.55
2023-03-16T09:11:09.794Z,31.90
2023-03-16T09:13:38.208Z,31.27
2023-03-16T09:16:06.872Z,31.68
2023-03-16T09:18:35.434Z,32.04
2023-03-16T09:21:04.694Z,31.82
2023-03-16T09:23:33.848Z,31.77
2023-03-16T09:26:02.437Z,31.83
2023-03-16T09:28:31.075Z,31.95
2023-03-16T09:30:58.707Z,31.90
2023-03-16T09:33:26.016Z,32.13
2023-03-16T09:35:53.358Z,32.12
2023-03-16T09:38:20.629Z,32.18
2023-03-16T09:40:48.757Z,32.41
2023-03-16T09:43:27.677Z,32.39
2023-03-16T09:46:07.584Z,32.14
2023-03-16T09:48:36.393Z,32.51
2023-03-16T09:51:05.759Z,31.95
2023-03-16T09:53:35.182Z,31.88
2023-03-16T09:56:10.596Z,31.90
2023-03-16T09:58:38.228Z,32.22
2023-03-16T10:01:12.252Z,32.34
2023-03-16T10:04:00.210Z,32.15
2023-03-16T10:06:28.075Z,32.71
2023-03-16T10:09:29.910Z,32.70
2023-03-16T10:11:57.961Z,32.67
2023-03-16T10:14:33.756Z,32.48
2023-03-16T10:17:36.882Z,32.67
2023-03-16T10:20:11.175Z,32.16
2023-03-16T10:22:40.802Z,32.37
2023-03-16T10:25:46.886Z,32.61
2023-03-16T10:28:22.294Z,32.53
2023-03-16T10:30:51.342Z,33.16
2023-03-16T10:33:20.707Z,34.27
2023-03-16T10:35:51.631Z,34.53
2023-03-16T10:38:40.333Z,34.63
2023-03-16T10:41:23.061Z,35.55
2023-03-16T10:43:55.776Z,35.39
2023-03-16T10:46:27.231Z,36.25
2023-03-16T10:48:59.766Z,36.13
2023-03-16T10:51:32.198Z,36.33
2023-03-16T10:54:14.158Z,36.73
2023-03-16T10:56:41.356Z,36.44
2023-03-16T10:59:36.980Z,36.82
2023-03-16T11:02:27.452Z,36.82
2023-03-16T11:04:55.756Z,37.53
2023-03-16T11:07:26.882Z,37.04
2023-03-16T11:09:55.357Z,37.61
2023-03-16T11:12:24.835Z,37.17
2023-03-16T11:14:52.792Z,37.43
2023-03-16T11:17:41.113Z,37.99
2023-03-16T11:20:21.854Z,37.80
2023-03-16T11:22:49.341Z,38.13
2023-03-16T11:25:29.218Z,38.36
2023-03-16T11:28:01.753Z,39.08
2023-03-16T11:30:35.175Z,39.04
2023-03-16T11:33:04.166Z,39.13
2023-03-16T11:35:57.985Z,39.26
2023-03-16T11:38:37.498Z,40.25
2023-03-16T11:41:27.439Z,40.36
2023-03-16T11:44:05.093Z,40.18
2023-03-16T11:46:57.070Z,40.83
2023-03-16T11:49:42.823Z,40.77
2023-03-16T11:52:54.624Z,40.44
2023-03-16T11:55:30.956Z,40.95
2023-03-16T11:58:06.958Z,42.05
2023-03-16T12:01:29.688Z,42.02
2023-03-16T12:04:04.526Z,42.06
2023-03-16T12:06:35.079Z,42.88
2023-03-16T12:09:35.174Z,43.12
2023-03-16T12:12:02.501Z,43.62
2023-03-16T12:14:44.141Z,43.07
2023-03-16T12:17:22.288Z,44.16
2023-03-16T12:19:53.820Z,43.76
2023-03-16T12:22:22.542Z,44.42
2023-03-16T12:24:50.110Z,44.43
2023-03-16T12:27:47.221Z,45.19
2023-03-16T12:30:25.286Z,45.16
2023-03-16T12:33:16.495Z,45.52
2023-03-16T12:35:46.561Z,45.04
2023-03-16T12:38:43.798Z,45.88
2023-03-16T12:41:23.654Z,46.04
2023-03-16T12:44:12.521Z,46.25
2023-03-16T12:47:07.988Z,46.63
2023-03-16T12:49:36.601Z,46.91
2023-03-16T12:52:10.171Z,47.02
2023-03-16T12:54:53.612Z,46.81
2023-03-16T12:57:25.129Z,47.20
2023-03-16T12:59:55.614Z,47.79
2023-03-16T13:02:29.358Z,47.22
2023-03-16T13:05:01.994Z,47.68
2023-03-16T13:07:30.834Z,47.15
2023-03-16T13:09:59.614Z,46.65
2023-03-16T13:12:38.018Z,46.80
2023-03-16T13:15:26.122Z,46.64
2023-03-16T13:18:08.616Z,47.30
2023-03-16T13:20:57.179Z,47.46
2023-03-16T13:24:01.158Z,47.91
2023-03-16T13:26:43.208Z,47.40
2023-03-16T13:29:26.009Z,47.42
2023-03-16T13:31:57.442Z,47.37
2023-03-16T13:34:48.064Z,47.87
2023-03-16T13:37:16.468Z,48.09
2023-03-16T13:39:52.929Z,48.19
2023-03-16T13:42:20.982Z,48.08
2023-03-16T13:44:48.406Z,48.59
2023-03-16T13:47:17.543Z,48.99
2023-03-16T13:49:50.896Z,48.68
2023-03-16T13:52:29.665Z,48.42
2023-03-16T13:55:02.009Z,48.44
2023-03-16T13:57:30.944Z,48.29
2023-03-16T14:00:18.749Z,48.57
2023-03-16T14:02:46.986Z,48.42
2023-03-16T14:05:29.067Z,48.52
2023-03-16T14:07:57.072Z,48.44
2023-03-16T14:10:26.160Z,48.66
2023-03-16T14:12:54.860Z,48.45
2023-03-16T14:15:23.903Z,48.97
2023-03-16T14:17:51.630Z,49.01
2023-03-16T14:20:21.002Z,49.00
2023-03-16T14:22:48.103Z,48.98
2023-03-16T14:25:22.243Z,49.09
2023-03-16T14:28:00.827Z,49.84
2023-03-16T14:30:30.081Z,49.29
2023-03-16T14:33:05.341Z,49.41
2023-03-16T14:35:33.637Z,49.42
2023-03-16T14:38:19.641Z,49.43
2023-03-16T14:40:54.707Z,50.01
2023-03-16T14:43:28.082Z,50.44
2023-03-16T14:45:55.150Z,50.25
2023-03-16T14:48:22.939Z,50.93
2023-03-16T14:50:56.229Z,51.11
2023-03-16T14:53:28.200Z,51.46
2023-03-16T14:55:56.406Z,51.56
2023-03-16T14:58:23.912Z,51.75
2023-03-16T15:00:54.443Z,52.24
2023-03-16T15:03:24.138Z,52.49
2023-03-16T15:05:51.574Z,52.93
2023-03-16T15:08:31.842Z,52.99
2023-03-16T15:11:00.602Z,52.95
2023-03-16T15:13:40.596Z,53.07
2023-03-16T15:16:11.161Z,53.34
2023-03-16T15:18:41.618Z,53.68
2023-03-16T15:21:16.762Z,53.82
2023-03-16T15:23:44.286Z,53.98
2023-03-16T15:26:13.179Z,54.56
2023-03-16T15:28:40.786Z,54.61
2023-03-16T15:31:10.504Z,55.05
2023-03-16T15:33:37.677Z,54.95
2023-03-16T15:36:18.336Z,55.38
2023-03-16T15:38:50.319Z,56.09
2023-03-16T15:41:17.746Z,56.00
2023-03-16T15:43:48.728Z,56.00
2023-03-16T15:46:16.159Z,55.58
2023-03-16T15:48:44.209Z,55.99
2023-03-16T15:51:24.231Z,56.01
2023-03-16T15:54:02.184Z,56.22
2023-03-16T15:56:32.350Z,55.72
2023-03-16T15:59:05.753Z,56.50
2023-03-16T16:01:44.957Z,56.33
2023-03-16T16:04:15.324Z,56.68
2023-03-16T16:06:43.335Z,56.82
2023-03-16T16:09:10.754Z,56.39
2023-03-16T16:11:37.987Z,56.75
2023-03-16T16:14:05.363Z,56.39
2023-03-16T16:16:34.159Z,56.47
2023-03-16T16:19:01.975Z,56.55
2023-03-16T16:21:31.117Z,56.92
2023-03-16T16:23:58.512Z,56.82
2023-03-16T16:26:41.604Z,56.74
2023-03-16T16:29:16.129Z,57.17
2023-03-16T16:31:43.969Z,56.84
2023-03-16T16:34:16.973Z,57.14
2023-03-16T16:36:44.660Z,57.37
2023-03-16T16:39:12.635Z,57.27
2023-03-16T16:41:41.947Z,57.26
2023-03-16T16:44:18.118Z,57.52
2023-03-16T16:46:45.807Z,57.70
2023-03-16T16:49:13.197Z,58.04
2023-03-16T16:51:41.114Z,58.04
2023-03-16T16:54:19.946Z,58.23
2023-03-16T16:56:47.611Z,58.33
2023-03-16T16:59:22.770Z,58.12
2023-03-16T17:01:51.594Z,58.05
2023-03-16T17:04:23.231Z,58.63
2023-03-16T17:06:55.089Z,58.40
2023-03-16T17:09:23.451Z,58.51
2023-03-16T17:11:50.979Z,58.67
2023-03-16T17:14:19.874Z,58.69
2023-03-16T17:16:48.385Z,58.75
2023-03-16T17:19:24.084Z,59.20
2023-03-16T17:21:52.405Z,58.83
2023-03-16T17:24:19.880Z,58.72
2023-03-16T17:26:52.674Z,58.55
2023-03-16T17:29:31.175Z,58.30
2023-03-16T17:32:01.024Z,58.37
2023-03-16T17:34:29.118Z,58.16
2023-03-16T17:36:56.928Z,58.69
2023-03-16T17:39:33.879Z,58.52
2023-03-16T17:42:02.913Z,58.79
2023-03-16T17:44:34.400Z,58.66
2023-03-16T17:47:01.729Z,58.90
2023-03-16T17:49:30.421Z,59.20
2023-03-16T17:51:57.651Z,58.74
2023-03-16T17:54:24.845Z,58.59
2023-03-16T17:56:53.614Z,58.80
2023-03-16T17:59:21.481Z,58.49
2023-03-16T18:01:48.902Z,58.77
2023-03-16T18:04:21.000Z,58.71
2023-03-16T18:06:49.231Z,58.80
2023-03-16T18:09:17.123Z,58.48
2023-03-16T18:11:48.858Z,58.90
2023-03-16T18:14:35.508Z,58.57
2023-03-16T18:17:29.385Z,58.74
2023-03-16T18:19:57.216Z,58.84
2023-03-16T18:22:24.868Z,58.54
2023-03-16T18:24:52.830Z,58.79
2023-03-16T18:27:20.092Z,59.22
2023-03-16T18:29:47.940Z,58.91
2023-03-16T18:32:24.859Z,58.99
2023-03-16T18:34:52.882Z,59.38
2023-03-16T18:37:24.979Z,59.39
2023-03-16T18:39:52.989Z,59.32
2023-03-16T18:42:24.023Z,59.26
2023-03-16T18:44:51.374Z,59.78
2023-03-16T18:47:19.730Z,59.47
2023-03-16T18:49:49.127Z,59.88
2023-03-16T18:52:23.462Z,59.64
2023-03-16T18:54:51.132Z,60.00
2023-03-16T18:57:21.063Z,59.98
2023-03-16T18:59:48.630Z,59.77
2023-03-16T19:02:28.268Z,60.03
2023-03-16T19:04:56.434Z,60.13
2023-03-16T19:07:37.967Z,60.13
2023-03-16T19:10:27.415Z,60.50
2023-03-16T19:12:55.366Z,60.41
2023-03-16T19:15:24.801Z,60.64
2023-03-16T19:17:52.096Z,61.03
2023-03-16T19:20:27.312Z,60.69
2023-03-16T19:23:33.310Z,60.52
2023-03-16T19:26:01.284Z,60.66
2023-03-16T19:28:33.843Z,60.99
2023-03-16T19:31:10.801Z,60.88
2023-03-16T19:33:38.651Z,60.98
2023-03-16T19:36:06.627Z,60.80
2023-03-16T19:38:33.880Z,60.92
2023-03-16T19:41:01.581Z,60.97
2023-03-16T19:43:28.675Z,60.69
2023-03-16T19:45:56.798Z,60.91
2023-03-16T19:48:30.822Z,60.79
2023-03-16T19:50:58.206Z,61.11
2023-03-16T19:53:25.989Z,61.14
2023-03-16T19:55:53.239Z,61.37
2023-03-16T19:58:30.090Z,61.63
2023-03-16T20:00:59.008Z,61.67
2023-03-16T20:03:27.119Z,61.51
2023-03-16T20:05:54.675Z,61.78
2023-03-16T20:08:25.481Z,61.89
2023-03-16T20:10:54.136Z,62.09
2023-03-16T20:13:21.348Z,61.54
2023-03-16T20:15:48.538Z,61.76
2023-03-16T20:18:17.364Z,61.93
2023-03-16T20:20:44.634Z,61.76
2023-03-16T20:23:18.629Z,61.84
2023-03-16T20:25:46.378Z,61.96
2023-03-16T20:28:19.498Z,62.42
2023-03-16T20:30:47.369Z,62.36
2023-03-16T20:33:17.552Z,62.42
2023-03-16T20:35:45.465Z,62.36
2023-03-16T20:38:13.461Z,61.80
2023-03-16T20:40:42.199Z,61.95
2023-03-16T20:43:29.032Z,62.19
2023-03-16T20:45:58.281Z,62.13
2023-03-16T20:48:25.734Z,61.81
2023-03-16T20:50:54.189Z,61.90
2023-03-16T20:53:22.533Z,62.13
2023-03-16T20:55:52.000Z,62.22
2023-03-16T20:58:24.075Z,61.98
2023-03-16T21:00:52.901Z,62.19
2023-03-16T21:03:22.039Z,62.52
2023-03-16T21:05:50.529Z,62.40
2023-03-16T21:08:18.156Z,62.51
2023-03-16T21:10:46.316Z,62.25
2023-03-16T21:13:39.674Z,62.91
2023-03-16T21:16:08.767Z,62.62
2023-03-16T21:18:37.684Z,62.48
2023-03-16T21:21:05.334Z,62.66
2023-03-16T21:23:32.666Z,62.92
2023-03-16T21:26:01.155Z,62.83
2023-03-16T21:28:28.543Z,62.67
2023-03-16T21:30:57.312Z,62.99
2023-03-16T21:33:34.682Z,62.76
2023-03-16T21:36:02.463Z,62.43
2023-03-16T21:38:30.943Z,62.52
2023-03-16T21:40:58.240Z,62.76
2023-03-16T21:43:26.476Z,62.63
2023-03-16T21:45:53.683Z,63.13
2023-03-16T21:48:25.811Z,63.39
2023-03-16T21:50:53.606Z,63.15
2023-03-16T21:53:28.795Z,63.13
2023-03-16T21:55:56.140Z,63.04
2023-03-16T21:58:23.900Z,63.08
2023-03-16T22:00:52.165Z,62.69
2023-03-16T22:03:44.263Z,62.88
2023-03-16T22:06:17.308Z,62.84
2023-03-16T22:08:44.460Z,63.20
2023-03-16T22:11:16.673Z,63.29
2023-03-16T22:13:44.083Z,63.23
2023-03-16T22:16:16.894Z,63.63
2023-03-16T22:18:45.467Z,63.74
2023-03-16T22:21:35.144Z,64.05
2023-03-16T22:24:04.993Z,63.75
2023-03-16T22:26:32.442Z,63.65
2023-03-16T22:29:00.296Z,63.90
2023-03-16T22:31:32.870Z,63.72
2023-03-16T22:34:01.079Z,63.39
2023-03-16T22:36:28.096Z,63.51
2023-03-16T22:39:00.308Z,63.33
2023-03-16T22:41:28.974Z,63.07
2023-03-16T22:43:56.046Z,63.03
2023-03-16T22:46:24.726Z,63.43
2023-03-16T22:48:53.050Z,63.41
2023-03-16T22:51:31.559Z,63.41
2023-03-16T22:54:03.415Z,63.98
2023-03-16T22:56:31.803Z,64.32
2023-03-16T22:59:01.305Z,64.49
2023-03-16T23:01:37.377Z,64.45
2023-03-16T23:04:16.542Z,64.39
2023-03-16T23:06:44.006Z,64.62
2023-03-16T23:09:13.358Z,64.96
2023-03-16T23:11:43.027Z,64.64
2023-03-16T23:14:15.157Z,64.64
2023-03-16T23:16:42.664Z,64.70
2023-03-16T23:19:33.758Z,64.51
2023-03-16T23:22:05.461Z,64.50
2023-03-16T23:24:33.984Z,64.71
2023-03-16T23:27:01.327Z,65.11
2023-03-16T23:29:28.718Z,65.47
2023-03-16T23:31:56.690Z,65.24
2023-03-16T23:34:24.582Z,65.45
2023-03-16T23:36:52.375Z,65.65
2023-03-16T23:39:19.417Z,65.40
2023-03-16T23:41:48.162Z,65.45
2023-03-16T23:44:17.397Z,65.28
2023-03-16T23:46:44.959Z,65.96
2023-03-16T23:49:26.639Z,66.04
2023-03-16T23:51:54.173Z,66.24
2023-03-16T23:54:26.543Z,66.36
2023-03-16T23:56:53.811Z,66.25
2023-03-16T23:59:22.859Z,66.15
