createdAt,value
2019-03-03T00:01:26.031Z,0.00
2019-03-03T00:02:26.019Z,0.00
2019-03-03T00:03:26.005Z,0.00
2019-03-03T00:42:25.586Z,0.00
2019-03-03T00:43:25.534Z,0.00
2019-03-03T00:44:25.593Z,0.00
2019-03-03T00:45:25.554Z,0.00
2019-03-03T00:46:25.544Z,0.00
2019-03-03T00:47:25.534Z,0.00
2019-03-03T00:50:25.500Z,0.00
2019-03-03T00:51:25.490Z,0.00
2019-03-03T00:52:25.481Z,0.00
2019-03-03T00:53:25.542Z,0.00
2019-03-03T00:59:25.403Z,0.00
2019-03-03T01:00:25.393Z,0.00
2019-03-03T01:05:25.339Z,0.00
2019-03-03T01:06:25.329Z,0.00
2019-03-03T01:07:25.321Z,0.00
2019-03-03T01:08:25.306Z,0.00
2019-03-03T01:14:25.270Z,0.00
2019-03-03T01:16:25.219Z,0.00
2019-03-03T01:17:25.208Z,0.00
2019-03-03T01:18:25.204Z,0.00
2019-03-03T01:19:25.187Z,0.00
2019-03-03T01:20:25.178Z,0.00
2019-03-03T01:21:25.167Z,0.00
2019-03-03T01:22:25.157Z,0.00
2019-03-03T01:23:25.144Z,0.00
2019-03-03T01:24:25.134Z,0.00
2019-03-03T01:25:25.124Z,0.00
2019-03-03T01:26:25.114Z,0.00
2019-03-03T01:27:25.102Z,0.00
2019-03-03T01:28:25.093Z,0.00
2019-03-03T01:29:25.083Z,0.00
2019-03-03T01:30:25.117Z,0.00
2019-03-03T01:31:25.674Z,0.00
2019-03-03T01:32:25.049Z,0.00
2019-03-03T01:33:24.964Z,0.00
2019-03-03T01:34:25.027Z,0.00
2019-03-03T01:35:25.015Z,0.00
2019-03-03T01:36:25.004Z,0.00
2019-03-03T01:37:24.995Z,0.00
2019-03-03T01:38:24.964Z,0.00
2019-03-03T01:39:24.972Z,0.00
2019-03-03T01:40:24.967Z,0.00
2019-03-03T01:41:24.953Z,0.00
2019-03-03T01:42:24.941Z,4.00
2019-03-03T01:43:24.865Z,4.00
2019-03-03T01:44:24.920Z,4.00
2019-03-03T01:45:25.426Z,4.00
2019-03-03T01:46:24.897Z,4.00
2019-03-03T01:47:24.888Z,8.00
2019-03-03T01:48:24.865Z,8.00
2019-03-03T01:49:24.867Z,12.00
2019-03-03T01:50:24.907Z,12.00
2019-03-03T01:51:24.844Z,12.00
2019-03-03T01:52:24.833Z,16.00
2019-03-03T01:53:24.828Z,20.00
2019-03-03T01:54:24.897Z,20.00
2019-03-03T01:55:25.455Z,24.00
2019-03-03T01:56:24.790Z,28.00
2019-03-03T01:57:24.779Z,36.00
2019-03-03T01:58:24.770Z,44.00
2019-03-03T01:59:24.760Z,48.00
2019-03-03T02:00:24.749Z,56.00
2019-03-03T02:01:24.735Z,60.00
2019-03-03T02:02:24.725Z,68.00
2019-03-03T02:03:24.718Z,76.00
2019-03-03T02:04:24.703Z,84.00
2019-03-03T02:05:24.695Z,88.00
2019-03-03T02:06:24.905Z,100.00
2019-03-03T02:07:24.670Z,108.00
2019-03-03T02:08:24.660Z,112.00
2019-03-03T02:09:24.650Z,120.00
2019-03-03T02:10:24.639Z,128.00
2019-03-03T02:11:24.633Z,132.00
2019-03-03T02:12:24.620Z,140.00
2019-03-03T02:13:24.607Z,152.00
2019-03-03T02:14:24.598Z,164.00
2019-03-03T02:15:24.587Z,176.00
2019-03-03T02:16:24.577Z,192.00
2019-03-03T02:17:24.487Z,204.00
2019-03-03T02:18:24.600Z,216.00
2019-03-03T02:19:24.541Z,232.00
2019-03-03T02:20:24.534Z,240.00
2019-03-03T02:21:24.522Z,256.00
2019-03-03T02:22:24.511Z,276.00
2019-03-03T02:23:24.498Z,296.00
2019-03-03T02:24:24.489Z,316.00
2019-03-03T02:25:24.484Z,324.00
2019-03-03T02:26:24.469Z,344.00
2019-03-03T02:27:24.456Z,352.00
2019-03-03T02:28:24.444Z,360.00
2019-03-03T02:29:24.440Z,368.00
2019-03-03T02:30:24.427Z,364.00
2019-03-03T02:31:24.417Z,372.00
2019-03-03T02:32:24.407Z,396.00
2019-03-03T02:33:24.396Z,420.00
2019-03-03T02:34:24.388Z,448.00
2019-03-03T02:35:24.371Z,480.00
2019-03-03T02:36:24.361Z,520.00
2019-03-03T02:37:24.351Z,572.00
2019-03-03T02:38:24.341Z,632.00
2019-03-03T02:39:24.329Z,692.00
2019-03-03T02:40:24.330Z,740.00
2019-03-03T02:41:24.320Z,796.00
2019-03-03T02:42:24.297Z,848.00
2019-03-03T02:43:24.308Z,896.00
2019-03-03T02:44:24.281Z,944.00
2019-03-03T02:45:24.204Z,988.00
2019-03-03T02:46:24.255Z,1028.00
2019-03-03T02:47:24.252Z,1064.00
2019-03-03T02:48:24.235Z,1100.00
2019-03-03T02:49:24.226Z,1136.00
2019-03-03T02:50:24.213Z,1180.00
2019-03-03T02:51:24.202Z,1224.00
2019-03-03T02:52:24.193Z,1248.00
2019-03-03T02:53:24.183Z,1260.00
2019-03-03T02:54:25.318Z,1284.00
2019-03-03T02:55:24.164Z,1316.00
2019-03-03T02:56:24.297Z,1368.00
2019-03-03T02:57:24.239Z,1444.00
2019-03-03T02:58:24.131Z,1544.00
2019-03-03T02:59:24.134Z,1652.00
2019-03-03T03:00:24.211Z,1764.00
2019-03-03T03:01:24.099Z,1864.00
2019-03-03T03:02:24.089Z,1944.00
2019-03-03T03:03:24.078Z,2004.00
2019-03-03T03:04:24.064Z,2040.00
2019-03-03T03:05:24.668Z,2040.00
2019-03-03T03:06:24.044Z,2020.00
2019-03-03T03:07:24.114Z,1972.00
2019-03-03T03:08:24.022Z,1924.00
2019-03-03T03:09:24.014Z,1888.00
2019-03-03T03:10:24.024Z,1876.00
2019-03-03T03:11:23.992Z,1892.00
2019-03-03T03:12:23.984Z,1920.00
2019-03-03T03:13:23.970Z,1952.00
2019-03-03T03:14:23.960Z,1996.00
2019-03-03T03:15:23.950Z,2080.00
2019-03-03T03:16:23.938Z,2200.00
2019-03-03T03:17:23.928Z,2316.00
2019-03-03T03:18:23.916Z,2444.00
2019-03-03T03:19:23.908Z,2596.00
2019-03-03T03:20:23.894Z,2744.00
2019-03-03T03:21:23.791Z,2892.00
2019-03-03T03:22:23.778Z,3060.00
2019-03-03T03:23:23.864Z,3192.00
2019-03-03T03:24:23.765Z,3220.00
2019-03-03T03:25:23.747Z,3284.00
2019-03-03T03:26:23.741Z,3344.00
2019-03-03T03:27:23.724Z,3308.00
2019-03-03T03:28:23.846Z,3132.00
2019-03-03T03:29:23.706Z,2916.00
2019-03-03T03:30:23.835Z,2800.00
2019-03-03T03:31:24.390Z,2732.00
2019-03-03T03:32:23.672Z,2692.00
2019-03-03T03:33:23.762Z,2616.00
2019-03-03T03:34:23.747Z,2516.00
2019-03-03T03:35:23.819Z,2380.00
2019-03-03T03:36:23.725Z,2272.00
2019-03-03T03:37:23.717Z,2196.00
2019-03-03T03:38:23.707Z,2144.00
2019-03-03T03:39:23.840Z,2096.00
2019-03-03T03:40:23.662Z,2064.00
2019-03-03T03:41:23.676Z,2036.00
2019-03-03T03:42:23.668Z,2012.00
2019-03-03T03:43:23.572Z,1988.00
2019-03-03T03:44:23.558Z,1972.00
2019-03-03T03:45:23.570Z,1968.00
2019-03-03T03:46:23.529Z,1972.00
2019-03-03T03:47:23.516Z,1964.00
2019-03-03T03:48:23.585Z,1956.00
2019-03-03T03:49:23.543Z,1948.00
2019-03-03T03:50:23.584Z,1960.00
2019-03-03T03:51:23.518Z,2000.00
2019-03-03T03:52:23.659Z,2056.00
2019-03-03T03:53:23.553Z,2116.00
2019-03-03T03:54:23.541Z,2160.00
2019-03-03T03:55:23.454Z,2192.00
2019-03-03T03:56:23.815Z,2200.00
2019-03-03T03:57:24.508Z,2200.00
2019-03-03T03:58:23.404Z,2212.00
2019-03-03T03:59:23.454Z,2240.00
2019-03-03T04:00:23.587Z,2276.00
2019-03-03T04:01:23.371Z,2312.00
2019-03-03T04:02:23.472Z,2348.00
2019-03-03T04:03:23.446Z,2376.00
2019-03-03T04:04:23.597Z,2404.00
2019-03-03T04:05:23.426Z,2428.00
2019-03-03T04:06:23.414Z,2440.00
2019-03-03T04:07:23.408Z,2436.00
2019-03-03T04:08:23.394Z,2428.00
2019-03-03T04:09:23.386Z,2424.00
2019-03-03T04:10:23.374Z,2412.00
2019-03-03T04:11:23.362Z,2408.00
2019-03-03T04:12:23.256Z,2408.00
2019-03-03T04:13:23.342Z,2396.00
2019-03-03T04:14:23.333Z,2392.00
2019-03-03T04:15:23.236Z,2380.00
2019-03-03T04:16:23.309Z,2368.00
2019-03-03T04:17:23.299Z,2352.00
2019-03-03T04:18:23.290Z,2340.00
2019-03-03T04:19:23.281Z,2336.00
2019-03-03T04:20:23.271Z,2340.00
2019-03-03T04:21:23.259Z,2340.00
2019-03-03T04:22:23.250Z,2336.00
2019-03-03T04:23:23.239Z,2300.00
2019-03-03T04:24:23.159Z,2252.00
2019-03-03T04:25:23.215Z,2176.00
2019-03-03T04:26:23.208Z,2100.00
2019-03-03T04:27:23.246Z,2036.00
2019-03-03T04:28:23.191Z,1996.00
2019-03-03T04:29:23.102Z,1980.00
2019-03-03T04:30:23.167Z,1992.00
2019-03-03T04:31:23.158Z,2016.00
2019-03-03T04:32:23.150Z,2040.00
2019-03-03T04:33:23.136Z,2060.00
2019-03-03T04:34:23.180Z,2080.00
2019-03-03T04:35:23.116Z,2096.00
2019-03-03T04:36:23.108Z,2116.00
2019-03-03T04:37:23.096Z,2144.00
2019-03-03T04:38:23.083Z,2192.00
2019-03-03T04:39:23.074Z,2260.00
2019-03-03T04:40:23.126Z,2332.00
2019-03-03T04:41:23.216Z,2396.00
2019-03-03T04:42:22.985Z,2468.00
2019-03-03T04:43:22.938Z,2552.00
2019-03-03T04:44:23.022Z,2652.00
2019-03-03T04:45:22.917Z,2764.00
2019-03-03T04:46:22.905Z,2900.00
2019-03-03T04:47:22.989Z,3048.00
2019-03-03T04:48:23.325Z,3204.00
2019-03-03T04:49:22.972Z,3356.00
2019-03-03T04:50:22.865Z,3508.00
2019-03-03T04:51:22.950Z,3660.00
2019-03-03T04:52:22.937Z,3832.00
2019-03-03T04:53:23.328Z,4024.00
2019-03-03T04:54:22.917Z,4232.00
2019-03-03T04:55:22.811Z,4464.00
2019-03-03T04:56:22.804Z,4744.00
2019-03-03T04:57:22.794Z,5064.00
2019-03-03T04:58:22.781Z,5404.00
2019-03-03T04:59:22.865Z,5812.00
2019-03-03T05:00:22.855Z,6320.00
2019-03-03T05:01:22.844Z,6868.00
2019-03-03T05:02:22.834Z,7420.00
2019-03-03T05:03:22.823Z,7932.00
2019-03-03T05:04:22.815Z,8400.00
2019-03-03T05:05:22.805Z,8804.00
2019-03-03T05:06:22.794Z,9180.00
2019-03-03T05:07:22.781Z,9428.00
2019-03-03T05:08:22.774Z,9624.00
2019-03-03T05:09:22.764Z,9852.00
2019-03-03T05:10:22.754Z,10024.00
2019-03-03T05:11:23.397Z,10240.00
2019-03-03T05:12:22.735Z,10280.00
2019-03-03T05:13:22.721Z,9972.00
2019-03-03T05:14:22.707Z,10248.00
2019-03-03T05:15:22.701Z,10268.00
2019-03-03T05:16:22.689Z,10092.00
2019-03-03T05:17:22.677Z,10128.00
2019-03-03T05:18:22.666Z,10244.00
2019-03-03T05:19:23.167Z,9964.00
2019-03-03T05:20:22.645Z,9504.00
2019-03-03T05:21:22.635Z,9220.00
2019-03-03T05:22:22.623Z,8844.00
2019-03-03T05:23:22.611Z,8472.00
2019-03-03T05:24:22.599Z,8212.00
2019-03-03T05:25:23.092Z,7952.00
2019-03-03T05:26:22.580Z,7752.00
2019-03-03T05:27:22.567Z,7568.00
2019-03-03T05:28:22.559Z,7340.00
2019-03-03T05:29:22.547Z,7108.00
2019-03-03T05:30:22.469Z,6816.00
2019-03-03T05:31:22.469Z,6424.00
2019-03-03T05:32:22.514Z,6036.00
2019-03-03T05:33:22.503Z,5648.00
2019-03-03T05:34:22.494Z,5344.00
2019-03-03T05:35:22.482Z,5436.00
2019-03-03T05:36:22.471Z,5844.00
2019-03-03T05:37:22.459Z,5876.00
2019-03-03T05:38:22.449Z,5608.00
2019-03-03T05:39:22.521Z,5616.00
2019-03-03T05:40:22.494Z,5796.00
2019-03-03T05:41:22.418Z,6104.00
2019-03-03T05:42:22.403Z,6564.00
2019-03-03T05:43:22.394Z,7036.00
2019-03-03T05:44:22.812Z,7656.00
2019-03-03T05:45:22.374Z,8192.00
2019-03-03T05:46:22.359Z,8348.00
2019-03-03T05:47:22.349Z,8392.00
2019-03-03T05:48:22.338Z,8196.00
2019-03-03T05:49:22.328Z,8012.00
2019-03-03T05:50:22.318Z,8036.00
2019-03-03T05:51:22.296Z,8048.00
2019-03-03T05:52:22.233Z,7796.00
2019-03-03T05:53:22.286Z,7348.00
2019-03-03T05:54:22.370Z,7288.00
2019-03-03T05:55:22.263Z,7464.00
2019-03-03T05:56:22.267Z,7120.00
2019-03-03T05:57:22.242Z,6952.00
2019-03-03T05:58:22.230Z,7056.00
2019-03-03T05:59:22.222Z,6828.00
2019-03-03T06:00:22.208Z,6748.00
2019-03-03T06:01:22.205Z,7192.00
2019-03-03T06:02:22.219Z,7468.00
2019-03-03T06:03:22.242Z,7576.00
2019-03-03T06:04:22.164Z,7636.00
2019-03-03T06:05:22.153Z,7628.00
2019-03-03T06:06:22.144Z,7700.00
2019-03-03T06:07:22.132Z,7704.00
2019-03-03T06:08:22.119Z,7532.00
2019-03-03T06:09:22.110Z,7284.00
2019-03-03T06:10:22.101Z,7028.00
2019-03-03T06:11:22.087Z,6836.00
2019-03-03T06:12:22.077Z,6620.00
2019-03-03T06:13:22.065Z,6436.00
2019-03-03T06:14:22.485Z,6324.00
2019-03-03T06:15:22.045Z,6252.00
2019-03-03T06:16:22.033Z,6256.00
2019-03-03T06:17:22.021Z,6244.00
2019-03-03T06:18:22.013Z,6228.00
2019-03-03T06:19:22.001Z,6220.00
2019-03-03T06:20:21.897Z,6228.00
2019-03-03T06:21:21.931Z,6268.00
2019-03-03T06:22:21.975Z,6296.00
2019-03-03T06:23:21.956Z,6304.00
2019-03-03T06:24:22.425Z,6296.00
2019-03-03T06:25:21.935Z,6260.00
2019-03-03T06:26:21.889Z,6180.00
2019-03-03T06:27:22.143Z,6140.00
2019-03-03T06:28:21.900Z,6128.00
2019-03-03T06:29:22.117Z,6136.00
2019-03-03T06:30:21.881Z,6208.00
2019-03-03T06:31:21.869Z,6300.00
2019-03-03T06:32:22.158Z,6368.00
2019-03-03T06:33:21.849Z,6396.00
2019-03-03T06:34:22.048Z,6432.00
2019-03-03T06:35:21.829Z,6480.00
2019-03-03T06:36:21.815Z,6488.00
2019-03-03T06:37:21.765Z,6500.00
2019-03-03T06:38:21.796Z,6512.00
2019-03-03T06:39:21.744Z,6496.00
2019-03-03T06:40:22.152Z,6456.00
2019-03-03T06:41:21.765Z,6420.00
2019-03-03T06:42:22.454Z,6424.00
2019-03-03T06:43:21.741Z,6408.00
2019-03-03T06:44:21.732Z,6360.00
2019-03-03T06:45:21.873Z,6416.00
2019-03-03T06:46:21.709Z,6456.00
2019-03-03T06:47:21.704Z,6472.00
2019-03-03T06:48:21.662Z,6396.00
2019-03-03T06:49:21.674Z,6316.00
2019-03-03T06:50:22.273Z,6276.00
2019-03-03T06:51:21.658Z,6276.00
2019-03-03T06:52:21.644Z,6264.00
2019-03-03T06:53:21.635Z,6228.00
2019-03-03T06:54:21.621Z,6132.00
2019-03-03T06:55:22.382Z,6068.00
2019-03-03T06:56:21.601Z,5948.00
2019-03-03T06:57:21.713Z,5836.00
2019-03-03T06:58:21.584Z,5724.00
2019-03-03T06:59:21.571Z,5676.00
2019-03-03T07:00:21.561Z,5648.00
2019-03-03T07:01:21.552Z,5664.00
2019-03-03T07:02:21.536Z,5752.00
2019-03-03T07:03:21.527Z,5824.00
2019-03-03T07:04:21.514Z,5848.00
2019-03-03T07:05:21.508Z,5860.00
2019-03-03T07:06:21.566Z,5712.00
2019-03-03T07:07:21.485Z,5688.00
2019-03-03T07:08:21.475Z,5672.00
2019-03-03T07:09:21.663Z,5704.00
2019-03-03T07:10:21.449Z,5720.00
2019-03-03T07:11:21.441Z,5756.00
2019-03-03T07:12:21.430Z,5836.00
2019-03-03T07:13:21.486Z,5964.00
2019-03-03T07:14:21.406Z,6192.00
2019-03-03T07:15:21.397Z,6384.00
2019-03-03T07:16:21.385Z,6612.00
2019-03-03T07:17:21.373Z,6716.00
2019-03-03T07:18:21.361Z,6688.00
2019-03-03T07:19:21.263Z,6716.00
2019-03-03T07:20:21.316Z,6800.00
2019-03-03T07:21:21.372Z,6884.00
2019-03-03T07:22:21.319Z,7036.00
2019-03-03T07:23:21.558Z,7104.00
2019-03-03T07:24:21.297Z,7112.00
2019-03-03T07:25:21.285Z,7204.00
2019-03-03T07:26:21.274Z,7204.00
2019-03-03T07:27:21.265Z,7156.00
2019-03-03T07:28:21.255Z,7028.00
2019-03-03T07:29:21.242Z,6912.00
2019-03-03T07:30:21.235Z,6924.00
2019-03-03T07:31:21.402Z,6888.00
2019-03-03T07:32:21.211Z,6812.00
2019-03-03T07:33:21.203Z,6544.00
2019-03-03T07:34:21.187Z,6344.00
2019-03-03T07:35:21.177Z,6288.00
2019-03-03T07:36:21.169Z,6336.00
2019-03-03T07:37:21.158Z,6448.00
2019-03-03T07:38:21.143Z,6656.00
2019-03-03T07:39:21.441Z,6840.00
2019-03-03T07:40:21.121Z,6872.00
2019-03-03T07:41:21.030Z,6908.00
2019-03-03T07:42:21.105Z,6812.00
2019-03-03T07:43:21.090Z,6644.00
2019-03-03T07:44:21.054Z,6508.00
2019-03-03T07:45:21.071Z,6336.00
2019-03-03T07:46:21.007Z,6224.00
2019-03-03T07:47:21.025Z,6364.00
2019-03-03T07:48:21.017Z,6380.00
2019-03-03T07:49:21.025Z,6188.00
2019-03-03T07:50:21.024Z,6024.00
2019-03-03T07:51:21.006Z,5880.00
2019-03-03T07:52:20.993Z,5800.00
2019-03-03T07:53:21.007Z,5768.00
2019-03-03T07:54:20.971Z,5732.00
2019-03-03T07:55:21.006Z,5728.00
2019-03-03T07:56:21.125Z,5724.00
2019-03-03T07:57:20.947Z,5664.00
2019-03-03T07:58:20.977Z,5580.00
2019-03-03T07:59:20.922Z,5476.00
2019-03-03T08:00:20.908Z,5320.00
2019-03-03T08:01:20.899Z,5224.00
2019-03-03T08:02:20.789Z,5244.00
2019-03-03T08:03:20.784Z,5284.00
2019-03-03T08:04:20.827Z,5356.00
2019-03-03T08:05:20.762Z,5452.00
2019-03-03T08:06:20.751Z,5512.00
2019-03-03T08:07:20.739Z,5540.00
2019-03-03T08:08:20.791Z,5568.00
2019-03-03T08:09:20.719Z,5568.00
2019-03-03T08:10:20.708Z,5536.00
2019-03-03T08:11:20.699Z,5516.00
2019-03-03T08:12:20.685Z,5468.00
2019-03-03T08:13:20.677Z,5472.00
2019-03-03T08:14:20.818Z,5468.00
2019-03-03T08:15:20.659Z,5444.00
2019-03-03T08:16:20.645Z,5384.00
2019-03-03T08:17:20.634Z,5396.00
2019-03-03T08:18:20.623Z,5468.00
2019-03-03T08:19:20.708Z,5604.00
2019-03-03T08:20:20.607Z,5584.00
2019-03-03T08:21:20.688Z,5648.00
2019-03-03T08:22:20.585Z,5684.00
2019-03-03T08:23:20.662Z,5708.00
2019-03-03T08:24:20.657Z,5720.00
2019-03-03T08:25:20.648Z,5632.00
2019-03-03T08:26:20.593Z,5456.00
2019-03-03T08:27:20.622Z,5424.00
2019-03-03T08:28:20.613Z,5392.00
2019-03-03T08:29:20.599Z,5332.00
2019-03-03T08:30:20.592Z,5232.00
2019-03-03T08:31:20.580Z,5212.00
2019-03-03T08:32:20.708Z,5196.00
2019-03-03T08:33:20.491Z,5172.00
2019-03-03T08:34:20.627Z,5120.00
2019-03-03T08:35:20.538Z,5120.00
2019-03-03T08:36:20.527Z,5112.00
2019-03-03T08:37:20.513Z,5116.00
2019-03-03T08:38:20.555Z,5140.00
2019-03-03T08:39:20.496Z,5128.00
2019-03-03T08:40:20.483Z,5132.00
2019-03-03T08:41:20.469Z,5088.00
2019-03-03T08:42:20.460Z,5048.00
2019-03-03T08:43:20.390Z,5028.00
2019-03-03T08:44:20.525Z,5040.00
2019-03-03T08:45:20.428Z,5024.00
2019-03-03T08:46:21.806Z,4940.00
2019-03-03T08:47:20.404Z,4844.00
2019-03-03T08:48:20.390Z,4808.00
2019-03-03T08:49:20.405Z,4776.00
2019-03-03T08:50:20.277Z,4804.00
2019-03-03T08:51:20.362Z,4920.00
2019-03-03T08:52:20.351Z,5032.00
2019-03-03T08:53:20.341Z,5096.00
2019-03-03T08:54:20.325Z,5120.00
2019-03-03T08:55:20.317Z,5036.00
2019-03-03T08:56:20.598Z,4928.00
2019-03-03T08:57:21.252Z,4816.00
2019-03-03T08:58:20.385Z,4808.00
2019-03-03T08:59:20.292Z,4804.00
2019-03-03T09:00:20.417Z,4788.00
2019-03-03T09:01:20.253Z,4752.00
2019-03-03T09:02:20.244Z,4768.00
2019-03-03T09:03:20.229Z,4824.00
2019-03-03T09:04:20.227Z,4920.00
2019-03-03T09:05:20.216Z,4948.00
2019-03-03T09:06:20.196Z,4944.00
2019-03-03T09:07:21.502Z,5020.00
2019-03-03T09:08:20.180Z,5068.00
2019-03-03T09:09:20.668Z,5132.00
2019-03-03T09:10:25.347Z,5164.00
2019-03-03T09:11:20.141Z,5196.00
2019-03-03T09:12:20.121Z,5272.00
2019-03-03T09:13:20.529Z,5404.00
2019-03-03T09:14:20.030Z,5448.00
2019-03-03T09:15:20.111Z,5428.00
2019-03-03T09:16:20.024Z,5400.00
2019-03-03T09:17:20.078Z,5344.00
2019-03-03T09:18:20.064Z,5216.00
2019-03-03T09:19:20.046Z,5040.00
2019-03-03T09:20:20.700Z,4840.00
2019-03-03T09:21:20.039Z,4744.00
2019-03-03T09:22:20.026Z,4604.00
2019-03-03T09:23:20.013Z,4516.00
2019-03-03T09:24:19.906Z,4420.00
2019-03-03T09:25:19.991Z,4308.00
2019-03-03T09:26:19.942Z,4260.00
2019-03-03T09:27:19.973Z,4248.00
2019-03-03T09:28:19.971Z,4252.00
2019-03-03T09:29:19.996Z,4224.00
2019-03-03T09:30:19.940Z,4200.00
2019-03-03T09:31:20.297Z,4176.00
2019-03-03T09:32:19.915Z,4148.00
2019-03-03T09:33:19.909Z,4124.00
2019-03-03T09:34:19.890Z,4108.00
2019-03-03T09:35:19.880Z,4096.00
2019-03-03T09:36:19.868Z,4080.00
2019-03-03T09:37:19.859Z,4076.00
2019-03-03T09:38:19.852Z,4092.00
2019-03-03T09:39:19.838Z,4116.00
2019-03-03T09:40:19.831Z,4156.00
2019-03-03T09:41:19.816Z,4204.00
2019-03-03T09:42:19.886Z,4220.00
2019-03-03T09:43:19.868Z,4212.00
2019-03-03T09:44:19.788Z,4184.00
2019-03-03T09:45:19.775Z,4176.00
2019-03-03T09:46:19.762Z,4172.00
2019-03-03T09:47:19.755Z,4180.00
2019-03-03T09:48:19.741Z,4192.00
2019-03-03T09:49:19.735Z,4228.00
2019-03-03T09:50:19.719Z,4260.00
2019-03-03T09:51:19.711Z,4260.00
2019-03-03T09:52:19.799Z,4228.00
2019-03-03T09:53:19.687Z,4188.00
2019-03-03T09:54:19.677Z,4156.00
2019-03-03T09:55:19.674Z,4132.00
2019-03-03T09:56:19.655Z,4100.00
2019-03-03T09:57:19.649Z,4112.00
2019-03-03T09:58:19.731Z,4156.00
2019-03-03T09:59:19.621Z,4168.00
2019-03-03T10:00:19.613Z,4164.00
2019-03-03T10:01:19.529Z,4164.00
2019-03-03T10:02:19.602Z,4120.00
2019-03-03T10:03:19.585Z,4080.00
2019-03-03T10:04:19.570Z,4104.00
2019-03-03T10:05:19.557Z,4112.00
2019-03-03T10:06:19.546Z,4096.00
2019-03-03T10:07:19.535Z,4112.00
2019-03-03T10:08:19.524Z,4164.00
2019-03-03T10:09:19.514Z,4208.00
2019-03-03T10:10:19.506Z,4236.00
2019-03-03T10:11:19.492Z,4288.00
2019-03-03T10:12:19.489Z,4284.00
2019-03-03T10:13:19.467Z,4272.00
2019-03-03T10:14:19.430Z,4284.00
2019-03-03T10:15:19.351Z,4292.00
2019-03-03T10:16:19.343Z,4292.00
2019-03-03T10:17:19.334Z,4256.00
2019-03-03T10:18:19.325Z,4184.00
2019-03-03T10:19:19.309Z,4104.00
2019-03-03T10:20:19.340Z,4048.00
2019-03-03T10:21:19.357Z,4040.00
2019-03-03T10:22:19.280Z,4052.00
2019-03-03T10:23:19.271Z,4072.00
2019-03-03T10:24:19.262Z,4104.00
2019-03-03T10:25:19.244Z,4140.00
2019-03-03T10:26:19.235Z,4176.00
2019-03-03T10:27:19.222Z,4184.00
2019-03-03T10:28:19.212Z,4152.00
2019-03-03T10:29:19.202Z,4116.00
2019-03-03T10:30:19.190Z,4084.00
2019-03-03T10:31:19.179Z,4064.00
2019-03-03T10:32:19.173Z,4048.00
2019-03-03T10:33:19.165Z,4020.00
2019-03-03T10:34:19.151Z,4012.00
2019-03-03T10:35:19.135Z,3992.00
2019-03-03T10:36:19.126Z,3980.00
2019-03-03T10:37:19.114Z,3968.00
2019-03-03T10:38:19.104Z,3944.00
2019-03-03T10:39:19.171Z,3940.00
2019-03-03T10:40:19.081Z,3948.00
2019-03-03T10:41:19.071Z,3952.00
2019-03-03T10:42:19.061Z,3960.00
2019-03-03T10:43:19.048Z,3988.00
2019-03-03T10:44:19.037Z,4020.00
2019-03-03T10:45:19.028Z,4008.00
2019-03-03T10:46:19.022Z,3996.00
2019-03-03T10:47:19.099Z,4004.00
2019-03-03T10:48:19.037Z,3976.00
2019-03-03T10:49:19.078Z,3924.00
2019-03-03T10:50:19.068Z,3900.00
2019-03-03T10:51:19.057Z,3900.00
2019-03-03T10:52:19.046Z,3912.00
2019-03-03T10:53:19.132Z,3916.00
2019-03-03T10:54:19.022Z,3908.00
2019-03-03T10:55:19.021Z,3868.00
2019-03-03T10:56:18.999Z,3844.00
2019-03-03T10:57:18.989Z,3836.00
2019-03-03T10:58:18.977Z,3828.00
2019-03-03T10:59:19.683Z,3812.00
2019-03-03T11:00:18.944Z,3776.00
2019-03-03T11:01:18.943Z,3748.00
2019-03-03T11:02:18.892Z,3716.00
2019-03-03T11:03:18.894Z,3692.00
2019-03-03T11:04:18.885Z,3664.00
2019-03-03T11:05:18.824Z,3632.00
2019-03-03T11:06:18.816Z,3612.00
2019-03-03T11:07:18.809Z,3608.00
2019-03-03T11:08:18.808Z,3608.00
2019-03-03T11:09:18.860Z,3604.00
2019-03-03T11:10:18.849Z,3620.00
2019-03-03T11:11:18.743Z,3684.00
2019-03-03T11:12:18.828Z,3760.00
2019-03-03T11:13:18.821Z,3828.00
2019-03-03T11:14:18.805Z,3860.00
2019-03-03T11:15:18.961Z,3868.00
2019-03-03T11:16:18.884Z,3856.00
2019-03-03T11:17:18.771Z,3824.00
2019-03-03T11:18:18.762Z,3732.00
2019-03-03T11:19:20.115Z,3668.00
2019-03-03T11:20:18.737Z,3620.00
2019-03-03T11:21:18.727Z,3576.00
2019-03-03T11:22:18.717Z,3528.00
2019-03-03T11:23:18.708Z,3496.00
2019-03-03T11:24:18.695Z,3484.00
2019-03-03T11:25:18.683Z,3460.00
2019-03-03T11:26:18.676Z,3416.00
2019-03-03T11:27:18.663Z,3384.00
2019-03-03T11:28:23.676Z,3356.00
2019-03-03T11:29:18.643Z,3332.00
2019-03-03T11:30:18.630Z,3324.00
2019-03-03T11:31:18.618Z,3324.00
2019-03-03T11:32:18.608Z,3308.00
2019-03-03T11:33:18.597Z,3292.00
2019-03-03T11:34:18.589Z,3272.00
2019-03-03T11:35:18.579Z,3248.00
2019-03-03T11:36:18.565Z,3220.00
2019-03-03T11:37:18.554Z,3184.00
2019-03-03T11:38:18.547Z,3132.00
2019-03-03T11:39:18.532Z,3080.00
2019-03-03T11:40:18.521Z,3048.00
2019-03-03T11:41:18.511Z,3016.00
2019-03-03T11:42:18.498Z,2988.00
2019-03-03T11:43:18.490Z,2960.00
2019-03-03T11:44:18.479Z,2940.00
2019-03-03T11:45:18.463Z,2936.00
2019-03-03T11:46:18.456Z,2936.00
2019-03-03T11:47:18.444Z,2936.00
2019-03-03T11:48:19.807Z,2928.00
2019-03-03T11:49:18.423Z,2904.00
2019-03-03T11:50:18.413Z,2880.00
2019-03-03T11:51:18.401Z,2860.00
2019-03-03T11:52:18.391Z,2836.00
2019-03-03T11:53:18.481Z,2808.00
2019-03-03T11:54:18.468Z,2784.00
2019-03-03T11:55:18.358Z,2756.00
2019-03-03T11:56:18.347Z,2732.00
2019-03-03T11:57:18.338Z,2708.00
2019-03-03T11:58:18.324Z,2688.00
2019-03-03T11:59:18.314Z,2664.00
2019-03-03T12:00:18.303Z,2636.00
2019-03-03T12:01:18.292Z,2612.00
2019-03-03T12:02:18.285Z,2584.00
2019-03-03T12:03:18.343Z,2556.00
2019-03-03T12:04:18.259Z,2516.00
2019-03-03T12:05:18.247Z,2480.00
2019-03-03T12:06:18.238Z,2444.00
2019-03-03T12:07:18.226Z,2412.00
2019-03-03T12:08:18.217Z,2388.00
2019-03-03T12:09:18.208Z,2348.00
2019-03-03T12:10:18.194Z,2316.00
2019-03-03T12:11:18.184Z,2284.00
2019-03-03T12:12:18.174Z,2248.00
2019-03-03T12:13:18.160Z,2212.00
2019-03-03T12:14:18.153Z,2184.00
2019-03-03T12:15:18.141Z,2156.00
2019-03-03T12:16:18.129Z,2124.00
2019-03-03T12:17:18.118Z,2092.00
2019-03-03T12:18:18.109Z,2060.00
2019-03-03T12:19:18.100Z,2024.00
2019-03-03T12:20:18.087Z,1988.00
2019-03-03T12:21:18.075Z,1960.00
2019-03-03T12:22:18.063Z,1928.00
2019-03-03T12:23:18.051Z,1896.00
2019-03-03T12:24:18.043Z,1864.00
2019-03-03T12:25:18.030Z,1828.00
2019-03-03T12:26:18.019Z,1800.00
2019-03-03T12:27:18.010Z,1768.00
2019-03-03T12:28:18.022Z,1744.00
2019-03-03T12:29:17.989Z,1708.00
2019-03-03T12:30:17.977Z,1672.00
2019-03-03T12:31:17.976Z,1640.00
2019-03-03T12:32:17.952Z,1600.00
2019-03-03T12:33:17.945Z,1568.00
2019-03-03T12:34:17.932Z,1528.00
2019-03-03T12:35:17.921Z,1496.00
2019-03-03T12:36:17.917Z,1456.00
2019-03-03T12:37:19.309Z,1420.00
2019-03-03T12:38:17.891Z,1384.00
2019-03-03T12:39:17.881Z,1348.00
2019-03-03T12:40:17.874Z,1316.00
2019-03-03T12:41:17.859Z,1280.00
2019-03-03T12:42:17.850Z,1236.00
2019-03-03T12:43:17.837Z,1200.00
2019-03-03T12:44:17.827Z,1164.00
2019-03-03T12:45:17.814Z,1128.00
2019-03-03T12:46:17.805Z,1092.00
2019-03-03T12:47:17.795Z,1052.00
2019-03-03T12:48:17.784Z,1020.00
2019-03-03T12:49:17.771Z,984.00
2019-03-03T12:50:17.766Z,960.00
2019-03-03T12:51:17.750Z,924.00
2019-03-03T12:52:17.809Z,888.00
2019-03-03T12:53:17.730Z,852.00
2019-03-03T12:54:18.315Z,816.00
2019-03-03T12:55:17.708Z,776.00
2019-03-03T12:56:17.700Z,744.00
2019-03-03T12:57:17.687Z,712.00
2019-03-03T12:58:17.685Z,676.00
2019-03-03T12:59:17.667Z,640.00
2019-03-03T13:00:17.659Z,604.00
2019-03-03T13:01:17.646Z,572.00
2019-03-03T13:02:17.695Z,540.00
2019-03-03T13:03:17.627Z,508.00
2019-03-03T13:04:17.614Z,476.00
2019-03-03T13:05:17.606Z,444.00
2019-03-03T13:06:24.134Z,416.00
2019-03-03T13:07:18.694Z,384.00
2019-03-03T13:08:17.575Z,360.00
2019-03-03T13:09:17.665Z,332.00