createdAt,value
2023-05-21T00:01:48.735Z,99.90
2023-05-21T00:04:16.042Z,99.90
2023-05-21T00:06:43.059Z,99.90
2023-05-21T00:09:10.968Z,99.90
2023-05-21T00:11:38.482Z,99.90
2023-05-21T00:14:05.710Z,99.90
2023-05-21T00:16:32.881Z,99.90
2023-05-21T00:19:00.012Z,99.90
2023-05-21T00:21:27.129Z,99.90
2023-05-21T00:23:56.979Z,99.90
2023-05-21T00:26:26.826Z,99.90
2023-05-21T00:28:53.901Z,99.90
2023-05-21T00:31:21.171Z,99.90
2023-05-21T00:33:48.191Z,99.90
2023-05-21T00:36:15.443Z,99.90
2023-05-21T00:38:44.298Z,99.90
2023-05-21T00:41:11.467Z,99.90
2023-05-21T00:43:42.333Z,99.90
2023-05-21T00:46:16.968Z,99.90
2023-05-21T00:48:47.660Z,99.90
2023-05-21T00:51:15.333Z,99.90
2023-05-21T00:53:42.908Z,99.90
2023-05-21T00:56:10.353Z,99.90
2023-05-21T00:58:37.600Z,99.90
2023-05-21T01:01:07.315Z,99.90
2023-05-21T01:03:38.827Z,99.90
2023-05-21T01:06:06.572Z,99.90
2023-05-21T01:08:35.199Z,99.90
2023-05-21T01:11:05.715Z,99.90
2023-05-21T01:13:34.317Z,99.90
2023-05-21T01:16:02.050Z,99.90
2023-05-21T01:18:30.255Z,99.90
2023-05-21T01:20:57.310Z,99.90
2023-05-21T01:23:24.507Z,99.90
2023-05-21T01:25:51.604Z,99.90
2023-05-21T01:28:18.641Z,99.90
2023-05-21T01:30:46.829Z,99.90
2023-05-21T01:33:23.630Z,99.90
2023-05-21T01:35:51.541Z,99.90
2023-05-21T01:38:24.888Z,99.90
2023-05-21T01:40:52.488Z,99.90
2023-05-21T01:43:19.957Z,99.90
2023-05-21T01:45:48.011Z,99.90
2023-05-21T01:48:15.263Z,99.90
2023-05-21T01:50:44.035Z,99.90
2023-05-21T01:53:11.061Z,99.90
2023-05-21T01:55:42.226Z,99.90
2023-05-21T01:58:09.437Z,99.90
2023-05-21T02:00:37.705Z,99.90
2023-05-21T02:03:04.795Z,99.90
2023-05-21T02:05:32.217Z,99.90
2023-05-21T02:08:01.835Z,99.90
2023-05-21T02:10:28.885Z,99.90
2023-05-21T02:12:55.940Z,99.90
2023-05-21T02:15:25.270Z,99.90
2023-05-21T02:17:53.372Z,99.90
2023-05-21T02:20:22.981Z,99.90
2023-05-21T02:22:50.189Z,99.90
2023-05-21T02:25:18.583Z,99.90
2023-05-21T02:27:47.125Z,99.90
2023-05-21T02:30:15.284Z,99.90
2023-05-21T02:32:43.323Z,99.90
2023-05-21T02:35:11.629Z,99.90
2023-05-21T02:37:40.740Z,99.90
2023-05-21T02:40:10.022Z,99.90
2023-05-21T02:42:40.024Z,99.90
2023-05-21T02:45:11.730Z,99.90
2023-05-21T02:47:39.279Z,99.90
2023-05-21T02:50:07.317Z,99.90
2023-05-21T02:52:34.342Z,99.90
2023-05-21T02:55:01.540Z,99.90
2023-05-21T02:57:28.580Z,99.90
2023-05-21T02:59:55.881Z,99.90
2023-05-21T03:02:23.495Z,99.90
2023-05-21T03:04:51.663Z,99.90
2023-05-21T03:07:20.283Z,99.90
2023-05-21T03:09:47.498Z,99.90
2023-05-21T03:12:14.542Z,99.90
2023-05-21T03:14:44.355Z,99.90
2023-05-21T03:17:14.233Z,99.90
2023-05-21T03:19:42.073Z,99.90
2023-05-21T03:22:09.636Z,99.90
2023-05-21T03:24:36.997Z,99.90
2023-05-21T03:27:06.879Z,99.90
2023-05-21T03:29:34.316Z,99.90
2023-05-21T03:32:01.893Z,99.90
2023-05-21T03:34:29.004Z,99.90
2023-05-21T03:36:56.209Z,99.90
2023-05-21T03:39:23.486Z,99.90
2023-05-21T03:41:50.764Z,99.90
2023-05-21T03:44:17.826Z,99.90
2023-05-21T03:46:46.124Z,99.90
2023-05-21T03:49:14.324Z,99.90
2023-05-21T03:51:41.360Z,99.90
2023-05-21T03:54:08.870Z,99.90
2023-05-21T03:56:36.044Z,99.90
2023-05-21T03:59:03.062Z,99.90
2023-05-21T04:01:30.184Z,99.90
2023-05-21T04:03:57.483Z,99.90
2023-05-21T04:06:24.664Z,99.90
2023-05-21T04:08:52.513Z,99.90
2023-05-21T04:11:19.475Z,99.90
2023-05-21T04:13:46.514Z,99.90
2023-05-21T04:16:15.011Z,99.90
2023-05-21T04:18:44.215Z,99.90
2023-05-21T04:21:12.754Z,99.90
2023-05-21T04:23:40.024Z,99.90
2023-05-21T04:26:07.917Z,99.90
2023-05-21T04:28:35.682Z,99.90
2023-05-21T04:31:03.010Z,99.90
2023-05-21T04:33:30.646Z,99.90
2023-05-21T04:35:58.151Z,99.90
2023-05-21T04:38:26.236Z,99.90
2023-05-21T04:40:53.519Z,99.90
2023-05-21T04:43:26.885Z,99.90
2023-05-21T04:45:55.220Z,99.90
2023-05-21T04:48:27.237Z,99.90
2023-05-21T04:50:54.859Z,99.90
2023-05-21T04:53:22.812Z,99.90
2023-05-21T04:55:49.826Z,99.90
2023-05-21T04:58:18.832Z,99.90
2023-05-21T05:00:51.896Z,99.90
2023-05-21T05:03:19.129Z,99.90
2023-05-21T05:05:46.478Z,99.90
2023-05-21T05:08:15.829Z,99.90
2023-05-21T05:10:43.232Z,99.90
2023-05-21T05:13:10.320Z,99.90
2023-05-21T05:15:37.531Z,99.90
2023-05-21T05:18:07.173Z,99.90
2023-05-21T05:20:34.417Z,99.90
2023-05-21T05:23:01.549Z,99.90
2023-05-21T05:25:28.686Z,99.90
2023-05-21T05:27:55.738Z,99.90
2023-05-21T05:30:22.787Z,99.90
2023-05-21T05:32:49.994Z,99.90
2023-05-21T05:35:17.081Z,99.90
2023-05-21T05:37:44.158Z,99.90
2023-05-21T05:40:11.315Z,99.90
2023-05-21T05:42:38.489Z,99.90
2023-05-21T05:45:05.719Z,99.90
2023-05-21T05:47:33.042Z,99.90
2023-05-21T05:50:00.283Z,99.90
2023-05-21T05:52:27.451Z,99.90
2023-05-21T05:54:54.489Z,99.90
2023-05-21T05:57:21.536Z,99.90
2023-05-21T05:59:48.571Z,99.90
2023-05-21T06:02:16.107Z,99.90
2023-05-21T06:04:43.280Z,99.90
2023-05-21T06:07:10.422Z,99.90
2023-05-21T06:09:39.081Z,99.90
2023-05-21T06:12:07.079Z,99.90
2023-05-21T06:14:34.120Z,99.90
2023-05-21T06:17:01.325Z,99.90
2023-05-21T06:19:28.548Z,99.90
2023-05-21T06:21:55.779Z,99.90
2023-05-21T06:24:22.921Z,99.90
2023-05-21T06:26:49.987Z,99.90
2023-05-21T06:29:17.385Z,99.90
2023-05-21T06:31:44.579Z,99.90
2023-05-21T06:34:12.155Z,99.90
2023-05-21T06:36:39.322Z,99.90
2023-05-21T06:39:06.271Z,99.90
2023-05-21T06:41:33.282Z,99.90
2023-05-21T06:44:00.312Z,99.90
2023-05-21T06:46:27.335Z,99.90
2023-05-21T06:48:54.443Z,99.90
2023-05-21T06:51:21.650Z,99.90
2023-05-21T06:53:48.702Z,99.90
2023-05-21T06:56:15.701Z,99.90
2023-05-21T06:58:42.717Z,99.90
2023-05-21T07:01:09.752Z,99.90
2023-05-21T07:03:36.917Z,99.90
2023-05-21T07:06:04.171Z,99.90
2023-05-21T07:08:31.176Z,99.90
2023-05-21T07:10:58.176Z,99.90
2023-05-21T07:13:25.178Z,99.90
2023-05-21T07:15:52.138Z,99.90
2023-05-21T07:18:19.701Z,99.90
2023-05-21T07:20:46.826Z,99.90
2023-05-21T07:23:13.789Z,99.90
2023-05-21T07:25:40.811Z,99.90
2023-05-21T07:28:08.143Z,99.90
2023-05-21T07:30:35.140Z,99.90
2023-05-21T07:33:02.412Z,99.90
2023-05-21T07:35:29.537Z,99.90
2023-05-21T07:37:56.678Z,99.90
2023-05-21T07:40:23.698Z,99.90
2023-05-21T07:42:50.896Z,99.90
2023-05-21T07:45:18.028Z,99.90
2023-05-21T07:47:47.044Z,99.90
2023-05-21T07:50:14.592Z,99.90
2023-05-21T07:52:41.756Z,99.90
2023-05-21T07:55:09.341Z,99.90
2023-05-21T07:57:37.250Z,99.90
2023-05-21T08:00:07.083Z,99.90
2023-05-21T08:02:34.158Z,99.90
2023-05-21T08:05:02.031Z,99.90
2023-05-21T08:07:29.161Z,99.90
2023-05-21T08:09:56.248Z,99.90
2023-05-21T08:12:23.268Z,99.90
2023-05-21T08:14:50.447Z,99.90
2023-05-21T08:17:17.577Z,99.90
2023-05-21T08:19:44.683Z,99.90
2023-05-21T08:22:11.731Z,99.90
2023-05-21T08:24:38.750Z,99.90
2023-05-21T08:27:05.887Z,99.90
2023-05-21T08:29:33.428Z,99.90
2023-05-21T08:32:00.524Z,99.90
2023-05-21T08:34:27.671Z,99.90
2023-05-21T08:36:54.681Z,99.90
2023-05-21T08:39:21.950Z,99.90
2023-05-21T08:41:52.741Z,99.90
2023-05-21T08:44:21.598Z,99.90
2023-05-21T08:46:51.134Z,99.90
2023-05-21T08:49:19.202Z,99.90
2023-05-21T08:51:47.344Z,99.90
2023-05-21T08:54:17.530Z,99.90
2023-05-21T08:56:47.350Z,99.90
2023-05-21T08:59:14.701Z,99.90
2023-05-21T09:01:42.693Z,99.90
2023-05-21T09:04:20.316Z,99.90
2023-05-21T09:06:48.845Z,99.90
2023-05-21T09:09:24.949Z,99.90
2023-05-21T09:11:52.386Z,99.90
2023-05-21T09:14:19.699Z,99.90
2023-05-21T09:16:50.260Z,99.90
2023-05-21T09:19:17.353Z,99.90
2023-05-21T09:21:44.476Z,99.90
2023-05-21T09:24:11.534Z,99.90
2023-05-21T09:26:42.280Z,99.90
2023-05-21T09:29:09.433Z,99.90
2023-05-21T09:31:37.308Z,99.90
2023-05-21T09:34:04.341Z,99.90
2023-05-21T09:36:32.254Z,99.90
2023-05-21T09:39:00.446Z,99.90
2023-05-21T09:41:37.104Z,99.90
2023-05-21T09:44:04.377Z,99.90
2023-05-21T09:46:41.560Z,99.90
2023-05-21T09:49:22.656Z,99.90
2023-05-21T09:51:49.882Z,99.90
2023-05-21T09:54:16.966Z,99.90
2023-05-21T09:56:44.022Z,99.90
2023-05-21T09:59:11.452Z,99.90
2023-05-21T10:01:39.146Z,99.90
2023-05-21T10:04:09.755Z,99.90
2023-05-21T10:06:43.999Z,99.90
2023-05-21T10:09:11.826Z,99.90
2023-05-21T10:11:40.274Z,99.90
2023-05-21T10:14:08.173Z,99.90
2023-05-21T10:16:36.169Z,99.90
2023-05-21T10:19:04.146Z,99.90
2023-05-21T10:21:33.587Z,99.90
2023-05-21T10:24:02.420Z,99.90
2023-05-21T10:26:30.364Z,99.90
2023-05-21T10:28:58.378Z,99.90
2023-05-21T10:31:26.896Z,99.90
2023-05-21T10:33:55.456Z,99.90
2023-05-21T10:36:23.531Z,99.90
2023-05-21T10:38:51.219Z,99.90
2023-05-21T10:41:19.588Z,99.90
2023-05-21T10:44:02.272Z,99.90
2023-05-21T10:46:29.309Z,99.90
2023-05-21T10:49:11.453Z,99.90
2023-05-21T10:51:55.089Z,99.90
2023-05-21T10:54:34.331Z,99.90
2023-05-21T10:57:18.867Z,99.90
2023-05-21T10:59:46.123Z,99.90
2023-05-21T11:02:14.979Z,99.90
2023-05-21T11:04:45.213Z,99.90
2023-05-21T11:07:12.970Z,99.90
2023-05-21T11:09:40.125Z,99.90
2023-05-21T11:12:08.405Z,99.90
2023-05-21T11:14:36.850Z,99.90
2023-05-21T11:17:04.955Z,99.90
2023-05-21T11:19:53.110Z,99.90
2023-05-21T11:22:20.285Z,99.90
2023-05-21T11:24:48.836Z,99.90
2023-05-21T11:27:34.358Z,99.90
2023-05-21T11:30:04.118Z,99.90
2023-05-21T11:32:32.310Z,99.90
2023-05-21T11:35:05.148Z,99.90
2023-05-21T11:37:33.728Z,99.90
2023-05-21T11:40:39.287Z,99.90
2023-05-21T11:43:06.374Z,99.90
2023-05-21T11:45:33.628Z,99.90
2023-05-21T11:48:00.995Z,99.90
2023-05-21T11:50:30.832Z,99.90
2023-05-21T11:53:00.139Z,99.90
2023-05-21T11:55:27.395Z,99.90
2023-05-21T11:57:55.507Z,99.90
2023-05-21T12:00:23.402Z,99.90
2023-05-21T12:02:51.484Z,99.90
2023-05-21T12:05:18.842Z,99.90
2023-05-21T12:07:50.587Z,99.90
2023-05-21T12:10:20.940Z,99.90
2023-05-21T12:12:55.580Z,99.90
2023-05-21T12:15:24.773Z,99.90
2023-05-21T12:17:53.353Z,99.90
2023-05-21T12:20:20.766Z,99.90
2023-05-21T12:22:49.244Z,99.90
2023-05-21T12:25:20.389Z,99.90
2023-05-21T12:27:48.707Z,99.90
2023-05-21T12:30:16.039Z,99.90
2023-05-21T12:32:46.969Z,99.90
2023-05-21T12:35:20.769Z,99.90
2023-05-21T12:37:50.894Z,99.90
2023-05-21T12:40:18.383Z,99.90
2023-05-21T12:42:45.651Z,99.90
2023-05-21T12:45:12.979Z,99.90
2023-05-21T12:47:40.022Z,99.90
2023-05-21T12:50:12.611Z,99.90
2023-05-21T12:52:40.778Z,99.90
2023-05-21T12:55:09.524Z,99.90
2023-05-21T12:57:39.223Z,99.90
2023-05-21T13:00:10.541Z,99.90
2023-05-21T13:02:41.606Z,99.90
2023-05-21T13:05:10.100Z,99.90
2023-05-21T13:07:38.332Z,99.90
2023-05-21T13:10:06.035Z,99.90
2023-05-21T13:12:33.737Z,99.90
2023-05-21T13:15:01.694Z,99.90
2023-05-21T13:17:28.906Z,99.90
2023-05-21T13:20:15.458Z,99.90
2023-05-21T13:22:47.061Z,99.90
2023-05-21T13:25:20.143Z,99.90
2023-05-21T13:27:47.972Z,99.90
2023-05-21T13:30:15.179Z,99.90
2023-05-21T13:32:42.944Z,99.90
2023-05-21T13:35:10.568Z,99.90
2023-05-21T13:37:39.853Z,99.90
2023-05-21T13:40:07.788Z,99.90
2023-05-21T13:42:35.768Z,99.50
2023-05-21T13:45:02.854Z,99.90
2023-05-21T13:47:29.931Z,99.80
2023-05-21T13:49:56.951Z,99.90
2023-05-21T13:52:24.175Z,99.90
2023-05-21T13:54:51.243Z,99.00
2023-05-21T13:57:18.283Z,99.40
2023-05-21T13:59:45.321Z,98.70
2023-05-21T14:02:12.449Z,99.10
2023-05-21T14:04:39.800Z,99.20
2023-05-21T14:07:07.439Z,98.70
2023-05-21T14:09:34.590Z,99.20
2023-05-21T14:12:01.875Z,98.80
2023-05-21T14:14:28.956Z,98.20
2023-05-21T14:16:56.130Z,98.60
2023-05-21T14:19:23.283Z,98.70
2023-05-21T14:21:53.142Z,98.70
2023-05-21T14:24:20.724Z,98.40
2023-05-21T14:26:47.840Z,98.70
2023-05-21T14:29:14.929Z,98.70
2023-05-21T14:31:41.939Z,99.00
2023-05-21T14:34:09.115Z,98.10
2023-05-21T14:36:36.702Z,98.80
2023-05-21T14:39:04.179Z,98.20
2023-05-21T14:41:31.472Z,98.60
2023-05-21T14:43:58.557Z,97.90
2023-05-21T14:46:26.170Z,98.10
2023-05-21T14:48:53.346Z,98.40
2023-05-21T14:51:20.629Z,97.00
2023-05-21T14:53:47.704Z,97.60
2023-05-21T14:56:14.781Z,97.60
2023-05-21T14:58:42.106Z,97.50
2023-05-21T15:01:09.312Z,97.90
2023-05-21T15:03:36.601Z,97.30
2023-05-21T15:06:03.867Z,97.40
2023-05-21T15:08:31.251Z,97.10
2023-05-21T15:10:58.373Z,97.70
2023-05-21T15:13:25.576Z,97.10
2023-05-21T15:15:52.695Z,96.90
2023-05-21T15:18:19.881Z,97.60
2023-05-21T15:20:46.883Z,96.80
2023-05-21T15:23:17.174Z,97.00
2023-05-21T15:25:45.392Z,97.30
2023-05-21T15:28:12.793Z,97.90
2023-05-21T15:30:40.215Z,97.70
2023-05-21T15:33:07.332Z,97.40
2023-05-21T15:36:05.653Z,96.70
2023-05-21T15:38:33.103Z,97.70
2023-05-21T15:41:00.326Z,97.50
2023-05-21T15:43:27.393Z,97.70
2023-05-21T15:45:54.494Z,97.00
2023-05-21T15:48:23.248Z,96.80
2023-05-21T15:50:50.461Z,96.80
2023-05-21T15:53:17.506Z,97.10
2023-05-21T15:55:45.092Z,97.00
2023-05-21T15:58:12.239Z,96.50
2023-05-21T16:00:39.433Z,96.60
2023-05-21T16:03:06.607Z,96.60
2023-05-21T16:05:33.934Z,96.50
2023-05-21T16:08:01.272Z,96.60
2023-05-21T16:10:28.377Z,97.10
2023-05-21T16:12:55.415Z,97.00
2023-05-21T16:15:22.565Z,97.30
2023-05-21T16:17:49.726Z,97.30
2023-05-21T16:20:19.001Z,97.30
2023-05-21T16:22:46.273Z,97.70
2023-05-21T16:25:13.332Z,97.60
2023-05-21T16:27:40.473Z,97.70
2023-05-21T16:30:07.817Z,97.90
2023-05-21T16:32:35.207Z,97.80
2023-05-21T16:35:02.300Z,97.80
2023-05-21T16:37:29.284Z,97.90
2023-05-21T16:39:56.341Z,97.40
2023-05-21T16:42:24.285Z,97.20
2023-05-21T16:44:51.353Z,97.80
2023-05-21T16:47:18.358Z,97.50
2023-05-21T16:49:45.337Z,97.40
2023-05-21T16:52:12.298Z,97.50
2023-05-21T16:54:39.419Z,97.70
2023-05-21T16:57:06.949Z,97.90
2023-05-21T16:59:34.012Z,97.70
2023-05-21T17:02:01.272Z,97.80
2023-05-21T17:04:29.027Z,97.90
2023-05-21T17:06:56.080Z,97.80
2023-05-21T17:09:23.142Z,98.10
2023-05-21T17:11:50.215Z,98.50
2023-05-21T17:14:32.568Z,98.40
2023-05-21T17:17:00.654Z,98.40
2023-05-21T17:19:27.899Z,98.10
2023-05-21T17:21:55.533Z,98.00
2023-05-21T17:24:22.531Z,97.90
2023-05-21T17:26:49.593Z,98.20
2023-05-21T17:29:16.707Z,98.30
2023-05-21T17:31:43.826Z,98.30
2023-05-21T17:34:11.213Z,98.60
2023-05-21T17:36:38.474Z,98.30
2023-05-21T17:39:05.589Z,98.60
2023-05-21T17:41:32.653Z,98.60
2023-05-21T17:43:59.723Z,98.80
2023-05-21T17:46:26.885Z,98.20
2023-05-21T17:48:54.048Z,98.40
2023-05-21T17:51:21.080Z,98.70
2023-05-21T17:53:48.159Z,98.60
2023-05-21T17:56:15.440Z,98.70
2023-05-21T17:58:42.519Z,98.80
2023-05-21T18:01:09.767Z,98.60
2023-05-21T18:03:36.838Z,99.10
2023-05-21T18:06:04.141Z,99.10
2023-05-21T18:08:31.207Z,99.30
2023-05-21T18:10:58.478Z,99.20
2023-05-21T18:13:25.593Z,99.30
2023-05-21T18:15:52.874Z,99.30
2023-05-21T18:18:21.660Z,99.30
2023-05-21T18:20:49.516Z,99.50
2023-05-21T18:23:16.796Z,99.90
2023-05-21T18:25:43.989Z,99.80
2023-05-21T18:28:11.167Z,99.90
2023-05-21T18:30:38.571Z,99.90
2023-05-21T18:33:06.241Z,99.90
2023-05-21T18:35:33.361Z,99.90
2023-05-21T18:38:00.404Z,99.90
2023-05-21T18:40:30.749Z,99.90
2023-05-21T18:42:57.934Z,99.90
2023-05-21T18:45:24.980Z,99.90
2023-05-21T18:47:52.235Z,99.90
2023-05-21T18:50:19.841Z,99.90
2023-05-21T18:52:47.143Z,99.90
2023-05-21T18:55:14.567Z,99.90
2023-05-21T18:57:41.658Z,99.90
2023-05-21T19:00:12.917Z,99.90
2023-05-21T19:02:40.275Z,99.90
2023-05-21T19:05:07.851Z,99.90
2023-05-21T19:07:35.290Z,99.90
2023-05-21T19:10:03.210Z,99.90
2023-05-21T19:12:31.642Z,99.90
2023-05-21T19:14:58.788Z,99.90
2023-05-21T19:17:26.173Z,99.90
2023-05-21T19:19:56.502Z,99.90
2023-05-21T19:22:24.641Z,99.90
2023-05-21T19:24:52.018Z,99.90
2023-05-21T19:27:19.136Z,99.90
2023-05-21T19:29:46.574Z,99.90
2023-05-21T19:32:14.161Z,99.90
2023-05-21T19:34:41.419Z,99.90
2023-05-21T19:37:08.552Z,99.90
2023-05-21T19:39:39.542Z,99.90
2023-05-21T19:42:07.134Z,99.90
2023-05-21T19:44:34.204Z,99.90
2023-05-21T19:47:01.873Z,99.90
2023-05-21T19:49:29.028Z,99.90
2023-05-21T19:51:56.453Z,99.90
2023-05-21T19:54:23.998Z,99.90
2023-05-21T19:56:51.873Z,99.90
2023-05-21T19:59:19.080Z,99.90
2023-05-21T20:01:46.307Z,99.90
2023-05-21T20:04:14.968Z,99.90
2023-05-21T20:06:42.177Z,99.90
2023-05-21T20:09:11.050Z,99.90
2023-05-21T20:11:38.354Z,99.90
2023-05-21T20:14:05.545Z,99.90
2023-05-21T20:16:33.705Z,99.90
2023-05-21T20:19:01.992Z,99.90
2023-05-21T20:21:29.746Z,99.90
2023-05-21T20:23:56.755Z,99.90
2023-05-21T20:26:23.925Z,99.90
2023-05-21T20:28:51.015Z,99.90
2023-05-21T20:31:18.080Z,99.90
2023-05-21T20:33:45.154Z,99.90
2023-05-21T20:36:13.938Z,99.90
2023-05-21T20:38:42.352Z,99.90
2023-05-21T20:41:09.385Z,99.90
2023-05-21T20:43:37.611Z,99.90
2023-05-21T20:46:05.957Z,99.90
2023-05-21T20:48:33.117Z,99.90
2023-05-21T20:51:04.744Z,99.90
2023-05-21T20:53:32.375Z,99.90
2023-05-21T20:56:01.794Z,99.90
2023-05-21T20:58:29.066Z,99.90
2023-05-21T21:00:56.131Z,99.90
2023-05-21T21:03:23.365Z,99.90
2023-05-21T21:05:51.039Z,99.90
2023-05-21T21:08:18.064Z,99.90
2023-05-21T21:10:47.168Z,99.90
2023-05-21T21:13:14.537Z,99.90
2023-05-21T21:15:41.811Z,99.90
2023-05-21T21:18:08.969Z,99.90
2023-05-21T21:20:36.163Z,99.90
2023-05-21T21:23:03.286Z,99.90
2023-05-21T21:25:30.281Z,99.90
2023-05-21T21:27:57.330Z,99.90
2023-05-21T21:30:24.455Z,99.90
2023-05-21T21:32:51.831Z,99.90
2023-05-21T21:35:19.046Z,99.90
2023-05-21T21:37:46.442Z,99.90
2023-05-21T21:40:13.768Z,99.90
2023-05-21T21:42:42.228Z,99.90
2023-05-21T21:45:09.617Z,99.90
2023-05-21T21:47:36.696Z,99.90
2023-05-21T21:50:03.945Z,99.90
2023-05-21T21:52:31.021Z,99.90
2023-05-21T21:54:58.129Z,99.90
2023-05-21T21:57:27.726Z,99.90
2023-05-21T21:59:54.742Z,99.90
2023-05-21T22:02:22.299Z,99.90
2023-05-21T22:04:49.368Z,99.90
2023-05-21T22:07:18.219Z,99.90
2023-05-21T22:09:45.884Z,99.90
2023-05-21T22:12:13.147Z,99.90
2023-05-21T22:14:40.286Z,99.90
2023-05-21T22:17:08.746Z,99.90
2023-05-21T22:19:36.204Z,99.90
2023-05-21T22:22:04.510Z,99.90
2023-05-21T22:24:33.266Z,99.90
2023-05-21T22:27:00.776Z,99.90
2023-05-21T22:29:27.778Z,99.90
2023-05-21T22:31:54.782Z,99.90
2023-05-21T22:34:23.230Z,99.90
2023-05-21T22:36:50.218Z,99.90
2023-05-21T22:39:17.603Z,99.90
2023-05-21T22:41:45.030Z,99.90
2023-05-21T22:44:12.152Z,99.90
2023-05-21T22:46:39.239Z,99.90
2023-05-21T22:49:06.774Z,99.90
2023-05-21T22:51:34.966Z,99.90
2023-05-21T22:54:02.050Z,99.90
2023-05-21T22:56:29.320Z,99.90
2023-05-21T22:58:56.764Z,99.90
2023-05-21T23:01:24.077Z,99.90
2023-05-21T23:03:51.716Z,99.90
2023-05-21T23:06:18.861Z,99.90
2023-05-21T23:08:46.113Z,99.90
2023-05-21T23:11:13.049Z,99.90
2023-05-21T23:13:40.064Z,99.90
2023-05-21T23:16:07.403Z,99.90
2023-05-21T23:18:35.414Z,99.90
2023-05-21T23:21:02.665Z,99.90
2023-05-21T23:23:29.718Z,99.90
2023-05-21T23:25:57.908Z,99.90
2023-05-21T23:28:26.177Z,99.90
2023-05-21T23:30:53.225Z,99.90
2023-05-21T23:33:20.263Z,99.90
2023-05-21T23:35:47.304Z,99.90
2023-05-21T23:38:14.476Z,99.90
2023-05-21T23:40:42.084Z,99.90
2023-05-21T23:43:09.091Z,99.90
2023-05-21T23:45:36.484Z,99.90
2023-05-21T23:48:03.863Z,99.90
2023-05-21T23:50:31.097Z,99.90
2023-05-21T23:52:58.650Z,99.90
2023-05-21T23:55:25.822Z,99.90
2023-05-21T23:57:52.952Z,99.90
