createdAt,value
2019-05-19T00:03:05.552Z,83.52
2019-05-19T00:09:10.286Z,82.58
2019-05-19T00:15:15.064Z,83.31
2019-05-19T00:21:19.620Z,83.55
2019-05-19T00:27:24.188Z,83.47
2019-05-19T00:33:28.726Z,83.12
2019-05-19T00:39:33.335Z,84.23
2019-05-19T00:45:37.951Z,84.12
2019-05-19T00:51:42.685Z,84.99
2019-05-19T00:57:48.281Z,84.90
2019-05-19T01:03:53.017Z,85.36
2019-05-19T01:09:57.613Z,86.02
2019-05-19T01:16:02.421Z,84.95
2019-05-19T01:22:07.935Z,84.55
2019-05-19T01:28:14.370Z,87.01
2019-05-19T01:34:19.005Z,86.95
2019-05-19T01:40:23.758Z,85.67
2019-05-19T01:46:28.286Z,86.08
2019-05-19T01:52:32.873Z,86.06
2019-05-19T01:58:37.530Z,87.14
2019-05-19T02:04:42.072Z,87.41
2019-05-19T02:10:46.625Z,87.20
2019-05-19T02:16:51.219Z,86.04
2019-05-19T02:22:55.883Z,85.58
2019-05-19T02:29:00.442Z,86.46
2019-05-19T02:35:06.706Z,86.28
2019-05-19T02:41:12.686Z,86.14
2019-05-19T02:47:21.218Z,89.86
2019-05-19T02:53:26.115Z,90.32
2019-05-19T02:59:32.573Z,87.44
2019-05-19T03:05:38.521Z,88.35
2019-05-19T03:11:43.110Z,87.84
2019-05-19T03:17:47.664Z,88.07
2019-05-19T03:23:52.234Z,88.94
2019-05-19T03:29:58.493Z,88.74
2019-05-19T03:36:03.112Z,89.09
2019-05-19T03:42:10.344Z,88.23
2019-05-19T03:48:14.177Z,88.07
2019-05-19T03:54:18.866Z,88.70
2019-05-19T04:00:23.775Z,88.75
2019-05-19T04:06:28.375Z,88.22
2019-05-19T04:12:32.986Z,89.15
2019-05-19T04:18:37.722Z,89.34
2019-05-19T04:24:45.572Z,89.37
2019-05-19T04:30:50.162Z,89.12
2019-05-19T04:36:54.747Z,88.65
2019-05-19T04:42:59.295Z,88.58
2019-05-19T04:49:04.034Z,88.38
2019-05-19T04:55:09.119Z,87.36
2019-05-19T05:01:13.656Z,87.29
2019-05-19T05:07:18.365Z,86.71
2019-05-19T05:13:22.995Z,85.48
2019-05-19T05:19:27.601Z,85.84
2019-05-19T05:25:32.318Z,85.57
2019-05-19T05:31:36.896Z,83.26
2019-05-19T05:37:41.483Z,83.58
2019-05-19T05:43:46.169Z,83.31
2019-05-19T05:49:50.830Z,83.74
2019-05-19T05:55:55.431Z,84.15
2019-05-19T06:01:59.989Z,84.37
2019-05-19T06:08:04.654Z,84.65
2019-05-19T06:14:09.259Z,80.49
2019-05-19T06:20:13.913Z,81.19
2019-05-19T06:26:18.452Z,79.00
2019-05-19T06:32:24.749Z,78.72
2019-05-19T06:38:29.398Z,77.90
2019-05-19T06:44:33.960Z,77.58
2019-05-19T06:50:40.738Z,75.83
2019-05-19T06:56:44.941Z,75.91
2019-05-19T07:02:49.565Z,73.99
2019-05-19T07:08:54.236Z,73.67
2019-05-19T07:14:58.855Z,71.53
2019-05-19T07:21:03.436Z,70.01
2019-05-19T07:27:10.982Z,70.24
2019-05-19T07:33:15.552Z,68.46
2019-05-19T07:39:20.128Z,68.53
2019-05-19T07:45:24.819Z,67.78
2019-05-19T07:51:29.441Z,65.72
2019-05-19T07:57:34.088Z,63.07
2019-05-19T08:03:38.684Z,60.40
2019-05-19T08:09:43.263Z,60.06
2019-05-19T08:15:47.932Z,58.96
2019-05-19T08:21:53.218Z,57.10
2019-05-19T08:28:07.487Z,56.94
2019-05-19T08:34:04.346Z,56.98
2019-05-19T08:40:09.386Z,56.46
2019-05-19T08:46:14.107Z,53.87
2019-05-19T08:52:18.736Z,53.42
2019-05-19T08:58:23.331Z,50.60
2019-05-19T09:04:28.017Z,49.59
2019-05-19T09:10:32.577Z,49.12
2019-05-19T09:16:37.168Z,49.08
2019-05-19T09:22:41.859Z,50.23
2019-05-19T09:28:46.686Z,48.81
2019-05-19T09:34:51.340Z,51.67
2019-05-19T09:40:56.742Z,49.64
2019-05-19T09:47:01.389Z,47.08
2019-05-19T09:53:06.107Z,46.25
2019-05-19T09:59:10.682Z,46.05
2019-05-19T10:05:15.359Z,44.19
2019-05-19T10:11:27.939Z,42.96
2019-05-19T10:17:34.122Z,39.24
2019-05-19T10:23:38.688Z,40.65
2019-05-19T10:29:43.376Z,38.20
2019-05-19T10:35:47.951Z,36.61
2019-05-19T10:41:52.570Z,37.10
2019-05-19T10:47:57.142Z,38.52
2019-05-19T10:54:01.801Z,38.68
2019-05-19T11:00:08.396Z,40.15
2019-05-19T11:06:13.244Z,46.18
2019-05-19T11:12:17.799Z,42.52
2019-05-19T11:18:22.437Z,40.36
2019-05-19T11:24:27.062Z,40.84
2019-05-19T11:30:31.719Z,39.13
2019-05-19T11:36:36.358Z,38.45
2019-05-19T11:42:40.983Z,35.34
2019-05-19T11:48:45.551Z,37.29
2019-05-19T11:54:50.115Z,40.57
2019-05-19T12:00:54.849Z,39.14
2019-05-19T12:06:59.550Z,39.64
2019-05-19T12:13:04.108Z,39.96
2019-05-19T12:19:08.765Z,38.82
2019-05-19T12:25:13.409Z,40.98
2019-05-19T12:31:18.240Z,41.69
2019-05-19T12:37:22.895Z,41.64
2019-05-19T12:43:27.625Z,41.74
2019-05-19T12:49:32.266Z,40.33
2019-05-19T12:55:36.811Z,34.18
2019-05-19T13:01:41.649Z,34.85
2019-05-19T13:07:46.718Z,34.28
2019-05-19T13:13:51.401Z,31.32
2019-05-19T13:19:56.138Z,30.36
2019-05-19T13:26:00.850Z,32.43
2019-05-19T13:32:05.482Z,28.47
2019-05-19T13:38:10.082Z,25.56
2019-05-19T13:44:14.699Z,24.19
2019-05-19T13:50:19.521Z,25.65
2019-05-19T13:56:24.177Z,24.33
2019-05-19T14:02:28.716Z,23.19
2019-05-19T14:08:33.336Z,25.53
2019-05-19T14:14:38.023Z,28.37
2019-05-19T14:20:45.615Z,30.38
2019-05-19T14:26:50.176Z,30.55
2019-05-19T14:32:57.532Z,30.61
2019-05-19T14:39:05.360Z,32.66
2019-05-19T14:45:09.294Z,36.11
2019-05-19T14:51:13.853Z,38.45
2019-05-19T14:57:18.433Z,40.64
2019-05-19T15:03:23.226Z,42.62
2019-05-19T15:09:28.055Z,42.29
2019-05-19T15:15:32.739Z,43.12
2019-05-19T15:21:37.344Z,41.00
2019-05-19T15:27:41.917Z,42.28
2019-05-19T15:33:46.485Z,43.55
2019-05-19T15:39:51.279Z,42.51
2019-05-19T15:45:55.862Z,43.27
2019-05-19T15:52:04.206Z,44.98
2019-05-19T15:58:16.027Z,47.96
2019-05-19T16:04:13.267Z,57.69
2019-05-19T16:10:19.223Z,57.71
2019-05-19T16:16:25.502Z,59.14
2019-05-19T16:22:30.065Z,56.85
2019-05-19T16:28:34.602Z,55.46
2019-05-19T16:34:39.228Z,56.13
2019-05-19T16:40:45.471Z,52.77
2019-05-19T16:46:50.140Z,52.44
2019-05-19T16:52:54.792Z,50.54
2019-05-19T16:58:59.484Z,49.36
2019-05-19T17:05:05.784Z,50.36
2019-05-19T17:11:18.006Z,48.82
2019-05-19T17:17:16.962Z,41.93
2019-05-19T17:23:21.587Z,39.03
2019-05-19T17:29:26.297Z,34.13
2019-05-19T17:35:30.950Z,33.62
2019-05-19T17:41:35.624Z,32.68
2019-05-19T17:47:40.271Z,38.79
2019-05-19T17:53:45.000Z,45.75
2019-05-19T17:59:50.940Z,49.45
2019-05-19T18:05:55.579Z,52.65
2019-05-19T18:12:00.217Z,55.61
2019-05-19T18:18:05.104Z,58.26
2019-05-19T18:24:09.785Z,58.36
2019-05-19T18:30:15.170Z,59.58
2019-05-19T18:36:19.801Z,60.26
2019-05-19T18:42:24.422Z,60.87
2019-05-19T18:48:29.079Z,63.37
2019-05-19T18:54:33.627Z,64.35
2019-05-19T19:00:39.527Z,65.60
2019-05-19T19:06:44.459Z,66.28
2019-05-19T19:12:49.427Z,66.41
2019-05-19T19:18:54.159Z,68.00
2019-05-19T19:24:58.834Z,68.74
2019-05-19T19:31:03.646Z,69.10
2019-05-19T19:37:08.348Z,68.80
2019-05-19T19:43:12.973Z,70.05
2019-05-19T19:49:17.627Z,70.43
2019-05-19T19:55:22.243Z,71.05
2019-05-19T20:01:26.880Z,71.48
2019-05-19T20:07:31.521Z,72.09
2019-05-19T20:13:36.118Z,71.99
2019-05-19T20:19:41.799Z,72.81
2019-05-19T20:25:46.506Z,73.84
2019-05-19T20:31:51.167Z,74.85
2019-05-19T20:37:55.800Z,75.24
2019-05-19T20:44:00.389Z,73.96
2019-05-19T20:50:07.548Z,74.21
2019-05-19T20:56:12.152Z,73.23
2019-05-19T21:02:16.861Z,74.15
2019-05-19T21:08:21.529Z,74.81
2019-05-19T21:14:26.192Z,75.14
2019-05-19T21:20:30.741Z,74.79
2019-05-19T21:26:35.501Z,75.29
2019-05-19T21:32:40.096Z,75.52
2019-05-19T21:38:44.737Z,75.37
2019-05-19T21:44:49.300Z,76.05
2019-05-19T21:50:57.068Z,75.58
2019-05-19T21:57:01.634Z,76.74
2019-05-19T22:03:06.403Z,76.80
2019-05-19T22:09:11.118Z,77.97
2019-05-19T22:15:15.749Z,78.36
2019-05-19T22:21:20.326Z,78.56
2019-05-19T22:27:24.876Z,79.27
2019-05-19T22:33:29.516Z,79.75
2019-05-19T22:39:34.144Z,79.53
2019-05-19T22:45:38.710Z,79.99
2019-05-19T22:51:43.463Z,79.71
2019-05-19T22:57:48.019Z,80.27
2019-05-19T23:03:52.614Z,80.99
2019-05-19T23:09:57.180Z,80.78
2019-05-19T23:16:01.752Z,81.18
2019-05-19T23:22:06.402Z,81.46
2019-05-19T23:28:10.957Z,82.28
2019-05-19T23:34:15.516Z,83.10
2019-05-19T23:40:20.228Z,83.69
2019-05-19T23:46:24.907Z,84.72
2019-05-19T23:52:29.492Z,84.36
2019-05-19T23:58:34.049Z,84.90
