createdAt,value
2022-10-08T00:02:42.144Z,22.17
2022-10-08T00:06:44.853Z,26.58
2022-10-08T00:10:53.682Z,20.27
2022-10-08T00:14:57.735Z,24.88
2022-10-08T00:19:03.660Z,19.88
2022-10-08T00:23:06.365Z,27.58
2022-10-08T00:27:09.079Z,27.98
2022-10-08T00:31:16.579Z,25.92
2022-10-08T00:35:19.255Z,24.05
2022-10-08T00:39:23.850Z,24.30
2022-10-08T00:43:43.834Z,28.70
2022-10-08T00:47:49.715Z,27.27
2022-10-08T00:51:55.831Z,31.42
2022-10-08T00:55:58.529Z,27.35
2022-10-08T01:00:03.311Z,34.53
2022-10-08T01:04:08.607Z,30.42
2022-10-08T01:08:18.825Z,32.55
2022-10-08T01:12:32.908Z,29.42
2022-10-08T01:16:48.227Z,35.20
2022-10-08T01:21:03.472Z,30.25
2022-10-08T01:25:33.825Z,30.98
2022-10-08T01:29:41.952Z,27.05
2022-10-08T01:33:50.806Z,29.92
2022-10-08T01:37:56.112Z,30.27
2022-10-08T01:42:00.393Z,29.63
2022-10-08T01:46:11.613Z,27.98
2022-10-08T01:50:18.640Z,29.65
2022-10-08T01:54:23.939Z,33.95
2022-10-08T01:58:33.478Z,30.07
2022-10-08T02:02:37.821Z,26.50
2022-10-08T02:06:45.062Z,30.63
2022-10-08T02:10:47.821Z,27.42
2022-10-08T02:14:52.915Z,26.85
2022-10-08T02:19:04.443Z,26.30
2022-10-08T02:23:12.829Z,28.65
2022-10-08T02:27:18.173Z,24.98
2022-10-08T02:31:27.083Z,22.48
2022-10-08T02:35:38.679Z,22.52
2022-10-08T02:39:47.590Z,20.42
2022-10-08T02:43:51.889Z,20.75
2022-10-08T02:48:00.451Z,21.42
2022-10-08T02:52:07.546Z,18.08
2022-10-08T02:56:13.806Z,19.92
2022-10-08T03:00:16.820Z,21.20
2022-10-08T03:04:27.304Z,15.63
2022-10-08T03:08:32.443Z,17.48
2022-10-08T03:12:35.646Z,17.35
2022-10-08T03:16:41.106Z,15.60
2022-10-08T03:20:51.649Z,19.25
2022-10-08T03:24:56.900Z,14.25
2022-10-08T03:28:59.721Z,16.15
2022-10-08T03:33:04.082Z,15.15
2022-10-08T03:37:06.760Z,13.95
2022-10-08T03:41:10.817Z,14.02
2022-10-08T03:45:13.536Z,12.35
2022-10-08T03:49:16.311Z,14.52
2022-10-08T03:53:19.007Z,14.00
2022-10-08T03:57:23.133Z,12.82
2022-10-08T04:01:27.149Z,13.45
2022-10-08T04:05:29.855Z,16.23
2022-10-08T04:09:32.565Z,12.07
2022-10-08T04:13:38.281Z,12.55
2022-10-08T04:17:41.756Z,16.97
2022-10-08T04:21:44.737Z,13.75
2022-10-08T04:25:51.826Z,10.13
2022-10-08T04:29:55.842Z,14.85
2022-10-08T04:33:58.532Z,14.57
2022-10-08T04:38:01.224Z,13.95
2022-10-08T04:42:03.850Z,13.55
2022-10-08T04:46:09.551Z,10.10
2022-10-08T04:50:12.259Z,16.40
2022-10-08T04:54:14.960Z,15.05
2022-10-08T04:58:17.619Z,14.80
2022-10-08T05:02:21.701Z,12.60
2022-10-08T05:06:26.022Z,9.07
2022-10-08T05:10:28.715Z,8.65
2022-10-08T05:14:31.369Z,9.05
2022-10-08T05:18:36.923Z,7.55
2022-10-08T05:22:39.619Z,9.85
2022-10-08T05:26:59.073Z,12.05
2022-10-08T05:31:02.526Z,12.50
2022-10-08T05:35:07.531Z,9.63
2022-10-08T05:39:11.595Z,10.52
2022-10-08T05:43:14.374Z,11.90
2022-10-08T05:47:17.026Z,11.57
2022-10-08T05:51:21.287Z,14.30
2022-10-08T05:55:24.203Z,10.05
2022-10-08T05:59:26.887Z,14.18
2022-10-08T06:03:29.967Z,8.63
2022-10-08T06:07:34.001Z,15.02
2022-10-08T06:11:38.062Z,11.30
2022-10-08T06:15:40.722Z,12.70
2022-10-08T06:19:43.436Z,12.70
2022-10-08T06:23:49.296Z,13.60
2022-10-08T06:27:51.967Z,11.30
2022-10-08T06:31:54.642Z,11.98
2022-10-08T06:35:57.518Z,11.80
2022-10-08T06:40:01.656Z,10.15
2022-10-08T06:44:07.301Z,16.00
2022-10-08T06:48:11.468Z,11.57
2022-10-08T06:52:14.139Z,13.18
2022-10-08T06:56:18.918Z,11.57
2022-10-08T07:00:21.634Z,11.55
2022-10-08T07:04:24.334Z,11.77
2022-10-08T07:08:27.630Z,9.55
2022-10-08T07:12:32.720Z,6.95
2022-10-08T07:16:35.467Z,11.88
2022-10-08T07:20:38.230Z,10.57
2022-10-08T07:24:40.901Z,11.50
2022-10-08T07:28:50.807Z,12.70
2022-10-08T07:32:53.640Z,9.50
2022-10-08T07:36:56.395Z,9.80
2022-10-08T07:40:59.046Z,10.65
2022-10-08T07:45:03.190Z,14.50
2022-10-08T07:49:06.517Z,13.35
2022-10-08T07:53:09.235Z,9.40
2022-10-08T07:57:12.046Z,12.32
2022-10-08T08:01:17.690Z,12.43
2022-10-08T08:05:20.565Z,12.13
2022-10-08T08:09:23.446Z,8.77
2022-10-08T08:13:26.322Z,9.88
2022-10-08T08:17:30.444Z,7.95
2022-10-08T08:21:35.088Z,10.55
2022-10-08T08:25:37.743Z,10.65
2022-10-08T08:29:41.136Z,11.50
2022-10-08T08:33:50.846Z,15.60
2022-10-08T08:37:53.549Z,16.15
2022-10-08T08:42:17.398Z,6.25
2022-10-08T08:46:22.497Z,10.85
2022-10-08T08:50:30.801Z,9.35
2022-10-08T08:54:33.679Z,10.45
2022-10-08T08:58:42.458Z,8.05
2022-10-08T09:02:52.941Z,8.55
2022-10-08T09:06:59.276Z,8.63
2022-10-08T09:15:14.906Z,10.57
2022-10-08T09:19:17.546Z,9.65
2022-10-08T09:23:23.445Z,15.15
2022-10-08T09:27:26.165Z,13.98
2022-10-08T09:31:31.316Z,11.65
2022-10-08T09:35:35.243Z,9.25
2022-10-08T09:39:39.360Z,10.00
2022-10-08T09:43:42.071Z,7.18
2022-10-08T09:47:44.763Z,15.57
2022-10-08T09:51:47.765Z,10.82
2022-10-08T09:55:56.030Z,10.90
2022-10-08T10:00:00.933Z,10.57
2022-10-08T10:04:04.475Z,9.20
2022-10-08T10:08:07.174Z,14.65
2022-10-08T10:12:20.237Z,9.82
2022-10-08T10:16:26.416Z,10.52
2022-10-08T10:20:32.654Z,13.02
2022-10-08T10:24:52.923Z,12.05
2022-10-08T10:28:58.984Z,9.15
2022-10-08T10:33:05.566Z,11.98
2022-10-08T10:41:19.789Z,10.68
2022-10-08T10:45:26.772Z,10.25
2022-10-08T10:49:34.799Z,10.63
2022-10-08T10:53:49.415Z,8.43
2022-10-08T10:58:21.016Z,14.48
2022-10-08T11:02:32.359Z,14.45
2022-10-08T11:06:55.274Z,14.18
2022-10-08T11:11:10.258Z,13.18
2022-10-08T11:15:25.295Z,16.02
2022-10-08T11:19:42.141Z,10.27
2022-10-08T11:28:07.687Z,12.35
2022-10-08T11:32:14.706Z,14.43
2022-10-08T11:36:25.181Z,15.40
2022-10-08T11:40:35.958Z,13.80
2022-10-08T11:44:38.818Z,14.07
2022-10-08T11:48:41.588Z,14.55
2022-10-08T11:52:46.023Z,13.95
2022-10-08T11:56:51.681Z,12.85
2022-10-08T12:01:03.418Z,15.90
2022-10-08T12:05:30.162Z,13.85
2022-10-08T12:10:03.050Z,15.10
2022-10-08T12:14:33.847Z,12.50
2022-10-08T12:18:46.587Z,12.68
2022-10-08T12:23:04.195Z,13.00
2022-10-08T12:27:25.926Z,17.80
2022-10-08T12:31:32.049Z,17.27
2022-10-08T12:35:41.495Z,17.45
2022-10-08T12:39:45.635Z,15.85
2022-10-08T12:43:58.682Z,14.32
2022-10-08T12:48:10.441Z,17.75
2022-10-08T12:52:15.297Z,19.83
2022-10-08T12:56:24.410Z,12.57
2022-10-08T13:00:31.986Z,23.35
2022-10-08T13:04:35.028Z,15.38
2022-10-08T13:08:39.601Z,12.77
2022-10-08T13:12:43.579Z,21.45
2022-10-08T13:16:48.518Z,12.35
2022-10-08T13:20:58.572Z,21.13
2022-10-08T13:25:03.171Z,19.90
2022-10-08T13:29:28.074Z,14.05
2022-10-08T13:33:32.147Z,20.15
2022-10-08T13:37:37.522Z,15.10
2022-10-08T13:41:40.202Z,19.92
2022-10-08T13:45:42.878Z,19.10
2022-10-08T13:49:47.368Z,18.55
2022-10-08T13:53:53.625Z,17.05
2022-10-08T13:58:01.993Z,22.33
2022-10-08T14:02:05.433Z,21.43
2022-10-08T14:06:09.687Z,24.17
2022-10-08T14:10:13.938Z,20.83
2022-10-08T14:14:17.130Z,24.63
2022-10-08T14:18:19.862Z,17.42
2022-10-08T14:22:24.302Z,19.75
2022-10-08T14:26:27.704Z,29.63
2022-10-08T14:30:30.552Z,23.25
2022-10-08T14:34:33.236Z,24.15
2022-10-08T14:38:37.262Z,22.50
2022-10-08T14:42:39.923Z,24.77
2022-10-08T14:46:42.599Z,23.90
2022-10-08T14:50:45.334Z,19.25
2022-10-08T14:54:49.358Z,21.60
2022-10-08T14:58:52.014Z,22.52
2022-10-08T15:02:54.697Z,23.00
2022-10-08T15:06:57.393Z,30.20
2022-10-08T15:11:04.253Z,20.75
2022-10-08T15:15:07.870Z,19.40
2022-10-08T15:19:10.877Z,19.65
2022-10-08T15:23:13.556Z,24.45
2022-10-08T15:27:20.765Z,21.77
2022-10-08T15:31:25.595Z,26.80
2022-10-08T15:35:28.335Z,24.05
2022-10-08T15:39:35.651Z,37.10
2022-10-08T15:43:40.098Z,23.58
2022-10-08T15:47:42.770Z,27.58
2022-10-08T15:51:45.426Z,24.50
2022-10-08T15:55:55.524Z,19.65
2022-10-08T15:59:59.691Z,22.10
2022-10-08T16:04:02.373Z,20.30
2022-10-08T16:08:08.622Z,23.73
2022-10-08T16:12:11.351Z,21.63
2022-10-08T16:16:16.994Z,26.15
2022-10-08T16:20:19.822Z,20.70
2022-10-08T16:24:22.902Z,17.77
2022-10-08T16:28:25.634Z,18.70
2022-10-08T16:32:29.699Z,20.52
2022-10-08T16:36:34.888Z,20.20
2022-10-08T16:40:37.664Z,22.15
2022-10-08T16:44:40.381Z,20.92
2022-10-08T16:48:44.659Z,25.65
2022-10-08T16:52:47.497Z,39.00
2022-10-08T16:56:50.597Z,38.10
2022-10-08T17:00:53.241Z,26.55
2022-10-08T17:04:57.295Z,19.52
2022-10-08T17:09:00.474Z,22.77
2022-10-08T17:13:03.198Z,18.08
2022-10-08T17:17:05.916Z,18.75
2022-10-08T17:21:10.057Z,21.45
2022-10-08T17:25:12.735Z,21.90
2022-10-08T17:29:15.487Z,25.92
2022-10-08T17:33:18.175Z,31.67
2022-10-08T17:37:22.190Z,27.52
2022-10-08T17:41:26.718Z,25.20
2022-10-08T17:45:29.419Z,30.63
2022-10-08T17:49:32.781Z,20.05
2022-10-08T17:53:36.829Z,28.00
2022-10-08T17:57:39.529Z,25.95
2022-10-08T18:01:45.044Z,30.33
2022-10-08T18:05:57.273Z,31.08
2022-10-08T18:10:02.118Z,33.83
2022-10-08T18:14:05.862Z,25.00
2022-10-08T18:18:08.601Z,25.15
2022-10-08T18:22:11.269Z,20.20
2022-10-08T18:26:19.464Z,19.30
2022-10-08T18:30:22.192Z,23.98
2022-10-08T18:34:25.647Z,18.90
2022-10-08T18:38:28.359Z,20.83
2022-10-08T18:42:32.405Z,17.40
2022-10-08T18:46:36.712Z,17.10
2022-10-08T18:50:39.481Z,16.58
2022-10-08T18:54:42.183Z,11.63
2022-10-08T18:58:47.013Z,16.40
2022-10-08T19:02:50.168Z,20.52
2022-10-08T19:06:53.659Z,25.98
2022-10-08T19:10:56.429Z,13.90
2022-10-08T19:15:01.561Z,18.90
2022-10-08T19:19:06.690Z,18.27
2022-10-08T19:23:09.417Z,21.02
2022-10-08T19:27:12.119Z,18.10
2022-10-08T19:31:19.232Z,18.30
2022-10-08T19:35:21.942Z,15.02
2022-10-08T19:39:26.355Z,13.23
2022-10-08T19:43:29.158Z,17.17
2022-10-08T19:47:33.241Z,14.20
2022-10-08T19:51:36.984Z,27.17
2022-10-08T19:55:39.691Z,22.17
2022-10-08T19:59:42.430Z,16.10
2022-10-08T20:03:46.906Z,20.33
2022-10-08T20:07:49.586Z,20.92
2022-10-08T20:11:55.296Z,16.52
2022-10-08T20:16:03.017Z,18.03
2022-10-08T20:20:28.151Z,21.25
2022-10-08T20:24:30.847Z,24.67
2022-10-08T20:28:33.648Z,17.52
2022-10-08T20:32:36.354Z,17.75
2022-10-08T20:36:40.530Z,20.17
2022-10-08T20:40:43.195Z,19.48
2022-10-08T20:44:45.849Z,15.57
2022-10-08T20:48:48.667Z,20.92
2022-10-08T20:52:52.731Z,38.65
2022-10-08T20:56:55.449Z,22.35
2022-10-08T21:01:03.755Z,23.80
2022-10-08T21:05:06.946Z,23.52
2022-10-08T21:09:11.587Z,17.67
2022-10-08T21:13:14.279Z,25.75
2022-10-08T21:17:17.057Z,31.50
2022-10-08T21:21:20.527Z,22.27
2022-10-08T21:25:24.555Z,30.25
2022-10-08T21:29:27.273Z,24.05
2022-10-08T21:33:29.934Z,23.17
2022-10-08T21:37:32.594Z,19.73
2022-10-08T21:41:38.267Z,17.63
2022-10-08T21:45:41.009Z,20.73
2022-10-08T21:49:43.720Z,15.65
2022-10-08T21:53:47.883Z,18.13
2022-10-08T21:57:51.943Z,21.17
2022-10-08T22:01:54.774Z,11.80
2022-10-08T22:05:59.071Z,13.07
2022-10-08T22:10:01.750Z,19.33
2022-10-08T22:14:06.087Z,12.88
2022-10-08T22:18:08.763Z,10.98
2022-10-08T22:22:11.421Z,14.52
2022-10-08T22:26:15.946Z,15.93
2022-10-08T22:30:19.970Z,17.05
2022-10-08T22:34:22.700Z,13.05
2022-10-08T22:38:25.418Z,10.32
2022-10-08T22:42:28.126Z,14.48
2022-10-08T22:46:36.215Z,9.13
2022-10-08T22:50:39.002Z,12.65
2022-10-08T22:54:41.703Z,11.75
2022-10-08T22:58:44.422Z,11.88
2022-10-08T23:02:48.580Z,12.38
2022-10-08T23:06:51.558Z,12.77
2022-10-08T23:10:55.222Z,11.75
2022-10-08T23:14:57.917Z,9.95
2022-10-08T23:19:04.383Z,12.07
2022-10-08T23:23:07.092Z,13.90
2022-10-08T23:27:09.963Z,8.35
2022-10-08T23:31:15.271Z,10.48
2022-10-08T23:35:19.516Z,9.38
2022-10-08T23:39:22.213Z,15.65
2022-10-08T23:43:24.983Z,10.10
2022-10-08T23:47:27.643Z,13.50
2022-10-08T23:51:32.482Z,9.93
2022-10-08T23:55:35.221Z,13.57
2022-10-08T23:59:37.879Z,6.38
