createdAt,value
2023-03-05T00:01:09.078Z,82.71
2023-03-05T00:03:35.692Z,82.72
2023-03-05T00:06:02.235Z,82.82
2023-03-05T00:08:29.515Z,82.73
2023-03-05T00:10:57.641Z,82.82
2023-03-05T00:13:24.045Z,82.88
2023-03-05T00:15:50.429Z,82.77
2023-03-05T00:18:17.033Z,83.05
2023-03-05T00:20:43.389Z,82.99
2023-03-05T00:23:09.780Z,83.05
2023-03-05T00:25:36.730Z,83.10
2023-03-05T00:28:04.186Z,83.14
2023-03-05T00:30:32.275Z,83.27
2023-03-05T00:32:59.084Z,83.02
2023-03-05T00:35:25.544Z,82.95
2023-03-05T00:37:52.062Z,83.03
2023-03-05T00:40:19.039Z,82.96
2023-03-05T00:42:45.575Z,82.84
2023-03-05T00:45:12.188Z,82.91
2023-03-05T00:47:38.551Z,82.67
2023-03-05T00:50:06.570Z,82.97
2023-03-05T00:52:33.477Z,82.77
2023-03-05T00:54:59.810Z,82.91
2023-03-05T00:57:26.114Z,83.02
2023-03-05T00:59:52.406Z,83.29
2023-03-05T01:02:18.903Z,83.36
2023-03-05T01:04:47.142Z,83.59
2023-03-05T01:07:13.572Z,83.63
2023-03-05T01:09:40.289Z,83.38
2023-03-05T01:12:06.988Z,83.68
2023-03-05T01:14:34.575Z,83.65
2023-03-05T01:17:01.124Z,83.75
2023-03-05T01:19:27.503Z,83.68
2023-03-05T01:21:54.955Z,83.86
2023-03-05T01:24:22.071Z,83.82
2023-03-05T01:26:49.294Z,84.12
2023-03-05T01:29:15.679Z,83.97
2023-03-05T01:31:42.058Z,84.14
2023-03-05T01:34:08.622Z,84.33
2023-03-05T01:36:35.017Z,84.19
2023-03-05T01:39:02.376Z,84.00
2023-03-05T01:41:32.689Z,84.20
2023-03-05T01:43:59.395Z,84.21
2023-03-05T01:46:30.396Z,84.21
2023-03-05T01:49:10.838Z,84.11
2023-03-05T01:52:11.379Z,84.13
2023-03-05T01:54:44.717Z,84.17
2023-03-05T01:57:15.804Z,84.32
2023-03-05T01:59:45.331Z,84.09
2023-03-05T02:02:13.326Z,84.14
2023-03-05T02:04:46.556Z,84.37
2023-03-05T02:07:13.858Z,84.25
2023-03-05T02:09:41.207Z,84.50
2023-03-05T02:12:10.063Z,84.27
2023-03-05T02:14:39.714Z,84.57
2023-03-05T02:17:06.218Z,84.49
2023-03-05T02:19:54.498Z,84.54
2023-03-05T02:22:23.318Z,84.57
2023-03-05T02:24:50.511Z,84.63
2023-03-05T02:27:17.533Z,84.82
2023-03-05T02:29:46.206Z,84.71
2023-03-05T02:32:13.876Z,84.93
2023-03-05T02:34:40.441Z,84.66
2023-03-05T02:37:09.021Z,84.63
2023-03-05T02:39:35.412Z,84.58
2023-03-05T02:42:01.798Z,84.49
2023-03-05T02:44:28.145Z,84.87
2023-03-05T02:46:54.490Z,84.78
2023-03-05T02:49:21.031Z,84.93
2023-03-05T02:51:47.343Z,84.88
2023-03-05T02:54:13.707Z,84.98
2023-03-05T02:56:40.171Z,84.84
2023-03-05T02:59:07.593Z,84.81
2023-03-05T03:01:34.050Z,84.69
2023-03-05T03:04:00.538Z,85.00
2023-03-05T03:06:26.839Z,84.89
2023-03-05T03:08:53.146Z,84.66
2023-03-05T03:11:20.782Z,84.57
2023-03-05T03:13:47.392Z,84.68
2023-03-05T03:16:15.796Z,84.68
2023-03-05T03:18:42.235Z,84.63
2023-03-05T03:21:08.622Z,84.48
2023-03-05T03:23:35.240Z,84.60
2023-03-05T03:26:01.663Z,84.52
2023-03-05T03:28:28.122Z,84.67
2023-03-05T03:30:54.497Z,84.69
2023-03-05T03:33:20.918Z,84.89
2023-03-05T03:35:47.339Z,84.89
2023-03-05T03:38:13.885Z,84.88
2023-03-05T03:40:41.708Z,84.88
2023-03-05T03:43:08.181Z,84.98
2023-03-05T03:45:34.506Z,84.88
2023-03-05T03:48:00.921Z,85.29
2023-03-05T03:50:27.294Z,85.18
2023-03-05T03:52:53.688Z,85.12
2023-03-05T03:55:20.014Z,85.34
2023-03-05T03:57:46.396Z,85.42
2023-03-05T04:00:13.162Z,85.58
2023-03-05T04:02:39.969Z,85.39
2023-03-05T04:05:06.911Z,85.44
2023-03-05T04:07:33.242Z,85.43
2023-03-05T04:09:59.563Z,85.61
2023-03-05T04:12:25.914Z,85.81
2023-03-05T04:14:52.240Z,85.76
2023-03-05T04:17:18.678Z,86.08
2023-03-05T04:19:45.067Z,86.02
2023-03-05T04:22:15.925Z,86.17
2023-03-05T04:24:43.475Z,86.23
2023-03-05T04:27:10.213Z,86.36
2023-03-05T04:29:36.691Z,86.46
2023-03-05T04:32:03.408Z,86.59
2023-03-05T04:34:29.748Z,86.74
2023-03-05T04:36:56.065Z,86.83
2023-03-05T04:39:22.471Z,86.93
2023-03-05T04:41:48.817Z,86.86
2023-03-05T04:44:17.618Z,86.94
2023-03-05T04:46:44.191Z,86.82
2023-03-05T04:49:10.500Z,86.97
2023-03-05T04:51:36.802Z,87.15
2023-03-05T04:54:03.293Z,87.31
2023-03-05T04:56:29.606Z,87.08
2023-03-05T04:58:55.928Z,87.38
2023-03-05T05:01:22.358Z,87.24
2023-03-05T05:03:48.672Z,87.33
2023-03-05T05:06:14.997Z,87.19
2023-03-05T05:08:41.455Z,87.41
2023-03-05T05:11:08.387Z,87.20
2023-03-05T05:13:35.066Z,87.25
2023-03-05T05:16:01.694Z,87.46
2023-03-05T05:18:28.091Z,87.60
2023-03-05T05:20:55.569Z,87.58
2023-03-05T05:23:21.904Z,87.61
2023-03-05T05:25:59.518Z,87.42
2023-03-05T05:28:26.023Z,87.38
2023-03-05T05:30:52.734Z,87.59
2023-03-05T05:33:19.196Z,87.57
2023-03-05T05:35:45.588Z,87.45
2023-03-05T05:38:11.893Z,87.30
2023-03-05T05:40:38.240Z,87.26
2023-03-05T05:43:05.045Z,87.55
2023-03-05T05:45:31.588Z,87.31
2023-03-05T05:47:58.155Z,87.50
2023-03-05T05:50:24.563Z,87.38
2023-03-05T05:52:51.896Z,87.62
2023-03-05T05:55:18.232Z,87.40
2023-03-05T05:57:44.558Z,87.50
2023-03-05T06:00:13.526Z,87.74
2023-03-05T06:02:41.646Z,87.90
2023-03-05T06:05:10.799Z,87.98
2023-03-05T06:07:37.234Z,87.78
2023-03-05T06:10:04.449Z,87.89
2023-03-05T06:12:30.778Z,88.17
2023-03-05T06:14:57.434Z,88.09
2023-03-05T06:17:30.402Z,88.43
2023-03-05T06:19:58.210Z,88.32
2023-03-05T06:22:24.539Z,88.27
2023-03-05T06:24:50.936Z,88.21
2023-03-05T06:27:17.326Z,88.27
2023-03-05T06:29:43.639Z,88.33
2023-03-05T06:32:10.005Z,88.21
2023-03-05T06:34:36.403Z,88.22
2023-03-05T06:37:06.034Z,88.29
2023-03-05T06:39:35.000Z,88.26
2023-03-05T06:42:01.379Z,88.22
2023-03-05T06:44:27.754Z,88.35
2023-03-05T06:46:54.205Z,88.18
2023-03-05T06:49:20.667Z,88.04
2023-03-05T06:51:47.158Z,88.30
2023-03-05T06:54:15.499Z,88.23
2023-03-05T06:56:44.877Z,88.21
2023-03-05T06:59:13.175Z,87.82
2023-03-05T07:01:39.604Z,88.13
2023-03-05T07:04:06.780Z,87.92
2023-03-05T07:06:35.975Z,87.91
2023-03-05T07:09:03.339Z,88.10
2023-03-05T07:11:30.185Z,88.02
2023-03-05T07:13:56.509Z,87.97
2023-03-05T07:16:25.860Z,87.88
2023-03-05T07:18:52.498Z,87.81
2023-03-05T07:21:21.693Z,87.71
2023-03-05T07:23:52.308Z,87.58
2023-03-05T07:26:18.867Z,87.26
2023-03-05T07:28:45.225Z,87.29
2023-03-05T07:31:19.010Z,86.86
2023-03-05T07:33:50.520Z,87.12
2023-03-05T07:36:17.818Z,86.58
2023-03-05T07:38:44.273Z,86.50
2023-03-05T07:41:13.641Z,86.11
2023-03-05T07:43:40.473Z,86.19
2023-03-05T07:46:09.124Z,86.29
2023-03-05T07:48:36.048Z,86.17
2023-03-05T07:51:09.079Z,86.32
2023-03-05T07:53:35.720Z,86.40
2023-03-05T07:56:02.255Z,86.21
2023-03-05T07:58:28.631Z,86.28
2023-03-05T08:00:55.013Z,86.27
2023-03-05T08:03:21.392Z,86.35
2023-03-05T08:05:47.719Z,86.29
2023-03-05T08:08:14.090Z,86.14
2023-03-05T08:10:40.451Z,85.32
2023-03-05T08:13:06.865Z,85.40
2023-03-05T08:15:33.424Z,85.23
2023-03-05T08:18:00.245Z,85.18
2023-03-05T08:20:26.863Z,85.35
2023-03-05T08:22:53.205Z,85.46
2023-03-05T08:25:19.616Z,85.40
2023-03-05T08:27:46.891Z,85.50
2023-03-05T08:30:16.281Z,85.43
2023-03-05T08:32:43.722Z,85.41
2023-03-05T08:35:10.390Z,85.43
2023-03-05T08:37:37.017Z,84.40
2023-03-05T08:40:05.089Z,84.13
2023-03-05T08:42:31.476Z,83.67
2023-03-05T08:44:57.783Z,83.19
2023-03-05T08:47:26.533Z,83.22
2023-03-05T08:49:55.488Z,83.00
2023-03-05T08:52:22.688Z,82.73
2023-03-05T08:54:49.174Z,82.41
2023-03-05T08:57:15.573Z,82.19
2023-03-05T08:59:41.915Z,81.62
2023-03-05T09:02:10.886Z,81.54
2023-03-05T09:04:37.974Z,81.66
2023-03-05T09:07:04.808Z,81.44
2023-03-05T09:09:32.803Z,81.43
2023-03-05T09:12:00.582Z,80.94
2023-03-05T09:14:28.316Z,80.78
2023-03-05T09:16:55.711Z,81.09
2023-03-05T09:19:22.208Z,81.22
2023-03-05T09:21:48.641Z,80.35
2023-03-05T09:24:15.013Z,80.42
2023-03-05T09:26:42.188Z,80.35
2023-03-05T09:29:09.071Z,79.22
2023-03-05T09:31:36.520Z,79.13
2023-03-05T09:34:04.142Z,79.93
2023-03-05T09:36:31.492Z,78.51
2023-03-05T09:38:58.529Z,78.48
2023-03-05T09:41:30.187Z,78.92
2023-03-05T09:44:19.988Z,78.12
2023-03-05T09:46:55.536Z,78.45
2023-03-05T09:49:41.960Z,79.29
2023-03-05T09:52:51.556Z,79.07
2023-03-05T09:55:34.331Z,77.95
2023-03-05T09:58:10.294Z,78.17
2023-03-05T10:00:41.415Z,78.44
2023-03-05T10:03:30.129Z,78.03
2023-03-05T10:06:17.365Z,78.25
2023-03-05T10:08:54.489Z,77.47
2023-03-05T10:11:45.269Z,77.86
2023-03-05T10:14:18.702Z,77.90
2023-03-05T10:17:05.179Z,77.33
2023-03-05T10:19:49.669Z,77.27
2023-03-05T10:22:20.971Z,76.18
2023-03-05T10:25:32.199Z,75.69
2023-03-05T10:28:08.133Z,74.19
2023-03-05T10:30:46.602Z,73.64
2023-03-05T10:33:34.756Z,73.87
2023-03-05T10:36:11.153Z,74.53
2023-03-05T10:38:46.422Z,72.62
2023-03-05T10:41:41.178Z,71.88
2023-03-05T10:44:17.898Z,71.16
2023-03-05T10:46:45.887Z,72.46
2023-03-05T10:49:34.999Z,72.29
2023-03-05T10:52:09.663Z,72.69
2023-03-05T10:54:37.508Z,71.52
2023-03-05T10:57:25.327Z,72.32
2023-03-05T11:00:16.458Z,71.65
2023-03-05T11:02:58.619Z,72.79
2023-03-05T11:05:46.940Z,71.60
2023-03-05T11:08:34.089Z,71.17
2023-03-05T11:11:18.875Z,70.50
2023-03-05T11:13:48.195Z,70.65
2023-03-05T11:16:21.809Z,69.08
2023-03-05T11:18:48.826Z,68.73
2023-03-05T11:21:27.639Z,67.85
2023-03-05T11:24:13.856Z,67.51
2023-03-05T11:26:47.729Z,66.24
2023-03-05T11:29:29.944Z,67.33
2023-03-05T11:31:56.690Z,67.26
2023-03-05T11:34:31.230Z,68.23
2023-03-05T11:36:57.630Z,67.65
2023-03-05T11:39:30.296Z,66.56
2023-03-05T11:42:01.249Z,64.85
2023-03-05T11:44:45.593Z,65.53
2023-03-05T11:47:37.665Z,65.46
2023-03-05T11:50:15.959Z,65.21
2023-03-05T11:52:53.047Z,64.85
2023-03-05T11:55:23.711Z,64.42
2023-03-05T11:58:14.834Z,64.33
2023-03-05T12:00:44.791Z,63.52
2023-03-05T12:03:17.819Z,64.44
2023-03-05T12:05:49.318Z,62.62
2023-03-05T12:08:25.515Z,62.04
2023-03-05T12:10:52.450Z,63.99
2023-03-05T12:13:32.538Z,64.17
2023-03-05T12:16:12.418Z,65.27
2023-03-05T12:18:50.826Z,65.21
2023-03-05T12:21:28.893Z,64.88
2023-03-05T12:24:03.613Z,63.21
2023-03-05T12:27:04.283Z,63.81
2023-03-05T12:29:46.178Z,64.59
2023-03-05T12:32:25.445Z,63.69
2023-03-05T12:35:04.174Z,63.58
2023-03-05T12:37:31.046Z,64.65
2023-03-05T12:39:58.748Z,64.66
2023-03-05T12:42:28.053Z,63.59
2023-03-05T12:45:34.386Z,63.22
2023-03-05T12:48:00.803Z,62.51
2023-03-05T12:50:27.187Z,63.79
2023-03-05T12:53:00.194Z,62.30
2023-03-05T12:55:48.671Z,63.10
2023-03-05T12:58:33.813Z,62.15
2023-03-05T13:01:16.441Z,62.79
2023-03-05T13:03:53.213Z,63.80
2023-03-05T13:06:32.715Z,64.02
2023-03-05T13:09:23.184Z,64.57
2023-03-05T13:11:52.474Z,63.23
2023-03-05T13:14:37.085Z,62.06
2023-03-05T13:17:30.580Z,61.73
2023-03-05T13:19:58.201Z,61.96
2023-03-05T13:22:25.253Z,61.97
2023-03-05T13:25:24.061Z,62.89
2023-03-05T13:27:50.420Z,62.86
2023-03-05T13:30:27.319Z,62.69
2023-03-05T13:33:00.277Z,60.54
2023-03-05T13:35:26.711Z,60.11
2023-03-05T13:37:53.133Z,60.52
2023-03-05T13:40:27.413Z,59.74
2023-03-05T13:42:54.069Z,60.51
2023-03-05T13:45:24.860Z,61.22
2023-03-05T13:47:56.236Z,60.02
2023-03-05T13:50:35.225Z,61.38
2023-03-05T13:53:18.253Z,61.80
2023-03-05T13:55:46.263Z,61.96
2023-03-05T13:58:53.499Z,60.63
2023-03-05T14:01:28.066Z,62.19
2023-03-05T14:03:57.810Z,62.48
2023-03-05T14:06:28.191Z,62.77
2023-03-05T14:09:02.702Z,61.92
2023-03-05T14:11:29.654Z,62.76
2023-03-05T14:14:16.690Z,63.09
2023-03-05T14:16:43.257Z,62.33
2023-03-05T14:19:34.817Z,61.99
2023-03-05T14:22:01.935Z,62.01
2023-03-05T14:24:31.153Z,61.57
2023-03-05T14:27:00.889Z,62.03
2023-03-05T14:29:28.672Z,59.73
2023-03-05T14:31:59.079Z,62.14
2023-03-05T14:34:42.006Z,60.12
2023-03-05T14:37:21.994Z,60.10
2023-03-05T14:39:54.613Z,59.24
2023-03-05T14:42:50.403Z,61.22
2023-03-05T14:45:20.337Z,60.27
2023-03-05T14:47:47.604Z,61.00
2023-03-05T14:50:23.020Z,62.14
2023-03-05T14:52:53.046Z,61.86
2023-03-05T14:55:23.215Z,63.13
2023-03-05T14:57:51.517Z,62.96
2023-03-05T15:00:24.023Z,62.12
2023-03-05T15:02:50.822Z,63.75
2023-03-05T15:05:18.579Z,63.80
2023-03-05T15:07:45.390Z,64.73
2023-03-05T15:10:18.722Z,65.06
2023-03-05T15:12:45.915Z,65.36
2023-03-05T15:15:15.418Z,64.78
2023-03-05T15:17:44.097Z,64.03
2023-03-05T15:20:19.718Z,64.66
2023-03-05T15:22:46.285Z,65.58
2023-03-05T15:25:12.778Z,65.55
2023-03-05T15:27:39.314Z,65.50
2023-03-05T15:30:07.546Z,65.81
2023-03-05T15:32:34.108Z,65.72
2023-03-05T15:35:01.070Z,66.41
2023-03-05T15:37:31.170Z,66.41
2023-03-05T15:39:57.781Z,65.98
2023-03-05T15:42:24.132Z,66.32
2023-03-05T15:44:50.498Z,66.59
2023-03-05T15:47:16.823Z,66.29
2023-03-05T15:49:43.155Z,67.01
2023-03-05T15:52:09.580Z,67.51
2023-03-05T15:54:36.920Z,68.48
2023-03-05T15:57:09.869Z,68.77
2023-03-05T15:59:36.858Z,69.44
2023-03-05T16:02:03.631Z,69.54
2023-03-05T16:04:30.123Z,69.72
2023-03-05T16:07:02.836Z,70.20
2023-03-05T16:09:37.217Z,70.37
2023-03-05T16:12:08.694Z,70.92
2023-03-05T16:14:35.142Z,70.71
2023-03-05T16:17:03.429Z,71.33
2023-03-05T16:19:30.780Z,71.66
2023-03-05T16:21:57.105Z,71.63
2023-03-05T16:24:23.426Z,71.94
2023-03-05T16:26:49.745Z,72.22
2023-03-05T16:29:16.080Z,72.73
2023-03-05T16:31:43.256Z,73.06
2023-03-05T16:34:10.097Z,73.39
2023-03-05T16:36:36.439Z,73.31
2023-03-05T16:39:04.295Z,73.71
2023-03-05T16:41:30.793Z,73.88
2023-03-05T16:43:59.701Z,74.21
2023-03-05T16:46:28.838Z,74.26
2023-03-05T16:48:55.393Z,74.08
2023-03-05T16:51:22.669Z,73.79
2023-03-05T16:53:53.566Z,74.14
2023-03-05T16:56:20.672Z,74.24
2023-03-05T16:58:47.191Z,73.38
2023-03-05T17:01:17.140Z,73.34
2023-03-05T17:03:44.778Z,73.42
2023-03-05T17:06:16.694Z,73.02
2023-03-05T17:08:44.402Z,73.15
2023-03-05T17:11:12.525Z,72.93
2023-03-05T17:13:39.540Z,72.65
2023-03-05T17:16:07.645Z,72.55
2023-03-05T17:18:34.490Z,71.77
2023-03-05T17:21:02.410Z,72.09
2023-03-05T17:23:28.783Z,72.09
2023-03-05T17:25:55.560Z,71.67
2023-03-05T17:28:21.991Z,72.18
2023-03-05T17:30:48.414Z,71.79
2023-03-05T17:33:14.799Z,71.62
2023-03-05T17:35:46.971Z,71.93
2023-03-05T17:38:14.319Z,72.14
2023-03-05T17:40:40.758Z,72.35
2023-03-05T17:43:07.417Z,72.40
2023-03-05T17:45:35.283Z,72.49
2023-03-05T17:48:01.924Z,72.73
2023-03-05T17:50:28.537Z,72.74
2023-03-05T17:52:55.220Z,72.85
2023-03-05T17:55:23.966Z,73.40
2023-03-05T17:57:50.998Z,73.41
2023-03-05T18:00:23.006Z,73.57
2023-03-05T18:02:50.736Z,73.90
2023-03-05T18:05:18.976Z,73.92
2023-03-05T18:07:45.298Z,74.11
2023-03-05T18:10:13.173Z,74.42
2023-03-05T18:12:40.280Z,74.43
2023-03-05T18:15:10.235Z,74.31
2023-03-05T18:17:36.622Z,74.13
2023-03-05T18:20:04.365Z,74.42
2023-03-05T18:22:31.263Z,74.88
2023-03-05T18:24:58.047Z,75.12
2023-03-05T18:27:24.899Z,75.24
2023-03-05T18:29:53.943Z,75.54
2023-03-05T18:32:22.170Z,75.52
2023-03-05T18:34:50.576Z,75.91
2023-03-05T18:37:17.291Z,75.77
2023-03-05T18:39:43.632Z,75.88
2023-03-05T18:42:14.046Z,75.99
2023-03-05T18:44:41.121Z,76.06
2023-03-05T18:47:07.441Z,76.13
2023-03-05T18:49:33.942Z,76.12
2023-03-05T18:52:00.273Z,76.21
2023-03-05T18:54:26.635Z,76.30
2023-03-05T18:56:55.594Z,76.70
2023-03-05T18:59:22.105Z,76.68
2023-03-05T19:01:48.430Z,76.77
2023-03-05T19:04:14.880Z,76.70
2023-03-05T19:06:41.345Z,77.05
2023-03-05T19:09:17.018Z,77.13
2023-03-05T19:11:43.330Z,77.22
2023-03-05T19:14:09.643Z,77.46
2023-03-05T19:16:43.281Z,77.63
2023-03-05T19:19:25.303Z,77.56
2023-03-05T19:21:54.108Z,77.55
2023-03-05T19:24:22.651Z,77.44
2023-03-05T19:26:49.985Z,77.31
2023-03-05T19:29:16.422Z,77.25
2023-03-05T19:31:42.792Z,77.55
2023-03-05T19:34:09.150Z,77.62
2023-03-05T19:36:35.683Z,77.58
2023-03-05T19:39:06.426Z,77.89
2023-03-05T19:41:32.974Z,77.81
2023-03-05T19:43:59.476Z,77.93
2023-03-05T19:46:26.178Z,78.03
2023-03-05T19:48:52.640Z,78.01
2023-03-05T19:51:21.713Z,78.02
2023-03-05T19:53:48.318Z,78.27
2023-03-05T19:56:16.295Z,78.13
2023-03-05T19:58:46.241Z,78.21
2023-03-05T20:01:14.562Z,77.93
2023-03-05T20:03:42.907Z,78.29
2023-03-05T20:06:09.309Z,78.34
2023-03-05T20:08:35.649Z,78.45
2023-03-05T20:11:02.414Z,78.49
2023-03-05T20:13:29.309Z,78.53
2023-03-05T20:15:55.814Z,78.27
2023-03-05T20:18:22.519Z,78.66
2023-03-05T20:20:57.285Z,78.46
2023-03-05T20:23:24.463Z,78.67
2023-03-05T20:25:51.906Z,78.52
2023-03-05T20:28:27.015Z,78.81
2023-03-05T20:30:57.972Z,79.16
2023-03-05T20:33:25.590Z,78.86
2023-03-05T20:35:54.128Z,79.16
2023-03-05T20:38:22.271Z,79.11
2023-03-05T20:40:50.506Z,79.02
2023-03-05T20:43:17.556Z,78.95
2023-03-05T20:45:43.912Z,79.18
2023-03-05T20:48:10.280Z,79.26
2023-03-05T20:50:36.779Z,79.50
2023-03-05T20:53:04.031Z,79.70
2023-03-05T20:55:30.973Z,79.80
2023-03-05T20:57:57.457Z,79.73
2023-03-05T21:00:24.473Z,79.96
2023-03-05T21:02:51.695Z,80.09
2023-03-05T21:05:20.044Z,80.16
2023-03-05T21:07:46.631Z,79.97
2023-03-05T21:10:14.068Z,79.95
2023-03-05T21:12:40.502Z,80.05
2023-03-05T21:15:07.424Z,80.12
2023-03-05T21:17:33.811Z,80.06
2023-03-05T21:20:01.895Z,80.25
2023-03-05T21:22:28.340Z,80.35
2023-03-05T21:25:15.701Z,80.20
2023-03-05T21:27:43.044Z,80.53
2023-03-05T21:30:10.909Z,80.65
2023-03-05T21:32:37.570Z,80.47
2023-03-05T21:35:04.254Z,80.69
2023-03-05T21:37:30.569Z,80.74
2023-03-05T21:39:56.907Z,80.57
2023-03-05T21:42:23.275Z,80.89
2023-03-05T21:44:49.646Z,80.75
2023-03-05T21:47:16.026Z,81.02
2023-03-05T21:49:42.339Z,81.09
2023-03-05T21:52:14.023Z,81.02
2023-03-05T21:54:42.016Z,80.95
2023-03-05T21:57:11.291Z,81.04
2023-03-05T21:59:41.567Z,80.84
2023-03-05T22:02:16.410Z,81.01
2023-03-05T22:04:43.469Z,80.97
2023-03-05T22:07:09.859Z,80.90
2023-03-05T22:09:36.248Z,80.96
2023-03-05T22:12:04.595Z,81.13
2023-03-05T22:14:30.918Z,80.95
2023-03-05T22:17:02.043Z,80.90
2023-03-05T22:19:32.361Z,80.79
2023-03-05T22:21:59.154Z,80.98
2023-03-05T22:24:25.454Z,80.63
2023-03-05T22:26:51.844Z,80.61
2023-03-05T22:29:18.207Z,80.74
2023-03-05T22:31:44.901Z,80.93
2023-03-05T22:34:11.491Z,81.04
2023-03-05T22:36:37.798Z,81.22
2023-03-05T22:39:04.593Z,81.03
2023-03-05T22:41:31.083Z,81.42
2023-03-05T22:43:57.396Z,81.59
2023-03-05T22:46:25.979Z,81.63
2023-03-05T22:48:55.979Z,81.88
2023-03-05T22:51:22.560Z,81.76
2023-03-05T22:53:48.913Z,81.84
2023-03-05T22:56:19.001Z,82.08
2023-03-05T22:58:45.663Z,82.10
2023-03-05T23:01:24.451Z,81.93
2023-03-05T23:03:55.312Z,81.99
2023-03-05T23:06:21.671Z,81.99
2023-03-05T23:08:48.036Z,82.19
2023-03-05T23:11:14.422Z,81.77
2023-03-05T23:13:41.224Z,82.09
2023-03-05T23:16:09.330Z,81.95
2023-03-05T23:18:35.639Z,82.31
2023-03-05T23:21:01.981Z,82.24
2023-03-05T23:23:28.360Z,82.38
2023-03-05T23:25:54.662Z,82.47
2023-03-05T23:28:20.996Z,82.51
2023-03-05T23:30:47.380Z,82.63
2023-03-05T23:33:19.651Z,82.67
2023-03-05T23:35:55.925Z,82.95
2023-03-05T23:38:23.376Z,82.96
2023-03-05T23:40:53.772Z,83.05
2023-03-05T23:43:21.745Z,83.27
2023-03-05T23:45:49.474Z,83.26
2023-03-05T23:48:17.444Z,83.53
2023-03-05T23:50:47.384Z,83.55
2023-03-05T23:53:22.391Z,83.63
2023-03-05T23:55:49.346Z,83.55
2023-03-05T23:58:16.718Z,83.93
