createdAt,value
2022-08-28T00:00:20.860Z,99.90
2022-08-28T00:02:48.643Z,99.90
2022-08-28T00:05:17.497Z,99.90
2022-08-28T00:07:47.820Z,99.90
2022-08-28T00:10:17.384Z,99.90
2022-08-28T00:12:47.612Z,99.90
2022-08-28T00:15:17.082Z,99.90
2022-08-28T00:17:45.166Z,99.90
2022-08-28T00:20:14.011Z,99.90
2022-08-28T00:22:42.143Z,99.90
2022-08-28T00:25:11.311Z,99.90
2022-08-28T00:27:55.258Z,99.90
2022-08-28T00:30:26.453Z,99.90
2022-08-28T00:32:55.351Z,99.90
2022-08-28T00:35:23.865Z,99.90
2022-08-28T00:37:52.056Z,99.90
2022-08-28T00:40:28.751Z,99.90
2022-08-28T00:43:00.303Z,99.90
2022-08-28T00:45:29.598Z,99.90
2022-08-28T00:47:57.506Z,99.90
2022-08-28T00:50:26.690Z,99.90
2022-08-28T00:52:57.542Z,99.90
2022-08-28T00:55:26.287Z,99.90
2022-08-28T00:57:54.779Z,99.90
2022-08-28T01:00:24.978Z,99.90
2022-08-28T01:02:54.276Z,99.90
2022-08-28T01:05:22.287Z,99.90
2022-08-28T01:07:50.827Z,99.90
2022-08-28T01:10:21.190Z,99.90
2022-08-28T01:12:49.885Z,99.90
2022-08-28T01:15:19.668Z,99.90
2022-08-28T01:17:50.091Z,99.90
2022-08-28T01:20:22.120Z,99.90
2022-08-28T01:22:57.267Z,99.90
2022-08-28T01:25:28.633Z,99.90
2022-08-28T01:27:57.641Z,99.90
2022-08-28T01:30:25.589Z,99.90
2022-08-28T01:32:55.235Z,99.90
2022-08-28T01:35:23.943Z,99.90
2022-08-28T01:37:51.648Z,99.90
2022-08-28T01:40:23.022Z,99.90
2022-08-28T01:42:52.269Z,99.90
2022-08-28T01:45:21.109Z,99.90
2022-08-28T01:47:48.886Z,99.90
2022-08-28T01:50:20.786Z,99.90
2022-08-28T01:52:48.502Z,99.90
2022-08-28T01:55:16.631Z,99.90
2022-08-28T01:57:50.551Z,99.90
2022-08-28T02:00:20.065Z,99.90
2022-08-28T02:02:48.439Z,99.90
2022-08-28T02:05:16.179Z,99.90
2022-08-28T02:07:43.994Z,99.90
2022-08-28T02:10:12.044Z,99.90
2022-08-28T02:12:39.846Z,99.90
2022-08-28T02:15:08.415Z,99.90
2022-08-28T02:17:37.488Z,99.90
2022-08-28T02:20:06.084Z,99.90
2022-08-28T02:22:34.118Z,99.90
2022-08-28T02:25:02.024Z,99.90
2022-08-28T02:27:29.795Z,99.90
2022-08-28T02:29:57.688Z,99.90
2022-08-28T02:32:25.655Z,99.90
2022-08-28T02:34:55.347Z,99.90
2022-08-28T02:37:23.459Z,99.90
2022-08-28T02:39:51.608Z,99.90
2022-08-28T02:42:19.440Z,99.90
2022-08-28T02:44:47.325Z,99.90
2022-08-28T02:47:15.437Z,99.90
2022-08-28T02:49:44.302Z,99.90
2022-08-28T02:52:13.450Z,99.90
2022-08-28T02:54:41.287Z,99.90
2022-08-28T02:57:09.255Z,99.90
2022-08-28T02:59:37.886Z,99.90
2022-08-28T03:02:07.146Z,99.90
2022-08-28T03:04:35.463Z,99.90
2022-08-28T03:07:03.470Z,99.90
2022-08-28T03:09:32.543Z,99.90
2022-08-28T03:12:00.245Z,99.90
2022-08-28T03:14:28.229Z,99.90
2022-08-28T03:16:56.014Z,99.90
2022-08-28T03:19:24.453Z,99.90
2022-08-28T03:21:53.810Z,99.90
2022-08-28T03:24:21.079Z,99.90
2022-08-28T03:26:50.186Z,99.90
2022-08-28T03:29:17.931Z,99.90
2022-08-28T03:31:45.621Z,99.90
2022-08-28T03:34:13.596Z,99.90
2022-08-28T03:36:41.287Z,99.90
2022-08-28T03:39:08.986Z,99.90
2022-08-28T03:41:37.122Z,99.90
2022-08-28T03:44:06.206Z,99.90
2022-08-28T03:46:34.189Z,99.90
2022-08-28T03:49:02.959Z,99.90
2022-08-28T03:51:31.641Z,99.90
2022-08-28T03:53:59.941Z,99.90
2022-08-28T03:56:28.543Z,99.90
2022-08-28T03:58:58.413Z,99.90
2022-08-28T04:01:28.021Z,99.90
2022-08-28T04:03:55.925Z,99.90
2022-08-28T04:06:23.738Z,99.90
2022-08-28T04:08:51.752Z,99.90
2022-08-28T04:11:19.457Z,99.90
2022-08-28T04:13:47.224Z,99.90
2022-08-28T04:16:16.952Z,99.90
2022-08-28T04:18:46.984Z,99.90
2022-08-28T04:21:16.322Z,99.90
2022-08-28T04:23:44.957Z,99.90
2022-08-28T04:26:13.708Z,99.90
2022-08-28T04:28:41.801Z,99.90
2022-08-28T04:31:09.785Z,99.90
2022-08-28T04:33:38.285Z,99.90
2022-08-28T04:36:08.574Z,99.90
2022-08-28T04:38:40.327Z,99.90
2022-08-28T04:41:12.130Z,99.90
2022-08-28T04:43:40.103Z,99.90
2022-08-28T04:46:08.804Z,99.90
2022-08-28T04:48:37.130Z,99.90
2022-08-28T04:51:05.536Z,99.90
2022-08-28T04:53:34.628Z,99.90
2022-08-28T04:56:03.626Z,99.90
2022-08-28T04:58:33.435Z,99.90
2022-08-28T05:01:06.025Z,99.90
2022-08-28T05:03:34.014Z,99.90
2022-08-28T05:06:02.633Z,99.90
2022-08-28T05:08:30.557Z,99.90
2022-08-28T05:11:10.665Z,99.90
2022-08-28T05:13:38.630Z,99.90
2022-08-28T05:16:06.983Z,99.90
2022-08-28T05:18:35.641Z,99.90
2022-08-28T05:21:03.438Z,99.90
2022-08-28T05:23:31.268Z,99.90
2022-08-28T05:26:00.328Z,99.90
2022-08-28T05:28:28.078Z,99.90
2022-08-28T05:30:55.895Z,99.90
2022-08-28T05:33:23.640Z,99.90
2022-08-28T05:35:51.835Z,99.90
2022-08-28T05:38:19.728Z,99.90
2022-08-28T05:40:49.124Z,99.90
2022-08-28T05:43:18.515Z,99.90
2022-08-28T05:45:46.349Z,99.90
2022-08-28T05:48:16.125Z,99.90
2022-08-28T05:50:47.674Z,99.90
2022-08-28T05:53:17.308Z,99.90
2022-08-28T05:55:45.016Z,99.90
2022-08-28T05:58:31.277Z,99.90
2022-08-28T06:01:10.054Z,99.90
2022-08-28T06:03:38.573Z,99.90
2022-08-28T06:06:06.782Z,99.90
2022-08-28T06:08:35.230Z,99.90
2022-08-28T06:11:05.285Z,99.90
2022-08-28T06:13:36.760Z,99.90
2022-08-28T06:16:04.974Z,99.90
2022-08-28T06:18:35.836Z,99.90
2022-08-28T06:21:03.893Z,99.90
2022-08-28T06:23:32.245Z,99.90
2022-08-28T06:26:00.625Z,99.90
2022-08-28T06:28:29.138Z,99.90
2022-08-28T06:31:18.561Z,99.90
2022-08-28T06:33:46.708Z,99.90
2022-08-28T06:36:14.621Z,99.90
2022-08-28T06:38:46.605Z,99.90
2022-08-28T06:41:15.700Z,99.90
2022-08-28T06:43:44.251Z,99.90
2022-08-28T06:46:14.019Z,99.90
2022-08-28T06:48:41.988Z,99.90
2022-08-28T06:51:12.174Z,99.90
2022-08-28T06:53:41.092Z,99.90
2022-08-28T06:56:11.348Z,99.90
2022-08-28T06:58:42.937Z,99.90
2022-08-28T07:01:22.821Z,99.90
2022-08-28T07:03:51.721Z,99.90
2022-08-28T07:06:20.368Z,99.90
2022-08-28T07:08:49.042Z,99.90
2022-08-28T07:11:18.024Z,99.90
2022-08-28T07:13:46.510Z,99.90
2022-08-28T07:16:15.742Z,99.90
2022-08-28T07:18:45.651Z,99.90
2022-08-28T07:21:13.988Z,99.90
2022-08-28T07:23:44.090Z,99.90
2022-08-28T07:26:14.256Z,99.90
2022-08-28T07:28:42.410Z,99.90
2022-08-28T07:31:14.505Z,99.90
2022-08-28T07:33:43.657Z,99.90
2022-08-28T07:36:16.089Z,99.90
2022-08-28T07:38:59.386Z,99.90
2022-08-28T07:41:28.591Z,99.90
2022-08-28T07:44:13.911Z,99.90
2022-08-28T07:46:42.302Z,99.90
2022-08-28T07:49:10.434Z,99.90
2022-08-28T07:51:39.907Z,99.90
2022-08-28T07:54:10.173Z,99.90
2022-08-28T07:56:43.821Z,99.90
2022-08-28T07:59:16.626Z,99.90
2022-08-28T08:01:46.470Z,99.90
2022-08-28T08:04:16.143Z,99.90
2022-08-28T08:06:46.853Z,99.90
2022-08-28T08:09:16.079Z,99.90
2022-08-28T08:11:44.308Z,99.90
2022-08-28T08:14:13.393Z,99.90
2022-08-28T08:16:42.544Z,99.90
2022-08-28T08:19:13.977Z,99.90
2022-08-28T08:21:42.684Z,99.90
2022-08-28T08:24:17.960Z,99.90
2022-08-28T08:26:58.843Z,99.90
2022-08-28T08:29:30.009Z,99.90
2022-08-28T08:31:58.927Z,99.90
2022-08-28T08:34:27.231Z,99.90
2022-08-28T08:36:55.405Z,99.90
2022-08-28T08:39:25.118Z,99.90
2022-08-28T08:41:55.014Z,99.90
2022-08-28T08:44:28.082Z,99.90
2022-08-28T08:47:10.657Z,99.90
2022-08-28T08:49:43.361Z,99.90
2022-08-28T08:52:19.727Z,99.90
2022-08-28T08:55:01.297Z,99.90
2022-08-28T08:57:29.824Z,99.90
2022-08-28T08:59:57.614Z,99.90
2022-08-28T09:02:31.363Z,99.90
2022-08-28T09:05:02.523Z,99.90
2022-08-28T09:07:34.412Z,99.90
2022-08-28T09:10:03.589Z,99.90
2022-08-28T09:12:35.741Z,99.90
2022-08-28T09:15:10.038Z,99.90
2022-08-28T09:17:39.293Z,99.90
2022-08-28T09:20:09.508Z,99.90
2022-08-28T09:22:37.253Z,99.90
2022-08-28T09:25:06.692Z,99.90
2022-08-28T09:27:37.678Z,99.90
2022-08-28T09:30:08.868Z,99.90
2022-08-28T09:32:38.628Z,99.90
2022-08-28T09:35:08.283Z,99.90
2022-08-28T09:37:36.950Z,99.90
2022-08-28T09:40:16.190Z,99.90
2022-08-28T09:43:15.293Z,99.90
2022-08-28T09:45:43.224Z,99.90
2022-08-28T09:48:19.920Z,99.90
2022-08-28T09:50:57.780Z,99.90
2022-08-28T09:53:25.840Z,99.90
2022-08-28T09:55:57.454Z,99.90
2022-08-28T09:58:29.477Z,99.30
2022-08-28T10:00:58.994Z,99.70
2022-08-28T10:03:29.645Z,99.50
2022-08-28T10:06:01.774Z,99.30
2022-08-28T10:08:33.914Z,99.10
2022-08-28T10:11:07.489Z,99.40
2022-08-28T10:13:36.822Z,99.60
2022-08-28T10:16:13.908Z,98.90
2022-08-28T10:18:46.074Z,99.50
2022-08-28T10:21:17.125Z,99.00
2022-08-28T10:23:50.125Z,98.50
2022-08-28T10:26:25.143Z,98.30
2022-08-28T10:29:02.625Z,98.40
2022-08-28T10:31:33.559Z,97.80
2022-08-28T10:34:07.973Z,97.80
2022-08-28T10:36:36.155Z,97.70
2022-08-28T10:39:08.259Z,97.40
2022-08-28T10:41:41.338Z,97.10
2022-08-28T10:44:10.092Z,97.40
2022-08-28T10:46:41.929Z,97.10
2022-08-28T10:49:12.369Z,97.00
2022-08-28T10:51:44.451Z,96.90
2022-08-28T10:54:19.498Z,96.40
2022-08-28T10:56:56.525Z,96.10
2022-08-28T10:59:24.776Z,96.20
2022-08-28T11:01:53.195Z,96.00
2022-08-28T11:04:25.440Z,95.80
2022-08-28T11:06:55.795Z,96.00
2022-08-28T11:09:30.220Z,95.40
2022-08-28T11:12:02.197Z,95.30
2022-08-28T11:14:31.983Z,95.00
2022-08-28T11:17:01.520Z,94.80
2022-08-28T11:19:45.499Z,94.20
2022-08-28T11:22:17.041Z,94.20
2022-08-28T11:24:47.616Z,94.60
2022-08-28T11:27:23.115Z,94.40
2022-08-28T11:30:01.381Z,94.60
2022-08-28T11:32:41.518Z,93.90
2022-08-28T11:35:29.787Z,93.80
2022-08-28T11:37:58.118Z,93.70
2022-08-28T11:40:40.786Z,93.70
2022-08-28T11:43:23.710Z,93.90
2022-08-28T11:46:24.019Z,93.80
2022-08-28T11:48:54.659Z,93.20
2022-08-28T11:51:30.922Z,92.60
2022-08-28T11:54:03.787Z,92.40
2022-08-28T11:56:36.799Z,92.60
2022-08-28T11:59:11.058Z,91.70
2022-08-28T12:01:39.251Z,91.80
2022-08-28T12:04:09.202Z,91.70
2022-08-28T12:06:47.309Z,91.40
2022-08-28T12:09:35.358Z,90.60
2022-08-28T12:12:04.381Z,90.20
2022-08-28T12:15:07.590Z,90.10
2022-08-28T12:17:49.294Z,89.50
2022-08-28T12:20:21.023Z,89.30
2022-08-28T12:22:53.163Z,88.80
2022-08-28T12:25:26.127Z,89.40
2022-08-28T12:27:54.576Z,89.50
2022-08-28T12:30:29.733Z,90.50
2022-08-28T12:32:59.986Z,90.30
2022-08-28T12:35:30.850Z,90.00
2022-08-28T12:38:02.751Z,90.30
2022-08-28T12:40:35.980Z,90.00
2022-08-28T12:43:05.266Z,90.50
2022-08-28T12:45:36.932Z,90.80
2022-08-28T12:48:06.578Z,91.10
2022-08-28T12:50:38.176Z,91.10
2022-08-28T12:53:07.217Z,91.50
2022-08-28T12:55:35.417Z,92.10
2022-08-28T12:58:03.233Z,91.70
2022-08-28T13:00:33.259Z,91.60
2022-08-28T13:03:01.433Z,91.30
2022-08-28T13:05:31.241Z,91.40
2022-08-28T13:08:01.978Z,91.70
2022-08-28T13:10:30.904Z,91.40
2022-08-28T13:13:05.221Z,91.30
2022-08-28T13:15:54.603Z,91.00
2022-08-28T13:18:35.335Z,91.50
2022-08-28T13:21:13.094Z,91.70
2022-08-28T13:23:42.273Z,91.20
2022-08-28T13:26:10.655Z,91.10
2022-08-28T13:28:39.153Z,91.10
2022-08-28T13:31:07.305Z,90.90
2022-08-28T13:33:35.148Z,91.10
2022-08-28T13:36:20.683Z,90.30
2022-08-28T13:38:49.745Z,90.60
2022-08-28T13:41:17.541Z,90.70
2022-08-28T13:43:46.285Z,90.90
2022-08-28T13:46:14.545Z,91.20
2022-08-28T13:48:42.302Z,90.90
2022-08-28T13:51:14.242Z,90.80
2022-08-28T13:53:49.787Z,91.40
2022-08-28T13:56:17.540Z,91.00
2022-08-28T13:58:56.743Z,91.10
2022-08-28T14:01:46.357Z,91.30
2022-08-28T14:04:13.295Z,91.60
2022-08-28T14:06:44.050Z,91.90
2022-08-28T14:09:15.235Z,91.90
2022-08-28T14:11:45.340Z,91.50
2022-08-28T14:14:13.123Z,91.90
2022-08-28T14:16:41.223Z,92.10
2022-08-28T14:19:09.139Z,91.20
2022-08-28T14:21:38.116Z,91.70
2022-08-28T14:24:06.492Z,90.70
2022-08-28T14:26:35.659Z,90.30
2022-08-28T14:29:04.915Z,90.20
2022-08-28T14:31:35.451Z,90.70
2022-08-28T14:34:04.230Z,90.40
2022-08-28T14:36:32.737Z,90.60
2022-08-28T14:39:05.917Z,90.40
2022-08-28T14:41:35.764Z,89.00
2022-08-28T14:44:04.230Z,89.50
2022-08-28T14:46:33.272Z,90.30
2022-08-28T14:49:01.876Z,90.10
2022-08-28T14:51:31.266Z,90.50
2022-08-28T14:53:59.395Z,90.10
2022-08-28T14:56:27.113Z,90.40
2022-08-28T14:58:56.468Z,89.90
2022-08-28T15:01:25.352Z,90.30
2022-08-28T15:04:08.354Z,90.20
2022-08-28T15:06:36.870Z,90.30
2022-08-28T15:09:04.694Z,90.10
2022-08-28T15:11:32.454Z,88.30
2022-08-28T15:14:01.524Z,87.50
2022-08-28T15:16:30.697Z,88.50
2022-08-28T15:18:59.049Z,89.40
2022-08-28T15:21:27.400Z,89.20
2022-08-28T15:23:56.108Z,89.90
2022-08-28T15:26:24.677Z,88.00
2022-08-28T15:28:55.634Z,86.20
2022-08-28T15:31:25.034Z,85.20
2022-08-28T15:33:53.015Z,85.60
2022-08-28T15:36:21.042Z,85.00
2022-08-28T15:39:06.452Z,85.10
2022-08-28T15:41:35.947Z,86.60
2022-08-28T15:44:04.034Z,85.10
2022-08-28T15:46:35.398Z,84.10
2022-08-28T15:49:03.798Z,84.90
2022-08-28T15:51:35.763Z,83.30
2022-08-28T15:54:03.747Z,83.60
2022-08-28T15:56:31.469Z,83.00
2022-08-28T15:58:59.271Z,81.90
2022-08-28T16:01:27.047Z,81.70
2022-08-28T16:03:56.144Z,81.70
2022-08-28T16:06:24.010Z,82.00
2022-08-28T16:08:51.742Z,82.50
2022-08-28T16:11:20.609Z,82.50
2022-08-28T16:13:48.620Z,83.50
2022-08-28T16:16:16.786Z,84.50
2022-08-28T16:18:44.619Z,84.90
2022-08-28T16:21:14.008Z,84.50
2022-08-28T16:23:41.802Z,85.00
2022-08-28T16:26:10.642Z,84.70
2022-08-28T16:28:38.883Z,84.00
2022-08-28T16:31:07.285Z,83.70
2022-08-28T16:33:35.311Z,83.10
2022-08-28T16:36:06.860Z,83.80
2022-08-28T16:38:35.990Z,83.80
2022-08-28T16:41:03.720Z,83.80
2022-08-28T16:43:31.468Z,84.50
2022-08-28T16:45:59.712Z,84.80
2022-08-28T16:48:27.450Z,84.90
2022-08-28T16:50:55.165Z,85.20
2022-08-28T16:53:27.149Z,85.10
2022-08-28T16:55:58.207Z,86.20
2022-08-28T16:58:25.923Z,85.20
2022-08-28T17:00:55.017Z,84.70
2022-08-28T17:03:26.597Z,84.40
2022-08-28T17:05:55.975Z,84.90
2022-08-28T17:08:23.729Z,85.10
2022-08-28T17:10:51.560Z,84.30
2022-08-28T17:13:20.664Z,84.40
2022-08-28T17:15:48.429Z,84.70
2022-08-28T17:18:16.168Z,84.80
2022-08-28T17:21:01.699Z,84.60
2022-08-28T17:23:29.635Z,84.60
2022-08-28T17:25:57.642Z,84.90
2022-08-28T17:28:26.732Z,85.20
2022-08-28T17:30:54.563Z,85.60
2022-08-28T17:33:22.365Z,85.40
2022-08-28T17:35:50.417Z,86.00
2022-08-28T17:38:19.880Z,86.50
2022-08-28T17:40:47.587Z,86.60
2022-08-28T17:43:15.298Z,87.40
2022-08-28T17:45:44.402Z,86.50
2022-08-28T17:48:12.202Z,87.00
2022-08-28T17:50:40.210Z,87.20
2022-08-28T17:53:07.909Z,86.90
2022-08-28T17:55:36.152Z,87.40
2022-08-28T17:58:03.905Z,87.20
2022-08-28T18:00:31.870Z,87.40
2022-08-28T18:03:01.047Z,87.80
2022-08-28T18:05:28.982Z,88.10
2022-08-28T18:07:56.703Z,88.70
2022-08-28T18:10:24.939Z,89.30
2022-08-28T18:12:53.110Z,89.50
2022-08-28T18:15:20.925Z,89.70
2022-08-28T18:17:50.395Z,89.90
2022-08-28T18:20:20.001Z,90.10
2022-08-28T18:22:48.121Z,90.30
2022-08-28T18:25:30.309Z,90.20
2022-08-28T18:27:58.180Z,90.40
2022-08-28T18:30:25.907Z,90.70
2022-08-28T18:32:53.674Z,90.80
2022-08-28T18:35:30.282Z,90.90
2022-08-28T18:38:00.166Z,90.80
2022-08-28T18:40:28.136Z,90.70
2022-08-28T18:42:55.920Z,90.80
2022-08-28T18:45:23.626Z,91.00
2022-08-28T18:47:51.371Z,91.00
2022-08-28T18:50:21.809Z,91.00
2022-08-28T18:52:51.739Z,91.30
2022-08-28T18:55:20.105Z,91.10
2022-08-28T18:57:47.833Z,91.50
2022-08-28T19:00:16.007Z,91.40
2022-08-28T19:02:44.183Z,91.20
2022-08-28T19:05:12.974Z,91.30
2022-08-28T19:07:40.682Z,91.30
2022-08-28T19:10:28.084Z,91.20
2022-08-28T19:12:59.081Z,91.50
2022-08-28T19:15:26.855Z,91.50
2022-08-28T19:17:54.661Z,91.30
2022-08-28T19:20:22.481Z,91.40
2022-08-28T19:22:50.651Z,91.40
2022-08-28T19:25:27.698Z,91.70
2022-08-28T19:27:58.867Z,91.50
2022-08-28T19:30:28.121Z,91.60
2022-08-28T19:32:56.092Z,91.90
2022-08-28T19:35:24.804Z,91.80
2022-08-28T19:37:52.670Z,92.00
2022-08-28T19:40:22.393Z,91.90
2022-08-28T19:42:50.955Z,92.10
2022-08-28T19:45:18.867Z,92.10
2022-08-28T19:47:46.939Z,92.20
2022-08-28T19:50:15.261Z,92.10
2022-08-28T19:52:44.191Z,92.10
2022-08-28T19:55:18.154Z,92.20
2022-08-28T19:57:48.466Z,92.30
2022-08-28T20:00:17.649Z,92.40
2022-08-28T20:02:45.879Z,92.40
2022-08-28T20:05:13.820Z,92.40
2022-08-28T20:07:41.892Z,92.50
2022-08-28T20:10:10.046Z,92.80
2022-08-28T20:12:38.453Z,92.70
2022-08-28T20:15:08.071Z,92.80
2022-08-28T20:17:44.172Z,92.80
2022-08-28T20:20:18.690Z,92.90
2022-08-28T20:22:46.437Z,93.10
2022-08-28T20:25:15.449Z,93.10
2022-08-28T20:27:43.161Z,93.30
2022-08-28T20:30:13.407Z,93.40
2022-08-28T20:32:41.444Z,93.60
2022-08-28T20:35:10.821Z,93.80
2022-08-28T20:37:45.113Z,93.80
2022-08-28T20:40:14.168Z,93.90
2022-08-28T20:42:41.972Z,94.10
2022-08-28T20:45:09.971Z,94.20
2022-08-28T20:47:39.055Z,94.60
2022-08-28T20:50:07.219Z,94.50
2022-08-28T20:52:34.934Z,94.60
2022-08-28T20:55:02.624Z,94.80
2022-08-28T20:57:30.362Z,94.90
2022-08-28T21:00:00.221Z,95.10
2022-08-28T21:02:31.182Z,95.20
2022-08-28T21:05:00.303Z,95.60
2022-08-28T21:07:28.461Z,96.00
2022-08-28T21:10:06.047Z,96.10
2022-08-28T21:12:35.081Z,96.50
2022-08-28T21:15:02.875Z,97.20
2022-08-28T21:17:30.963Z,96.40
2022-08-28T21:20:03.152Z,96.40
2022-08-28T21:22:32.875Z,96.60
2022-08-28T21:25:01.793Z,96.80
2022-08-28T21:27:30.508Z,97.10
2022-08-28T21:29:58.717Z,97.10
2022-08-28T21:32:26.678Z,97.10
2022-08-28T21:34:55.004Z,97.20
2022-08-28T21:37:24.197Z,97.20
2022-08-28T21:40:17.623Z,97.40
2022-08-28T21:42:45.445Z,97.40
2022-08-28T21:45:13.748Z,97.40
2022-08-28T21:47:41.773Z,97.40
2022-08-28T21:50:10.695Z,97.50
2022-08-28T21:52:39.853Z,97.80
2022-08-28T21:55:09.523Z,97.60
2022-08-28T21:57:37.597Z,97.70
2022-08-28T22:00:07.079Z,97.80
2022-08-28T22:02:34.875Z,97.90
2022-08-28T22:05:02.691Z,97.90
2022-08-28T22:07:30.735Z,97.80
2022-08-28T22:09:59.840Z,98.00
2022-08-28T22:12:27.587Z,98.10
2022-08-28T22:14:58.519Z,98.20
2022-08-28T22:17:26.323Z,98.40
2022-08-28T22:19:55.061Z,98.30
2022-08-28T22:22:40.439Z,98.30
2022-08-28T22:25:10.149Z,98.40
2022-08-28T22:27:37.862Z,98.40
2022-08-28T22:30:06.067Z,98.50
2022-08-28T22:32:33.807Z,98.60
2022-08-28T22:35:01.514Z,99.00
2022-08-28T22:37:29.303Z,99.20
2022-08-28T22:39:58.065Z,99.00
2022-08-28T22:42:27.150Z,99.10
2022-08-28T22:44:54.902Z,99.30
2022-08-28T22:47:22.650Z,99.30
2022-08-28T22:49:50.759Z,99.90
2022-08-28T22:52:18.507Z,99.50
2022-08-28T22:54:46.983Z,99.30
2022-08-28T22:57:20.047Z,99.40
2022-08-28T22:59:49.313Z,99.40
2022-08-28T23:02:18.296Z,99.40
2022-08-28T23:04:46.150Z,99.50
2022-08-28T23:07:19.860Z,99.30
2022-08-28T23:09:47.686Z,99.30
2022-08-28T23:12:15.490Z,99.40
2022-08-28T23:14:46.506Z,99.40
2022-08-28T23:17:17.897Z,99.60
2022-08-28T23:19:47.694Z,99.50
2022-08-28T23:22:16.202Z,99.50
2022-08-28T23:24:46.184Z,99.60
2022-08-28T23:27:35.247Z,99.50
2022-08-28T23:30:01.936Z,99.50
2022-08-28T23:32:31.057Z,99.90
2022-08-28T23:35:01.497Z,99.70
2022-08-28T23:37:29.634Z,99.60
2022-08-28T23:39:59.037Z,99.80
2022-08-28T23:42:28.531Z,99.70
2022-08-28T23:44:56.927Z,99.80
2022-08-28T23:47:24.810Z,99.60
2022-08-28T23:49:53.929Z,99.70
2022-08-28T23:52:21.758Z,99.70
2022-08-28T23:54:49.996Z,99.70
2022-08-28T23:57:17.914Z,99.70
2022-08-28T23:59:45.686Z,99.70
