createdAt,value
2018-11-29T00:00:53.274Z,8.00
2018-11-29T00:03:30.548Z,8.00
2018-11-29T00:06:03.593Z,8.00
2018-11-29T00:08:37.194Z,8.00
2018-11-29T00:11:34.265Z,8.00
2018-11-29T00:14:11.047Z,8.00
2018-11-29T00:16:48.469Z,8.10
2018-11-29T00:19:20.321Z,8.10
2018-11-29T00:21:55.625Z,8.10
2018-11-29T00:24:31.407Z,8.10
2018-11-29T00:27:02.697Z,8.10
2018-11-29T00:29:37.209Z,8.10
2018-11-29T00:35:01.599Z,8.10
2018-11-29T00:37:33.936Z,8.20
2018-11-29T00:40:05.596Z,8.20
2018-11-29T00:42:39.994Z,8.20
2018-11-29T00:45:13.095Z,8.20
2018-11-29T00:47:47.819Z,8.20
2018-11-29T00:50:18.808Z,8.20
2018-11-29T00:52:53.327Z,8.30
2018-11-29T00:55:26.248Z,8.30
2018-11-29T00:58:03.155Z,8.30
2018-11-29T01:00:34.767Z,8.30
2018-11-29T01:03:09.624Z,8.30
2018-11-29T01:05:44.822Z,8.30
2018-11-29T01:08:16.156Z,8.30
2018-11-29T01:10:51.615Z,8.30
2018-11-29T01:13:25.639Z,8.30
2018-11-29T01:16:02.938Z,8.30
2018-11-29T01:18:37.471Z,8.40
2018-11-29T01:21:08.579Z,8.40
2018-11-29T01:23:40.457Z,8.40
2018-11-29T01:26:13.610Z,8.40
2018-11-29T01:28:45.777Z,8.40
2018-11-29T01:31:20.993Z,8.40
2018-11-29T01:33:52.248Z,8.40
2018-11-29T01:36:24.463Z,8.40
2018-11-29T01:38:56.982Z,8.40
2018-11-29T01:41:29.041Z,8.40
2018-11-29T01:44:02.962Z,8.40
2018-11-29T01:46:37.221Z,8.40
2018-11-29T01:49:10.584Z,8.40
2018-11-29T01:51:43.630Z,8.40
2018-11-29T01:54:16.081Z,8.40
2018-11-29T01:56:50.091Z,8.40
2018-11-29T01:59:21.697Z,8.40
2018-11-29T02:01:55.037Z,8.50
2018-11-29T02:04:27.268Z,8.50
2018-11-29T02:07:00.283Z,8.50
2018-11-29T02:09:33.931Z,8.50
2018-11-29T02:12:07.351Z,8.50
2018-11-29T02:14:38.849Z,8.50
2018-11-29T02:17:10.891Z,8.50
2018-11-29T02:19:44.149Z,8.50
2018-11-29T02:22:16.842Z,8.50
2018-11-29T02:24:48.603Z,8.50
2018-11-29T02:27:20.074Z,8.50
2018-11-29T02:29:53.924Z,8.50
2018-11-29T02:32:24.389Z,8.50
2018-11-29T02:34:55.347Z,8.50
2018-11-29T02:37:27.366Z,8.50
2018-11-29T02:39:58.985Z,8.50
2018-11-29T02:42:31.770Z,8.50
2018-11-29T02:45:06.383Z,8.50
2018-11-29T02:47:39.663Z,8.60
2018-11-29T02:50:12.731Z,8.60
2018-11-29T02:52:45.251Z,8.60
2018-11-29T02:55:19.137Z,8.60
2018-11-29T02:57:54.865Z,8.60
2018-11-29T03:00:28.543Z,8.60
2018-11-29T03:03:01.296Z,8.60
2018-11-29T03:05:35.471Z,8.50
2018-11-29T03:08:07.940Z,8.60
2018-11-29T03:10:39.660Z,8.50
2018-11-29T03:13:12.060Z,8.60
2018-11-29T03:15:46.525Z,8.60
2018-11-29T03:18:21.192Z,8.60
2018-11-29T03:20:52.876Z,8.60
2018-11-29T03:23:24.653Z,8.70
2018-11-29T03:25:58.159Z,8.60
2018-11-29T03:28:30.122Z,8.60
2018-11-29T03:31:01.999Z,8.60
2018-11-29T03:33:33.058Z,8.70
2018-11-29T03:36:06.476Z,8.70
2018-11-29T03:38:42.546Z,8.70
2018-11-29T03:41:12.769Z,8.70
2018-11-29T03:43:46.379Z,8.70
2018-11-29T03:46:17.277Z,8.70
2018-11-29T03:48:47.714Z,8.80
2018-11-29T03:51:18.275Z,8.80
2018-11-29T03:53:50.072Z,8.80
2018-11-29T03:56:20.859Z,8.80
2018-11-29T03:58:55.555Z,8.80
2018-11-29T04:01:25.817Z,8.80
2018-11-29T04:04:03.082Z,8.80
2018-11-29T04:06:38.134Z,8.80
2018-11-29T04:09:11.488Z,8.80
2018-11-29T04:11:43.619Z,8.80
2018-11-29T04:14:18.763Z,8.90
2018-11-29T04:16:53.614Z,8.90
2018-11-29T04:19:33.945Z,8.90
2018-11-29T04:22:07.162Z,8.90
2018-11-29T04:24:40.250Z,8.90
2018-11-29T04:27:15.257Z,8.90
2018-11-29T04:29:48.469Z,8.90
2018-11-29T04:32:26.732Z,8.90
2018-11-29T04:34:57.793Z,8.90
2018-11-29T04:37:31.664Z,8.90
2018-11-29T04:40:03.648Z,8.90
2018-11-29T04:42:35.381Z,8.90
2018-11-29T04:45:07.398Z,8.90
2018-11-29T04:47:39.363Z,8.90
2018-11-29T04:50:12.237Z,8.90
2018-11-29T04:53:08.982Z,8.90
2018-11-29T04:55:48.624Z,9.00
2018-11-29T04:58:30.557Z,9.00
2018-11-29T05:01:00.929Z,9.00
2018-11-29T05:03:36.078Z,9.00
2018-11-29T05:06:09.684Z,9.00
2018-11-29T05:08:45.419Z,9.00
2018-11-29T05:11:23.881Z,9.10
2018-11-29T05:13:59.127Z,9.10
2018-11-29T05:16:31.502Z,9.10
2018-11-29T05:19:12.271Z,9.10
2018-11-29T05:21:43.436Z,9.10
2018-11-29T05:24:15.209Z,9.10
2018-11-29T05:26:51.994Z,9.10
2018-11-29T05:29:25.453Z,9.10
2018-11-29T05:32:03.259Z,9.10
2018-11-29T05:34:38.574Z,8.70
2018-11-29T05:37:13.208Z,9.10
2018-11-29T05:39:46.716Z,9.00
2018-11-29T05:42:23.842Z,9.00
2018-11-29T05:45:00.726Z,9.00
2018-11-29T05:47:32.623Z,9.10
2018-11-29T05:50:12.186Z,9.00
2018-11-29T05:52:46.465Z,9.00
2018-11-29T05:55:18.973Z,9.00
2018-11-29T05:57:53.099Z,9.00
2018-11-29T06:00:25.624Z,8.90
2018-11-29T06:03:08.860Z,8.90
2018-11-29T06:05:48.181Z,8.90
2018-11-29T06:08:21.517Z,8.90
2018-11-29T06:10:54.952Z,8.90
2018-11-29T06:13:27.490Z,8.90
2018-11-29T06:15:58.939Z,8.90
2018-11-29T06:18:41.939Z,8.90
2018-11-29T06:21:31.306Z,8.90
2018-11-29T06:24:13.450Z,8.50
2018-11-29T06:26:57.132Z,8.90
2018-11-29T06:29:41.431Z,8.90
2018-11-29T06:32:17.896Z,8.90
2018-11-29T06:34:57.154Z,8.90
2018-11-29T06:37:37.686Z,8.90
2018-11-29T06:40:13.430Z,9.20
2018-11-29T06:42:47.423Z,9.00
2018-11-29T06:45:30.895Z,9.00
2018-11-29T06:48:12.363Z,9.00
2018-11-29T06:50:50.705Z,9.50
2018-11-29T06:53:44.375Z,9.50
2018-11-29T06:56:18.056Z,9.60
2018-11-29T06:59:09.664Z,9.10
2018-11-29T07:01:48.286Z,8.60
2018-11-29T07:04:26.064Z,9.10
2018-11-29T07:07:05.008Z,9.00
2018-11-29T07:09:40.243Z,9.30
2018-11-29T07:12:16.032Z,9.20
2018-11-29T07:14:52.641Z,8.90
2018-11-29T07:17:30.684Z,8.90
2018-11-29T07:20:12.574Z,8.90
2018-11-29T07:25:23.281Z,8.90
2018-11-29T07:27:58.713Z,8.90
2018-11-29T07:30:36.960Z,8.90
2018-11-29T07:33:14.955Z,8.90
2018-11-29T07:35:47.768Z,8.90
2018-11-29T07:38:20.072Z,8.90
2018-11-29T07:41:00.281Z,8.90
2018-11-29T07:43:40.686Z,8.90
2018-11-29T07:46:20.414Z,8.90
2018-11-29T07:48:53.058Z,8.90
2018-11-29T07:51:28.086Z,8.90
2018-11-29T07:56:52.841Z,9.00
2018-11-29T07:59:30.415Z,9.00
2018-11-29T08:02:05.234Z,9.00
2018-11-29T08:04:41.515Z,9.00
2018-11-29T08:07:27.510Z,9.00
2018-11-29T08:10:08.556Z,9.10
2018-11-29T08:13:00.734Z,9.10
2018-11-29T08:18:58.387Z,9.10
2018-11-29T08:21:48.688Z,9.10
2018-11-29T08:24:33.960Z,9.10
2018-11-29T08:27:09.402Z,9.10
2018-11-29T08:32:28.666Z,9.10
2018-11-29T08:35:17.749Z,9.10
2018-11-29T08:38:00.213Z,9.10
2018-11-29T08:40:54.730Z,9.10
2018-11-29T08:43:42.248Z,9.20
2018-11-29T08:46:23.364Z,9.20
2018-11-29T08:49:01.830Z,9.20
2018-11-29T08:51:43.117Z,9.70
2018-11-29T08:54:27.280Z,9.20
2018-11-29T08:57:15.707Z,9.20
2018-11-29T09:00:07.667Z,9.20
2018-11-29T09:02:51.728Z,9.20
2018-11-29T09:05:33.983Z,9.20
2018-11-29T09:08:11.987Z,9.30
2018-11-29T09:10:52.896Z,9.30
2018-11-29T09:13:50.917Z,9.30
2018-11-29T09:16:28.503Z,9.30
2018-11-29T09:19:17.119Z,9.40
2018-11-29T09:22:00.726Z,9.40
2018-11-29T09:25:03.858Z,9.50
2018-11-29T09:27:50.947Z,9.50
2018-11-29T09:33:19.298Z,9.50
2018-11-29T09:36:01.163Z,9.50
2018-11-29T09:38:37.689Z,9.50
2018-11-29T09:41:23.311Z,9.60
2018-11-29T09:44:08.296Z,9.60
2018-11-29T09:46:45.432Z,9.60
2018-11-29T09:49:32.064Z,9.60
2018-11-29T09:52:12.480Z,10.00
2018-11-29T09:54:53.111Z,9.60
2018-11-29T09:57:28.864Z,9.60
2018-11-29T10:00:13.297Z,9.70
2018-11-29T10:02:54.069Z,9.70
2018-11-29T10:05:30.194Z,9.70
2018-11-29T10:08:14.559Z,9.70
2018-11-29T10:10:57.371Z,9.20
2018-11-29T10:13:36.265Z,9.60
2018-11-29T10:16:17.836Z,9.60
2018-11-29T10:19:02.193Z,9.60
2018-11-29T10:21:49.733Z,9.60
2018-11-29T10:24:45.132Z,9.60
2018-11-29T10:27:41.702Z,9.60
2018-11-29T10:30:30.953Z,9.60
2018-11-29T10:33:04.876Z,9.60
2018-11-29T10:35:44.521Z,9.60
2018-11-29T10:38:21.229Z,9.60
2018-11-29T10:41:17.143Z,9.60
2018-11-29T10:43:57.218Z,9.70
2018-11-29T10:46:46.002Z,9.60
2018-11-29T10:49:23.154Z,9.60
2018-11-29T10:52:16.754Z,9.60
2018-11-29T10:58:17.658Z,9.60
2018-11-29T11:01:14.853Z,9.60
2018-11-29T11:03:59.994Z,9.60
2018-11-29T11:06:37.157Z,9.70
2018-11-29T11:12:04.775Z,9.70
2018-11-29T11:14:48.188Z,9.40
2018-11-29T11:17:33.826Z,9.70
2018-11-29T11:20:09.839Z,9.60
2018-11-29T11:25:45.619Z,9.60
2018-11-29T11:28:26.587Z,9.50
2018-11-29T11:33:47.781Z,9.40
2018-11-29T11:36:48.737Z,9.40
2018-11-29T11:39:43.893Z,9.40
2018-11-29T11:45:19.781Z,9.30
2018-11-29T11:50:59.097Z,9.20
2018-11-29T11:56:19.000Z,9.20
2018-11-29T11:58:59.941Z,9.20
2018-11-29T12:01:43.806Z,9.20
2018-11-29T12:04:16.227Z,9.10
2018-11-29T12:07:00.360Z,9.10
2018-11-29T12:09:40.835Z,9.10
2018-11-29T12:12:22.816Z,9.00
2018-11-29T12:15:02.766Z,9.10
2018-11-29T12:17:36.599Z,9.10
2018-11-29T12:20:22.776Z,9.50
2018-11-29T12:22:56.574Z,9.30
2018-11-29T12:25:34.961Z,9.30
2018-11-29T12:28:14.214Z,9.30
2018-11-29T12:30:55.865Z,9.40
2018-11-29T12:33:35.835Z,9.40
2018-11-29T12:36:11.616Z,9.50
2018-11-29T12:38:57.059Z,9.50
2018-11-29T12:41:37.066Z,9.60
2018-11-29T12:44:14.220Z,9.60
2018-11-29T12:46:57.294Z,9.60
2018-11-29T12:49:38.503Z,9.60
2018-11-29T12:52:17.135Z,9.80
2018-11-29T12:55:02.499Z,9.50
2018-11-29T12:57:37.881Z,9.50
2018-11-29T13:00:20.430Z,9.50
2018-11-29T13:07:10.076Z,9.40
2018-11-29T13:10:00.276Z,9.40
2018-11-29T13:12:50.476Z,9.40
2018-11-29T13:15:40.590Z,9.40
2018-11-29T13:18:36.357Z,9.30
2018-11-29T13:21:22.676Z,9.30
2018-11-29T13:24:00.134Z,9.30
2018-11-29T13:26:36.644Z,9.30
2018-11-29T13:29:16.439Z,9.30
2018-11-29T13:34:32.957Z,9.30
2018-11-29T13:37:11.269Z,9.30
2018-11-29T13:40:00.473Z,9.40
2018-11-29T13:42:42.926Z,9.40
2018-11-29T13:45:19.698Z,9.40
2018-11-29T13:47:56.456Z,9.00
2018-11-29T13:50:35.519Z,9.50
2018-11-29T13:53:22.172Z,9.40
2018-11-29T13:55:58.324Z,9.50
2018-11-29T13:58:38.904Z,9.50
2018-11-29T14:01:29.127Z,9.40
2018-11-29T14:14:12.207Z,9.50
2018-11-29T14:16:51.712Z,9.60
2018-11-29T14:19:33.895Z,9.60
2018-11-29T14:22:33.542Z,9.70
2018-11-29T14:25:23.416Z,9.70
2018-11-29T14:28:13.897Z,9.80
2018-11-29T14:33:42.642Z,9.80
2018-11-29T14:36:34.487Z,9.90
2018-11-29T14:39:18.010Z,10.00
2018-11-29T14:41:56.851Z,10.00
2018-11-29T14:44:44.812Z,10.10
2018-11-29T14:47:29.015Z,10.10
2018-11-29T14:50:19.985Z,10.00
2018-11-29T14:52:59.757Z,10.00
2018-11-29T14:56:06.563Z,10.00
2018-11-29T15:01:43.137Z,10.00
2018-11-29T15:04:18.061Z,10.00
2018-11-29T15:07:01.725Z,10.00
2018-11-29T15:09:51.780Z,10.00
2018-11-29T15:12:46.261Z,10.00
2018-11-29T15:15:25.014Z,9.90
2018-11-29T15:18:07.809Z,9.90
2018-11-29T15:21:00.421Z,9.90
2018-11-29T15:23:36.701Z,9.90
2018-11-29T15:26:29.133Z,9.80
2018-11-29T15:29:18.914Z,9.80
2018-11-29T15:32:15.765Z,9.70
2018-11-29T15:35:05.183Z,9.70
2018-11-29T15:37:44.769Z,9.70
2018-11-29T15:40:36.829Z,9.70
2018-11-29T15:43:20.744Z,9.70
2018-11-29T15:46:02.064Z,9.70
2018-11-29T15:51:58.990Z,9.60
2018-11-29T15:54:46.403Z,9.50
2018-11-29T15:57:28.746Z,9.50
2018-11-29T16:00:02.144Z,9.50
2018-11-29T16:02:40.707Z,9.40
2018-11-29T16:05:24.791Z,9.40
2018-11-29T16:09:22.183Z,9.40
2018-11-29T16:12:08.602Z,9.40
2018-11-29T16:14:46.360Z,9.30
2018-11-29T16:20:30.252Z,9.30
2018-11-29T16:26:08.277Z,9.30
2018-11-29T16:28:49.978Z,9.40
2018-11-29T16:31:35.587Z,9.40
2018-11-29T16:37:25.811Z,9.40
2018-11-29T16:43:22.268Z,9.40
2018-11-29T16:49:05.684Z,9.50
2018-11-29T16:51:52.795Z,9.50
2018-11-29T16:54:45.776Z,9.50
2018-11-29T16:57:39.889Z,9.50
2018-11-29T17:04:50.085Z,9.50
2018-11-29T17:07:33.632Z,9.50
2018-11-29T17:58:23.253Z,9.50
2018-11-29T18:01:02.902Z,9.30
2018-11-29T18:03:55.413Z,9.30
2018-11-29T18:06:42.228Z,9.20
2018-11-29T18:09:28.920Z,9.30
2018-11-29T18:12:14.382Z,9.20
2018-11-29T18:17:36.905Z,9.60
2018-11-29T18:20:15.382Z,9.40
2018-11-29T18:22:59.951Z,9.40
2018-11-29T18:25:40.995Z,9.40
2018-11-29T18:28:46.003Z,9.40
2018-11-29T18:31:50.275Z,9.40
2018-11-29T18:34:51.368Z,9.40
2018-11-29T18:37:44.852Z,9.40
2018-11-29T18:40:34.262Z,9.50
2018-11-29T18:46:41.777Z,9.50
2018-11-29T18:49:32.282Z,9.50
2018-11-29T18:52:26.908Z,9.50
2018-11-29T18:55:23.871Z,9.60
2018-11-29T18:58:11.641Z,9.60
2018-11-29T19:00:51.166Z,9.60
2018-11-29T19:03:42.546Z,9.60
2018-11-29T19:06:19.221Z,9.10
2018-11-29T19:14:36.695Z,9.50
2018-11-29T19:17:24.982Z,9.50
2018-11-29T19:20:04.095Z,9.50
2018-11-29T19:22:48.932Z,9.50
2018-11-29T19:25:30.344Z,9.50
2018-11-29T19:28:12.714Z,9.50
2018-11-29T19:33:30.602Z,9.50
2018-11-29T19:36:16.195Z,9.50
2018-11-29T19:39:12.649Z,9.50
2018-11-29T19:41:54.575Z,9.50
2018-11-29T19:44:45.144Z,9.60
2018-11-29T19:47:24.738Z,9.60
2018-11-29T19:50:11.798Z,9.60
2018-11-29T19:52:51.952Z,9.60
2018-11-29T19:55:34.910Z,9.60
2018-11-29T19:58:25.900Z,9.70
2018-11-29T20:00:59.199Z,9.70
2018-11-29T20:03:40.205Z,9.70
2018-11-29T20:06:16.236Z,9.70
2018-11-29T20:08:56.298Z,9.70
2018-11-29T20:11:42.259Z,9.70
2018-11-29T20:14:20.268Z,9.70
2018-11-29T20:16:56.592Z,9.70
2018-11-29T20:19:42.671Z,9.70
2018-11-29T20:22:36.983Z,9.70
2018-11-29T20:28:15.260Z,9.70
2018-11-29T20:30:54.110Z,9.70
2018-11-29T20:33:30.276Z,9.70
2018-11-29T20:36:16.169Z,9.70
2018-11-29T20:38:57.833Z,9.70
2018-11-29T20:41:39.073Z,9.70
2018-11-29T20:47:21.531Z,9.70
2018-11-29T20:53:32.058Z,9.70
2018-11-29T20:56:27.006Z,9.70
2018-11-29T20:59:15.505Z,9.70
2018-11-29T21:01:51.527Z,9.70
2018-11-29T21:12:12.526Z,9.60
2018-11-29T21:14:59.273Z,9.60
2018-11-29T21:20:45.776Z,9.60
2018-11-29T21:23:26.698Z,9.70
2018-11-29T21:26:02.656Z,9.60
2018-11-29T21:28:42.764Z,9.60
2018-11-29T21:31:37.743Z,9.60
2018-11-29T21:34:29.567Z,9.60
2018-11-29T21:37:17.790Z,9.70
2018-11-29T21:39:58.457Z,10.50
2018-11-29T21:42:33.378Z,10.10
2018-11-29T21:47:54.776Z,9.90
2018-11-29T21:50:38.794Z,9.70
2018-11-29T21:53:15.644Z,9.70
2018-11-29T21:55:56.416Z,9.70
2018-11-29T21:58:34.315Z,9.70
2018-11-29T22:04:01.183Z,9.60
2018-11-29T22:09:20.103Z,9.60
2018-11-29T22:11:52.449Z,9.70
2018-11-29T22:14:26.526Z,9.60
2018-11-29T22:16:59.803Z,9.70
2018-11-29T22:19:32.245Z,9.60
2018-11-29T22:22:10.221Z,9.70
2018-11-29T22:24:45.965Z,9.70
2018-11-29T22:27:30.763Z,9.70
2018-11-29T22:30:10.951Z,9.70
2018-11-29T22:34:13.295Z,9.70
2018-11-29T22:36:50.351Z,9.80
2018-11-29T22:39:29.570Z,9.70
2018-11-29T22:42:18.446Z,9.70
2018-11-29T22:45:11.371Z,9.70
2018-11-29T22:47:48.576Z,9.80
2018-11-29T22:50:21.251Z,9.80
2018-11-29T22:53:06.962Z,9.70
2018-11-29T22:55:50.272Z,9.80
2018-11-29T22:58:28.380Z,9.80
2018-11-29T23:01:01.764Z,9.80
2018-11-29T23:03:37.779Z,9.80
2018-11-29T23:06:17.102Z,9.80
2018-11-29T23:08:59.243Z,9.90
2018-11-29T23:11:50.212Z,9.90
2018-11-29T23:17:15.867Z,9.90
2018-11-29T23:20:04.056Z,9.80
2018-11-29T23:22:41.587Z,9.90
2018-11-29T23:25:30.504Z,9.80
2018-11-29T23:28:05.752Z,9.80
2018-11-29T23:30:47.511Z,9.80
2018-11-29T23:33:24.114Z,9.80
2018-11-29T23:36:07.024Z,9.80
2018-11-29T23:39:11.909Z,9.80
2018-11-29T23:41:48.378Z,9.80
2018-11-29T23:44:19.840Z,9.80
2018-11-29T23:46:57.420Z,9.80
2018-11-29T23:49:30.944Z,9.80
2018-11-29T23:52:06.523Z,9.90
2018-11-29T23:54:44.712Z,9.80
2018-11-29T23:57:30.283Z,9.80
