createdAt,value
2018-06-29T00:01:28.153Z,17.30
2018-06-29T00:03:56.821Z,17.20
2018-06-29T00:06:25.395Z,17.10
2018-06-29T00:08:53.754Z,17.10
2018-06-29T00:11:22.167Z,17.10
2018-06-29T00:13:50.866Z,17.00
2018-06-29T00:16:19.334Z,16.90
2018-06-29T00:18:47.606Z,16.90
2018-06-29T00:21:15.839Z,16.80
2018-06-29T00:23:44.106Z,16.80
2018-06-29T00:26:12.477Z,16.70
2018-06-29T00:28:40.676Z,16.70
2018-06-29T00:31:09.075Z,16.70
2018-06-29T00:33:37.364Z,16.70
2018-06-29T00:36:06.461Z,16.70
2018-06-29T00:38:36.842Z,16.60
2018-06-29T00:41:06.247Z,16.60
2018-06-29T00:43:37.285Z,16.60
2018-06-29T00:46:07.999Z,16.60
2018-06-29T00:48:39.304Z,16.50
2018-06-29T00:51:08.753Z,16.40
2018-06-29T00:53:38.801Z,16.40
2018-06-29T00:56:09.036Z,16.40
2018-06-29T00:58:39.097Z,16.40
2018-06-29T01:01:09.185Z,16.30
2018-06-29T01:03:38.908Z,16.30
2018-06-29T01:06:08.561Z,16.30
2018-06-29T01:08:38.932Z,16.20
2018-06-29T01:11:10.011Z,16.20
2018-06-29T01:13:40.523Z,16.20
2018-06-29T01:16:10.848Z,16.10
2018-06-29T01:18:40.756Z,16.10
2018-06-29T01:21:11.033Z,16.00
2018-06-29T01:24:37.305Z,16.00
2018-06-29T01:27:05.851Z,16.00
2018-06-29T01:29:34.165Z,16.00
2018-06-29T01:32:02.434Z,15.90
2018-06-29T01:34:30.685Z,15.80
2018-06-29T01:36:58.958Z,15.80
2018-06-29T01:39:28.909Z,15.80
2018-06-29T01:41:58.037Z,15.80
2018-06-29T01:44:28.400Z,15.70
2018-06-29T01:47:06.151Z,15.80
2018-06-29T01:49:36.819Z,15.80
2018-06-29T01:52:05.233Z,15.80
2018-06-29T01:54:33.356Z,15.80
2018-06-29T01:57:01.698Z,15.80
2018-06-29T01:59:31.937Z,15.80
2018-06-29T02:02:01.817Z,15.70
2018-06-29T02:04:30.937Z,15.70
2018-06-29T02:07:01.198Z,15.70
2018-06-29T02:09:30.612Z,15.60
2018-06-29T02:12:00.395Z,15.60
2018-06-29T02:14:41.920Z,15.50
2018-06-29T02:17:11.383Z,15.50
2018-06-29T02:19:39.874Z,15.50
2018-06-29T02:22:07.997Z,15.50
2018-06-29T02:24:37.673Z,15.50
2018-06-29T02:27:07.043Z,15.50
2018-06-29T02:29:38.107Z,15.40
2018-06-29T02:32:06.777Z,15.40
2018-06-29T02:34:37.482Z,15.40
2018-06-29T02:37:07.841Z,15.40
2018-06-29T02:39:41.860Z,15.40
2018-06-29T03:24:16.005Z,15.30
2018-06-29T03:26:44.323Z,14.60
2018-06-29T03:29:12.881Z,14.60
2018-06-29T03:31:41.061Z,14.60
2018-06-29T03:34:09.375Z,14.70
2018-06-29T03:36:37.684Z,14.80
2018-06-29T03:48:23.555Z,14.80
2018-06-29T03:51:07.398Z,14.80
2018-06-29T03:53:36.774Z,14.70
2018-06-29T03:56:36.619Z,14.70
2018-06-29T03:59:06.984Z,14.70
2018-06-29T04:01:37.714Z,14.80
2018-06-29T04:04:08.826Z,14.80
2018-06-29T04:06:56.313Z,14.90
2018-06-29T04:09:47.017Z,14.90
2018-06-29T04:12:45.717Z,14.90
2018-06-29T04:18:59.412Z,14.90
2018-06-29T04:21:37.250Z,15.00
2018-06-29T04:24:08.241Z,15.10
2018-06-29T04:32:27.456Z,15.10
2018-06-29T04:34:55.621Z,15.20
2018-06-29T04:37:23.838Z,15.30
2018-06-29T04:39:52.436Z,15.30
2018-06-29T04:42:20.604Z,15.40
2018-06-29T04:44:49.799Z,15.60
2018-06-29T04:47:18.296Z,15.60
2018-06-29T04:49:46.506Z,15.70
2018-06-29T04:52:14.702Z,15.80
2018-06-29T04:54:42.897Z,15.90
2018-06-29T04:57:11.177Z,15.90
2018-06-29T04:59:40.414Z,16.00
2018-06-29T05:02:08.608Z,16.00
2018-06-29T05:04:37.902Z,16.10
2018-06-29T05:07:06.130Z,16.20
2018-06-29T05:09:34.345Z,16.30
2018-06-29T05:12:02.548Z,16.30
2018-06-29T05:14:30.744Z,16.40
2018-06-29T05:16:58.880Z,16.50
2018-06-29T05:19:27.089Z,16.60
2018-06-29T05:21:55.248Z,16.70
2018-06-29T05:24:23.404Z,16.80
2018-06-29T05:26:51.954Z,16.90
2018-06-29T05:29:20.268Z,17.20
2018-06-29T05:31:48.573Z,17.50
2018-06-29T05:34:16.775Z,18.00
2018-06-29T05:36:44.932Z,18.10
2018-06-29T05:39:13.088Z,18.10
2018-06-29T05:41:41.302Z,18.00
2018-06-29T05:44:09.445Z,18.00
2018-06-29T05:46:37.620Z,17.90
2018-06-29T05:49:06.075Z,17.80
2018-06-29T05:51:34.312Z,17.80
2018-06-29T05:54:02.603Z,17.70
2018-06-29T05:56:30.817Z,17.70
2018-06-29T05:58:59.005Z,17.70
2018-06-29T06:01:27.181Z,17.70
2018-06-29T06:03:55.469Z,17.70
2018-06-29T06:06:23.671Z,17.70
2018-06-29T06:08:51.875Z,17.80
2018-06-29T06:11:20.200Z,17.90
2018-06-29T06:13:48.520Z,17.90
2018-06-29T06:16:16.699Z,17.90
2018-06-29T06:18:44.895Z,18.00
2018-06-29T06:21:13.071Z,18.10
2018-06-29T06:23:41.267Z,18.10
2018-06-29T06:26:09.476Z,18.20
2018-06-29T06:28:37.730Z,18.30
2018-06-29T06:31:07.430Z,18.40
2018-06-29T06:33:35.649Z,18.50
2018-06-29T06:36:03.826Z,18.60
2018-06-29T06:38:32.031Z,18.70
2018-06-29T06:41:00.516Z,18.70
2018-06-29T06:43:28.701Z,18.80
2018-06-29T06:45:56.893Z,18.80
2018-06-29T06:48:25.139Z,18.90
2018-06-29T06:50:53.390Z,18.90
2018-06-29T06:53:21.561Z,19.00
2018-06-29T06:55:49.765Z,19.00
2018-06-29T06:58:17.967Z,19.10
2018-06-29T07:00:46.176Z,19.20
2018-06-29T07:03:14.991Z,19.20
2018-06-29T07:05:43.279Z,19.30
2018-06-29T07:08:11.550Z,19.30
2018-06-29T07:10:39.876Z,19.40
2018-06-29T07:13:08.133Z,19.50
2018-06-29T07:15:36.329Z,19.60
2018-06-29T07:18:04.546Z,19.60
2018-06-29T07:20:32.778Z,19.70
2018-06-29T07:23:00.967Z,19.70
2018-06-29T07:25:29.166Z,19.80
2018-06-29T07:27:57.404Z,19.90
2018-06-29T07:30:25.697Z,20.10
2018-06-29T07:32:53.944Z,20.10
2018-06-29T07:35:22.154Z,20.10
2018-06-29T07:37:50.435Z,20.10
2018-06-29T07:40:18.591Z,20.30
2018-06-29T07:42:46.788Z,20.30
2018-06-29T07:45:15.013Z,20.40
2018-06-29T07:47:43.192Z,20.50
2018-06-29T07:50:11.412Z,20.50
2018-06-29T07:52:39.616Z,20.60
2018-06-29T07:55:07.893Z,20.60
2018-06-29T07:57:36.217Z,20.80
2018-06-29T08:00:04.802Z,20.90
2018-06-29T08:02:33.157Z,20.90
2018-06-29T08:05:01.306Z,21.00
2018-06-29T08:07:29.606Z,21.20
2018-06-29T08:09:57.815Z,21.20
2018-06-29T08:12:26.040Z,21.20
2018-06-29T08:14:54.290Z,21.30
2018-06-29T08:17:22.577Z,21.30
2018-06-29T08:19:51.397Z,21.40
2018-06-29T08:22:19.588Z,21.50
2018-06-29T08:24:59.068Z,21.50
2018-06-29T08:27:27.299Z,21.60
2018-06-29T08:29:55.907Z,21.70
2018-06-29T08:32:24.174Z,21.70
2018-06-29T08:34:52.413Z,21.70
2018-06-29T08:37:20.636Z,21.70
2018-06-29T08:39:48.884Z,21.80
2018-06-29T08:42:17.116Z,21.80
2018-06-29T08:44:45.469Z,21.90
2018-06-29T08:47:13.741Z,22.00
2018-06-29T08:49:42.140Z,22.00
2018-06-29T08:52:10.400Z,22.10
2018-06-29T08:54:38.658Z,22.10
2018-06-29T08:57:07.182Z,22.10
2018-06-29T08:59:35.346Z,22.20
2018-06-29T09:02:03.662Z,22.20
2018-06-29T09:04:32.060Z,22.30
2018-06-29T09:07:00.341Z,22.40
2018-06-29T09:09:28.578Z,22.50
2018-06-29T09:11:56.913Z,22.50
2018-06-29T09:14:25.188Z,22.50
2018-06-29T09:16:53.417Z,22.50
2018-06-29T09:19:21.599Z,22.50
2018-06-29T09:21:50.063Z,22.60
2018-06-29T09:24:18.336Z,22.70
2018-06-29T09:26:46.493Z,22.80
2018-06-29T09:29:15.117Z,22.90
2018-06-29T09:31:43.782Z,22.90
2018-06-29T09:34:14.401Z,23.10
2018-06-29T09:36:43.284Z,23.20
2018-06-29T09:39:13.009Z,23.50
2018-06-29T09:41:41.811Z,23.60
2018-06-29T09:44:10.138Z,23.70
2018-06-29T09:46:38.392Z,23.80
2018-06-29T09:49:06.633Z,23.90
2018-06-29T09:51:34.814Z,23.90
2018-06-29T09:54:03.196Z,23.80
2018-06-29T09:56:31.409Z,23.70
2018-06-29T09:59:00.012Z,23.60
2018-06-29T10:01:28.554Z,23.60
2018-06-29T10:03:56.837Z,23.60
2018-06-29T10:06:25.151Z,23.50
2018-06-29T10:08:53.371Z,23.50
2018-06-29T10:11:21.664Z,23.50
2018-06-29T10:13:50.035Z,23.60
2018-06-29T10:16:18.337Z,23.70
2018-06-29T10:18:46.678Z,23.60
2018-06-29T10:21:14.976Z,23.70
2018-06-29T10:23:43.385Z,23.80
2018-06-29T10:26:11.651Z,23.90
2018-06-29T10:28:39.833Z,24.00
2018-06-29T10:31:08.188Z,24.10
2018-06-29T10:33:36.388Z,24.20
2018-06-29T10:36:04.998Z,24.10
2018-06-29T10:38:33.997Z,24.10
2018-06-29T10:41:03.719Z,24.10
2018-06-29T10:43:32.336Z,24.10
2018-06-29T10:46:00.851Z,24.10
2018-06-29T10:48:29.490Z,24.10
2018-06-29T10:50:57.728Z,24.20
2018-06-29T10:53:30.428Z,24.30
2018-06-29T10:56:06.330Z,24.40
2018-06-29T10:58:34.595Z,24.50
2018-06-29T11:01:03.489Z,24.50
2018-06-29T11:03:56.202Z,24.60
2018-06-29T11:06:37.411Z,24.60
2018-06-29T11:09:08.140Z,24.70
2018-06-29T11:11:44.685Z,24.70
2018-06-29T11:14:16.139Z,24.80
2018-06-29T11:16:45.369Z,24.90
2018-06-29T11:19:14.214Z,24.90
2018-06-29T11:21:44.229Z,25.00
2018-06-29T11:24:13.073Z,25.00
2018-06-29T11:26:41.412Z,25.00
2018-06-29T11:29:09.775Z,25.00
2018-06-29T11:31:38.042Z,24.90
2018-06-29T11:34:06.293Z,25.00
2018-06-29T11:36:37.768Z,25.10
2018-06-29T11:39:09.275Z,25.10
2018-06-29T11:41:37.715Z,25.20
2018-06-29T11:44:06.821Z,25.40
2018-06-29T11:46:35.079Z,25.50
2018-06-29T11:49:03.276Z,25.60
2018-06-29T11:51:31.518Z,25.60
2018-06-29T11:53:59.706Z,25.60
2018-06-29T11:56:27.832Z,25.60
2018-06-29T11:58:55.984Z,25.70
2018-06-29T12:01:24.119Z,25.70
2018-06-29T12:03:52.292Z,25.60
2018-06-29T12:06:20.497Z,25.70
2018-06-29T12:08:48.683Z,25.80
2018-06-29T12:11:16.857Z,25.80
2018-06-29T12:13:45.040Z,25.80
2018-06-29T12:16:13.197Z,25.90
2018-06-29T12:18:41.365Z,26.10
2018-06-29T12:21:09.564Z,26.10
2018-06-29T12:23:37.742Z,26.20
2018-06-29T12:26:05.941Z,26.20
2018-06-29T12:28:34.120Z,26.20
2018-06-29T12:31:02.340Z,26.10
2018-06-29T12:33:30.539Z,26.00
2018-06-29T12:35:58.680Z,26.10
2018-06-29T12:38:26.916Z,26.10
2018-06-29T12:40:55.188Z,26.10
2018-06-29T12:43:23.369Z,26.00
2018-06-29T12:45:51.513Z,26.00
2018-06-29T12:48:19.697Z,26.00
2018-06-29T12:50:47.879Z,26.00
2018-06-29T12:53:16.161Z,25.90
2018-06-29T12:55:44.463Z,25.90
2018-06-29T12:58:12.578Z,25.90
2018-06-29T13:00:40.723Z,25.90
2018-06-29T13:03:08.901Z,25.90
2018-06-29T13:05:37.133Z,25.90
2018-06-29T13:08:05.212Z,25.90
2018-06-29T13:10:33.646Z,26.00
2018-06-29T13:13:02.168Z,26.10
2018-06-29T13:15:30.371Z,26.30
2018-06-29T13:17:58.734Z,26.20
2018-06-29T13:20:27.265Z,26.30
2018-06-29T13:22:55.865Z,26.30
2018-06-29T13:25:24.136Z,26.40
2018-06-29T13:27:52.280Z,26.40
2018-06-29T13:30:20.452Z,26.40
2018-06-29T13:32:48.607Z,26.40
2018-06-29T13:35:16.889Z,26.40
2018-06-29T13:37:45.045Z,26.40
2018-06-29T13:40:13.215Z,26.40
2018-06-29T13:42:41.473Z,26.30
2018-06-29T13:45:09.645Z,26.30
2018-06-29T13:47:37.819Z,26.30
2018-06-29T13:50:05.985Z,26.30
2018-06-29T13:52:34.217Z,26.20
2018-06-29T13:55:02.372Z,26.10
2018-06-29T13:57:30.576Z,25.80
2018-06-29T13:59:59.210Z,25.70
2018-06-29T14:02:27.412Z,25.70
2018-06-29T14:04:55.553Z,25.60
2018-06-29T14:07:23.763Z,25.60
2018-06-29T14:09:51.964Z,25.70
2018-06-29T14:12:20.103Z,25.70
2018-06-29T14:14:48.380Z,25.60
2018-06-29T14:17:16.639Z,25.60
2018-06-29T14:19:44.769Z,25.60
2018-06-29T14:22:12.938Z,25.70
2018-06-29T14:24:41.102Z,25.70
2018-06-29T14:27:09.236Z,25.70
2018-06-29T14:29:37.458Z,25.70
2018-06-29T14:32:06.013Z,25.70
2018-06-29T14:34:34.204Z,25.70
2018-06-29T14:37:02.403Z,25.70
2018-06-29T14:39:30.572Z,25.60
2018-06-29T14:41:58.687Z,25.60
2018-06-29T14:44:26.887Z,25.60
2018-06-29T14:46:55.086Z,25.60
2018-06-29T14:49:23.280Z,25.60
2018-06-29T14:51:51.521Z,25.60
2018-06-29T14:54:19.690Z,25.50
2018-06-29T14:56:47.876Z,25.40
2018-06-29T14:59:16.101Z,25.40
2018-06-29T15:01:44.297Z,25.40
2018-06-29T15:04:12.409Z,25.30
2018-06-29T15:06:40.524Z,25.30
2018-06-29T15:09:09.272Z,25.30
2018-06-29T15:11:37.687Z,25.30
2018-06-29T15:14:05.900Z,25.30
2018-06-29T15:16:34.084Z,25.20
2018-06-29T15:19:02.231Z,25.20
2018-06-29T15:21:30.434Z,25.20
2018-06-29T15:23:58.976Z,25.20
2018-06-29T15:26:27.177Z,25.10
2018-06-29T15:28:55.368Z,25.10
2018-06-29T15:31:23.523Z,25.00
2018-06-29T15:33:51.669Z,25.00
2018-06-29T15:36:19.841Z,25.00
2018-06-29T15:38:48.009Z,25.00
2018-06-29T15:41:16.191Z,25.10
2018-06-29T15:43:44.364Z,25.10
2018-06-29T15:46:12.573Z,25.00
2018-06-29T15:48:40.763Z,25.00
2018-06-29T15:51:08.929Z,25.10
2018-06-29T15:53:37.108Z,25.10
2018-06-29T15:56:05.310Z,25.20
2018-06-29T15:58:33.499Z,25.30
2018-06-29T16:01:01.985Z,25.40
2018-06-29T16:03:30.160Z,25.40
2018-06-29T16:05:58.330Z,25.40
2018-06-29T16:08:26.511Z,25.40
2018-06-29T16:10:54.635Z,25.30
2018-06-29T16:13:22.781Z,25.40
2018-06-29T16:15:51.077Z,25.70
2018-06-29T16:18:19.342Z,26.10
2018-06-29T16:20:48.216Z,26.10
2018-06-29T16:23:16.379Z,25.90
2018-06-29T16:25:44.709Z,25.60
2018-06-29T16:28:12.900Z,25.50
2018-06-29T16:30:41.047Z,25.10
2018-06-29T16:33:09.189Z,24.80
2018-06-29T16:35:37.407Z,24.60
2018-06-29T16:38:05.752Z,24.40
2018-06-29T16:40:33.922Z,24.30
2018-06-29T16:43:02.076Z,24.30
2018-06-29T16:45:30.233Z,24.20
2018-06-29T16:47:58.444Z,24.20
2018-06-29T16:50:26.764Z,24.00
2018-06-29T16:52:54.841Z,24.00
2018-06-29T16:55:22.945Z,23.90
2018-06-29T16:57:51.185Z,23.80
2018-06-29T17:00:19.624Z,23.70
2018-06-29T17:02:47.773Z,23.70
2018-06-29T17:05:15.944Z,23.70
2018-06-29T17:07:44.089Z,23.70
2018-06-29T17:10:12.243Z,23.60
2018-06-29T17:12:40.385Z,23.50
2018-06-29T17:15:08.897Z,23.50
2018-06-29T17:17:37.319Z,23.50
2018-06-29T17:20:05.509Z,23.40
2018-06-29T17:22:33.686Z,23.30
2018-06-29T17:25:01.890Z,23.20
2018-06-29T17:27:30.034Z,23.20
2018-06-29T17:29:58.227Z,23.30
2018-06-29T17:32:26.411Z,23.30
2018-06-29T17:34:54.583Z,23.30
2018-06-29T17:37:22.829Z,23.30
2018-06-29T17:39:50.981Z,23.30
2018-06-29T17:42:19.135Z,23.20
2018-06-29T17:44:47.260Z,23.20
2018-06-29T17:47:15.431Z,23.10
2018-06-29T17:49:43.718Z,23.10
2018-06-29T17:52:11.988Z,23.10
2018-06-29T17:54:40.156Z,23.00
2018-06-29T17:57:08.429Z,23.00
2018-06-29T17:59:36.618Z,22.80
2018-06-29T18:02:04.851Z,22.80
2018-06-29T18:04:33.049Z,22.80
2018-06-29T18:07:01.265Z,22.70
2018-06-29T18:09:29.573Z,22.70
2018-06-29T18:11:57.823Z,22.60
2018-06-29T18:14:25.968Z,22.50
2018-06-29T18:16:54.135Z,22.50
2018-06-29T18:19:22.267Z,22.40
2018-06-29T18:21:50.419Z,22.40
2018-06-29T18:24:18.856Z,22.40
2018-06-29T18:26:47.086Z,22.30
2018-06-29T18:29:15.288Z,22.10
2018-06-29T18:31:43.445Z,22.10
2018-06-29T18:34:11.688Z,22.10
2018-06-29T18:36:39.846Z,22.00
2018-06-29T18:39:09.360Z,22.00
2018-06-29T18:41:37.538Z,21.90
2018-06-29T18:44:05.732Z,21.80
2018-06-29T18:46:34.009Z,21.80
2018-06-29T18:49:02.217Z,21.70
2018-06-29T18:51:30.312Z,21.70
2018-06-29T18:53:58.467Z,21.70
2018-06-29T18:56:26.635Z,21.60
2018-06-29T18:58:54.828Z,21.40
2018-06-29T19:01:23.147Z,21.40
2018-06-29T19:03:51.309Z,21.40
2018-06-29T19:06:19.449Z,21.30
2018-06-29T19:08:47.629Z,21.30
2018-06-29T19:11:15.913Z,21.20
2018-06-29T19:13:44.079Z,21.20
2018-06-29T19:16:12.225Z,21.10
2018-06-29T19:18:40.557Z,21.10
2018-06-29T19:21:08.738Z,21.00
2018-06-29T19:23:36.878Z,21.00
2018-06-29T19:26:05.141Z,20.90
2018-06-29T19:28:33.325Z,20.80
2018-06-29T19:31:01.504Z,20.70
2018-06-29T19:33:29.644Z,20.70
2018-06-29T19:35:57.956Z,20.60
2018-06-29T19:38:26.148Z,20.60
2018-06-29T19:40:54.322Z,20.50
2018-06-29T19:43:22.475Z,20.40
2018-06-29T19:45:50.672Z,20.50
2018-06-29T19:48:19.029Z,20.40
2018-06-29T19:50:47.520Z,20.40
2018-06-29T19:53:16.058Z,20.30
2018-06-29T19:55:44.657Z,20.20
2018-06-29T19:58:16.766Z,20.20
2018-06-29T20:00:57.530Z,20.10
2018-06-29T20:03:28.542Z,20.00
2018-06-29T20:16:48.261Z,20.00
2018-06-29T20:19:20.152Z,19.90
2018-06-29T20:21:57.569Z,19.40
2018-06-29T20:24:27.120Z,19.40
2018-06-29T20:27:30.665Z,19.30
2018-06-29T20:35:30.740Z,19.30
2018-06-29T20:38:00.789Z,19.10
2018-06-29T20:40:36.001Z,18.90
2018-06-29T20:43:05.566Z,18.70
2018-06-29T20:45:34.942Z,18.80
2018-06-29T20:50:44.468Z,18.70
2018-06-29T20:53:12.885Z,18.70
2018-06-29T20:55:41.261Z,18.60
2018-06-29T20:58:10.201Z,18.60
2018-06-29T21:00:40.023Z,18.60
2018-06-29T21:03:10.032Z,18.50
2018-06-29T21:05:46.723Z,18.50
2018-06-29T21:08:15.189Z,18.50
2018-06-29T21:10:43.635Z,18.30
2018-06-29T21:13:12.494Z,18.30
2018-06-29T21:15:40.871Z,18.30
2018-06-29T21:18:09.266Z,18.20
2018-06-29T21:20:37.637Z,18.20
2018-06-29T21:23:05.881Z,18.20
2018-06-29T21:25:34.141Z,18.00
2018-06-29T21:28:02.367Z,17.90
2018-06-29T21:30:30.669Z,17.80
2018-06-29T21:32:58.899Z,17.70
2018-06-29T21:35:27.150Z,17.70
2018-06-29T21:37:55.421Z,17.70
2018-06-29T21:40:23.797Z,17.70
2018-06-29T21:42:52.233Z,17.70
2018-06-29T21:45:20.615Z,17.70
2018-06-29T21:47:49.090Z,17.60
2018-06-29T21:50:17.324Z,17.50
2018-06-29T21:52:45.620Z,17.50
2018-06-29T21:55:13.830Z,17.40
2018-06-29T21:57:42.300Z,17.40
2018-06-29T22:00:12.226Z,17.30
2018-06-29T22:02:40.593Z,17.30
2018-06-29T22:05:09.057Z,17.30
2018-06-29T22:07:37.549Z,17.20
2018-06-29T22:10:06.233Z,17.20
2018-06-29T22:12:34.593Z,17.20
2018-06-29T22:15:02.873Z,17.10
2018-06-29T22:17:32.374Z,17.10
2018-06-29T22:20:03.200Z,17.10
2018-06-29T22:22:32.641Z,17.00
2018-06-29T22:25:01.091Z,17.00
2018-06-29T22:27:30.041Z,16.90
2018-06-29T22:29:58.429Z,17.00
2018-06-29T22:32:27.676Z,16.90
2018-06-29T22:34:57.056Z,16.90
2018-06-29T22:37:26.837Z,16.80
2018-06-29T22:39:56.045Z,16.80
2018-06-29T22:42:24.937Z,16.70
2018-06-29T22:44:55.815Z,16.70
2018-06-29T22:47:25.266Z,16.70
2018-06-29T22:49:54.660Z,16.70
2018-06-29T22:52:24.764Z,16.70
2018-06-29T22:54:58.461Z,16.70
2018-06-29T22:57:29.756Z,16.60
2018-06-29T23:00:00.453Z,16.60
2018-06-29T23:02:29.916Z,16.60
2018-06-29T23:04:59.858Z,16.50
2018-06-29T23:07:29.787Z,16.50
2018-06-29T23:10:14.782Z,16.50
2018-06-29T23:12:53.471Z,16.50
2018-06-29T23:15:25.704Z,16.50
2018-06-29T23:18:20.923Z,16.50
2018-06-29T23:20:54.397Z,16.40
2018-06-29T23:23:47.767Z,16.30
2018-06-29T23:26:54.901Z,16.20
2018-06-29T23:29:44.862Z,16.20
2018-06-29T23:35:32.154Z,16.10
2018-06-29T23:38:01.550Z,16.00
2018-06-29T23:40:32.235Z,16.00
2018-06-29T23:43:02.268Z,16.00
2018-06-29T23:45:53.992Z,16.00
2018-06-29T23:48:37.116Z,16.00
2018-06-29T23:56:47.854Z,15.90
