createdAt,value
2023-05-01T00:00:41.860Z,97768.22
2023-05-01T00:03:10.149Z,97758.78
2023-05-01T00:05:38.392Z,97763.16
2023-05-01T00:08:07.691Z,97720.19
2023-05-01T00:10:37.000Z,97772.88
2023-05-01T00:13:06.900Z,97734.28
2023-05-01T00:15:35.228Z,97714.34
2023-05-01T00:18:03.467Z,97766.97
2023-05-01T00:20:32.264Z,97753.03
2023-05-01T00:23:00.450Z,97763.72
2023-05-01T00:25:28.784Z,97745.69
2023-05-01T00:27:56.908Z,97763.72
2023-05-01T00:30:27.805Z,97762.00
2023-05-01T00:32:56.122Z,97757.44
2023-05-01T00:35:24.254Z,97734.22
2023-05-01T00:37:52.549Z,97755.28
2023-05-01T00:40:21.054Z,97757.78
2023-05-01T00:42:49.274Z,97732.03
2023-05-01T00:45:17.458Z,97752.72
2023-05-01T00:47:48.106Z,97751.94
2023-05-01T00:50:16.400Z,97739.88
2023-05-01T00:52:44.575Z,97740.00
2023-05-01T00:55:12.843Z,97710.94
2023-05-01T00:57:41.169Z,97753.22
2023-05-01T01:00:12.562Z,97575.97
2023-05-01T01:02:41.046Z,97700.41
2023-05-01T01:05:11.678Z,97715.28
2023-05-01T01:07:50.526Z,97731.94
2023-05-01T01:10:27.873Z,97718.09
2023-05-01T01:13:05.775Z,97747.34
2023-05-01T01:15:38.002Z,97745.59
2023-05-01T01:18:11.189Z,97742.84
2023-05-01T01:20:46.637Z,97728.84
2023-05-01T01:23:52.140Z,97730.75
2023-05-01T01:26:40.931Z,97721.56
2023-05-01T01:29:51.146Z,97741.28
2023-05-01T01:32:44.401Z,97737.06
2023-05-01T01:35:19.820Z,97706.22
2023-05-01T01:37:55.575Z,97697.63
2023-05-01T01:40:27.284Z,97736.38
2023-05-01T01:43:01.683Z,97742.63
2023-05-01T01:45:35.522Z,97737.72
2023-05-01T01:48:07.455Z,97665.44
2023-05-01T01:50:39.083Z,97749.91
2023-05-01T01:53:10.190Z,97732.03
2023-05-01T01:55:41.759Z,97672.66
2023-05-01T01:58:11.137Z,97738.84
2023-05-01T02:00:42.136Z,97690.97
2023-05-01T02:03:11.855Z,97660.69
2023-05-01T02:05:43.699Z,97735.31
2023-05-01T02:08:14.634Z,97751.06
2023-05-01T02:10:45.350Z,97643.16
2023-05-01T02:13:15.868Z,97743.84
2023-05-01T02:15:46.676Z,97705.13
2023-05-01T02:18:16.285Z,97740.56
2023-05-01T02:20:46.235Z,97744.25
2023-05-01T02:23:15.100Z,97729.72
2023-05-01T02:25:45.708Z,97737.44
2023-05-01T02:28:16.748Z,97722.72
2023-05-01T02:30:45.197Z,97741.72
2023-05-01T02:33:13.445Z,97713.19
2023-05-01T02:35:42.155Z,97717.28
2023-05-01T02:38:12.951Z,97705.25
2023-05-01T02:40:42.671Z,97730.22
2023-05-01T02:43:13.909Z,97729.47
2023-05-01T02:45:44.120Z,97722.56
2023-05-01T02:48:17.313Z,97699.50
2023-05-01T02:50:46.201Z,97719.56
2023-05-01T02:53:16.601Z,97697.97
2023-05-01T02:55:45.195Z,97721.97
2023-05-01T02:58:16.983Z,97628.09
2023-05-01T03:00:45.729Z,97720.91
2023-05-01T03:03:14.069Z,97720.03
2023-05-01T03:05:42.375Z,97722.72
2023-05-01T03:08:11.790Z,97722.69
2023-05-01T03:10:43.351Z,97720.00
2023-05-01T03:13:12.271Z,97726.47
2023-05-01T03:15:41.402Z,97645.75
2023-05-01T03:18:09.834Z,97702.38
2023-05-01T03:20:38.083Z,97728.22
2023-05-01T03:23:06.511Z,97726.59
2023-05-01T03:25:34.681Z,97564.75
2023-05-01T03:28:04.330Z,97729.94
2023-05-01T03:30:35.090Z,97722.88
2023-05-01T03:33:03.617Z,97722.84
2023-05-01T03:35:31.828Z,97721.09
2023-05-01T03:38:00.078Z,97616.78
2023-05-01T03:40:28.288Z,97578.13
2023-05-01T03:42:56.524Z,97731.28
2023-05-01T03:45:26.056Z,97738.81
2023-05-01T03:47:54.388Z,97734.56
2023-05-01T03:50:22.550Z,97668.22
2023-05-01T03:52:50.706Z,97741.50
2023-05-01T03:55:19.033Z,97735.41
2023-05-01T03:57:48.174Z,97728.50
2023-05-01T04:00:16.883Z,97729.25
2023-05-01T04:02:46.625Z,97731.78
2023-05-01T04:05:15.220Z,97731.78
2023-05-01T04:07:43.770Z,97730.78
2023-05-01T04:10:12.044Z,97648.84
2023-05-01T04:12:40.321Z,97729.66
2023-05-01T04:15:10.019Z,97726.09
2023-05-01T04:17:38.330Z,97678.59
2023-05-01T04:20:09.019Z,97726.69
2023-05-01T04:22:37.197Z,97701.38
2023-05-01T04:25:05.866Z,97612.69
2023-05-01T04:27:34.077Z,97704.56
2023-05-01T04:30:02.232Z,97713.94
2023-05-01T04:32:30.581Z,97703.56
2023-05-01T04:34:58.742Z,97733.72
2023-05-01T04:37:28.217Z,97733.91
2023-05-01T04:39:57.103Z,97739.94
2023-05-01T04:42:31.086Z,97739.00
2023-05-01T04:45:01.737Z,97738.03
2023-05-01T04:47:29.916Z,97748.31
2023-05-01T04:49:58.307Z,97738.56
2023-05-01T04:52:28.037Z,97737.78
2023-05-01T04:54:58.006Z,97754.25
2023-05-01T04:57:26.260Z,97728.22
2023-05-01T04:59:54.543Z,97748.69
2023-05-01T05:02:22.859Z,97739.94
2023-05-01T05:04:51.182Z,97762.22
2023-05-01T05:07:19.403Z,97752.75
2023-05-01T05:09:49.159Z,97747.41
2023-05-01T05:12:17.519Z,97762.84
2023-05-01T05:14:45.668Z,97771.56
2023-05-01T05:17:13.844Z,97770.72
2023-05-01T05:19:41.973Z,97758.03
2023-05-01T05:22:12.266Z,97731.41
2023-05-01T05:24:40.660Z,97759.25
2023-05-01T05:27:10.296Z,97756.91
2023-05-01T05:29:38.568Z,97777.38
2023-05-01T05:32:07.331Z,97775.44
2023-05-01T05:34:35.586Z,97777.88
2023-05-01T05:37:03.747Z,97760.63
2023-05-01T05:39:32.016Z,97783.72
2023-05-01T05:42:00.176Z,97782.09
2023-05-01T05:44:29.718Z,97777.91
2023-05-01T05:46:57.868Z,97732.28
2023-05-01T05:49:25.941Z,97776.75
2023-05-01T05:51:54.148Z,97755.06
2023-05-01T05:54:22.340Z,97778.06
2023-05-01T05:56:50.492Z,97769.97
2023-05-01T05:59:18.634Z,97771.47
2023-05-01T06:01:48.342Z,97778.06
2023-05-01T06:04:16.505Z,97758.69
2023-05-01T06:06:44.861Z,97769.41
2023-05-01T06:09:13.316Z,97771.34
2023-05-01T06:11:41.465Z,97768.34
2023-05-01T06:14:10.057Z,97770.28
2023-05-01T06:16:39.061Z,97768.41
2023-05-01T06:19:10.449Z,97741.81
2023-05-01T06:21:38.775Z,97759.72
2023-05-01T06:24:07.201Z,97734.66
2023-05-01T06:26:35.344Z,97758.25
2023-05-01T06:29:03.538Z,97713.09
2023-05-01T06:31:31.692Z,97759.56
2023-05-01T06:33:59.897Z,97742.78
2023-05-01T06:36:29.430Z,97737.81
2023-05-01T06:38:57.602Z,97754.13
2023-05-01T06:41:27.201Z,97757.28
2023-05-01T06:43:55.964Z,97755.56
2023-05-01T06:46:24.144Z,97748.81
2023-05-01T06:48:52.349Z,97758.34
2023-05-01T06:51:20.627Z,97748.72
2023-05-01T06:53:50.512Z,97757.34
2023-05-01T06:56:18.697Z,97763.22
2023-05-01T06:58:46.857Z,97728.13
2023-05-01T07:01:15.302Z,97744.81
2023-05-01T07:03:43.684Z,97757.41
2023-05-01T07:06:12.346Z,97753.22
2023-05-01T07:08:40.620Z,97759.59
2023-05-01T07:11:10.196Z,97766.47
2023-05-01T07:13:38.544Z,97757.88
2023-05-01T07:16:07.901Z,97757.22
2023-05-01T07:18:36.017Z,97741.47
2023-05-01T07:21:04.246Z,97763.91
2023-05-01T07:23:32.680Z,97765.25
2023-05-01T07:26:01.285Z,97668.81
2023-05-01T07:28:31.064Z,97718.47
2023-05-01T07:30:59.868Z,97744.94
2023-05-01T07:33:28.097Z,97749.28
2023-05-01T07:35:56.652Z,97742.75
2023-05-01T07:38:24.809Z,97741.53
2023-05-01T07:40:55.377Z,97748.13
2023-05-01T07:43:23.790Z,97750.56
2023-05-01T07:46:02.159Z,97751.13
2023-05-01T07:48:32.137Z,97746.44
2023-05-01T07:51:03.391Z,97720.22
2023-05-01T07:53:32.015Z,97744.34
2023-05-01T07:56:08.932Z,97740.69
2023-05-01T07:58:38.862Z,97632.03
2023-05-01T08:01:09.286Z,97700.63
2023-05-01T08:03:37.983Z,97741.81
2023-05-01T08:06:06.970Z,97743.91
2023-05-01T08:08:35.316Z,97464.22
2023-05-01T08:11:03.542Z,97748.34
2023-05-01T08:13:31.774Z,97735.13
2023-05-01T08:16:02.744Z,97742.31
2023-05-01T08:18:32.416Z,97714.25
2023-05-01T08:21:00.552Z,97744.13
2023-05-01T08:23:28.822Z,97738.31
2023-05-01T08:25:57.036Z,97740.97
2023-05-01T08:28:25.284Z,97725.91
2023-05-01T08:30:53.461Z,97729.78
2023-05-01T08:33:21.616Z,97709.53
2023-05-01T08:35:51.578Z,97729.06
2023-05-01T08:38:19.814Z,97724.75
2023-05-01T08:40:53.520Z,97733.00
2023-05-01T08:43:21.921Z,97718.44
2023-05-01T08:45:51.528Z,97639.41
2023-05-01T08:48:21.354Z,97722.56
2023-05-01T08:50:52.816Z,97723.97
2023-05-01T08:53:23.467Z,97720.09
2023-05-01T08:55:53.260Z,97714.94
2023-05-01T08:58:24.330Z,97726.56
2023-05-01T09:00:53.063Z,97722.72
2023-05-01T09:03:22.435Z,97632.91
2023-05-01T09:05:53.758Z,97709.78
2023-05-01T09:08:22.012Z,97724.88
2023-05-01T09:10:53.007Z,97724.19
2023-05-01T09:13:21.243Z,97718.97
2023-05-01T09:15:49.454Z,97720.75
2023-05-01T09:18:17.843Z,97702.88
2023-05-01T09:20:46.058Z,97718.88
2023-05-01T09:23:16.591Z,97722.22
2023-05-01T09:25:44.927Z,97710.97
2023-05-01T09:28:13.304Z,97714.94
2023-05-01T09:30:42.202Z,97718.31
2023-05-01T09:33:12.210Z,97674.81
2023-05-01T09:35:50.958Z,97702.22
2023-05-01T09:38:22.292Z,97713.53
2023-05-01T09:40:51.219Z,97720.16
2023-05-01T09:43:29.736Z,97721.19
2023-05-01T09:46:03.890Z,97730.63
2023-05-01T09:48:35.059Z,97469.84
2023-05-01T09:51:21.587Z,97672.63
2023-05-01T09:53:51.524Z,97706.09
2023-05-01T09:56:21.494Z,97702.25
2023-05-01T09:58:51.336Z,97662.13
2023-05-01T10:01:51.328Z,97717.63
2023-05-01T10:04:30.563Z,97708.50
2023-05-01T10:06:58.802Z,97708.22
2023-05-01T10:09:32.471Z,97691.50
2023-05-01T10:12:01.167Z,97603.53
2023-05-01T10:14:30.392Z,97687.50
2023-05-01T10:16:59.476Z,97703.75
2023-05-01T10:19:27.792Z,97700.53
2023-05-01T10:21:56.275Z,97701.94
2023-05-01T10:24:24.524Z,97700.41
2023-05-01T10:26:55.764Z,97685.69
2023-05-01T10:29:25.797Z,97677.03
2023-05-01T10:31:54.105Z,97679.47
2023-05-01T10:34:26.400Z,97704.06
2023-05-01T10:37:02.071Z,97698.84
2023-05-01T10:39:33.906Z,97700.19
2023-05-01T10:42:05.725Z,97685.00
2023-05-01T10:44:35.346Z,97631.22
2023-05-01T10:47:37.940Z,97692.47
2023-05-01T10:50:07.313Z,97672.31
2023-05-01T10:53:23.777Z,97684.06
2023-05-01T10:55:52.070Z,97675.78
2023-05-01T10:58:59.456Z,97674.03
2023-05-01T11:01:32.890Z,97662.97
2023-05-01T11:04:02.044Z,97627.75
2023-05-01T11:06:30.507Z,97657.44
2023-05-01T11:08:58.928Z,97652.34
2023-05-01T11:11:50.439Z,97649.69
2023-05-01T11:14:20.211Z,97601.59
2023-05-01T11:16:49.061Z,97632.09
2023-05-01T11:19:52.553Z,97639.31
2023-05-01T11:22:21.147Z,97632.78
2023-05-01T11:24:50.102Z,97634.41
2023-05-01T11:27:18.467Z,97630.03
2023-05-01T11:29:49.715Z,97592.94
2023-05-01T11:32:27.176Z,97576.53
2023-05-01T11:34:56.011Z,97618.84
2023-05-01T11:37:42.624Z,97605.88
2023-05-01T11:40:22.196Z,97600.47
2023-05-01T11:42:50.964Z,97594.88
2023-05-01T11:45:21.218Z,97588.31
2023-05-01T11:47:50.342Z,97591.28
2023-05-01T11:50:18.690Z,97582.88
2023-05-01T11:52:49.530Z,97582.94
2023-05-01T11:55:18.099Z,97592.13
2023-05-01T11:57:47.339Z,97549.84
2023-05-01T12:00:17.122Z,97579.03
2023-05-01T12:03:02.581Z,97580.16
2023-05-01T12:05:35.633Z,97525.72
2023-05-01T12:08:12.041Z,97586.16
2023-05-01T12:10:42.223Z,97550.34
2023-05-01T12:13:12.210Z,97574.69
2023-05-01T12:15:43.693Z,97587.31
2023-05-01T12:18:14.431Z,97559.00
2023-05-01T12:20:44.020Z,97584.38
2023-05-01T12:23:14.768Z,97563.84
2023-05-01T12:25:43.895Z,97571.66
2023-05-01T12:28:15.169Z,97564.56
2023-05-01T12:30:44.969Z,97560.88
2023-05-01T12:33:16.709Z,97523.88
2023-05-01T12:35:47.086Z,97531.97
2023-05-01T12:38:16.819Z,97565.72
2023-05-01T12:40:54.193Z,97560.03
2023-05-01T12:43:23.298Z,97519.00
2023-05-01T12:45:54.589Z,97559.41
2023-05-01T12:48:24.655Z,97553.75
2023-05-01T12:50:54.977Z,97538.59
2023-05-01T12:53:24.421Z,97562.13
2023-05-01T12:55:53.854Z,97546.50
2023-05-01T12:58:22.329Z,97549.94
2023-05-01T13:00:52.512Z,97555.28
2023-05-01T13:03:26.202Z,97552.41
2023-05-01T13:05:56.530Z,97541.72
2023-05-01T13:08:29.596Z,97528.63
2023-05-01T13:10:59.053Z,97543.22
2023-05-01T13:13:31.863Z,97533.66
2023-05-01T13:16:09.340Z,97529.50
2023-05-01T13:18:46.616Z,97531.28
2023-05-01T13:21:16.438Z,97498.16
2023-05-01T13:23:54.237Z,97493.13
2023-05-01T13:26:29.107Z,97523.38
2023-05-01T13:28:57.865Z,97512.84
2023-05-01T13:31:26.182Z,97516.81
2023-05-01T13:33:58.610Z,97383.31
2023-05-01T13:36:27.584Z,97504.59
2023-05-01T13:38:57.584Z,97514.38
2023-05-01T13:41:27.380Z,97453.88
2023-05-01T13:43:57.514Z,97500.16
2023-05-01T13:46:27.871Z,97497.50
2023-05-01T13:49:04.910Z,97510.84
2023-05-01T13:51:33.207Z,97490.03
2023-05-01T13:54:02.420Z,97499.53
2023-05-01T13:56:32.407Z,97445.88
2023-05-01T13:59:01.160Z,97485.19
2023-05-01T14:01:29.334Z,97466.69
2023-05-01T14:04:00.533Z,97478.94
2023-05-01T14:06:29.947Z,97450.44
2023-05-01T14:09:01.155Z,97451.38
2023-05-01T14:11:30.824Z,97462.84
2023-05-01T14:14:00.546Z,97466.41
2023-05-01T14:16:31.675Z,97455.81
2023-05-01T14:19:01.320Z,97464.16
2023-05-01T14:21:29.947Z,97449.69
2023-05-01T14:23:58.424Z,97452.97
2023-05-01T14:26:26.916Z,97445.84
2023-05-01T14:28:55.777Z,97432.38
2023-05-01T14:31:28.596Z,97436.88
2023-05-01T14:33:58.637Z,97465.56
2023-05-01T14:36:31.195Z,97368.25
2023-05-01T14:39:00.254Z,97441.50
2023-05-01T14:41:29.667Z,97456.19
2023-05-01T14:43:57.895Z,97462.75
2023-05-01T14:46:32.051Z,97442.19
2023-05-01T14:49:01.283Z,97440.44
2023-05-01T14:51:32.475Z,97449.47
2023-05-01T14:54:00.850Z,97365.84
2023-05-01T14:56:29.011Z,97448.22
2023-05-01T14:58:57.166Z,97447.94
2023-05-01T15:01:25.391Z,97441.66
2023-05-01T15:03:54.284Z,97446.41
2023-05-01T15:06:24.517Z,97402.44
2023-05-01T15:08:54.170Z,97443.81
2023-05-01T15:11:22.412Z,97423.28
2023-05-01T15:13:50.900Z,97407.44
2023-05-01T15:16:19.145Z,97417.66
2023-05-01T15:18:47.563Z,97444.22
2023-05-01T15:21:15.790Z,97371.41
2023-05-01T15:23:45.434Z,97432.34
2023-05-01T15:26:15.125Z,97429.31
2023-05-01T15:28:43.325Z,97420.31
2023-05-01T15:31:11.694Z,97427.16
2023-05-01T15:33:40.134Z,97428.59
2023-05-01T15:36:08.667Z,97383.25
2023-05-01T15:38:36.876Z,97403.81
2023-05-01T15:41:05.279Z,97421.63
2023-05-01T15:43:34.894Z,97395.97
2023-05-01T15:46:03.308Z,97419.66
2023-05-01T15:48:31.545Z,97422.59
2023-05-01T15:50:59.714Z,97412.94
2023-05-01T15:53:27.878Z,97416.59
2023-05-01T15:55:58.596Z,97385.94
2023-05-01T15:58:26.906Z,97418.34
2023-05-01T16:00:56.584Z,97397.47
2023-05-01T16:03:24.888Z,97418.97
2023-05-01T16:05:53.682Z,97404.13
2023-05-01T16:08:22.004Z,97408.56
2023-05-01T16:10:50.384Z,97413.56
2023-05-01T16:13:18.515Z,97382.41
2023-05-01T16:15:46.626Z,97358.88
2023-05-01T16:18:21.814Z,97394.81
2023-05-01T16:20:53.487Z,97355.75
2023-05-01T16:23:21.841Z,97416.69
2023-05-01T16:25:50.081Z,97391.88
2023-05-01T16:28:18.751Z,97414.91
2023-05-01T16:30:47.175Z,97368.13
2023-05-01T16:33:21.280Z,97379.75
2023-05-01T16:35:50.363Z,97405.50
2023-05-01T16:38:19.147Z,97407.78
2023-05-01T16:40:48.785Z,97361.06
2023-05-01T16:43:17.117Z,97355.38
2023-05-01T16:45:46.723Z,97398.88
2023-05-01T16:48:21.893Z,97385.50
2023-05-01T16:50:52.445Z,97403.94
2023-05-01T16:53:21.482Z,97372.59
2023-05-01T16:55:49.638Z,97372.69
2023-05-01T16:58:17.792Z,97406.31
2023-05-01T17:00:45.984Z,97315.44
2023-05-01T17:03:15.415Z,97377.94
2023-05-01T17:05:43.647Z,97404.75
2023-05-01T17:08:13.185Z,97410.41
2023-05-01T17:10:41.266Z,97391.03
2023-05-01T17:13:09.417Z,97409.91
2023-05-01T17:15:37.577Z,97392.13
2023-05-01T17:18:05.896Z,97380.59
2023-05-01T17:20:34.168Z,97401.06
2023-05-01T17:23:02.293Z,97410.03
2023-05-01T17:25:32.075Z,97375.88
2023-05-01T17:28:00.474Z,97390.28
2023-05-01T17:30:28.697Z,97410.25
2023-05-01T17:32:58.048Z,97389.28
2023-05-01T17:35:26.456Z,97413.88
2023-05-01T17:37:54.661Z,97404.81
2023-05-01T17:40:22.761Z,97351.25
2023-05-01T17:42:52.295Z,97419.16
2023-05-01T17:45:20.794Z,97417.22
2023-05-01T17:47:48.984Z,97408.72
2023-05-01T17:50:17.306Z,97406.28
2023-05-01T17:52:45.649Z,97419.44
2023-05-01T17:55:17.133Z,97393.31
2023-05-01T17:57:47.898Z,97425.16
2023-05-01T18:00:18.416Z,97421.91
2023-05-01T18:02:47.861Z,97409.69
2023-05-01T18:05:16.505Z,97427.19
2023-05-01T18:07:44.689Z,97418.81
2023-05-01T18:10:13.018Z,97411.03
2023-05-01T18:12:41.112Z,97421.25
2023-05-01T18:15:10.288Z,97424.91
2023-05-01T18:17:40.194Z,97434.81
2023-05-01T18:20:09.532Z,97436.63
2023-05-01T18:22:37.759Z,97432.53
2023-05-01T18:25:06.568Z,97434.44
2023-05-01T18:27:34.968Z,97430.03
2023-05-01T18:30:03.370Z,97426.84
2023-05-01T18:32:46.268Z,97434.03
2023-05-01T18:35:18.742Z,97429.75
2023-05-01T18:37:47.219Z,97446.06
2023-05-01T18:40:15.487Z,97368.38
2023-05-01T18:42:44.053Z,97458.72
2023-05-01T18:45:12.409Z,97456.53
2023-05-01T18:47:41.061Z,97425.44
2023-05-01T18:50:10.697Z,97437.59
2023-05-01T18:52:41.892Z,97456.50
2023-05-01T18:55:11.531Z,97446.06
2023-05-01T18:57:41.858Z,97420.47
2023-05-01T19:00:11.564Z,97461.53
2023-05-01T19:02:46.142Z,97435.03
2023-05-01T19:05:18.158Z,97416.75
2023-05-01T19:07:53.574Z,97456.63
2023-05-01T19:10:29.203Z,97437.81
2023-05-01T19:13:09.016Z,97437.81
2023-05-01T19:15:45.926Z,97472.28
2023-05-01T19:18:28.106Z,97458.50
2023-05-01T19:21:08.451Z,97447.94
2023-05-01T19:23:44.916Z,97466.91
2023-05-01T19:26:21.872Z,97455.69
2023-05-01T19:28:53.402Z,97388.19
2023-05-01T19:31:26.480Z,97433.53
2023-05-01T19:33:59.051Z,97469.53
2023-05-01T19:36:31.831Z,97470.69
2023-05-01T19:39:06.582Z,97478.00
2023-05-01T19:41:40.391Z,97478.22
2023-05-01T19:44:18.240Z,97453.59
2023-05-01T19:46:52.074Z,97419.09
2023-05-01T19:49:25.961Z,97346.25
2023-05-01T19:51:59.628Z,97474.44
2023-05-01T19:54:34.965Z,97467.59
2023-05-01T19:57:05.863Z,97464.03
2023-05-01T19:59:40.688Z,97446.25
2023-05-01T20:02:17.052Z,97452.22
2023-05-01T20:04:46.765Z,97475.34
2023-05-01T20:07:18.630Z,97444.66
2023-05-01T20:09:56.492Z,97473.75
2023-05-01T20:12:29.874Z,97354.25
2023-05-01T20:15:02.542Z,97440.53
2023-05-01T20:17:37.349Z,97161.03
2023-05-01T20:20:14.987Z,97461.47
2023-05-01T20:22:46.404Z,97463.53
2023-05-01T20:25:21.879Z,97445.91
2023-05-01T20:27:58.379Z,97459.38
2023-05-01T20:30:31.789Z,97461.38
2023-05-01T20:33:09.219Z,97463.94
2023-05-01T20:35:46.080Z,97463.09
2023-05-01T20:38:22.798Z,97462.22
2023-05-01T20:41:00.273Z,97465.00
2023-05-01T20:43:38.303Z,97465.88
2023-05-01T20:46:06.637Z,97463.09
2023-05-01T20:48:34.829Z,97461.28
2023-05-01T20:51:02.998Z,97440.94
2023-05-01T20:53:49.089Z,97461.38
2023-05-01T20:56:18.686Z,97460.63
2023-05-01T20:58:46.855Z,97459.09
2023-05-01T21:01:15.354Z,97441.16
2023-05-01T21:03:49.517Z,97468.94
2023-05-01T21:06:17.889Z,97467.63
2023-05-01T21:08:46.337Z,97465.84
2023-05-01T21:11:14.543Z,97461.28
2023-05-01T21:13:45.154Z,97469.56
2023-05-01T21:16:16.992Z,97468.78
2023-05-01T21:18:45.215Z,97457.16
2023-05-01T21:21:16.892Z,97453.25
2023-05-01T21:23:49.109Z,97457.91
2023-05-01T21:26:19.120Z,97467.47
2023-05-01T21:28:48.890Z,97476.25
2023-05-01T21:31:18.192Z,97476.47
2023-05-01T21:33:46.918Z,97446.47
2023-05-01T21:36:19.316Z,97480.97
2023-05-01T21:38:47.884Z,97473.06
2023-05-01T21:41:16.558Z,97477.31
2023-05-01T21:43:45.107Z,97476.47
2023-05-01T21:46:17.559Z,97379.38
2023-05-01T21:48:50.576Z,97478.56
2023-05-01T21:51:19.445Z,97430.91
2023-05-01T21:53:47.682Z,97473.78
2023-05-01T21:56:15.901Z,97464.63
2023-05-01T21:58:44.110Z,97481.78
2023-05-01T22:01:17.402Z,97475.44
2023-05-01T22:03:50.454Z,97436.66
2023-05-01T22:06:19.615Z,97455.97
2023-05-01T22:08:48.736Z,97479.88
2023-05-01T22:11:17.320Z,97476.59
2023-05-01T22:13:45.628Z,97483.09
2023-05-01T22:16:15.256Z,97482.00
2023-05-01T22:18:43.442Z,97482.78
2023-05-01T22:21:11.623Z,97430.75
2023-05-01T22:23:39.743Z,97485.72
2023-05-01T22:26:07.900Z,97481.72
2023-05-01T22:28:35.986Z,97488.09
2023-05-01T22:31:04.157Z,97423.31
2023-05-01T22:33:33.705Z,97483.31
2023-05-01T22:36:01.821Z,97481.81
2023-05-01T22:38:30.025Z,97484.66
2023-05-01T22:40:58.130Z,97452.13
2023-05-01T22:43:26.268Z,97176.25
2023-05-01T22:45:54.429Z,97485.75
2023-05-01T22:48:22.663Z,97489.16
2023-05-01T22:50:52.365Z,97476.09
2023-05-01T22:53:20.634Z,97479.75
2023-05-01T22:55:48.720Z,97480.75
2023-05-01T22:58:16.921Z,97451.63
2023-05-01T23:00:45.114Z,97453.25
2023-05-01T23:03:13.359Z,97475.84
2023-05-01T23:05:41.513Z,97471.97
2023-05-01T23:08:11.042Z,97458.53
2023-05-01T23:10:42.340Z,97481.13
2023-05-01T23:13:19.010Z,97467.94
2023-05-01T23:15:50.108Z,97441.47
2023-05-01T23:18:24.185Z,97426.09
2023-05-01T23:20:53.101Z,97393.69
2023-05-01T23:23:23.136Z,97465.22
2023-05-01T23:25:51.413Z,97456.13
2023-05-01T23:28:26.104Z,97467.16
2023-05-01T23:30:56.671Z,97463.69
2023-05-01T23:33:26.219Z,97438.28
2023-05-01T23:35:54.306Z,97463.72
2023-05-01T23:38:23.818Z,97435.72
2023-05-01T23:40:52.088Z,97419.25
2023-05-01T23:43:20.680Z,97462.75
2023-05-01T23:45:48.857Z,97451.97
2023-05-01T23:48:17.168Z,97457.28
2023-05-01T23:50:45.568Z,97451.81
2023-05-01T23:53:13.895Z,97458.22
2023-05-01T23:55:46.050Z,97449.91
2023-05-01T23:58:14.864Z,97453.50
