createdAt,value
2019-05-15T00:01:58.403Z,96711.78
2019-05-15T00:04:28.099Z,96714.17
2019-05-15T00:06:58.224Z,96719.55
2019-05-15T00:09:28.629Z,96725.27
2019-05-15T00:11:59.048Z,96719.78
2019-05-15T00:14:28.831Z,96718.50
2019-05-15T00:16:58.656Z,96716.02
2019-05-15T00:19:28.418Z,96710.64
2019-05-15T00:21:58.545Z,96715.07
2019-05-15T00:24:28.758Z,96710.01
2019-05-15T00:26:58.877Z,96711.55
2019-05-15T00:29:28.881Z,96714.95
2019-05-15T00:31:58.931Z,96716.37
2019-05-15T00:34:28.587Z,96717.38
2019-05-15T00:36:58.392Z,96712.09
2019-05-15T00:39:28.353Z,96698.95
2019-05-15T00:41:58.879Z,96679.52
2019-05-15T00:44:28.051Z,96670.61
2019-05-15T00:46:58.245Z,96674.75
2019-05-15T00:49:28.876Z,96668.75
2019-05-15T00:51:59.136Z,96664.91
2019-05-15T00:54:28.277Z,96671.63
2019-05-15T00:56:57.969Z,96673.66
2019-05-15T00:59:29.721Z,96670.96
2019-05-15T01:01:59.288Z,96675.34
2019-05-15T01:04:28.070Z,96677.44
2019-05-15T01:06:58.549Z,96663.88
2019-05-15T01:09:29.121Z,96667.70
2019-05-15T01:11:58.684Z,96657.58
2019-05-15T01:14:27.832Z,96651.64
2019-05-15T01:16:58.266Z,96645.23
2019-05-15T01:19:28.750Z,96643.56
2019-05-15T01:21:58.658Z,96633.15
2019-05-15T01:24:28.275Z,96631.30
2019-05-15T01:26:58.537Z,96630.59
2019-05-15T01:29:40.622Z,96625.42
2019-05-15T01:31:59.401Z,96626.61
2019-05-15T01:34:29.408Z,96621.92
2019-05-15T01:36:59.067Z,96624.89
2019-05-15T01:39:29.101Z,96626.42
2019-05-15T01:41:58.499Z,96614.03
2019-05-15T01:44:28.686Z,96614.92
2019-05-15T01:46:59.067Z,96615.22
2019-05-15T01:49:28.038Z,96610.33
2019-05-15T01:51:58.495Z,96607.52
2019-05-15T01:54:28.902Z,96604.30
2019-05-15T01:56:58.784Z,96599.63
2019-05-15T01:59:28.382Z,96588.27
2019-05-15T02:01:59.048Z,96600.17
2019-05-15T02:04:28.962Z,96587.34
2019-05-15T02:06:58.858Z,96584.34
2019-05-15T02:09:28.069Z,96583.32
2019-05-15T02:11:58.166Z,96586.07
2019-05-15T02:14:28.469Z,96587.06
2019-05-15T02:16:59.129Z,96587.95
2019-05-15T02:19:28.761Z,96597.16
2019-05-15T02:21:58.069Z,96591.77
2019-05-15T02:24:28.373Z,96583.36
2019-05-15T02:26:58.835Z,96582.59
2019-05-15T02:29:28.585Z,96580.23
2019-05-15T02:31:59.268Z,96581.97
2019-05-15T02:34:29.990Z,96572.63
2019-05-15T02:37:00.090Z,96569.43
2019-05-15T02:39:29.095Z,96562.95
2019-05-15T02:41:59.481Z,96560.79
2019-05-15T02:44:29.168Z,96557.59
2019-05-15T02:46:58.836Z,96557.41
2019-05-15T02:49:30.194Z,96564.33
2019-05-15T02:52:00.235Z,96567.39
2019-05-15T02:54:29.969Z,96569.02
2019-05-15T02:57:00.465Z,96560.98
2019-05-15T02:59:29.357Z,96553.34
2019-05-15T03:01:59.497Z,96549.42
2019-05-15T03:04:29.137Z,96550.00
2019-05-15T03:07:00.389Z,96548.55
2019-05-15T03:09:29.860Z,96549.38
2019-05-15T03:11:58.771Z,96547.31
2019-05-15T03:14:29.134Z,96539.23
2019-05-15T03:16:59.580Z,96543.55
2019-05-15T03:19:29.854Z,96540.77
2019-05-15T03:21:59.878Z,96539.95
2019-05-15T03:24:29.087Z,96546.55
2019-05-15T03:26:59.260Z,96541.75
2019-05-15T03:29:29.117Z,96541.66
2019-05-15T03:32:13.239Z,96540.56
2019-05-15T03:34:36.533Z,96536.22
2019-05-15T03:37:03.295Z,96538.27
2019-05-15T03:39:29.583Z,96530.55
2019-05-15T03:41:58.870Z,96532.91
2019-05-15T03:44:28.730Z,96530.61
2019-05-15T03:46:59.588Z,96528.03
2019-05-15T03:49:29.371Z,96535.75
2019-05-15T03:51:58.956Z,96533.46
2019-05-15T03:54:29.358Z,96531.92
2019-05-15T03:56:58.579Z,96537.27
2019-05-15T03:59:29.478Z,96531.30
2019-05-15T04:01:59.955Z,96536.25
2019-05-15T04:04:29.709Z,96523.55
2019-05-15T04:06:59.624Z,96528.05
2019-05-15T04:09:29.427Z,96536.53
2019-05-15T04:12:00.047Z,96540.68
2019-05-15T04:14:29.578Z,96536.34
2019-05-15T04:16:59.453Z,96534.87
2019-05-15T04:19:29.699Z,96534.87
2019-05-15T04:22:00.099Z,96537.17
2019-05-15T04:24:31.267Z,96541.31
2019-05-15T04:27:10.527Z,96544.45
2019-05-15T04:29:39.788Z,96542.78
2019-05-15T04:32:10.655Z,96548.78
2019-05-15T04:34:59.689Z,96543.01
2019-05-15T04:37:29.898Z,96536.34
2019-05-15T04:39:59.787Z,96542.95
2019-05-15T04:42:29.970Z,96548.52
2019-05-15T04:44:59.595Z,96541.41
2019-05-15T04:47:30.179Z,96548.19
2019-05-15T04:49:59.891Z,96548.00
2019-05-15T04:52:30.490Z,96546.53
2019-05-15T04:54:59.785Z,96551.06
2019-05-15T04:57:33.478Z,96547.05
2019-05-15T04:59:59.193Z,96545.30
2019-05-15T05:02:32.300Z,96553.66
2019-05-15T05:04:58.993Z,96544.27
2019-05-15T05:07:29.603Z,96545.93
2019-05-15T05:09:59.562Z,96547.36
2019-05-15T05:12:28.947Z,96551.58
2019-05-15T05:15:00.213Z,96548.30
2019-05-15T05:17:38.795Z,96543.85
2019-05-15T05:20:08.038Z,96544.59
2019-05-15T05:22:39.206Z,96543.31
2019-05-15T05:25:08.198Z,96547.36
2019-05-15T05:27:38.271Z,96546.98
2019-05-15T05:30:08.499Z,96545.02
2019-05-15T05:32:39.086Z,96546.92
2019-05-15T05:35:08.537Z,96547.27
2019-05-15T05:37:38.893Z,96542.81
2019-05-15T05:40:08.367Z,96541.79
2019-05-15T05:42:38.858Z,96539.03
2019-05-15T05:45:09.283Z,96535.64
2019-05-15T05:47:38.450Z,96535.84
2019-05-15T05:50:19.874Z,96538.01
2019-05-15T05:53:02.349Z,96533.17
2019-05-15T05:55:31.542Z,96534.84
2019-05-15T05:58:00.111Z,96529.16
2019-05-15T06:00:39.200Z,96533.81
2019-05-15T06:03:10.115Z,96535.80
2019-05-15T06:05:38.969Z,96535.22
2019-05-15T06:08:10.278Z,96539.25
2019-05-15T06:10:38.943Z,96542.13
2019-05-15T06:13:08.843Z,96540.52
2019-05-15T06:15:45.026Z,96540.08
2019-05-15T06:18:15.503Z,96541.94
2019-05-15T06:20:49.386Z,96545.56
2019-05-15T06:25:53.739Z,96541.82
2019-05-15T06:28:22.203Z,96542.84
2019-05-15T06:30:50.675Z,96538.02
2019-05-15T06:33:19.182Z,96541.63
2019-05-15T06:35:49.076Z,96541.23
2019-05-15T06:38:19.471Z,96542.37
2019-05-15T06:40:48.848Z,96544.77
2019-05-15T06:43:19.220Z,96540.42
2019-05-15T06:45:48.643Z,96538.75
2019-05-15T06:48:18.385Z,96541.66
2019-05-15T06:50:48.899Z,96547.86
2019-05-15T06:53:19.244Z,96548.48
2019-05-15T06:55:48.526Z,96544.34
2019-05-15T06:58:19.991Z,96540.79
2019-05-15T07:00:59.004Z,96544.71
2019-05-15T07:03:29.202Z,96542.84
2019-05-15T07:05:59.844Z,96537.34
2019-05-15T07:08:40.580Z,96543.05
2019-05-15T07:11:09.142Z,96539.39
2019-05-15T07:13:38.246Z,96535.88
2019-05-15T07:18:54.927Z,96531.98
2019-05-15T07:21:34.678Z,96526.41
2019-05-15T07:24:03.393Z,96528.99
2019-05-15T07:26:33.168Z,96531.75
2019-05-15T07:29:08.781Z,96527.05
2019-05-15T07:34:38.099Z,96528.46
2019-05-15T07:40:08.329Z,96528.50
2019-05-15T07:42:38.687Z,96525.25
2019-05-15T07:45:09.933Z,96517.23
2019-05-15T07:47:39.015Z,96516.19
2019-05-15T07:53:13.863Z,96516.72
2019-05-15T07:55:42.676Z,96515.47
2019-05-15T07:58:11.188Z,96517.39
2019-05-15T08:00:39.812Z,96514.99
2019-05-15T08:03:10.381Z,96516.62
2019-05-15T08:05:55.186Z,96521.09
2019-05-15T08:08:13.309Z,96518.55
2019-05-15T08:10:44.612Z,96523.91
2019-05-15T08:13:18.548Z,96521.38
2019-05-15T08:15:48.699Z,96520.76
2019-05-15T08:18:18.257Z,96528.97
2019-05-15T08:20:49.043Z,96536.90
2019-05-15T08:23:19.179Z,96534.36
2019-05-15T08:25:48.497Z,96526.36
2019-05-15T08:28:19.186Z,96521.77
2019-05-15T08:30:49.526Z,96515.61
2019-05-15T08:33:18.118Z,96519.47
2019-05-15T08:35:51.207Z,96527.95
2019-05-15T08:38:18.172Z,96517.74
2019-05-15T08:40:49.033Z,96518.44
2019-05-15T08:43:18.327Z,96514.77
2019-05-15T08:45:49.742Z,96512.34
2019-05-15T08:48:18.496Z,96511.46
2019-05-15T08:50:48.807Z,96519.41
2019-05-15T08:53:19.338Z,96520.13
2019-05-15T08:55:48.454Z,96511.25
2019-05-15T08:58:20.269Z,96505.20
2019-05-15T09:00:51.831Z,96516.91
2019-05-15T09:03:18.418Z,96513.00
2019-05-15T09:05:48.381Z,96505.69
2019-05-15T09:08:19.206Z,96498.03
2019-05-15T09:10:50.396Z,96499.64
2019-05-15T09:13:20.296Z,96495.95
2019-05-15T09:15:49.868Z,96500.08
2019-05-15T09:18:20.113Z,96494.46
2019-05-15T09:20:49.510Z,96491.89
2019-05-15T09:23:19.517Z,96493.47
2019-05-15T09:25:54.644Z,96491.81
2019-05-15T09:39:08.763Z,96484.31
2019-05-15T09:41:38.064Z,96494.16
2019-05-15T09:44:08.017Z,96490.84
2019-05-15T09:46:38.339Z,96482.22
2019-05-15T09:49:08.832Z,96480.66
2019-05-15T09:51:38.493Z,96473.21
2019-05-15T09:54:08.082Z,96472.38
2019-05-15T09:56:38.527Z,96463.55
2019-05-15T09:59:08.886Z,96467.06
2019-05-15T10:01:39.439Z,96466.05
2019-05-15T10:04:08.416Z,96471.77
2019-05-15T10:06:39.112Z,96466.13
2019-05-15T10:09:09.074Z,96471.63
2019-05-15T10:11:38.396Z,96470.11
2019-05-15T10:14:11.652Z,96464.87
2019-05-15T10:16:49.542Z,96467.66
2019-05-15T10:19:18.686Z,96463.28
2019-05-15T10:21:52.865Z,96463.86
2019-05-15T10:24:18.289Z,96460.83
2019-05-15T10:26:49.050Z,96460.46
2019-05-15T10:29:17.271Z,96451.11
2019-05-15T10:31:48.198Z,96461.01
2019-05-15T10:34:18.296Z,96454.66
2019-05-15T10:36:46.644Z,96461.25
2019-05-15T10:39:18.052Z,96461.55
2019-05-15T10:41:48.256Z,96454.58
2019-05-15T10:44:18.203Z,96454.66
2019-05-15T10:46:48.251Z,96448.63
2019-05-15T10:49:18.870Z,96453.62
2019-05-15T10:51:47.409Z,96455.18
2019-05-15T10:54:15.987Z,96446.09
2019-05-15T10:56:44.523Z,96453.68
2019-05-15T10:59:13.081Z,96452.38
2019-05-15T11:01:41.638Z,96445.99
2019-05-15T11:04:10.222Z,96439.66
2019-05-15T11:06:38.750Z,96439.66
2019-05-15T11:09:08.497Z,96436.72
2019-05-15T11:11:37.894Z,96431.84
2019-05-15T11:14:09.063Z,96435.27
2019-05-15T11:16:39.160Z,96436.46
2019-05-15T11:19:08.006Z,96439.72
2019-05-15T11:21:36.672Z,96426.77
2019-05-15T11:24:05.443Z,96424.44
2019-05-15T11:26:34.055Z,96422.91
2019-05-15T11:29:02.706Z,96417.91
2019-05-15T11:31:31.182Z,96415.31
2019-05-15T11:34:00.150Z,96424.81
2019-05-15T11:36:29.038Z,96414.16
2019-05-15T11:38:57.626Z,96419.93
2019-05-15T11:41:29.175Z,96408.36
2019-05-15T11:43:56.671Z,96407.59
2019-05-15T11:46:26.548Z,96403.48
2019-05-15T11:48:55.491Z,96398.13
2019-05-15T11:51:24.048Z,96391.36
2019-05-15T11:53:52.675Z,96385.73
2019-05-15T11:56:22.696Z,96392.42
2019-05-15T11:58:51.235Z,96388.56
2019-05-15T12:01:25.441Z,96386.42
2019-05-15T12:03:54.149Z,96385.78
2019-05-15T12:06:23.194Z,96382.64
2019-05-15T12:08:52.264Z,96380.36
2019-05-15T12:11:33.249Z,96373.75
2019-05-15T12:13:54.371Z,96378.84
2019-05-15T12:16:22.987Z,96373.13
2019-05-15T12:18:51.641Z,96370.58
2019-05-15T12:21:20.409Z,96371.41
2019-05-15T12:23:49.020Z,96369.27
2019-05-15T12:26:19.526Z,96368.56
2019-05-15T12:28:48.915Z,96367.48
2019-05-15T12:31:17.625Z,96363.17
2019-05-15T12:33:49.211Z,96365.11
2019-05-15T12:39:14.280Z,96362.82
2019-05-15T13:01:48.458Z,96357.92
2019-05-15T13:04:16.999Z,96360.33
2019-05-15T13:06:49.492Z,96360.79
2019-05-15T13:09:16.012Z,96353.14
2019-05-15T13:11:44.546Z,96356.38
2019-05-15T13:14:13.084Z,96354.84
2019-05-15T13:16:41.644Z,96354.56
2019-05-15T13:19:10.281Z,96354.22
2019-05-15T13:21:38.793Z,96347.39
2019-05-15T13:24:08.084Z,96354.97
2019-05-15T13:26:38.482Z,96352.02
2019-05-15T13:29:08.983Z,96348.88
2019-05-15T13:31:38.340Z,96349.09
2019-05-15T13:34:08.132Z,96333.72
2019-05-15T13:36:39.194Z,96344.74
2019-05-15T13:39:07.447Z,96343.68
2019-05-15T13:41:38.415Z,96343.81
2019-05-15T13:44:06.292Z,96342.72
2019-05-15T13:46:34.798Z,96350.26
2019-05-15T13:49:03.438Z,96350.55
2019-05-15T13:51:32.031Z,96350.79
2019-05-15T13:54:00.564Z,96345.31
2019-05-15T13:56:29.185Z,96353.15
2019-05-15T13:58:58.735Z,96353.06
2019-05-15T14:01:29.527Z,96341.56
2019-05-15T14:03:59.110Z,96353.02
2019-05-15T14:06:28.672Z,96354.16
2019-05-15T14:08:58.156Z,96349.49
2019-05-15T14:11:31.173Z,96341.90
2019-05-15T14:13:59.546Z,96349.38
2019-05-15T14:16:28.482Z,96347.80
2019-05-15T14:18:58.763Z,96338.32
2019-05-15T14:21:28.546Z,96338.88
2019-05-15T14:23:58.884Z,96343.00
2019-05-15T14:26:27.714Z,96333.88
2019-05-15T14:28:58.565Z,96335.15
2019-05-15T14:31:28.397Z,96335.63
2019-05-15T14:33:58.025Z,96340.68
2019-05-15T14:36:28.765Z,96334.48
2019-05-15T14:38:58.741Z,96334.41
2019-05-15T14:41:29.313Z,96336.99
2019-05-15T14:44:01.749Z,96330.95
2019-05-15T14:46:27.848Z,96329.66
2019-05-15T14:48:58.235Z,96336.91
2019-05-15T14:51:28.489Z,96333.61
2019-05-15T14:53:58.359Z,96334.67
2019-05-15T14:56:28.025Z,96336.72
2019-05-15T14:58:58.602Z,96335.94
2019-05-15T15:01:27.885Z,96328.70
2019-05-15T15:03:58.131Z,96331.67
2019-05-15T15:06:26.712Z,96329.70
2019-05-15T15:08:55.519Z,96330.56
2019-05-15T15:11:24.182Z,96328.27
2019-05-15T15:13:52.669Z,96328.97
2019-05-15T15:16:21.172Z,96326.47
2019-05-15T15:18:49.754Z,96329.12
2019-05-15T15:21:22.176Z,96333.47
2019-05-15T15:23:48.617Z,96333.03
2019-05-15T15:26:19.197Z,96330.53
2019-05-15T15:28:48.833Z,96328.27
2019-05-15T15:31:19.089Z,96330.32
2019-05-15T15:33:48.564Z,96335.44
2019-05-15T15:36:17.189Z,96335.14
2019-05-15T15:38:48.438Z,96340.84
2019-05-15T15:41:16.772Z,96318.98
2019-05-15T15:43:45.320Z,96334.14
2019-05-15T15:46:13.913Z,96333.12
2019-05-15T15:48:42.431Z,96334.00
2019-05-15T15:51:10.966Z,96328.82
2019-05-15T15:53:39.714Z,96315.61
2019-05-15T15:56:10.633Z,96327.94
2019-05-15T15:58:38.603Z,96329.82
2019-05-15T16:01:09.018Z,96327.11
2019-05-15T16:03:38.024Z,96326.12
2019-05-15T16:06:06.739Z,96332.44
2019-05-15T16:08:49.268Z,96342.20
2019-05-15T16:11:07.948Z,96338.31
2019-05-15T16:13:38.453Z,96336.14
2019-05-15T16:16:08.399Z,96335.67
2019-05-15T16:18:38.388Z,96338.02
2019-05-15T16:21:08.186Z,96334.90
2019-05-15T16:23:38.558Z,96341.98
2019-05-15T16:26:09.213Z,96334.34
2019-05-15T16:28:38.815Z,96339.59
2019-05-15T16:31:08.004Z,96340.12
2019-05-15T16:33:38.832Z,96340.84
2019-05-15T16:36:08.784Z,96340.48
2019-05-15T16:38:38.971Z,96336.33
2019-05-15T16:41:08.963Z,96337.41
2019-05-15T16:43:37.938Z,96341.73
2019-05-15T16:46:08.944Z,96354.02
2019-05-15T16:48:38.975Z,96349.20
2019-05-15T16:51:09.274Z,96349.78
2019-05-15T16:53:38.260Z,96349.26
2019-05-15T16:56:06.995Z,96353.84
2019-05-15T16:58:35.471Z,96347.67
2019-05-15T17:01:04.056Z,96349.33
2019-05-15T17:03:32.670Z,96347.67
2019-05-15T17:06:01.204Z,96352.33
2019-05-15T17:08:32.216Z,96350.48
2019-05-15T17:11:00.182Z,96352.43
2019-05-15T17:13:28.992Z,96354.54
2019-05-15T17:15:58.417Z,96350.72
2019-05-15T17:18:27.158Z,96356.84
2019-05-15T17:20:55.791Z,96353.02
2019-05-15T17:23:24.480Z,96350.84
2019-05-15T17:25:53.262Z,96346.03
2019-05-15T17:28:21.841Z,96347.64
2019-05-15T17:30:50.615Z,96349.00
2019-05-15T17:33:19.287Z,96352.49
2019-05-15T17:35:48.681Z,96351.38
2019-05-15T17:38:18.333Z,96359.61
2019-05-15T17:40:48.420Z,96356.84
2019-05-15T17:43:18.240Z,96363.07
2019-05-15T17:45:48.188Z,96361.31
2019-05-15T17:48:19.374Z,96363.13
2019-05-15T17:50:51.732Z,96365.53
2019-05-15T17:53:18.128Z,96367.05
2019-05-15T17:55:47.935Z,96361.53
2019-05-15T17:58:16.742Z,96367.98
2019-05-15T18:00:45.325Z,96365.81
2019-05-15T18:03:13.902Z,96370.58
2019-05-15T18:05:42.570Z,96374.86
2019-05-15T18:08:11.204Z,96377.04
2019-05-15T18:10:39.884Z,96377.27
2019-05-15T18:13:08.911Z,96382.67
2019-05-15T18:15:38.571Z,96388.00
2019-05-15T18:18:09.578Z,96383.39
2019-05-15T18:20:38.367Z,96385.56
2019-05-15T18:23:08.427Z,96384.48
2019-05-15T18:25:38.352Z,96388.27
2019-05-15T18:28:08.489Z,96388.30
2019-05-15T18:30:38.962Z,96390.44
2019-05-15T18:33:08.694Z,96389.55
2019-05-15T18:35:38.487Z,96391.34
2019-05-15T18:38:08.527Z,96389.70
2019-05-15T18:40:38.363Z,96385.34
2019-05-15T18:43:09.839Z,96381.02
2019-05-15T18:45:38.305Z,96382.94
2019-05-15T18:48:06.898Z,96379.38
2019-05-15T18:50:37.621Z,96378.59
2019-05-15T18:53:05.638Z,96379.94
2019-05-15T18:55:34.162Z,96378.77
2019-05-15T18:58:02.674Z,96372.59
2019-05-15T19:00:31.256Z,96378.11
2019-05-15T19:02:59.783Z,96377.05
2019-05-15T19:05:28.342Z,96382.94
2019-05-15T19:07:57.895Z,96378.63
2019-05-15T19:10:28.215Z,96381.77
2019-05-15T19:12:58.139Z,96387.70
2019-05-15T19:15:28.724Z,96378.25
2019-05-15T19:17:58.540Z,96375.42
2019-05-15T19:20:28.054Z,96385.85
2019-05-15T19:22:58.702Z,96376.80
2019-05-15T19:25:28.643Z,96382.66
2019-05-15T19:27:57.593Z,96374.55
2019-05-15T19:30:28.451Z,96376.16
2019-05-15T19:32:58.478Z,96374.05
2019-05-15T19:35:28.025Z,96380.16
2019-05-15T19:37:58.489Z,96379.43
2019-05-15T19:40:28.371Z,96376.00
2019-05-15T19:42:58.961Z,96374.05
2019-05-15T19:45:28.161Z,96371.49
2019-05-15T19:47:58.765Z,96370.45
2019-05-15T19:50:28.706Z,96366.92
2019-05-15T19:52:59.066Z,96362.57
2019-05-15T19:55:27.889Z,96363.88
2019-05-15T19:57:58.549Z,96361.61
2019-05-15T20:00:28.487Z,96369.63
2019-05-15T20:02:58.144Z,96370.68
2019-05-15T20:05:28.925Z,96374.20
2019-05-15T20:07:58.753Z,96367.71
2019-05-15T20:10:29.290Z,96368.98
2019-05-15T20:12:59.155Z,96370.52
2019-05-15T20:15:28.690Z,96357.55
2019-05-15T20:17:57.677Z,96365.76
2019-05-15T20:20:28.385Z,96350.37
2019-05-15T20:22:59.704Z,96362.64
2019-05-15T20:25:27.845Z,96355.16
2019-05-15T20:27:56.628Z,96356.21
2019-05-15T20:30:25.467Z,96349.34
2019-05-15T20:32:54.021Z,96348.43
2019-05-15T20:35:22.575Z,96347.98
2019-05-15T20:37:51.359Z,96343.94
2019-05-15T20:40:20.284Z,96341.69
2019-05-15T20:42:48.787Z,96343.25
2019-05-15T20:45:18.413Z,96344.08
2019-05-15T20:47:47.199Z,96341.38
2019-05-15T20:50:15.860Z,96343.25
2019-05-15T20:52:44.442Z,96340.11
2019-05-15T20:55:13.398Z,96344.98
2019-05-15T20:57:41.959Z,96336.29
2019-05-15T21:00:13.728Z,96336.81
2019-05-15T21:02:42.271Z,96331.20
2019-05-15T21:05:10.915Z,96322.46
2019-05-15T21:07:43.148Z,96323.73
2019-05-15T21:10:10.658Z,96316.47
2019-05-15T21:12:41.131Z,96313.33
2019-05-15T21:15:10.510Z,96309.20
2019-05-15T21:17:40.638Z,96306.95
2019-05-15T21:20:10.053Z,96295.20
2019-05-15T21:22:40.287Z,96291.77
2019-05-15T21:25:10.748Z,96289.64
2019-05-15T21:27:42.352Z,96288.55
2019-05-15T21:30:11.449Z,96281.81
2019-05-15T21:32:39.974Z,96278.20
2019-05-15T21:35:09.481Z,96277.16
2019-05-15T21:37:38.955Z,96272.16
2019-05-15T21:40:08.719Z,96264.42
2019-05-15T21:42:38.846Z,96261.06
2019-05-15T21:45:14.129Z,96256.50
2019-05-15T21:47:38.827Z,96254.41
2019-05-15T21:50:08.494Z,96244.50
2019-05-15T21:52:39.034Z,96240.75
2019-05-15T21:55:09.715Z,96240.30
2019-05-15T21:57:40.227Z,96233.14
2019-05-15T22:00:14.781Z,96228.92
2019-05-15T22:02:43.428Z,96229.23
2019-05-15T22:05:12.069Z,96228.04
2019-05-15T22:07:40.827Z,96222.35
2019-05-15T22:10:10.968Z,96210.45
2019-05-15T22:12:39.705Z,96199.58
2019-05-15T22:15:09.180Z,96210.31
2019-05-15T22:17:39.023Z,96208.05
2019-05-15T22:20:08.635Z,96207.20
2019-05-15T22:22:37.498Z,96204.67
2019-05-15T22:25:11.374Z,96202.72
2019-05-15T22:27:40.168Z,96204.89
2019-05-15T22:30:09.948Z,96205.08
2019-05-15T22:32:41.604Z,96213.06
2019-05-15T22:35:13.776Z,96212.08
2019-05-15T22:37:41.509Z,96206.64
2019-05-15T22:40:10.630Z,96207.73
2019-05-15T22:42:39.328Z,96207.80
2019-05-15T22:45:11.757Z,96202.02
2019-05-15T22:47:39.879Z,96201.55
2019-05-15T22:50:09.335Z,96202.77
2019-05-15T22:52:38.984Z,96200.17
2019-05-15T22:55:08.308Z,96203.23
2019-05-15T22:57:38.818Z,96199.93
2019-05-15T23:00:08.793Z,96197.38
2019-05-15T23:02:37.296Z,96197.19
2019-05-15T23:05:23.158Z,96195.67
2019-05-15T23:07:38.902Z,96197.33
2019-05-15T23:10:09.070Z,96193.13
2019-05-15T23:12:38.373Z,96197.44
2019-05-15T23:15:08.776Z,96198.46
2019-05-15T23:17:38.348Z,96196.08
2019-05-15T23:20:09.034Z,96190.92
2019-05-15T23:22:38.523Z,96190.09
2019-05-15T23:25:08.097Z,96184.63
2019-05-15T23:27:38.238Z,96189.52
2019-05-15T23:30:08.915Z,96181.26
2019-05-15T23:32:39.057Z,96179.06
2019-05-15T23:35:08.219Z,96186.50
2019-05-15T23:37:39.124Z,96175.24
2019-05-15T23:40:08.761Z,96178.34
2019-05-15T23:42:38.980Z,96187.33
2019-05-15T23:45:08.338Z,96177.34
2019-05-15T23:47:38.359Z,96173.88
2019-05-15T23:50:07.738Z,96164.54
2019-05-15T23:52:38.507Z,96160.33
2019-05-15T23:55:08.581Z,96161.30
2019-05-15T23:57:39.380Z,96161.70
