createdAt,value
2023-05-13T00:02:02.793Z,99.90
2023-05-13T00:06:04.616Z,99.90
2023-05-13T00:10:06.830Z,99.90
2023-05-13T00:14:11.524Z,99.90
2023-05-13T00:18:13.234Z,99.90
2023-05-13T00:22:14.959Z,99.90
2023-05-13T00:26:17.575Z,99.90
2023-05-13T00:30:19.388Z,99.90
2023-05-13T00:34:21.091Z,99.90
2023-05-13T00:38:22.782Z,99.90
2023-05-13T00:42:24.574Z,99.90
2023-05-13T00:46:30.622Z,99.90
2023-05-13T00:50:33.378Z,99.90
2023-05-13T00:54:35.150Z,99.90
2023-05-13T00:58:37.176Z,99.90
2023-05-13T01:03:05.142Z,99.90
2023-05-13T01:07:25.410Z,99.90
2023-05-13T01:11:36.294Z,99.90
2023-05-13T01:15:44.021Z,99.90
2023-05-13T01:19:52.120Z,99.90
2023-05-13T01:23:53.992Z,99.90
2023-05-13T01:27:55.880Z,99.90
2023-05-13T01:31:59.103Z,99.90
2023-05-13T01:36:01.217Z,99.90
2023-05-13T01:40:12.101Z,99.90
2023-05-13T01:44:19.110Z,99.90
2023-05-13T01:48:20.749Z,99.90
2023-05-13T01:52:22.461Z,99.90
2023-05-13T01:56:24.292Z,99.90
2023-05-13T02:00:25.888Z,99.90
2023-05-13T02:04:27.597Z,99.90
2023-05-13T02:08:29.252Z,99.90
2023-05-13T02:12:30.868Z,99.90
2023-05-13T02:16:32.818Z,99.90
2023-05-13T02:20:34.474Z,99.90
2023-05-13T02:24:39.836Z,99.90
2023-05-13T02:28:41.747Z,99.90
2023-05-13T02:32:44.003Z,99.90
2023-05-13T02:36:45.783Z,99.90
2023-05-13T02:40:48.148Z,99.90
2023-05-13T02:44:49.806Z,99.90
2023-05-13T02:48:51.815Z,99.90
2023-05-13T02:52:53.442Z,99.90
2023-05-13T02:56:55.129Z,99.90
2023-05-13T03:00:56.808Z,99.90
2023-05-13T03:04:58.509Z,99.90
2023-05-13T03:09:00.361Z,99.90
2023-05-13T03:13:02.242Z,99.90
2023-05-13T03:17:04.929Z,99.90
2023-05-13T03:21:06.751Z,99.90
2023-05-13T03:25:11.964Z,99.90
2023-05-13T03:29:41.088Z,99.90
2023-05-13T03:33:43.321Z,99.90
2023-05-13T03:37:45.068Z,99.90
2023-05-13T03:41:46.733Z,99.90
2023-05-13T03:45:54.152Z,99.90
2023-05-13T03:50:01.811Z,99.90
2023-05-13T03:54:06.175Z,99.90
2023-05-13T03:58:14.213Z,99.90
2023-05-13T04:02:25.277Z,99.90
2023-05-13T04:06:27.044Z,99.90
2023-05-13T04:10:28.828Z,99.90
2023-05-13T04:14:31.772Z,99.90
2023-05-13T04:18:34.609Z,99.90
2023-05-13T04:22:36.640Z,99.90
2023-05-13T04:26:40.993Z,99.90
2023-05-13T04:30:43.321Z,99.90
2023-05-13T04:35:11.460Z,99.90
2023-05-13T04:39:16.284Z,99.90
2023-05-13T04:43:18.283Z,99.90
2023-05-13T04:47:20.003Z,99.90
2023-05-13T04:51:25.161Z,99.90
2023-05-13T04:55:27.941Z,99.90
2023-05-13T04:59:30.168Z,99.90
2023-05-13T05:03:34.307Z,99.90
2023-05-13T05:07:40.168Z,99.90
2023-05-13T05:11:42.664Z,99.90
2023-05-13T05:15:44.422Z,99.90
2023-05-13T05:19:46.079Z,99.90
2023-05-13T05:23:47.754Z,99.90
2023-05-13T05:27:49.484Z,99.90
2023-05-13T05:31:51.272Z,99.90
2023-05-13T05:35:52.994Z,99.90
2023-05-13T05:39:54.844Z,99.90
2023-05-13T05:43:56.580Z,99.90
2023-05-13T05:47:58.411Z,99.90
2023-05-13T05:52:00.416Z,99.90
2023-05-13T05:56:02.110Z,99.90
2023-05-13T06:00:04.504Z,99.90
2023-05-13T06:04:06.819Z,99.90
2023-05-13T06:08:08.750Z,99.90
2023-05-13T06:12:10.461Z,99.90
2023-05-13T06:16:12.216Z,99.90
2023-05-13T06:20:14.131Z,99.90
2023-05-13T06:24:15.823Z,99.90
2023-05-13T06:28:17.449Z,99.90
2023-05-13T06:32:19.136Z,99.90
2023-05-13T06:36:20.852Z,99.90
2023-05-13T06:40:25.367Z,99.90
2023-05-13T06:44:27.049Z,99.90
2023-05-13T06:48:28.747Z,99.90
2023-05-13T06:52:31.547Z,99.90
2023-05-13T06:56:34.622Z,99.90
2023-05-13T07:00:38.745Z,99.90
2023-05-13T07:04:40.409Z,99.90
2023-05-13T07:08:43.483Z,99.90
2023-05-13T07:12:45.218Z,99.90
2023-05-13T07:16:47.008Z,99.90
2023-05-13T07:20:48.704Z,99.90
2023-05-13T07:24:50.347Z,99.90
2023-05-13T07:28:52.079Z,99.90
2023-05-13T07:32:54.123Z,99.90
2023-05-13T07:36:55.905Z,99.90
2023-05-13T07:40:57.590Z,99.90
2023-05-13T07:44:59.390Z,99.90
2023-05-13T07:49:01.286Z,99.90
2023-05-13T07:53:03.182Z,99.90
2023-05-13T07:57:04.884Z,99.90
2023-05-13T08:01:08.057Z,99.90
2023-05-13T08:05:11.024Z,99.90
2023-05-13T08:09:14.118Z,99.90
2023-05-13T08:13:15.883Z,99.90
2023-05-13T08:17:19.472Z,99.90
2023-05-13T08:21:21.200Z,99.90
2023-05-13T08:25:23.335Z,99.90
2023-05-13T08:29:25.332Z,99.90
2023-05-13T08:33:27.100Z,99.90
2023-05-13T08:37:28.871Z,99.90
2023-05-13T08:41:31.816Z,99.90
2023-05-13T08:45:34.550Z,99.90
2023-05-13T08:49:36.575Z,99.90
2023-05-13T08:53:39.788Z,99.90
2023-05-13T08:57:41.558Z,99.90
2023-05-13T09:01:46.154Z,99.90
2023-05-13T09:05:48.437Z,99.90
2023-05-13T09:09:50.705Z,99.90
2023-05-13T09:13:59.754Z,99.90
2023-05-13T09:18:06.427Z,99.90
2023-05-13T09:22:17.482Z,99.90
2023-05-13T09:26:29.974Z,99.90
2023-05-13T09:30:40.392Z,99.90
2023-05-13T09:34:48.379Z,99.90
2023-05-13T09:38:55.015Z,99.90
2023-05-13T09:43:00.629Z,99.90
2023-05-13T09:47:02.940Z,99.90
2023-05-13T09:51:05.613Z,99.90
2023-05-13T09:55:10.132Z,99.90
2023-05-13T09:59:11.895Z,99.90
2023-05-13T10:03:14.986Z,99.90
2023-05-13T10:07:17.117Z,99.90
2023-05-13T10:11:19.701Z,99.90
2023-05-13T10:15:21.904Z,99.90
2023-05-13T10:19:24.831Z,99.90
2023-05-13T10:23:27.926Z,99.90
2023-05-13T10:27:34.287Z,99.90
2023-05-13T10:31:36.436Z,99.90
2023-05-13T10:35:43.077Z,99.90
2023-05-13T10:40:00.287Z,99.90
2023-05-13T10:44:03.679Z,99.90
2023-05-13T10:48:11.369Z,99.90
2023-05-13T10:52:14.425Z,99.90
2023-05-13T10:56:19.849Z,99.90
2023-05-13T11:00:31.518Z,99.90
2023-05-13T11:04:33.276Z,99.90
2023-05-13T11:08:40.114Z,99.90
2023-05-13T11:12:41.787Z,99.90
2023-05-13T11:17:10.336Z,99.90
2023-05-13T11:21:12.322Z,99.90
2023-05-13T11:25:13.967Z,99.90
2023-05-13T11:29:27.557Z,99.90
2023-05-13T11:34:09.678Z,99.90
2023-05-13T11:38:24.253Z,99.90
2023-05-13T11:42:27.173Z,99.90
2023-05-13T11:46:29.465Z,99.90
2023-05-13T11:50:32.341Z,99.90
2023-05-13T11:54:41.287Z,99.90
2023-05-13T11:58:43.352Z,99.90
2023-05-13T12:02:46.213Z,99.90
2023-05-13T12:06:48.153Z,99.90
2023-05-13T12:10:49.805Z,97.60
2023-05-13T12:14:52.507Z,99.00
2023-05-13T12:18:56.588Z,99.90
2023-05-13T12:23:00.946Z,99.90
2023-05-13T12:27:08.767Z,99.90
2023-05-13T12:31:17.387Z,99.90
2023-05-13T12:35:19.220Z,99.90
2023-05-13T12:39:21.150Z,99.90
2023-05-13T12:43:23.666Z,99.90
2023-05-13T12:47:25.651Z,99.90
2023-05-13T12:51:29.673Z,99.90
2023-05-13T12:55:31.703Z,99.90
2023-05-13T12:59:34.719Z,99.90
2023-05-13T13:03:36.566Z,99.90
2023-05-13T13:07:38.442Z,99.90
2023-05-13T13:11:40.388Z,99.90
2023-05-13T13:15:42.796Z,99.90
2023-05-13T13:19:44.686Z,99.90
2023-05-13T13:23:46.476Z,99.90
2023-05-13T13:27:48.428Z,99.90
2023-05-13T13:31:52.007Z,99.90
2023-05-13T13:35:54.456Z,99.90
2023-05-13T13:39:56.194Z,99.90
2023-05-13T13:43:58.082Z,99.90
2023-05-13T13:48:00.360Z,99.90
2023-05-13T13:52:02.273Z,99.90
2023-05-13T13:56:04.437Z,99.90
2023-05-13T14:00:07.233Z,99.90
2023-05-13T14:04:13.022Z,99.90
2023-05-13T14:08:14.788Z,99.90
2023-05-13T14:12:16.790Z,99.90
2023-05-13T14:16:18.668Z,99.90
2023-05-13T14:20:22.006Z,99.90
2023-05-13T14:24:24.464Z,99.90
2023-05-13T14:28:26.222Z,99.90
2023-05-13T14:32:28.009Z,99.90
2023-05-13T14:36:29.808Z,99.90
2023-05-13T14:40:34.202Z,99.90
2023-05-13T14:44:36.595Z,99.90
2023-05-13T14:48:38.492Z,99.90
2023-05-13T14:52:40.171Z,99.90
2023-05-13T14:56:42.102Z,99.90
2023-05-13T15:00:44.041Z,99.90
2023-05-13T15:04:45.852Z,99.90
2023-05-13T15:08:47.684Z,99.90
2023-05-13T15:12:49.473Z,99.90
2023-05-13T15:16:51.582Z,99.90
2023-05-13T15:20:53.506Z,99.90
2023-05-13T15:24:55.215Z,99.90
2023-05-13T15:28:56.878Z,99.90
2023-05-13T15:32:58.631Z,99.90
2023-05-13T15:37:00.616Z,99.90
2023-05-13T15:41:04.112Z,99.90
2023-05-13T15:45:06.523Z,99.90
2023-05-13T15:49:09.094Z,99.90
2023-05-13T15:53:10.969Z,99.90
2023-05-13T15:57:13.869Z,99.90
2023-05-13T16:01:15.635Z,99.90
2023-05-13T16:05:19.265Z,99.90
2023-05-13T16:09:21.034Z,99.40
2023-05-13T16:13:22.707Z,95.60
2023-05-13T16:17:24.394Z,98.30
2023-05-13T16:21:26.111Z,98.80
2023-05-13T16:25:27.880Z,99.90
2023-05-13T16:29:29.626Z,99.90
2023-05-13T16:33:32.324Z,99.90
2023-05-13T16:37:35.389Z,99.90
2023-05-13T16:41:37.115Z,99.50
2023-05-13T16:45:39.391Z,97.60
2023-05-13T16:49:41.145Z,98.30
2023-05-13T16:53:42.888Z,97.10
2023-05-13T16:57:44.666Z,97.20
2023-05-13T17:01:46.630Z,98.30
2023-05-13T17:05:48.499Z,97.90
2023-05-13T17:09:50.218Z,99.90
2023-05-13T17:13:52.390Z,99.90
2023-05-13T17:17:54.123Z,99.90
2023-05-13T17:21:55.870Z,99.90
2023-05-13T17:25:57.661Z,99.40
2023-05-13T17:29:59.292Z,99.90
2023-05-13T17:34:01.004Z,99.90
2023-05-13T17:38:02.768Z,99.90
2023-05-13T17:42:04.647Z,99.90
2023-05-13T17:46:06.353Z,99.90
2023-05-13T17:50:08.464Z,99.90
2023-05-13T17:54:22.098Z,99.90
2023-05-13T17:58:25.134Z,99.90
2023-05-13T18:02:29.559Z,99.90
2023-05-13T18:06:33.694Z,99.90
2023-05-13T18:10:38.372Z,99.90
2023-05-13T18:14:40.137Z,99.90
2023-05-13T18:18:51.899Z,99.90
2023-05-13T18:22:59.462Z,99.90
2023-05-13T18:27:09.227Z,99.90
2023-05-13T18:31:13.837Z,99.90
2023-05-13T18:35:23.755Z,99.90
2023-05-13T18:39:49.905Z,99.90
2023-05-13T18:44:08.356Z,99.90
2023-05-13T18:48:12.399Z,99.90
2023-05-13T18:52:14.461Z,99.90
2023-05-13T18:56:18.860Z,99.90
2023-05-13T19:00:23.462Z,99.90
2023-05-13T19:04:25.666Z,99.90
2023-05-13T19:08:30.017Z,99.90
2023-05-13T19:12:31.949Z,99.90
2023-05-13T19:16:35.896Z,99.90
2023-05-13T19:20:37.692Z,99.90
2023-05-13T19:24:39.967Z,99.90
2023-05-13T19:28:43.976Z,99.90
2023-05-13T19:32:45.834Z,99.90
2023-05-13T19:36:47.777Z,99.90
2023-05-13T19:40:53.868Z,99.90
2023-05-13T19:44:55.663Z,99.90
2023-05-13T19:48:57.413Z,99.90
2023-05-13T19:52:59.116Z,99.90
2023-05-13T19:57:01.113Z,99.90
2023-05-13T20:01:02.828Z,99.90
2023-05-13T20:05:06.480Z,99.90
2023-05-13T20:09:09.782Z,99.90
2023-05-13T20:13:11.401Z,99.90
2023-05-13T20:17:18.284Z,99.90
2023-05-13T20:21:20.037Z,99.90
2023-05-13T20:25:21.753Z,99.90
2023-05-13T20:29:23.561Z,99.90
2023-05-13T20:33:25.172Z,99.90
2023-05-13T20:37:28.376Z,99.90
2023-05-13T20:41:30.086Z,99.90
2023-05-13T20:45:31.775Z,99.90
2023-05-13T20:49:34.121Z,99.90
2023-05-13T20:53:36.388Z,99.90
2023-05-13T20:57:38.153Z,99.90
2023-05-13T21:01:39.979Z,99.90
2023-05-13T21:05:41.677Z,99.90
2023-05-13T21:09:43.348Z,99.90
2023-05-13T21:13:45.023Z,99.90
2023-05-13T21:17:47.278Z,99.90
2023-05-13T21:21:49.232Z,99.90
2023-05-13T21:25:51.315Z,99.90
2023-05-13T21:29:53.079Z,99.90
2023-05-13T21:33:54.883Z,99.90
2023-05-13T21:38:08.204Z,99.90
2023-05-13T21:42:13.857Z,99.90
2023-05-13T21:46:15.671Z,99.90
2023-05-13T21:50:17.511Z,99.90
2023-05-13T21:54:19.678Z,99.90
2023-05-13T21:58:23.450Z,99.90
2023-05-13T22:02:25.523Z,99.90
2023-05-13T22:06:27.348Z,99.90
2023-05-13T22:10:30.752Z,99.90
2023-05-13T22:14:32.436Z,99.90
2023-05-13T22:18:34.258Z,99.90
2023-05-13T22:22:36.104Z,99.90
2023-05-13T22:26:37.768Z,99.90
2023-05-13T22:30:39.424Z,99.90
2023-05-13T22:34:41.086Z,99.90
2023-05-13T22:38:42.924Z,99.90
2023-05-13T22:42:44.717Z,99.90
2023-05-13T22:46:46.405Z,99.90
2023-05-13T22:50:48.086Z,99.90
2023-05-13T22:54:50.911Z,99.90
2023-05-13T22:58:52.497Z,99.90
2023-05-13T23:02:54.535Z,99.90
2023-05-13T23:06:57.046Z,99.90
2023-05-13T23:11:01.524Z,99.90
2023-05-13T23:15:04.102Z,99.90
2023-05-13T23:19:06.039Z,99.90
2023-05-13T23:23:13.170Z,99.90
2023-05-13T23:27:14.914Z,99.90
2023-05-13T23:31:16.773Z,99.90
2023-05-13T23:35:18.513Z,99.90
2023-05-13T23:39:20.172Z,99.90
2023-05-13T23:43:21.809Z,99.90
2023-05-13T23:47:23.492Z,99.90
2023-05-13T23:51:25.136Z,99.90
2023-05-13T23:55:26.733Z,99.90
2023-05-13T23:59:28.749Z,99.90
