createdAt,value
2023-01-21T00:00:26.145Z,0.00
2023-01-21T00:01:26.123Z,0.00
2023-01-21T00:02:26.202Z,0.00
2023-01-21T00:03:26.168Z,0.00
2023-01-21T00:04:26.105Z,0.00
2023-01-21T00:05:26.103Z,0.00
2023-01-21T00:06:26.095Z,0.00
2023-01-21T00:07:26.102Z,0.00
2023-01-21T00:08:26.104Z,0.00
2023-01-21T00:09:26.067Z,0.00
2023-01-21T00:10:26.069Z,0.00
2023-01-21T00:11:26.057Z,0.00
2023-01-21T00:12:26.049Z,0.00
2023-01-21T00:13:26.042Z,0.00
2023-01-21T00:14:26.066Z,0.00
2023-01-21T00:15:26.185Z,0.00
2023-01-21T00:16:26.023Z,0.00
2023-01-21T00:17:26.010Z,0.00
2023-01-21T00:18:26.004Z,0.00
2023-01-21T00:19:26.024Z,0.00
2023-01-21T00:20:25.992Z,0.00
2023-01-21T00:21:25.996Z,0.00
2023-01-21T00:22:25.979Z,0.00
2023-01-21T00:23:25.966Z,0.00
2023-01-21T00:24:25.986Z,0.00
2023-01-21T00:25:25.945Z,0.00
2023-01-21T00:26:25.964Z,0.00
2023-01-21T00:27:25.943Z,0.00
2023-01-21T00:28:25.928Z,0.00
2023-01-21T00:29:25.947Z,0.00
2023-01-21T00:30:25.919Z,0.00
2023-01-21T00:31:25.991Z,0.00
2023-01-21T00:32:25.902Z,0.00
2023-01-21T00:33:25.885Z,0.00
2023-01-21T00:34:25.920Z,0.00
2023-01-21T00:35:25.874Z,0.00
2023-01-21T00:36:25.864Z,0.00
2023-01-21T00:37:25.853Z,0.00
2023-01-21T00:38:25.845Z,0.00
2023-01-21T00:39:25.878Z,0.00
2023-01-21T00:40:25.838Z,0.00
2023-01-21T00:41:25.833Z,0.00
2023-01-21T00:42:25.825Z,0.00
2023-01-21T00:43:25.816Z,0.00
2023-01-21T00:44:25.836Z,0.00
2023-01-21T00:45:25.798Z,0.00
2023-01-21T00:46:25.858Z,0.00
2023-01-21T00:47:25.787Z,0.00
2023-01-21T00:48:25.795Z,0.00
2023-01-21T00:49:25.793Z,0.00
2023-01-21T00:50:25.761Z,0.00
2023-01-21T00:51:25.760Z,0.00
2023-01-21T00:52:25.751Z,0.00
2023-01-21T00:53:25.742Z,0.00
2023-01-21T00:54:25.761Z,0.00
2023-01-21T00:55:25.726Z,0.00
2023-01-21T00:56:25.721Z,0.00
2023-01-21T00:57:25.708Z,0.00
2023-01-21T00:58:25.725Z,0.00
2023-01-21T00:59:25.735Z,0.00
2023-01-21T01:00:25.694Z,0.00
2023-01-21T01:01:25.744Z,0.00
2023-01-21T01:02:25.712Z,0.00
2023-01-21T01:03:25.686Z,0.00
2023-01-21T01:04:25.691Z,0.00
2023-01-21T01:05:25.655Z,0.00
2023-01-21T01:06:25.647Z,0.00
2023-01-21T01:07:25.633Z,0.00
2023-01-21T01:08:26.635Z,0.00
2023-01-21T01:09:25.659Z,0.00
2023-01-21T01:10:25.627Z,0.00
2023-01-21T01:11:25.612Z,0.00
2023-01-21T01:12:25.612Z,0.00
2023-01-21T01:13:25.598Z,0.00
2023-01-21T01:14:25.627Z,0.00
2023-01-21T01:15:25.594Z,0.00
2023-01-21T01:16:25.577Z,0.00
2023-01-21T01:17:25.569Z,0.00
2023-01-21T01:18:25.564Z,0.00
2023-01-21T01:19:25.599Z,0.00
2023-01-21T01:20:25.545Z,0.00
2023-01-21T01:21:25.539Z,0.00
2023-01-21T01:22:25.532Z,0.00
2023-01-21T01:23:25.529Z,0.00
2023-01-21T01:24:25.549Z,0.00
2023-01-21T01:25:25.511Z,0.00
2023-01-21T01:26:25.496Z,0.00
2023-01-21T01:27:25.492Z,0.00
2023-01-21T01:28:25.499Z,0.00
2023-01-21T01:29:25.504Z,0.00
2023-01-21T01:30:25.534Z,0.00
2023-01-21T01:31:25.483Z,0.00
2023-01-21T01:32:25.463Z,0.00
2023-01-21T01:33:25.457Z,0.00
2023-01-21T01:34:25.466Z,0.00
2023-01-21T01:35:25.443Z,0.00
2023-01-21T01:36:25.445Z,0.00
2023-01-21T01:37:25.422Z,0.00
2023-01-21T01:38:25.412Z,0.00
2023-01-21T01:39:25.441Z,0.00
2023-01-21T01:40:25.414Z,0.00
2023-01-21T01:41:25.407Z,0.00
2023-01-21T01:42:25.393Z,0.00
2023-01-21T01:43:25.388Z,0.00
2023-01-21T01:44:25.405Z,0.00
2023-01-21T01:45:25.369Z,0.00
2023-01-21T01:46:25.370Z,0.00
2023-01-21T01:47:25.357Z,0.00
2023-01-21T01:48:25.347Z,0.00
2023-01-21T01:49:25.370Z,0.00
2023-01-21T01:50:25.334Z,0.00
2023-01-21T01:51:25.332Z,0.00
2023-01-21T01:52:25.317Z,0.00
2023-01-21T01:53:25.305Z,0.00
2023-01-21T01:54:27.180Z,0.00
2023-01-21T01:55:25.303Z,0.00
2023-01-21T01:56:25.291Z,0.00
2023-01-21T01:57:25.293Z,0.00
2023-01-21T01:58:25.280Z,0.00
2023-01-21T01:59:25.292Z,0.00
2023-01-21T02:00:25.260Z,0.00
2023-01-21T02:01:25.311Z,0.00
2023-01-21T02:02:25.246Z,0.00
2023-01-21T02:03:25.252Z,0.00
2023-01-21T02:04:25.260Z,0.00
2023-01-21T02:05:25.228Z,0.00
2023-01-21T02:06:25.219Z,0.00
2023-01-21T02:07:25.212Z,0.00
2023-01-21T02:08:25.206Z,0.00
2023-01-21T02:09:25.223Z,0.00
2023-01-21T02:10:25.196Z,0.00
2023-01-21T02:11:25.185Z,0.00
2023-01-21T02:12:25.171Z,0.00
2023-01-21T02:13:25.168Z,0.00
2023-01-21T02:14:25.190Z,0.00
2023-01-21T02:15:25.154Z,0.00
2023-01-21T02:16:25.167Z,0.00
2023-01-21T02:17:25.143Z,0.00
2023-01-21T02:18:25.132Z,0.00
2023-01-21T02:19:25.158Z,0.00
2023-01-21T02:20:25.126Z,0.00
2023-01-21T02:21:25.107Z,0.00
2023-01-21T02:22:25.105Z,0.00
2023-01-21T02:23:25.097Z,0.00
2023-01-21T02:24:25.092Z,0.00
2023-01-21T02:25:25.105Z,0.00
2023-01-21T02:26:25.077Z,0.00
2023-01-21T02:27:30.812Z,0.00
2023-01-21T02:28:27.090Z,0.00
2023-01-21T02:29:25.051Z,0.00
2023-01-21T02:30:25.069Z,0.00
2023-01-21T02:31:25.052Z,0.00
2023-01-21T02:32:25.028Z,0.00
2023-01-21T02:33:25.020Z,0.00
2023-01-21T02:34:25.015Z,0.00
2023-01-21T02:35:25.045Z,0.00
2023-01-21T02:36:24.995Z,0.00
2023-01-21T02:37:25.003Z,0.00
2023-01-21T02:38:24.986Z,0.00
2023-01-21T02:39:24.977Z,0.00
2023-01-21T02:40:24.998Z,0.00
2023-01-21T02:41:24.969Z,0.00
2023-01-21T02:42:24.957Z,0.00
2023-01-21T02:43:24.951Z,0.00
2023-01-21T02:44:24.943Z,0.00
2023-01-21T02:45:24.966Z,0.00
2023-01-21T02:46:24.946Z,0.00
2023-01-21T02:47:24.923Z,0.00
2023-01-21T02:48:24.912Z,0.00
2023-01-21T02:49:24.913Z,0.00
2023-01-21T02:50:24.933Z,0.00
2023-01-21T02:51:24.893Z,0.00
2023-01-21T02:52:24.888Z,0.00
2023-01-21T02:53:24.880Z,0.00
2023-01-21T02:54:24.871Z,0.00
2023-01-21T02:55:24.901Z,0.00
2023-01-21T02:56:24.861Z,0.00
2023-01-21T02:57:24.860Z,0.00
2023-01-21T02:58:24.846Z,0.00
2023-01-21T02:59:24.841Z,0.00
2023-01-21T03:00:24.858Z,0.00
2023-01-21T03:01:24.827Z,0.00
2023-01-21T03:02:24.820Z,0.00
2023-01-21T03:03:24.830Z,0.00
2023-01-21T03:04:24.809Z,0.00
2023-01-21T03:05:24.829Z,0.00
2023-01-21T03:06:24.793Z,0.00
2023-01-21T03:07:24.782Z,0.00
2023-01-21T03:08:24.774Z,0.00
2023-01-21T03:09:24.784Z,0.00
2023-01-21T03:10:24.799Z,0.00
2023-01-21T03:11:24.748Z,0.00
2023-01-21T03:12:25.747Z,0.00
2023-01-21T03:13:24.739Z,0.00
2023-01-21T03:14:24.733Z,0.00
2023-01-21T03:15:24.727Z,0.00
2023-01-21T03:16:24.800Z,0.00
2023-01-21T03:17:24.741Z,0.00
2023-01-21T03:18:24.718Z,0.00
2023-01-21T03:19:24.705Z,0.00
2023-01-21T03:20:24.719Z,0.00
2023-01-21T03:21:24.713Z,0.00
2023-01-21T03:22:24.673Z,0.00
2023-01-21T03:23:24.670Z,0.00
2023-01-21T03:24:24.663Z,0.00
2023-01-21T03:25:24.659Z,0.00
2023-01-21T03:26:24.893Z,0.00
2023-01-21T03:27:24.636Z,0.00
2023-01-21T03:28:24.634Z,0.00
2023-01-21T03:29:24.625Z,0.00
2023-01-21T03:30:24.611Z,0.00
2023-01-21T03:31:25.696Z,0.00
2023-01-21T03:32:24.603Z,0.00
2023-01-21T03:33:24.632Z,0.00
2023-01-21T03:34:24.605Z,0.00
2023-01-21T03:35:24.581Z,0.00
2023-01-21T03:36:24.603Z,0.00
2023-01-21T03:37:24.589Z,0.00
2023-01-21T03:38:24.562Z,0.00
2023-01-21T03:39:24.554Z,0.00
2023-01-21T03:40:24.547Z,0.00
2023-01-21T03:41:24.549Z,0.00
2023-01-21T03:42:24.559Z,0.00
2023-01-21T03:43:24.526Z,0.00
2023-01-21T03:44:24.525Z,0.00
2023-01-21T03:45:24.599Z,0.00
2023-01-21T03:46:24.504Z,0.00
2023-01-21T03:47:24.529Z,0.00
2023-01-21T03:48:24.496Z,0.00
2023-01-21T03:49:24.482Z,0.00
2023-01-21T03:50:24.473Z,0.00
2023-01-21T03:51:24.468Z,0.00
2023-01-21T03:52:24.488Z,0.00
2023-01-21T03:53:24.455Z,0.00
2023-01-21T03:54:24.450Z,0.00
2023-01-21T03:55:24.444Z,0.00
2023-01-21T03:56:24.436Z,0.00
2023-01-21T03:57:24.465Z,0.00
2023-01-21T03:58:24.423Z,0.00
2023-01-21T03:59:24.421Z,0.00
2023-01-21T04:00:24.404Z,0.00
2023-01-21T04:01:24.402Z,0.00
2023-01-21T04:02:24.478Z,0.00
2023-01-21T04:03:24.386Z,0.00
2023-01-21T04:04:24.385Z,0.00
2023-01-21T04:05:24.375Z,0.00
2023-01-21T04:06:24.362Z,0.00
2023-01-21T04:07:24.385Z,0.00
2023-01-21T04:08:24.352Z,0.00
2023-01-21T04:09:24.339Z,0.00
2023-01-21T04:10:24.361Z,0.00
2023-01-21T04:11:24.336Z,0.00
2023-01-21T04:12:24.341Z,0.00
2023-01-21T04:13:24.318Z,0.00
2023-01-21T04:14:24.308Z,0.00
2023-01-21T04:15:24.302Z,0.00
2023-01-21T04:16:24.377Z,0.00
2023-01-21T04:17:24.325Z,0.00
2023-01-21T04:18:24.280Z,0.00
2023-01-21T04:19:24.267Z,0.00
2023-01-21T04:20:24.267Z,0.00
2023-01-21T04:21:24.257Z,0.00
2023-01-21T04:22:24.285Z,0.00
2023-01-21T04:23:24.247Z,0.00
2023-01-21T04:24:24.237Z,0.00
2023-01-21T04:25:24.232Z,0.00
2023-01-21T04:26:24.221Z,0.00
2023-01-21T04:27:24.248Z,0.00
2023-01-21T04:28:24.208Z,0.00
2023-01-21T04:29:24.203Z,0.00
2023-01-21T04:30:24.193Z,0.00
2023-01-21T04:31:24.210Z,0.00
2023-01-21T04:32:24.184Z,0.00
2023-01-21T04:33:24.200Z,0.00
2023-01-21T04:34:24.172Z,0.00
2023-01-21T04:35:24.168Z,0.00
2023-01-21T04:36:24.155Z,0.00
2023-01-21T04:37:24.151Z,0.00
2023-01-21T04:38:24.165Z,0.00
2023-01-21T04:39:24.137Z,0.00
2023-01-21T04:40:24.122Z,0.00
2023-01-21T04:41:25.538Z,0.00
2023-01-21T04:42:25.121Z,0.00
2023-01-21T04:43:24.143Z,0.00
2023-01-21T04:44:24.090Z,0.00
2023-01-21T04:45:24.087Z,0.00
2023-01-21T04:46:24.080Z,0.00
2023-01-21T04:47:24.079Z,0.00
2023-01-21T04:48:24.092Z,0.00
2023-01-21T04:49:24.057Z,0.00
2023-01-21T04:50:24.051Z,0.00
2023-01-21T04:51:24.054Z,0.00
2023-01-21T04:52:24.041Z,0.00
2023-01-21T04:53:24.067Z,0.00
2023-01-21T04:54:24.026Z,0.00
2023-01-21T04:55:26.234Z,0.00
2023-01-21T04:56:25.010Z,0.00
2023-01-21T04:57:24.004Z,0.00
2023-01-21T04:58:24.017Z,0.00
2023-01-21T04:59:23.986Z,0.00
2023-01-21T05:00:23.979Z,0.00
2023-01-21T05:01:24.117Z,0.00
2023-01-21T05:02:23.988Z,0.00
2023-01-21T05:03:23.986Z,0.00
2023-01-21T05:04:23.973Z,0.00
2023-01-21T05:05:23.943Z,0.00
2023-01-21T05:06:23.992Z,0.00
2023-01-21T05:07:23.924Z,0.00
2023-01-21T05:08:23.968Z,0.00
2023-01-21T05:09:23.948Z,0.00
2023-01-21T05:10:23.907Z,0.00
2023-01-21T05:11:23.955Z,0.00
2023-01-21T05:12:23.891Z,0.00
2023-01-21T05:13:23.920Z,0.00
2023-01-21T05:14:23.878Z,0.00
2023-01-21T05:15:23.867Z,0.00
2023-01-21T05:16:23.909Z,0.00
2023-01-21T05:17:23.860Z,0.00
2023-01-21T05:18:23.880Z,0.00
2023-01-21T05:19:23.852Z,0.00
2023-01-21T05:20:23.834Z,0.00
2023-01-21T05:21:23.825Z,0.00
2023-01-21T05:22:23.817Z,0.00
2023-01-21T05:23:23.877Z,0.00
2023-01-21T05:24:23.813Z,0.00
2023-01-21T05:25:23.797Z,0.00
2023-01-21T05:26:23.791Z,0.00
2023-01-21T05:27:23.783Z,0.00
2023-01-21T05:28:23.803Z,0.00
2023-01-21T05:29:23.766Z,0.00
2023-01-21T05:30:23.774Z,0.00
2023-01-21T05:31:23.848Z,0.00
2023-01-21T05:32:23.750Z,0.00
2023-01-21T05:33:23.737Z,0.00
2023-01-21T05:34:23.760Z,0.00
2023-01-21T05:35:23.739Z,0.00
2023-01-21T05:36:23.735Z,0.00
2023-01-21T05:37:23.714Z,0.00
2023-01-21T05:38:23.704Z,0.00
2023-01-21T05:39:23.724Z,0.00
2023-01-21T05:40:23.696Z,0.00
2023-01-21T05:41:23.687Z,0.00
2023-01-21T05:42:23.680Z,0.00
2023-01-21T05:43:23.667Z,0.00
2023-01-21T05:44:23.682Z,0.00
2023-01-21T05:45:23.656Z,0.00
2023-01-21T05:46:23.685Z,0.00
2023-01-21T05:47:23.632Z,0.00
2023-01-21T05:48:23.624Z,0.00
2023-01-21T05:49:23.647Z,0.00
2023-01-21T05:50:23.612Z,0.00
2023-01-21T05:51:23.634Z,0.00
2023-01-21T05:52:23.594Z,0.00
2023-01-21T05:53:23.588Z,0.00
2023-01-21T05:54:23.619Z,0.00
2023-01-21T05:55:23.573Z,0.00
2023-01-21T05:56:23.567Z,0.00
2023-01-21T05:57:23.562Z,0.00
2023-01-21T05:58:23.563Z,0.00
2023-01-21T05:59:23.573Z,0.00
2023-01-21T06:00:23.549Z,0.00
2023-01-21T06:01:23.533Z,0.00
2023-01-21T06:02:23.589Z,0.00
2023-01-21T06:03:23.531Z,0.00
2023-01-21T06:04:24.041Z,0.00
2023-01-21T06:05:24.504Z,0.00
2023-01-21T06:06:23.505Z,0.00
2023-01-21T06:07:23.492Z,0.00
2023-01-21T06:08:23.498Z,0.00
2023-01-21T06:09:23.502Z,0.00
2023-01-21T06:10:23.468Z,0.00
2023-01-21T06:11:23.461Z,0.00
2023-01-21T06:12:24.851Z,0.00
2023-01-21T06:13:24.444Z,0.00
2023-01-21T06:14:23.463Z,0.00
2023-01-21T06:15:23.435Z,0.00
2023-01-21T06:16:23.423Z,0.00
2023-01-21T06:17:23.417Z,0.00
2023-01-21T06:18:23.415Z,0.00
2023-01-21T06:19:23.435Z,0.00
2023-01-21T06:20:23.394Z,0.00
2023-01-21T06:21:23.382Z,0.00
2023-01-21T06:22:23.384Z,0.00
2023-01-21T06:23:23.385Z,0.00
2023-01-21T06:24:23.396Z,0.00
2023-01-21T06:25:23.360Z,0.00
2023-01-21T06:26:23.853Z,0.00
2023-01-21T06:27:23.346Z,0.00
2023-01-21T06:28:23.331Z,0.00
2023-01-21T06:29:23.354Z,0.00
2023-01-21T06:30:23.321Z,0.00
2023-01-21T06:31:23.361Z,0.00
2023-01-21T06:32:23.302Z,0.00
2023-01-21T06:33:23.299Z,0.00
2023-01-21T06:34:23.291Z,0.00
2023-01-21T06:35:23.307Z,0.00
2023-01-21T06:36:23.275Z,0.00
2023-01-21T06:37:23.267Z,0.00
2023-01-21T06:38:23.253Z,0.00
2023-01-21T06:39:24.254Z,0.00
2023-01-21T06:40:23.267Z,4.00
2023-01-21T06:41:24.242Z,4.00
2023-01-21T06:42:23.232Z,4.00
2023-01-21T06:43:23.223Z,4.00
2023-01-21T06:44:23.210Z,4.00
2023-01-21T06:45:23.234Z,8.00
2023-01-21T06:46:23.261Z,8.00
2023-01-21T06:47:23.193Z,8.00
2023-01-21T06:48:23.186Z,12.00
2023-01-21T06:49:23.177Z,12.00
2023-01-21T06:50:23.201Z,16.00
2023-01-21T06:51:23.194Z,20.00
2023-01-21T06:52:23.151Z,20.00
2023-01-21T06:53:23.153Z,24.00
2023-01-21T06:54:23.137Z,28.00
2023-01-21T06:55:23.154Z,36.00
2023-01-21T06:56:23.125Z,36.00
2023-01-21T06:57:23.118Z,44.00
2023-01-21T06:58:23.110Z,52.00
2023-01-21T06:59:23.110Z,56.00
2023-01-21T07:00:23.118Z,64.00
2023-01-21T07:01:23.146Z,76.00
2023-01-21T07:02:23.141Z,80.00
2023-01-21T07:03:23.081Z,92.00
2023-01-21T07:04:23.069Z,100.00
2023-01-21T07:05:23.091Z,108.00
2023-01-21T07:06:23.057Z,120.00
2023-01-21T07:07:23.050Z,132.00
2023-01-21T07:08:23.043Z,144.00
2023-01-21T07:09:23.035Z,156.00
2023-01-21T07:10:23.054Z,172.00
2023-01-21T07:11:23.017Z,184.00
2023-01-21T07:12:23.013Z,200.00
2023-01-21T07:13:23.002Z,216.00
2023-01-21T07:14:23.000Z,228.00
2023-01-21T07:15:23.016Z,244.00
2023-01-21T07:16:23.071Z,256.00
2023-01-21T07:17:22.976Z,272.00
2023-01-21T07:18:22.993Z,280.00
2023-01-21T07:19:22.966Z,300.00
2023-01-21T07:20:22.982Z,316.00
2023-01-21T07:21:22.966Z,328.00
2023-01-21T07:22:22.941Z,336.00
2023-01-21T07:23:22.956Z,340.00
2023-01-21T07:24:22.929Z,356.00
2023-01-21T07:25:22.950Z,396.00
2023-01-21T07:26:22.917Z,440.00
2023-01-21T07:27:22.913Z,484.00
2023-01-21T07:28:22.903Z,504.00
2023-01-21T07:29:22.898Z,520.00
2023-01-21T07:30:22.914Z,548.00
2023-01-21T07:31:22.971Z,560.00
2023-01-21T07:32:22.875Z,572.00
2023-01-21T07:33:22.866Z,568.00
2023-01-21T07:34:22.859Z,580.00
2023-01-21T07:35:22.876Z,588.00
2023-01-21T07:36:22.848Z,592.00
2023-01-21T07:37:22.838Z,592.00
2023-01-21T07:38:22.837Z,588.00
2023-01-21T07:39:22.827Z,600.00
2023-01-21T07:40:22.846Z,604.00
2023-01-21T07:41:22.809Z,608.00
2023-01-21T07:42:22.809Z,600.00
2023-01-21T07:43:22.792Z,596.00
2023-01-21T07:44:22.793Z,604.00
2023-01-21T07:45:22.803Z,616.00
2023-01-21T07:46:22.785Z,632.00
2023-01-21T07:47:22.763Z,648.00
2023-01-21T07:48:22.755Z,676.00
2023-01-21T07:49:22.759Z,692.00
2023-01-21T07:50:22.773Z,704.00
2023-01-21T07:51:22.902Z,692.00
2023-01-21T07:52:22.729Z,684.00
2023-01-21T07:53:22.721Z,688.00
2023-01-21T07:54:22.711Z,680.00
2023-01-21T07:55:22.728Z,672.00
2023-01-21T07:56:22.694Z,648.00
2023-01-21T07:57:22.692Z,624.00
2023-01-21T07:58:22.696Z,616.00
2023-01-21T07:59:22.673Z,624.00
2023-01-21T08:00:22.688Z,624.00
2023-01-21T08:01:25.183Z,628.00
2023-01-21T08:02:23.757Z,644.00
2023-01-21T08:03:22.648Z,660.00
2023-01-21T08:04:22.645Z,680.00
2023-01-21T08:05:22.655Z,708.00
2023-01-21T08:06:22.628Z,728.00
2023-01-21T08:07:22.619Z,752.00
2023-01-21T08:08:22.611Z,776.00
2023-01-21T08:09:22.612Z,812.00
2023-01-21T08:10:22.656Z,840.00
2023-01-21T08:11:22.599Z,876.00
2023-01-21T08:12:22.583Z,908.00
2023-01-21T08:13:22.580Z,932.00
2023-01-21T08:14:22.573Z,968.00
2023-01-21T08:15:22.592Z,988.00
2023-01-21T08:16:22.613Z,1008.00
2023-01-21T08:17:22.550Z,1032.00
2023-01-21T08:18:22.561Z,1052.00
2023-01-21T08:19:22.540Z,1056.00
2023-01-21T08:20:22.570Z,1080.00
2023-01-21T08:21:22.526Z,1120.00
2023-01-21T08:22:22.512Z,1116.00
2023-01-21T08:23:22.504Z,1120.00
2023-01-21T08:24:22.509Z,1112.00
2023-01-21T08:25:22.518Z,1116.00
2023-01-21T08:26:25.459Z,1140.00
2023-01-21T08:27:22.478Z,1148.00
2023-01-21T08:28:22.468Z,1164.00
2023-01-21T08:29:22.465Z,1176.00
2023-01-21T08:30:22.453Z,1184.00
2023-01-21T08:31:22.568Z,1192.00
2023-01-21T08:32:22.447Z,1196.00
2023-01-21T08:33:22.427Z,1200.00
2023-01-21T08:34:22.432Z,1212.00
2023-01-21T08:35:22.414Z,1240.00
2023-01-21T08:36:22.436Z,1280.00
2023-01-21T08:37:22.406Z,1292.00
2023-01-21T08:38:22.395Z,1336.00
2023-01-21T08:39:22.389Z,1388.00
2023-01-21T08:40:22.377Z,1436.00
2023-01-21T08:41:22.400Z,1444.00
2023-01-21T08:42:22.365Z,1472.00
2023-01-21T08:43:22.359Z,1488.00
2023-01-21T08:44:22.354Z,1516.00
2023-01-21T08:45:22.345Z,1508.00
2023-01-21T08:46:22.371Z,1512.00
2023-01-21T08:47:22.341Z,1504.00
2023-01-21T08:48:22.330Z,1488.00
2023-01-21T08:49:22.321Z,1516.00
2023-01-21T08:50:22.302Z,1552.00
2023-01-21T08:51:22.362Z,1592.00
2023-01-21T08:52:22.300Z,1608.00
2023-01-21T08:53:22.306Z,1660.00
2023-01-21T08:54:22.283Z,1728.00
2023-01-21T08:55:22.280Z,1800.00
2023-01-21T08:56:22.294Z,1856.00
2023-01-21T08:57:22.264Z,1912.00
2023-01-21T08:58:22.258Z,1932.00
2023-01-21T08:59:22.242Z,1936.00
2023-01-21T09:00:22.293Z,1972.00
2023-01-21T09:01:22.342Z,1996.00
2023-01-21T09:02:22.273Z,2076.00
2023-01-21T09:03:22.215Z,2068.00
2023-01-21T09:04:22.218Z,2104.00
2023-01-21T09:05:22.205Z,2088.00
2023-01-21T09:06:22.224Z,2052.00
2023-01-21T09:07:22.195Z,2048.00
2023-01-21T09:08:22.178Z,2064.00
2023-01-21T09:09:23.177Z,2100.00
2023-01-21T09:10:22.164Z,2152.00
2023-01-21T09:11:22.187Z,2224.00
2023-01-21T09:12:22.154Z,2276.00
2023-01-21T09:13:22.153Z,2340.00
2023-01-21T09:14:22.137Z,2408.00
2023-01-21T09:15:22.130Z,2452.00
2023-01-21T09:16:22.212Z,2484.00
2023-01-21T09:17:22.119Z,2508.00
2023-01-21T09:18:22.105Z,2536.00
2023-01-21T09:19:22.104Z,2556.00
2023-01-21T09:20:22.100Z,2580.00
2023-01-21T09:21:22.114Z,2608.00
2023-01-21T09:22:22.089Z,2616.00
2023-01-21T09:23:22.076Z,2640.00
2023-01-21T09:24:23.068Z,2648.00
2023-01-21T09:25:23.360Z,2644.00
2023-01-21T09:26:23.080Z,2704.00
2023-01-21T09:27:22.053Z,2868.00
2023-01-21T09:28:22.043Z,3060.00
2023-01-21T09:29:22.042Z,3220.00
2023-01-21T09:30:22.020Z,3252.00
2023-01-21T09:31:22.059Z,3144.00
2023-01-21T09:32:23.011Z,3108.00
2023-01-21T09:33:21.997Z,3056.00
2023-01-21T09:34:21.993Z,3040.00
2023-01-21T09:35:21.987Z,3008.00
2023-01-21T09:36:22.034Z,2964.00
2023-01-21T09:37:21.977Z,2932.00
2023-01-21T09:38:21.984Z,2924.00
2023-01-21T09:39:21.958Z,2952.00
2023-01-21T09:40:21.953Z,2972.00
2023-01-21T09:41:21.969Z,2940.00
2023-01-21T09:42:21.939Z,2904.00
2023-01-21T09:43:21.922Z,2952.00
2023-01-21T09:44:21.937Z,2904.00
2023-01-21T09:45:21.912Z,2852.00
2023-01-21T09:46:21.929Z,2804.00
2023-01-21T09:47:21.899Z,2840.00
2023-01-21T09:48:21.889Z,2828.00
2023-01-21T09:49:21.891Z,2764.00
2023-01-21T09:50:21.892Z,2712.00
2023-01-21T09:51:21.897Z,2676.00
2023-01-21T09:52:21.867Z,2692.00
2023-01-21T09:53:21.856Z,2680.00
2023-01-21T09:54:21.847Z,2632.00
2023-01-21T09:55:21.841Z,2540.00
2023-01-21T09:56:21.862Z,2460.00
2023-01-21T09:57:21.824Z,2364.00
2023-01-21T09:58:21.823Z,2252.00
2023-01-21T09:59:21.805Z,2184.00
2023-01-21T10:00:21.796Z,2176.00
2023-01-21T10:01:22.887Z,2120.00
2023-01-21T10:02:21.785Z,2016.00
2023-01-21T10:03:21.778Z,2004.00
2023-01-21T10:04:21.786Z,1964.00
2023-01-21T10:05:21.769Z,1896.00
2023-01-21T10:06:21.804Z,1820.00
2023-01-21T10:07:21.750Z,1804.00
2023-01-21T10:08:21.741Z,1764.00
2023-01-21T10:09:21.737Z,1728.00
2023-01-21T10:10:21.731Z,1724.00
2023-01-21T10:11:21.714Z,1752.00
2023-01-21T10:12:21.739Z,1740.00
2023-01-21T10:13:21.703Z,1764.00
2023-01-21T10:14:21.705Z,1744.00
2023-01-21T10:15:21.698Z,1780.00
2023-01-21T10:16:21.710Z,1752.00
2023-01-21T10:17:21.719Z,1744.00
2023-01-21T10:18:21.669Z,1800.00
2023-01-21T10:19:21.663Z,1856.00
2023-01-21T10:20:21.652Z,1992.00
2023-01-21T10:21:21.648Z,2088.00
2023-01-21T10:22:21.679Z,2296.00
2023-01-21T10:23:21.637Z,2592.00
2023-01-21T10:24:21.632Z,2820.00
2023-01-21T10:25:21.662Z,3036.00
2023-01-21T10:26:21.611Z,3308.00
2023-01-21T10:27:21.630Z,3404.00
2023-01-21T10:28:21.640Z,3628.00
2023-01-21T10:29:22.591Z,3864.00
2023-01-21T10:30:21.585Z,4136.00
2023-01-21T10:31:21.727Z,4344.00
2023-01-21T10:32:21.591Z,4360.00
2023-01-21T10:33:21.557Z,4448.00
2023-01-21T10:34:21.547Z,4608.00
2023-01-21T10:35:21.543Z,4776.00
2023-01-21T10:36:21.540Z,5096.00
2023-01-21T10:37:21.558Z,5344.00
2023-01-21T10:38:21.522Z,5468.00
2023-01-21T10:39:21.518Z,5452.00
2023-01-21T10:40:21.506Z,5412.00
2023-01-21T10:41:21.529Z,5484.00
2023-01-21T10:42:21.521Z,5472.00
2023-01-21T10:43:21.488Z,5468.00
2023-01-21T10:44:21.473Z,5368.00
2023-01-21T10:45:21.478Z,5264.00
2023-01-21T10:46:21.503Z,5224.00
2023-01-21T10:47:21.511Z,5144.00
2023-01-21T10:48:21.449Z,5056.00
2023-01-21T10:49:21.628Z,4872.00
2023-01-21T10:50:21.585Z,4768.00
2023-01-21T10:51:21.741Z,4632.00
2023-01-21T10:52:21.451Z,4544.00
2023-01-21T10:53:21.421Z,4480.00
2023-01-21T10:54:22.668Z,4484.00
2023-01-21T10:55:22.399Z,4488.00
2023-01-21T10:56:21.395Z,4476.00
2023-01-21T10:57:21.417Z,4552.00
2023-01-21T10:58:21.386Z,4460.00
2023-01-21T10:59:21.367Z,4372.00
2023-01-21T11:00:21.366Z,4364.00
2023-01-21T11:01:21.392Z,4408.00
2023-01-21T11:02:21.386Z,4384.00
2023-01-21T11:03:21.350Z,4132.00
2023-01-21T11:04:21.337Z,3956.00
2023-01-21T11:05:21.334Z,3912.00
2023-01-21T11:06:21.383Z,3936.00
2023-01-21T11:07:21.451Z,3952.00
2023-01-21T11:08:21.331Z,4060.00
2023-01-21T11:09:21.308Z,4284.00
2023-01-21T11:10:21.396Z,4460.00
2023-01-21T11:11:21.399Z,4740.00
2023-01-21T11:12:21.501Z,4912.00
2023-01-21T11:13:21.267Z,4956.00
2023-01-21T11:14:21.336Z,4936.00
2023-01-21T11:15:22.261Z,4904.00
2023-01-21T11:16:21.249Z,4888.00
2023-01-21T11:17:21.272Z,4840.00
2023-01-21T11:18:21.232Z,4864.00
2023-01-21T11:19:21.223Z,4840.00
2023-01-21T11:20:21.919Z,4772.00
2023-01-21T11:21:22.213Z,4744.00
2023-01-21T11:22:21.230Z,4764.00
2023-01-21T11:23:21.198Z,4748.00
2023-01-21T11:24:21.191Z,4740.00
2023-01-21T11:25:21.184Z,4764.00
2023-01-21T11:26:21.173Z,4764.00
2023-01-21T11:27:21.204Z,4788.00
2023-01-21T11:28:21.186Z,4756.00
2023-01-21T11:29:21.156Z,4684.00
2023-01-21T11:30:44.207Z,4672.00
2023-01-21T11:31:23.183Z,4636.00
2023-01-21T11:32:21.288Z,4536.00
2023-01-21T11:33:21.155Z,4436.00
2023-01-21T11:34:21.129Z,4356.00
2023-01-21T11:35:21.113Z,4284.00
2023-01-21T11:36:21.112Z,4372.00
2023-01-21T11:37:21.127Z,4488.00
2023-01-21T11:38:21.091Z,4516.00
2023-01-21T11:39:21.081Z,4540.00
2023-01-21T11:40:21.388Z,4516.00
2023-01-21T11:41:22.084Z,4592.00
2023-01-21T11:42:21.104Z,4644.00
2023-01-21T11:43:21.056Z,4556.00
2023-01-21T11:44:21.052Z,4404.00
2023-01-21T11:45:21.086Z,4264.00
2023-01-21T11:46:21.081Z,4248.00
2023-01-21T11:47:22.085Z,4288.00
2023-01-21T11:48:21.077Z,4376.00
2023-01-21T11:49:21.106Z,4480.00
2023-01-21T11:50:21.189Z,4532.00
2023-01-21T11:51:21.041Z,4512.00
2023-01-21T11:52:21.018Z,4464.00
2023-01-21T11:53:20.986Z,4316.00
2023-01-21T11:54:20.979Z,4220.00
2023-01-21T11:55:21.043Z,4392.00
2023-01-21T11:56:21.043Z,4484.00
2023-01-21T11:57:20.973Z,4448.00
2023-01-21T11:58:20.964Z,4404.00
2023-01-21T11:59:20.978Z,4524.00
2023-01-21T12:00:20.966Z,4712.00
2023-01-21T12:01:20.935Z,4832.00
2023-01-21T12:02:20.981Z,4772.00
2023-01-21T12:03:20.936Z,4740.00
2023-01-21T12:04:20.895Z,4768.00
2023-01-21T12:05:20.893Z,4708.00
2023-01-21T12:06:20.885Z,4548.00
2023-01-21T12:07:20.877Z,4536.00
2023-01-21T12:08:20.917Z,4520.00
2023-01-21T12:09:20.873Z,4444.00
2023-01-21T12:10:20.856Z,4428.00
2023-01-21T12:11:20.843Z,4512.00
2023-01-21T12:12:20.839Z,4580.00
2023-01-21T12:13:20.861Z,4576.00
2023-01-21T12:14:20.819Z,4444.00
2023-01-21T12:15:20.814Z,4336.00
2023-01-21T12:16:20.856Z,4212.00
2023-01-21T12:17:20.794Z,4056.00
2023-01-21T12:18:20.819Z,3872.00
2023-01-21T12:19:20.786Z,3816.00
2023-01-21T12:20:20.785Z,3760.00
2023-01-21T12:21:20.767Z,3728.00
2023-01-21T12:22:20.765Z,3692.00
2023-01-21T12:23:20.777Z,3712.00
2023-01-21T12:24:20.742Z,3784.00
2023-01-21T12:25:20.740Z,3712.00
2023-01-21T12:26:20.734Z,3624.00
2023-01-21T12:27:20.722Z,3548.00
2023-01-21T12:28:20.743Z,3444.00
2023-01-21T12:29:20.832Z,3364.00
2023-01-21T12:30:20.704Z,3328.00
2023-01-21T12:31:20.798Z,3212.00
2023-01-21T12:32:23.582Z,3092.00
2023-01-21T12:33:20.702Z,3084.00
2023-01-21T12:34:20.672Z,3088.00
2023-01-21T12:35:20.661Z,3060.00
2023-01-21T12:36:20.660Z,3008.00
2023-01-21T12:37:20.655Z,2976.00
2023-01-21T12:38:20.663Z,2932.00
2023-01-21T12:39:20.634Z,2956.00
2023-01-21T12:40:20.631Z,2976.00
2023-01-21T12:41:20.623Z,2956.00
2023-01-21T12:42:20.643Z,2936.00
2023-01-21T12:43:20.631Z,2940.00
2023-01-21T12:44:20.599Z,2900.00
2023-01-21T12:45:20.597Z,2856.00
2023-01-21T12:46:20.692Z,2836.00