createdAt,value
2017-07-31T00:02:01.971Z,53.20
2017-07-31T00:04:29.495Z,53.40
2017-07-31T00:06:57.024Z,52.00
2017-07-31T00:09:24.595Z,52.80
2017-07-31T00:11:52.164Z,57.50
2017-07-31T00:14:19.683Z,59.00
2017-07-31T00:16:47.229Z,59.70
2017-07-31T00:19:14.762Z,58.10
2017-07-31T00:21:42.297Z,58.90
2017-07-31T00:24:09.818Z,59.50
2017-07-31T00:26:37.403Z,61.10
2017-07-31T00:29:04.942Z,62.20
2017-07-31T00:31:32.501Z,62.00
2017-07-31T00:34:00.058Z,62.10
2017-07-31T00:36:27.582Z,63.20
2017-07-31T00:38:55.145Z,63.90
2017-07-31T00:41:22.677Z,64.30
2017-07-31T00:43:50.220Z,64.40
2017-07-31T00:46:17.795Z,64.30
2017-07-31T00:48:45.371Z,63.70
2017-07-31T00:51:12.931Z,63.90
2017-07-31T00:53:40.494Z,64.10
2017-07-31T00:56:08.800Z,64.00
2017-07-31T00:58:37.118Z,61.80
2017-07-31T01:01:04.638Z,61.80
2017-07-31T01:03:32.969Z,63.70
2017-07-31T01:06:00.476Z,63.70
2017-07-31T01:08:28.031Z,63.60
2017-07-31T01:10:55.593Z,62.00
2017-07-31T01:13:23.918Z,64.70
2017-07-31T01:15:51.459Z,64.70
2017-07-31T01:18:19.014Z,65.20
2017-07-31T01:20:46.536Z,65.80
2017-07-31T01:23:14.062Z,65.80
2017-07-31T01:25:41.596Z,65.70
2017-07-31T01:28:09.142Z,65.40
2017-07-31T01:30:36.674Z,65.10
2017-07-31T01:33:04.997Z,62.80
2017-07-31T01:35:32.515Z,62.80
2017-07-31T01:38:00.840Z,64.30
2017-07-31T01:40:28.384Z,64.20
2017-07-31T01:42:55.962Z,63.80
2017-07-31T01:45:23.478Z,64.50
2017-07-31T01:47:51.795Z,63.60
2017-07-31T01:50:19.322Z,63.50
2017-07-31T01:52:47.642Z,64.90
2017-07-31T01:55:15.160Z,64.80
2017-07-31T01:57:43.483Z,64.70
2017-07-31T02:00:11.034Z,64.60
2017-07-31T02:02:38.590Z,64.70
2017-07-31T02:05:06.152Z,65.20
2017-07-31T02:07:33.686Z,66.30
2017-07-31T02:10:01.227Z,65.70
2017-07-31T02:12:28.809Z,66.40
2017-07-31T02:14:56.365Z,66.30
2017-07-31T02:17:23.898Z,66.50
2017-07-31T02:19:51.437Z,66.60
2017-07-31T02:22:18.986Z,67.70
2017-07-31T02:24:46.522Z,67.30
2017-07-31T02:27:14.080Z,66.60
2017-07-31T02:29:41.595Z,65.80
2017-07-31T02:32:09.138Z,66.10
2017-07-31T02:34:36.716Z,66.20
2017-07-31T02:37:05.002Z,65.40
2017-07-31T02:39:33.328Z,64.50
2017-07-31T02:42:00.846Z,64.30
2017-07-31T02:44:29.160Z,63.30
2017-07-31T02:46:56.721Z,63.30
2017-07-31T02:49:24.247Z,63.50
2017-07-31T02:51:52.553Z,63.20
2017-07-31T02:54:20.118Z,63.10
2017-07-31T02:56:47.657Z,64.10
2017-07-31T02:59:15.179Z,64.60
2017-07-31T03:01:42.716Z,64.90
2017-07-31T03:04:10.253Z,64.50
2017-07-31T03:06:37.789Z,65.60
2017-07-31T03:09:05.378Z,65.70
2017-07-31T03:11:32.905Z,65.40
2017-07-31T03:14:00.480Z,65.10
2017-07-31T03:16:28.030Z,65.00
2017-07-31T03:18:55.602Z,66.10
2017-07-31T03:21:23.139Z,66.30
2017-07-31T03:23:50.698Z,65.90
2017-07-31T03:26:18.233Z,67.40
2017-07-31T03:28:46.496Z,67.50
2017-07-31T03:31:14.048Z,66.40
2017-07-31T03:33:41.594Z,66.10
2017-07-31T03:36:09.121Z,65.80
2017-07-31T03:38:36.675Z,66.20
2017-07-31T03:41:04.227Z,67.30
2017-07-31T03:43:31.795Z,66.90
2017-07-31T03:46:00.074Z,66.40
2017-07-31T03:48:27.642Z,66.30
2017-07-31T03:50:55.167Z,66.60
2017-07-31T03:53:22.687Z,67.20
2017-07-31T03:55:50.217Z,67.70
2017-07-31T03:58:18.530Z,67.30
2017-07-31T04:00:46.059Z,67.20
2017-07-31T04:03:13.626Z,67.20
2017-07-31T04:05:41.161Z,67.10
2017-07-31T04:08:09.501Z,65.50
2017-07-31T04:10:37.070Z,65.40
2017-07-31T04:13:04.626Z,63.70
2017-07-31T04:15:32.202Z,62.80
2017-07-31T04:17:59.746Z,63.80
2017-07-31T04:20:27.274Z,63.50
2017-07-31T04:22:54.792Z,64.10
2017-07-31T04:25:22.352Z,63.50
2017-07-31T04:27:49.857Z,63.70
2017-07-31T04:30:17.390Z,63.30
2017-07-31T04:32:45.695Z,62.20
2017-07-31T04:35:13.251Z,62.20
2017-07-31T04:37:40.798Z,62.00
2017-07-31T04:40:08.344Z,62.00
2017-07-31T04:42:36.629Z,62.10
2017-07-31T04:45:04.937Z,62.90
2017-07-31T04:47:32.443Z,62.70
2017-07-31T04:49:59.990Z,63.40
2017-07-31T04:52:27.551Z,63.20
2017-07-31T04:54:55.119Z,63.10
2017-07-31T04:57:22.652Z,62.50
2017-07-31T04:59:50.235Z,62.00
2017-07-31T05:02:17.845Z,61.70
2017-07-31T05:04:45.390Z,61.00
2017-07-31T05:07:13.675Z,61.40
2017-07-31T05:09:41.196Z,61.40
2017-07-31T05:12:08.733Z,61.10
2017-07-31T05:14:36.297Z,60.50
2017-07-31T05:17:03.858Z,59.40
2017-07-31T05:19:31.425Z,59.70
2017-07-31T05:21:58.953Z,59.30
2017-07-31T05:24:26.499Z,59.00
2017-07-31T05:26:54.064Z,58.90
2017-07-31T05:29:21.593Z,58.50
2017-07-31T05:31:49.900Z,57.20
2017-07-31T05:34:17.430Z,57.20
2017-07-31T05:36:44.993Z,57.60
2017-07-31T05:39:13.287Z,58.00
2017-07-31T05:41:40.819Z,58.00
2017-07-31T05:44:09.162Z,59.00
2017-07-31T05:46:36.681Z,58.90
2017-07-31T05:49:04.205Z,57.90
2017-07-31T05:51:31.743Z,57.90
2017-07-31T05:53:59.299Z,57.60
2017-07-31T05:56:26.827Z,56.70
2017-07-31T05:58:54.378Z,55.90
2017-07-31T06:01:21.952Z,56.10
2017-07-31T06:03:49.507Z,57.10
2017-07-31T06:06:17.059Z,56.20
2017-07-31T06:11:18.614Z,55.00
2017-07-31T06:13:46.147Z,56.10
2017-07-31T06:16:13.705Z,54.70
2017-07-31T06:18:41.246Z,54.90
2017-07-31T06:21:08.782Z,56.10
2017-07-31T06:23:36.341Z,55.50
2017-07-31T06:26:03.924Z,54.30
2017-07-31T06:28:31.434Z,54.50
2017-07-31T06:30:59.738Z,54.10
2017-07-31T06:33:27.301Z,54.10
2017-07-31T06:35:54.864Z,53.30
2017-07-31T06:38:22.405Z,53.50
2017-07-31T06:40:49.965Z,52.00
2017-07-31T06:43:17.550Z,52.10
2017-07-31T06:45:45.083Z,49.80
2017-07-31T06:48:12.614Z,49.60
2017-07-31T06:50:40.163Z,48.50
2017-07-31T06:53:07.690Z,46.60
2017-07-31T06:55:35.251Z,47.10
2017-07-31T06:58:02.755Z,46.40
2017-07-31T07:00:30.328Z,46.20
2017-07-31T07:02:57.845Z,45.50
2017-07-31T07:05:25.438Z,45.70
2017-07-31T07:07:52.958Z,46.00
2017-07-31T07:10:20.491Z,45.10
2017-07-31T07:12:48.018Z,43.10
2017-07-31T07:15:15.625Z,41.20
2017-07-31T07:17:43.207Z,41.20
2017-07-31T07:20:10.744Z,37.70
2017-07-31T07:22:38.309Z,38.20
2017-07-31T07:25:05.869Z,37.70
2017-07-31T07:27:33.402Z,35.90
2017-07-31T07:30:00.961Z,34.70
2017-07-31T07:32:28.863Z,34.00
2017-07-31T07:34:56.450Z,33.40
2017-07-31T07:37:23.946Z,34.70
2017-07-31T07:39:52.259Z,34.60
2017-07-31T07:42:19.793Z,34.50
2017-07-31T07:44:47.334Z,33.50
2017-07-31T07:47:15.614Z,33.10
2017-07-31T07:49:44.916Z,35.10
2017-07-31T07:52:13.209Z,35.40
2017-07-31T07:54:40.834Z,35.30
2017-07-31T07:57:08.364Z,36.60
2017-07-31T07:59:35.949Z,37.50
2017-07-31T08:02:03.451Z,37.60
2017-07-31T08:04:31.007Z,36.40
2017-07-31T08:06:58.542Z,35.00
2017-07-31T08:09:26.128Z,33.80
2017-07-31T08:11:53.695Z,32.60
2017-07-31T08:14:21.225Z,31.50
2017-07-31T08:16:49.536Z,29.40
2017-07-31T08:19:17.061Z,29.50
2017-07-31T08:21:44.594Z,30.00
2017-07-31T08:24:12.126Z,29.40
2017-07-31T08:26:39.671Z,28.70
2017-07-31T08:29:07.196Z,27.90
2017-07-31T08:31:35.531Z,27.60
2017-07-31T08:34:03.070Z,27.50
2017-07-31T08:36:30.591Z,27.20
2017-07-31T08:38:58.926Z,27.00
2017-07-31T08:41:26.498Z,27.00
2017-07-31T08:43:54.050Z,26.60
2017-07-31T08:46:21.615Z,25.00
2017-07-31T08:48:49.179Z,23.40
2017-07-31T08:51:16.737Z,24.20
2017-07-31T08:53:44.263Z,24.20
2017-07-31T08:56:13.302Z,24.70
2017-07-31T08:58:40.862Z,24.30
2017-07-31T09:01:08.482Z,23.50
2017-07-31T09:03:36.014Z,23.60
2017-07-31T09:06:04.533Z,24.30
2017-07-31T09:08:32.902Z,24.10
2017-07-31T09:11:00.539Z,24.20
2017-07-31T09:13:28.062Z,23.50
2017-07-31T09:15:55.595Z,23.50
2017-07-31T09:18:23.099Z,24.10
2017-07-31T09:20:50.630Z,24.50
2017-07-31T09:23:18.143Z,25.00
2017-07-31T09:25:45.677Z,25.50
2017-07-31T09:28:13.190Z,25.40
2017-07-31T09:30:40.734Z,26.00
2017-07-31T09:33:08.254Z,25.80
2017-07-31T09:35:35.774Z,26.00
2017-07-31T09:38:06.396Z,26.50
2017-07-31T09:40:36.656Z,26.70
2017-07-31T09:43:04.718Z,27.20
2017-07-31T09:45:32.778Z,25.60
2017-07-31T09:48:00.507Z,25.10
2017-07-31T09:50:28.077Z,25.70
2017-07-31T09:52:55.674Z,27.20
2017-07-31T09:55:23.173Z,28.20
2017-07-31T09:57:51.482Z,29.30
2017-07-31T10:00:18.988Z,29.30
2017-07-31T10:02:46.573Z,28.20
2017-07-31T10:05:14.851Z,27.30
2017-07-31T10:07:43.158Z,26.80
2017-07-31T10:10:10.668Z,26.70
2017-07-31T10:12:38.258Z,26.80
2017-07-31T10:15:06.534Z,26.50
2017-07-31T10:17:34.838Z,24.20
2017-07-31T10:20:02.351Z,24.10
2017-07-31T10:22:29.908Z,22.60
2017-07-31T10:24:57.522Z,24.00
2017-07-31T10:27:25.075Z,23.10
2017-07-31T10:29:52.690Z,22.90
2017-07-31T10:32:20.223Z,23.20
2017-07-31T10:34:47.740Z,23.10
2017-07-31T10:37:15.283Z,22.60
2017-07-31T10:39:43.596Z,20.30
2017-07-31T10:42:11.151Z,20.30
2017-07-31T10:44:38.710Z,20.10
2017-07-31T10:47:06.261Z,20.60
2017-07-31T10:49:33.796Z,20.70
2017-07-31T10:52:02.122Z,20.10
2017-07-31T10:54:29.668Z,20.10
2017-07-31T10:56:57.195Z,20.40
2017-07-31T10:59:25.476Z,20.40
2017-07-31T11:01:53.782Z,20.20
2017-07-31T11:04:21.344Z,20.20
2017-07-31T11:06:48.882Z,22.00
2017-07-31T11:09:17.155Z,22.00
2017-07-31T11:11:45.466Z,21.60
2017-07-31T11:14:12.975Z,21.60
2017-07-31T11:16:40.547Z,21.40
2017-07-31T11:19:08.840Z,21.20
2017-07-31T11:21:36.373Z,21.20
2017-07-31T11:24:03.906Z,21.20
2017-07-31T11:26:31.418Z,20.80
2017-07-31T11:28:58.920Z,21.40
2017-07-31T11:31:26.471Z,22.00
2017-07-31T11:33:53.973Z,22.70
2017-07-31T11:36:21.525Z,22.40
2017-07-31T11:38:52.174Z,22.80
2017-07-31T11:41:19.702Z,22.00
2017-07-31T11:43:47.257Z,22.50
2017-07-31T11:46:14.769Z,22.20
2017-07-31T11:48:42.433Z,23.10
2017-07-31T11:51:13.694Z,22.30
2017-07-31T11:53:41.221Z,23.00
2017-07-31T11:56:09.817Z,23.30
2017-07-31T11:58:40.030Z,23.30
2017-07-31T12:01:08.457Z,23.30
2017-07-31T12:03:36.898Z,23.30
2017-07-31T12:06:04.427Z,25.80
2017-07-31T12:08:31.990Z,26.20
2017-07-31T12:10:59.504Z,25.70
2017-07-31T12:13:27.064Z,24.20
2017-07-31T12:15:54.570Z,24.80
2017-07-31T12:18:22.090Z,25.50
2017-07-31T12:20:49.632Z,25.10
2017-07-31T12:23:17.185Z,25.40
2017-07-31T12:25:44.685Z,23.50
2017-07-31T12:28:12.249Z,22.20
2017-07-31T12:30:39.762Z,22.90
2017-07-31T12:33:07.298Z,21.70
2017-07-31T12:35:35.610Z,23.00
2017-07-31T12:38:03.142Z,23.00
2017-07-31T12:40:30.703Z,24.50
2017-07-31T12:42:58.292Z,24.70
2017-07-31T12:45:25.818Z,23.60
2017-07-31T12:47:54.110Z,23.30
2017-07-31T12:50:21.634Z,23.20
2017-07-31T12:52:49.180Z,22.90
2017-07-31T12:55:16.726Z,22.30
2017-07-31T12:57:44.287Z,20.70
2017-07-31T13:00:11.801Z,21.70
2017-07-31T13:02:39.336Z,19.60
2017-07-31T13:05:06.895Z,21.10
2017-07-31T13:07:34.426Z,19.70
2017-07-31T13:10:01.937Z,19.00
2017-07-31T13:12:30.234Z,18.70
2017-07-31T13:14:57.771Z,18.70
2017-07-31T13:17:26.085Z,19.90
2017-07-31T13:19:53.614Z,19.90
2017-07-31T13:22:21.916Z,19.00
2017-07-31T13:24:49.463Z,19.00
2017-07-31T13:27:17.010Z,18.60
2017-07-31T13:29:45.287Z,19.20
2017-07-31T13:32:13.597Z,19.10
2017-07-31T13:34:41.120Z,19.10
2017-07-31T13:37:08.647Z,18.60
2017-07-31T13:39:36.182Z,20.20
2017-07-31T13:42:03.747Z,21.60
2017-07-31T13:44:31.429Z,21.60
2017-07-31T13:46:59.961Z,22.10
2017-07-31T13:49:27.514Z,23.10
2017-07-31T13:51:55.801Z,24.90
2017-07-31T13:54:23.362Z,24.80
2017-07-31T13:56:50.887Z,24.50
2017-07-31T13:59:18.426Z,24.30
2017-07-31T14:01:45.998Z,24.60
2017-07-31T14:04:13.534Z,24.80
2017-07-31T14:06:41.094Z,24.40
2017-07-31T14:09:08.653Z,22.20
2017-07-31T14:11:36.188Z,22.20
2017-07-31T14:14:03.756Z,21.10
2017-07-31T14:16:31.947Z,21.20
2017-07-31T14:19:04.495Z,19.90
2017-07-31T14:21:32.757Z,21.40
2017-07-31T14:24:02.807Z,19.70
2017-07-31T14:26:30.337Z,20.10
2017-07-31T14:28:58.641Z,20.20
2017-07-31T14:31:26.171Z,20.20
2017-07-31T14:33:53.731Z,20.00
2017-07-31T14:36:22.012Z,19.80
2017-07-31T14:38:50.295Z,18.90
2017-07-31T14:41:17.823Z,18.90
2017-07-31T14:43:45.357Z,19.80
2017-07-31T14:46:12.913Z,19.60
2017-07-31T14:48:40.435Z,19.30
2017-07-31T14:51:07.939Z,19.70
2017-07-31T14:53:35.486Z,21.00
2017-07-31T14:56:03.015Z,22.40
2017-07-31T14:58:30.558Z,22.70
2017-07-31T15:00:58.069Z,22.20
2017-07-31T15:03:25.586Z,22.40
2017-07-31T15:05:53.859Z,23.50
2017-07-31T15:08:21.470Z,23.40
2017-07-31T15:10:49.035Z,24.70
2017-07-31T15:13:16.565Z,23.30
2017-07-31T15:15:44.067Z,23.90
2017-07-31T15:18:11.613Z,24.30
2017-07-31T15:20:39.115Z,23.20
2017-07-31T15:23:07.415Z,24.20
2017-07-31T15:25:34.987Z,24.10
2017-07-31T15:28:02.483Z,23.40
2017-07-31T15:30:30.003Z,23.50
2017-07-31T15:32:57.566Z,24.60
2017-07-31T15:35:25.102Z,23.60
2017-07-31T15:37:52.634Z,23.80
2017-07-31T15:40:20.157Z,23.60
2017-07-31T15:42:47.681Z,23.70
2017-07-31T15:45:15.215Z,23.60
2017-07-31T15:47:43.490Z,25.00
2017-07-31T15:50:11.035Z,25.20
2017-07-31T15:52:38.543Z,25.40
2017-07-31T15:55:06.075Z,24.30
2017-07-31T15:57:34.346Z,24.40
2017-07-31T16:00:01.885Z,24.40
2017-07-31T16:02:29.406Z,24.90
2017-07-31T16:04:56.937Z,24.80
2017-07-31T16:07:25.243Z,25.50
2017-07-31T16:09:52.810Z,25.40
2017-07-31T16:12:20.302Z,26.60
2017-07-31T16:14:47.866Z,25.80
2017-07-31T16:17:15.385Z,24.70
2017-07-31T16:19:43.356Z,25.60
2017-07-31T16:22:10.867Z,25.60
2017-07-31T16:24:38.382Z,25.70
2017-07-31T16:27:05.911Z,25.80
2017-07-31T16:29:33.491Z,26.80
2017-07-31T16:32:01.059Z,25.70
2017-07-31T16:34:28.698Z,25.80
2017-07-31T16:36:56.226Z,26.20
2017-07-31T16:39:26.791Z,26.70
2017-07-31T16:42:00.874Z,25.70
2017-07-31T16:44:37.970Z,25.90
2017-07-31T16:47:07.158Z,27.00
2017-07-31T16:49:34.717Z,26.90
2017-07-31T16:52:03.001Z,27.60
2017-07-31T16:54:31.468Z,27.00
2017-07-31T16:56:58.997Z,26.90
2017-07-31T16:59:26.530Z,26.40
2017-07-31T17:01:54.066Z,26.30
2017-07-31T17:04:22.427Z,27.30
2017-07-31T17:06:50.718Z,26.80
2017-07-31T17:09:19.006Z,29.00
2017-07-31T17:11:47.335Z,27.60
2017-07-31T17:14:14.894Z,27.50
2017-07-31T17:16:42.440Z,28.90
2017-07-31T17:19:10.774Z,26.30
2017-07-31T17:21:39.100Z,26.40
2017-07-31T17:24:06.632Z,26.40
2017-07-31T17:26:34.186Z,26.20
2017-07-31T17:29:01.706Z,26.60
2017-07-31T17:31:29.266Z,26.40
2017-07-31T17:33:56.770Z,26.90
2017-07-31T17:36:24.321Z,29.40
2017-07-31T17:38:51.818Z,28.90
2017-07-31T17:41:19.401Z,28.80
2017-07-31T17:43:46.907Z,30.00
2017-07-31T17:46:14.435Z,29.40
2017-07-31T17:48:41.937Z,30.60
2017-07-31T17:51:09.484Z,30.20
2017-07-31T17:53:37.010Z,31.10
2017-07-31T17:56:04.538Z,29.60
2017-07-31T17:58:32.129Z,31.00
2017-07-31T18:00:59.665Z,31.80
2017-07-31T18:03:27.190Z,30.20
2017-07-31T18:05:54.715Z,30.80
2017-07-31T18:08:22.219Z,30.40
2017-07-31T18:10:49.773Z,31.80
2017-07-31T18:13:17.299Z,31.70
2017-07-31T18:15:45.617Z,31.90
2017-07-31T18:18:13.142Z,31.80
2017-07-31T18:20:40.702Z,32.70
2017-07-31T18:23:08.982Z,33.30
2017-07-31T18:25:37.272Z,34.20
2017-07-31T18:28:04.812Z,34.20
2017-07-31T18:30:32.430Z,34.20
2017-07-31T18:32:59.948Z,34.00
2017-07-31T18:35:28.267Z,35.30
2017-07-31T18:37:55.786Z,35.30
2017-07-31T18:40:23.383Z,34.90
2017-07-31T18:42:50.900Z,34.60
2017-07-31T18:45:18.503Z,35.80
2017-07-31T18:47:46.044Z,35.20
2017-07-31T18:50:14.451Z,35.90
2017-07-31T18:52:41.965Z,36.10
2017-07-31T18:55:09.511Z,36.60
2017-07-31T18:57:37.828Z,36.50
2017-07-31T19:00:05.417Z,36.50
2017-07-31T19:02:32.946Z,37.50
2017-07-31T19:05:00.465Z,36.80
2017-07-31T19:07:28.021Z,37.40
2017-07-31T19:09:55.591Z,37.70
2017-07-31T19:12:23.133Z,37.60
2017-07-31T19:14:54.105Z,39.20
2017-07-31T19:17:22.144Z,39.10
2017-07-31T19:19:50.745Z,38.40
2017-07-31T19:22:20.426Z,38.50
2017-07-31T19:24:52.388Z,38.50
2017-07-31T19:27:20.138Z,39.40
2017-07-31T19:29:47.677Z,39.30
2017-07-31T19:32:15.212Z,39.50
2017-07-31T19:34:42.774Z,40.00
2017-07-31T19:37:10.297Z,40.20
2017-07-31T19:39:37.815Z,40.00
2017-07-31T19:42:05.381Z,40.60
2017-07-31T19:44:32.918Z,40.60
2017-07-31T19:47:00.450Z,40.70
2017-07-31T19:49:27.981Z,40.10
2017-07-31T19:51:55.549Z,41.80
2017-07-31T19:54:23.095Z,41.10
2017-07-31T19:56:50.636Z,42.00
2017-07-31T19:59:18.153Z,41.60
2017-07-31T20:01:45.709Z,42.00
2017-07-31T20:04:13.217Z,42.80
2017-07-31T20:06:40.773Z,42.30
2017-07-31T20:09:08.301Z,41.70
2017-07-31T20:11:35.834Z,42.60
2017-07-31T20:14:03.355Z,42.40
2017-07-31T20:16:30.917Z,42.80
2017-07-31T20:18:58.440Z,43.10
2017-07-31T20:21:26.007Z,43.60
2017-07-31T20:23:53.509Z,43.30
2017-07-31T20:26:21.086Z,43.80
2017-07-31T20:28:48.602Z,43.80
2017-07-31T20:31:16.139Z,44.40
2017-07-31T20:33:43.671Z,44.50
2017-07-31T20:36:11.224Z,44.50
2017-07-31T20:38:38.748Z,45.40
2017-07-31T20:41:06.274Z,45.90
2017-07-31T20:43:33.835Z,45.70
2017-07-31T20:46:01.398Z,45.50
2017-07-31T20:48:28.913Z,44.90
2017-07-31T20:50:56.461Z,44.30
2017-07-31T20:53:24.015Z,43.80
2017-07-31T20:55:51.545Z,44.90
2017-07-31T20:58:19.083Z,44.80
2017-07-31T21:00:46.641Z,44.90
2017-07-31T21:03:14.988Z,45.00
2017-07-31T21:05:42.502Z,44.30
2017-07-31T21:08:10.039Z,44.40
2017-07-31T21:10:38.342Z,44.70
2017-07-31T21:13:05.908Z,44.70
2017-07-31T21:15:33.439Z,45.20
2017-07-31T21:18:00.975Z,46.50
2017-07-31T21:20:28.486Z,45.50
2017-07-31T21:22:56.238Z,45.80
2017-07-31T21:25:23.755Z,45.80
2017-07-31T21:27:51.288Z,45.80
2017-07-31T21:30:18.843Z,46.60
2017-07-31T21:32:46.372Z,46.70
2017-07-31T21:35:14.670Z,46.00
2017-07-31T21:37:42.242Z,45.90
2017-07-31T21:40:09.762Z,46.90
2017-07-31T21:42:37.318Z,45.70
2017-07-31T21:45:04.854Z,46.40
2017-07-31T21:47:32.386Z,46.40
2017-07-31T21:49:59.895Z,45.40
2017-07-31T21:52:27.436Z,46.20
2017-07-31T21:54:54.965Z,46.30
2017-07-31T21:57:22.551Z,46.60
2017-07-31T21:59:50.082Z,45.70
2017-07-31T22:02:17.627Z,46.40
2017-07-31T22:04:45.148Z,46.40
2017-07-31T22:07:12.709Z,47.00
2017-07-31T22:09:40.994Z,48.10
2017-07-31T22:12:08.542Z,47.40
2017-07-31T22:14:36.078Z,46.90
2017-07-31T22:17:09.397Z,47.10
2017-07-31T22:19:36.910Z,46.70
2017-07-31T22:22:04.478Z,46.10
2017-07-31T22:24:32.042Z,46.10
2017-07-31T22:26:59.593Z,46.60
2017-07-31T22:29:27.117Z,46.50
2017-07-31T22:31:54.718Z,46.60
2017-07-31T22:34:22.331Z,48.00
2017-07-31T22:36:49.899Z,47.20
2017-07-31T22:39:18.222Z,47.30
2017-07-31T22:41:45.788Z,47.30
2017-07-31T22:44:13.336Z,47.30
2017-07-31T22:46:40.838Z,47.60
2017-07-31T22:49:08.376Z,47.20
2017-07-31T22:51:35.945Z,47.50
2017-07-31T22:54:03.546Z,47.00
2017-07-31T22:56:31.055Z,46.90
2017-07-31T22:58:59.362Z,46.40
2017-07-31T23:01:26.899Z,45.80
2017-07-31T23:03:54.475Z,45.90
2017-07-31T23:06:22.019Z,47.10
2017-07-31T23:08:49.566Z,46.10
2017-07-31T23:11:17.098Z,46.50
2017-07-31T23:13:44.646Z,46.00
2017-07-31T23:16:12.169Z,46.90
2017-07-31T23:18:39.701Z,46.60
2017-07-31T23:21:07.231Z,46.10
2017-07-31T23:23:34.778Z,46.20
2017-07-31T23:26:02.279Z,45.90
2017-07-31T23:28:29.839Z,45.40
2017-07-31T23:30:57.355Z,44.90
2017-07-31T23:33:24.900Z,44.30
2017-07-31T23:35:52.444Z,44.30
2017-07-31T23:38:19.993Z,43.70
2017-07-31T23:40:47.522Z,44.00
2017-07-31T23:43:15.080Z,43.20
2017-07-31T23:45:42.624Z,42.70
2017-07-31T23:48:11.057Z,43.80
2017-07-31T23:50:38.583Z,44.10
2017-07-31T23:53:06.139Z,42.80
2017-07-31T23:55:33.648Z,43.60
2017-07-31T23:58:01.231Z,43.90
