createdAt,value
2019-04-14T00:00:55.408Z,18.10
2019-04-14T00:03:26.885Z,13.25
2019-04-14T00:05:54.281Z,8.65
2019-04-14T00:08:22.107Z,9.73
2019-04-14T00:10:49.357Z,8.00
2019-04-14T00:13:17.496Z,9.90
2019-04-14T00:15:48.498Z,8.50
2019-04-14T00:18:11.825Z,8.68
2019-04-14T00:20:38.997Z,8.15
2019-04-14T00:23:06.614Z,7.50
2019-04-14T00:25:34.772Z,9.40
2019-04-14T00:28:01.234Z,7.45
2019-04-14T00:30:29.471Z,8.02
2019-04-14T00:32:57.630Z,9.02
2019-04-14T00:35:36.430Z,8.57
2019-04-14T00:41:00.713Z,16.95
2019-04-14T00:43:45.846Z,8.68
2019-04-14T00:46:13.282Z,8.20
2019-04-14T00:48:40.974Z,7.97
2019-04-14T00:51:09.140Z,7.45
2019-04-14T00:53:36.003Z,7.43
2019-04-14T00:56:04.054Z,6.47
2019-04-14T00:58:30.437Z,7.53
2019-04-14T01:00:58.063Z,8.43
2019-04-14T01:03:25.245Z,6.70
2019-04-14T01:05:52.731Z,7.20
2019-04-14T01:08:20.628Z,7.87
2019-04-14T01:10:47.712Z,7.05
2019-04-14T01:13:15.752Z,6.72
2019-04-14T01:15:52.624Z,6.25
2019-04-14T01:18:10.088Z,5.65
2019-04-14T01:20:38.437Z,6.15
2019-04-14T01:23:04.846Z,7.75
2019-04-14T01:25:32.494Z,10.38
2019-04-14T01:28:00.330Z,6.57
2019-04-14T01:30:28.320Z,6.60
2019-04-14T01:32:54.584Z,6.78
2019-04-14T01:35:22.749Z,7.50
2019-04-14T01:37:50.727Z,6.43
2019-04-14T01:40:18.432Z,6.05
2019-04-14T01:42:44.592Z,6.43
2019-04-14T01:45:12.212Z,7.65
2019-04-14T01:47:39.961Z,6.93
2019-04-14T01:50:07.008Z,6.43
2019-04-14T01:52:38.396Z,6.57
2019-04-14T01:55:11.205Z,5.75
2019-04-14T01:57:54.391Z,6.80
2019-04-14T02:03:15.200Z,10.75
2019-04-14T02:05:43.184Z,5.90
2019-04-14T02:08:11.125Z,6.78
2019-04-14T02:10:39.259Z,6.05
2019-04-14T02:13:07.078Z,6.18
2019-04-14T02:15:33.194Z,5.55
2019-04-14T02:18:00.987Z,6.82
2019-04-14T02:20:28.028Z,5.70
2019-04-14T02:22:55.446Z,4.87
2019-04-14T02:25:23.094Z,5.40
2019-04-14T02:27:51.405Z,5.28
2019-04-14T02:30:24.781Z,5.72
2019-04-14T02:33:20.169Z,4.43
2019-04-14T02:38:12.284Z,4.47
2019-04-14T02:40:36.460Z,5.50
2019-04-14T02:45:35.191Z,5.72
2019-04-14T02:48:07.199Z,4.30
2019-04-14T02:50:22.945Z,4.32
2019-04-14T02:52:57.007Z,4.37
2019-04-14T02:55:15.205Z,5.50
2019-04-14T02:57:49.449Z,4.32
2019-04-14T03:00:18.848Z,5.95
2019-04-14T03:02:44.238Z,5.15
2019-04-14T03:05:04.117Z,4.30
2019-04-14T03:07:36.149Z,4.80
2019-04-14T03:10:20.661Z,4.87
2019-04-14T03:15:07.162Z,4.10
2019-04-14T03:22:51.776Z,5.05
2019-04-14T03:25:06.062Z,6.22
2019-04-14T03:27:54.823Z,4.85
2019-04-14T03:30:38.898Z,4.60
2019-04-14T03:33:13.492Z,5.43
2019-04-14T03:35:47.926Z,4.10
2019-04-14T03:37:45.307Z,4.97
2019-04-14T03:40:00.712Z,4.55
2019-04-14T03:42:35.565Z,4.93
2019-04-14T03:45:00.490Z,4.37
2019-04-14T03:47:24.954Z,5.70
2019-04-14T03:49:53.830Z,3.75
2019-04-14T03:52:22.119Z,6.40
2019-04-14T03:54:45.506Z,5.20
2019-04-14T03:56:51.656Z,4.05
2019-04-14T03:59:19.604Z,4.95
2019-04-14T04:01:46.338Z,4.43
2019-04-14T04:04:14.039Z,4.55
2019-04-14T04:06:42.211Z,4.47
2019-04-14T04:09:08.793Z,5.03
2019-04-14T04:11:36.636Z,4.45
2019-04-14T04:14:03.602Z,5.03
2019-04-14T04:16:37.681Z,4.82
2019-04-14T04:19:13.647Z,5.05
2019-04-14T04:21:48.796Z,3.95
2019-04-14T04:24:33.492Z,4.80
2019-04-14T04:27:09.001Z,4.90
2019-04-14T04:29:39.799Z,3.97
2019-04-14T04:32:07.838Z,4.15
2019-04-14T04:34:36.331Z,3.90
2019-04-14T04:37:04.525Z,3.53
2019-04-14T04:39:36.111Z,4.20
2019-04-14T04:42:00.378Z,3.90
2019-04-14T04:44:27.612Z,4.53
2019-04-14T04:46:55.080Z,3.53
2019-04-14T04:49:26.052Z,3.40
2019-04-14T04:51:50.848Z,4.80
2019-04-14T04:54:17.336Z,3.97
2019-04-14T04:56:44.953Z,5.03
2019-04-14T04:59:12.659Z,3.87
2019-04-14T05:01:40.705Z,4.43
2019-04-14T05:04:07.008Z,4.22
2019-04-14T05:06:57.145Z,3.37
2019-04-14T05:09:27.970Z,3.62
2019-04-14T05:12:00.846Z,4.10
2019-04-14T05:14:30.566Z,4.20
2019-04-14T05:16:57.980Z,4.15
2019-04-14T05:19:30.343Z,3.25
2019-04-14T05:21:53.770Z,4.03
2019-04-14T05:24:20.275Z,3.22
2019-04-14T05:26:48.499Z,3.78
2019-04-14T05:29:15.086Z,5.87
2019-04-14T05:31:42.595Z,3.20
2019-04-14T05:34:10.775Z,4.25
2019-04-14T05:36:37.453Z,4.12
2019-04-14T05:39:04.921Z,4.15
2019-04-14T05:41:33.029Z,3.95
2019-04-14T05:44:01.531Z,4.00
2019-04-14T05:46:27.400Z,4.75
2019-04-14T05:48:55.662Z,3.75
2019-04-14T05:51:23.322Z,4.90
2019-04-14T05:53:50.168Z,4.20
2019-04-14T05:56:16.812Z,5.68
2019-04-14T05:58:44.747Z,3.72
2019-04-14T06:01:11.672Z,3.47
2019-04-14T06:03:39.059Z,4.30
2019-04-14T06:06:06.455Z,5.07
2019-04-14T06:08:33.864Z,4.53
2019-04-14T06:11:01.280Z,4.50
2019-04-14T06:13:28.685Z,4.18
2019-04-14T06:15:56.111Z,3.83
2019-04-14T06:18:23.515Z,4.15
2019-04-14T06:20:51.213Z,5.20
2019-04-14T06:23:18.605Z,3.35
2019-04-14T06:25:45.986Z,4.80
2019-04-14T06:28:13.401Z,3.97
2019-04-14T06:30:46.475Z,3.60
2019-04-14T06:33:18.401Z,4.55
2019-04-14T06:38:39.156Z,8.15
2019-04-14T06:41:06.954Z,3.65
2019-04-14T06:43:34.413Z,3.65
2019-04-14T06:46:01.803Z,4.07
2019-04-14T06:48:29.199Z,4.05
2019-04-14T06:50:56.792Z,4.62
2019-04-14T06:53:24.218Z,4.18
2019-04-14T06:55:51.627Z,4.50
2019-04-14T06:58:19.182Z,4.32
2019-04-14T07:00:46.673Z,5.18
2019-04-14T07:03:14.084Z,5.47
2019-04-14T07:05:41.549Z,4.55
2019-04-14T07:08:08.986Z,4.60
2019-04-14T07:10:36.400Z,5.60
2019-04-14T07:13:03.851Z,4.93
2019-04-14T07:15:31.261Z,4.95
2019-04-14T07:17:58.672Z,4.43
2019-04-14T07:20:26.114Z,6.95
2019-04-14T07:22:53.499Z,5.90
2019-04-14T07:25:20.899Z,5.62
2019-04-14T07:27:48.308Z,6.45
2019-04-14T07:30:19.450Z,5.70
2019-04-14T07:33:01.964Z,7.62
2019-04-14T07:35:30.342Z,6.57
2019-04-14T07:40:55.385Z,11.02
2019-04-14T07:43:23.181Z,6.80
2019-04-14T07:46:06.364Z,6.93
2019-04-14T07:48:43.692Z,6.50
2019-04-14T07:51:14.075Z,6.30
2019-04-14T07:56:35.046Z,12.75
2019-04-14T07:59:03.243Z,6.47
2019-04-14T08:01:35.588Z,7.85
2019-04-14T08:04:05.934Z,6.32
2019-04-14T08:06:33.339Z,7.70
2019-04-14T08:09:00.738Z,7.18
2019-04-14T08:11:28.159Z,8.35
2019-04-14T08:56:27.398Z,7.10
2019-04-14T08:59:00.501Z,8.98
2019-04-14T09:01:30.499Z,8.75
2019-04-14T09:03:58.414Z,9.00
2019-04-14T09:06:25.806Z,7.90
2019-04-14T09:09:03.182Z,8.30
2019-04-14T09:11:30.611Z,10.07
2019-04-14T09:13:58.014Z,8.50
2019-04-14T09:16:25.479Z,8.48
2019-04-14T09:18:53.765Z,9.57
2019-04-14T09:21:20.324Z,7.07
2019-04-14T09:23:47.731Z,8.43
2019-04-14T09:26:15.162Z,6.50
2019-04-14T09:28:42.572Z,8.00
2019-04-14T09:31:10.006Z,9.38
2019-04-14T09:33:38.184Z,6.72
2019-04-14T09:36:05.606Z,7.05
2019-04-14T09:38:33.212Z,8.88
2019-04-14T09:41:00.835Z,7.65
2019-04-14T09:43:28.392Z,6.65
2019-04-14T09:45:55.792Z,8.55
2019-04-14T09:48:23.205Z,7.72
2019-04-14T09:50:50.656Z,6.75
2019-04-14T09:53:18.069Z,7.95
2019-04-14T09:55:45.505Z,7.53
2019-04-14T09:58:12.975Z,7.90
2019-04-14T10:00:40.377Z,7.95
2019-04-14T10:03:07.805Z,6.72
2019-04-14T10:05:35.218Z,7.43
2019-04-14T10:08:02.648Z,7.20
2019-04-14T10:10:30.049Z,6.87
2019-04-14T10:12:57.497Z,6.57
2019-04-14T10:15:24.909Z,7.80
2019-04-14T10:17:52.343Z,7.18
2019-04-14T10:20:19.736Z,8.07
2019-04-14T10:22:47.130Z,9.38
2019-04-14T10:25:14.584Z,5.40
2019-04-14T10:27:41.985Z,8.57
2019-04-14T10:30:09.409Z,8.50
2019-04-14T10:32:36.825Z,7.93
2019-04-14T10:35:04.318Z,7.93
2019-04-14T10:37:31.719Z,8.88
2019-04-14T10:39:59.161Z,8.48
2019-04-14T10:42:26.585Z,7.95
2019-04-14T10:44:54.039Z,7.87
2019-04-14T10:47:21.454Z,8.02
2019-04-14T10:49:48.859Z,6.80
2019-04-14T10:52:16.286Z,6.50
2019-04-14T10:54:43.710Z,6.12
2019-04-14T10:57:11.219Z,8.18
2019-04-14T10:59:38.626Z,7.70
2019-04-14T11:02:06.024Z,6.57
2019-04-14T11:04:33.458Z,6.28
2019-04-14T11:07:01.359Z,7.68
2019-04-14T11:09:28.764Z,7.43
2019-04-14T11:11:56.172Z,6.65
2019-04-14T11:14:23.599Z,7.82
2019-04-14T11:16:51.013Z,9.15
2019-04-14T11:19:18.573Z,7.45
2019-04-14T11:21:46.001Z,7.40
2019-04-14T11:24:13.399Z,6.18
2019-04-14T11:26:40.821Z,7.45
2019-04-14T11:29:08.223Z,7.65
2019-04-14T11:31:41.450Z,7.37
2019-04-14T11:34:08.868Z,7.03
2019-04-14T11:36:41.835Z,8.63
2019-04-14T11:39:09.361Z,7.75
2019-04-14T11:41:36.750Z,7.62
2019-04-14T11:44:04.227Z,8.68
2019-04-14T11:46:31.615Z,9.25
2019-04-14T11:48:59.031Z,8.98
2019-04-14T11:51:26.567Z,8.35
2019-04-14T11:53:53.970Z,9.25
2019-04-14T11:56:21.400Z,9.27
2019-04-14T11:58:48.826Z,7.35
2019-04-14T12:04:13.167Z,14.50
2019-04-14T12:06:57.407Z,9.32
2019-04-14T12:09:27.367Z,7.57
2019-04-14T12:11:54.857Z,9.02
2019-04-14T12:14:22.260Z,7.15
2019-04-14T12:16:49.711Z,7.70
2019-04-14T12:19:17.121Z,8.95
2019-04-14T12:21:44.579Z,8.48
2019-04-14T12:24:11.958Z,9.00
2019-04-14T12:26:39.370Z,7.67
2019-04-14T12:29:06.772Z,8.52
2019-04-14T12:31:35.236Z,7.55
2019-04-14T12:34:01.811Z,8.63
2019-04-14T12:36:29.214Z,9.13
2019-04-14T12:38:56.607Z,8.93
2019-04-14T12:41:39.934Z,8.43
2019-04-14T12:44:24.144Z,8.75
2019-04-14T12:46:52.540Z,8.35
2019-04-14T12:49:23.306Z,9.38
2019-04-14T12:52:07.300Z,8.98
2019-04-14T12:54:34.726Z,9.38
2019-04-14T12:57:02.135Z,9.23
2019-04-14T12:59:29.593Z,10.13
2019-04-14T13:01:57.150Z,9.07
2019-04-14T13:04:24.590Z,11.75
2019-04-14T13:06:51.995Z,8.57
2019-04-14T13:09:19.453Z,7.80
2019-04-14T13:11:46.886Z,9.15
2019-04-14T13:14:14.314Z,7.53
2019-04-14T13:16:41.896Z,8.93
2019-04-14T13:19:09.343Z,7.40
2019-04-14T13:21:36.872Z,7.20
2019-04-14T13:24:04.291Z,6.55
2019-04-14T13:26:31.719Z,6.85
2019-04-14T13:28:59.149Z,7.18
2019-04-14T13:31:26.572Z,7.80
2019-04-14T13:33:54.963Z,7.68
2019-04-14T13:36:21.449Z,6.57
2019-04-14T13:38:48.864Z,6.55
2019-04-14T13:41:16.301Z,7.70
2019-04-14T13:43:43.765Z,7.70
2019-04-14T13:46:11.181Z,6.95
2019-04-14T13:48:38.617Z,6.97
2019-04-14T13:51:06.060Z,7.93
2019-04-14T13:53:33.492Z,10.00
2019-04-14T13:56:02.203Z,8.75
2019-04-14T13:58:29.625Z,8.20
2019-04-14T14:00:57.131Z,7.60
2019-04-14T14:03:24.559Z,7.60
2019-04-14T14:05:51.979Z,9.20
2019-04-14T14:08:19.427Z,8.68
2019-04-14T14:10:46.895Z,8.00
2019-04-14T14:13:20.081Z,8.10
2019-04-14T14:15:53.000Z,8.52
2019-04-14T14:18:26.159Z,9.18
2019-04-14T14:20:53.909Z,9.43
2019-04-14T14:23:27.882Z,9.63
2019-04-14T14:28:46.739Z,12.93
2019-04-14T14:31:14.147Z,11.48
2019-04-14T14:33:41.566Z,8.63
2019-04-14T14:36:08.989Z,9.27
2019-04-14T14:41:10.096Z,10.57
2019-04-14T14:43:37.571Z,8.68
2019-04-14T14:48:59.951Z,13.15
2019-04-14T14:51:32.775Z,9.50
2019-04-14T14:54:00.207Z,8.68
2019-04-14T14:56:27.719Z,8.15
2019-04-14T14:58:55.199Z,7.55
2019-04-14T15:01:22.608Z,10.15
2019-04-14T15:03:50.002Z,7.77
2019-04-14T15:06:17.407Z,7.97
2019-04-14T15:08:44.875Z,9.03
2019-04-14T15:11:12.321Z,7.97
2019-04-14T15:13:39.779Z,7.32
2019-04-14T15:16:07.218Z,8.35
2019-04-14T15:18:34.664Z,8.75
2019-04-14T15:21:02.111Z,9.00
2019-04-14T15:23:29.551Z,7.90
2019-04-14T15:25:57.185Z,8.75
2019-04-14T15:28:24.646Z,7.87
2019-04-14T15:30:52.062Z,8.10
2019-04-14T15:33:19.482Z,8.75
2019-04-14T15:35:46.882Z,8.40
2019-04-14T15:38:14.428Z,8.55
2019-04-14T15:40:41.868Z,8.40
2019-04-14T15:43:09.279Z,8.50
2019-04-14T15:45:36.695Z,9.48
2019-04-14T15:48:04.197Z,9.13
2019-04-14T15:50:31.604Z,8.38
2019-04-14T15:52:59.074Z,7.85
2019-04-14T15:55:26.550Z,8.00
2019-04-14T15:57:54.000Z,8.18
2019-04-14T16:00:25.792Z,8.45
2019-04-14T16:03:03.159Z,7.87
2019-04-14T16:05:30.936Z,8.88
2019-04-14T16:08:03.909Z,8.52
2019-04-14T16:10:38.918Z,7.65
2019-04-14T16:13:06.331Z,9.30
2019-04-14T16:18:33.346Z,11.13
2019-04-14T16:21:00.746Z,7.85
2019-04-14T16:23:28.171Z,7.60
2019-04-14T16:25:56.370Z,8.60
2019-04-14T16:28:27.309Z,7.40
2019-04-14T16:31:11.516Z,8.85
2019-04-14T16:33:44.496Z,8.00
2019-04-14T16:36:11.918Z,8.25
2019-04-14T16:38:39.324Z,9.10
2019-04-14T16:41:06.725Z,8.30
2019-04-14T16:43:34.144Z,8.20
2019-04-14T16:46:02.532Z,6.90
2019-04-14T16:48:29.967Z,9.18
2019-04-14T16:50:59.802Z,10.05
2019-04-14T16:53:25.338Z,9.95
2019-04-14T16:58:48.293Z,11.90
2019-04-14T17:01:16.213Z,9.02
2019-04-14T17:03:43.673Z,8.45
2019-04-14T17:06:11.076Z,8.40
2019-04-14T17:08:38.485Z,6.37
2019-04-14T17:11:05.943Z,6.90
2019-04-14T17:13:33.360Z,6.80
2019-04-14T17:16:06.423Z,6.15
2019-04-14T17:18:34.658Z,6.50
2019-04-14T17:23:55.078Z,11.70
2019-04-14T17:26:23.324Z,8.03
2019-04-14T17:36:50.769Z,6.10
2019-04-14T17:39:21.580Z,6.72
2019-04-14T17:41:54.577Z,6.55
2019-04-14T17:44:25.527Z,6.85
2019-04-14T17:46:58.448Z,7.40
2019-04-14T17:49:26.977Z,6.37
2019-04-14T17:54:51.415Z,12.05
2019-04-14T18:00:10.997Z,11.60
2019-04-14T18:02:40.896Z,6.00
2019-04-14T18:05:11.750Z,6.78
2019-04-14T18:07:41.071Z,6.45
2019-04-14T18:10:09.334Z,4.93
2019-04-14T18:12:37.599Z,5.85
2019-04-14T18:15:21.701Z,5.00
2019-04-14T18:18:08.802Z,6.43
2019-04-14T18:20:39.758Z,5.78
2019-04-14T18:23:07.157Z,6.18
2019-04-14T18:25:34.578Z,6.10
2019-04-14T18:28:21.738Z,6.47
2019-04-14T18:33:48.000Z,9.70
2019-04-14T18:36:18.201Z,5.75
2019-04-14T18:38:45.606Z,7.05
2019-04-14T18:41:18.432Z,6.12
2019-04-14T18:43:47.747Z,5.43
2019-04-14T18:46:34.889Z,6.93
2019-04-14T18:49:03.074Z,5.72
2019-04-14T18:51:32.056Z,6.82
2019-04-14T18:53:59.931Z,7.45
2019-04-14T18:56:33.026Z,6.12
2019-04-14T18:59:02.930Z,6.45
2019-04-14T19:01:30.651Z,5.78
2019-04-14T19:03:58.051Z,7.07
2019-04-14T19:06:25.458Z,6.35
2019-04-14T19:08:52.887Z,6.37
2019-04-14T19:11:24.819Z,7.32
2019-04-14T19:13:52.996Z,6.87
2019-04-14T19:16:38.169Z,6.32
2019-04-14T19:18:58.122Z,5.75
2019-04-14T19:21:26.355Z,6.18
2019-04-14T19:23:53.776Z,5.55
2019-04-14T19:26:21.242Z,6.12
2019-04-14T19:28:48.625Z,6.90
2019-04-14T19:31:16.124Z,5.72
2019-04-14T19:33:43.481Z,5.68
2019-04-14T19:36:10.881Z,5.32
2019-04-14T19:38:38.329Z,5.22
2019-04-14T19:41:05.748Z,7.03
2019-04-14T19:43:33.187Z,5.55
2019-04-14T19:46:00.563Z,5.82
2019-04-14T19:48:28.119Z,6.70
2019-04-14T19:50:55.603Z,3.97
2019-04-14T19:53:23.001Z,6.07
2019-04-14T19:55:50.413Z,5.20
2019-04-14T19:58:17.813Z,4.57
2019-04-14T20:00:45.268Z,6.15
2019-04-14T20:03:12.702Z,5.37
2019-04-14T20:05:40.115Z,5.65
2019-04-14T20:08:07.521Z,6.00
2019-04-14T20:10:34.924Z,6.15
2019-04-14T20:13:02.335Z,5.60
2019-04-14T20:15:32.364Z,5.68
2019-04-14T20:18:00.220Z,7.28
2019-04-14T20:20:33.275Z,5.97
2019-04-14T20:23:04.150Z,5.30
2019-04-14T20:25:37.152Z,5.57
2019-04-14T20:28:06.327Z,6.32
2019-04-14T20:30:35.082Z,5.75
2019-04-14T20:33:02.499Z,6.93
2019-04-14T20:35:29.921Z,6.37
2019-04-14T20:37:57.340Z,4.82
2019-04-14T20:40:24.740Z,5.85
2019-04-14T20:42:52.222Z,4.87
2019-04-14T20:45:19.665Z,5.90
2019-04-14T20:47:47.157Z,5.50
2019-04-14T20:50:14.599Z,6.18
2019-04-14T20:52:42.042Z,6.40
2019-04-14T20:55:09.457Z,6.72
2019-04-14T20:57:36.878Z,6.75
2019-04-14T21:00:04.309Z,7.18
2019-04-14T21:02:31.739Z,6.20
2019-04-14T21:07:57.159Z,13.05
2019-04-14T21:10:25.395Z,7.15
2019-04-14T21:12:54.191Z,7.10
2019-04-14T21:15:40.512Z,6.82
2019-04-14T21:18:08.783Z,8.63
2019-04-14T21:20:41.973Z,6.30
2019-04-14T21:23:11.154Z,6.37
2019-04-14T21:25:38.554Z,6.80
2019-04-14T21:28:25.622Z,6.70
2019-04-14T21:30:56.912Z,5.75
2019-04-14T21:33:28.203Z,7.47
2019-04-14T21:36:04.044Z,5.55
2019-04-14T21:38:36.997Z,8.40
2019-04-14T21:41:07.984Z,6.00
2019-04-14T21:43:35.415Z,6.75
2019-04-14T21:46:02.834Z,7.30
2019-04-14T21:48:30.250Z,7.70
2019-04-14T21:50:57.678Z,7.00
2019-04-14T21:53:25.087Z,7.80
2019-04-14T21:55:52.488Z,7.68
2019-04-14T21:58:23.253Z,7.00
2019-04-14T22:03:55.422Z,13.27
2019-04-14T22:06:24.287Z,6.37
2019-04-14T22:08:53.186Z,7.12
2019-04-14T22:11:20.939Z,8.32
2019-04-14T22:13:50.739Z,7.15
2019-04-14T22:16:15.804Z,6.43
2019-04-14T22:18:43.222Z,7.10
2019-04-14T22:21:10.659Z,7.20
2019-04-14T22:23:38.078Z,7.12
2019-04-14T22:26:05.933Z,5.30
2019-04-14T22:28:33.339Z,5.60
2019-04-14T22:31:00.774Z,6.80
2019-04-14T22:33:28.182Z,5.70
2019-04-14T22:35:55.613Z,6.60
2019-04-14T22:38:23.018Z,8.52
2019-04-14T22:40:50.669Z,7.07
2019-04-14T22:43:18.138Z,7.00
2019-04-14T22:45:45.543Z,6.75
2019-04-14T22:48:12.950Z,6.68
2019-04-14T22:50:40.398Z,6.65
2019-04-14T22:53:07.819Z,7.70
2019-04-14T22:55:35.432Z,7.25
2019-04-14T22:58:02.848Z,8.23
2019-04-14T23:03:35.781Z,13.35
2019-04-14T23:06:04.734Z,7.15
2019-04-14T23:08:37.756Z,7.40
2019-04-14T23:11:08.689Z,9.00
2019-04-14T23:16:48.203Z,13.18
2019-04-14T23:19:16.088Z,8.65
2019-04-14T23:21:44.399Z,7.87
2019-04-14T23:24:11.811Z,9.23
2019-04-14T23:26:51.428Z,6.60
2019-04-14T23:29:06.697Z,7.45
2019-04-14T23:31:34.124Z,6.80
2019-04-14T23:34:01.536Z,8.18
2019-04-14T23:36:29.005Z,6.78
2019-04-14T23:38:56.418Z,7.78
2019-04-14T23:41:23.849Z,8.70
2019-04-14T23:43:51.265Z,7.57
2019-04-14T23:46:18.670Z,7.93
2019-04-14T23:48:46.099Z,9.07
2019-04-14T23:51:13.623Z,7.57
2019-04-14T23:53:40.931Z,7.40
2019-04-14T23:56:08.319Z,7.50
2019-04-14T23:58:35.754Z,6.93
