createdAt,value
2022-12-23T00:02:00.862Z,12.10
2022-12-23T00:04:27.373Z,11.77
2022-12-23T00:06:53.765Z,12.33
2022-12-23T00:09:21.327Z,11.00
2022-12-23T00:12:13.673Z,10.90
2022-12-23T00:14:58.827Z,10.90
2022-12-23T00:17:25.253Z,9.70
2022-12-23T00:19:51.628Z,9.93
2022-12-23T00:22:18.194Z,9.67
2022-12-23T00:24:44.620Z,9.30
2022-12-23T00:27:11.041Z,8.37
2022-12-23T00:29:37.438Z,8.63
2022-12-23T00:32:04.579Z,8.47
2022-12-23T00:34:31.005Z,8.60
2022-12-23T00:36:57.419Z,7.83
2022-12-23T00:39:42.277Z,7.97
2022-12-23T00:42:27.435Z,7.53
2022-12-23T00:45:13.802Z,10.60
2022-12-23T00:47:58.834Z,9.37
2022-12-23T00:50:25.339Z,11.30
2022-12-23T00:52:51.758Z,11.93
2022-12-23T00:55:18.241Z,12.17
2022-12-23T00:57:44.714Z,11.83
2022-12-23T01:00:11.691Z,12.57
2022-12-23T01:02:57.046Z,14.03
2022-12-23T01:05:38.909Z,13.77
2022-12-23T01:08:08.349Z,9.83
2022-12-23T01:10:39.341Z,10.40
2022-12-23T01:13:07.175Z,10.63
2022-12-23T01:15:33.918Z,10.93
2022-12-23T01:18:00.590Z,11.80
2022-12-23T01:20:27.998Z,11.60
2022-12-23T01:22:54.424Z,11.63
2022-12-23T01:25:20.838Z,13.83
2022-12-23T01:27:47.265Z,14.27
2022-12-23T01:30:13.862Z,14.83
2022-12-23T01:32:40.557Z,15.07
2022-12-23T01:35:07.120Z,14.10
2022-12-23T01:37:33.732Z,14.17
2022-12-23T01:40:00.161Z,15.20
2022-12-23T01:42:46.688Z,14.80
2022-12-23T01:45:32.363Z,16.40
2022-12-23T01:48:21.843Z,16.20
2022-12-23T01:51:05.510Z,16.13
2022-12-23T01:53:37.121Z,16.73
2022-12-23T01:56:10.601Z,16.40
2022-12-23T01:58:40.681Z,16.57
2022-12-23T02:01:27.721Z,16.50
2022-12-23T02:03:58.454Z,16.97
2022-12-23T02:06:53.297Z,15.93
2022-12-23T02:09:26.270Z,17.10
2022-12-23T02:12:30.102Z,15.13
2022-12-23T02:15:51.481Z,15.73
2022-12-23T02:18:30.109Z,15.80
2022-12-23T02:21:21.562Z,16.37
2022-12-23T02:24:00.434Z,16.10
2022-12-23T02:26:46.056Z,15.67
2022-12-23T02:29:57.365Z,15.97
2022-12-23T02:32:48.004Z,15.60
2022-12-23T02:35:35.937Z,14.80
2022-12-23T02:38:11.927Z,17.10
2022-12-23T02:41:09.147Z,16.60
2022-12-23T02:43:41.746Z,16.77
2022-12-23T02:46:20.717Z,16.50
2022-12-23T02:48:58.735Z,17.53
2022-12-23T02:51:32.575Z,17.77
2022-12-23T02:54:03.041Z,17.20
2022-12-23T02:56:33.041Z,17.77
2022-12-23T02:59:11.351Z,17.17
2022-12-23T03:01:39.907Z,17.17
2022-12-23T03:04:07.013Z,17.60
2022-12-23T03:06:39.463Z,16.97
2022-12-23T03:09:13.539Z,17.87
2022-12-23T03:11:42.934Z,18.33
2022-12-23T03:14:27.883Z,17.03
2022-12-23T03:17:09.053Z,16.37
2022-12-23T03:19:48.239Z,16.83
2022-12-23T03:22:32.918Z,16.13
2022-12-23T03:25:20.809Z,16.70
2022-12-23T03:27:59.143Z,17.57
2022-12-23T03:30:26.427Z,16.47
2022-12-23T03:32:58.200Z,17.77
2022-12-23T03:35:31.429Z,15.60
2022-12-23T03:38:01.869Z,13.97
2022-12-23T03:40:35.000Z,12.13
2022-12-23T03:43:08.246Z,12.53
2022-12-23T03:45:45.253Z,11.63
2022-12-23T03:48:29.543Z,10.57
2022-12-23T03:50:59.734Z,9.63
2022-12-23T03:53:32.418Z,10.10
2022-12-23T03:56:06.981Z,9.57
2022-12-23T03:58:43.454Z,9.67
2022-12-23T04:01:20.998Z,10.10
2022-12-23T04:04:03.511Z,9.33
2022-12-23T04:06:37.435Z,9.80
2022-12-23T04:09:07.355Z,9.40
2022-12-23T04:11:36.600Z,10.10
2022-12-23T04:14:03.242Z,10.20
2022-12-23T04:16:30.082Z,11.20
2022-12-23T04:18:56.552Z,11.77
2022-12-23T04:21:23.579Z,11.57
2022-12-23T04:23:49.971Z,11.97
2022-12-23T04:26:16.382Z,11.17
2022-12-23T04:28:42.770Z,11.90
2022-12-23T04:31:09.231Z,12.03
2022-12-23T04:33:36.153Z,12.93
2022-12-23T04:36:02.645Z,13.17
2022-12-23T04:38:29.603Z,12.20
2022-12-23T04:40:55.980Z,13.60
2022-12-23T04:43:23.569Z,14.83
2022-12-23T04:45:51.427Z,14.70
2022-12-23T04:48:18.641Z,14.50
2022-12-23T04:50:45.241Z,14.17
2022-12-23T04:53:11.644Z,14.27
2022-12-23T04:55:38.371Z,15.00
2022-12-23T04:58:04.959Z,15.63
2022-12-23T05:00:37.172Z,14.57
2022-12-23T05:03:06.140Z,14.00
2022-12-23T05:05:32.656Z,14.17
2022-12-23T05:08:05.694Z,14.63
2022-12-23T05:10:32.125Z,14.60
2022-12-23T05:12:58.658Z,13.17
2022-12-23T05:15:25.366Z,13.53
2022-12-23T05:17:51.767Z,12.90
2022-12-23T05:20:18.210Z,12.27
2022-12-23T05:22:44.639Z,13.70
2022-12-23T05:25:11.257Z,12.63
2022-12-23T05:27:37.638Z,14.23
2022-12-23T05:30:04.835Z,13.60
2022-12-23T05:32:31.276Z,12.27
2022-12-23T05:34:57.678Z,13.33
2022-12-23T05:37:24.177Z,13.97
2022-12-23T05:39:50.587Z,12.83
2022-12-23T05:42:19.311Z,13.77
2022-12-23T05:44:45.960Z,13.83
2022-12-23T05:47:12.482Z,12.50
2022-12-23T05:49:38.923Z,11.90
2022-12-23T05:52:05.649Z,13.67
2022-12-23T05:54:32.058Z,12.13
2022-12-23T05:56:58.488Z,12.53
2022-12-23T05:59:30.601Z,12.43
2022-12-23T06:01:57.708Z,12.27
2022-12-23T06:04:24.944Z,13.27
2022-12-23T06:06:51.380Z,13.10
2022-12-23T06:09:17.790Z,11.43
2022-12-23T06:11:44.257Z,11.07
2022-12-23T06:14:10.891Z,11.77
2022-12-23T06:16:37.386Z,13.50
2022-12-23T06:19:04.188Z,12.83
2022-12-23T06:21:30.895Z,12.27
2022-12-23T06:23:57.657Z,13.17
2022-12-23T06:26:24.164Z,12.90
2022-12-23T06:28:50.585Z,12.47
2022-12-23T06:31:17.031Z,13.93
2022-12-23T06:33:43.845Z,12.93
2022-12-23T06:36:10.254Z,12.90
2022-12-23T06:38:36.788Z,12.97
2022-12-23T06:41:03.387Z,12.70
2022-12-23T06:43:29.918Z,12.13
2022-12-23T06:45:56.363Z,12.70
2022-12-23T06:48:23.044Z,12.30
2022-12-23T06:50:49.489Z,11.80
2022-12-23T06:53:15.897Z,12.63
2022-12-23T06:55:42.306Z,11.63
2022-12-23T06:58:08.826Z,13.10
2022-12-23T07:00:35.687Z,12.37
2022-12-23T07:03:02.152Z,12.70
2022-12-23T07:05:36.491Z,11.97
2022-12-23T07:08:03.779Z,11.50
2022-12-23T07:10:30.250Z,11.77
2022-12-23T07:12:56.725Z,11.70
2022-12-23T07:15:23.118Z,11.37
2022-12-23T07:17:49.596Z,10.90
2022-12-23T07:20:16.801Z,12.23
2022-12-23T07:22:43.267Z,13.03
2022-12-23T07:25:09.941Z,11.53
2022-12-23T07:27:36.606Z,13.33
2022-12-23T07:30:03.468Z,12.20
2022-12-23T07:32:30.029Z,13.37
2022-12-23T07:34:56.432Z,13.70
2022-12-23T07:37:25.937Z,14.87
2022-12-23T07:39:52.337Z,13.53
2022-12-23T07:42:44.095Z,14.50
2022-12-23T07:45:05.869Z,13.50
2022-12-23T07:47:32.313Z,14.10
2022-12-23T07:49:58.731Z,14.30
2022-12-23T07:52:25.172Z,13.23
2022-12-23T07:54:51.604Z,13.93
2022-12-23T07:57:17.995Z,16.57
2022-12-23T07:59:44.402Z,16.33
2022-12-23T08:02:11.379Z,14.03
2022-12-23T08:04:42.637Z,14.47
2022-12-23T08:07:12.323Z,15.53
2022-12-23T08:09:38.749Z,16.20
2022-12-23T08:12:05.719Z,15.90
2022-12-23T08:14:32.131Z,16.73
2022-12-23T08:16:58.582Z,15.73
2022-12-23T08:19:25.001Z,16.53
2022-12-23T08:21:51.468Z,18.27
2022-12-23T08:24:17.870Z,15.73
2022-12-23T08:26:44.236Z,17.63
2022-12-23T08:29:10.687Z,15.83
2022-12-23T08:31:37.268Z,16.97
2022-12-23T08:34:03.922Z,16.50
2022-12-23T08:36:32.817Z,16.57
2022-12-23T08:39:02.772Z,15.77
2022-12-23T08:41:32.733Z,17.30
2022-12-23T08:43:59.332Z,17.77
2022-12-23T08:46:26.766Z,18.30
2022-12-23T08:48:54.115Z,18.37
2022-12-23T08:51:46.315Z,17.50
2022-12-23T08:54:13.114Z,15.63
2022-12-23T08:56:42.003Z,16.63
2022-12-23T08:59:18.727Z,18.10
2022-12-23T09:01:46.029Z,18.07
2022-12-23T09:04:12.506Z,17.97
2022-12-23T09:06:41.712Z,17.70
2022-12-23T09:09:10.666Z,17.30
2022-12-23T09:11:37.775Z,17.80
2022-12-23T09:14:06.120Z,18.47
2022-12-23T09:16:32.722Z,19.30
2022-12-23T09:18:59.334Z,18.77
2022-12-23T09:21:26.011Z,18.20
2022-12-23T09:23:52.436Z,18.67
2022-12-23T09:26:22.147Z,19.53
2022-12-23T09:28:48.599Z,18.13
2022-12-23T09:31:15.402Z,18.83
2022-12-23T09:33:42.024Z,19.20
2022-12-23T09:36:08.848Z,18.73
2022-12-23T09:38:36.096Z,18.97
2022-12-23T09:41:10.055Z,16.90
2022-12-23T09:43:52.899Z,18.77
2022-12-23T09:46:22.856Z,18.13
2022-12-23T09:49:14.719Z,19.00
2022-12-23T09:51:41.291Z,17.93
2022-12-23T09:54:17.846Z,18.90
2022-12-23T09:56:52.641Z,17.27
2022-12-23T09:59:37.049Z,18.77
2022-12-23T10:02:26.320Z,18.50
2022-12-23T10:05:26.020Z,17.30
2022-12-23T10:08:01.548Z,19.47
2022-12-23T10:10:42.805Z,18.27
2022-12-23T10:13:23.896Z,18.73
2022-12-23T10:15:51.866Z,19.10
2022-12-23T10:18:46.365Z,19.93
2022-12-23T10:21:29.881Z,18.67
2022-12-23T10:23:56.316Z,18.77
2022-12-23T10:26:29.897Z,19.20
2022-12-23T10:29:19.412Z,20.50
2022-12-23T10:32:33.565Z,21.63
2022-12-23T10:35:33.549Z,19.97
2022-12-23T10:38:16.962Z,19.20
2022-12-23T10:41:08.800Z,19.80
2022-12-23T10:43:54.521Z,18.87
2022-12-23T10:46:33.861Z,18.53
2022-12-23T10:49:20.158Z,18.20
2022-12-23T10:51:57.394Z,17.27
2022-12-23T10:54:28.847Z,18.37
2022-12-23T10:56:55.385Z,16.13
2022-12-23T10:59:28.231Z,14.20
2022-12-23T11:02:02.480Z,15.13
2022-12-23T11:04:35.121Z,16.70
2022-12-23T11:07:34.277Z,14.43
2022-12-23T11:09:54.125Z,14.63
2022-12-23T11:12:26.012Z,14.10
2022-12-23T11:14:56.537Z,14.87
2022-12-23T11:17:24.991Z,12.80
2022-12-23T11:20:20.051Z,13.97
2022-12-23T11:22:48.027Z,13.07
2022-12-23T11:25:42.254Z,12.57
2022-12-23T11:28:11.394Z,15.50
2022-12-23T11:30:56.533Z,16.13
2022-12-23T11:33:28.228Z,15.63
2022-12-23T11:36:04.385Z,16.43
2022-12-23T11:38:31.210Z,15.87
2022-12-23T11:40:58.138Z,15.07
2022-12-23T11:43:27.229Z,16.77
2022-12-23T11:46:18.067Z,16.23
2022-12-23T11:48:50.043Z,16.07
2022-12-23T11:51:26.647Z,16.27
2022-12-23T11:53:59.748Z,15.50
2022-12-23T11:56:29.427Z,15.17
2022-12-23T11:59:06.228Z,13.87
2022-12-23T12:01:33.119Z,14.33
2022-12-23T12:04:03.991Z,16.27
2022-12-23T12:06:32.477Z,16.33
2022-12-23T12:09:02.973Z,16.30
2022-12-23T12:11:36.429Z,15.63
2022-12-23T12:14:08.348Z,15.90
2022-12-23T12:16:54.398Z,16.17
2022-12-23T12:19:26.197Z,17.23
2022-12-23T12:21:59.041Z,15.73
2022-12-23T12:24:31.541Z,15.90
2022-12-23T12:27:02.582Z,14.70
2022-12-23T12:29:51.191Z,15.77
2022-12-23T12:32:53.181Z,17.57
2022-12-23T12:35:32.150Z,18.00
2022-12-23T12:38:13.242Z,18.27
2022-12-23T12:40:47.327Z,17.63
2022-12-23T12:43:33.334Z,16.57
2022-12-23T12:46:06.299Z,17.17
2022-12-23T12:48:47.380Z,15.53
2022-12-23T12:51:38.929Z,17.50
2022-12-23T12:54:32.298Z,17.27
2022-12-23T12:56:59.681Z,16.47
2022-12-23T12:59:33.954Z,17.73
2022-12-23T13:02:07.373Z,16.80
2022-12-23T13:04:58.985Z,16.53
2022-12-23T13:07:40.687Z,19.23
2022-12-23T13:10:57.332Z,18.97
2022-12-23T13:13:29.180Z,20.10
2022-12-23T13:16:22.296Z,19.37
2022-12-23T13:19:04.113Z,18.73
2022-12-23T13:21:54.974Z,20.93
2022-12-23T13:24:31.854Z,17.37
2022-12-23T13:27:11.789Z,17.50
2022-12-23T13:30:02.615Z,17.93
2022-12-23T13:32:45.680Z,18.70
2022-12-23T13:35:12.295Z,16.13
2022-12-23T13:37:53.021Z,17.37
2022-12-23T13:40:39.481Z,18.03
2022-12-23T13:43:18.382Z,18.23
2022-12-23T13:45:47.404Z,18.57
2022-12-23T13:48:41.797Z,20.23
2022-12-23T13:51:23.991Z,18.33
2022-12-23T13:54:14.591Z,18.73
2022-12-23T13:56:52.714Z,20.03
2022-12-23T13:59:19.203Z,19.90
2022-12-23T14:01:52.229Z,21.67
2022-12-23T14:04:35.268Z,21.33
2022-12-23T14:07:21.319Z,20.03
2022-12-23T14:09:53.181Z,19.97
2022-12-23T14:12:27.670Z,18.77
2022-12-23T14:15:41.843Z,19.87
2022-12-23T14:18:39.150Z,18.50
2022-12-23T14:21:29.070Z,19.90
2022-12-23T14:24:04.701Z,20.03
2022-12-23T14:26:56.381Z,21.17
2022-12-23T14:29:39.328Z,20.67
2022-12-23T14:32:20.829Z,19.67
2022-12-23T14:35:16.294Z,18.67
2022-12-23T14:37:43.589Z,19.03
2022-12-23T14:40:38.024Z,19.50
2022-12-23T14:43:23.538Z,18.70
2022-12-23T14:46:05.275Z,17.87
2022-12-23T14:48:47.852Z,17.33
2022-12-23T14:51:14.173Z,18.60
2022-12-23T14:53:53.620Z,18.80
2022-12-23T14:56:43.626Z,18.43
2022-12-23T14:59:16.393Z,17.47
2022-12-23T15:01:52.906Z,17.83
2022-12-23T15:04:34.001Z,19.40
2022-12-23T15:07:16.448Z,18.63
2022-12-23T15:10:00.485Z,19.77
2022-12-23T15:12:33.213Z,18.97
2022-12-23T15:15:14.029Z,19.73
2022-12-23T15:17:41.140Z,18.73
2022-12-23T15:20:23.013Z,18.60
2022-12-23T15:22:50.425Z,19.03
2022-12-23T15:25:29.779Z,18.43
2022-12-23T15:28:01.941Z,19.57
2022-12-23T15:30:46.058Z,19.20
2022-12-23T15:33:51.940Z,18.53
2022-12-23T15:36:06.358Z,17.10
2022-12-23T15:38:37.408Z,17.90
2022-12-23T15:41:13.380Z,19.10
2022-12-23T15:43:41.791Z,19.00
2022-12-23T15:46:26.881Z,19.93
2022-12-23T15:48:56.625Z,21.97
2022-12-23T15:52:06.481Z,21.97
2022-12-23T15:54:34.042Z,22.13
2022-12-23T15:57:02.293Z,22.03
2022-12-23T15:59:37.418Z,23.27
2022-12-23T16:02:58.295Z,21.73
2022-12-23T16:05:07.541Z,21.03
2022-12-23T16:07:40.112Z,21.60
2022-12-23T16:10:19.908Z,20.60
2022-12-23T16:12:50.187Z,21.07
2022-12-23T16:15:31.791Z,19.87
2022-12-23T16:18:25.586Z,19.23
2022-12-23T16:20:57.135Z,18.97
2022-12-23T16:23:28.584Z,19.27
2022-12-23T16:25:55.195Z,18.33
2022-12-23T16:28:26.517Z,18.27
2022-12-23T16:30:56.310Z,18.03
2022-12-23T16:33:26.253Z,15.73
2022-12-23T16:35:54.438Z,14.30
2022-12-23T16:38:25.955Z,14.50
2022-12-23T16:40:55.180Z,15.70
2022-12-23T16:43:24.258Z,15.53
2022-12-23T16:45:54.132Z,16.20
2022-12-23T16:48:30.773Z,16.00
2022-12-23T16:50:57.796Z,15.77
2022-12-23T16:53:24.342Z,15.33
2022-12-23T16:55:55.297Z,15.47
2022-12-23T16:58:25.257Z,16.73
2022-12-23T17:00:53.151Z,15.13
2022-12-23T17:03:20.563Z,15.80
2022-12-23T17:05:47.962Z,16.20
2022-12-23T17:08:14.521Z,15.17
2022-12-23T17:10:44.440Z,18.20
2022-12-23T17:13:17.474Z,18.40
2022-12-23T17:15:44.499Z,20.03
2022-12-23T17:18:17.035Z,19.83
2022-12-23T17:20:46.616Z,20.90
2022-12-23T17:23:25.568Z,21.77
2022-12-23T17:25:52.498Z,21.47
2022-12-23T17:28:19.724Z,24.07
2022-12-23T17:30:46.187Z,23.43
2022-12-23T17:33:19.285Z,23.70
2022-12-23T17:35:45.855Z,24.63
2022-12-23T17:38:16.577Z,25.43
2022-12-23T17:40:47.057Z,23.57
2022-12-23T17:43:18.174Z,22.93
2022-12-23T17:45:45.460Z,23.60
2022-12-23T17:48:19.733Z,22.17
2022-12-23T17:50:48.673Z,20.83
2022-12-23T17:53:19.569Z,20.53
2022-12-23T17:55:46.390Z,21.20
2022-12-23T17:58:13.992Z,20.77
2022-12-23T18:00:40.996Z,20.77
2022-12-23T18:03:19.508Z,20.43
2022-12-23T18:05:45.937Z,20.43
2022-12-23T18:08:12.323Z,19.60
2022-12-23T18:10:40.835Z,18.63
2022-12-23T18:13:13.956Z,18.47
2022-12-23T18:15:42.637Z,17.47
2022-12-23T18:18:26.090Z,17.10
2022-12-23T18:20:57.123Z,16.90
2022-12-23T18:23:26.598Z,16.00
2022-12-23T18:25:54.327Z,14.63
2022-12-23T18:28:20.739Z,13.83
2022-12-23T18:30:47.238Z,14.00
2022-12-23T18:33:13.972Z,14.37
2022-12-23T18:35:50.341Z,13.97
2022-12-23T18:38:17.550Z,13.93
2022-12-23T18:40:44.377Z,13.83
2022-12-23T18:43:31.121Z,13.80
2022-12-23T18:45:57.577Z,13.77
2022-12-23T18:48:24.265Z,14.20
2022-12-23T18:50:50.680Z,14.67
2022-12-23T18:53:25.211Z,13.27
2022-12-23T18:55:53.173Z,13.47
2022-12-23T18:58:20.204Z,13.30
2022-12-23T19:00:48.252Z,13.40
2022-12-23T19:03:27.324Z,13.63
2022-12-23T19:05:55.202Z,14.20
2022-12-23T19:08:26.720Z,13.10
2022-12-23T19:10:55.175Z,13.03
2022-12-23T19:13:22.527Z,13.87
2022-12-23T19:15:49.421Z,14.73
2022-12-23T19:18:18.610Z,12.00
2022-12-23T19:20:46.200Z,12.53
2022-12-23T19:23:12.900Z,13.00
2022-12-23T19:25:50.767Z,11.60
2022-12-23T19:28:20.899Z,11.77
2022-12-23T19:30:47.403Z,12.77
2022-12-23T19:33:13.834Z,12.10
2022-12-23T19:35:44.091Z,12.30
2022-12-23T19:38:12.337Z,12.43
2022-12-23T19:40:39.965Z,11.77
2022-12-23T19:43:06.790Z,11.60
2022-12-23T19:45:33.256Z,11.70
2022-12-23T19:47:59.686Z,11.33
2022-12-23T19:50:27.114Z,11.23
2022-12-23T19:52:55.140Z,11.10
2022-12-23T19:55:21.882Z,9.93
2022-12-23T19:57:49.163Z,10.50
2022-12-23T20:00:15.873Z,10.20
2022-12-23T20:02:43.321Z,10.20
2022-12-23T20:05:10.136Z,10.27
2022-12-23T20:07:36.936Z,10.07
2022-12-23T20:10:05.287Z,9.73
2022-12-23T20:12:32.086Z,9.77
2022-12-23T20:14:58.488Z,10.17
2022-12-23T20:17:25.407Z,9.83
2022-12-23T20:19:51.818Z,10.87
2022-12-23T20:22:18.292Z,9.93
2022-12-23T20:24:45.026Z,10.50
2022-12-23T20:27:13.947Z,10.40
2022-12-23T20:29:42.095Z,10.33
2022-12-23T20:32:08.526Z,11.10
2022-12-23T20:34:39.567Z,10.90
2022-12-23T20:37:07.462Z,12.53
2022-12-23T20:39:34.278Z,12.17
2022-12-23T20:42:00.889Z,13.00
2022-12-23T20:44:36.551Z,11.93
2022-12-23T20:47:05.372Z,11.70
2022-12-23T20:49:31.986Z,11.10
2022-12-23T20:51:58.387Z,12.40
2022-12-23T20:54:32.132Z,11.73
2022-12-23T20:56:59.816Z,12.87
2022-12-23T20:59:26.492Z,12.07
2022-12-23T21:01:53.073Z,12.77
2022-12-23T21:04:20.380Z,13.17
2022-12-23T21:06:46.782Z,13.23
2022-12-23T21:09:15.050Z,13.53
2022-12-23T21:11:44.323Z,12.40
2022-12-23T21:14:11.239Z,12.47
2022-12-23T21:16:38.748Z,13.70
2022-12-23T21:19:13.023Z,22.20
2022-12-23T21:21:39.621Z,18.33
2022-12-23T21:24:06.735Z,13.73
2022-12-23T21:26:35.338Z,12.33
2022-12-23T21:29:04.584Z,12.50
2022-12-23T21:31:32.934Z,12.60
2022-12-23T21:34:00.207Z,11.80
2022-12-23T21:36:31.136Z,12.83
2022-12-23T21:38:58.429Z,12.93
2022-12-23T21:41:28.062Z,12.37
2022-12-23T21:43:56.279Z,13.03
2022-12-23T21:46:24.215Z,12.57
2022-12-23T21:48:51.847Z,12.83
2022-12-23T21:51:21.365Z,12.97
2022-12-23T21:53:50.140Z,13.50
2022-12-23T21:56:27.114Z,13.10
2022-12-23T21:58:58.447Z,13.33
2022-12-23T22:01:25.872Z,12.70
2022-12-23T22:03:53.609Z,12.30
2022-12-23T22:06:23.352Z,12.23
2022-12-23T22:08:51.483Z,11.47
2022-12-23T22:11:30.371Z,11.70
2022-12-23T22:13:58.674Z,12.03
2022-12-23T22:16:27.145Z,12.30
2022-12-23T22:18:54.717Z,11.70
2022-12-23T22:21:24.107Z,11.67
2022-12-23T22:23:52.149Z,11.70
2022-12-23T22:26:25.608Z,11.70
2022-12-23T22:28:57.798Z,11.73
2022-12-23T22:31:24.215Z,12.17
2022-12-23T22:33:50.689Z,11.70
2022-12-23T22:36:17.541Z,11.60
2022-12-23T22:38:44.405Z,11.00
2022-12-23T22:41:11.098Z,11.50
2022-12-23T22:43:38.073Z,11.30
2022-12-23T22:46:05.592Z,11.33
2022-12-23T22:48:32.296Z,12.23
2022-12-23T22:51:26.489Z,11.97
2022-12-23T22:53:53.409Z,10.93
2022-12-23T22:56:21.534Z,11.20
2022-12-23T22:58:49.033Z,10.73
2022-12-23T23:01:22.279Z,11.70
2022-12-23T23:03:54.172Z,11.20
2022-12-23T23:06:20.560Z,10.80
2022-12-23T23:08:47.010Z,11.10
2022-12-23T23:11:13.447Z,10.83
2022-12-23T23:13:42.601Z,10.40
2022-12-23T23:16:09.195Z,10.07
2022-12-23T23:18:35.734Z,11.47
2022-12-23T23:21:03.559Z,10.60
2022-12-23T23:23:29.950Z,10.80
2022-12-23T23:25:56.439Z,10.77
2022-12-23T23:28:23.175Z,10.17
2022-12-23T23:30:59.065Z,10.57
2022-12-23T23:33:36.006Z,10.17
2022-12-23T23:36:03.357Z,10.13
2022-12-23T23:38:29.805Z,10.13
2022-12-23T23:40:57.958Z,10.63
2022-12-23T23:43:25.166Z,10.47
2022-12-23T23:45:52.391Z,10.33
2022-12-23T23:48:19.088Z,10.03
2022-12-23T23:50:45.598Z,10.47
2022-12-23T23:53:12.437Z,9.80
2022-12-23T23:55:39.389Z,9.87
2022-12-23T23:58:07.294Z,10.07
