createdAt,value
2019-02-22T08:16:27.798Z,2336.00
2019-02-22T08:17:28.719Z,2208.00
2019-02-22T08:18:28.706Z,2072.00
2019-02-22T08:19:28.711Z,1900.00
2019-02-22T08:20:28.692Z,1684.00
2019-02-22T08:21:28.751Z,1548.00
2019-02-22T08:22:28.681Z,1452.00
2019-02-22T08:23:28.663Z,1352.00
2019-02-22T08:24:28.644Z,1232.00
2019-02-22T08:25:28.645Z,1128.00
2019-02-22T08:26:28.638Z,1032.00
2019-02-22T08:27:28.616Z,960.00
2019-02-22T08:28:28.616Z,1064.00
2019-02-22T08:29:28.600Z,1020.00
2019-02-22T08:30:28.619Z,952.00
2019-02-22T08:31:28.597Z,1072.00
2019-02-22T08:32:28.571Z,996.00
2019-02-22T08:33:28.571Z,1032.00
2019-02-22T08:34:28.570Z,1148.00
2019-02-22T08:35:28.533Z,1208.00
2019-02-22T08:36:28.547Z,1180.00
2019-02-22T08:37:28.521Z,1356.00
2019-02-22T08:38:28.558Z,1572.00
2019-02-22T08:39:28.488Z,1672.00
2019-02-22T08:40:28.485Z,1764.00
2019-02-22T08:41:28.901Z,1820.00
2019-02-22T08:42:28.536Z,1808.00
2019-02-22T08:43:31.671Z,1756.00
2019-02-22T08:44:28.541Z,1712.00
2019-02-22T08:45:28.664Z,1664.00
2019-02-22T08:46:28.488Z,1588.00
2019-02-22T08:47:28.500Z,1544.00
2019-02-22T08:48:28.411Z,1564.00
2019-02-22T08:49:28.384Z,1604.00
2019-02-22T08:50:28.369Z,1584.00
2019-02-22T08:51:28.381Z,1568.00
2019-02-22T08:52:28.352Z,1544.00
2019-02-22T08:53:28.341Z,1532.00
2019-02-22T08:54:28.315Z,1544.00
2019-02-22T08:55:28.308Z,1516.00
2019-02-22T08:56:28.316Z,1508.00
2019-02-22T08:57:28.352Z,1476.00
2019-02-22T08:58:28.278Z,1420.00
2019-02-22T08:59:28.311Z,1368.00
2019-02-22T09:00:28.255Z,1348.00
2019-02-22T09:01:28.266Z,1364.00
2019-02-22T09:02:28.241Z,1372.00
2019-02-22T09:03:28.235Z,1372.00
2019-02-22T09:04:28.219Z,1372.00
2019-02-22T09:05:28.224Z,1392.00
2019-02-22T09:06:28.233Z,1420.00
2019-02-22T09:07:28.191Z,1444.00
2019-02-22T09:08:28.227Z,1460.00
2019-02-22T09:09:28.164Z,1432.00
2019-02-22T09:10:28.156Z,1428.00
2019-02-22T09:11:28.184Z,1428.00
2019-02-22T09:12:28.143Z,1452.00
2019-02-22T09:13:28.121Z,1508.00
2019-02-22T09:14:28.228Z,1536.00
2019-02-22T09:15:28.107Z,1516.00
2019-02-22T09:16:28.121Z,1504.00
2019-02-22T09:17:28.089Z,1488.00
2019-02-22T09:18:28.062Z,1492.00
2019-02-22T09:19:28.064Z,1504.00
2019-02-22T09:20:28.055Z,1528.00
2019-02-22T09:21:28.033Z,1592.00
2019-02-22T09:22:28.121Z,1664.00
2019-02-22T09:23:28.059Z,1716.00
2019-02-22T09:24:28.006Z,1756.00
2019-02-22T09:25:28.001Z,1772.00
2019-02-22T09:26:27.996Z,1792.00
2019-02-22T09:27:27.977Z,1832.00
2019-02-22T09:28:27.968Z,1828.00
2019-02-22T09:29:27.963Z,1836.00
2019-02-22T09:30:27.938Z,1808.00
2019-02-22T09:31:27.936Z,1764.00
2019-02-22T09:32:27.958Z,1724.00
2019-02-22T09:33:27.941Z,1732.00
2019-02-22T09:34:27.907Z,1740.00
2019-02-22T09:35:27.992Z,1748.00
2019-02-22T09:36:27.895Z,1740.00
2019-02-22T09:37:27.883Z,1776.00
2019-02-22T09:38:27.867Z,1800.00
2019-02-22T09:39:27.833Z,1800.00
2019-02-22T09:40:27.859Z,1732.00
2019-02-22T09:41:27.840Z,1684.00
2019-02-22T09:42:27.835Z,1652.00
2019-02-22T09:43:27.797Z,1620.00
2019-02-22T09:44:27.781Z,1612.00
2019-02-22T09:45:27.764Z,1612.00
2019-02-22T09:46:27.755Z,1604.00
2019-02-22T09:47:27.767Z,1572.00
2019-02-22T09:48:28.545Z,1532.00
2019-02-22T09:49:27.730Z,1504.00
2019-02-22T09:50:27.708Z,1500.00
2019-02-22T09:51:27.714Z,1508.00
2019-02-22T09:52:27.914Z,1512.00
2019-02-22T09:53:27.803Z,1532.00
2019-02-22T09:54:27.736Z,1544.00
2019-02-22T09:55:27.695Z,1540.00
2019-02-22T09:56:27.659Z,1528.00
2019-02-22T09:57:27.668Z,1520.00
2019-02-22T09:58:27.635Z,1540.00
2019-02-22T09:59:27.630Z,1580.00
2019-02-22T10:00:27.601Z,1620.00
2019-02-22T10:01:27.602Z,1636.00
2019-02-22T10:02:27.622Z,1632.00
2019-02-22T10:03:27.589Z,1612.00
2019-02-22T10:04:28.105Z,1576.00
2019-02-22T10:05:27.565Z,1520.00
2019-02-22T10:06:27.560Z,1476.00
2019-02-22T10:07:27.580Z,1472.00
2019-02-22T10:08:27.541Z,1488.00
2019-02-22T10:09:27.700Z,1532.00
2019-02-22T10:10:28.525Z,1580.00
2019-02-22T10:11:27.631Z,1576.00
2019-02-22T10:12:27.592Z,1576.00
2019-02-22T10:13:27.669Z,1568.00
2019-02-22T10:14:28.482Z,1572.00
2019-02-22T10:15:27.642Z,1620.00
2019-02-22T10:17:36.698Z,1744.00
2019-02-22T10:18:37.634Z,1776.00
2019-02-22T10:19:37.946Z,1764.00
2019-02-22T10:20:37.641Z,1740.00
2019-02-22T10:21:37.617Z,1744.00
2019-02-22T10:22:37.707Z,1812.00
2019-02-22T10:23:37.579Z,1844.00
2019-02-22T10:24:37.704Z,1900.00
2019-02-22T10:25:37.598Z,1904.00
2019-02-22T10:26:37.554Z,1840.00
2019-02-22T10:27:37.594Z,1764.00
2019-02-22T10:28:37.541Z,1684.00
2019-02-22T10:29:37.541Z,1652.00
2019-02-22T10:30:37.574Z,1632.00
2019-02-22T10:31:37.504Z,1632.00
2019-02-22T10:32:37.523Z,1644.00
2019-02-22T10:33:37.501Z,1680.00
2019-02-22T10:34:37.469Z,1724.00
2019-02-22T10:35:37.473Z,1748.00
2019-02-22T10:36:44.751Z,1748.00
2019-02-22T10:37:37.458Z,1748.00
2019-02-22T10:38:37.419Z,1760.00
2019-02-22T10:39:37.408Z,1752.00
2019-02-22T10:40:39.256Z,1760.00
2019-02-22T10:41:37.382Z,1768.00
2019-02-22T10:42:37.393Z,1768.00
2019-02-22T10:43:37.359Z,1752.00
2019-02-22T10:44:37.361Z,1708.00
2019-02-22T10:45:37.344Z,1656.00
2019-02-22T10:46:37.378Z,1640.00
2019-02-22T10:47:37.349Z,1632.00
2019-02-22T10:48:37.328Z,1636.00
2019-02-22T10:49:37.303Z,1660.00
2019-02-22T10:50:37.295Z,1680.00
2019-02-22T10:51:37.316Z,1696.00
2019-02-22T10:52:37.290Z,1700.00
2019-02-22T10:53:37.258Z,1708.00
2019-02-22T10:54:37.239Z,1728.00
2019-02-22T10:55:37.244Z,1776.00
2019-02-22T10:56:39.175Z,1796.00
2019-02-22T10:57:37.235Z,1816.00
2019-02-22T10:58:37.219Z,1792.00
2019-02-22T10:59:37.181Z,1708.00
2019-02-22T11:00:37.184Z,1668.00
2019-02-22T11:01:37.155Z,1636.00
2019-02-22T11:02:37.175Z,1556.00
2019-02-22T11:03:37.145Z,1476.00
2019-02-22T11:04:37.134Z,1384.00
2019-02-22T11:05:37.109Z,1336.00
2019-02-22T11:06:37.116Z,1296.00
2019-02-22T11:07:37.467Z,1288.00
2019-02-22T11:08:37.089Z,1312.00
2019-02-22T11:09:37.078Z,1372.00
2019-02-22T11:10:37.060Z,1428.00
2019-02-22T11:11:37.102Z,1456.00
2019-02-22T11:12:37.053Z,1484.00
2019-02-22T11:13:37.039Z,1520.00
2019-02-22T11:14:37.018Z,1584.00
2019-02-22T11:15:37.001Z,1664.00
2019-02-22T11:16:36.995Z,1748.00
2019-02-22T11:17:36.979Z,1740.00
2019-02-22T11:18:39.310Z,1688.00
2019-02-22T11:19:36.964Z,1632.00
2019-02-22T11:20:36.947Z,1620.00
2019-02-22T11:21:36.951Z,1624.00
2019-02-22T11:22:36.936Z,1628.00
2019-02-22T11:23:36.945Z,1624.00
2019-02-22T11:24:36.919Z,1592.00
2019-02-22T11:25:36.904Z,1616.00
2019-02-22T11:26:36.875Z,1664.00
2019-02-22T11:27:36.868Z,1736.00
2019-02-22T11:28:36.906Z,1852.00
2019-02-22T11:29:36.953Z,1892.00
2019-02-22T11:30:36.928Z,1872.00
2019-02-22T11:31:36.833Z,1864.00
2019-02-22T11:32:36.948Z,1892.00
2019-02-22T11:33:36.823Z,1936.00
2019-02-22T11:34:36.798Z,2080.00
2019-02-22T11:35:36.784Z,2164.00
2019-02-22T11:36:36.793Z,2088.00
2019-02-22T11:37:36.854Z,1992.00
2019-02-22T11:38:36.777Z,1936.00
2019-02-22T11:39:36.750Z,1960.00
2019-02-22T11:40:36.735Z,2020.00
2019-02-22T11:41:36.710Z,2104.00
2019-02-22T11:42:36.709Z,2156.00
2019-02-22T11:43:36.727Z,2224.00
2019-02-22T11:44:40.152Z,2232.00
2019-02-22T11:45:36.718Z,2228.00
2019-02-22T11:46:36.676Z,2176.00
2019-02-22T11:47:36.658Z,2100.00
2019-02-22T11:48:36.665Z,1948.00
2019-02-22T11:49:36.640Z,1804.00
2019-02-22T11:50:36.623Z,1732.00
2019-02-22T11:51:36.615Z,1732.00
2019-02-22T11:52:36.609Z,1752.00
2019-02-22T11:53:36.614Z,1680.00
2019-02-22T11:54:36.627Z,1612.00
2019-02-22T11:55:36.559Z,1636.00
2019-02-22T11:56:36.571Z,1640.00
2019-02-22T11:57:36.556Z,1656.00
2019-02-22T11:58:36.558Z,1660.00
2019-02-22T11:59:36.522Z,1704.00
2019-02-22T12:00:36.505Z,1728.00
2019-02-22T12:01:36.512Z,1772.00
2019-02-22T12:02:36.500Z,1820.00
2019-02-22T12:03:36.507Z,1904.00
2019-02-22T12:04:36.469Z,1992.00
2019-02-22T12:05:36.474Z,2096.00
2019-02-22T12:06:36.462Z,2168.00
2019-02-22T12:07:36.447Z,2276.00
2019-02-22T12:08:36.440Z,2328.00
2019-02-22T12:09:36.421Z,2324.00
2019-02-22T12:10:36.392Z,2300.00
2019-02-22T12:11:36.405Z,2192.00
2019-02-22T12:12:36.374Z,2056.00
2019-02-22T12:13:36.389Z,2100.00
2019-02-22T12:14:36.352Z,2220.00
2019-02-22T12:15:36.350Z,2256.00
2019-02-22T12:16:37.198Z,2276.00
2019-02-22T12:18:46.673Z,2256.00
2019-02-22T12:19:47.643Z,2244.00
2019-02-22T12:20:47.624Z,2288.00
2019-02-22T12:21:47.672Z,2376.00
2019-02-22T12:22:47.645Z,2508.00
2019-02-22T12:23:48.043Z,2792.00
2019-02-22T12:24:47.577Z,2956.00
2019-02-22T12:25:47.604Z,2956.00
2019-02-22T12:26:47.568Z,2864.00
2019-02-22T12:27:47.588Z,2724.00
2019-02-22T12:28:47.573Z,2700.00
2019-02-22T12:29:47.557Z,2864.00
2019-02-22T12:30:47.526Z,3132.00
2019-02-22T12:31:47.505Z,3512.00
2019-02-22T12:32:47.497Z,3808.00
2019-02-22T12:33:47.508Z,4116.00
2019-02-22T12:34:47.509Z,4408.00
2019-02-22T12:35:47.469Z,4712.00
2019-02-22T12:36:47.476Z,5012.00
2019-02-22T12:37:47.440Z,5376.00
2019-02-22T12:38:47.521Z,5616.00
2019-02-22T12:39:47.456Z,5744.00
2019-02-22T12:40:47.562Z,5860.00
2019-02-22T12:41:47.438Z,6068.00
2019-02-22T12:42:47.439Z,6332.00
2019-02-22T12:43:47.419Z,6560.00
2019-02-22T12:44:47.423Z,6612.00
2019-02-22T12:45:47.439Z,6564.00
2019-02-22T12:46:47.401Z,6432.00
2019-02-22T12:47:47.390Z,6152.00
2019-02-22T12:48:47.328Z,5896.00
2019-02-22T12:49:47.330Z,5676.00
2019-02-22T12:50:47.333Z,5436.00
2019-02-22T12:51:47.298Z,5228.00
2019-02-22T12:52:47.278Z,4956.00
2019-02-22T12:53:47.272Z,4692.00
2019-02-22T12:54:47.268Z,4616.00
2019-02-22T12:55:47.256Z,4640.00
2019-02-22T12:56:57.552Z,4732.00
2019-02-22T12:57:47.237Z,4700.00
2019-02-22T12:58:47.226Z,4728.00
2019-02-22T12:59:47.371Z,4684.00
2019-02-22T13:00:47.249Z,4520.00
2019-02-22T13:01:47.262Z,4308.00
2019-02-22T13:02:47.267Z,4096.00
2019-02-22T13:03:47.173Z,4008.00
2019-02-22T13:04:47.174Z,4000.00
2019-02-22T13:05:47.172Z,3856.00
2019-02-22T13:06:47.162Z,3640.00
2019-02-22T13:07:47.118Z,3412.00
2019-02-22T13:08:47.105Z,3252.00
2019-02-22T13:09:47.121Z,3192.00
2019-02-22T13:10:47.081Z,3296.00
2019-02-22T13:11:47.107Z,3444.00
2019-02-22T13:12:47.074Z,3552.00
2019-02-22T13:13:47.053Z,3688.00
2019-02-22T13:14:47.107Z,3952.00
2019-02-22T13:15:47.077Z,4296.00
2019-02-22T13:16:46.998Z,4564.00
2019-02-22T13:17:47.017Z,4752.00
2019-02-22T13:18:47.047Z,4920.00
2019-02-22T13:19:47.005Z,5032.00
2019-02-22T13:20:47.065Z,5176.00
2019-02-22T13:21:47.195Z,5288.00
2019-02-22T13:22:46.943Z,5440.00
2019-02-22T13:23:47.038Z,5492.00
2019-02-22T13:24:47.097Z,5468.00
2019-02-22T13:25:46.915Z,5392.00
2019-02-22T13:26:46.909Z,5304.00
2019-02-22T13:27:46.890Z,5268.00
2019-02-22T13:28:46.883Z,5272.00
2019-02-22T13:29:46.900Z,5272.00
2019-02-22T13:30:46.886Z,5240.00
2019-02-22T13:31:46.869Z,5188.00
2019-02-22T13:32:47.153Z,5052.00
2019-02-22T13:33:46.866Z,4860.00
2019-02-22T13:34:46.799Z,4676.00
2019-02-22T13:35:47.154Z,4516.00
2019-02-22T13:36:47.212Z,4360.00
2019-02-22T13:37:46.775Z,4204.00
2019-02-22T13:38:46.781Z,4056.00
2019-02-22T13:39:46.753Z,3972.00
2019-02-22T13:40:49.212Z,3920.00
2019-02-22T13:41:46.746Z,3892.00
2019-02-22T13:42:46.771Z,3900.00
2019-02-22T13:43:47.065Z,3928.00
2019-02-22T13:44:47.143Z,3960.00
2019-02-22T13:45:46.736Z,4028.00
2019-02-22T13:46:46.681Z,4140.00
2019-02-22T13:47:46.666Z,4300.00
2019-02-22T13:48:46.664Z,4452.00
2019-02-22T13:49:46.648Z,4552.00
2019-02-22T13:50:46.692Z,4580.00
2019-02-22T13:51:46.651Z,4500.00
2019-02-22T13:52:46.661Z,4260.00
2019-02-22T13:53:46.626Z,3836.00
2019-02-22T13:54:46.653Z,3372.00
2019-02-22T13:55:46.643Z,2992.00
2019-02-22T13:56:46.605Z,2692.00
2019-02-22T13:57:46.572Z,2500.00
2019-02-22T13:58:46.610Z,2324.00
2019-02-22T13:59:48.095Z,2208.00
2019-02-22T14:00:46.561Z,2108.00
2019-02-22T14:01:46.553Z,2016.00
2019-02-22T14:02:46.503Z,1892.00
2019-02-22T14:03:46.521Z,1796.00
2019-02-22T14:04:46.649Z,1748.00
2019-02-22T14:05:46.492Z,1728.00
2019-02-22T14:06:46.491Z,1744.00
2019-02-22T14:07:46.463Z,1752.00
2019-02-22T14:08:46.458Z,1708.00
2019-02-22T14:09:46.463Z,1620.00
2019-02-22T14:10:46.492Z,1520.00
2019-02-22T14:11:46.415Z,1432.00
2019-02-22T14:12:46.409Z,1356.00
2019-02-22T14:13:46.385Z,1292.00
2019-02-22T14:14:46.441Z,1228.00
2019-02-22T14:15:46.372Z,1192.00
2019-02-22T14:16:46.392Z,1188.00
2019-02-22T14:17:46.360Z,1208.00
2019-02-22T14:19:55.516Z,1292.00
2019-02-22T14:20:56.518Z,1332.00
2019-02-22T14:21:56.493Z,1368.00
2019-02-22T14:22:56.478Z,1396.00
2019-02-22T14:23:56.476Z,1412.00
2019-02-22T14:24:56.470Z,1428.00
2019-02-22T14:25:56.470Z,1436.00
2019-02-22T14:26:56.440Z,1440.00
2019-02-22T14:27:56.419Z,1452.00
2019-02-22T14:28:56.421Z,1460.00
2019-02-22T14:29:56.403Z,1460.00
2019-02-22T14:30:56.398Z,1448.00
2019-02-22T14:31:56.397Z,1432.00
2019-02-22T14:32:56.385Z,1420.00
2019-02-22T14:33:56.367Z,1428.00
2019-02-22T14:34:56.356Z,1492.00
2019-02-22T14:35:56.354Z,1584.00
2019-02-22T14:36:56.334Z,1668.00
2019-02-22T14:37:56.420Z,1704.00
2019-02-22T14:38:56.308Z,1712.00
2019-02-22T14:40:02.533Z,1684.00
2019-02-22T14:40:56.324Z,1620.00
2019-02-22T14:41:56.270Z,1548.00
2019-02-22T14:42:56.275Z,1488.00
2019-02-22T14:43:56.261Z,1432.00
2019-02-22T14:44:56.246Z,1368.00
2019-02-22T14:45:56.251Z,1304.00
2019-02-22T14:46:56.227Z,1248.00
2019-02-22T14:47:56.201Z,1228.00
2019-02-22T14:48:56.198Z,1240.00
2019-02-22T14:49:56.191Z,1276.00
2019-02-22T14:50:56.210Z,1332.00
2019-02-22T14:51:56.159Z,1380.00
2019-02-22T14:52:56.163Z,1420.00
2019-02-22T14:53:56.144Z,1452.00
2019-02-22T14:54:56.134Z,1488.00
2019-02-22T14:55:56.151Z,1520.00
2019-02-22T14:56:56.111Z,1536.00
2019-02-22T14:57:56.112Z,1544.00
2019-02-22T14:58:56.777Z,1556.00
2019-02-22T14:59:56.072Z,1564.00
2019-02-22T15:00:56.087Z,1564.00
2019-02-22T15:01:56.072Z,1556.00
2019-02-22T15:02:56.061Z,1544.00
2019-02-22T15:03:56.043Z,1512.00
2019-02-22T15:04:56.759Z,1476.00
2019-02-22T15:05:56.010Z,1444.00
2019-02-22T15:06:56.003Z,1416.00
2019-02-22T15:07:55.991Z,1400.00
2019-02-22T15:08:55.989Z,1392.00
2019-02-22T15:09:55.966Z,1388.00
2019-02-22T15:10:55.970Z,1388.00
2019-02-22T15:11:55.972Z,1388.00
2019-02-22T15:12:55.937Z,1376.00
2019-02-22T15:13:55.914Z,1348.00
2019-02-22T15:14:55.904Z,1324.00
2019-02-22T15:16:00.527Z,1312.00
2019-02-22T15:16:55.906Z,1288.00
2019-02-22T15:17:55.882Z,1256.00
2019-02-22T15:18:55.869Z,1220.00
2019-02-22T15:19:55.861Z,1188.00
2019-02-22T15:20:55.840Z,1148.00
2019-02-22T15:21:55.848Z,1124.00
2019-02-22T15:22:55.825Z,1108.00
2019-02-22T15:23:55.826Z,1052.00
2019-02-22T15:24:55.796Z,980.00
2019-02-22T15:25:55.786Z,948.00
2019-02-22T15:26:55.802Z,928.00
2019-02-22T15:27:55.778Z,904.00
2019-02-22T15:28:55.752Z,888.00
2019-02-22T15:29:55.907Z,876.00
2019-02-22T15:30:55.746Z,888.00
2019-02-22T15:31:55.744Z,896.00
2019-02-22T15:32:55.708Z,896.00
2019-02-22T15:33:57.316Z,908.00
2019-02-22T15:34:55.695Z,940.00
2019-02-22T15:35:55.677Z,948.00
2019-02-22T15:36:55.694Z,932.00
2019-02-22T15:37:55.676Z,908.00
2019-02-22T15:38:55.680Z,876.00
2019-02-22T15:39:55.683Z,864.00
2019-02-22T15:40:55.675Z,856.00
2019-02-22T15:41:55.721Z,848.00
2019-02-22T15:42:55.611Z,832.00
2019-02-22T15:43:55.614Z,820.00
2019-02-22T15:44:55.613Z,804.00
2019-02-22T15:45:55.576Z,784.00
2019-02-22T15:46:55.578Z,764.00
2019-02-22T15:47:55.553Z,760.00
2019-02-22T15:48:55.549Z,760.00
2019-02-22T15:49:55.527Z,772.00
2019-02-22T15:50:55.522Z,780.00
2019-02-22T15:51:55.528Z,796.00
2019-02-22T15:52:55.497Z,800.00
2019-02-22T15:53:55.482Z,784.00
2019-02-22T15:54:55.479Z,752.00
2019-02-22T15:55:55.463Z,720.00
2019-02-22T15:56:55.472Z,692.00
2019-02-22T15:57:55.449Z,664.00
2019-02-22T15:58:55.435Z,636.00
2019-02-22T15:59:55.420Z,604.00
2019-02-22T16:00:55.415Z,572.00
2019-02-22T16:01:56.143Z,532.00
2019-02-22T16:02:55.389Z,496.00
2019-02-22T16:03:55.379Z,468.00
2019-02-22T16:04:55.376Z,448.00
2019-02-22T16:05:55.350Z,436.00
2019-02-22T16:06:55.371Z,432.00
2019-02-22T16:07:55.341Z,432.00
2019-02-22T16:08:55.325Z,432.00
2019-02-22T16:09:55.316Z,428.00
2019-02-22T16:10:55.295Z,420.00
2019-02-22T16:11:55.313Z,416.00
2019-02-22T16:12:55.305Z,404.00
2019-02-22T16:13:55.277Z,396.00
2019-02-22T16:14:55.258Z,396.00
2019-02-22T16:15:55.249Z,396.00
2019-02-22T16:16:55.253Z,400.00
2019-02-22T16:17:55.222Z,404.00
2019-02-22T16:18:55.221Z,408.00
2019-02-22T16:21:04.402Z,392.00
2019-02-22T16:22:05.400Z,380.00
2019-02-22T16:23:05.360Z,364.00
2019-02-22T16:24:05.367Z,356.00
2019-02-22T16:25:05.338Z,356.00
2019-02-22T16:26:05.342Z,360.00
2019-02-22T16:27:05.459Z,360.00
2019-02-22T16:28:05.403Z,348.00
2019-02-22T16:29:05.307Z,340.00
2019-02-22T16:30:05.344Z,332.00
2019-02-22T16:31:05.289Z,324.00
2019-02-22T16:32:05.335Z,308.00
2019-02-22T16:33:05.274Z,296.00
2019-02-22T16:34:05.269Z,284.00
2019-02-22T16:35:05.240Z,268.00
2019-02-22T16:36:05.427Z,252.00
2019-02-22T16:37:05.246Z,240.00
2019-02-22T16:38:05.202Z,220.00
2019-02-22T16:39:05.190Z,208.00
2019-02-22T16:40:05.204Z,192.00
2019-02-22T16:41:05.176Z,180.00
2019-02-22T16:42:05.193Z,164.00
2019-02-22T16:43:05.162Z,152.00
2019-02-22T16:44:05.146Z,144.00
2019-02-22T16:45:05.244Z,132.00
2019-02-22T16:46:05.122Z,124.00
2019-02-22T16:47:05.131Z,112.00
2019-02-22T16:48:05.100Z,100.00
2019-02-22T16:49:05.086Z,92.00
2019-02-22T16:50:05.097Z,84.00
2019-02-22T16:51:05.101Z,76.00
2019-02-22T16:52:05.089Z,68.00
2019-02-22T16:53:05.076Z,64.00
2019-02-22T16:54:05.037Z,56.00
2019-02-22T16:55:05.025Z,52.00
2019-02-22T16:56:05.023Z,44.00
2019-02-22T16:57:05.009Z,40.00
2019-02-22T16:58:05.015Z,36.00
2019-02-22T16:59:04.981Z,32.00
2019-02-22T17:00:04.973Z,28.00
2019-02-22T17:01:04.968Z,24.00
2019-02-22T17:02:04.954Z,20.00
2019-02-22T17:03:04.963Z,16.00
2019-02-22T17:04:04.936Z,16.00
2019-02-22T17:05:04.937Z,16.00
2019-02-22T17:06:04.901Z,12.00
2019-02-22T17:07:04.920Z,12.00
2019-02-22T17:08:04.902Z,12.00
2019-02-22T17:09:04.881Z,8.00
2019-02-22T17:10:04.860Z,8.00
2019-02-22T17:11:04.864Z,8.00
2019-02-22T17:12:06.706Z,4.00
2019-02-22T17:13:04.862Z,4.00
2019-02-22T17:14:04.820Z,0.00
2019-02-22T17:15:04.812Z,4.00
2019-02-22T17:16:04.800Z,0.00
2019-02-22T17:17:04.793Z,4.00
2019-02-22T17:18:04.804Z,4.00
2019-02-22T17:19:04.766Z,0.00
2019-02-22T17:20:04.756Z,0.00
2019-02-22T17:21:04.737Z,0.00
2019-02-22T17:22:04.729Z,0.00
2019-02-22T17:23:04.748Z,0.00
2019-02-22T17:24:04.722Z,0.00
2019-02-22T17:25:04.699Z,0.00
2019-02-22T17:26:04.698Z,0.00
2019-02-22T17:27:04.681Z,0.00
2019-02-22T17:28:04.690Z,0.00
2019-02-22T17:29:04.663Z,0.00
2019-02-22T17:30:04.649Z,0.00
2019-02-22T17:31:04.633Z,0.00
2019-02-22T17:32:04.621Z,0.00
2019-02-22T17:33:04.631Z,0.00
2019-02-22T17:34:04.616Z,0.00
2019-02-22T17:35:04.589Z,0.00
2019-02-22T17:36:04.587Z,0.00
2019-02-22T17:37:04.569Z,0.00
2019-02-22T17:38:04.596Z,0.00
2019-02-22T17:39:04.558Z,0.00
2019-02-22T17:40:04.542Z,0.00
2019-02-22T17:41:04.537Z,0.00
2019-02-22T17:42:04.525Z,0.00
2019-02-22T17:43:04.528Z,0.00
2019-02-22T17:44:04.494Z,0.00
2019-02-22T17:45:04.488Z,0.00
2019-02-22T17:46:04.474Z,0.00
2019-02-22T17:47:06.528Z,0.00
2019-02-22T17:48:04.479Z,0.00
2019-02-22T17:49:04.435Z,0.00
2019-02-22T17:50:04.434Z,0.00
2019-02-22T17:51:04.431Z,0.00
2019-02-22T17:52:04.418Z,0.00
2019-02-22T17:53:04.417Z,0.00
2019-02-22T17:54:04.400Z,0.00
2019-02-22T17:55:04.383Z,0.00
2019-02-22T17:56:04.371Z,0.00
2019-02-22T17:57:04.359Z,0.00
2019-02-22T17:58:04.371Z,0.00
2019-02-22T17:59:04.350Z,0.00
2019-02-22T18:00:04.349Z,0.00
2019-02-22T18:01:04.319Z,0.00
2019-02-22T18:02:04.293Z,0.00
2019-02-22T18:03:04.314Z,0.00
2019-02-22T18:04:04.288Z,0.00
2019-02-22T18:05:04.275Z,0.00
2019-02-22T18:06:04.259Z,0.00
2019-02-22T18:07:04.250Z,0.00
2019-02-22T18:08:04.252Z,0.00
2019-02-22T18:09:04.234Z,0.00
2019-02-22T18:10:04.228Z,0.00
2019-02-22T18:11:04.221Z,0.00
2019-02-22T18:12:04.201Z,0.00
2019-02-22T18:13:04.215Z,0.00
2019-02-22T18:14:04.181Z,0.00
2019-02-22T18:15:04.653Z,0.00
2019-02-22T18:16:04.188Z,0.00
2019-02-22T18:17:08.474Z,0.00
2019-02-22T18:18:04.141Z,0.00
2019-02-22T18:19:04.123Z,0.00
2019-02-22T18:20:04.114Z,0.00
2019-02-22T18:22:13.311Z,0.00
2019-02-22T18:23:14.313Z,0.00
2019-02-22T18:24:14.276Z,0.00
2019-02-22T18:25:14.266Z,0.00
2019-02-22T18:26:14.256Z,0.00
2019-02-22T18:27:14.266Z,0.00
2019-02-22T18:28:14.243Z,0.00
2019-02-22T18:29:14.230Z,0.00
2019-02-22T18:30:14.237Z,0.00
2019-02-22T18:31:14.212Z,0.00
2019-02-22T18:32:14.199Z,0.00
2019-02-22T18:33:14.207Z,0.00
2019-02-22T18:34:14.169Z,0.00
2019-02-22T18:35:14.164Z,0.00
2019-02-22T18:36:14.153Z,0.00
2019-02-22T18:37:14.135Z,0.00
2019-02-22T18:38:15.265Z,0.00
2019-02-22T18:39:14.125Z,0.00
2019-02-22T18:40:14.102Z,0.00
2019-02-22T18:41:14.099Z,0.00
2019-02-22T18:42:14.090Z,0.00
2019-02-22T18:43:14.101Z,0.00
2019-02-22T18:44:14.062Z,0.00
2019-02-22T18:45:14.054Z,0.00
2019-02-22T18:46:14.031Z,0.00
2019-02-22T18:47:19.334Z,0.00
2019-02-22T18:48:14.022Z,0.00
2019-02-22T18:49:14.008Z,0.00
2019-02-22T18:50:13.997Z,0.00
2019-02-22T18:51:13.989Z,0.00
2019-02-22T18:52:13.967Z,0.00
2019-02-22T18:53:13.958Z,0.00
2019-02-22T18:54:13.969Z,0.00
2019-02-22T18:55:13.933Z,0.00
2019-02-22T18:56:13.930Z,0.00
2019-02-22T18:57:13.913Z,0.00
2019-02-22T18:58:13.902Z,0.00
2019-02-22T18:59:13.916Z,0.00
2019-02-22T19:00:13.886Z,0.00
2019-02-22T19:01:13.875Z,0.00
2019-02-22T19:02:13.856Z,0.00
2019-02-22T19:03:13.855Z,0.00
2019-02-22T19:04:13.872Z,0.00
2019-02-22T19:05:13.837Z,0.00
2019-02-22T19:06:13.823Z,0.00
2019-02-22T19:07:13.807Z,0.00
2019-02-22T19:08:13.795Z,0.00
2019-02-22T19:09:13.803Z,0.00
2019-02-22T19:10:13.772Z,0.00
2019-02-22T19:11:13.769Z,0.00
2019-02-22T19:12:13.753Z,0.00
2019-02-22T19:13:13.738Z,0.00
2019-02-22T19:14:13.750Z,0.00
2019-02-22T19:15:13.715Z,0.00
2019-02-22T19:16:13.710Z,0.00
2019-02-22T19:17:13.689Z,0.00
2019-02-22T19:18:13.681Z,0.00
2019-02-22T19:19:14.664Z,0.00
2019-02-22T19:20:13.662Z,0.00
2019-02-22T19:21:13.682Z,0.00
2019-02-22T19:22:13.634Z,0.00
2019-02-22T19:23:13.639Z,0.00
2019-02-22T19:24:13.633Z,0.00
2019-02-22T19:25:13.617Z,0.00
2019-02-22T19:26:13.601Z,0.00
2019-02-22T19:27:13.608Z,0.00
2019-02-22T19:28:13.572Z,0.00
2019-02-22T19:29:13.590Z,0.00
2019-02-22T19:30:13.570Z,0.00
2019-02-22T19:31:13.548Z,0.00
2019-02-22T19:32:13.550Z,0.00
2019-02-22T19:33:13.518Z,0.00
2019-02-22T19:34:13.534Z,0.00
2019-02-22T19:35:13.494Z,0.00
2019-02-22T19:36:13.487Z,0.00
2019-02-22T19:37:13.475Z,0.00
2019-02-22T19:38:13.469Z,0.00
2019-02-22T19:39:13.555Z,0.00
2019-02-22T19:40:13.436Z,0.00
2019-02-22T19:41:13.423Z,0.00
2019-02-22T19:42:13.435Z,0.00
2019-02-22T19:43:13.411Z,0.00
2019-02-22T19:44:13.433Z,0.00
2019-02-22T19:45:13.392Z,0.00
2019-02-22T19:46:13.386Z,0.00
2019-02-22T19:47:13.372Z,0.00
2019-02-22T19:48:13.359Z,0.00
2019-02-22T19:49:13.363Z,0.00
2019-02-22T19:50:13.332Z,0.00
2019-02-22T19:51:13.315Z,0.00
2019-02-22T19:52:13.315Z,0.00
2019-02-22T19:53:13.300Z,0.00
2019-02-22T19:54:13.324Z,0.00
2019-02-22T19:55:13.281Z,0.00
2019-02-22T19:56:13.276Z,0.00
2019-02-22T19:57:13.263Z,0.00
2019-02-22T19:58:13.242Z,0.00
2019-02-22T19:59:13.251Z,0.00
2019-02-22T20:00:13.230Z,0.00
2019-02-22T20:01:13.215Z,0.00
2019-02-22T20:02:13.207Z,0.00
2019-02-22T20:03:13.189Z,0.00
2019-02-22T20:04:13.197Z,0.00
2019-02-22T20:05:13.178Z,0.00
2019-02-22T20:06:13.169Z,0.00
2019-02-22T20:07:13.154Z,0.00
2019-02-22T20:08:13.164Z,0.00
2019-02-22T20:09:13.147Z,0.00
2019-02-22T20:10:17.754Z,0.00
2019-02-22T20:11:13.104Z,0.00
2019-02-22T20:12:13.086Z,0.00
2019-02-22T20:13:13.087Z,0.00
2019-02-22T20:14:13.090Z,0.00
2019-02-22T20:15:13.074Z,0.00
2019-02-22T20:16:13.054Z,0.00
2019-02-22T20:17:13.030Z,0.00
2019-02-22T20:18:13.024Z,0.00
2019-02-22T20:19:13.011Z,0.00
2019-02-22T20:20:13.007Z,0.00
2019-02-22T20:21:12.986Z,0.00
2019-02-22T20:23:22.476Z,0.00
2019-02-22T20:24:23.387Z,0.00
2019-02-22T20:25:23.345Z,0.00
2019-02-22T20:26:23.334Z,0.00
2019-02-22T20:27:23.323Z,0.00
2019-02-22T20:28:24.752Z,0.00
2019-02-22T20:29:23.313Z,0.00
2019-02-22T20:30:23.296Z,0.00
2019-02-22T20:31:23.280Z,0.00
2019-02-22T20:32:23.271Z,0.00
2019-02-22T20:33:23.254Z,0.00
2019-02-22T20:34:23.278Z,0.00
2019-02-22T20:35:23.230Z,0.00
2019-02-22T20:36:28.328Z,0.00
2019-02-22T20:37:23.307Z,0.00
2019-02-22T20:38:23.204Z,0.00
2019-02-22T20:39:23.213Z,0.00
2019-02-22T20:40:23.939Z,0.00
2019-02-22T20:41:23.170Z,0.00
2019-02-22T20:42:23.156Z,0.00
2019-02-22T20:43:23.150Z,0.00
2019-02-22T20:44:23.161Z,0.00
2019-02-22T20:45:23.126Z,0.00
2019-02-22T20:46:23.125Z,0.00
2019-02-22T20:47:23.105Z,0.00
2019-02-22T20:48:23.094Z,0.00
2019-02-22T20:49:23.107Z,0.00
2019-02-22T20:50:23.066Z,0.00
2019-02-22T20:51:23.061Z,0.00
2019-02-22T20:52:23.039Z,0.00