createdAt,value
2022-09-04T00:02:25.008Z,101101.00
2022-09-04T00:05:11.746Z,101111.00
2022-09-04T00:07:57.309Z,101107.00
2022-09-04T00:11:20.702Z,101113.00
2022-09-04T00:14:10.971Z,101121.00
2022-09-04T00:16:58.529Z,101122.00
2022-09-04T00:19:59.623Z,101125.00
2022-09-04T00:22:33.917Z,101130.00
2022-09-04T00:25:10.253Z,101135.00
2022-09-04T00:27:46.251Z,101123.00
2022-09-04T00:30:20.478Z,101123.00
2022-09-04T00:33:30.659Z,101126.00
2022-09-04T00:36:04.003Z,101125.00
2022-09-04T00:39:03.464Z,101134.00
2022-09-04T00:42:04.590Z,101141.00
2022-09-04T00:45:16.561Z,101137.00
2022-09-04T00:48:08.188Z,101137.00
2022-09-04T00:51:03.208Z,101134.00
2022-09-04T00:54:00.689Z,101140.00
2022-09-04T00:56:39.527Z,101146.00
2022-09-04T00:59:52.563Z,101153.00
2022-09-04T01:02:51.985Z,101152.00
2022-09-04T01:05:36.292Z,101153.00
2022-09-04T01:08:41.026Z,101148.00
2022-09-04T01:11:34.902Z,101152.00
2022-09-04T01:15:15.841Z,101149.00
2022-09-04T01:18:12.893Z,101151.00
2022-09-04T01:21:39.081Z,101154.00
2022-09-04T01:24:48.471Z,101160.00
2022-09-04T01:27:42.637Z,101157.00
2022-09-04T01:30:21.210Z,101159.00
2022-09-04T01:33:24.131Z,101164.00
2022-09-04T01:36:15.481Z,101170.00
2022-09-04T01:38:51.219Z,101154.00
2022-09-04T01:41:38.799Z,101159.00
2022-09-04T01:44:10.116Z,101160.00
2022-09-04T01:47:17.151Z,101164.00
2022-09-04T01:49:58.320Z,101167.00
2022-09-04T01:53:02.401Z,101178.00
2022-09-04T01:56:14.764Z,101185.00
2022-09-04T01:58:51.811Z,101183.00
2022-09-04T02:02:01.440Z,101193.00
2022-09-04T02:04:54.493Z,101186.00
2022-09-04T02:07:33.105Z,101190.00
2022-09-04T02:10:37.160Z,101192.00
2022-09-04T02:14:09.467Z,101204.00
2022-09-04T02:16:44.831Z,101207.00
2022-09-04T02:19:30.888Z,101201.00
2022-09-04T02:22:45.139Z,101206.00
2022-09-04T02:25:36.246Z,101206.00
2022-09-04T02:28:44.724Z,101206.00
2022-09-04T02:31:35.320Z,101212.00
2022-09-04T02:34:18.050Z,101208.00
2022-09-04T02:36:56.360Z,101211.00
2022-09-04T02:40:18.455Z,101221.00
2022-09-04T02:43:45.938Z,101212.00
2022-09-04T02:47:12.445Z,101220.00
2022-09-04T02:50:18.712Z,101214.00
2022-09-04T02:53:29.077Z,101225.00
2022-09-04T02:56:15.801Z,101224.00
2022-09-04T02:59:11.146Z,101227.00
2022-09-04T03:02:35.982Z,101231.00
2022-09-04T03:05:28.652Z,101226.00
2022-09-04T03:08:12.030Z,101228.00
2022-09-04T03:10:44.810Z,101229.00
2022-09-04T03:13:29.586Z,101228.00
2022-09-04T03:16:15.822Z,101225.00
2022-09-04T03:19:10.530Z,101219.00
2022-09-04T03:22:00.906Z,101220.00
2022-09-04T03:25:37.280Z,101228.00
2022-09-04T03:28:09.645Z,101221.00
2022-09-04T03:30:39.619Z,101228.00
2022-09-04T03:33:27.561Z,101224.00
2022-09-04T03:36:43.758Z,101228.00
2022-09-04T03:40:01.507Z,101227.00
2022-09-04T03:42:42.405Z,101239.00
2022-09-04T03:45:20.443Z,101235.00
2022-09-04T03:47:53.102Z,101232.00
2022-09-04T03:50:32.904Z,101229.00
2022-09-04T03:53:36.212Z,101232.00
2022-09-04T03:56:56.023Z,101239.00
2022-09-04T03:59:59.937Z,101237.00
2022-09-04T04:03:09.972Z,101241.00
2022-09-04T04:06:18.738Z,101247.00
2022-09-04T04:09:12.031Z,101245.00
2022-09-04T04:12:03.371Z,101244.00
2022-09-04T04:14:48.341Z,101252.00
2022-09-04T04:17:41.885Z,101252.00
2022-09-04T04:20:30.842Z,101253.00
2022-09-04T04:23:31.517Z,101261.00
2022-09-04T04:26:11.776Z,101266.00
2022-09-04T04:29:43.048Z,101267.00
2022-09-04T04:32:28.787Z,101271.00
2022-09-04T04:35:04.608Z,101270.00
2022-09-04T04:38:15.509Z,101275.00
2022-09-04T04:41:25.253Z,101270.00
2022-09-04T04:44:16.295Z,101272.00
2022-09-04T04:47:22.375Z,101274.00
2022-09-04T04:50:30.136Z,101273.00
2022-09-04T04:53:17.300Z,101285.00
2022-09-04T04:56:06.005Z,101286.00
2022-09-04T04:58:59.092Z,101292.00
2022-09-04T05:02:07.879Z,101289.00
2022-09-04T05:05:46.601Z,101297.00
2022-09-04T05:08:44.350Z,101301.00
2022-09-04T05:11:42.580Z,101293.00
2022-09-04T05:14:44.791Z,101301.00
2022-09-04T05:17:41.065Z,101306.00
2022-09-04T05:20:41.716Z,101304.00
2022-09-04T05:23:57.403Z,101313.00
2022-09-04T05:26:36.690Z,101319.00
2022-09-04T05:29:17.824Z,101325.00
2022-09-04T05:31:59.415Z,101332.00
2022-09-04T05:34:51.863Z,101332.00
2022-09-04T05:37:37.937Z,101334.00
2022-09-04T05:40:30.168Z,101333.00
2022-09-04T05:43:27.441Z,101336.00
2022-09-04T05:46:39.377Z,101343.00
2022-09-04T05:49:31.645Z,101348.00
2022-09-04T05:53:08.991Z,101352.00
2022-09-04T05:56:03.700Z,101356.00
2022-09-04T05:59:04.783Z,101357.00
2022-09-04T06:02:14.616Z,101360.00
2022-09-04T06:04:59.792Z,101367.00
2022-09-04T06:08:05.542Z,101359.00
2022-09-04T06:11:33.279Z,101374.00
2022-09-04T06:14:25.088Z,101366.00
2022-09-04T06:17:20.385Z,101368.00
2022-09-04T06:20:09.098Z,101358.00
2022-09-04T06:22:49.518Z,101361.00
2022-09-04T06:25:48.088Z,101365.00
2022-09-04T06:29:05.699Z,101374.00
2022-09-04T06:32:22.735Z,101371.00
2022-09-04T06:35:58.488Z,101372.00
2022-09-04T06:39:15.166Z,101376.00
2022-09-04T06:42:06.829Z,101379.00
2022-09-04T06:45:07.304Z,101386.00
2022-09-04T06:48:00.615Z,101383.00
2022-09-04T06:50:57.154Z,101384.00
2022-09-04T06:53:48.595Z,101382.00
2022-09-04T06:57:02.241Z,101391.00
2022-09-04T06:59:54.274Z,101394.00
2022-09-04T07:02:58.030Z,101395.00
2022-09-04T07:06:10.349Z,101393.00
2022-09-04T07:09:20.481Z,101391.00
2022-09-04T07:12:09.101Z,101398.00
2022-09-04T07:15:00.522Z,101401.00
2022-09-04T07:17:53.569Z,101399.00
2022-09-04T07:20:36.072Z,101397.00
2022-09-04T07:23:17.996Z,101403.00
2022-09-04T07:26:13.706Z,101409.00
2022-09-04T07:29:29.809Z,101408.00
2022-09-04T07:32:22.471Z,101412.00
2022-09-04T07:35:20.015Z,101420.00
2022-09-04T07:38:16.060Z,101416.00
2022-09-04T07:40:52.006Z,101423.00
2022-09-04T07:43:24.619Z,101417.00
2022-09-04T07:46:14.052Z,101420.00
2022-09-04T07:48:51.055Z,101417.00
2022-09-04T07:51:26.113Z,101411.00
2022-09-04T07:54:22.694Z,101421.00
2022-09-04T07:57:13.676Z,101422.00
2022-09-04T07:59:59.477Z,101423.00
2022-09-04T08:02:56.794Z,101427.00
2022-09-04T08:06:01.503Z,101422.00
2022-09-04T08:09:18.456Z,101425.00
2022-09-04T08:12:18.228Z,101439.00
2022-09-04T08:15:05.947Z,101435.00
2022-09-04T08:17:59.356Z,101430.00
2022-09-04T08:20:41.019Z,101431.00
2022-09-04T08:23:29.913Z,101436.00
2022-09-04T08:26:40.405Z,101435.00
2022-09-04T08:29:45.626Z,101435.00
2022-09-04T08:32:47.709Z,101435.00
2022-09-04T08:35:31.755Z,101446.00
2022-09-04T08:38:19.156Z,101445.00
2022-09-04T08:41:36.436Z,101445.00
2022-09-04T08:45:00.000Z,101453.00
2022-09-04T08:48:13.105Z,101451.00
2022-09-04T08:50:59.858Z,101450.00
2022-09-04T08:54:04.533Z,101451.00
2022-09-04T08:57:17.753Z,101459.00
2022-09-04T09:00:05.476Z,101450.00
2022-09-04T09:03:12.781Z,101462.00
2022-09-04T09:06:06.865Z,101455.00
2022-09-04T09:09:03.402Z,101459.00
2022-09-04T09:11:50.219Z,101456.00
2022-09-04T09:14:20.415Z,101455.00
2022-09-04T09:17:03.261Z,101451.00
2022-09-04T09:20:09.490Z,101445.00
2022-09-04T09:23:21.308Z,101442.00
2022-09-04T09:26:18.239Z,101441.00
2022-09-04T09:28:48.312Z,101442.00
2022-09-04T09:32:07.583Z,101431.00
2022-09-04T09:35:09.014Z,101440.00
2022-09-04T09:38:14.959Z,101434.00
2022-09-04T09:41:04.136Z,101441.00
2022-09-04T09:44:08.645Z,101434.00
2022-09-04T09:47:08.138Z,101442.00
2022-09-04T09:49:56.541Z,101444.00
2022-09-04T09:53:16.088Z,101439.00
2022-09-04T09:56:29.950Z,101433.00
2022-09-04T09:59:40.749Z,101442.00
2022-09-04T10:02:35.316Z,101437.00
2022-09-04T10:05:42.145Z,101443.00
2022-09-04T10:08:56.149Z,101451.00
2022-09-04T10:11:56.905Z,101448.00
2022-09-04T10:14:57.817Z,101440.00
2022-09-04T10:17:56.081Z,101456.00
2022-09-04T10:21:20.919Z,101449.00
2022-09-04T10:24:34.171Z,101454.00
2022-09-04T10:27:50.390Z,101455.00
2022-09-04T10:30:28.587Z,101451.00
2022-09-04T10:33:27.380Z,101454.00
2022-09-04T10:36:37.968Z,101457.00
2022-09-04T10:39:37.426Z,101452.00
2022-09-04T10:42:51.514Z,101454.00
2022-09-04T10:45:58.205Z,101468.00
2022-09-04T10:48:51.179Z,101458.00
2022-09-04T10:51:34.726Z,101464.00
2022-09-04T10:54:26.330Z,101468.00
2022-09-04T10:57:33.781Z,101458.00
2022-09-04T11:00:51.402Z,101458.00
2022-09-04T11:03:52.894Z,101452.00
2022-09-04T11:06:37.916Z,101451.00
2022-09-04T11:09:16.822Z,101448.00
2022-09-04T11:12:11.086Z,101454.00
2022-09-04T11:15:12.955Z,101447.00
2022-09-04T11:18:04.204Z,101448.00
2022-09-04T11:21:21.273Z,101456.00
2022-09-04T11:24:42.296Z,101457.00
2022-09-04T11:28:03.589Z,101452.00
2022-09-04T11:31:03.881Z,101458.00
2022-09-04T11:34:14.489Z,101451.00
2022-09-04T11:37:15.621Z,101450.00
2022-09-04T11:40:13.019Z,101459.00
2022-09-04T11:43:44.043Z,101463.00
2022-09-04T11:46:20.286Z,101453.00
2022-09-04T11:49:22.973Z,101455.00
2022-09-04T11:52:18.337Z,101462.00
2022-09-04T11:55:22.521Z,101454.00
2022-09-04T11:58:30.946Z,101451.00
2022-09-04T12:01:25.688Z,101452.00
2022-09-04T12:04:31.827Z,101451.00
2022-09-04T12:07:40.715Z,101457.00
2022-09-04T12:10:15.974Z,101449.00
2022-09-04T12:13:27.792Z,101461.00
2022-09-04T12:16:06.405Z,101446.00
2022-09-04T12:18:41.599Z,101469.00
2022-09-04T12:22:01.177Z,101464.00
2022-09-04T12:24:49.901Z,101472.00
2022-09-04T12:30:50.352Z,101480.00
2022-09-04T12:33:26.202Z,101485.00
2022-09-04T12:36:10.320Z,101488.00
2022-09-04T12:39:08.151Z,101494.00
2022-09-04T12:42:07.693Z,101490.00
2022-09-04T12:44:48.853Z,101483.00
2022-09-04T12:47:55.520Z,101483.00
2022-09-04T12:50:36.361Z,101474.00
2022-09-04T12:53:26.135Z,101465.00
2022-09-04T12:56:28.579Z,101469.00
2022-09-04T12:59:17.966Z,101472.00
2022-09-04T13:02:24.323Z,101475.00
2022-09-04T13:05:09.930Z,101480.00
2022-09-04T13:08:34.261Z,101482.00
2022-09-04T13:11:49.664Z,101472.00
2022-09-04T13:15:00.865Z,101479.00
2022-09-04T13:17:50.433Z,101484.00
2022-09-04T13:20:53.378Z,101482.00
2022-09-04T13:23:49.909Z,101473.00
2022-09-04T13:26:43.088Z,101473.00
2022-09-04T13:29:30.239Z,101485.00
2022-09-04T13:32:22.484Z,101484.00
2022-09-04T13:35:25.240Z,101485.00
2022-09-04T13:38:37.426Z,101494.00
2022-09-04T13:41:46.927Z,101496.00
2022-09-04T13:45:12.032Z,101492.00
2022-09-04T13:48:07.248Z,101486.00
2022-09-04T13:50:52.441Z,101488.00
2022-09-04T13:53:44.810Z,101494.00
2022-09-04T13:56:23.286Z,101492.00
2022-09-04T13:58:59.333Z,101483.00
2022-09-04T14:01:29.981Z,101481.00
2022-09-04T14:04:05.084Z,101476.00
2022-09-04T14:06:36.405Z,101483.00
2022-09-04T14:09:06.234Z,101493.00
2022-09-04T14:12:37.462Z,101486.00
2022-09-04T14:15:19.811Z,101488.00
2022-09-04T14:18:37.964Z,101485.00
2022-09-04T14:21:45.453Z,101484.00
2022-09-04T14:24:50.802Z,101478.00
2022-09-04T14:27:57.759Z,101487.00
2022-09-04T14:30:25.300Z,101479.00
2022-09-04T14:33:18.967Z,101487.00
2022-09-04T14:36:38.452Z,101488.00
2022-09-04T14:39:20.700Z,101492.00
2022-09-04T14:42:35.781Z,101491.00
2022-09-04T14:45:18.300Z,101489.00
2022-09-04T14:47:56.657Z,101488.00
2022-09-04T14:50:29.592Z,101491.00
2022-09-04T14:53:08.990Z,101495.00
2022-09-04T14:56:02.075Z,101493.00
2022-09-04T14:58:42.169Z,101481.00
2022-09-04T15:01:21.254Z,101482.00
2022-09-04T15:04:10.308Z,101486.00
2022-09-04T15:07:29.465Z,101487.00
2022-09-04T15:10:12.924Z,101494.00
2022-09-04T15:13:24.206Z,101492.00
2022-09-04T15:16:23.859Z,101487.00
2022-09-04T15:19:05.349Z,101485.00
2022-09-04T15:22:31.422Z,101485.00
2022-09-04T15:25:08.995Z,101489.00
2022-09-04T15:27:51.812Z,101484.00
2022-09-04T15:30:28.626Z,101487.00
2022-09-04T15:33:11.830Z,101482.00
2022-09-04T15:35:41.109Z,101483.00
2022-09-04T15:38:26.207Z,101481.00
2022-09-04T15:41:17.930Z,101486.00
2022-09-04T15:44:29.222Z,101482.00
2022-09-04T15:47:37.347Z,101490.00
2022-09-04T15:50:19.346Z,101490.00
2022-09-04T15:52:58.753Z,101491.00
2022-09-04T15:55:40.421Z,101494.00
2022-09-04T15:58:31.791Z,101493.00
2022-09-04T16:01:45.021Z,101491.00
2022-09-04T16:05:06.120Z,101483.00
2022-09-04T16:08:03.883Z,101488.00
2022-09-04T16:10:57.483Z,101490.00
2022-09-04T16:13:56.999Z,101485.00
2022-09-04T16:16:44.603Z,101486.00
2022-09-04T16:19:46.866Z,101487.00
2022-09-04T16:22:46.401Z,101483.00
2022-09-04T16:25:29.271Z,101488.00
2022-09-04T16:29:09.224Z,101492.00
2022-09-04T16:31:37.168Z,101478.00
2022-09-04T16:34:25.031Z,101483.00
2022-09-04T16:37:09.631Z,101484.00
2022-09-04T16:40:04.984Z,101481.00
2022-09-04T16:43:03.020Z,101482.00
2022-09-04T16:45:44.498Z,101480.00
2022-09-04T16:48:35.510Z,101478.00
2022-09-04T16:51:41.175Z,101485.00
2022-09-04T16:54:31.057Z,101484.00
2022-09-04T16:57:16.524Z,101482.00
2022-09-04T17:00:01.294Z,101487.00
2022-09-04T17:02:51.235Z,101487.00
2022-09-04T17:05:28.614Z,101485.00
2022-09-04T17:08:22.237Z,101486.00
2022-09-04T17:10:58.149Z,101483.00
2022-09-04T17:14:08.567Z,101484.00
2022-09-04T17:17:31.607Z,101490.00
2022-09-04T17:20:06.810Z,101482.00
2022-09-04T17:28:58.239Z,101485.00
2022-09-04T17:29:15.230Z,101488.00
2022-09-04T17:30:07.227Z,101496.00
2022-09-04T17:40:32.260Z,101497.00
2022-09-04T17:40:47.638Z,101492.00
2022-09-04T17:40:51.890Z,101494.00
2022-09-04T17:43:22.825Z,101488.00
2022-09-04T17:46:36.885Z,101489.00
2022-09-04T17:49:34.171Z,101497.00
2022-09-04T17:52:09.075Z,101508.00
2022-09-04T17:54:49.368Z,101508.00
2022-09-04T17:58:03.612Z,101506.00
2022-09-04T18:01:15.097Z,101505.00
2022-09-04T18:04:19.901Z,101511.00
2022-09-04T18:07:28.605Z,101513.00
2022-09-04T18:10:25.344Z,101518.00
2022-09-04T18:13:36.221Z,101520.00
2022-09-04T18:17:11.118Z,101518.00
2022-09-04T18:20:05.877Z,101524.00
2022-09-04T18:22:45.069Z,101530.00
2022-09-04T18:25:34.829Z,101538.00
2022-09-04T18:28:20.047Z,101541.00
2022-09-04T18:37:06.869Z,101550.00
2022-09-04T18:37:25.488Z,101555.00
2022-09-04T18:37:45.051Z,101551.00
2022-09-04T18:40:50.379Z,101556.00
2022-09-04T18:50:21.869Z,101567.00
2022-09-04T18:50:32.526Z,101571.00
2022-09-04T18:50:44.414Z,101567.00
2022-09-04T18:52:20.762Z,101564.00
2022-09-04T18:54:57.409Z,101564.00
2022-09-04T18:57:32.996Z,101563.00
2022-09-04T19:00:13.532Z,101563.00
2022-09-04T19:02:55.539Z,101563.00
2022-09-04T19:05:32.937Z,101563.00
2022-09-04T19:08:47.354Z,101569.00
2022-09-04T19:11:52.812Z,101572.00
2022-09-04T19:14:35.312Z,101576.00
2022-09-04T19:17:26.372Z,101585.00
2022-09-04T19:20:06.065Z,101588.00
2022-09-04T19:23:13.304Z,101581.00
2022-09-04T19:25:50.200Z,101582.00
2022-09-04T19:28:58.027Z,101575.00
2022-09-04T19:31:43.465Z,101585.00
2022-09-04T19:34:53.435Z,101592.00
2022-09-04T19:40:16.597Z,101579.00
2022-09-04T19:46:00.059Z,101591.00
2022-09-04T19:46:02.982Z,101588.00
2022-09-04T19:47:42.962Z,101590.00
2022-09-04T19:53:31.771Z,101580.00
2022-09-04T19:53:49.428Z,101587.00
2022-09-04T19:56:38.042Z,101585.00
2022-09-04T19:59:34.581Z,101586.00
2022-09-04T20:02:19.786Z,101583.00
2022-09-04T20:04:52.664Z,101587.00
2022-09-04T20:07:55.522Z,101577.00
2022-09-04T20:10:32.237Z,101583.00
2022-09-04T20:13:46.905Z,101592.00
2022-09-04T20:16:17.058Z,101591.00
2022-09-04T20:19:16.780Z,101589.00
2022-09-04T20:22:26.807Z,101594.00
2022-09-04T20:25:48.950Z,101600.00
2022-09-04T20:28:52.789Z,101594.00
2022-09-04T20:31:45.130Z,101598.00
2022-09-04T20:34:35.030Z,101593.00
2022-09-04T20:37:26.885Z,101599.00
2022-09-04T20:40:41.214Z,101603.00
2022-09-04T20:43:26.958Z,101602.00
2022-09-04T20:49:59.032Z,101608.00
2022-09-04T20:52:53.302Z,101616.00
2022-09-04T20:52:53.683Z,101617.00
2022-09-04T20:55:47.386Z,101614.00
2022-09-04T21:03:13.847Z,101618.00
2022-09-04T21:03:20.725Z,101606.00
2022-09-04T21:05:02.213Z,101616.00
2022-09-04T21:07:41.412Z,101615.00
2022-09-04T21:10:49.634Z,101619.00
2022-09-04T21:13:41.151Z,101612.00
2022-09-04T21:16:51.222Z,101615.00
2022-09-04T21:19:28.642Z,101606.00
2022-09-04T21:22:33.352Z,101607.00
2022-09-04T21:25:24.991Z,101602.00
2022-09-04T21:28:00.790Z,101613.00
2022-09-04T21:30:57.885Z,101612.00
2022-09-04T21:33:50.750Z,101608.00
2022-09-04T21:36:41.302Z,101603.00
2022-09-04T21:39:39.407Z,101602.00
2022-09-04T21:42:43.851Z,101599.00
2022-09-04T21:45:31.330Z,101600.00
2022-09-04T21:48:29.395Z,101614.00
2022-09-04T21:51:29.087Z,101606.00
2022-09-04T21:54:38.008Z,101607.00
2022-09-04T22:02:26.171Z,101608.00
2022-09-04T22:02:39.685Z,101599.00
2022-09-04T22:03:35.302Z,101614.00
2022-09-04T22:07:05.253Z,101618.00
2022-09-04T22:13:46.418Z,101606.00
2022-09-04T22:13:47.955Z,101605.00
2022-09-04T22:16:42.269Z,101614.00
2022-09-04T22:19:25.205Z,101607.00
2022-09-04T22:22:23.963Z,101604.00
2022-09-04T22:25:29.040Z,101606.00
2022-09-04T22:28:08.992Z,101608.00
2022-09-04T22:31:01.364Z,101613.00
2022-09-04T22:34:14.409Z,101613.00
2022-09-04T22:37:12.911Z,101612.00
2022-09-04T22:40:15.483Z,101614.00
2022-09-04T22:43:07.100Z,101613.00
2022-09-04T22:46:06.461Z,101612.00
2022-09-04T22:49:11.660Z,101625.00
2022-09-04T22:51:55.363Z,101619.00
2022-09-04T22:54:41.047Z,101632.00
2022-09-04T22:57:27.411Z,101633.00
2022-09-04T23:00:13.271Z,101628.00
2022-09-04T23:03:15.343Z,101629.00
2022-09-04T23:06:24.886Z,101630.00
2022-09-04T23:13:50.372Z,101624.00
2022-09-04T23:13:54.383Z,101624.00
2022-09-04T23:16:30.425Z,101633.00
2022-09-04T23:26:30.936Z,101634.00
2022-09-04T23:26:43.772Z,101627.00
2022-09-04T23:26:53.587Z,101628.00
2022-09-04T23:29:41.220Z,101626.00
2022-09-04T23:32:55.112Z,101636.00
2022-09-04T23:36:16.986Z,101633.00
2022-09-04T23:39:45.577Z,101638.00
2022-09-04T23:42:37.511Z,101634.00
2022-09-04T23:45:32.284Z,101625.00
2022-09-04T23:48:33.152Z,101626.00
2022-09-04T23:51:43.729Z,101628.00
2022-09-04T23:54:55.865Z,101625.00
2022-09-04T23:57:47.676Z,101628.00
