createdAt,value
2019-02-11T00:01:39.963Z,0.83
2019-02-11T00:04:11.586Z,0.57
2019-02-11T00:06:45.421Z,0.60
2019-02-11T00:09:15.480Z,0.47
2019-02-11T00:11:47.880Z,0.60
2019-02-11T00:14:17.211Z,0.50
2019-02-11T00:16:47.183Z,1.07
2019-02-11T00:19:19.127Z,0.50
2019-02-11T00:21:50.111Z,0.50
2019-02-11T00:24:21.287Z,1.13
2019-02-11T00:26:51.325Z,0.50
2019-02-11T00:29:25.463Z,0.60
2019-02-11T00:31:57.458Z,0.50
2019-02-11T00:34:28.627Z,0.90
2019-02-11T00:36:58.597Z,0.50
2019-02-11T00:39:33.631Z,0.40
2019-02-11T00:42:05.084Z,0.40
2019-02-11T00:44:35.079Z,0.70
2019-02-11T00:47:05.146Z,0.80
2019-02-11T00:49:35.218Z,0.50
2019-02-11T00:52:05.281Z,0.50
2019-02-11T00:54:37.027Z,0.50
2019-02-11T00:57:07.062Z,0.80
2019-02-11T00:59:38.161Z,0.50
2019-02-11T01:02:08.226Z,0.60
2019-02-11T01:04:38.249Z,0.40
2019-02-11T01:07:08.411Z,0.53
2019-02-11T01:09:40.360Z,0.67
2019-02-11T01:12:21.390Z,1.67
2019-02-11T01:14:49.146Z,0.50
2019-02-11T01:17:19.158Z,0.60
2019-02-11T01:19:50.274Z,0.50
2019-02-11T01:22:22.915Z,0.70
2019-02-11T01:24:54.124Z,0.60
2019-02-11T01:27:27.692Z,0.60
2019-02-11T01:29:58.858Z,0.50
2019-02-11T01:32:28.837Z,0.90
2019-02-11T01:35:02.530Z,0.53
2019-02-11T01:37:40.534Z,0.60
2019-02-11T01:40:14.457Z,0.60
2019-02-11T01:42:45.784Z,0.60
2019-02-11T01:45:18.819Z,0.60
2019-02-11T01:47:50.536Z,0.40
2019-02-11T01:50:20.757Z,0.50
2019-02-11T01:52:52.224Z,0.40
2019-02-11T01:55:22.154Z,0.87
2019-02-11T01:57:54.999Z,1.50
2019-02-11T02:00:27.473Z,0.60
2019-02-11T02:02:59.224Z,0.60
2019-02-11T02:05:31.363Z,0.50
2019-02-11T02:08:01.329Z,0.63
2019-02-11T02:10:31.287Z,0.60
2019-02-11T02:13:01.361Z,0.50
2019-02-11T02:15:32.101Z,1.70
2019-02-11T02:18:02.145Z,0.60
2019-02-11T02:20:34.581Z,0.70
2019-02-11T02:23:07.988Z,1.27
2019-02-11T02:25:38.064Z,0.50
2019-02-11T02:28:08.051Z,0.60
2019-02-11T02:30:38.131Z,0.60
2019-02-11T02:33:09.451Z,0.50
2019-02-11T02:35:39.549Z,0.50
2019-02-11T02:38:12.618Z,0.67
2019-02-11T02:40:45.698Z,0.80
2019-02-11T02:43:17.220Z,1.37
2019-02-11T02:45:47.517Z,0.60
2019-02-11T02:48:19.509Z,0.70
2019-02-11T02:50:59.275Z,0.53
2019-02-11T02:53:36.201Z,0.60
2019-02-11T02:56:02.761Z,0.63
2019-02-11T02:58:32.745Z,0.60
2019-02-11T03:01:03.291Z,0.50
2019-02-11T03:03:33.689Z,0.53
2019-02-11T03:06:03.759Z,0.50
2019-02-11T03:08:33.742Z,0.50
2019-02-11T03:11:03.869Z,0.73
2019-02-11T03:13:33.851Z,0.80
2019-02-11T03:16:03.875Z,0.50
2019-02-11T03:18:33.990Z,0.83
2019-02-11T03:21:08.428Z,0.70
2019-02-11T03:23:40.044Z,0.70
2019-02-11T03:26:13.272Z,1.00
2019-02-11T03:28:44.360Z,1.07
2019-02-11T03:31:15.604Z,0.60
2019-02-11T03:33:45.566Z,0.63
2019-02-11T03:36:15.548Z,0.50
2019-02-11T03:38:45.628Z,0.73
2019-02-11T03:41:15.686Z,3.27
2019-02-11T03:43:46.143Z,0.60
2019-02-11T03:46:16.303Z,0.77
2019-02-11T03:48:46.385Z,0.60
2019-02-11T03:51:16.375Z,0.50
2019-02-11T03:53:46.452Z,1.70
2019-02-11T03:56:16.544Z,0.70
2019-02-11T03:58:46.514Z,0.90
2019-02-11T04:01:16.623Z,0.67
2019-02-11T04:03:46.679Z,0.67
2019-02-11T04:06:16.765Z,0.60
2019-02-11T04:08:46.780Z,0.60
2019-02-11T04:11:16.934Z,0.80
2019-02-11T04:13:46.921Z,1.20
2019-02-11T04:16:16.899Z,0.80
2019-02-11T04:18:46.945Z,0.60
2019-02-11T04:21:18.217Z,0.97
2019-02-11T04:23:48.320Z,0.70
2019-02-11T04:26:18.452Z,3.23
2019-02-11T04:28:50.231Z,0.90
2019-02-11T04:31:21.505Z,0.87
2019-02-11T04:33:51.575Z,0.90
2019-02-11T04:36:24.343Z,0.80
2019-02-11T04:38:55.530Z,1.00
2019-02-11T04:41:28.688Z,0.90
2019-02-11T04:43:58.778Z,1.10
2019-02-11T04:46:30.565Z,1.83
2019-02-11T04:49:02.116Z,1.03
2019-02-11T04:51:32.245Z,3.13
2019-02-11T04:54:02.323Z,0.90
2019-02-11T04:56:34.233Z,1.20
2019-02-11T04:59:06.925Z,2.60
2019-02-11T05:01:41.145Z,1.03
2019-02-11T05:04:18.911Z,1.20
2019-02-11T05:06:48.627Z,1.23
2019-02-11T05:09:18.670Z,1.00
2019-02-11T05:11:48.671Z,0.90
2019-02-11T05:14:23.232Z,1.00
2019-02-11T05:16:55.129Z,1.37
2019-02-11T05:19:26.036Z,0.87
2019-02-11T05:21:57.779Z,2.50
2019-02-11T05:24:31.704Z,0.80
2019-02-11T05:27:04.791Z,0.97
2019-02-11T05:29:36.159Z,1.33
2019-02-11T05:32:07.921Z,1.17
2019-02-11T05:34:41.516Z,1.57
2019-02-11T05:37:12.494Z,1.40
2019-02-11T05:39:47.198Z,3.37
2019-02-11T05:42:15.801Z,0.90
2019-02-11T05:44:53.571Z,1.47
2019-02-11T05:47:19.208Z,1.47
2019-02-11T05:49:49.852Z,1.10
2019-02-11T05:52:21.104Z,1.30
2019-02-11T05:54:51.381Z,1.17
2019-02-11T05:57:21.501Z,1.63
2019-02-11T05:59:52.833Z,1.27
2019-02-11T06:02:25.398Z,1.17
2019-02-11T06:05:00.747Z,1.63
2019-02-11T06:07:28.856Z,1.50
2019-02-11T06:09:58.899Z,1.33
2019-02-11T06:12:29.997Z,1.40
2019-02-11T06:15:04.399Z,2.00
2019-02-11T06:17:35.431Z,1.67
2019-02-11T06:20:07.824Z,2.00
2019-02-11T06:22:37.961Z,1.73
2019-02-11T06:25:14.741Z,3.23
2019-02-11T06:27:44.833Z,1.77
2019-02-11T06:30:15.107Z,2.10
2019-02-11T06:32:47.059Z,2.50
2019-02-11T06:35:20.132Z,1.90
2019-02-11T06:37:51.469Z,1.53
2019-02-11T06:40:22.694Z,3.50
2019-02-11T06:42:55.214Z,1.63
2019-02-11T06:45:24.456Z,2.87
2019-02-11T06:47:54.441Z,1.77
2019-02-11T06:50:28.920Z,1.73
2019-02-11T06:53:00.599Z,2.20
2019-02-11T06:55:31.561Z,1.80
2019-02-11T06:58:07.509Z,1.80
2019-02-11T07:00:38.070Z,4.30
2019-02-11T07:03:08.107Z,2.10
2019-02-11T07:05:39.331Z,1.80
2019-02-11T07:08:11.060Z,2.10
2019-02-11T07:10:55.256Z,3.70
2019-02-11T07:13:12.822Z,1.83
2019-02-11T07:15:42.824Z,11.17
2019-02-11T07:18:14.091Z,1.80
2019-02-11T07:20:45.149Z,1.83
2019-02-11T07:23:15.242Z,1.73
2019-02-11T07:25:47.117Z,1.93
2019-02-11T07:28:20.341Z,2.30
2019-02-11T07:30:51.985Z,2.60
2019-02-11T07:33:23.144Z,1.30
2019-02-11T07:35:53.215Z,1.47
2019-02-11T07:38:24.397Z,1.57
2019-02-11T07:40:54.455Z,1.37
2019-02-11T07:43:34.328Z,1.43
2019-02-11T07:46:29.328Z,1.77
2019-02-11T07:49:02.242Z,2.10
2019-02-11T07:51:42.150Z,1.30
2019-02-11T07:54:07.939Z,5.23
2019-02-11T07:56:40.314Z,1.70
2019-02-11T07:59:10.836Z,1.60
2019-02-11T08:01:41.093Z,1.80
2019-02-11T08:04:13.907Z,1.60
2019-02-11T08:06:43.909Z,1.83
2019-02-11T08:09:14.028Z,1.40
2019-02-11T08:11:45.253Z,1.30
2019-02-11T08:14:16.988Z,1.80
2019-02-11T08:16:47.056Z,2.00
2019-02-11T08:19:23.054Z,1.33
2019-02-11T08:21:53.074Z,1.97
2019-02-11T08:24:23.117Z,1.47
2019-02-11T08:26:57.751Z,1.77
2019-02-11T08:29:27.872Z,1.20
2019-02-11T08:31:57.978Z,1.80
2019-02-11T08:34:29.929Z,1.93
2019-02-11T08:36:59.795Z,2.00
2019-02-11T08:39:31.965Z,1.87
2019-02-11T08:42:01.900Z,1.67
2019-02-11T08:44:33.610Z,8.50
2019-02-11T08:47:03.930Z,1.57
2019-02-11T08:49:36.520Z,1.70
2019-02-11T08:52:06.643Z,1.80
2019-02-11T08:54:36.754Z,1.80
2019-02-11T08:57:10.734Z,1.60
2019-02-11T08:59:47.022Z,1.97
2019-02-11T09:02:18.297Z,1.77
2019-02-11T09:04:48.283Z,1.40
2019-02-11T09:07:22.112Z,1.30
2019-02-11T09:09:55.144Z,1.50
2019-02-11T09:12:25.243Z,1.70
2019-02-11T09:14:55.510Z,1.40
2019-02-11T09:17:25.598Z,1.40
2019-02-11T09:19:57.120Z,1.97
2019-02-11T09:22:27.208Z,1.60
2019-02-11T09:24:58.398Z,2.73
2019-02-11T09:27:30.191Z,1.40
2019-02-11T09:30:00.846Z,2.10
2019-02-11T09:32:30.955Z,1.73
2019-02-11T09:35:00.951Z,1.70
2019-02-11T09:37:34.823Z,1.57
2019-02-11T09:40:06.161Z,1.83
2019-02-11T09:42:38.928Z,1.83
2019-02-11T09:45:11.535Z,1.90
2019-02-11T09:47:42.875Z,1.57
2019-02-11T09:50:26.915Z,1.83
2019-02-11T09:52:58.933Z,1.50
2019-02-11T09:55:31.823Z,1.27
2019-02-11T09:58:03.451Z,1.67
2019-02-11T10:00:41.288Z,2.00
2019-02-11T10:03:11.283Z,1.90
2019-02-11T10:05:41.280Z,1.53
2019-02-11T10:08:11.491Z,1.17
2019-02-11T10:10:44.569Z,1.00
2019-02-11T10:13:19.271Z,1.70
2019-02-11T10:15:46.526Z,1.77
2019-02-11T10:18:18.822Z,1.57
2019-02-11T10:20:50.694Z,2.40
2019-02-11T10:23:20.772Z,3.97
2019-02-11T10:25:50.844Z,1.53
2019-02-11T10:28:20.861Z,3.80
2019-02-11T10:30:54.267Z,2.20
2019-02-11T10:33:24.386Z,1.87
2019-02-11T10:35:57.599Z,1.60
2019-02-11T10:38:36.245Z,1.90
2019-02-11T10:41:09.658Z,1.40
2019-02-11T10:43:41.410Z,1.80
2019-02-11T10:46:11.471Z,1.40
2019-02-11T10:48:41.484Z,1.13
2019-02-11T10:51:13.339Z,1.83
2019-02-11T10:53:47.346Z,1.87
2019-02-11T10:56:18.324Z,1.90
2019-02-11T10:58:52.402Z,1.90
2019-02-11T11:01:23.783Z,3.00
2019-02-11T11:04:03.489Z,1.97
2019-02-11T11:06:30.704Z,3.80
2019-02-11T11:09:00.762Z,2.10
2019-02-11T11:11:30.766Z,2.23
2019-02-11T11:14:00.827Z,1.90
2019-02-11T11:16:30.821Z,2.43
2019-02-11T11:19:00.803Z,1.90
2019-02-11T11:21:30.870Z,1.97
2019-02-11T11:24:02.196Z,1.87
2019-02-11T11:26:32.321Z,1.87
2019-02-11T11:29:06.046Z,1.70
2019-02-11T11:31:37.457Z,1.90
2019-02-11T11:34:08.779Z,3.30
2019-02-11T11:36:43.863Z,2.67
2019-02-11T11:39:26.708Z,2.20
2019-02-11T11:41:59.780Z,1.53
2019-02-11T11:44:29.773Z,2.50
2019-02-11T11:46:59.825Z,1.80
2019-02-11T11:49:29.932Z,2.00
2019-02-11T11:51:59.911Z,2.73
2019-02-11T11:54:29.908Z,2.17
2019-02-11T11:56:59.919Z,2.43
2019-02-11T11:59:29.969Z,2.13
2019-02-11T12:01:59.971Z,4.00
2019-02-11T12:04:29.996Z,3.13
2019-02-11T12:07:00.059Z,2.50
2019-02-11T12:09:30.177Z,2.43
2019-02-11T12:12:00.300Z,2.40
2019-02-11T12:14:30.442Z,3.53
2019-02-11T12:17:03.010Z,2.83
2019-02-11T12:19:32.260Z,3.67
2019-02-11T12:22:02.425Z,3.80
2019-02-11T12:24:32.484Z,3.70
2019-02-11T12:27:02.527Z,4.20
2019-02-11T12:29:32.773Z,4.20
2019-02-11T12:32:02.899Z,3.80
2019-02-11T12:34:32.892Z,4.50
2019-02-11T12:37:03.012Z,4.53
2019-02-11T12:39:34.871Z,5.30
2019-02-11T12:42:04.925Z,4.23
2019-02-11T12:44:35.023Z,4.20
2019-02-11T12:47:14.094Z,3.70
2019-02-11T12:49:36.939Z,4.40
2019-02-11T12:52:07.090Z,5.07
2019-02-11T12:54:37.165Z,3.27
2019-02-11T12:57:07.321Z,5.00
2019-02-11T12:59:37.360Z,4.67
2019-02-11T13:02:08.677Z,4.10
2019-02-11T13:04:40.745Z,4.60
2019-02-11T13:07:10.625Z,4.63
2019-02-11T13:09:40.694Z,4.93
2019-02-11T13:12:10.695Z,6.90
2019-02-11T13:14:43.535Z,5.03
2019-02-11T13:17:33.241Z,3.03
2019-02-11T13:19:47.119Z,5.47
2019-02-11T13:22:18.371Z,4.60
2019-02-11T13:24:56.509Z,5.03
2019-02-11T13:27:24.213Z,5.10
2019-02-11T13:29:54.285Z,5.40
2019-02-11T13:32:26.113Z,4.57
2019-02-11T13:34:57.530Z,5.77
2019-02-11T13:37:28.735Z,5.60
2019-02-11T13:40:01.553Z,4.20
2019-02-11T13:42:31.698Z,5.30
2019-02-11T13:45:02.123Z,4.50
2019-02-11T13:47:39.809Z,5.43
2019-02-11T13:50:04.298Z,4.70
2019-02-11T13:52:34.468Z,4.70
2019-02-11T13:55:05.440Z,3.77
2019-02-11T13:57:35.627Z,4.67
2019-02-11T14:00:10.424Z,4.57
2019-02-11T14:02:49.044Z,6.17
2019-02-11T14:05:19.336Z,5.57
2019-02-11T14:07:49.541Z,4.87
2019-02-11T14:10:19.590Z,7.90
2019-02-11T14:12:50.178Z,7.97
2019-02-11T14:15:21.560Z,5.53
2019-02-11T14:18:09.386Z,4.97
2019-02-11T14:20:25.248Z,7.10
2019-02-11T14:22:55.437Z,5.90
2019-02-11T14:25:42.236Z,6.40
2019-02-11T14:27:57.708Z,6.10
2019-02-11T14:30:27.809Z,6.20
2019-02-11T14:32:57.984Z,10.33
2019-02-11T14:35:28.443Z,9.53
2019-02-11T14:38:01.992Z,5.67
2019-02-11T14:40:30.605Z,5.10
2019-02-11T14:43:00.791Z,5.40
2019-02-11T14:45:31.043Z,6.00
2019-02-11T14:48:01.071Z,5.53
2019-02-11T14:50:31.263Z,5.67
2019-02-11T14:53:01.387Z,6.20
2019-02-11T14:55:31.466Z,6.93
2019-02-11T14:58:01.655Z,5.03
2019-02-11T15:00:31.870Z,5.80
2019-02-11T15:03:01.902Z,5.20
2019-02-11T15:05:32.034Z,4.27
2019-02-11T15:08:02.051Z,3.70
2019-02-11T15:10:32.236Z,5.23
2019-02-11T15:13:02.423Z,6.97
2019-02-11T15:15:32.524Z,4.23
2019-02-11T15:18:02.511Z,3.97
2019-02-11T15:20:32.552Z,5.60
2019-02-11T15:23:02.726Z,3.70
2019-02-11T15:25:32.820Z,4.40
2019-02-11T15:28:03.030Z,4.00
2019-02-11T15:30:33.185Z,3.70
2019-02-11T15:33:03.254Z,5.43
2019-02-11T15:35:33.420Z,6.10
2019-02-11T15:38:03.714Z,7.53
2019-02-11T15:40:33.841Z,3.77
2019-02-11T15:43:03.937Z,8.13
2019-02-11T15:45:34.170Z,3.97
2019-02-11T15:48:04.320Z,3.30
2019-02-11T15:50:35.343Z,7.83
2019-02-11T15:53:05.422Z,3.47
2019-02-11T15:55:35.519Z,3.73
2019-02-11T15:58:05.664Z,3.60
2019-02-11T16:00:35.975Z,5.80
2019-02-11T16:03:06.105Z,4.70
2019-02-11T16:05:36.207Z,3.50
2019-02-11T16:08:06.317Z,5.27
2019-02-11T16:10:36.561Z,10.47
2019-02-11T16:13:06.712Z,4.93
2019-02-11T16:15:36.883Z,8.57
2019-02-11T16:18:07.077Z,4.80
2019-02-11T16:20:37.189Z,4.40
2019-02-11T16:23:08.669Z,3.70
2019-02-11T16:25:38.937Z,4.13
2019-02-11T16:28:09.145Z,4.40
2019-02-11T16:30:39.335Z,4.37
2019-02-11T16:33:14.099Z,5.23
2019-02-11T16:35:44.254Z,4.70
2019-02-11T16:38:15.695Z,6.47
2019-02-11T16:40:47.884Z,5.20
2019-02-11T16:43:18.125Z,5.03
2019-02-11T16:45:51.682Z,3.73
2019-02-11T16:48:24.156Z,4.50
2019-02-11T16:50:55.861Z,5.70
2019-02-11T16:53:27.211Z,5.57
2019-02-11T16:55:59.877Z,5.37
2019-02-11T16:58:29.317Z,3.60
2019-02-11T17:01:02.325Z,2.80
2019-02-11T17:03:36.724Z,3.80
2019-02-11T17:06:09.270Z,2.27
2019-02-11T17:08:41.390Z,7.00
2019-02-11T17:11:13.274Z,2.93
2019-02-11T17:13:44.090Z,6.30
2019-02-11T17:16:14.291Z,8.53
2019-02-11T17:18:45.002Z,3.87
2019-02-11T17:21:18.230Z,4.03
2019-02-11T17:23:48.368Z,7.90
2019-02-11T17:26:19.559Z,4.90
2019-02-11T17:28:49.725Z,5.23
2019-02-11T17:31:21.194Z,3.00
2019-02-11T17:33:51.332Z,7.07
2019-02-11T17:36:24.440Z,5.23
2019-02-11T17:38:56.196Z,6.03
2019-02-11T17:41:28.338Z,7.63
2019-02-11T17:44:01.396Z,3.40
2019-02-11T17:46:32.994Z,3.70
2019-02-11T17:49:06.070Z,6.80
2019-02-11T17:51:38.260Z,4.73
2019-02-11T17:54:09.409Z,3.60
2019-02-11T17:56:41.366Z,3.33
2019-02-11T17:59:13.300Z,4.20
2019-02-11T18:01:43.565Z,5.90
2019-02-11T18:04:13.836Z,3.50
2019-02-11T18:06:44.556Z,4.30
2019-02-11T18:09:14.933Z,4.03
2019-02-11T18:11:48.322Z,3.87
2019-02-11T18:14:18.777Z,5.87
2019-02-11T18:16:49.051Z,8.60
2019-02-11T18:19:26.070Z,3.50
2019-02-11T18:21:52.891Z,6.10
2019-02-11T18:24:23.141Z,5.23
2019-02-11T18:26:53.424Z,10.73
2019-02-11T18:29:23.733Z,4.87
2019-02-11T18:31:54.031Z,12.03
2019-02-11T18:34:30.102Z,3.53
2019-02-11T18:37:00.408Z,9.23
2019-02-11T18:39:31.805Z,3.10
2019-02-11T18:42:05.621Z,2.93
2019-02-11T18:44:36.001Z,2.37
2019-02-11T18:47:09.246Z,4.77
2019-02-11T18:49:41.324Z,6.00
2019-02-11T18:52:13.932Z,6.40
2019-02-11T18:54:44.366Z,5.00
2019-02-11T18:57:19.159Z,4.90
2019-02-11T18:59:49.546Z,6.07
2019-02-11T19:02:21.096Z,2.77
2019-02-11T19:04:52.886Z,3.20
2019-02-11T19:07:28.103Z,7.57
2019-02-11T19:09:58.811Z,3.00
2019-02-11T19:12:32.654Z,4.80
2019-02-11T19:15:11.277Z,5.70
2019-02-11T19:17:45.594Z,3.97
2019-02-11T19:20:19.073Z,5.15
2019-02-11T19:22:51.070Z,6.63
2019-02-11T19:25:21.879Z,3.37
2019-02-11T19:27:55.902Z,7.37
2019-02-11T19:30:26.746Z,3.80
2019-02-11T19:32:58.235Z,3.37
2019-02-11T19:35:40.533Z,3.20
2019-02-11T19:38:09.974Z,2.30
2019-02-11T19:40:43.391Z,4.90
2019-02-11T19:43:14.146Z,6.50
2019-02-11T19:45:46.842Z,3.00
2019-02-11T19:48:23.035Z,3.47
2019-02-11T19:50:58.426Z,3.23
2019-02-11T19:53:33.347Z,4.03
2019-02-11T19:56:07.378Z,6.80
2019-02-11T19:58:38.098Z,5.77
2019-02-11T20:01:09.203Z,3.27
2019-02-11T20:03:40.117Z,4.03
2019-02-11T20:06:10.833Z,6.33
2019-02-11T20:08:44.280Z,6.33
2019-02-11T20:11:17.733Z,7.03
2019-02-11T20:13:49.863Z,6.37
2019-02-11T20:16:20.532Z,5.30
2019-02-11T20:18:52.474Z,6.20
2019-02-11T20:21:26.534Z,5.07
2019-02-11T20:23:57.854Z,6.30
2019-02-11T20:26:30.575Z,7.07
2019-02-11T20:29:01.819Z,6.03
2019-02-11T20:31:32.180Z,6.53
2019-02-11T20:34:03.700Z,7.07
2019-02-11T20:36:34.387Z,6.00
2019-02-11T20:39:08.526Z,7.30
2019-02-11T20:41:39.930Z,7.17
2019-02-11T20:44:10.177Z,8.93
2019-02-11T20:46:42.270Z,4.77
2019-02-11T20:49:18.228Z,5.53
2019-02-11T20:51:49.495Z,7.47
2019-02-11T20:54:19.898Z,7.07
2019-02-11T20:56:53.264Z,6.47
2019-02-11T20:59:23.775Z,6.40
2019-02-11T21:01:54.128Z,10.77
2019-02-11T21:04:25.283Z,6.33
2019-02-11T21:06:55.447Z,6.87
2019-02-11T21:09:25.980Z,9.93
2019-02-11T21:11:56.621Z,8.73
2019-02-11T21:14:28.217Z,7.60
2019-02-11T21:17:00.261Z,9.53
2019-02-11T21:19:30.485Z,9.13
2019-02-11T21:22:02.512Z,5.47
2019-02-11T21:24:35.626Z,11.10
2019-02-11T21:27:05.839Z,13.83
2019-02-11T21:29:36.580Z,7.13
2019-02-11T21:32:06.829Z,14.57
2019-02-11T21:34:37.015Z,8.07
2019-02-11T21:37:09.558Z,7.63
2019-02-11T21:39:39.519Z,5.33
2019-02-11T21:42:12.406Z,6.10
2019-02-11T21:44:42.641Z,6.70
2019-02-11T21:47:14.446Z,4.93
2019-02-11T21:49:45.891Z,5.37
2019-02-11T21:52:20.751Z,5.53
2019-02-11T21:54:52.588Z,4.80
2019-02-11T21:57:22.444Z,5.30
2019-02-11T21:59:56.311Z,6.20
2019-02-11T22:02:27.722Z,6.53
2019-02-11T22:04:58.875Z,6.00
2019-02-11T22:07:30.778Z,7.73
2019-02-11T22:10:03.873Z,9.67
2019-02-11T22:12:34.516Z,10.10
2019-02-11T22:15:06.996Z,11.03
2019-02-11T22:17:37.312Z,9.90
2019-02-11T22:20:09.510Z,10.60
2019-02-11T22:22:42.318Z,8.80
2019-02-11T22:25:15.333Z,9.83
2019-02-11T22:27:45.708Z,17.87
2019-02-11T22:30:17.972Z,12.70
2019-02-11T22:32:47.964Z,11.23
2019-02-11T22:35:18.114Z,15.70
2019-02-11T22:37:48.730Z,11.50
2019-02-11T22:40:18.749Z,9.33
2019-02-11T22:42:49.835Z,9.80
2019-02-11T22:45:21.206Z,12.00
2019-02-11T22:47:52.377Z,7.00
2019-02-11T22:50:22.398Z,12.97
2019-02-11T22:52:52.493Z,6.73
2019-02-11T22:55:23.602Z,10.00
2019-02-11T22:57:53.685Z,11.60
2019-02-11T23:00:47.803Z,9.30
2019-02-11T23:03:19.448Z,8.73
2019-02-11T23:05:49.494Z,8.00
2019-02-11T23:08:19.557Z,7.67
2019-02-11T23:10:53.811Z,6.80
2019-02-11T23:13:23.830Z,6.70
2019-02-11T23:15:59.191Z,11.63
2019-02-11T23:18:29.559Z,9.07
2019-02-11T23:20:59.536Z,10.00
2019-02-11T23:23:31.159Z,9.20
2019-02-11T23:26:02.925Z,10.83
2019-02-11T23:28:39.758Z,8.13
2019-02-11T23:31:11.517Z,9.07
2019-02-11T23:33:41.520Z,11.00
2019-02-11T23:36:11.494Z,7.27
2019-02-11T23:38:43.154Z,5.30
2019-02-11T23:41:13.153Z,11.77
2019-02-11T23:43:43.154Z,15.20
2019-02-11T23:46:14.520Z,9.37
2019-02-11T23:48:47.393Z,8.33
2019-02-11T23:51:20.309Z,9.50
2019-02-11T23:53:51.597Z,8.23
2019-02-11T23:56:22.961Z,8.17
2019-02-11T23:58:53.100Z,8.50
