createdAt,value
2023-04-27T00:02:03.072Z,101893.28
2023-04-27T00:04:31.200Z,101888.66
2023-04-27T00:06:59.209Z,101887.13
2023-04-27T00:09:27.131Z,101893.78
2023-04-27T00:11:55.022Z,101886.06
2023-04-27T00:14:28.459Z,101881.69
2023-04-27T00:16:56.892Z,101894.81
2023-04-27T00:19:24.808Z,101885.25
2023-04-27T00:21:52.799Z,101886.41
2023-04-27T00:24:20.721Z,101880.28
2023-04-27T00:26:48.619Z,101886.41
2023-04-27T00:29:16.642Z,101885.22
2023-04-27T00:31:45.922Z,101884.13
2023-04-27T00:34:13.835Z,101878.97
2023-04-27T00:36:41.754Z,101885.81
2023-04-27T00:39:09.731Z,101888.63
2023-04-27T00:41:39.247Z,101879.50
2023-04-27T00:44:07.319Z,101883.78
2023-04-27T00:46:36.290Z,101882.81
2023-04-27T00:49:05.837Z,101892.03
2023-04-27T00:51:33.723Z,101887.81
2023-04-27T00:54:02.101Z,101889.94
2023-04-27T00:56:30.017Z,101890.63
2023-04-27T00:58:58.112Z,101898.16
2023-04-27T01:01:26.151Z,101902.53
2023-04-27T01:03:54.589Z,101903.78
2023-04-27T01:06:24.015Z,101901.94
2023-04-27T01:08:52.015Z,101899.84
2023-04-27T01:11:20.011Z,101900.94
2023-04-27T01:13:47.933Z,101900.09
2023-04-27T01:16:16.127Z,101895.97
2023-04-27T01:18:44.380Z,101907.03
2023-04-27T01:21:12.556Z,101910.88
2023-04-27T01:23:41.891Z,101910.72
2023-04-27T01:26:11.940Z,101910.34
2023-04-27T01:28:39.842Z,101912.00
2023-04-27T01:31:07.754Z,101915.56
2023-04-27T01:33:35.714Z,101908.53
2023-04-27T01:36:03.741Z,101918.53
2023-04-27T01:38:31.904Z,101918.16
2023-04-27T01:41:02.112Z,101920.16
2023-04-27T01:43:30.123Z,101912.75
2023-04-27T01:45:58.248Z,101918.16
2023-04-27T01:48:26.144Z,101924.50
2023-04-27T01:50:54.226Z,101923.59
2023-04-27T01:53:22.211Z,101928.97
2023-04-27T01:55:50.111Z,101924.63
2023-04-27T01:58:19.574Z,101933.41
2023-04-27T02:00:47.556Z,101935.56
2023-04-27T02:03:15.701Z,101933.78
2023-04-27T02:05:43.786Z,101934.94
2023-04-27T02:08:11.776Z,101942.81
2023-04-27T02:10:39.728Z,101939.09
2023-04-27T02:13:07.704Z,101947.97
2023-04-27T02:15:37.120Z,101956.13
2023-04-27T02:18:05.363Z,101965.19
2023-04-27T02:20:33.568Z,101953.38
2023-04-27T02:23:02.207Z,101953.25
2023-04-27T02:25:30.603Z,101962.91
2023-04-27T02:27:58.496Z,101962.84
2023-04-27T02:30:26.845Z,101959.72
2023-04-27T02:32:56.241Z,101962.97
2023-04-27T02:35:24.500Z,101951.28
2023-04-27T02:37:52.422Z,101945.56
2023-04-27T02:40:20.336Z,101952.31
2023-04-27T02:42:48.228Z,101941.38
2023-04-27T02:45:16.184Z,101946.81
2023-04-27T02:47:44.112Z,101942.72
2023-04-27T02:50:13.776Z,101950.16
2023-04-27T02:52:41.709Z,101948.34
2023-04-27T02:55:10.370Z,101955.53
2023-04-27T02:57:38.336Z,101950.44
2023-04-27T03:00:09.250Z,101950.00
2023-04-27T03:02:37.260Z,101946.00
2023-04-27T03:05:06.208Z,101943.91
2023-04-27T03:07:35.712Z,101944.91
2023-04-27T03:10:03.887Z,101946.00
2023-04-27T03:12:31.810Z,101950.72
2023-04-27T03:14:59.809Z,101947.34
2023-04-27T03:17:27.882Z,101949.13
2023-04-27T03:19:55.823Z,101948.47
2023-04-27T03:22:23.746Z,101951.97
2023-04-27T03:24:53.080Z,101950.75
2023-04-27T03:27:21.225Z,101953.88
2023-04-27T03:29:53.046Z,101954.72
2023-04-27T03:32:21.211Z,101953.97
2023-04-27T03:34:49.133Z,101945.75
2023-04-27T03:37:17.364Z,101954.91
2023-04-27T03:39:45.675Z,101951.63
2023-04-27T03:42:14.976Z,101955.47
2023-04-27T03:44:43.397Z,101958.88
2023-04-27T03:47:11.450Z,101958.38
2023-04-27T03:49:39.445Z,101957.22
2023-04-27T03:52:07.372Z,101959.63
2023-04-27T03:54:35.309Z,101955.84
2023-04-27T03:57:04.511Z,101953.47
2023-04-27T03:59:33.824Z,101952.44
2023-04-27T04:02:02.389Z,101957.13
2023-04-27T04:04:30.491Z,101964.34
2023-04-27T04:06:58.529Z,101956.72
2023-04-27T04:09:26.513Z,101963.50
2023-04-27T04:11:54.478Z,101969.72
2023-04-27T04:14:22.641Z,101970.56
2023-04-27T04:16:52.185Z,101965.88
2023-04-27T04:19:21.969Z,101959.28
2023-04-27T04:21:50.172Z,101964.28
2023-04-27T04:24:18.099Z,101977.22
2023-04-27T04:26:46.080Z,101977.88
2023-04-27T04:29:14.106Z,101981.66
2023-04-27T04:31:42.326Z,101975.63
2023-04-27T04:34:11.678Z,101981.34
2023-04-27T04:36:39.569Z,101988.25
2023-04-27T04:39:07.558Z,101987.75
2023-04-27T04:41:35.461Z,101990.34
2023-04-27T04:44:03.461Z,101986.16
2023-04-27T04:46:32.343Z,101993.84
2023-04-27T04:49:00.281Z,101990.16
2023-04-27T04:51:29.618Z,102000.31
2023-04-27T04:53:58.370Z,102001.72
2023-04-27T04:56:27.251Z,101999.03
2023-04-27T04:58:55.146Z,102003.38
2023-04-27T05:01:23.293Z,102005.06
2023-04-27T05:03:51.359Z,101995.69
2023-04-27T05:06:19.392Z,102001.41
2023-04-27T05:08:48.666Z,102003.25
2023-04-27T05:11:16.575Z,102004.59
2023-04-27T05:13:44.534Z,102002.34
2023-04-27T05:16:12.531Z,101999.56
2023-04-27T05:18:40.530Z,101997.63
2023-04-27T05:21:15.101Z,101999.00
2023-04-27T05:23:43.059Z,102011.19
2023-04-27T05:26:15.742Z,102018.63
2023-04-27T05:28:44.097Z,102014.25
2023-04-27T05:31:12.304Z,102015.28
2023-04-27T05:33:40.226Z,102008.59
2023-04-27T05:36:09.210Z,102004.78
2023-04-27T05:38:40.415Z,102004.47
2023-04-27T05:41:08.532Z,102000.63
2023-04-27T05:43:38.961Z,102008.44
2023-04-27T05:46:07.092Z,102005.97
2023-04-27T05:48:35.536Z,102008.72
2023-04-27T05:51:04.075Z,102010.78
2023-04-27T05:53:32.049Z,102019.78
2023-04-27T05:56:01.125Z,102017.69
2023-04-27T05:58:29.219Z,102027.75
2023-04-27T06:00:58.478Z,102027.59
2023-04-27T06:03:27.088Z,102027.63
2023-04-27T06:05:58.635Z,102031.69
2023-04-27T06:08:27.178Z,102031.38
2023-04-27T06:10:55.317Z,102034.09
2023-04-27T06:13:23.340Z,102034.59
2023-04-27T06:15:51.363Z,102033.97
2023-04-27T06:18:20.812Z,102040.31
2023-04-27T06:20:48.751Z,102032.03
2023-04-27T06:23:16.667Z,102036.81
2023-04-27T06:25:45.591Z,102036.38
2023-04-27T06:28:13.462Z,102031.25
2023-04-27T06:30:41.410Z,102041.59
2023-04-27T06:33:10.190Z,102026.31
2023-04-27T06:35:39.552Z,102040.28
2023-04-27T06:38:08.070Z,102034.03
2023-04-27T06:40:37.067Z,102032.81
2023-04-27T06:43:05.102Z,102020.78
2023-04-27T06:45:32.976Z,102020.97
2023-04-27T06:48:00.996Z,102014.38
2023-04-27T06:50:29.302Z,102012.84
2023-04-27T06:52:58.675Z,102017.16
2023-04-27T06:55:26.746Z,102016.16
2023-04-27T06:57:54.654Z,102022.97
2023-04-27T07:00:22.949Z,102036.75
2023-04-27T07:02:51.493Z,102039.69
2023-04-27T07:05:19.659Z,102037.84
2023-04-27T07:07:47.637Z,102053.16
2023-04-27T07:10:16.951Z,102043.56
2023-04-27T07:12:44.907Z,102049.25
2023-04-27T07:15:12.815Z,102054.34
2023-04-27T07:17:41.559Z,102057.47
2023-04-27T07:20:10.249Z,102049.44
2023-04-27T07:22:38.149Z,102056.44
2023-04-27T07:25:06.854Z,102051.81
2023-04-27T07:27:36.282Z,102049.16
2023-04-27T07:30:04.589Z,102055.13
2023-04-27T07:32:32.647Z,102058.81
2023-04-27T07:35:00.954Z,102060.81
2023-04-27T07:37:28.871Z,102061.19
2023-04-27T07:39:56.783Z,102064.59
2023-04-27T07:42:25.121Z,102065.78
2023-04-27T07:44:54.480Z,102068.84
2023-04-27T07:47:22.384Z,102067.84
2023-04-27T07:49:50.324Z,102063.66
2023-04-27T07:52:18.277Z,102071.13
2023-04-27T07:54:46.400Z,102071.13
2023-04-27T07:57:14.307Z,102071.50
2023-04-27T07:59:42.233Z,102063.03
2023-04-27T08:02:19.755Z,102064.94
2023-04-27T08:04:49.135Z,102058.03
2023-04-27T08:07:17.948Z,102051.16
2023-04-27T08:09:46.153Z,102054.31
2023-04-27T08:12:14.062Z,102049.00
2023-04-27T08:14:42.049Z,102051.84
2023-04-27T08:17:11.403Z,102053.03
2023-04-27T08:19:39.701Z,102051.97
2023-04-27T08:22:07.935Z,102059.91
2023-04-27T08:24:36.468Z,102053.47
2023-04-27T08:27:04.634Z,102047.47
2023-04-27T08:29:32.831Z,102049.50
2023-04-27T08:32:02.809Z,102047.88
2023-04-27T08:34:32.364Z,102047.69
2023-04-27T08:37:00.420Z,102047.72
2023-04-27T08:39:28.848Z,102038.53
2023-04-27T08:41:56.892Z,102041.09
2023-04-27T08:44:24.834Z,102029.91
2023-04-27T08:46:52.975Z,102040.63
2023-04-27T08:49:21.904Z,102038.06
2023-04-27T08:51:51.343Z,102051.34
2023-04-27T08:54:20.706Z,102047.03
2023-04-27T08:56:48.618Z,102036.75
2023-04-27T08:59:17.749Z,102036.31
2023-04-27T09:01:47.058Z,102039.34
2023-04-27T09:04:15.876Z,102040.41
2023-04-27T09:06:44.091Z,102040.66
2023-04-27T09:09:23.549Z,102044.06
2023-04-27T09:11:51.694Z,102047.28
2023-04-27T09:14:21.049Z,102044.94
2023-04-27T09:16:57.281Z,102038.53
2023-04-27T09:19:25.952Z,102033.28
2023-04-27T09:22:04.555Z,102021.34
2023-04-27T09:24:34.098Z,102032.09
2023-04-27T09:27:03.233Z,102025.00
2023-04-27T09:29:34.862Z,102031.97
2023-04-27T09:32:03.656Z,102029.69
2023-04-27T09:34:41.287Z,102035.72
2023-04-27T09:37:10.227Z,102037.84
2023-04-27T09:39:39.537Z,102035.00
2023-04-27T09:42:08.463Z,102032.84
2023-04-27T09:44:37.092Z,102036.81
2023-04-27T09:47:05.117Z,102042.38
2023-04-27T09:49:35.915Z,102034.69
2023-04-27T09:52:04.257Z,102041.94
2023-04-27T09:54:33.274Z,102041.09
2023-04-27T09:57:09.576Z,102040.22
2023-04-27T09:59:48.116Z,102038.94
2023-04-27T10:05:13.973Z,102043.44
2023-04-27T10:07:42.174Z,102047.72
2023-04-27T10:10:17.614Z,102060.41
2023-04-27T10:12:57.193Z,102049.69
2023-04-27T10:15:28.092Z,102048.38
2023-04-27T10:17:58.966Z,102045.34
2023-04-27T10:20:31.097Z,102039.50
2023-04-27T10:22:59.817Z,102041.38
2023-04-27T10:25:29.392Z,102043.84
2023-04-27T10:28:01.311Z,102039.00
2023-04-27T10:30:34.477Z,102043.94
2023-04-27T10:33:06.235Z,102043.94
2023-04-27T10:35:35.348Z,102047.97
2023-04-27T10:38:08.584Z,102043.41
2023-04-27T10:40:36.933Z,102042.38
2023-04-27T10:43:16.563Z,102042.81
2023-04-27T10:45:45.474Z,102055.28
2023-04-27T10:48:15.864Z,102052.69
2023-04-27T10:50:44.804Z,102051.81
2023-04-27T10:53:12.881Z,102053.72
2023-04-27T10:55:41.371Z,102050.50
2023-04-27T10:58:09.963Z,102052.22
2023-04-27T11:00:41.861Z,102041.75
2023-04-27T11:03:16.715Z,102040.16
2023-04-27T11:05:46.212Z,102033.97
2023-04-27T11:08:15.574Z,102045.50
2023-04-27T11:10:46.355Z,102038.19
2023-04-27T11:13:15.883Z,102028.88
2023-04-27T11:15:47.411Z,102029.38
2023-04-27T11:18:16.083Z,102033.13
2023-04-27T11:20:45.669Z,102030.63
2023-04-27T11:23:24.405Z,102032.03
2023-04-27T11:25:52.624Z,102036.66
2023-04-27T11:28:22.146Z,102026.53
2023-04-27T11:30:58.459Z,102027.44
2023-04-27T11:33:26.626Z,102030.00
2023-04-27T11:35:55.388Z,102022.47
2023-04-27T11:38:23.803Z,102020.53
2023-04-27T11:41:01.484Z,102014.91
2023-04-27T11:43:29.708Z,102016.63
2023-04-27T11:45:59.622Z,102021.72
2023-04-27T11:48:29.030Z,102021.09
2023-04-27T11:50:59.269Z,102014.50
2023-04-27T11:53:32.261Z,102024.34
2023-04-27T11:56:01.858Z,102027.16
2023-04-27T11:58:30.430Z,102018.97
2023-04-27T12:00:59.958Z,102024.91
2023-04-27T12:03:29.338Z,102025.31
2023-04-27T12:06:04.025Z,102023.97
2023-04-27T12:08:39.893Z,102027.97
2023-04-27T12:11:07.789Z,102021.03
2023-04-27T12:13:35.713Z,102024.31
2023-04-27T12:16:05.366Z,102021.22
2023-04-27T12:18:33.415Z,102030.25
2023-04-27T12:21:03.503Z,102033.84
2023-04-27T12:23:31.719Z,102031.84
2023-04-27T12:25:59.644Z,102040.47
2023-04-27T12:28:27.585Z,102043.13
2023-04-27T12:30:56.068Z,102035.88
2023-04-27T12:33:25.481Z,102033.66
2023-04-27T12:35:53.378Z,102037.53
2023-04-27T12:38:22.187Z,102039.75
2023-04-27T12:40:50.135Z,102034.56
2023-04-27T12:43:18.093Z,102036.22
2023-04-27T12:45:46.021Z,102040.56
2023-04-27T12:48:16.934Z,102039.72
2023-04-27T12:50:47.250Z,102045.25
2023-04-27T12:53:15.149Z,102044.88
2023-04-27T12:55:43.073Z,102045.78
2023-04-27T12:58:11.171Z,102042.72
2023-04-27T13:00:39.170Z,102045.09
2023-04-27T13:03:07.862Z,102043.56
2023-04-27T13:05:35.883Z,102046.16
2023-04-27T13:08:05.919Z,102045.28
2023-04-27T13:10:33.857Z,102047.38
2023-04-27T13:13:01.771Z,102051.13
2023-04-27T13:15:29.914Z,102048.72
2023-04-27T13:17:59.362Z,102051.25
2023-04-27T13:20:27.354Z,102051.66
2023-04-27T13:22:55.513Z,102047.00
2023-04-27T13:25:24.836Z,102049.66
2023-04-27T13:27:53.954Z,102043.44
2023-04-27T13:30:22.093Z,102037.16
2023-04-27T13:32:50.012Z,102039.59
2023-04-27T13:35:18.007Z,102040.28
2023-04-27T13:37:46.073Z,102034.13
2023-04-27T13:40:14.479Z,102035.13
2023-04-27T13:42:43.833Z,102040.06
2023-04-27T13:45:12.193Z,102035.88
2023-04-27T13:47:40.922Z,102030.53
2023-04-27T13:50:10.194Z,102023.94
2023-04-27T13:52:39.159Z,102016.63
2023-04-27T13:55:09.224Z,102018.00
2023-04-27T13:57:37.148Z,102014.91
2023-04-27T14:00:11.312Z,102012.28
2023-04-27T14:02:40.868Z,102014.78
2023-04-27T14:05:09.455Z,102013.19
2023-04-27T14:07:37.443Z,102013.38
2023-04-27T14:10:05.933Z,102011.09
2023-04-27T14:12:34.096Z,102013.72
2023-04-27T14:15:02.011Z,102017.44
2023-04-27T14:17:31.335Z,102007.81
2023-04-27T14:19:59.274Z,102006.38
2023-04-27T14:22:27.579Z,102004.22
2023-04-27T14:24:56.493Z,102004.97
2023-04-27T14:27:24.747Z,102005.66
2023-04-27T14:29:52.766Z,101999.09
2023-04-27T14:32:21.195Z,101994.91
2023-04-27T14:34:50.853Z,101992.53
2023-04-27T14:37:18.779Z,101999.59
2023-04-27T14:39:47.139Z,101997.78
2023-04-27T14:42:15.074Z,101996.00
2023-04-27T14:44:42.953Z,102000.84
2023-04-27T14:47:13.569Z,102000.50
2023-04-27T14:49:41.613Z,102001.09
2023-04-27T14:52:10.892Z,101990.97
2023-04-27T14:54:41.604Z,101992.72
2023-04-27T14:57:09.516Z,101991.78
2023-04-27T14:59:37.477Z,101995.53
2023-04-27T15:02:05.918Z,101991.44
2023-04-27T15:04:35.385Z,101985.41
2023-04-27T15:07:03.771Z,101985.34
2023-04-27T15:09:33.109Z,101987.81
2023-04-27T15:12:01.985Z,101985.88
2023-04-27T15:14:29.883Z,101987.34
2023-04-27T15:16:57.819Z,101989.78
2023-04-27T15:19:26.136Z,101985.75
2023-04-27T15:21:54.056Z,101988.03
2023-04-27T15:24:21.980Z,101981.72
2023-04-27T15:26:51.229Z,101982.59
2023-04-27T15:29:19.177Z,101980.63
2023-04-27T15:31:48.467Z,101980.88
2023-04-27T15:34:16.621Z,101983.72
2023-04-27T15:36:44.555Z,101975.63
2023-04-27T15:39:12.632Z,101969.75
2023-04-27T15:41:40.806Z,101975.81
2023-04-27T15:44:10.124Z,101975.25
2023-04-27T15:46:38.242Z,101972.09
2023-04-27T15:49:06.251Z,101972.16
2023-04-27T15:51:36.490Z,101974.56
2023-04-27T15:54:04.668Z,101975.03
2023-04-27T15:56:32.566Z,101977.22
2023-04-27T15:59:00.579Z,101977.69
2023-04-27T16:01:29.927Z,101981.56
2023-04-27T16:03:57.949Z,101980.94
2023-04-27T16:06:31.999Z,101966.94
2023-04-27T16:09:00.114Z,101970.78
2023-04-27T16:11:28.059Z,101968.88
2023-04-27T16:13:56.026Z,101976.72
2023-04-27T16:16:24.041Z,101971.81
2023-04-27T16:18:53.475Z,101961.41
2023-04-27T16:21:21.457Z,101966.09
2023-04-27T16:23:49.373Z,101966.09
2023-04-27T16:26:17.327Z,101966.81
2023-04-27T16:28:45.279Z,101966.16
2023-04-27T16:31:13.700Z,101967.56
2023-04-27T16:33:41.907Z,101965.19
2023-04-27T16:36:12.067Z,101959.19
2023-04-27T16:38:40.458Z,101956.69
2023-04-27T16:41:08.391Z,101953.97
2023-04-27T16:43:39.176Z,101957.94
2023-04-27T16:46:08.852Z,101959.63
2023-04-27T16:48:36.836Z,101960.09
2023-04-27T16:51:05.061Z,101959.16
2023-04-27T16:53:34.365Z,101963.00
2023-04-27T16:56:02.397Z,101964.91
2023-04-27T16:58:30.867Z,101962.50
2023-04-27T17:00:58.887Z,101947.19
2023-04-27T17:03:27.233Z,101953.25
2023-04-27T17:05:55.210Z,101961.00
2023-04-27T17:08:23.130Z,101958.69
2023-04-27T17:10:52.457Z,101963.59
2023-04-27T17:13:20.636Z,101967.16
2023-04-27T17:15:48.600Z,101968.31
2023-04-27T17:18:16.745Z,101968.94
2023-04-27T17:20:44.619Z,101969.41
2023-04-27T17:23:12.571Z,101963.97
2023-04-27T17:25:41.501Z,101957.97
2023-04-27T17:28:10.809Z,101961.91
2023-04-27T17:30:38.744Z,101965.56
2023-04-27T17:33:06.860Z,101957.69
2023-04-27T17:35:34.816Z,101949.56
2023-04-27T17:38:03.016Z,101955.44
2023-04-27T17:40:32.128Z,101955.25
2023-04-27T17:43:00.224Z,101951.78
2023-04-27T17:45:29.794Z,101958.72
2023-04-27T17:47:57.726Z,101948.81
2023-04-27T17:50:26.033Z,101950.81
2023-04-27T17:52:54.189Z,101952.13
2023-04-27T17:55:24.161Z,101945.44
2023-04-27T17:57:52.121Z,101952.25
2023-04-27T18:00:21.443Z,101947.53
2023-04-27T18:02:50.989Z,101950.81
2023-04-27T18:05:19.155Z,101954.06
2023-04-27T18:07:47.300Z,101961.03
2023-04-27T18:10:15.297Z,101952.44
2023-04-27T18:12:43.182Z,101953.34
2023-04-27T18:15:11.808Z,101959.78
2023-04-27T18:17:39.742Z,101947.38
2023-04-27T18:20:10.730Z,101950.78
2023-04-27T18:22:39.995Z,101949.97
2023-04-27T18:25:09.384Z,101952.59
2023-04-27T18:27:38.416Z,101951.78
2023-04-27T18:30:08.318Z,101945.34
2023-04-27T18:32:36.512Z,101957.34
2023-04-27T18:35:05.627Z,101950.47
2023-04-27T18:37:34.965Z,101959.94
2023-04-27T18:40:03.760Z,101954.56
2023-04-27T18:42:31.690Z,101961.19
2023-04-27T18:45:01.833Z,101957.16
2023-04-27T18:47:29.871Z,101957.59
2023-04-27T18:49:57.782Z,101958.22
2023-04-27T18:52:25.806Z,101958.25
2023-04-27T18:54:55.093Z,101960.81
2023-04-27T18:57:23.358Z,101961.50
2023-04-27T18:59:51.306Z,101966.88
2023-04-27T19:02:19.838Z,101967.75
2023-04-27T19:04:56.853Z,101966.69
2023-04-27T19:07:30.031Z,101968.19
2023-04-27T19:09:59.296Z,101967.75
2023-04-27T19:12:27.243Z,101967.97
2023-04-27T19:14:55.219Z,101970.31
2023-04-27T19:17:23.316Z,101960.47
2023-04-27T19:19:51.375Z,101967.78
2023-04-27T19:22:19.279Z,101965.59
2023-04-27T19:24:47.191Z,101966.91
2023-04-27T19:27:16.511Z,101972.91
2023-04-27T19:29:52.065Z,101971.63
2023-04-27T19:32:20.653Z,101961.53
2023-04-27T19:34:48.725Z,101971.63
2023-04-27T19:37:16.686Z,101969.88
2023-04-27T19:39:44.622Z,101974.84
2023-04-27T19:42:12.593Z,101971.38
2023-04-27T19:44:41.887Z,101974.59
2023-04-27T19:47:10.802Z,101970.31
2023-04-27T19:49:38.765Z,101966.47
2023-04-27T19:52:07.532Z,101962.16
2023-04-27T19:54:36.136Z,101970.50
2023-04-27T19:57:04.240Z,101966.84
2023-04-27T19:59:32.171Z,101966.22
2023-04-27T20:02:01.696Z,101963.84
2023-04-27T20:04:29.977Z,101962.13
2023-04-27T20:06:57.988Z,101964.28
2023-04-27T20:09:25.904Z,101965.53
2023-04-27T20:11:54.926Z,101968.88
2023-04-27T20:14:22.807Z,101974.78
2023-04-27T20:16:50.754Z,101965.72
2023-04-27T20:19:20.873Z,101966.03
2023-04-27T20:21:48.828Z,101969.50
2023-04-27T20:24:17.296Z,101962.00
2023-04-27T20:26:46.475Z,101963.72
2023-04-27T20:29:14.450Z,101959.38
2023-04-27T20:31:42.693Z,101957.59
2023-04-27T20:34:11.356Z,101959.66
2023-04-27T20:36:40.694Z,101953.69
2023-04-27T20:39:09.033Z,101944.31
2023-04-27T20:41:38.518Z,101945.59
2023-04-27T20:44:07.204Z,101953.19
2023-04-27T20:46:35.122Z,101942.06
2023-04-27T20:49:03.304Z,101946.31
2023-04-27T20:51:32.847Z,101947.94
2023-04-27T20:54:02.291Z,101939.00
2023-04-27T20:56:31.575Z,101938.84
2023-04-27T20:58:59.588Z,101935.03
2023-04-27T21:01:27.709Z,101932.25
2023-04-27T21:03:55.926Z,101933.06
2023-04-27T21:06:23.890Z,101935.47
2023-04-27T21:08:51.930Z,101929.00
2023-04-27T21:11:21.292Z,101933.00
2023-04-27T21:13:49.196Z,101926.22
2023-04-27T21:16:17.151Z,101930.97
2023-04-27T21:18:45.072Z,101933.72
2023-04-27T21:21:12.975Z,101930.94
2023-04-27T21:23:40.928Z,101927.44
2023-04-27T21:26:09.160Z,101926.72
2023-04-27T21:28:38.513Z,101929.28
2023-04-27T21:31:06.647Z,101932.44
2023-04-27T21:33:34.601Z,101930.84
2023-04-27T21:36:04.686Z,101931.75
2023-04-27T21:38:32.707Z,101928.59
2023-04-27T21:41:00.780Z,101920.47
2023-04-27T21:43:28.663Z,101920.91
2023-04-27T21:45:58.014Z,101920.97
2023-04-27T21:48:25.924Z,101914.78
2023-04-27T21:50:53.878Z,101924.13
2023-04-27T21:53:22.619Z,101920.31
2023-04-27T21:55:51.183Z,101913.47
2023-04-27T21:58:19.144Z,101911.25
2023-04-27T22:00:48.678Z,101914.00
2023-04-27T22:03:18.114Z,101899.25
2023-04-27T22:05:49.051Z,101908.00
2023-04-27T22:08:17.801Z,101894.00
2023-04-27T22:10:46.585Z,101902.63
2023-04-27T22:15:45.935Z,101905.13
2023-04-27T22:18:14.465Z,101898.72
2023-04-27T22:20:44.023Z,101897.38
2023-04-27T22:23:12.096Z,101891.38
2023-04-27T22:25:42.787Z,101891.41
2023-04-27T22:28:10.846Z,101895.00
2023-04-27T22:30:39.449Z,101898.59
2023-04-27T22:33:07.466Z,101890.00
2023-04-27T22:35:36.409Z,101881.00
2023-04-27T22:38:05.979Z,101881.03
2023-04-27T22:40:34.290Z,101882.13
2023-04-27T22:43:02.193Z,101878.31
2023-04-27T22:45:30.159Z,101875.03
2023-04-27T22:47:58.659Z,101881.94
2023-04-27T22:50:26.776Z,101879.94
2023-04-27T22:52:54.676Z,101877.38
2023-04-27T22:55:24.104Z,101882.66
2023-04-27T22:57:53.816Z,101877.97
2023-04-27T23:00:22.056Z,101876.53
2023-04-27T23:02:50.067Z,101876.78
2023-04-27T23:05:18.163Z,101881.66
2023-04-27T23:07:46.465Z,101870.97
2023-04-27T23:10:15.256Z,101866.75
2023-04-27T23:12:44.614Z,101861.84
2023-04-27T23:15:13.045Z,101860.47
2023-04-27T23:17:41.321Z,101860.16
2023-04-27T23:20:20.467Z,101850.25
2023-04-27T23:22:55.150Z,101854.28
2023-04-27T23:25:23.335Z,101862.00
2023-04-27T23:27:53.034Z,101856.94
2023-04-27T23:30:21.851Z,101852.19
2023-04-27T23:32:49.985Z,101845.88
2023-04-27T23:35:17.940Z,101851.44
2023-04-27T23:37:45.920Z,101835.19
2023-04-27T23:40:14.145Z,101848.31
2023-04-27T23:42:42.051Z,101845.72
2023-04-27T23:45:12.330Z,101845.72
2023-04-27T23:47:40.318Z,101842.31
2023-04-27T23:50:09.102Z,101842.97
2023-04-27T23:52:37.119Z,101838.03
2023-04-27T23:55:05.683Z,101833.34
2023-04-27T23:57:33.598Z,101836.31
