createdAt,value
2023-05-09T00:00:08.260Z,0.00
2023-05-09T00:01:08.517Z,0.00
2023-05-09T00:02:08.238Z,0.00
2023-05-09T00:03:08.392Z,0.00
2023-05-09T00:04:08.220Z,0.00
2023-05-09T00:05:08.995Z,0.00
2023-05-09T00:06:08.188Z,0.00
2023-05-09T00:07:08.885Z,0.00
2023-05-09T00:08:08.136Z,0.00
2023-05-09T00:09:08.131Z,0.00
2023-05-09T00:10:08.147Z,0.00
2023-05-09T00:11:08.117Z,0.00
2023-05-09T00:12:08.109Z,0.00
2023-05-09T00:13:08.194Z,0.00
2023-05-09T00:14:08.081Z,0.00
2023-05-09T00:15:08.096Z,0.00
2023-05-09T00:16:08.134Z,0.00
2023-05-09T00:17:08.045Z,0.00
2023-05-09T00:18:08.032Z,0.00
2023-05-09T00:19:08.023Z,0.00
2023-05-09T00:20:08.042Z,0.00
2023-05-09T00:21:07.998Z,0.00
2023-05-09T00:22:07.988Z,0.00
2023-05-09T00:23:07.977Z,0.00
2023-05-09T00:24:07.977Z,0.00
2023-05-09T00:25:07.996Z,0.00
2023-05-09T00:26:07.933Z,0.00
2023-05-09T00:27:07.956Z,0.00
2023-05-09T00:28:07.939Z,0.00
2023-05-09T00:29:07.894Z,0.00
2023-05-09T00:30:07.874Z,0.00
2023-05-09T00:31:07.900Z,0.00
2023-05-09T00:32:07.897Z,0.00
2023-05-09T00:33:07.894Z,0.00
2023-05-09T00:34:07.869Z,0.00
2023-05-09T00:35:07.839Z,0.00
2023-05-09T00:36:07.825Z,0.00
2023-05-09T00:37:07.841Z,0.00
2023-05-09T00:38:07.798Z,0.00
2023-05-09T00:39:07.786Z,0.00
2023-05-09T00:40:07.788Z,0.00
2023-05-09T00:41:07.762Z,0.00
2023-05-09T00:42:07.768Z,0.00
2023-05-09T00:43:07.773Z,0.00
2023-05-09T00:44:07.742Z,0.00
2023-05-09T00:45:07.739Z,0.00
2023-05-09T00:46:07.752Z,0.00
2023-05-09T00:47:07.711Z,0.00
2023-05-09T00:48:07.724Z,0.00
2023-05-09T00:49:07.679Z,0.00
2023-05-09T00:50:07.698Z,0.00
2023-05-09T00:51:07.660Z,0.00
2023-05-09T00:52:07.652Z,0.00
2023-05-09T00:53:07.641Z,0.00
2023-05-09T00:54:09.094Z,0.00
2023-05-09T00:55:07.594Z,0.00
2023-05-09T00:56:07.581Z,0.00
2023-05-09T00:57:07.608Z,0.00
2023-05-09T00:58:07.575Z,0.00
2023-05-09T00:59:07.560Z,0.00
2023-05-09T01:00:07.564Z,0.00
2023-05-09T01:01:07.587Z,0.00
2023-05-09T01:02:07.558Z,0.00
2023-05-09T01:03:07.551Z,0.00
2023-05-09T01:04:07.505Z,0.00
2023-05-09T01:05:07.493Z,0.00
2023-05-09T01:06:07.479Z,0.00
2023-05-09T01:07:07.500Z,0.00
2023-05-09T01:08:07.459Z,0.00
2023-05-09T01:09:07.444Z,0.00
2023-05-09T01:10:07.434Z,0.00
2023-05-09T01:11:07.456Z,0.00
2023-05-09T01:12:07.419Z,0.00
2023-05-09T01:13:07.442Z,0.00
2023-05-09T01:14:07.404Z,0.00
2023-05-09T01:15:07.425Z,0.00
2023-05-09T01:16:07.379Z,0.00
2023-05-09T01:17:07.361Z,0.00
2023-05-09T01:18:08.148Z,0.00
2023-05-09T01:19:07.348Z,0.00
2023-05-09T01:20:07.349Z,0.00
2023-05-09T01:21:07.313Z,0.00
2023-05-09T01:22:07.297Z,0.00
2023-05-09T01:23:07.280Z,0.00
2023-05-09T01:24:08.062Z,0.00
2023-05-09T01:25:07.273Z,0.00
2023-05-09T01:26:07.272Z,0.00
2023-05-09T01:27:07.239Z,0.00
2023-05-09T01:28:07.233Z,0.00
2023-05-09T01:29:07.217Z,0.00
2023-05-09T01:30:07.223Z,0.00
2023-05-09T01:31:07.221Z,0.00
2023-05-09T01:32:07.176Z,0.00
2023-05-09T01:33:07.184Z,0.00
2023-05-09T01:34:07.167Z,0.00
2023-05-09T01:35:07.161Z,0.00
2023-05-09T01:36:07.935Z,0.00
2023-05-09T01:37:07.117Z,0.00
2023-05-09T01:38:07.116Z,0.00
2023-05-09T01:39:07.101Z,0.00
2023-05-09T01:40:07.096Z,0.00
2023-05-09T01:41:07.084Z,0.00
2023-05-09T01:42:07.073Z,0.00
2023-05-09T01:43:07.091Z,0.00
2023-05-09T01:44:07.064Z,0.00
2023-05-09T01:45:07.034Z,0.00
2023-05-09T01:46:07.103Z,0.00
2023-05-09T01:47:07.029Z,0.00
2023-05-09T01:48:07.049Z,0.00
2023-05-09T01:49:06.987Z,0.00
2023-05-09T01:50:06.969Z,0.00
2023-05-09T01:51:06.950Z,0.00
2023-05-09T01:52:06.979Z,0.00
2023-05-09T01:53:06.948Z,0.00
2023-05-09T01:54:06.950Z,0.00
2023-05-09T01:55:07.775Z,0.00
2023-05-09T01:56:06.923Z,0.00
2023-05-09T01:57:06.935Z,0.00
2023-05-09T01:58:06.889Z,0.00
2023-05-09T01:59:06.908Z,0.00
2023-05-09T02:00:06.862Z,0.00
2023-05-09T02:01:06.882Z,0.00
2023-05-09T02:02:06.852Z,0.00
2023-05-09T02:03:06.889Z,0.00
2023-05-09T02:04:09.507Z,0.00
2023-05-09T02:05:06.797Z,0.00
2023-05-09T02:06:06.799Z,0.00
2023-05-09T02:07:06.785Z,0.00
2023-05-09T02:08:06.787Z,0.00
2023-05-09T02:09:06.771Z,0.00
2023-05-09T02:10:06.738Z,0.00
2023-05-09T02:11:06.744Z,0.00
2023-05-09T02:12:07.018Z,0.00
2023-05-09T02:13:06.748Z,0.00
2023-05-09T02:14:06.716Z,0.00
2023-05-09T02:15:06.769Z,0.00
2023-05-09T02:16:06.727Z,0.00
2023-05-09T02:17:06.785Z,0.00
2023-05-09T02:18:06.698Z,0.00
2023-05-09T02:19:06.643Z,0.00
2023-05-09T02:20:06.624Z,0.00
2023-05-09T02:21:06.676Z,0.00
2023-05-09T02:22:06.603Z,0.00
2023-05-09T02:23:06.600Z,0.00
2023-05-09T02:24:06.602Z,0.00
2023-05-09T02:25:06.575Z,0.00
2023-05-09T02:26:06.570Z,0.00
2023-05-09T02:27:06.534Z,0.00
2023-05-09T02:28:06.541Z,0.00
2023-05-09T02:29:06.594Z,0.00
2023-05-09T02:30:06.546Z,0.00
2023-05-09T02:31:06.522Z,0.00
2023-05-09T02:32:06.518Z,0.00
2023-05-09T02:33:06.545Z,0.00
2023-05-09T02:34:06.474Z,0.00
2023-05-09T02:35:06.471Z,0.00
2023-05-09T02:36:06.464Z,0.00
2023-05-09T02:37:06.421Z,0.00
2023-05-09T02:38:06.449Z,0.00
2023-05-09T02:39:06.395Z,0.00
2023-05-09T02:40:06.423Z,0.00
2023-05-09T02:41:06.389Z,0.00
2023-05-09T02:42:06.398Z,0.00
2023-05-09T02:43:06.349Z,0.00
2023-05-09T02:44:06.375Z,0.00
2023-05-09T02:45:06.370Z,0.00
2023-05-09T02:46:06.358Z,0.00
2023-05-09T02:47:06.322Z,0.00
2023-05-09T02:48:08.695Z,0.00
2023-05-09T02:49:06.322Z,0.00
2023-05-09T02:50:06.329Z,0.00
2023-05-09T02:51:06.270Z,0.00
2023-05-09T02:52:06.262Z,0.00
2023-05-09T02:53:06.294Z,0.00
2023-05-09T02:54:06.291Z,0.00
2023-05-09T02:55:06.309Z,0.00
2023-05-09T02:56:06.213Z,0.00
2023-05-09T02:57:06.202Z,0.00
2023-05-09T02:58:14.381Z,0.00
2023-05-09T02:59:07.174Z,0.00
2023-05-09T03:00:06.178Z,0.00
2023-05-09T03:01:06.182Z,0.00
2023-05-09T03:02:06.167Z,0.00
2023-05-09T03:03:06.316Z,0.00
2023-05-09T03:04:06.165Z,0.00
2023-05-09T03:05:06.156Z,0.00
2023-05-09T03:06:06.213Z,0.00
2023-05-09T03:07:06.115Z,0.00
2023-05-09T03:08:06.159Z,0.00
2023-05-09T03:09:06.167Z,0.00
2023-05-09T03:10:06.200Z,0.00
2023-05-09T03:11:06.049Z,0.00
2023-05-09T03:12:06.047Z,0.00
2023-05-09T03:13:06.044Z,0.00
2023-05-09T03:14:06.172Z,0.00
2023-05-09T03:15:06.028Z,0.00
2023-05-09T03:16:06.074Z,0.00
2023-05-09T03:17:06.005Z,0.00
2023-05-09T03:18:06.070Z,0.00
2023-05-09T03:19:05.963Z,0.00
2023-05-09T03:20:05.950Z,0.00
2023-05-09T03:21:05.958Z,0.00
2023-05-09T03:22:05.943Z,0.00
2023-05-09T03:23:05.910Z,4.00
2023-05-09T03:24:05.894Z,0.00
2023-05-09T03:25:05.884Z,0.00
2023-05-09T03:26:05.884Z,4.00
2023-05-09T03:27:08.618Z,0.00
2023-05-09T03:28:05.884Z,4.00
2023-05-09T03:29:05.850Z,4.00
2023-05-09T03:30:05.852Z,4.00
2023-05-09T03:31:05.864Z,4.00
2023-05-09T03:32:05.832Z,4.00
2023-05-09T03:33:05.858Z,4.00
2023-05-09T03:34:05.834Z,4.00
2023-05-09T03:35:05.834Z,4.00
2023-05-09T03:36:05.818Z,8.00
2023-05-09T03:37:06.012Z,8.00
2023-05-09T03:38:05.772Z,8.00
2023-05-09T03:39:05.764Z,12.00
2023-05-09T03:40:05.771Z,12.00
2023-05-09T03:41:05.716Z,16.00
2023-05-09T03:42:05.703Z,20.00
2023-05-09T03:43:05.709Z,24.00
2023-05-09T03:44:05.695Z,24.00
2023-05-09T03:45:05.703Z,28.00
2023-05-09T03:46:05.667Z,32.00
2023-05-09T03:47:05.954Z,32.00
2023-05-09T03:48:05.658Z,40.00
2023-05-09T03:49:05.921Z,44.00
2023-05-09T03:50:05.639Z,52.00
2023-05-09T03:51:05.616Z,52.00
2023-05-09T03:52:05.587Z,60.00
2023-05-09T03:53:05.580Z,68.00
2023-05-09T03:54:05.591Z,72.00
2023-05-09T03:55:05.565Z,80.00
2023-05-09T03:56:05.544Z,84.00
2023-05-09T03:57:05.558Z,92.00
2023-05-09T03:58:05.530Z,96.00
2023-05-09T03:59:05.589Z,96.00
2023-05-09T04:00:07.002Z,100.00
2023-05-09T04:01:05.506Z,104.00
2023-05-09T04:02:05.482Z,104.00
2023-05-09T04:03:05.887Z,104.00
2023-05-09T04:04:05.586Z,108.00
2023-05-09T04:05:05.436Z,112.00
2023-05-09T04:06:05.433Z,116.00
2023-05-09T04:07:05.449Z,124.00
2023-05-09T04:08:05.419Z,136.00
2023-05-09T04:09:07.145Z,148.00
2023-05-09T04:10:05.388Z,160.00
2023-05-09T04:11:05.391Z,172.00
2023-05-09T04:12:05.378Z,184.00
2023-05-09T04:13:05.419Z,192.00
2023-05-09T04:14:05.340Z,200.00
2023-05-09T04:15:05.326Z,212.00
2023-05-09T04:16:05.327Z,224.00
2023-05-09T04:17:05.428Z,236.00
2023-05-09T04:18:05.330Z,244.00
2023-05-09T04:19:05.294Z,260.00
2023-05-09T04:20:05.279Z,276.00
2023-05-09T04:21:05.256Z,292.00
2023-05-09T04:22:05.253Z,304.00
2023-05-09T04:23:05.248Z,312.00
2023-05-09T04:24:05.213Z,316.00
2023-05-09T04:25:05.214Z,320.00
2023-05-09T04:26:05.241Z,324.00
2023-05-09T04:27:06.426Z,328.00
2023-05-09T04:28:05.436Z,340.00
2023-05-09T04:29:05.186Z,356.00
2023-05-09T04:30:05.182Z,372.00
2023-05-09T04:31:06.042Z,392.00
2023-05-09T04:32:08.892Z,412.00
2023-05-09T04:33:05.161Z,428.00
2023-05-09T04:34:05.116Z,448.00
2023-05-09T04:35:05.132Z,464.00
2023-05-09T04:36:05.122Z,484.00
2023-05-09T04:37:05.084Z,496.00
2023-05-09T04:38:05.068Z,520.00
2023-05-09T04:39:05.064Z,540.00
2023-05-09T04:40:05.097Z,568.00
2023-05-09T04:41:05.043Z,600.00
2023-05-09T04:42:05.030Z,636.00
2023-05-09T04:43:05.003Z,676.00
2023-05-09T04:44:05.735Z,712.00
2023-05-09T04:45:05.008Z,752.00
2023-05-09T04:46:05.097Z,792.00
2023-05-09T04:47:04.963Z,836.00
2023-05-09T04:48:05.006Z,888.00
2023-05-09T04:49:05.276Z,940.00
2023-05-09T04:50:04.944Z,996.00
2023-05-09T04:51:06.093Z,1056.00
2023-05-09T04:52:05.642Z,1120.00
2023-05-09T04:53:04.890Z,1188.00
2023-05-09T04:54:04.934Z,1256.00
2023-05-09T04:55:05.353Z,1316.00
2023-05-09T04:56:04.873Z,1376.00
2023-05-09T04:57:16.576Z,1424.00
2023-05-09T04:58:05.869Z,1452.00
2023-05-09T04:59:04.859Z,1476.00
2023-05-09T05:00:04.826Z,1492.00
2023-05-09T05:01:05.654Z,1508.00
2023-05-09T05:02:06.787Z,1520.00
2023-05-09T05:03:04.846Z,1540.00
2023-05-09T05:04:04.783Z,1552.00
2023-05-09T05:05:11.503Z,1552.00
2023-05-09T05:06:05.770Z,1548.00
2023-05-09T05:07:04.803Z,1544.00
2023-05-09T05:08:04.748Z,1536.00
2023-05-09T05:09:04.762Z,1540.00
2023-05-09T05:10:04.733Z,1568.00
2023-05-09T05:11:05.027Z,1604.00
2023-05-09T05:12:06.586Z,1616.00
2023-05-09T05:13:04.929Z,1632.00
2023-05-09T05:14:04.897Z,1664.00
2023-05-09T05:15:04.711Z,1680.00
2023-05-09T05:16:04.668Z,1732.00
2023-05-09T05:17:05.641Z,1780.00
2023-05-09T05:18:05.613Z,1832.00
2023-05-09T05:19:04.624Z,1892.00
2023-05-09T05:20:09.547Z,1964.00
2023-05-09T05:21:07.339Z,2040.00
2023-05-09T05:22:04.873Z,2116.00
2023-05-09T05:23:05.226Z,2176.00
2023-05-09T05:24:05.477Z,2212.00
2023-05-09T05:25:05.027Z,2244.00
2023-05-09T05:26:04.560Z,2260.00
2023-05-09T05:27:04.521Z,2276.00
2023-05-09T05:28:04.604Z,2292.00
2023-05-09T05:29:04.513Z,2296.00
2023-05-09T05:30:07.080Z,2268.00
2023-05-09T05:31:04.646Z,2216.00
2023-05-09T05:32:04.482Z,2156.00
2023-05-09T05:33:04.511Z,2116.00
2023-05-09T05:34:05.542Z,2072.00
2023-05-09T05:35:04.441Z,2016.00
2023-05-09T05:36:04.433Z,1956.00
2023-05-09T05:37:04.407Z,1912.00
2023-05-09T05:38:04.426Z,1896.00
2023-05-09T05:39:04.393Z,1928.00
2023-05-09T05:40:04.403Z,1988.00
2023-05-09T05:41:04.375Z,2100.00
2023-05-09T05:42:04.379Z,2260.00
2023-05-09T05:43:04.352Z,2448.00
2023-05-09T05:44:04.335Z,2704.00
2023-05-09T05:45:04.372Z,2996.00
2023-05-09T05:46:04.380Z,3336.00
2023-05-09T05:47:04.325Z,3700.00
2023-05-09T05:48:05.256Z,4076.00
2023-05-09T05:49:04.324Z,4404.00
2023-05-09T05:50:05.032Z,4652.00
2023-05-09T05:51:04.275Z,4828.00
2023-05-09T05:52:04.582Z,4856.00
2023-05-09T05:53:04.279Z,4804.00
2023-05-09T05:54:04.798Z,4724.00
2023-05-09T05:55:04.229Z,4652.00
2023-05-09T05:56:04.205Z,4580.00
2023-05-09T05:57:04.217Z,4532.00
2023-05-09T05:58:04.189Z,4424.00
2023-05-09T05:59:04.184Z,4340.00
2023-05-09T06:00:05.656Z,4276.00
2023-05-09T06:01:04.180Z,4220.00
2023-05-09T06:02:04.726Z,4188.00
2023-05-09T06:03:04.208Z,4176.00
2023-05-09T06:04:04.888Z,4188.00
2023-05-09T06:05:04.115Z,4116.00
2023-05-09T06:06:04.142Z,4020.00
2023-05-09T06:07:04.090Z,3968.00
2023-05-09T06:08:04.080Z,3980.00
2023-05-09T06:09:04.066Z,3972.00
2023-05-09T06:10:04.083Z,3940.00
2023-05-09T06:11:04.712Z,3932.00
2023-05-09T06:12:04.038Z,4032.00
2023-05-09T06:13:04.596Z,4168.00
2023-05-09T06:14:05.472Z,4116.00
2023-05-09T06:15:03.979Z,4220.00
2023-05-09T06:16:18.476Z,4308.00
2023-05-09T06:17:04.992Z,4440.00
2023-05-09T06:18:04.951Z,4604.00
2023-05-09T06:19:03.944Z,4808.00
2023-05-09T06:20:04.709Z,5032.00
2023-05-09T06:21:03.906Z,5236.00
2023-05-09T06:22:03.899Z,5464.00
2023-05-09T06:23:04.578Z,5664.00
2023-05-09T06:24:09.769Z,5704.00
2023-05-09T06:25:04.873Z,5640.00
2023-05-09T06:26:04.165Z,5516.00
2023-05-09T06:27:05.075Z,5360.00
2023-05-09T06:28:04.621Z,5196.00
2023-05-09T06:29:04.871Z,5148.00
2023-05-09T06:30:14.115Z,4832.00
2023-05-09T06:31:05.125Z,4576.00
2023-05-09T06:32:04.587Z,4248.00
2023-05-09T06:33:04.533Z,3964.00
2023-05-09T06:34:04.897Z,3780.00
2023-05-09T06:35:04.454Z,3676.00
2023-05-09T06:36:03.759Z,3612.00
2023-05-09T06:37:04.629Z,3552.00
2023-05-09T06:38:04.457Z,3516.00
2023-05-09T06:39:04.936Z,3520.00
2023-05-09T06:40:03.688Z,3548.00
2023-05-09T06:41:04.761Z,3600.00
2023-05-09T06:42:03.682Z,3696.00
2023-05-09T06:43:03.662Z,3840.00
2023-05-09T06:44:04.096Z,3988.00
2023-05-09T06:45:03.669Z,4068.00
2023-05-09T06:46:03.643Z,4232.00
2023-05-09T06:47:03.637Z,4468.00
2023-05-09T06:48:03.646Z,4740.00
2023-05-09T06:49:04.129Z,5016.00
2023-05-09T06:50:03.572Z,5364.00
2023-05-09T06:51:03.612Z,5688.00
2023-05-09T06:52:03.560Z,5908.00
2023-05-09T06:53:03.537Z,6032.00
2023-05-09T06:54:04.173Z,6156.00
2023-05-09T06:55:03.518Z,6324.00
2023-05-09T06:56:03.514Z,6520.00
2023-05-09T06:57:03.488Z,6584.00
2023-05-09T06:58:03.494Z,6572.00
2023-05-09T06:59:04.203Z,6540.00
2023-05-09T07:00:03.466Z,6472.00
2023-05-09T07:01:03.463Z,6352.00
2023-05-09T07:02:04.156Z,6304.00
2023-05-09T07:03:03.441Z,6364.00
2023-05-09T07:04:03.513Z,6536.00
2023-05-09T07:05:03.716Z,6668.00
2023-05-09T07:06:03.378Z,6728.00
2023-05-09T07:07:03.417Z,6672.00
2023-05-09T07:08:03.427Z,6600.00
2023-05-09T07:09:03.363Z,6476.00
2023-05-09T07:10:11.057Z,6424.00
2023-05-09T07:11:04.622Z,6408.00
2023-05-09T07:12:03.352Z,6424.00
2023-05-09T07:13:03.929Z,6544.00
2023-05-09T07:14:03.295Z,6720.00
2023-05-09T07:15:03.314Z,6876.00
2023-05-09T07:16:03.330Z,7148.00
2023-05-09T07:17:21.157Z,7308.00
2023-05-09T07:18:04.957Z,7540.00
2023-05-09T07:19:03.239Z,7608.00
2023-05-09T07:20:03.281Z,7696.00
2023-05-09T07:21:03.733Z,7672.00
2023-05-09T07:22:04.441Z,7844.00
2023-05-09T07:23:03.243Z,7828.00
2023-05-09T07:24:05.156Z,8040.00
2023-05-09T07:25:03.582Z,8140.00
2023-05-09T07:26:03.213Z,8188.00
2023-05-09T07:27:03.968Z,8104.00
2023-05-09T07:28:03.180Z,7948.00
2023-05-09T07:29:03.139Z,7808.00
2023-05-09T07:30:03.254Z,7644.00
2023-05-09T07:31:04.053Z,7648.00
2023-05-09T07:32:03.627Z,7716.00
2023-05-09T07:33:03.140Z,7616.00
2023-05-09T07:34:04.265Z,7364.00
2023-05-09T07:35:03.111Z,7044.00
2023-05-09T07:36:03.060Z,6576.00
2023-05-09T07:37:03.077Z,5984.00
2023-05-09T07:38:03.085Z,5224.00
2023-05-09T07:39:03.011Z,4572.00
2023-05-09T07:40:03.662Z,4276.00
2023-05-09T07:41:03.002Z,4168.00
2023-05-09T07:42:03.653Z,4156.00
2023-05-09T07:43:06.200Z,4292.00
2023-05-09T07:44:03.479Z,4544.00
2023-05-09T07:45:02.948Z,4800.00
2023-05-09T07:46:02.999Z,5068.00
2023-05-09T07:47:03.692Z,5300.00
2023-05-09T07:48:02.945Z,5596.00
2023-05-09T07:49:02.903Z,5648.00
2023-05-09T07:50:02.909Z,5612.00
2023-05-09T07:51:02.914Z,5544.00
2023-05-09T07:52:02.905Z,5644.00
2023-05-09T07:53:03.975Z,6016.00
2023-05-09T07:54:02.846Z,6220.00
2023-05-09T07:55:03.779Z,6332.00
2023-05-09T07:56:03.340Z,6500.00
2023-05-09T07:57:02.828Z,7728.00
2023-05-09T07:58:04.008Z,7176.00
2023-05-09T07:59:03.946Z,7204.00
2023-05-09T08:00:02.808Z,8060.00
2023-05-09T08:01:02.771Z,8856.00
2023-05-09T08:02:02.846Z,9040.00
2023-05-09T08:03:03.022Z,8352.00
2023-05-09T08:04:02.798Z,8168.00
2023-05-09T08:05:02.748Z,8064.00
2023-05-09T08:06:03.403Z,8188.00
2023-05-09T08:07:02.689Z,8336.00
2023-05-09T08:08:02.680Z,8540.00
2023-05-09T08:09:02.668Z,8768.00
2023-05-09T08:10:02.664Z,9136.00
2023-05-09T08:11:02.663Z,9608.00
2023-05-09T08:12:02.675Z,9652.00
2023-05-09T08:13:02.739Z,9432.00
2023-05-09T08:14:03.569Z,8808.00
2023-05-09T08:15:02.649Z,8044.00
2023-05-09T08:16:02.688Z,7460.00
2023-05-09T08:17:02.621Z,7292.00
2023-05-09T08:18:03.673Z,7436.00
2023-05-09T08:19:03.536Z,7712.00
2023-05-09T08:20:03.391Z,8092.00
2023-05-09T08:21:02.564Z,8432.00
2023-05-09T08:22:02.846Z,8692.00
2023-05-09T08:23:03.309Z,9052.00
2023-05-09T08:24:03.558Z,9192.00
2023-05-09T08:25:02.549Z,9052.00
2023-05-09T08:26:02.511Z,8952.00
2023-05-09T08:27:03.308Z,8872.00
2023-05-09T08:28:02.505Z,8912.00
2023-05-09T08:29:02.753Z,8888.00
2023-05-09T08:30:02.466Z,8780.00
2023-05-09T08:31:02.543Z,8744.00
2023-05-09T08:32:03.320Z,9108.00
2023-05-09T08:33:02.467Z,9072.00
2023-05-09T08:34:02.453Z,9064.00
2023-05-09T08:35:02.423Z,9232.00
2023-05-09T08:36:02.408Z,9440.00
2023-05-09T08:37:02.376Z,9596.00
2023-05-09T08:38:02.372Z,9640.00
2023-05-09T08:39:02.621Z,9500.00
2023-05-09T08:40:02.346Z,9388.00
2023-05-09T08:41:02.614Z,9240.00
2023-05-09T08:42:03.079Z,9032.00
2023-05-09T08:43:03.280Z,8836.00
2023-05-09T08:44:02.314Z,8724.00
2023-05-09T08:45:02.352Z,8596.00
2023-05-09T08:46:02.345Z,8456.00
2023-05-09T08:47:03.138Z,8432.00
2023-05-09T08:48:03.362Z,8392.00
2023-05-09T08:49:02.266Z,8340.00
2023-05-09T08:50:02.241Z,8212.00
2023-05-09T08:51:02.239Z,8204.00
2023-05-09T08:52:03.111Z,8376.00
2023-05-09T08:53:02.483Z,8568.00
2023-05-09T08:54:02.206Z,8660.00
2023-05-09T08:55:02.193Z,8688.00
2023-05-09T08:56:03.052Z,8704.00
2023-05-09T08:57:02.947Z,8708.00
2023-05-09T08:58:02.149Z,8784.00
2023-05-09T08:59:03.288Z,8892.00
2023-05-09T09:00:02.130Z,9024.00
2023-05-09T09:01:03.081Z,9304.00
2023-05-09T09:02:02.143Z,9496.00
2023-05-09T09:03:02.160Z,9572.00
2023-05-09T09:04:03.301Z,9656.00
2023-05-09T09:05:03.304Z,9744.00
2023-05-09T09:06:02.067Z,9736.00
2023-05-09T09:07:03.018Z,9824.00
2023-05-09T09:08:02.919Z,9932.00
2023-05-09T09:09:02.858Z,10032.00
2023-05-09T09:10:02.012Z,10056.00
2023-05-09T09:11:02.128Z,10044.00
2023-05-09T09:12:03.047Z,10012.00
2023-05-09T09:13:02.669Z,9968.00
2023-05-09T09:14:02.854Z,9968.00
2023-05-09T09:15:02.792Z,10080.00
2023-05-09T09:16:02.693Z,10228.00
2023-05-09T09:17:03.094Z,10408.00
2023-05-09T09:18:03.839Z,10804.00
2023-05-09T09:19:02.904Z,10908.00
2023-05-09T09:20:02.806Z,11476.00
2023-05-09T09:21:02.692Z,11172.00
2023-05-09T09:22:03.138Z,11796.00
2023-05-09T09:23:01.896Z,11816.00
2023-05-09T09:24:01.855Z,11276.00
2023-05-09T09:25:01.851Z,11112.00
2023-05-09T09:26:01.921Z,10996.00
2023-05-09T09:27:02.632Z,10924.00
2023-05-09T09:28:01.804Z,11136.00
2023-05-09T09:29:02.992Z,11296.00
2023-05-09T09:30:02.856Z,10844.00
2023-05-09T09:31:02.776Z,10516.00
2023-05-09T09:32:01.810Z,11000.00
2023-05-09T09:33:02.610Z,11384.00
2023-05-09T09:34:01.764Z,10936.00
2023-05-09T09:35:02.888Z,11120.00
2023-05-09T09:36:01.730Z,11220.00
2023-05-09T09:37:02.722Z,11108.00
2023-05-09T09:38:02.608Z,10960.00
2023-05-09T09:39:02.513Z,10936.00
2023-05-09T09:40:02.416Z,10984.00
2023-05-09T09:41:01.663Z,11064.00
2023-05-09T09:42:02.729Z,11072.00
2023-05-09T09:43:01.642Z,10972.00
2023-05-09T09:44:02.150Z,10744.00
2023-05-09T09:45:01.603Z,10680.00
2023-05-09T09:46:02.451Z,10484.00
2023-05-09T09:47:02.121Z,10504.00
2023-05-09T09:48:02.713Z,10668.00
2023-05-09T09:49:02.139Z,10684.00
2023-05-09T09:50:01.623Z,11032.00
2023-05-09T09:51:02.380Z,11040.00
2023-05-09T09:52:02.129Z,11160.00
2023-05-09T09:53:02.700Z,11112.00
2023-05-09T09:54:02.608Z,11168.00
2023-05-09T09:55:01.520Z,11388.00
2023-05-09T09:56:01.902Z,11560.00
2023-05-09T09:57:02.328Z,11272.00
2023-05-09T09:58:02.227Z,11368.00
2023-05-09T09:59:01.464Z,11284.00
2023-05-09T10:00:01.487Z,11288.00
2023-05-09T10:01:02.472Z,11292.00
2023-05-09T10:02:05.922Z,11424.00
2023-05-09T10:03:03.333Z,11636.00
2023-05-09T10:04:01.771Z,11896.00
2023-05-09T10:05:02.570Z,12132.00
2023-05-09T10:06:02.480Z,11724.00
2023-05-09T10:07:02.392Z,11808.00
2023-05-09T10:08:01.520Z,11924.00
2023-05-09T10:09:02.213Z,12180.00
2023-05-09T10:10:02.112Z,12600.00
2023-05-09T10:11:01.328Z,12696.00
2023-05-09T10:12:02.129Z,12956.00
2023-05-09T10:13:01.434Z,13072.00
2023-05-09T10:14:01.338Z,13532.00
2023-05-09T10:15:01.282Z,13448.00
2023-05-09T10:16:02.148Z,13128.00
2023-05-09T10:17:02.509Z,12676.00
2023-05-09T10:18:02.484Z,12492.00
2023-05-09T10:19:04.116Z,12564.00
2023-05-09T10:20:01.583Z,12844.00
2023-05-09T10:21:02.086Z,12960.00
2023-05-09T10:22:01.974Z,13020.00
2023-05-09T10:23:02.384Z,12908.00
2023-05-09T10:24:01.193Z,12732.00
2023-05-09T10:25:02.201Z,12568.00
2023-05-09T10:26:01.238Z,12492.00
2023-05-09T10:27:01.167Z,12280.00
2023-05-09T10:28:01.967Z,11796.00
2023-05-09T10:29:01.134Z,11016.00
2023-05-09T10:30:01.136Z,10268.00
2023-05-09T10:31:01.156Z,9572.00
2023-05-09T10:32:01.134Z,9000.00
2023-05-09T10:33:01.136Z,8664.00
2023-05-09T10:34:01.101Z,8720.00
2023-05-09T10:35:01.103Z,9024.00
2023-05-09T10:36:02.174Z,9328.00
2023-05-09T10:37:02.064Z,9540.00
2023-05-09T10:38:01.957Z,9648.00
2023-05-09T10:39:04.145Z,9820.00
2023-05-09T10:40:04.529Z,9996.00
2023-05-09T10:41:02.191Z,10448.00
2023-05-09T10:42:01.021Z,10812.00
2023-05-09T10:43:01.986Z,11284.00
2023-05-09T10:44:01.897Z,11820.00
2023-05-09T10:45:01.820Z,11828.00
2023-05-09T10:46:01.718Z,11748.00
2023-05-09T10:47:01.588Z,11832.00
2023-05-09T10:48:02.067Z,12660.00
2023-05-09T10:49:01.928Z,12260.00
2023-05-09T10:50:01.865Z,13212.00
2023-05-09T10:51:01.746Z,13668.00
2023-05-09T10:52:00.881Z,13504.00
2023-05-09T10:53:00.870Z,14400.00
2023-05-09T10:54:00.874Z,14144.00
2023-05-09T10:55:03.066Z,14144.00
2023-05-09T10:56:04.714Z,13572.00
2023-05-09T10:57:00.870Z,13016.00
2023-05-09T10:58:00.864Z,12532.00
2023-05-09T10:59:00.882Z,12404.00
2023-05-09T11:00:00.838Z,12496.00
2023-05-09T11:01:00.797Z,12788.00
2023-05-09T11:02:01.091Z,12688.00
2023-05-09T11:03:00.792Z,12728.00
2023-05-09T11:04:01.588Z,12544.00
2023-05-09T11:05:01.947Z,12300.00
2023-05-09T11:06:00.721Z,12092.00
2023-05-09T11:07:01.734Z,11756.00
2023-05-09T11:08:00.713Z,11820.00
2023-05-09T11:09:00.691Z,11680.00
2023-05-09T11:10:01.444Z,11692.00
2023-05-09T11:11:01.865Z,11596.00
2023-05-09T11:12:01.802Z,11396.00
2023-05-09T11:13:00.711Z,11380.00
2023-05-09T11:14:01.576Z,11436.00
2023-05-09T11:15:01.490Z,11472.00
2023-05-09T11:16:02.122Z,11572.00
2023-05-09T11:17:01.851Z,11504.00
2023-05-09T11:18:01.139Z,10948.00
2023-05-09T11:19:01.605Z,10328.00
2023-05-09T11:20:01.515Z,9676.00
2023-05-09T11:21:03.844Z,9136.00
2023-05-09T11:22:01.341Z,8552.00
2023-05-09T11:23:00.769Z,7976.00
2023-05-09T11:24:00.783Z,7644.00
2023-05-09T11:25:00.544Z,7672.00
2023-05-09T11:26:01.461Z,7760.00
2023-05-09T11:27:01.008Z,7848.00
2023-05-09T11:28:01.266Z,7828.00
2023-05-09T11:29:01.668Z,7532.00
2023-05-09T11:30:01.091Z,7368.00
2023-05-09T11:31:01.483Z,7936.00
2023-05-09T11:32:01.065Z,8760.00
2023-05-09T11:33:00.423Z,9072.00
2023-05-09T11:34:01.189Z,8812.00
2023-05-09T11:35:01.619Z,8300.00
2023-05-09T11:36:01.518Z,7680.00
2023-05-09T11:37:01.078Z,7512.00
2023-05-09T11:38:00.426Z,7988.00
2023-05-09T11:39:00.422Z,8900.00
2023-05-09T11:40:00.878Z,9876.00
2023-05-09T11:41:00.700Z,10656.00
2023-05-09T11:42:01.445Z,10980.00
2023-05-09T11:43:01.349Z,10908.00
2023-05-09T11:44:00.898Z,10992.00
2023-05-09T11:45:01.176Z,11584.00
2023-05-09T11:46:01.090Z,10968.00
2023-05-09T11:47:00.979Z,11096.00
2023-05-09T11:48:01.597Z,11340.00
2023-05-09T11:49:00.433Z,11816.00
2023-05-09T11:50:01.219Z,12264.00
2023-05-09T11:51:00.781Z,12888.00
2023-05-09T11:52:01.017Z,13368.00
2023-05-09T11:53:00.556Z,13884.00
2023-05-09T11:54:01.319Z,14036.00
2023-05-09T11:55:00.167Z,13764.00
2023-05-09T11:56:00.171Z,13748.00
2023-05-09T11:57:00.505Z,13128.00
2023-05-09T11:58:00.160Z,11704.00
2023-05-09T11:59:00.148Z,11796.00
2023-05-09T12:00:00.115Z,10676.00
2023-05-09T12:01:00.813Z,10132.00
2023-05-09T12:02:00.108Z,10740.00
2023-05-09T12:03:01.137Z,11548.00
2023-05-09T12:04:00.124Z,12880.00
2023-05-09T12:05:00.782Z,13104.00
2023-05-09T12:06:00.119Z,13984.00
2023-05-09T12:07:00.376Z,14592.00
2023-05-09T12:08:00.068Z,14112.00
2023-05-09T12:09:00.905Z,13540.00
2023-05-09T12:10:00.167Z,13728.00
2023-05-09T12:11:01.241Z,13976.00
2023-05-09T12:11:59.971Z,13924.00
2023-05-09T12:13:01.046Z,14720.00
2023-05-09T12:14:00.953Z,13968.00
2023-05-09T12:15:00.832Z,13752.00
2023-05-09T12:16:00.788Z,13512.00
2023-05-09T12:17:01.173Z,13396.00
2023-05-09T12:18:00.061Z,13196.00
2023-05-09T12:19:00.967Z,13020.00
2023-05-09T12:20:00.894Z,12724.00
2023-05-09T12:20:59.892Z,12436.00
2023-05-09T12:22:00.671Z,12616.00
2023-05-09T12:23:00.123Z,13072.00