createdAt,value
2022-09-07T00:00:16.604Z,39.65
2022-09-07T00:00:48.104Z,39.90
2022-09-07T00:01:19.650Z,39.60
2022-09-07T00:01:51.114Z,39.92
2022-09-07T00:02:22.581Z,39.96
2022-09-07T00:02:54.320Z,39.62
2022-09-07T00:03:25.934Z,40.00
2022-09-07T00:03:57.610Z,39.72
2022-09-07T00:04:29.252Z,39.65
2022-09-07T00:05:00.771Z,40.04
2022-09-07T00:05:34.764Z,39.67
2022-09-07T00:06:06.180Z,39.73
2022-09-07T00:06:37.679Z,39.96
2022-09-07T00:07:09.154Z,40.01
2022-09-07T00:07:40.630Z,39.68
2022-09-07T00:08:12.091Z,39.96
2022-09-07T00:08:43.541Z,39.94
2022-09-07T00:09:15.069Z,39.96
2022-09-07T00:09:46.538Z,39.89
2022-09-07T00:10:18.014Z,39.79
2022-09-07T00:10:49.468Z,39.98
2022-09-07T00:11:20.926Z,40.02
2022-09-07T00:11:52.383Z,39.84
2022-09-07T00:12:23.880Z,39.68
2022-09-07T00:12:55.312Z,40.19
2022-09-07T00:13:26.781Z,40.08
2022-09-07T00:13:58.302Z,39.83
2022-09-07T00:14:29.850Z,40.15
2022-09-07T00:15:01.295Z,39.74
2022-09-07T00:15:32.750Z,39.71
2022-09-07T00:16:04.311Z,39.97
2022-09-07T00:16:35.929Z,39.86
2022-09-07T00:17:07.516Z,39.81
2022-09-07T00:17:39.036Z,39.98
2022-09-07T00:18:10.490Z,39.81
2022-09-07T00:18:45.855Z,39.75
2022-09-07T00:19:17.824Z,39.96
2022-09-07T00:19:49.347Z,40.02
2022-09-07T00:20:20.817Z,40.05
2022-09-07T00:20:52.282Z,40.04
2022-09-07T00:21:23.710Z,39.97
2022-09-07T00:21:55.159Z,39.73
2022-09-07T00:22:26.656Z,40.08
2022-09-07T00:22:58.178Z,39.99
2022-09-07T00:23:29.618Z,40.14
2022-09-07T00:24:01.193Z,40.12
2022-09-07T00:24:32.682Z,39.86
2022-09-07T00:25:04.103Z,39.98
2022-09-07T00:25:35.633Z,39.95
2022-09-07T00:26:07.120Z,39.90
2022-09-07T00:26:38.632Z,40.25
2022-09-07T00:27:10.081Z,39.97
2022-09-07T00:27:41.604Z,40.38
2022-09-07T00:28:13.101Z,40.08
2022-09-07T00:28:44.552Z,40.37
2022-09-07T00:29:15.977Z,40.03
2022-09-07T00:29:47.452Z,40.06
2022-09-07T00:30:19.071Z,40.14
2022-09-07T00:30:50.482Z,40.35
2022-09-07T00:31:22.104Z,40.49
2022-09-07T00:31:53.784Z,40.25
2022-09-07T00:32:25.330Z,40.14
2022-09-07T00:32:56.757Z,40.18
2022-09-07T00:33:28.224Z,40.18
2022-09-07T00:33:59.699Z,40.34
2022-09-07T00:34:31.138Z,40.62
2022-09-07T00:35:02.634Z,40.32
2022-09-07T00:35:34.114Z,40.62
2022-09-07T00:36:05.589Z,40.54
2022-09-07T00:36:37.560Z,40.71
2022-09-07T00:37:09.023Z,40.72
2022-09-07T00:37:40.458Z,40.66
2022-09-07T00:38:12.000Z,40.39
2022-09-07T00:38:43.434Z,40.39
2022-09-07T00:39:14.899Z,40.97
2022-09-07T00:39:46.409Z,40.59
2022-09-07T00:40:17.897Z,40.97
2022-09-07T00:40:49.349Z,41.08
2022-09-07T00:41:20.837Z,40.79
2022-09-07T00:41:52.389Z,41.04
2022-09-07T00:42:23.865Z,41.11
2022-09-07T00:42:55.559Z,40.82
2022-09-07T00:43:27.071Z,40.90
2022-09-07T00:43:58.530Z,41.19
2022-09-07T00:44:30.003Z,41.29
2022-09-07T00:45:01.507Z,41.24
2022-09-07T00:45:32.984Z,41.04
2022-09-07T00:46:04.481Z,41.26
2022-09-07T00:46:36.123Z,41.34
2022-09-07T00:47:07.726Z,41.00
2022-09-07T00:47:39.171Z,41.13
2022-09-07T00:48:10.730Z,40.91
2022-09-07T00:48:42.255Z,41.22
2022-09-07T00:49:13.788Z,41.45
2022-09-07T00:49:45.440Z,41.10
2022-09-07T00:50:16.938Z,41.21
2022-09-07T00:50:48.429Z,41.47
2022-09-07T00:51:19.946Z,41.10
2022-09-07T00:51:51.569Z,41.27
2022-09-07T00:52:23.090Z,41.20
2022-09-07T00:52:54.652Z,41.09
2022-09-07T00:53:26.311Z,41.24
2022-09-07T00:53:57.762Z,41.46
2022-09-07T00:54:29.229Z,41.26
2022-09-07T00:55:00.720Z,41.18
2022-09-07T00:55:32.180Z,41.36
2022-09-07T00:56:03.620Z,41.19
2022-09-07T00:56:35.063Z,41.21
2022-09-07T00:57:06.509Z,41.19
2022-09-07T00:57:38.007Z,41.21
2022-09-07T00:58:09.534Z,41.51
2022-09-07T00:58:41.033Z,41.45
2022-09-07T00:59:12.462Z,41.61
2022-09-07T00:59:43.886Z,41.25
2022-09-07T01:00:15.334Z,41.14
2022-09-07T01:00:46.814Z,41.51
2022-09-07T01:01:18.502Z,41.18
2022-09-07T01:01:50.127Z,41.37
2022-09-07T01:02:21.687Z,41.18
2022-09-07T01:02:53.386Z,41.25
2022-09-07T01:03:24.922Z,41.21
2022-09-07T01:03:56.640Z,41.10
2022-09-07T01:04:28.129Z,41.17
2022-09-07T01:04:59.560Z,41.44
2022-09-07T01:05:31.024Z,41.16
2022-09-07T01:06:02.484Z,41.22
2022-09-07T01:06:33.989Z,41.29
2022-09-07T01:07:05.554Z,41.15
2022-09-07T01:07:37.033Z,41.14
2022-09-07T01:08:08.509Z,41.20
2022-09-07T01:08:39.939Z,41.40
2022-09-07T01:09:11.466Z,41.53
2022-09-07T01:09:42.971Z,41.42
2022-09-07T01:10:14.443Z,41.21
2022-09-07T01:10:45.970Z,41.47
2022-09-07T01:11:17.446Z,41.64
2022-09-07T01:11:48.879Z,41.50
2022-09-07T01:12:20.366Z,41.41
2022-09-07T01:12:51.818Z,41.52
2022-09-07T01:13:23.339Z,41.19
2022-09-07T01:13:54.862Z,41.59
2022-09-07T01:14:26.374Z,41.36
2022-09-07T01:14:57.864Z,41.55
2022-09-07T01:15:29.344Z,41.31
2022-09-07T01:16:00.906Z,41.42
2022-09-07T01:16:32.416Z,41.40
2022-09-07T01:17:03.879Z,41.46
2022-09-07T01:17:35.350Z,41.67
2022-09-07T01:18:06.871Z,41.64
2022-09-07T01:18:38.338Z,41.55
2022-09-07T01:19:09.792Z,41.86
2022-09-07T01:19:41.290Z,41.53
2022-09-07T01:20:12.768Z,41.44
2022-09-07T01:20:44.290Z,41.61
2022-09-07T01:21:15.748Z,41.78
2022-09-07T01:21:47.300Z,41.82
2022-09-07T01:22:18.814Z,41.79
2022-09-07T01:22:50.272Z,41.61
2022-09-07T01:23:21.748Z,41.55
2022-09-07T01:23:53.223Z,41.91
2022-09-07T01:24:24.663Z,41.62
2022-09-07T01:24:56.165Z,41.90
2022-09-07T01:25:27.619Z,41.85
2022-09-07T01:25:59.122Z,41.96
2022-09-07T01:26:30.591Z,41.79
2022-09-07T01:27:02.128Z,41.85
2022-09-07T01:27:33.599Z,41.98
2022-09-07T01:28:05.052Z,41.88
2022-09-07T01:28:36.572Z,41.97
2022-09-07T01:29:08.060Z,41.89
2022-09-07T01:29:39.722Z,42.27
2022-09-07T01:30:11.315Z,42.16
2022-09-07T01:30:42.839Z,41.94
2022-09-07T01:31:14.415Z,42.22
2022-09-07T01:31:45.899Z,42.14
2022-09-07T01:32:17.352Z,42.22
2022-09-07T01:32:48.808Z,42.20
2022-09-07T01:33:20.308Z,42.27
2022-09-07T01:33:51.757Z,42.43
2022-09-07T01:34:23.284Z,42.53
2022-09-07T01:34:54.732Z,42.69
2022-09-07T01:35:26.300Z,42.48
2022-09-07T01:35:57.724Z,42.80
2022-09-07T01:36:29.425Z,42.49
2022-09-07T01:37:00.974Z,42.88
2022-09-07T01:37:32.399Z,42.74
2022-09-07T01:38:03.843Z,43.12
2022-09-07T01:38:35.269Z,42.74
2022-09-07T01:39:06.735Z,42.96
2022-09-07T01:39:38.217Z,43.11
2022-09-07T01:40:09.745Z,43.18
2022-09-07T01:40:41.461Z,43.16
2022-09-07T01:41:12.977Z,43.51
2022-09-07T01:41:44.403Z,43.56
2022-09-07T01:42:15.862Z,43.71
2022-09-07T01:42:47.306Z,43.72
2022-09-07T01:43:18.813Z,43.34
2022-09-07T01:43:50.285Z,43.38
2022-09-07T01:44:21.747Z,43.28
2022-09-07T01:44:53.250Z,43.60
2022-09-07T01:45:24.737Z,43.63
2022-09-07T01:45:56.313Z,43.85
2022-09-07T01:46:27.869Z,43.75
2022-09-07T01:46:59.412Z,44.22
2022-09-07T01:47:30.866Z,44.17
2022-09-07T01:48:02.326Z,44.16
2022-09-07T01:48:33.795Z,43.85
2022-09-07T01:49:05.281Z,44.17
2022-09-07T01:49:36.955Z,44.20
2022-09-07T01:50:08.449Z,44.16
2022-09-07T01:50:39.886Z,44.30
2022-09-07T01:51:11.414Z,44.20
2022-09-07T01:51:42.832Z,44.48
2022-09-07T01:52:14.306Z,44.83
2022-09-07T01:52:45.828Z,44.84
2022-09-07T01:53:17.281Z,45.00
2022-09-07T01:53:48.717Z,45.10
2022-09-07T01:54:20.169Z,44.75
2022-09-07T01:54:51.591Z,45.13
2022-09-07T01:55:23.094Z,45.27
2022-09-07T01:55:54.583Z,45.33
2022-09-07T01:56:26.185Z,45.10
2022-09-07T01:56:57.626Z,44.94
2022-09-07T01:57:29.096Z,45.15
2022-09-07T01:58:00.543Z,45.46
2022-09-07T01:58:32.198Z,45.46
2022-09-07T01:59:03.755Z,45.55
2022-09-07T01:59:35.217Z,45.59
2022-09-07T02:00:06.690Z,45.72
2022-09-07T02:00:38.178Z,45.67
2022-09-07T02:01:09.590Z,45.69
2022-09-07T02:01:41.167Z,45.71
2022-09-07T02:02:12.626Z,45.90
2022-09-07T02:02:44.239Z,45.69
2022-09-07T02:03:15.950Z,45.77
2022-09-07T02:03:47.452Z,45.84
2022-09-07T02:04:18.917Z,45.92
2022-09-07T02:04:50.401Z,45.58
2022-09-07T02:05:21.810Z,45.72
2022-09-07T02:05:53.311Z,45.56
2022-09-07T02:06:24.879Z,45.72
2022-09-07T02:06:56.402Z,45.98
2022-09-07T02:07:27.855Z,45.71
2022-09-07T02:07:59.341Z,45.91
2022-09-07T02:08:30.831Z,46.29
2022-09-07T02:09:02.409Z,46.09
2022-09-07T02:09:33.880Z,46.36
2022-09-07T02:10:05.295Z,45.97
2022-09-07T02:10:36.766Z,45.83
2022-09-07T02:11:08.207Z,46.20
2022-09-07T02:11:39.666Z,45.77
2022-09-07T02:12:11.228Z,46.06
2022-09-07T02:12:42.684Z,46.13
2022-09-07T02:13:14.154Z,45.91
2022-09-07T02:13:45.575Z,46.23
2022-09-07T02:14:17.047Z,46.08
2022-09-07T02:14:52.521Z,46.30
2022-09-07T02:15:24.281Z,45.93
2022-09-07T02:15:55.785Z,46.02
2022-09-07T02:16:27.286Z,46.13
2022-09-07T02:16:58.828Z,45.97
2022-09-07T02:17:30.351Z,46.09
2022-09-07T02:18:01.823Z,45.99
2022-09-07T02:18:33.288Z,46.37
2022-09-07T02:19:04.773Z,46.00
2022-09-07T02:19:36.247Z,45.93
2022-09-07T02:20:07.688Z,46.02
2022-09-07T02:20:39.141Z,46.11
2022-09-07T02:21:10.554Z,46.66
2022-09-07T02:21:42.018Z,46.72
2022-09-07T02:22:13.507Z,46.57
2022-09-07T02:22:45.007Z,46.53
2022-09-07T02:23:16.613Z,46.30
2022-09-07T02:23:48.122Z,46.22
2022-09-07T02:24:19.583Z,46.30
2022-09-07T02:24:51.051Z,46.43
2022-09-07T02:25:22.532Z,46.40
2022-09-07T02:25:53.977Z,46.64
2022-09-07T02:26:25.475Z,46.96
2022-09-07T02:26:56.935Z,47.12
2022-09-07T02:27:28.468Z,46.99
2022-09-07T02:27:59.956Z,46.75
2022-09-07T02:28:31.468Z,46.74
2022-09-07T02:29:02.982Z,46.54
2022-09-07T02:29:34.458Z,46.90
2022-09-07T02:30:05.911Z,46.66
2022-09-07T02:30:37.400Z,46.54
2022-09-07T02:31:08.916Z,46.88
2022-09-07T02:31:40.402Z,46.44
2022-09-07T02:32:11.858Z,46.43
2022-09-07T02:32:43.413Z,46.84
2022-09-07T02:33:14.911Z,46.54
2022-09-07T02:33:46.344Z,46.56
2022-09-07T02:34:17.768Z,46.51
2022-09-07T02:34:49.223Z,46.96
2022-09-07T02:35:20.794Z,46.60
2022-09-07T02:35:52.291Z,47.02
2022-09-07T02:36:23.793Z,47.22
2022-09-07T02:36:55.337Z,47.17
2022-09-07T02:37:26.798Z,47.10
2022-09-07T02:37:58.260Z,46.57
2022-09-07T02:38:29.813Z,46.67
2022-09-07T02:39:01.278Z,46.96
2022-09-07T02:39:32.735Z,47.02
2022-09-07T02:40:04.331Z,46.95
2022-09-07T02:40:35.977Z,47.13
2022-09-07T02:41:07.544Z,46.93
2022-09-07T02:41:39.065Z,46.83
2022-09-07T02:42:10.485Z,46.95
2022-09-07T02:42:42.026Z,47.20
2022-09-07T02:43:13.521Z,46.86
2022-09-07T02:43:44.944Z,46.86
2022-09-07T02:44:16.416Z,47.01
2022-09-07T02:44:47.922Z,47.14
2022-09-07T02:45:19.397Z,46.62
2022-09-07T02:45:50.924Z,47.09
2022-09-07T02:46:22.490Z,46.75
2022-09-07T02:46:53.927Z,47.12
2022-09-07T02:47:25.387Z,47.18
2022-09-07T02:47:56.873Z,46.90
2022-09-07T02:48:28.461Z,47.16
2022-09-07T02:48:59.925Z,46.79
2022-09-07T02:49:31.404Z,46.76
2022-09-07T02:50:02.969Z,46.80
2022-09-07T02:50:34.434Z,46.84
2022-09-07T02:51:05.941Z,47.08
2022-09-07T02:51:37.430Z,46.86
2022-09-07T02:52:08.992Z,47.43
2022-09-07T02:52:40.462Z,47.22
2022-09-07T02:53:11.935Z,46.94
2022-09-07T02:53:43.367Z,46.83
2022-09-07T02:54:14.849Z,46.87
2022-09-07T02:54:46.280Z,47.16
2022-09-07T02:55:17.823Z,46.93
2022-09-07T02:55:49.263Z,47.05
2022-09-07T02:56:20.703Z,46.88
2022-09-07T02:56:52.119Z,46.92
2022-09-07T02:57:23.725Z,46.75
2022-09-07T02:57:55.254Z,46.83
2022-09-07T02:58:26.712Z,47.19
2022-09-07T02:58:58.227Z,47.25
2022-09-07T02:59:29.798Z,46.98
2022-09-07T03:00:01.272Z,47.23
2022-09-07T03:00:32.798Z,47.13
2022-09-07T03:01:04.335Z,47.31
2022-09-07T03:01:35.938Z,47.12
2022-09-07T03:02:07.548Z,47.14
2022-09-07T03:02:39.102Z,47.07
2022-09-07T03:03:10.556Z,47.47
2022-09-07T03:03:42.146Z,47.54
2022-09-07T03:04:13.561Z,47.08
2022-09-07T03:04:45.000Z,47.17
2022-09-07T03:05:16.482Z,46.98
2022-09-07T03:05:48.033Z,47.04
2022-09-07T03:06:19.473Z,47.15
2022-09-07T03:06:50.918Z,47.25
2022-09-07T03:07:22.414Z,47.34
2022-09-07T03:07:53.876Z,47.45
2022-09-07T03:08:25.399Z,47.10
2022-09-07T03:08:56.832Z,46.99
2022-09-07T03:09:28.515Z,46.97
2022-09-07T03:10:00.078Z,47.29
2022-09-07T03:10:31.590Z,46.96
2022-09-07T03:11:03.119Z,46.92
2022-09-07T03:11:34.603Z,46.77
2022-09-07T03:12:06.076Z,46.88
2022-09-07T03:12:37.533Z,46.93
2022-09-07T03:13:09.037Z,46.84
2022-09-07T03:13:40.542Z,47.25
2022-09-07T03:14:12.020Z,47.01
2022-09-07T03:14:43.581Z,47.26
2022-09-07T03:15:15.113Z,46.96
2022-09-07T03:15:46.652Z,47.08
2022-09-07T03:16:18.357Z,47.03
2022-09-07T03:16:49.825Z,47.00
2022-09-07T03:17:21.331Z,47.30
2022-09-07T03:17:52.831Z,47.05
2022-09-07T03:18:24.455Z,47.09
2022-09-07T03:18:56.229Z,47.08
2022-09-07T03:19:27.702Z,47.08
2022-09-07T03:19:59.163Z,47.25
2022-09-07T03:20:30.666Z,47.17
2022-09-07T03:21:02.120Z,47.14
2022-09-07T03:21:33.618Z,47.31
2022-09-07T03:22:05.076Z,47.23
2022-09-07T03:22:36.634Z,47.17
2022-09-07T03:23:08.144Z,47.26
2022-09-07T03:23:39.696Z,47.01
2022-09-07T03:24:11.299Z,47.08
2022-09-07T03:24:42.760Z,47.22
2022-09-07T03:25:14.196Z,47.06
2022-09-07T03:25:45.636Z,47.01
2022-09-07T03:26:17.132Z,47.19
2022-09-07T03:26:48.643Z,47.45
2022-09-07T03:27:20.295Z,47.17
2022-09-07T03:27:51.750Z,47.04
2022-09-07T03:28:23.239Z,47.22
2022-09-07T03:28:54.768Z,47.35
2022-09-07T03:29:26.377Z,47.35
2022-09-07T03:29:57.838Z,47.19
2022-09-07T03:30:29.363Z,47.07
2022-09-07T03:31:00.899Z,47.20
2022-09-07T03:31:32.487Z,47.29
2022-09-07T03:32:03.969Z,47.47
2022-09-07T03:32:35.384Z,47.22
2022-09-07T03:33:06.802Z,47.26
2022-09-07T03:33:38.211Z,47.19
2022-09-07T03:34:09.692Z,47.31
2022-09-07T03:34:41.096Z,47.03
2022-09-07T03:35:14.237Z,47.27
2022-09-07T03:35:45.913Z,47.06
2022-09-07T03:36:17.332Z,47.11
2022-09-07T03:36:48.819Z,47.20
2022-09-07T03:37:20.459Z,47.13
2022-09-07T03:37:51.951Z,46.95
2022-09-07T03:38:23.399Z,47.16
2022-09-07T03:38:54.837Z,47.10
2022-09-07T03:39:26.310Z,47.17
2022-09-07T03:39:57.922Z,47.11
2022-09-07T03:40:29.496Z,47.28
2022-09-07T03:41:01.033Z,46.89
2022-09-07T03:41:32.514Z,46.89
2022-09-07T03:42:04.064Z,46.93
2022-09-07T03:42:35.689Z,47.17
2022-09-07T03:43:07.217Z,46.91
2022-09-07T03:43:38.737Z,46.91
2022-09-07T03:44:10.235Z,47.04
2022-09-07T03:44:41.692Z,46.79
2022-09-07T03:45:13.138Z,47.05
2022-09-07T03:45:44.674Z,47.09
2022-09-07T03:46:16.257Z,46.91
2022-09-07T03:46:47.812Z,47.00
2022-09-07T03:47:19.275Z,47.02
2022-09-07T03:47:50.810Z,47.07
2022-09-07T03:48:22.263Z,46.90
2022-09-07T03:48:53.731Z,47.40
2022-09-07T03:49:25.202Z,47.02
2022-09-07T03:49:56.725Z,47.29
2022-09-07T03:50:28.208Z,47.09
2022-09-07T03:50:59.641Z,47.17
2022-09-07T03:51:31.238Z,47.23
2022-09-07T03:52:02.773Z,47.59
2022-09-07T03:52:34.234Z,47.58
2022-09-07T03:53:05.678Z,47.21
2022-09-07T03:53:37.128Z,47.65
2022-09-07T03:54:08.588Z,47.47
2022-09-07T03:54:40.038Z,47.55
2022-09-07T03:55:11.485Z,47.44
2022-09-07T03:55:42.933Z,47.22
2022-09-07T03:56:14.415Z,47.48
2022-09-07T03:56:45.901Z,47.16
2022-09-07T03:57:17.453Z,47.37
2022-09-07T03:57:49.095Z,47.09
2022-09-07T03:58:20.565Z,47.06
2022-09-07T03:58:52.026Z,47.02
2022-09-07T03:59:23.481Z,47.04
2022-09-07T03:59:54.977Z,47.37
2022-09-07T04:00:26.483Z,47.45
2022-09-07T04:00:58.007Z,47.31
2022-09-07T04:01:29.574Z,47.31
2022-09-07T04:02:01.214Z,46.98
2022-09-07T04:02:32.788Z,47.02
2022-09-07T04:03:04.370Z,47.00
2022-09-07T04:03:35.832Z,47.24
2022-09-07T04:04:07.333Z,47.38
2022-09-07T04:04:38.784Z,47.01
2022-09-07T04:05:10.299Z,47.00
2022-09-07T04:05:41.852Z,47.22
2022-09-07T04:06:13.365Z,46.86
2022-09-07T04:06:44.835Z,47.11
2022-09-07T04:07:16.316Z,47.07
2022-09-07T04:07:47.800Z,47.10
2022-09-07T04:08:19.329Z,47.05
2022-09-07T04:08:50.826Z,46.85
2022-09-07T04:09:22.293Z,46.98
2022-09-07T04:09:53.757Z,46.94
2022-09-07T04:10:25.221Z,47.21
2022-09-07T04:10:56.675Z,47.10
2022-09-07T04:11:28.198Z,46.93
2022-09-07T04:11:59.656Z,47.00
2022-09-07T04:12:31.039Z,46.97
2022-09-07T04:13:02.525Z,46.84
2022-09-07T04:13:34.092Z,46.82
2022-09-07T04:14:05.657Z,46.85
2022-09-07T04:14:37.125Z,46.80
2022-09-07T04:15:08.540Z,47.08
2022-09-07T04:15:39.943Z,47.12
2022-09-07T04:16:11.389Z,46.88
2022-09-07T04:16:42.903Z,46.92
2022-09-07T04:17:14.510Z,47.04
2022-09-07T04:17:46.092Z,46.86
2022-09-07T04:18:17.599Z,46.74
2022-09-07T04:18:49.265Z,47.16
2022-09-07T04:19:20.755Z,47.15
2022-09-07T04:19:52.222Z,47.18
2022-09-07T04:20:23.730Z,46.85
2022-09-07T04:20:55.245Z,47.22
2022-09-07T04:21:26.761Z,47.03
2022-09-07T04:21:58.199Z,47.36
2022-09-07T04:22:29.705Z,47.16
2022-09-07T04:23:01.261Z,47.19
2022-09-07T04:23:32.708Z,47.24
2022-09-07T04:24:04.282Z,47.19
2022-09-07T04:24:35.745Z,47.45
2022-09-07T04:25:07.210Z,47.19
2022-09-07T04:25:38.648Z,47.25
2022-09-07T04:26:10.133Z,47.24
2022-09-07T04:26:41.603Z,47.26
2022-09-07T04:27:13.119Z,47.48
2022-09-07T04:27:44.629Z,47.49
2022-09-07T04:28:16.056Z,47.61
2022-09-07T04:28:47.489Z,47.62
2022-09-07T04:29:19.005Z,47.37
2022-09-07T04:29:50.440Z,47.60
2022-09-07T04:30:21.989Z,47.60
2022-09-07T04:30:53.493Z,47.48
2022-09-07T04:31:25.035Z,47.74
2022-09-07T04:31:56.527Z,47.63
2022-09-07T04:32:27.974Z,47.32
2022-09-07T04:32:59.495Z,47.46
2022-09-07T04:33:30.968Z,47.63
2022-09-07T04:34:02.549Z,47.73
2022-09-07T04:34:34.026Z,47.66
2022-09-07T04:35:05.605Z,47.27
2022-09-07T04:35:37.094Z,47.36
2022-09-07T04:36:08.572Z,47.47
2022-09-07T04:36:40.020Z,47.73
2022-09-07T04:37:11.476Z,47.75
2022-09-07T04:37:42.987Z,47.90
2022-09-07T04:38:14.692Z,47.68
2022-09-07T04:38:46.171Z,47.29
2022-09-07T04:39:17.672Z,47.74
2022-09-07T04:39:49.312Z,47.34
2022-09-07T04:40:20.860Z,47.91
2022-09-07T04:40:52.287Z,47.43
2022-09-07T04:41:23.770Z,47.50
2022-09-07T04:41:55.169Z,47.84
2022-09-07T04:42:26.624Z,47.46
2022-09-07T04:42:58.168Z,47.63
2022-09-07T04:43:29.831Z,47.67
2022-09-07T04:44:01.550Z,47.54
2022-09-07T04:44:33.028Z,47.74
2022-09-07T04:45:04.672Z,47.63
2022-09-07T04:45:36.266Z,47.63
2022-09-07T04:46:07.784Z,47.68
2022-09-07T04:46:39.309Z,47.47
2022-09-07T04:47:10.807Z,47.72
2022-09-07T04:47:42.293Z,47.73
2022-09-07T04:48:13.809Z,47.56
2022-09-07T04:48:45.379Z,47.39
2022-09-07T04:49:16.874Z,47.45
2022-09-07T04:49:48.433Z,47.42
2022-09-07T04:50:19.866Z,47.31
2022-09-07T04:50:51.341Z,47.36
2022-09-07T04:51:22.854Z,47.23
2022-09-07T04:51:54.307Z,47.34
2022-09-07T04:52:25.782Z,47.37
2022-09-07T04:52:57.290Z,47.50
2022-09-07T04:53:28.825Z,47.59
2022-09-07T04:54:00.456Z,47.62
2022-09-07T04:54:31.893Z,47.91
2022-09-07T04:55:06.436Z,47.50
2022-09-07T04:55:37.931Z,47.57
2022-09-07T04:56:11.839Z,47.56
2022-09-07T04:56:45.388Z,47.86
2022-09-07T04:57:16.861Z,47.92
2022-09-07T04:57:48.485Z,47.94
2022-09-07T04:58:19.921Z,47.69
2022-09-07T04:58:51.375Z,47.70
2022-09-07T04:59:22.865Z,47.71
2022-09-07T04:59:54.334Z,47.88
2022-09-07T05:00:25.827Z,47.94
2022-09-07T05:00:57.436Z,47.54
2022-09-07T05:01:29.098Z,47.66
2022-09-07T05:02:00.680Z,47.71
2022-09-07T05:02:32.374Z,47.77
2022-09-07T05:03:03.886Z,47.54
2022-09-07T05:03:35.473Z,47.58
2022-09-07T05:04:06.998Z,47.28
2022-09-07T05:04:38.445Z,47.34
2022-09-07T05:05:09.890Z,47.32
2022-09-07T05:05:41.410Z,47.40
2022-09-07T05:06:12.973Z,47.53
2022-09-07T05:06:44.556Z,47.31
2022-09-07T05:07:16.095Z,47.54
2022-09-07T05:07:47.535Z,47.24
2022-09-07T05:08:18.980Z,47.18
2022-09-07T05:08:50.432Z,47.02
2022-09-07T05:09:21.959Z,47.20
2022-09-07T05:09:53.457Z,47.19
2022-09-07T05:10:24.936Z,47.07
2022-09-07T05:10:56.469Z,47.42
2022-09-07T05:11:29.379Z,47.02
2022-09-07T05:12:01.449Z,47.01
2022-09-07T05:12:33.015Z,47.05
2022-09-07T05:13:04.484Z,46.98
2022-09-07T05:13:35.952Z,46.76
2022-09-07T05:14:07.411Z,46.96
2022-09-07T05:14:38.935Z,47.21
2022-09-07T05:15:10.347Z,47.15
2022-09-07T05:15:41.816Z,47.17
2022-09-07T05:16:13.423Z,47.23
2022-09-07T05:16:45.027Z,47.13
2022-09-07T05:17:16.569Z,46.97
2022-09-07T05:17:48.020Z,47.15
2022-09-07T05:18:19.599Z,46.92
2022-09-07T05:18:51.035Z,47.10
2022-09-07T05:19:22.469Z,47.20
2022-09-07T05:19:53.942Z,47.30
2022-09-07T05:20:25.514Z,47.27
2022-09-07T05:20:56.970Z,47.10
2022-09-07T05:21:28.421Z,46.99
2022-09-07T05:21:59.910Z,47.42
2022-09-07T05:22:31.406Z,47.35
2022-09-07T05:23:02.929Z,47.04
2022-09-07T05:23:34.421Z,47.20
2022-09-07T05:24:05.951Z,47.44
2022-09-07T05:24:37.389Z,47.50
2022-09-07T05:25:08.928Z,47.48
2022-09-07T05:25:40.389Z,47.14
2022-09-07T05:26:11.899Z,47.39
2022-09-07T05:26:43.345Z,47.09
2022-09-07T05:27:14.870Z,47.41
2022-09-07T05:27:46.273Z,47.30
2022-09-07T05:28:19.576Z,47.22
2022-09-07T05:28:51.320Z,47.39
2022-09-07T05:31:21.039Z,47.07
2022-09-07T05:31:52.541Z,47.44
2022-09-07T05:32:24.207Z,47.15
2022-09-07T05:32:55.663Z,47.09
2022-09-07T05:34:33.986Z,47.02
2022-09-07T05:35:05.489Z,46.94
2022-09-07T05:35:37.006Z,47.03
2022-09-07T05:36:08.445Z,47.28
2022-09-07T05:36:39.947Z,47.05
2022-09-07T05:37:11.431Z,47.38
2022-09-07T05:37:42.941Z,47.25
2022-09-07T05:38:14.432Z,47.25
2022-09-07T05:38:45.839Z,47.12
2022-09-07T05:39:17.273Z,47.04
2022-09-07T05:39:49.046Z,47.33
2022-09-07T05:40:20.580Z,47.05
2022-09-07T05:40:52.083Z,47.16
2022-09-07T05:41:23.539Z,47.10
2022-09-07T05:41:54.989Z,47.42
2022-09-07T05:42:26.473Z,47.50
2022-09-07T05:42:57.996Z,47.36
2022-09-07T05:43:29.507Z,47.07
2022-09-07T05:44:52.418Z,47.04
2022-09-07T05:45:23.908Z,47.30
2022-09-07T05:45:55.496Z,46.96
2022-09-07T05:46:26.968Z,47.00
2022-09-07T05:46:58.517Z,47.09
2022-09-07T05:47:29.994Z,47.00
2022-09-07T05:48:01.635Z,46.83
2022-09-07T05:48:33.191Z,47.25
2022-09-07T05:49:04.673Z,47.19
2022-09-07T05:49:36.154Z,47.27
2022-09-07T05:50:07.627Z,46.91
2022-09-07T05:50:39.107Z,47.07
2022-09-07T05:51:10.524Z,47.19
2022-09-07T05:51:41.967Z,47.11
2022-09-07T05:52:13.434Z,47.00
2022-09-07T05:52:44.985Z,46.78
2022-09-07T05:53:16.655Z,47.25
2022-09-07T05:53:48.145Z,47.00
2022-09-07T05:54:19.591Z,46.97
2022-09-07T05:54:54.262Z,47.26
2022-09-07T05:55:30.341Z,47.03
2022-09-07T05:56:06.899Z,46.88
2022-09-07T05:56:38.639Z,46.65
2022-09-07T05:57:10.079Z,46.83
2022-09-07T05:57:41.535Z,46.97
2022-09-07T05:58:13.039Z,47.06
2022-09-07T05:58:44.589Z,46.81
2022-09-07T05:59:16.079Z,46.85
2022-09-07T05:59:47.673Z,47.03
2022-09-07T06:00:19.177Z,47.11
2022-09-07T06:00:50.669Z,47.10
2022-09-07T06:01:22.101Z,46.93
2022-09-07T06:01:53.655Z,47.14
2022-09-07T06:02:25.427Z,46.81
2022-09-07T06:02:57.109Z,47.10
2022-09-07T06:03:28.735Z,46.82
2022-09-07T06:04:00.413Z,46.86
2022-09-07T06:04:31.823Z,47.11
2022-09-07T06:05:03.273Z,46.90
2022-09-07T06:05:37.372Z,46.79
2022-09-07T06:06:08.878Z,46.68
2022-09-07T06:06:40.377Z,46.78
2022-09-07T06:07:21.490Z,47.24
2022-09-07T06:07:53.381Z,46.74
2022-09-07T06:08:24.903Z,46.84
2022-09-07T06:08:56.415Z,47.12
2022-09-07T06:09:30.560Z,46.88
2022-09-07T06:10:53.721Z,47.14
2022-09-07T06:11:25.235Z,46.81
2022-09-07T06:11:56.669Z,47.26
2022-09-07T06:12:28.148Z,47.25
2022-09-07T06:12:59.668Z,47.31
2022-09-07T06:13:31.250Z,46.99
2022-09-07T06:14:02.850Z,46.87
2022-09-07T06:14:34.381Z,46.89
2022-09-07T06:15:05.947Z,47.23
2022-09-07T06:15:37.443Z,46.98
2022-09-07T06:16:09.047Z,47.19
2022-09-07T06:16:40.623Z,47.07
2022-09-07T06:17:12.179Z,47.07
2022-09-07T06:17:43.602Z,47.26
2022-09-07T06:18:15.098Z,47.21
2022-09-07T06:18:46.534Z,47.35
2022-09-07T06:19:18.015Z,47.07
2022-09-07T06:19:49.554Z,46.91
2022-09-07T06:20:21.013Z,47.38
2022-09-07T06:20:52.429Z,47.09
2022-09-07T06:21:23.887Z,47.21
2022-09-07T06:21:55.372Z,47.31
2022-09-07T06:22:30.791Z,47.37
2022-09-07T06:23:02.774Z,47.02
2022-09-07T06:23:34.344Z,47.04
2022-09-07T06:24:05.814Z,47.28
2022-09-07T06:24:37.273Z,47.34
2022-09-07T06:25:08.769Z,47.39
2022-09-07T06:25:40.374Z,47.30
2022-09-07T06:26:11.814Z,47.02
2022-09-07T06:26:43.350Z,47.13
2022-09-07T06:27:14.789Z,47.36
2022-09-07T06:27:46.293Z,47.43
2022-09-07T06:28:17.719Z,47.39
2022-09-07T06:28:51.394Z,47.56
2022-09-07T06:29:24.418Z,47.13
2022-09-07T06:29:55.855Z,47.38
2022-09-07T06:30:27.338Z,47.20
2022-09-07T06:30:58.825Z,47.03
2022-09-07T06:31:30.747Z,47.27
2022-09-07T06:32:53.755Z,47.24
2022-09-07T06:33:25.220Z,47.48
2022-09-07T06:33:56.702Z,47.33
2022-09-07T06:34:28.175Z,47.22
2022-09-07T06:34:59.715Z,47.63
2022-09-07T06:35:31.195Z,47.37
2022-09-07T06:36:02.697Z,47.42
2022-09-07T06:36:34.270Z,47.23
2022-09-07T06:37:05.679Z,47.32
2022-09-07T06:37:38.512Z,47.62
2022-09-07T06:38:09.989Z,47.61
2022-09-07T06:38:41.473Z,47.60
2022-09-07T06:39:12.999Z,47.27
2022-09-07T06:39:44.529Z,47.33
2022-09-07T06:40:16.108Z,47.53
2022-09-07T06:40:47.653Z,47.42
2022-09-07T06:42:10.612Z,47.23
2022-09-07T06:42:42.075Z,47.31
2022-09-07T06:43:13.530Z,47.21
2022-09-07T06:43:46.124Z,47.46
2022-09-07T06:44:17.692Z,47.55
2022-09-07T06:44:49.311Z,47.53
2022-09-07T06:45:20.862Z,47.33
2022-09-07T06:45:52.509Z,47.33
2022-09-07T06:47:15.491Z,47.37
2022-09-07T06:47:46.966Z,47.35
2022-09-07T06:48:18.468Z,47.25
2022-09-07T06:48:50.052Z,47.46
2022-09-07T06:49:21.590Z,47.33
2022-09-07T06:49:53.133Z,47.67
2022-09-07T06:50:24.647Z,47.35
2022-09-07T06:50:56.241Z,47.55
2022-09-07T06:51:27.673Z,47.27
2022-09-07T06:51:59.129Z,47.53
2022-09-07T06:53:39.311Z,47.18
2022-09-07T06:55:04.561Z,47.48
2022-09-07T06:55:36.009Z,47.22
2022-09-07T06:56:07.514Z,47.30