createdAt,value
2023-11-22T00:00:13.361Z,13.35
2023-11-22T00:03:16.188Z,13.90
2023-11-22T00:06:21.479Z,14.30
2023-11-22T00:09:24.455Z,13.93
2023-11-22T00:12:27.520Z,14.40
2023-11-22T00:15:30.345Z,14.00
2023-11-22T00:18:33.204Z,14.45
2023-11-22T00:21:37.418Z,12.63
2023-11-22T00:24:40.444Z,13.73
2023-11-22T00:27:43.563Z,14.07
2023-11-22T00:30:46.398Z,13.47
2023-11-22T00:33:49.253Z,20.23
2023-11-22T00:36:53.397Z,13.05
2023-11-22T00:39:56.221Z,13.38
2023-11-22T00:42:59.059Z,14.05
2023-11-22T00:46:02.858Z,14.93
2023-11-22T00:49:06.510Z,13.70
2023-11-22T00:52:10.684Z,13.93
2023-11-22T00:55:13.598Z,14.18
2023-11-22T00:58:16.477Z,15.35
2023-11-22T01:01:20.235Z,14.77
2023-11-22T01:04:23.475Z,15.63
2023-11-22T01:07:27.614Z,15.30
2023-11-22T01:10:31.076Z,15.82
2023-11-22T01:13:41.150Z,15.57
2023-11-22T01:16:44.475Z,14.98
2023-11-22T01:19:47.290Z,17.03
2023-11-22T01:22:51.531Z,16.63
2023-11-22T01:25:54.761Z,15.98
2023-11-22T01:28:57.677Z,16.77
2023-11-22T01:32:00.668Z,15.82
2023-11-22T01:35:04.616Z,17.50
2023-11-22T01:38:09.240Z,16.02
2023-11-22T01:41:13.979Z,16.73
2023-11-22T01:44:16.828Z,15.93
2023-11-22T01:47:19.767Z,16.35
2023-11-22T01:50:22.945Z,16.27
2023-11-22T01:53:27.303Z,14.23
2023-11-22T01:56:31.605Z,12.00
2023-11-22T01:59:34.793Z,11.65
2023-11-22T02:02:37.811Z,9.82
2023-11-22T02:05:43.245Z,7.93
2023-11-22T02:08:47.542Z,6.30
2023-11-22T02:11:51.048Z,5.80
2023-11-22T02:14:54.358Z,4.50
2023-11-22T02:18:05.386Z,5.10
2023-11-22T02:21:16.012Z,3.72
2023-11-22T02:24:20.187Z,3.70
2023-11-22T02:27:23.333Z,4.28
2023-11-22T02:30:26.790Z,3.60
2023-11-22T02:33:29.976Z,3.40
2023-11-22T02:36:33.627Z,3.20
2023-11-22T02:39:49.419Z,3.40
2023-11-22T02:42:53.928Z,2.70
2023-11-22T02:45:56.738Z,2.65
2023-11-22T02:49:00.237Z,2.90
2023-11-22T02:52:03.182Z,2.40
2023-11-22T02:55:08.780Z,2.15
2023-11-22T02:58:13.706Z,2.15
2023-11-22T03:01:16.725Z,2.17
2023-11-22T03:04:19.555Z,2.22
2023-11-22T03:07:22.728Z,2.05
2023-11-22T03:10:27.383Z,2.20
2023-11-22T03:13:30.204Z,2.33
2023-11-22T03:16:33.204Z,2.38
2023-11-22T03:19:36.121Z,2.03
2023-11-22T03:22:39.284Z,2.55
2023-11-22T03:25:43.533Z,2.67
2023-11-22T03:28:46.385Z,2.58
2023-11-22T03:31:49.224Z,2.72
2023-11-22T03:34:52.236Z,2.50
2023-11-22T03:37:55.108Z,2.40
2023-11-22T03:40:59.337Z,2.67
2023-11-22T03:44:02.213Z,2.92
2023-11-22T03:47:05.422Z,2.95
2023-11-22T03:50:09.486Z,3.07
2023-11-22T03:53:12.333Z,3.00
2023-11-22T03:56:16.569Z,3.20
2023-11-22T03:59:19.532Z,2.70
2023-11-22T04:02:22.467Z,2.90
2023-11-22T04:05:25.309Z,3.15
2023-11-22T04:08:28.194Z,3.17
2023-11-22T04:11:32.390Z,3.72
2023-11-22T04:14:35.306Z,3.15
2023-11-22T04:17:39.364Z,3.00
2023-11-22T04:20:43.183Z,3.08
2023-11-22T04:23:46.028Z,3.25
2023-11-22T04:26:50.460Z,3.65
2023-11-22T04:29:53.279Z,3.67
2023-11-22T04:32:56.253Z,3.37
2023-11-22T04:35:59.116Z,3.00
2023-11-22T04:39:01.941Z,2.80
2023-11-22T04:42:06.991Z,2.80
2023-11-22T04:45:11.087Z,2.50
2023-11-22T04:48:15.976Z,2.20
2023-11-22T04:51:19.145Z,2.40
2023-11-22T04:54:21.977Z,2.25
2023-11-22T04:57:26.416Z,2.17
2023-11-22T05:00:29.317Z,2.47
2023-11-22T05:03:32.215Z,2.33
2023-11-22T05:06:35.062Z,2.40
2023-11-22T05:09:37.933Z,2.17
2023-11-22T05:12:42.088Z,2.40
2023-11-22T05:15:44.926Z,2.50
2023-11-22T05:18:47.876Z,2.55
2023-11-22T05:21:50.688Z,2.20
2023-11-22T05:24:53.539Z,2.88
2023-11-22T05:27:57.723Z,2.15
2023-11-22T05:31:00.647Z,2.17
2023-11-22T05:34:03.555Z,2.05
2023-11-22T05:37:07.125Z,2.55
2023-11-22T05:40:11.834Z,2.05
2023-11-22T05:43:16.223Z,2.90
2023-11-22T05:46:22.734Z,2.38
2023-11-22T05:49:25.603Z,2.40
2023-11-22T05:52:28.439Z,2.20
2023-11-22T05:55:31.448Z,2.58
2023-11-22T05:58:35.653Z,2.22
2023-11-22T06:01:38.499Z,2.42
2023-11-22T06:04:42.885Z,2.03
2023-11-22T06:07:46.000Z,2.63
2023-11-22T06:10:48.795Z,2.47
2023-11-22T06:13:53.092Z,2.50
2023-11-22T06:16:55.941Z,2.55
2023-11-22T06:19:58.773Z,3.05
2023-11-22T06:23:01.719Z,3.40
2023-11-22T06:26:04.908Z,4.40
2023-11-22T06:29:09.497Z,4.65
2023-11-22T06:32:12.343Z,4.35
2023-11-22T06:35:16.211Z,3.40
2023-11-22T06:38:19.248Z,3.38
2023-11-22T06:41:22.653Z,3.20
2023-11-22T06:44:27.637Z,3.40
2023-11-22T06:47:30.573Z,2.90
2023-11-22T06:50:33.636Z,2.67
2023-11-22T06:53:36.625Z,2.65
2023-11-22T06:56:40.120Z,2.50
2023-11-22T06:59:44.873Z,2.45
2023-11-22T07:02:47.781Z,2.72
2023-11-22T07:05:50.759Z,2.67
2023-11-22T07:08:53.586Z,3.53
2023-11-22T07:11:58.706Z,3.03
2023-11-22T07:15:04.025Z,2.70
2023-11-22T07:18:07.379Z,3.05
2023-11-22T07:21:10.219Z,3.67
2023-11-22T07:24:16.631Z,3.53
2023-11-22T07:27:20.159Z,4.00
2023-11-22T07:30:24.818Z,3.28
2023-11-22T07:33:28.113Z,4.15
2023-11-22T07:36:31.814Z,4.00
2023-11-22T07:39:36.337Z,4.25
2023-11-22T07:42:39.167Z,4.73
2023-11-22T07:45:44.648Z,5.00
2023-11-22T07:48:48.349Z,5.18
2023-11-22T07:51:53.047Z,4.83
2023-11-22T07:54:56.492Z,5.30
2023-11-22T07:57:59.573Z,5.10
2023-11-22T08:01:06.492Z,5.30
2023-11-22T08:04:10.673Z,5.13
2023-11-22T08:07:16.131Z,5.13
2023-11-22T08:10:22.094Z,5.05
2023-11-22T08:13:25.006Z,4.88
2023-11-22T08:16:29.277Z,4.97
2023-11-22T08:19:32.215Z,5.30
2023-11-22T08:22:36.494Z,4.50
2023-11-22T08:25:40.952Z,4.55
2023-11-22T08:28:45.263Z,5.40
2023-11-22T08:31:51.781Z,4.80
2023-11-22T08:34:54.747Z,4.32
2023-11-22T08:37:59.497Z,4.65
2023-11-22T08:41:03.663Z,4.03
2023-11-22T08:44:08.563Z,4.55
2023-11-22T08:47:12.840Z,4.87
2023-11-22T08:50:16.656Z,4.00
2023-11-22T08:53:20.703Z,3.60
2023-11-22T08:56:23.642Z,4.77
2023-11-22T08:59:26.689Z,3.85
2023-11-22T09:02:31.662Z,4.25
2023-11-22T09:05:34.501Z,3.85
2023-11-22T09:08:37.680Z,3.30
2023-11-22T09:11:40.579Z,4.03
2023-11-22T09:14:43.721Z,4.03
2023-11-22T09:17:48.834Z,4.10
2023-11-22T09:20:51.969Z,3.80
2023-11-22T09:23:55.273Z,4.30
2023-11-22T09:26:58.132Z,3.60
2023-11-22T09:30:00.922Z,4.10
2023-11-22T09:33:06.781Z,3.40
2023-11-22T09:36:12.124Z,3.60
2023-11-22T09:39:15.034Z,3.47
2023-11-22T09:42:17.900Z,3.63
2023-11-22T09:45:21.734Z,3.65
2023-11-22T09:48:28.647Z,3.45
2023-11-22T09:51:39.355Z,4.10
2023-11-22T09:54:42.677Z,3.90
2023-11-22T09:57:46.289Z,3.30
2023-11-22T10:00:49.859Z,2.90
2023-11-22T10:03:54.201Z,2.97
2023-11-22T10:07:00.409Z,3.20
2023-11-22T10:10:06.219Z,3.37
2023-11-22T10:13:11.020Z,3.33
2023-11-22T10:16:16.752Z,3.67
2023-11-22T10:19:22.016Z,3.17
2023-11-22T10:22:24.903Z,3.90
2023-11-22T10:25:27.992Z,3.75
2023-11-22T10:28:31.414Z,3.33
2023-11-22T10:31:36.490Z,3.70
2023-11-22T10:34:41.691Z,4.05
2023-11-22T10:37:46.042Z,3.65
2023-11-22T10:40:49.473Z,3.63
2023-11-22T10:43:55.437Z,3.38
2023-11-22T10:46:58.638Z,4.17
2023-11-22T10:50:03.170Z,3.47
2023-11-22T10:53:10.828Z,3.40
2023-11-22T10:56:16.715Z,3.58
2023-11-22T10:59:23.818Z,3.30
2023-11-22T11:02:28.450Z,3.10
2023-11-22T11:05:35.358Z,3.13
2023-11-22T11:08:40.278Z,3.53
2023-11-22T11:11:43.517Z,3.60
2023-11-22T11:14:48.063Z,3.58
2023-11-22T11:17:52.106Z,4.00
2023-11-22T11:21:00.090Z,4.07
2023-11-22T11:24:04.724Z,3.40
2023-11-22T11:27:09.204Z,3.63
2023-11-22T11:30:45.665Z,3.60
2023-11-22T11:34:00.008Z,3.67
2023-11-22T11:37:06.337Z,3.55
2023-11-22T11:40:27.059Z,3.25
2023-11-22T11:43:42.336Z,3.63
2023-11-22T11:46:46.805Z,2.90
2023-11-22T11:49:52.087Z,3.65
2023-11-22T11:52:56.380Z,3.45
2023-11-22T11:56:00.113Z,3.55
2023-11-22T11:59:04.609Z,3.53
2023-11-22T12:02:08.227Z,3.83
2023-11-22T12:05:11.243Z,3.65
2023-11-22T12:08:17.024Z,3.50
2023-11-22T12:11:20.661Z,3.58
2023-11-22T12:14:29.374Z,5.35
2023-11-22T12:17:33.638Z,4.80
2023-11-22T12:20:38.667Z,4.60
2023-11-22T12:23:44.768Z,4.10
2023-11-22T12:26:50.117Z,4.00
2023-11-22T12:29:53.756Z,3.60
2023-11-22T12:33:02.848Z,3.70
2023-11-22T12:36:08.864Z,3.90
2023-11-22T12:39:18.231Z,3.40
2023-11-22T12:42:24.520Z,3.40
2023-11-22T12:45:30.185Z,3.30
2023-11-22T12:48:34.230Z,3.55
2023-11-22T12:51:37.804Z,3.83
2023-11-22T12:54:45.217Z,4.82
2023-11-22T12:58:03.417Z,3.85
2023-11-22T13:01:08.229Z,3.57
2023-11-22T13:04:15.334Z,3.22
2023-11-22T13:07:21.017Z,3.28
2023-11-22T13:10:27.379Z,3.17
2023-11-22T13:13:32.173Z,3.30
2023-11-22T13:16:37.953Z,3.80
2023-11-22T13:19:41.665Z,3.20
2023-11-22T13:22:44.859Z,3.30
2023-11-22T13:25:50.072Z,3.35
2023-11-22T13:28:54.263Z,4.10
2023-11-22T13:31:57.668Z,3.25
2023-11-22T13:35:01.061Z,2.95
2023-11-22T13:38:04.309Z,4.50
2023-11-22T13:41:08.966Z,3.80
2023-11-22T13:44:12.148Z,3.90
2023-11-22T13:47:16.181Z,3.58
2023-11-22T13:50:23.239Z,3.43
2023-11-22T13:53:28.195Z,4.15
2023-11-22T13:56:32.574Z,4.30
2023-11-22T13:59:35.821Z,4.40
2023-11-22T14:02:39.346Z,4.30
2023-11-22T14:05:42.870Z,4.00
2023-11-22T14:08:46.312Z,3.80
2023-11-22T14:11:51.500Z,4.10
2023-11-22T14:14:54.401Z,4.05
2023-11-22T14:17:57.571Z,3.92
2023-11-22T14:21:02.553Z,3.80
2023-11-22T14:24:06.673Z,3.80
2023-11-22T14:27:11.771Z,4.40
2023-11-22T14:30:18.321Z,4.47
2023-11-22T14:33:21.428Z,3.55
2023-11-22T14:36:24.329Z,4.03
2023-11-22T14:39:27.801Z,4.10
2023-11-22T14:42:32.641Z,4.75
2023-11-22T14:45:35.472Z,4.83
2023-11-22T14:48:38.900Z,4.00
2023-11-22T14:51:41.808Z,4.60
2023-11-22T14:54:45.762Z,3.97
2023-11-22T14:57:51.432Z,4.00
2023-11-22T15:00:54.302Z,3.70
2023-11-22T15:03:57.343Z,4.18
2023-11-22T15:07:00.305Z,3.95
2023-11-22T15:10:03.335Z,4.38
2023-11-22T15:13:08.274Z,4.43
2023-11-22T15:16:13.670Z,8.48
2023-11-22T15:19:16.527Z,5.65
2023-11-22T15:22:19.396Z,4.50
2023-11-22T15:25:22.250Z,4.70
2023-11-22T15:28:26.505Z,4.22
2023-11-22T15:31:29.504Z,4.22
2023-11-22T15:34:32.360Z,5.00
2023-11-22T15:37:35.269Z,4.38
2023-11-22T15:40:38.113Z,4.30
2023-11-22T15:43:43.665Z,4.43
2023-11-22T15:46:46.600Z,4.63
2023-11-22T15:49:49.500Z,4.20
2023-11-22T15:52:52.884Z,4.60
2023-11-22T15:55:55.729Z,4.80
2023-11-22T15:59:08.532Z,4.53
2023-11-22T16:02:14.766Z,4.45
2023-11-22T16:05:21.541Z,3.85
2023-11-22T16:08:31.946Z,4.40
2023-11-22T16:11:40.499Z,3.90
2023-11-22T16:14:53.636Z,4.40
2023-11-22T16:18:00.752Z,5.28
2023-11-22T16:21:07.011Z,4.50
2023-11-22T16:24:11.621Z,4.65
2023-11-22T16:27:18.916Z,5.30
2023-11-22T16:30:26.057Z,5.72
2023-11-22T16:33:30.521Z,5.83
2023-11-22T16:36:42.302Z,5.63
2023-11-22T16:39:54.819Z,5.83
2023-11-22T16:42:58.298Z,5.50
2023-11-22T16:46:02.564Z,5.10
2023-11-22T16:49:09.320Z,5.43
2023-11-22T16:52:14.584Z,5.05
2023-11-22T16:55:17.744Z,6.00
2023-11-22T16:58:20.731Z,5.68
2023-11-22T17:01:25.046Z,5.47
2023-11-22T17:04:28.087Z,5.80
2023-11-22T17:07:31.373Z,6.43
2023-11-22T17:10:45.866Z,6.60
2023-11-22T17:13:50.255Z,6.40
2023-11-22T17:16:54.772Z,6.22
2023-11-22T17:19:57.722Z,6.90
2023-11-22T17:23:01.803Z,6.32
2023-11-22T17:26:04.765Z,6.30
2023-11-22T17:29:07.674Z,7.22
2023-11-22T17:32:12.735Z,6.75
2023-11-22T17:35:15.845Z,6.70
2023-11-22T17:38:18.745Z,6.53
2023-11-22T17:41:21.942Z,6.72
2023-11-22T17:44:26.196Z,7.28
2023-11-22T17:47:33.371Z,7.57
2023-11-22T17:50:36.512Z,7.93
2023-11-22T17:53:39.419Z,7.20
2023-11-22T17:56:42.380Z,7.85
2023-11-22T17:59:45.515Z,8.48
2023-11-22T18:02:49.953Z,8.45
2023-11-22T18:05:52.827Z,7.80
2023-11-22T18:08:58.415Z,7.77
2023-11-22T18:12:01.605Z,8.10
2023-11-22T18:15:04.997Z,7.30
2023-11-22T18:18:11.194Z,7.97
2023-11-22T18:21:15.112Z,7.70
2023-11-22T18:24:22.582Z,7.88
2023-11-22T18:27:25.520Z,8.35
2023-11-22T18:30:28.390Z,8.07
2023-11-22T18:33:32.942Z,7.80
2023-11-22T18:36:35.957Z,9.05
2023-11-22T18:39:38.858Z,8.23
2023-11-22T18:42:42.304Z,8.43
2023-11-22T18:45:47.246Z,8.03
2023-11-22T18:48:51.615Z,7.72
2023-11-22T18:51:54.551Z,7.97
2023-11-22T18:54:57.779Z,7.88
2023-11-22T18:58:01.025Z,6.95
2023-11-22T19:01:05.473Z,8.50
2023-11-22T19:04:10.145Z,7.95
2023-11-22T19:07:13.933Z,8.70
2023-11-22T19:10:18.499Z,8.50
2023-11-22T19:13:22.517Z,9.30
2023-11-22T19:16:25.481Z,8.90
2023-11-22T19:19:30.200Z,9.27
2023-11-22T19:22:33.090Z,8.90
2023-11-22T19:25:36.922Z,9.00
2023-11-22T19:28:39.774Z,8.18
2023-11-22T19:31:44.899Z,7.80
2023-11-22T19:34:49.154Z,9.10
2023-11-22T19:37:52.220Z,9.55
2023-11-22T19:40:55.153Z,9.32
2023-11-22T19:43:58.444Z,8.77
2023-11-22T19:47:01.281Z,9.98
2023-11-22T19:50:06.254Z,8.73
2023-11-22T19:53:09.643Z,9.03
2023-11-22T19:56:12.670Z,10.45
2023-11-22T19:59:15.499Z,9.93
2023-11-22T20:02:18.734Z,10.27
2023-11-22T20:05:22.982Z,10.40
2023-11-22T20:08:25.962Z,10.63
2023-11-22T20:11:28.986Z,9.98
2023-11-22T20:14:32.013Z,10.20
2023-11-22T20:17:34.947Z,9.73
2023-11-22T20:20:39.340Z,10.45
2023-11-22T20:23:42.412Z,10.77
2023-11-22T20:26:45.510Z,11.13
2023-11-22T20:29:49.349Z,10.40
2023-11-22T20:32:53.759Z,11.55
2023-11-22T20:35:58.097Z,12.05
2023-11-22T20:39:01.563Z,11.83
2023-11-22T20:42:06.035Z,11.90
2023-11-22T20:45:10.579Z,13.80
2023-11-22T20:48:14.028Z,12.45
2023-11-22T20:51:18.931Z,13.60
2023-11-22T20:54:22.534Z,13.68
2023-11-22T20:57:25.928Z,12.80
2023-11-22T21:00:31.618Z,12.95
2023-11-22T21:03:34.521Z,13.95
2023-11-22T21:06:39.097Z,13.00
2023-11-22T21:09:41.975Z,13.05
2023-11-22T21:12:44.837Z,13.00
2023-11-22T21:15:48.009Z,12.23
2023-11-22T21:18:51.724Z,13.05
2023-11-22T21:21:56.127Z,12.45
2023-11-22T21:24:58.995Z,12.67
2023-11-22T21:28:01.898Z,12.25
2023-11-22T21:31:05.160Z,12.38
2023-11-22T21:34:09.272Z,13.82
2023-11-22T21:37:13.534Z,13.85
2023-11-22T21:40:17.736Z,13.02
2023-11-22T21:43:20.893Z,13.60
2023-11-22T21:46:23.885Z,14.20
2023-11-22T21:49:27.131Z,13.75
2023-11-22T21:52:31.398Z,13.65
2023-11-22T21:55:35.416Z,12.50
2023-11-22T21:58:38.321Z,13.23
2023-11-22T22:01:41.476Z,14.15
2023-11-22T22:04:46.534Z,13.45
2023-11-22T22:07:51.605Z,13.60
2023-11-22T22:10:54.854Z,13.82
2023-11-22T22:13:57.998Z,13.43
2023-11-22T22:17:01.484Z,14.38
2023-11-22T22:20:05.749Z,13.03
2023-11-22T22:23:13.232Z,13.38
2023-11-22T22:26:17.763Z,13.57
2023-11-22T22:29:21.693Z,13.68
2023-11-22T22:32:25.076Z,12.80
2023-11-22T22:35:28.429Z,13.60
2023-11-22T22:38:33.437Z,13.30
2023-11-22T22:41:36.369Z,12.60
2023-11-22T22:44:39.954Z,11.95
2023-11-22T22:47:42.958Z,12.37
2023-11-22T22:50:46.449Z,11.98
2023-11-22T22:53:51.292Z,13.50
2023-11-22T22:56:54.437Z,13.93
2023-11-22T22:59:57.417Z,13.52
2023-11-22T23:03:00.556Z,15.10
2023-11-22T23:06:04.161Z,14.93
2023-11-22T23:09:10.259Z,15.90
2023-11-22T23:12:13.414Z,14.50
2023-11-22T23:15:16.978Z,16.50
2023-11-22T23:18:19.845Z,15.30
2023-11-22T23:21:22.795Z,17.45
2023-11-22T23:24:26.952Z,15.65
2023-11-22T23:27:29.763Z,15.82
2023-11-22T23:30:32.579Z,16.60
2023-11-22T23:33:36.087Z,17.07
2023-11-22T23:36:41.505Z,16.35
2023-11-22T23:39:45.708Z,16.17
2023-11-22T23:42:50.105Z,17.97
2023-11-22T23:45:54.958Z,17.27
2023-11-22T23:48:57.855Z,18.47
2023-11-22T23:52:03.407Z,19.83
2023-11-22T23:55:11.202Z,16.92
2023-11-22T23:58:14.153Z,16.70
