createdAt,value
2018-05-27T10:26:53.927Z,1012.09
2018-05-27T10:27:53.824Z,1012.11
2018-05-27T10:29:48.303Z,1012.10
2018-05-27T10:30:47.841Z,1012.09
2018-05-27T10:32:41.250Z,1012.18
2018-05-27T10:33:41.224Z,1012.10
2018-05-27T10:35:34.152Z,1012.10
2018-05-27T10:36:34.218Z,1012.09
2018-05-27T10:38:27.558Z,1012.06
2018-05-27T10:39:27.349Z,1012.05
2018-05-27T10:41:20.554Z,1012.05
2018-05-27T10:42:20.300Z,1012.02
2018-05-27T10:44:14.579Z,1011.99
2018-05-27T10:45:13.725Z,1011.99
2018-05-27T10:47:07.552Z,1012.04
2018-05-27T10:48:06.631Z,1012.03
2018-05-27T10:50:01.394Z,1012.08
2018-05-27T10:50:59.567Z,1012.05
2018-05-27T10:52:53.250Z,1012.10
2018-05-27T10:53:53.158Z,1012.05
2018-05-27T10:55:48.990Z,1012.11
2018-05-27T10:56:47.147Z,1012.14
2018-05-27T10:58:39.999Z,1012.12
2018-05-27T10:59:39.495Z,1012.10
2018-05-27T11:01:33.450Z,1012.04
2018-05-27T11:02:32.880Z,1012.11
2018-05-27T11:04:26.603Z,1012.10
2018-05-27T11:05:26.295Z,1012.09
2018-05-27T11:07:19.608Z,1012.14
2018-05-27T11:08:19.473Z,1012.14
2018-05-27T11:10:13.220Z,1012.06
2018-05-27T11:11:12.573Z,1012.05
2018-05-27T11:13:05.981Z,1012.02
2018-05-27T11:14:05.997Z,1012.07
2018-05-27T11:15:59.999Z,1012.10
2018-05-27T11:16:59.365Z,1012.06
2018-05-27T11:18:52.589Z,1012.11
2018-05-27T11:19:52.273Z,1012.08
2018-05-27T11:21:45.512Z,1012.05
2018-05-27T11:22:45.178Z,1012.01
2018-05-27T11:24:38.927Z,1011.95
2018-05-27T11:25:38.549Z,1011.90
2018-05-27T11:27:31.760Z,1011.89
2018-05-27T11:28:31.639Z,1011.87
2018-05-27T11:30:25.249Z,1011.92
2018-05-27T11:31:24.853Z,1011.93
2018-05-27T11:33:18.363Z,1011.99
2018-05-27T11:34:20.335Z,1012.01
2018-05-27T11:36:11.275Z,1011.97
2018-05-27T11:37:11.293Z,1011.97
2018-05-27T11:39:04.701Z,1012.00
2018-05-27T11:40:04.665Z,1011.98
2018-05-27T11:41:58.816Z,1012.01
2018-05-27T11:42:59.044Z,1012.02
2018-05-27T11:44:52.479Z,1012.03
2018-05-27T11:45:52.463Z,1012.09
2018-05-27T11:47:45.861Z,1012.08
2018-05-27T11:48:45.832Z,1012.07
2018-05-27T11:50:39.323Z,1012.15
2018-05-27T11:51:39.229Z,1012.15
2018-05-27T11:53:32.583Z,1012.18
2018-05-27T11:54:32.583Z,1012.14
2018-05-27T11:56:25.971Z,1012.18
2018-05-27T11:57:27.315Z,1012.20
2018-05-27T11:59:19.459Z,1012.20
2018-05-27T12:00:19.349Z,1012.23
2018-05-27T12:02:13.817Z,1012.25
2018-05-27T12:03:13.471Z,1012.24
2018-05-27T12:05:07.205Z,1012.19
2018-05-27T12:06:07.447Z,1012.22
2018-05-27T12:08:01.561Z,1012.19
2018-05-27T12:09:01.668Z,1012.14
2018-05-27T12:10:54.925Z,1012.16
2018-05-27T12:11:54.632Z,1012.12
2018-05-27T12:13:50.910Z,1012.10
2018-05-27T12:14:48.812Z,1012.11
2018-05-27T12:16:41.716Z,1012.06
2018-05-27T12:17:41.370Z,1012.03
2018-05-27T12:19:35.363Z,1012.05
2018-05-27T12:20:35.064Z,1012.02
2018-05-27T12:22:28.194Z,1012.02
2018-05-27T12:23:28.488Z,1012.01
2018-05-27T12:25:21.896Z,1011.97
2018-05-27T12:26:21.843Z,1011.95
2018-05-27T12:28:15.338Z,1011.88
2018-05-27T12:29:15.263Z,1011.85
2018-05-27T12:31:10.264Z,1011.78
2018-05-27T12:32:09.704Z,1011.80
2018-05-27T12:34:03.066Z,1011.73
2018-05-27T12:35:02.553Z,1011.73
2018-05-27T12:36:56.534Z,1011.73
2018-05-27T12:37:55.953Z,1011.69
2018-05-27T12:39:49.293Z,1011.69
2018-05-27T12:40:49.174Z,1011.68
2018-05-27T12:42:42.237Z,1011.68
2018-05-27T12:43:42.170Z,1011.66
2018-05-27T12:45:35.660Z,1011.57
2018-05-27T12:46:35.659Z,1011.55
2018-05-27T12:48:29.882Z,1011.46
2018-05-27T12:49:28.987Z,1011.41
2018-05-27T12:51:23.421Z,1011.36
2018-05-27T12:52:22.755Z,1011.31
2018-05-27T12:54:16.250Z,1011.27
2018-05-27T12:55:16.168Z,1011.19
2018-05-27T12:57:12.118Z,1011.12
2018-05-27T12:58:13.161Z,1011.10
2018-05-27T13:00:05.544Z,1011.03
2018-05-27T13:01:07.878Z,1010.95
2018-05-27T13:02:58.859Z,1010.87
2018-05-27T13:03:58.531Z,1010.78
2018-05-27T13:05:52.280Z,1010.67
2018-05-27T13:06:52.316Z,1010.58
2018-05-27T13:08:46.166Z,1010.54
2018-05-27T13:09:45.395Z,1010.55
2018-05-27T13:11:39.040Z,1010.59
2018-05-27T13:12:38.077Z,1010.65
2018-05-27T13:14:31.544Z,1010.61
2018-05-27T13:15:31.541Z,1010.53
2018-05-27T13:17:31.108Z,1010.54
2018-05-27T13:18:25.956Z,1010.56
2018-05-27T13:20:26.226Z,1010.59
2018-05-27T13:21:20.206Z,1010.66
2018-05-27T13:23:13.679Z,1010.66
2018-05-27T13:24:13.314Z,1010.67
2018-05-27T13:26:07.081Z,1010.64
2018-05-27T13:27:07.075Z,1010.64
2018-05-27T13:29:00.095Z,1010.70
2018-05-27T13:30:00.483Z,1010.72
2018-05-27T13:31:53.701Z,1010.79
2018-05-27T13:32:53.444Z,1010.83
2018-05-27T13:34:47.134Z,1010.84
2018-05-27T13:35:46.836Z,1010.81
2018-05-27T13:37:40.621Z,1010.82
2018-05-27T13:38:40.491Z,1010.82
2018-05-27T13:40:33.522Z,1010.76
2018-05-27T13:41:33.827Z,1010.75
2018-05-27T13:43:26.023Z,1010.73
2018-05-27T13:44:26.293Z,1010.68
2018-05-27T13:46:19.790Z,1010.76
2018-05-27T13:47:19.258Z,1010.74
2018-05-27T13:49:11.834Z,1010.75
2018-05-27T13:50:11.806Z,1010.72
2018-05-27T13:52:05.503Z,1010.71
2018-05-27T13:53:05.187Z,1010.69
2018-05-27T13:54:59.890Z,1010.69
2018-05-27T13:55:58.075Z,1010.65
2018-05-27T13:57:58.310Z,1010.64
2018-05-27T14:00:06.147Z,1010.59
2018-05-27T14:01:06.468Z,1010.63
2018-05-27T14:02:56.875Z,1010.59
2018-05-27T14:03:56.885Z,1010.64
2018-05-27T14:05:50.567Z,1010.63
2018-05-27T14:06:50.404Z,1010.63
2018-05-27T14:08:44.021Z,1010.66
2018-05-27T14:09:43.955Z,1010.65
2018-05-27T14:11:37.373Z,1010.61
2018-05-27T14:12:37.315Z,1010.59
2018-05-27T14:14:34.817Z,1010.57
2018-05-27T14:15:31.409Z,1010.51
2018-05-27T14:17:24.706Z,1010.44
2018-05-27T14:18:24.327Z,1010.47
2018-05-27T14:20:18.011Z,1010.49
2018-05-27T14:21:17.735Z,1010.50
2018-05-27T14:23:12.688Z,1010.50
2018-05-27T14:24:11.471Z,1010.52
2018-05-27T14:26:05.102Z,1010.44
2018-05-27T14:27:04.777Z,1010.41
2018-05-27T14:28:57.405Z,1010.43
2018-05-27T14:29:57.706Z,1010.38
2018-05-27T14:31:51.134Z,1010.44
2018-05-27T14:32:51.055Z,1010.43
2018-05-27T14:34:44.468Z,1010.42
2018-05-27T14:35:44.466Z,1010.44
2018-05-27T14:37:37.469Z,1010.46
2018-05-27T14:38:37.041Z,1010.46
2018-05-27T14:40:29.940Z,1010.49
2018-05-27T14:41:30.399Z,1010.45
2018-05-27T14:43:23.795Z,1010.45
2018-05-27T14:44:23.627Z,1010.43
2018-05-27T14:46:17.061Z,1010.39
2018-05-27T14:47:17.124Z,1010.37
2018-05-27T14:49:10.101Z,1010.42
2018-05-27T14:50:09.916Z,1010.40
2018-05-27T14:52:04.406Z,1010.43
2018-05-27T14:53:03.629Z,1010.41
2018-05-27T14:54:56.791Z,1010.45
2018-05-27T14:55:56.436Z,1010.45
2018-05-27T14:57:49.734Z,1010.48
2018-05-27T14:58:50.294Z,1010.51
2018-05-27T15:00:44.377Z,1010.52
2018-05-27T15:01:43.737Z,1010.53
2018-05-27T15:03:38.742Z,1010.56
2018-05-27T15:04:38.434Z,1010.56
2018-05-27T15:06:30.699Z,1010.54
2018-05-27T15:07:30.701Z,1010.54
2018-05-27T15:09:24.389Z,1010.51
2018-05-27T15:10:24.138Z,1010.52
2018-05-27T15:12:17.872Z,1010.49
2018-05-27T15:13:17.507Z,1010.52
2018-05-27T15:15:11.300Z,1010.52
2018-05-27T15:16:11.169Z,1010.54
2018-05-27T15:18:04.657Z,1010.59
2018-05-27T15:19:04.641Z,1010.58
2018-05-27T15:20:59.074Z,1010.67
2018-05-27T15:21:59.055Z,1010.67
2018-05-27T15:23:51.939Z,1010.72
2018-05-27T15:24:51.918Z,1010.75
2018-05-27T15:26:45.833Z,1010.78
2018-05-27T15:27:45.365Z,1010.84
2018-05-27T15:29:38.689Z,1010.86
2018-05-27T15:30:38.793Z,1010.92
2018-05-27T15:32:32.086Z,1010.93
2018-05-27T15:33:31.824Z,1010.96
2018-05-27T15:35:24.986Z,1010.97
2018-05-27T15:36:24.943Z,1011.01
2018-05-27T15:38:18.351Z,1010.99
2018-05-27T15:39:18.324Z,1011.03
2018-05-27T15:41:11.734Z,1011.06
2018-05-27T15:42:11.796Z,1011.05
2018-05-27T15:44:06.205Z,1011.06
2018-05-27T15:45:05.108Z,1011.04
2018-05-27T15:46:58.318Z,1011.01
2018-05-27T15:47:58.514Z,1011.00
2018-05-27T15:49:52.526Z,1010.99
2018-05-27T15:50:51.927Z,1010.98
2018-05-27T15:52:44.833Z,1010.95
2018-05-27T15:53:45.005Z,1010.96
2018-05-27T15:55:39.811Z,1010.94
2018-05-27T15:56:38.975Z,1010.95
2018-05-27T15:58:32.298Z,1010.99
2018-05-27T15:59:32.171Z,1010.96
2018-05-27T16:01:25.007Z,1010.93
2018-05-27T16:02:25.003Z,1010.94
2018-05-27T16:04:18.455Z,1010.90
2018-05-27T16:05:18.078Z,1010.91
2018-05-27T16:07:11.852Z,1010.87
2018-05-27T16:08:11.990Z,1010.81
2018-05-27T16:10:04.713Z,1010.79
2018-05-27T16:11:04.357Z,1010.79
2018-05-27T16:12:57.756Z,1010.79
2018-05-27T16:13:57.746Z,1010.79
2018-05-27T16:15:51.518Z,1010.84
2018-05-27T16:16:51.374Z,1010.87
2018-05-27T16:18:44.846Z,1010.88
2018-05-27T16:19:44.560Z,1010.90
2018-05-27T16:21:40.232Z,1010.92
2018-05-27T16:22:37.458Z,1010.90
2018-05-27T16:24:31.849Z,1010.86
2018-05-27T16:25:31.757Z,1010.86
2018-05-27T16:27:24.859Z,1010.85
2018-05-27T16:28:24.307Z,1010.85
2018-05-27T16:30:18.678Z,1010.83
2018-05-27T16:31:18.661Z,1010.85
2018-05-27T16:33:11.932Z,1010.87
2018-05-27T16:34:24.450Z,1010.94
2018-05-27T16:41:01.120Z,1010.84
2018-05-27T16:41:41.281Z,1010.83
2018-05-27T16:43:33.819Z,1010.78
2018-05-27T16:44:33.498Z,1010.76
2018-05-27T16:46:26.868Z,1010.71
2018-05-27T16:47:26.605Z,1010.70
2018-05-27T16:49:20.325Z,1010.66
2018-05-27T16:50:21.798Z,1010.63
2018-05-27T16:52:13.751Z,1010.55
2018-05-27T16:53:13.676Z,1010.50
2018-05-27T16:55:06.626Z,1010.46
2018-05-27T16:56:06.677Z,1010.49
2018-05-27T16:58:02.567Z,1010.45
2018-05-27T16:58:59.815Z,1010.45
2018-05-27T17:00:52.710Z,1010.46
2018-05-27T17:01:52.991Z,1010.46
2018-05-27T17:03:48.432Z,1010.45
2018-05-27T17:04:46.910Z,1010.47
2018-05-27T17:06:39.834Z,1010.45
2018-05-27T17:07:39.450Z,1010.43
2018-05-27T17:09:35.291Z,1010.38
2018-05-27T17:10:33.455Z,1010.38
2018-05-27T17:12:27.773Z,1010.16
2018-05-27T17:13:27.313Z,1010.11
2018-05-27T17:15:20.740Z,1010.09
2018-05-27T17:16:20.085Z,1010.13
2018-05-27T17:18:13.468Z,1010.29
2018-05-27T17:19:13.770Z,1010.43
2018-05-27T17:21:07.146Z,1010.60
2018-05-27T17:22:06.807Z,1010.69
2018-05-27T17:24:00.244Z,1010.72
2018-05-27T17:25:00.620Z,1010.75
2018-05-27T17:26:53.944Z,1010.77
2018-05-27T17:27:53.904Z,1010.75
2018-05-27T17:29:47.589Z,1010.76
2018-05-27T17:30:47.318Z,1010.75
2018-05-27T17:32:40.847Z,1010.76
2018-05-27T17:33:40.447Z,1010.77
2018-05-27T17:35:33.936Z,1010.77
2018-05-27T17:36:33.392Z,1010.75
2018-05-27T17:38:27.079Z,1010.75
2018-05-27T17:39:27.065Z,1010.75
2018-05-27T17:41:20.611Z,1010.74
2018-05-27T17:42:20.043Z,1010.77
2018-05-27T17:44:14.413Z,1010.74
2018-05-27T17:45:14.325Z,1010.77
2018-05-27T17:47:07.738Z,1010.86
2018-05-27T17:48:07.343Z,1010.91
2018-05-27T17:50:01.315Z,1010.94
2018-05-27T17:51:00.714Z,1010.98
2018-05-27T17:52:54.448Z,1010.99
2018-05-27T17:53:53.926Z,1010.98
2018-05-27T17:55:47.319Z,1010.93
2018-05-27T17:56:47.378Z,1010.92
2018-05-27T17:58:40.291Z,1010.87
2018-05-27T17:59:40.339Z,1010.87
2018-05-27T18:01:33.030Z,1010.84
2018-05-27T18:02:33.163Z,1010.86
2018-05-27T18:04:26.582Z,1010.96
2018-05-27T18:05:26.558Z,1011.06
2018-05-27T18:07:19.905Z,1011.26
2018-05-27T18:08:19.533Z,1011.32
2018-05-27T18:10:13.290Z,1011.43
2018-05-27T18:11:12.946Z,1011.46
2018-05-27T18:13:06.612Z,1011.45
2018-05-27T18:14:06.642Z,1011.46
2018-05-27T18:16:00.299Z,1011.40
2018-05-27T18:16:59.678Z,1011.38
2018-05-27T18:18:54.084Z,1011.44
2018-05-27T18:19:53.436Z,1011.48
2018-05-27T18:21:46.869Z,1011.49
2018-05-27T18:22:46.831Z,1011.48
2018-05-27T18:24:40.742Z,1011.55
2018-05-27T18:25:39.911Z,1011.50
2018-05-27T18:27:32.718Z,1011.53
2018-05-27T18:28:32.708Z,1011.49
2018-05-27T18:30:26.346Z,1011.41
2018-05-27T18:31:26.080Z,1011.37
2018-05-27T18:33:18.994Z,1011.31
2018-05-27T18:34:18.993Z,1011.27
2018-05-27T18:36:12.451Z,1011.21
2018-05-27T18:37:12.371Z,1011.21
2018-05-27T18:39:05.610Z,1011.22
2018-05-27T18:40:05.270Z,1011.20
2018-05-27T18:41:58.348Z,1011.25
2018-05-27T18:42:58.679Z,1011.26
2018-05-27T18:44:51.786Z,1011.32
2018-05-27T18:45:51.363Z,1011.37
2018-05-27T18:47:44.363Z,1011.45
2018-05-27T18:48:44.256Z,1011.51
2018-05-27T18:50:38.599Z,1011.50
2018-05-27T18:51:38.036Z,1011.49
2018-05-27T18:53:31.544Z,1011.39
2018-05-27T18:54:31.331Z,1011.44
2018-05-27T18:56:26.672Z,1011.39
2018-05-27T18:57:25.280Z,1011.43
2018-05-27T18:59:19.027Z,1011.39
2018-05-27T19:00:19.015Z,1011.41
2018-05-27T19:02:13.513Z,1011.42
2018-05-27T19:03:13.954Z,1011.43
2018-05-27T19:05:06.813Z,1011.41
2018-05-27T19:06:06.765Z,1011.44
2018-05-27T19:07:59.739Z,1011.44
2018-05-27T19:08:59.299Z,1011.43
2018-05-27T19:10:53.358Z,1011.46
2018-05-27T19:11:52.654Z,1011.41
2018-05-27T19:13:45.885Z,1011.46
2018-05-27T19:14:46.018Z,1011.45
2018-05-27T19:16:39.506Z,1011.45
2018-05-27T19:17:38.970Z,1011.43
2018-05-27T19:19:32.838Z,1011.45
2018-05-27T19:20:32.675Z,1011.42
2018-05-27T19:22:26.167Z,1011.42
2018-05-27T19:23:26.654Z,1011.42
2018-05-27T19:25:20.995Z,1011.41
2018-05-27T19:26:19.568Z,1011.39
2018-05-27T19:28:12.360Z,1011.41
2018-05-27T19:29:12.355Z,1011.43
2018-05-27T19:31:05.370Z,1011.40
2018-05-27T19:32:05.423Z,1011.46
2018-05-27T19:33:59.355Z,1011.43
2018-05-27T19:34:59.131Z,1011.43
2018-05-27T19:36:54.781Z,1011.44
2018-05-27T19:37:54.644Z,1011.43
2018-05-27T19:39:49.068Z,1011.45
2018-05-27T19:40:48.056Z,1011.50
2018-05-27T19:42:41.844Z,1011.57
2018-05-27T19:43:41.400Z,1011.60
2018-05-27T19:45:35.224Z,1011.63
2018-05-27T19:46:35.113Z,1011.65
2018-05-27T19:48:30.834Z,1011.67
2018-05-27T19:49:29.505Z,1011.66
2018-05-27T19:51:22.673Z,1011.66
2018-05-27T19:52:22.414Z,1011.71
2018-05-27T19:54:15.864Z,1011.72
2018-05-27T19:55:15.756Z,1011.68
2018-05-27T19:57:09.230Z,1011.70
2018-05-27T19:58:09.107Z,1011.75
2018-05-27T20:00:02.577Z,1011.72
2018-05-27T20:01:02.576Z,1011.75
2018-05-27T20:02:59.325Z,1011.76
2018-05-27T20:03:58.632Z,1011.76
2018-05-27T20:05:51.434Z,1011.79
2018-05-27T20:06:52.845Z,1011.78
2018-05-27T20:08:44.956Z,1011.76
2018-05-27T20:09:44.703Z,1011.72
2018-05-27T20:11:38.230Z,1011.72
2018-05-27T20:12:38.114Z,1011.73
2018-05-27T20:14:32.888Z,1011.75
2018-05-27T20:15:30.691Z,1011.74
2018-05-27T20:17:28.563Z,1011.74
2018-05-27T20:18:28.531Z,1011.76
2018-05-27T20:20:23.781Z,1011.75
2018-05-27T20:21:21.897Z,1011.74
2018-05-27T20:23:17.214Z,1011.68
2018-05-27T20:24:16.733Z,1011.66
2018-05-27T20:26:10.129Z,1011.64
2018-05-27T20:27:10.019Z,1011.57
2018-05-27T20:29:03.494Z,1011.57
2018-05-27T20:30:02.892Z,1011.51
2018-05-27T20:31:55.894Z,1011.43
2018-05-27T20:32:55.843Z,1011.44
2018-05-27T20:34:49.864Z,1011.41
2018-05-27T20:35:49.292Z,1011.41
2018-05-27T20:37:42.743Z,1011.33
2018-05-27T20:38:43.623Z,1011.27
2018-05-27T20:40:37.528Z,1011.24
2018-05-27T20:41:36.491Z,1011.24
2018-05-27T20:43:30.499Z,1011.15
2018-05-27T20:44:29.966Z,1011.16
2018-05-27T20:46:23.887Z,1011.11
2018-05-27T20:47:23.022Z,1011.10
2018-05-27T20:49:17.343Z,1011.05
2018-05-27T20:50:16.744Z,1011.03
2018-05-27T20:52:10.600Z,1010.94
2018-05-27T20:53:09.696Z,1010.97
2018-05-27T20:55:03.108Z,1010.95
2018-05-27T20:56:03.042Z,1010.98
2018-05-27T20:57:56.481Z,1011.05
2018-05-27T20:58:56.431Z,1011.04
2018-05-27T21:00:49.835Z,1010.96
2018-05-27T21:01:49.462Z,1011.01
2018-05-27T21:03:43.735Z,1011.02
2018-05-27T21:04:43.753Z,1011.05
2018-05-27T21:06:36.662Z,1011.02
2018-05-27T21:07:36.580Z,1011.02
2018-05-27T21:09:30.056Z,1011.13
2018-05-27T21:10:30.535Z,1011.12
2018-05-27T21:12:23.885Z,1011.11
2018-05-27T21:13:23.959Z,1011.08
2018-05-27T21:15:17.310Z,1011.03
2018-05-27T21:16:17.188Z,1011.00
2018-05-27T21:18:10.155Z,1011.02
2018-05-27T21:19:10.090Z,1011.00
2018-05-27T21:21:04.520Z,1010.98
2018-05-27T21:22:03.996Z,1010.98
2018-05-27T21:23:59.392Z,1011.03
2018-05-27T21:24:57.423Z,1011.02
2018-05-27T21:26:50.817Z,1011.06
2018-05-27T21:27:51.339Z,1011.08
2018-05-27T21:29:44.829Z,1011.18
2018-05-27T21:30:44.485Z,1011.16
2018-05-27T21:32:38.852Z,1011.12
2018-05-27T21:33:37.775Z,1011.13
2018-05-27T21:35:31.269Z,1011.06
2018-05-27T21:36:30.848Z,1011.11
2018-05-27T21:38:24.651Z,1011.10
2018-05-27T21:39:24.283Z,1011.08
2018-05-27T21:41:17.944Z,1011.07
2018-05-27T21:42:19.436Z,1011.03
2018-05-27T21:44:12.968Z,1011.06
2018-05-27T21:45:12.349Z,1011.14
2018-05-27T21:47:06.270Z,1011.19
2018-05-27T21:48:05.299Z,1011.23
2018-05-27T21:49:58.171Z,1011.22
2018-05-27T21:50:58.136Z,1011.21
2018-05-27T21:52:51.501Z,1011.25
2018-05-27T21:53:51.457Z,1011.26
2018-05-27T21:55:45.512Z,1011.26
2018-05-27T21:56:45.415Z,1011.22
2018-05-27T21:58:38.771Z,1011.20
2018-05-27T21:59:39.355Z,1011.21
2018-05-27T22:01:31.715Z,1011.24
2018-05-27T22:02:31.220Z,1011.26
2018-05-27T22:04:25.086Z,1011.33
2018-05-27T22:05:25.028Z,1011.34
2018-05-27T22:07:18.909Z,1011.50
2018-05-27T22:08:18.316Z,1011.54
2018-05-27T22:10:12.389Z,1011.61
2018-05-27T22:11:12.815Z,1011.63
2018-05-27T22:13:05.328Z,1011.57
2018-05-27T22:14:04.905Z,1011.56
2018-05-27T22:15:58.735Z,1011.54
2018-05-27T22:16:58.298Z,1011.52
2018-05-27T22:18:52.615Z,1011.48
2018-05-27T22:19:51.792Z,1011.50
2018-05-27T22:21:46.931Z,1011.44
2018-05-27T22:22:46.546Z,1011.46
2018-05-27T22:24:40.380Z,1011.45
2018-05-27T22:25:40.381Z,1011.44
2018-05-27T22:27:32.818Z,1011.48
2018-05-27T22:28:32.603Z,1011.49
2018-05-27T22:30:26.696Z,1011.54
2018-05-27T22:31:27.619Z,1011.56
2018-05-27T22:33:20.390Z,1011.47
2018-05-27T22:34:20.430Z,1011.48
2018-05-27T22:36:12.780Z,1011.51
2018-05-27T22:37:12.707Z,1011.55
2018-05-27T22:39:06.142Z,1011.63
2018-05-27T22:40:05.681Z,1011.68
2018-05-27T22:41:59.536Z,1011.74
2018-05-27T22:42:59.477Z,1011.77
2018-05-27T22:44:53.354Z,1011.71
2018-05-27T22:45:52.794Z,1011.67
2018-05-27T22:47:46.772Z,1011.64
2018-05-27T22:48:46.239Z,1011.65
2018-05-27T22:50:40.598Z,1011.63
2018-05-27T22:51:39.124Z,1011.59
2018-05-27T22:53:33.502Z,1011.61
2018-05-27T22:54:32.927Z,1011.58
2018-05-27T22:56:25.900Z,1011.60
2018-05-27T22:57:26.423Z,1011.60
2018-05-27T22:59:19.314Z,1011.70
2018-05-27T23:01:32.729Z,1011.82
2018-05-27T23:02:32.277Z,1011.85
2018-05-27T23:04:25.864Z,1011.90
2018-05-27T23:05:25.399Z,1011.86
2018-05-27T23:07:19.212Z,1011.82
2018-05-27T23:08:20.260Z,1011.77
2018-05-27T23:10:13.138Z,1011.73
2018-05-27T23:11:12.370Z,1011.68
2018-05-27T23:13:06.508Z,1011.72
2018-05-27T23:14:05.962Z,1011.79
2018-05-27T23:16:00.406Z,1011.76
2018-05-27T23:17:00.329Z,1011.78
2018-05-27T23:18:52.712Z,1011.78
2018-05-27T23:19:52.836Z,1011.76
2018-05-27T23:21:46.082Z,1011.77
2018-05-27T23:22:46.081Z,1011.77
2018-05-27T23:24:39.470Z,1011.76
2018-05-27T23:25:39.922Z,1011.73
2018-05-27T23:27:33.476Z,1011.66
2018-05-27T23:28:32.826Z,1011.59
2018-05-27T23:30:26.235Z,1011.60
2018-05-27T23:31:26.181Z,1011.62
2018-05-27T23:33:19.607Z,1011.66
2018-05-27T23:34:20.550Z,1011.66
2018-05-27T23:36:13.201Z,1011.66
2018-05-27T23:37:13.925Z,1011.68
2018-05-27T23:39:06.874Z,1011.60
2018-05-27T23:40:07.253Z,1011.63
2018-05-27T23:41:59.769Z,1011.49
2018-05-27T23:43:00.649Z,1011.56
2018-05-27T23:44:53.122Z,1011.61
2018-05-27T23:45:53.601Z,1011.60
2018-05-27T23:47:46.595Z,1011.59
2018-05-27T23:48:46.594Z,1011.61
2018-05-27T23:50:40.895Z,1011.50
2018-05-27T23:51:39.457Z,1011.47
2018-05-27T23:53:32.825Z,1011.58
2018-05-27T23:54:32.687Z,1011.59
2018-05-27T23:56:26.168Z,1011.55
2018-05-27T23:57:25.779Z,1011.51
2018-05-27T23:59:20.133Z,1011.56
