createdAt,value
2018-07-24T00:00:14.949Z,25.07
2018-07-24T00:02:43.449Z,20.33
2018-07-24T00:05:11.899Z,19.10
2018-07-24T00:07:40.352Z,17.33
2018-07-24T00:10:08.900Z,22.73
2018-07-24T00:12:37.337Z,24.07
2018-07-24T00:15:06.397Z,25.30
2018-07-24T00:17:35.436Z,23.60
2018-07-24T00:20:04.589Z,32.80
2018-07-24T00:22:33.097Z,27.83
2018-07-24T00:25:01.230Z,25.90
2018-07-24T00:27:29.692Z,23.20
2018-07-24T00:29:58.161Z,31.03
2018-07-24T00:32:26.657Z,19.73
2018-07-24T00:34:55.109Z,23.60
2018-07-24T00:37:23.562Z,23.57
2018-07-24T00:39:52.013Z,23.67
2018-07-24T00:42:20.501Z,21.30
2018-07-24T00:44:48.973Z,22.83
2018-07-24T00:47:17.445Z,18.47
2018-07-24T00:49:45.882Z,20.33
2018-07-24T00:52:14.608Z,23.70
2018-07-24T00:54:43.055Z,19.63
2018-07-24T00:57:11.533Z,23.07
2018-07-24T00:59:40.001Z,20.47
2018-07-24T01:02:08.463Z,29.57
2018-07-24T01:04:36.905Z,20.70
2018-07-24T01:07:05.669Z,26.80
2018-07-24T01:09:34.154Z,22.87
2018-07-24T01:12:02.608Z,20.77
2018-07-24T01:14:31.561Z,28.73
2018-07-24T01:17:00.017Z,21.97
2018-07-24T01:19:28.454Z,27.73
2018-07-24T01:21:56.905Z,18.83
2018-07-24T01:24:25.361Z,23.07
2018-07-24T01:26:53.849Z,25.50
2018-07-24T01:29:22.335Z,22.73
2018-07-24T01:31:50.797Z,27.50
2018-07-24T01:34:19.244Z,20.53
2018-07-24T01:36:47.696Z,20.90
2018-07-24T01:39:16.131Z,18.73
2018-07-24T01:41:44.638Z,33.13
2018-07-24T01:44:13.074Z,18.97
2018-07-24T01:46:41.517Z,23.97
2018-07-24T01:49:09.945Z,20.33
2018-07-24T01:51:38.464Z,26.13
2018-07-24T01:54:06.894Z,19.23
2018-07-24T01:56:35.348Z,29.13
2018-07-24T01:59:03.797Z,20.97
2018-07-24T02:01:32.250Z,22.90
2018-07-24T02:04:00.672Z,21.07
2018-07-24T02:06:29.144Z,20.53
2018-07-24T02:08:57.584Z,25.20
2018-07-24T02:11:26.076Z,26.63
2018-07-24T02:13:54.556Z,28.03
2018-07-24T02:16:23.013Z,21.20
2018-07-24T02:18:51.452Z,20.47
2018-07-24T02:21:19.911Z,24.73
2018-07-24T02:23:48.373Z,21.00
2018-07-24T02:26:16.828Z,19.77
2018-07-24T02:28:45.252Z,21.37
2018-07-24T02:31:13.736Z,20.90
2018-07-24T02:33:42.169Z,23.63
2018-07-24T02:36:10.621Z,23.97
2018-07-24T02:38:39.053Z,22.37
2018-07-24T02:41:07.559Z,21.63
2018-07-24T02:43:36.013Z,23.30
2018-07-24T02:46:04.520Z,25.13
2018-07-24T02:48:32.981Z,27.10
2018-07-24T02:51:01.463Z,25.97
2018-07-24T02:53:29.926Z,22.43
2018-07-24T02:55:58.376Z,25.70
2018-07-24T02:58:26.803Z,22.03
2018-07-24T03:00:55.247Z,29.83
2018-07-24T03:03:23.752Z,21.90
2018-07-24T03:05:52.264Z,21.30
2018-07-24T03:08:20.723Z,26.00
2018-07-24T03:10:49.157Z,22.53
2018-07-24T03:13:17.688Z,22.83
2018-07-24T03:15:46.131Z,20.17
2018-07-24T03:18:14.587Z,20.93
2018-07-24T03:20:43.032Z,22.30
2018-07-24T03:23:11.497Z,19.73
2018-07-24T03:25:39.942Z,22.13
2018-07-24T03:28:08.409Z,22.47
2018-07-24T03:30:36.871Z,19.10
2018-07-24T03:33:05.331Z,17.50
2018-07-24T03:35:33.768Z,24.80
2018-07-24T03:38:02.219Z,24.10
2018-07-24T03:40:30.674Z,20.57
2018-07-24T03:42:59.120Z,20.30
2018-07-24T03:45:27.552Z,23.43
2018-07-24T03:47:56.001Z,31.10
2018-07-24T03:50:24.721Z,23.97
2018-07-24T03:52:53.190Z,18.03
2018-07-24T03:55:21.702Z,20.63
2018-07-24T03:57:50.224Z,24.43
2018-07-24T04:00:18.638Z,22.10
2018-07-24T04:02:47.110Z,19.47
2018-07-24T04:05:15.559Z,21.40
2018-07-24T04:07:44.054Z,21.93
2018-07-24T04:10:12.503Z,22.33
2018-07-24T04:12:41.052Z,20.83
2018-07-24T04:15:09.500Z,18.83
2018-07-24T04:17:37.959Z,24.10
2018-07-24T04:20:06.461Z,24.00
2018-07-24T04:22:34.926Z,18.90
2018-07-24T04:25:03.451Z,26.83
2018-07-24T04:27:31.945Z,17.53
2018-07-24T04:30:00.390Z,22.83
2018-07-24T04:32:29.085Z,20.07
2018-07-24T04:34:57.536Z,20.83
2018-07-24T04:37:25.982Z,19.80
2018-07-24T04:39:54.579Z,23.50
2018-07-24T04:42:22.980Z,21.50
2018-07-24T04:44:51.438Z,21.93
2018-07-24T04:47:19.912Z,21.07
2018-07-24T04:49:48.352Z,21.67
2018-07-24T04:52:16.863Z,20.57
2018-07-24T04:54:45.302Z,17.97
2018-07-24T04:57:13.445Z,22.63
2018-07-24T04:59:41.995Z,18.00
2018-07-24T05:02:10.460Z,17.67
2018-07-24T05:04:38.892Z,19.63
2018-07-24T05:07:07.600Z,20.20
2018-07-24T05:09:36.094Z,24.30
2018-07-24T05:12:04.537Z,21.93
2018-07-24T05:14:32.964Z,30.03
2018-07-24T05:17:01.441Z,22.23
2018-07-24T05:19:29.873Z,26.30
2018-07-24T05:21:58.346Z,20.57
2018-07-24T05:24:26.796Z,18.57
2018-07-24T05:26:55.800Z,22.47
2018-07-24T05:29:24.232Z,25.97
2018-07-24T05:31:52.709Z,18.77
2018-07-24T05:34:21.152Z,18.20
2018-07-24T05:36:49.585Z,18.73
2018-07-24T05:39:18.032Z,15.60
2018-07-24T05:41:46.483Z,14.00
2018-07-24T05:44:14.993Z,22.20
2018-07-24T05:46:43.454Z,22.53
2018-07-24T05:49:11.916Z,19.47
2018-07-24T05:51:40.412Z,20.27
2018-07-24T05:54:08.861Z,14.53
2018-07-24T05:56:37.349Z,13.43
2018-07-24T05:59:05.849Z,11.30
2018-07-24T06:01:34.330Z,11.60
2018-07-24T06:04:02.763Z,15.40
2018-07-24T06:06:31.665Z,11.13
2018-07-24T06:09:00.121Z,10.33
2018-07-24T06:11:28.594Z,16.50
2018-07-24T06:13:57.012Z,16.80
2018-07-24T06:16:25.473Z,9.50
2018-07-24T06:18:53.941Z,22.40
2018-07-24T06:21:22.449Z,11.90
2018-07-24T06:23:50.904Z,12.33
2018-07-24T06:26:19.337Z,12.33
2018-07-24T06:28:47.790Z,16.77
2018-07-24T06:31:16.347Z,15.87
2018-07-24T06:33:44.820Z,12.13
2018-07-24T06:36:13.273Z,12.30
2018-07-24T06:38:41.737Z,11.53
2018-07-24T06:41:10.190Z,12.50
2018-07-24T06:43:38.644Z,8.87
2018-07-24T06:46:07.110Z,15.93
2018-07-24T06:48:35.546Z,15.10
2018-07-24T06:51:04.042Z,28.90
2018-07-24T06:53:32.461Z,12.97
2018-07-24T06:56:00.890Z,14.13
2018-07-24T06:58:29.385Z,13.50
2018-07-24T07:00:57.833Z,13.87
2018-07-24T07:03:26.354Z,10.03
2018-07-24T07:05:54.806Z,7.13
2018-07-24T07:08:23.269Z,13.90
2018-07-24T07:10:51.809Z,23.43
2018-07-24T07:13:20.332Z,7.93
2018-07-24T07:15:48.807Z,10.40
2018-07-24T07:18:17.262Z,9.00
2018-07-24T07:20:45.725Z,12.70
2018-07-24T07:23:13.865Z,17.63
2018-07-24T07:25:42.329Z,13.40
2018-07-24T07:28:10.794Z,6.90
2018-07-24T07:30:39.225Z,9.23
2018-07-24T07:33:07.693Z,7.50
2018-07-24T07:35:36.204Z,13.70
2018-07-24T07:38:04.685Z,8.73
2018-07-24T07:40:33.157Z,10.80
2018-07-24T07:43:01.400Z,16.33
2018-07-24T07:45:29.863Z,6.30
2018-07-24T07:47:58.322Z,7.23
2018-07-24T07:50:26.795Z,6.43
2018-07-24T07:52:55.328Z,13.80
2018-07-24T07:55:23.793Z,8.23
2018-07-24T07:57:51.936Z,7.13
2018-07-24T08:00:20.433Z,5.83
2018-07-24T08:02:48.892Z,15.37
2018-07-24T08:05:17.438Z,5.13
2018-07-24T08:07:45.899Z,8.53
2018-07-24T08:10:14.380Z,6.27
2018-07-24T08:12:42.838Z,5.13
2018-07-24T08:15:11.317Z,7.27
2018-07-24T08:17:39.800Z,12.73
2018-07-24T08:20:07.936Z,6.00
2018-07-24T08:22:36.445Z,8.50
2018-07-24T08:25:05.196Z,5.03
2018-07-24T08:27:33.752Z,6.23
2018-07-24T08:30:01.926Z,4.93
2018-07-24T08:32:30.409Z,9.37
2018-07-24T08:34:58.869Z,6.93
2018-07-24T08:37:27.369Z,4.13
2018-07-24T08:39:55.948Z,8.27
2018-07-24T08:42:24.103Z,4.73
2018-07-24T08:44:52.617Z,13.63
2018-07-24T08:47:21.034Z,8.93
2018-07-24T08:49:49.140Z,10.10
2018-07-24T08:52:17.629Z,8.53
2018-07-24T08:54:46.358Z,10.07
2018-07-24T08:57:14.896Z,5.60
2018-07-24T08:59:43.002Z,5.03
2018-07-24T09:02:11.160Z,5.90
2018-07-24T09:04:39.620Z,12.03
2018-07-24T09:07:08.196Z,5.17
2018-07-24T09:09:36.650Z,8.53
2018-07-24T09:12:05.132Z,35.20
2018-07-24T09:14:33.573Z,21.43
2018-07-24T09:17:02.053Z,16.00
2018-07-24T09:19:30.502Z,5.67
2018-07-24T09:21:58.989Z,3.87
2018-07-24T09:24:27.509Z,4.10
2018-07-24T09:26:55.707Z,6.60
2018-07-24T09:29:24.145Z,10.00
2018-07-24T09:31:52.648Z,7.10
2018-07-24T09:34:21.109Z,8.03
2018-07-24T09:36:49.602Z,9.00
2018-07-24T09:39:18.081Z,7.47
2018-07-24T09:41:46.520Z,4.20
2018-07-24T09:44:14.962Z,7.23
2018-07-24T09:46:43.401Z,3.40
2018-07-24T09:49:11.849Z,4.17
2018-07-24T09:51:40.328Z,3.63
2018-07-24T09:54:08.801Z,6.33
2018-07-24T09:56:37.292Z,3.77
2018-07-24T09:59:05.779Z,6.10
2018-07-24T10:01:35.334Z,3.97
2018-07-24T10:04:04.486Z,8.10
2018-07-24T10:06:34.038Z,4.73
2018-07-24T10:09:02.570Z,4.23
2018-07-24T10:11:31.037Z,3.40
2018-07-24T10:13:59.522Z,3.70
2018-07-24T10:16:27.761Z,12.20
2018-07-24T10:18:56.144Z,4.30
2018-07-24T10:21:24.310Z,3.83
2018-07-24T10:23:52.778Z,7.63
2018-07-24T10:26:21.255Z,3.87
2018-07-24T10:28:49.686Z,6.60
2018-07-24T10:31:18.259Z,6.73
2018-07-24T10:33:46.787Z,3.63
2018-07-24T10:36:15.256Z,9.50
2018-07-24T10:38:43.782Z,3.80
2018-07-24T10:41:12.365Z,7.10
2018-07-24T10:43:40.821Z,13.97
2018-07-24T10:46:08.951Z,10.30
2018-07-24T10:48:37.433Z,7.13
2018-07-24T10:51:05.981Z,12.30
2018-07-24T10:53:34.451Z,6.50
2018-07-24T10:56:02.591Z,3.77
2018-07-24T10:58:31.034Z,6.13
2018-07-24T11:00:59.160Z,7.50
2018-07-24T11:03:27.606Z,8.00
2018-07-24T11:05:55.755Z,4.00
2018-07-24T11:08:24.216Z,14.83
2018-07-24T11:10:52.363Z,4.13
2018-07-24T11:13:20.810Z,3.27
2018-07-24T11:15:49.272Z,5.80
2018-07-24T11:18:17.708Z,2.83
2018-07-24T11:20:46.193Z,5.67
2018-07-24T11:23:14.813Z,6.20
2018-07-24T11:25:43.126Z,3.43
2018-07-24T11:28:11.575Z,6.93
2018-07-24T11:30:40.053Z,3.20
2018-07-24T11:33:08.738Z,3.17
2018-07-24T11:35:37.162Z,3.23
2018-07-24T11:38:05.601Z,6.50
2018-07-24T11:40:34.062Z,3.50
2018-07-24T11:43:02.533Z,5.00
2018-07-24T11:45:31.024Z,5.47
2018-07-24T11:47:59.463Z,4.53
2018-07-24T11:50:28.038Z,9.87
2018-07-24T11:52:56.504Z,8.20
2018-07-24T11:55:25.005Z,7.17
2018-07-24T11:57:53.110Z,3.60
2018-07-24T12:00:21.561Z,5.10
2018-07-24T12:02:50.016Z,3.87
2018-07-24T12:05:18.525Z,14.33
2018-07-24T12:07:47.016Z,5.80
2018-07-24T12:10:15.427Z,6.70
2018-07-24T12:12:43.559Z,10.37
2018-07-24T12:15:12.049Z,11.60
2018-07-24T12:17:40.596Z,5.83
2018-07-24T12:20:08.717Z,4.50
2018-07-24T12:22:37.209Z,10.03
2018-07-24T12:25:05.706Z,9.50
2018-07-24T12:27:34.156Z,9.70
2018-07-24T12:30:02.618Z,4.30
2018-07-24T12:32:31.104Z,8.73
2018-07-24T12:34:59.604Z,4.87
2018-07-24T12:37:28.057Z,7.73
2018-07-24T12:39:56.494Z,5.00
2018-07-24T12:42:24.972Z,4.87
2018-07-24T12:44:53.467Z,4.50
2018-07-24T12:47:21.940Z,7.90
2018-07-24T12:49:50.417Z,6.67
2018-07-24T12:52:18.952Z,6.83
2018-07-24T12:54:47.043Z,8.73
2018-07-24T12:57:15.501Z,4.00
2018-07-24T12:59:43.948Z,8.00
2018-07-24T13:02:12.416Z,4.47
2018-07-24T13:04:40.937Z,7.73
2018-07-24T13:07:09.420Z,8.40
2018-07-24T13:09:37.563Z,9.07
2018-07-24T13:12:06.158Z,7.23
2018-07-24T13:14:34.593Z,7.63
2018-07-24T13:17:03.076Z,6.60
2018-07-24T13:19:31.539Z,6.43
2018-07-24T13:22:00.011Z,5.60
2018-07-24T13:24:28.452Z,4.80
2018-07-24T13:26:56.909Z,14.17
2018-07-24T13:29:25.420Z,7.97
2018-07-24T13:31:54.002Z,9.40
2018-07-24T13:34:22.663Z,6.60
2018-07-24T13:36:50.793Z,5.80
2018-07-24T13:39:19.248Z,10.37
2018-07-24T13:41:47.728Z,4.83
2018-07-24T13:44:15.863Z,6.47
2018-07-24T13:46:44.406Z,6.33
2018-07-24T13:49:12.911Z,4.30
2018-07-24T13:51:42.364Z,11.60
2018-07-24T13:54:10.824Z,12.20
2018-07-24T13:56:39.361Z,5.80
2018-07-24T13:59:07.862Z,5.60
2018-07-24T14:01:36.376Z,13.80
2018-07-24T14:04:04.875Z,6.00
2018-07-24T14:06:33.323Z,4.33
2018-07-24T14:09:01.805Z,4.80
2018-07-24T14:11:30.331Z,8.33
2018-07-24T14:13:58.774Z,5.20
2018-07-24T14:16:26.957Z,4.87
2018-07-24T14:18:55.423Z,5.77
2018-07-24T14:21:23.929Z,5.10
2018-07-24T14:23:52.392Z,4.93
2018-07-24T14:26:20.533Z,5.53
2018-07-24T14:28:49.054Z,8.33
2018-07-24T14:31:17.844Z,3.97
2018-07-24T14:33:46.281Z,9.23
2018-07-24T14:36:14.745Z,4.80
2018-07-24T14:38:43.201Z,7.80
2018-07-24T14:41:11.665Z,5.23
2018-07-24T14:43:39.785Z,13.67
2018-07-24T14:46:08.250Z,5.37
2018-07-24T14:48:36.701Z,15.03
2018-07-24T14:51:05.221Z,6.63
2018-07-24T14:53:33.681Z,8.90
2018-07-24T14:56:02.177Z,5.10
2018-07-24T14:58:30.887Z,4.77
2018-07-24T15:00:59.365Z,8.33
2018-07-24T15:03:27.845Z,4.67
2018-07-24T15:05:56.314Z,4.70
2018-07-24T15:08:24.881Z,16.50
2018-07-24T15:10:53.384Z,7.13
2018-07-24T15:13:21.925Z,20.40
2018-07-24T15:15:50.749Z,4.70
2018-07-24T15:18:19.305Z,13.40
2018-07-24T15:20:47.830Z,5.10
2018-07-24T15:23:15.964Z,8.20
2018-07-24T15:25:44.396Z,4.90
2018-07-24T15:28:12.556Z,6.27
2018-07-24T15:30:40.695Z,6.17
2018-07-24T15:33:09.263Z,4.37
2018-07-24T15:35:37.787Z,4.67
2018-07-24T15:38:06.878Z,5.73
2018-07-24T15:40:35.019Z,6.30
2018-07-24T15:43:03.485Z,8.50
2018-07-24T15:45:32.009Z,7.00
2018-07-24T15:48:00.890Z,5.00
2018-07-24T15:50:29.037Z,16.53
2018-07-24T15:52:57.604Z,6.43
2018-07-24T15:55:26.061Z,5.00
2018-07-24T15:57:54.591Z,4.87
2018-07-24T16:00:23.238Z,6.83
2018-07-24T16:02:51.898Z,5.37
2018-07-24T16:05:20.392Z,7.60
2018-07-24T16:07:50.074Z,11.70
2018-07-24T16:10:19.665Z,6.33
2018-07-24T16:12:47.831Z,40.57
2018-07-24T16:15:16.079Z,4.70
2018-07-24T16:17:44.952Z,6.83
2018-07-24T16:20:13.136Z,4.90
2018-07-24T16:22:41.601Z,7.90
2018-07-24T16:25:10.120Z,17.03
2018-07-24T16:27:38.665Z,9.30
2018-07-24T16:30:07.146Z,13.10
2018-07-24T16:32:35.682Z,5.87
2018-07-24T16:35:04.209Z,5.70
2018-07-24T16:37:32.865Z,7.20
2018-07-24T16:40:01.608Z,6.03
2018-07-24T16:42:30.101Z,10.10
2018-07-24T16:44:58.240Z,5.97
2018-07-24T16:47:26.774Z,5.13
2018-07-24T16:49:55.249Z,14.70
2018-07-24T16:52:24.217Z,6.57
2018-07-24T16:54:52.649Z,5.10
2018-07-24T16:57:21.112Z,4.73
2018-07-24T16:59:49.692Z,7.10
2018-07-24T17:02:18.184Z,21.77
2018-07-24T17:04:46.672Z,4.97
2018-07-24T17:07:15.213Z,6.90
2018-07-24T17:09:43.332Z,13.23
2018-07-24T17:12:12.161Z,19.60
2018-07-24T17:14:40.644Z,6.27
2018-07-24T17:17:09.129Z,5.10
2018-07-24T17:19:37.626Z,5.13
2018-07-24T17:22:05.765Z,6.10
2018-07-24T17:24:34.225Z,9.23
2018-07-24T17:27:02.755Z,5.17
2018-07-24T17:29:31.196Z,5.27
2018-07-24T17:31:59.697Z,10.30
2018-07-24T17:34:27.833Z,11.03
2018-07-24T17:36:56.325Z,10.93
2018-07-24T17:39:24.815Z,5.70
2018-07-24T17:41:53.371Z,5.87
2018-07-24T17:44:21.800Z,6.37
2018-07-24T17:46:50.286Z,4.70
2018-07-24T17:49:18.776Z,6.20
2018-07-24T17:51:47.267Z,13.50
2018-07-24T17:54:15.974Z,6.83
2018-07-24T17:56:45.364Z,6.10
2018-07-24T17:59:13.809Z,7.70
2018-07-24T18:01:42.333Z,9.53
2018-07-24T18:04:10.804Z,8.63
2018-07-24T18:06:39.256Z,13.67
2018-07-24T18:09:10.418Z,9.50
2018-07-24T18:11:39.681Z,13.07
2018-07-24T18:14:08.514Z,9.07
2018-07-24T18:16:37.047Z,7.93
2018-07-24T18:19:05.555Z,21.60
2018-07-24T18:21:34.017Z,5.87
2018-07-24T18:24:02.868Z,9.83
2018-07-24T18:26:31.552Z,5.90
2018-07-24T18:28:59.993Z,9.60
2018-07-24T18:31:28.461Z,25.40
2018-07-24T18:33:56.899Z,5.70
2018-07-24T18:36:25.423Z,6.17
2018-07-24T18:38:53.528Z,12.43
2018-07-24T18:41:22.018Z,5.57
2018-07-24T18:43:50.873Z,6.40
2018-07-24T18:46:19.354Z,6.73
2018-07-24T18:48:47.896Z,16.07
2018-07-24T18:51:16.351Z,21.20
2018-07-24T18:53:44.853Z,5.53
2018-07-24T18:56:13.331Z,9.00
2018-07-24T18:58:41.792Z,6.13
2018-07-24T19:01:09.960Z,10.70
2018-07-24T19:03:38.389Z,11.23
2018-07-24T19:06:06.507Z,33.93
2018-07-24T19:08:34.961Z,23.23
2018-07-24T19:11:03.409Z,10.07
2018-07-24T19:13:31.968Z,13.30
2018-07-24T19:16:00.421Z,19.60
2018-07-24T19:18:29.092Z,21.87
2018-07-24T19:20:57.545Z,30.17
2018-07-24T19:23:26.018Z,15.37
2018-07-24T19:25:54.445Z,10.70
2018-07-24T19:28:22.902Z,9.80
2018-07-24T19:30:51.385Z,25.37
2018-07-24T19:33:19.855Z,16.80
2018-07-24T19:35:48.275Z,23.03
2018-07-24T19:38:16.841Z,20.33
2018-07-24T19:40:45.344Z,16.60
2018-07-24T19:43:13.484Z,25.17
2018-07-24T19:45:41.950Z,22.93
2018-07-24T19:48:10.414Z,17.57
2018-07-24T19:50:38.907Z,15.23
2018-07-24T19:53:07.414Z,22.10
2018-07-24T19:55:35.855Z,27.53
2018-07-24T19:58:04.336Z,26.43
2018-07-24T20:00:32.884Z,15.37
2018-07-24T20:03:01.404Z,12.93
2018-07-24T20:05:29.862Z,30.10
2018-07-24T20:07:58.302Z,20.73
2018-07-24T20:10:26.770Z,20.20
2018-07-24T20:12:55.246Z,21.23
2018-07-24T20:15:23.719Z,18.47
2018-07-24T20:17:52.165Z,28.77
2018-07-24T20:20:20.612Z,17.27
2018-07-24T20:22:49.129Z,28.83
2018-07-24T20:25:17.562Z,29.97
2018-07-24T20:27:46.071Z,20.43
2018-07-24T20:30:14.564Z,28.13
2018-07-24T20:32:43.013Z,31.90
2018-07-24T20:35:11.582Z,58.57
2018-07-24T20:37:39.988Z,40.37
2018-07-24T20:40:08.440Z,26.63
2018-07-24T20:42:37.018Z,30.83
2018-07-24T20:45:05.935Z,21.83
2018-07-24T20:47:34.393Z,19.50
2018-07-24T20:50:02.893Z,21.77
2018-07-24T20:52:31.386Z,21.60
2018-07-24T20:54:59.860Z,22.13
2018-07-24T20:57:28.296Z,34.47
2018-07-24T20:59:56.829Z,31.33
2018-07-24T21:02:25.317Z,25.70
2018-07-24T21:04:53.758Z,35.40
2018-07-24T21:07:22.246Z,28.63
2018-07-24T21:09:50.712Z,20.60
2018-07-24T21:12:19.200Z,26.03
2018-07-24T21:14:47.656Z,24.97
2018-07-24T21:17:15.812Z,29.23
2018-07-24T21:19:44.248Z,24.20
2018-07-24T21:22:12.790Z,34.30
2018-07-24T21:24:41.222Z,29.13
2018-07-24T21:27:09.677Z,70.13
2018-07-24T21:29:38.136Z,46.53
2018-07-24T21:32:06.629Z,36.90
2018-07-24T21:34:35.091Z,23.10
2018-07-24T21:37:03.565Z,22.47
2018-07-24T21:39:32.143Z,20.23
2018-07-24T21:42:00.577Z,15.23
2018-07-24T21:44:29.040Z,24.00
2018-07-24T21:46:57.511Z,40.30
2018-07-24T21:49:25.993Z,16.67
2018-07-24T21:51:54.434Z,26.33
2018-07-24T21:54:22.910Z,15.97
2018-07-24T21:56:51.340Z,26.00
2018-07-24T21:59:19.801Z,17.30
2018-07-24T22:01:48.525Z,15.23
2018-07-24T22:04:16.981Z,23.53
2018-07-24T22:06:45.418Z,17.50
2018-07-24T22:09:13.871Z,17.43
2018-07-24T22:11:42.343Z,32.77
2018-07-24T22:14:10.851Z,20.63
2018-07-24T22:16:39.309Z,12.83
2018-07-24T22:19:07.766Z,22.80
2018-07-24T22:21:36.217Z,15.57
2018-07-24T22:24:04.693Z,17.97
2018-07-24T22:26:33.248Z,15.17
2018-07-24T22:29:01.687Z,18.33
2018-07-24T22:31:30.189Z,13.43
2018-07-24T22:33:58.648Z,21.60
2018-07-24T22:36:27.136Z,22.90
2018-07-24T22:38:55.572Z,13.17
2018-07-24T22:41:24.013Z,25.80
2018-07-24T22:43:52.821Z,29.33
2018-07-24T22:46:21.270Z,14.13
2018-07-24T22:48:49.787Z,17.50
2018-07-24T22:51:18.262Z,11.70
2018-07-24T22:53:46.722Z,12.00
2018-07-24T22:56:14.815Z,26.37
2018-07-24T22:58:43.258Z,10.97
2018-07-24T23:01:11.676Z,26.97
2018-07-24T23:03:40.139Z,37.90
2018-07-24T23:06:08.251Z,14.43
2018-07-24T23:08:36.761Z,32.90
2018-07-24T23:11:05.206Z,27.83
2018-07-24T23:13:33.725Z,24.23
2018-07-24T23:16:02.161Z,16.20
2018-07-24T23:18:30.617Z,22.00
2018-07-24T23:20:59.053Z,17.60
2018-07-24T23:23:27.504Z,16.73
2018-07-24T23:25:55.957Z,19.03
2018-07-24T23:28:24.424Z,17.83
2018-07-24T23:30:52.893Z,11.23
2018-07-24T23:33:21.349Z,18.23
2018-07-24T23:35:49.801Z,10.80
2018-07-24T23:38:18.262Z,23.87
2018-07-24T23:40:46.761Z,21.40
2018-07-24T23:43:15.264Z,15.00
2018-07-24T23:45:43.395Z,17.93
2018-07-24T23:48:11.853Z,15.17
2018-07-24T23:50:40.309Z,14.20
2018-07-24T23:53:08.768Z,16.17
2018-07-24T23:55:37.241Z,16.73
2018-07-24T23:58:06.309Z,13.70
