createdAt,value
2023-04-27T00:00:34.955Z,21.16
2023-04-27T00:01:34.967Z,21.16
2023-04-27T00:02:35.061Z,21.16
2023-04-27T00:03:35.142Z,21.15
2023-04-27T00:04:35.203Z,21.15
2023-04-27T00:05:35.178Z,21.15
2023-04-27T00:06:35.171Z,21.15
2023-04-27T00:07:35.233Z,21.15
2023-04-27T00:08:35.242Z,21.15
2023-04-27T00:09:35.294Z,21.15
2023-04-27T00:10:35.368Z,21.15
2023-04-27T00:11:35.406Z,21.15
2023-04-27T00:12:35.447Z,21.15
2023-04-27T00:13:35.490Z,21.15
2023-04-27T00:14:35.520Z,21.15
2023-04-27T00:15:35.581Z,21.15
2023-04-27T00:16:35.667Z,21.14
2023-04-27T00:17:35.707Z,21.15
2023-04-27T00:18:35.739Z,21.14
2023-04-27T00:19:35.770Z,21.14
2023-04-27T00:20:35.843Z,21.14
2023-04-27T00:21:35.867Z,21.14
2023-04-27T00:22:35.927Z,21.14
2023-04-27T00:23:35.966Z,21.14
2023-04-27T00:24:36.010Z,21.14
2023-04-27T00:25:36.033Z,21.14
2023-04-27T00:26:36.097Z,21.13
2023-04-27T00:27:36.131Z,21.13
2023-04-27T00:28:36.225Z,21.13
2023-04-27T00:29:36.264Z,21.13
2023-04-27T00:30:36.357Z,21.13
2023-04-27T00:31:36.369Z,21.13
2023-04-27T00:32:36.474Z,21.13
2023-04-27T00:33:36.444Z,21.13
2023-04-27T00:34:36.503Z,21.13
2023-04-27T00:35:36.525Z,21.13
2023-04-27T00:36:36.626Z,21.12
2023-04-27T00:37:36.652Z,21.12
2023-04-27T00:38:36.728Z,21.12
2023-04-27T00:39:36.745Z,21.11
2023-04-27T00:40:36.834Z,21.13
2023-04-27T00:41:36.876Z,21.12
2023-04-27T00:42:36.911Z,21.12
2023-04-27T00:43:36.980Z,21.12
2023-04-27T00:44:39.293Z,21.12
2023-04-27T00:45:37.062Z,21.11
2023-04-27T00:46:37.020Z,21.12
2023-04-27T00:47:37.067Z,21.11
2023-04-27T00:48:36.967Z,21.11
2023-04-27T00:49:36.987Z,21.11
2023-04-27T00:50:36.954Z,21.11
2023-04-27T00:51:36.951Z,21.11
2023-04-27T00:52:36.978Z,21.11
2023-04-27T00:53:36.932Z,21.11
2023-04-27T00:54:36.940Z,21.11
2023-04-27T00:55:36.901Z,21.10
2023-04-27T00:56:36.909Z,21.11
2023-04-27T00:57:36.918Z,21.11
2023-04-27T00:58:37.849Z,21.10
2023-04-27T00:59:36.878Z,21.11
2023-04-27T01:00:36.877Z,21.10
2023-04-27T01:01:36.970Z,21.10
2023-04-27T01:02:37.098Z,21.10
2023-04-27T01:03:37.028Z,21.10
2023-04-27T01:04:37.014Z,21.11
2023-04-27T01:05:36.873Z,21.10
2023-04-27T01:06:36.849Z,21.10
2023-04-27T01:07:36.838Z,21.10
2023-04-27T01:08:36.843Z,21.10
2023-04-27T01:09:36.841Z,21.09
2023-04-27T01:10:36.828Z,21.09
2023-04-27T01:11:36.774Z,21.10
2023-04-27T01:12:36.789Z,21.09
2023-04-27T01:13:36.792Z,21.09
2023-04-27T01:14:36.770Z,21.09
2023-04-27T01:15:36.785Z,21.09
2023-04-27T01:16:36.846Z,21.09
2023-04-27T01:17:36.830Z,21.08
2023-04-27T01:18:36.721Z,21.09
2023-04-27T01:19:36.727Z,21.08
2023-04-27T01:20:36.750Z,21.08
2023-04-27T01:21:36.728Z,21.08
2023-04-27T01:22:36.723Z,21.08
2023-04-27T01:23:36.712Z,21.07
2023-04-27T01:24:36.693Z,21.08
2023-04-27T01:25:36.773Z,21.08
2023-04-27T01:26:36.789Z,21.07
2023-04-27T01:27:36.867Z,21.08
2023-04-27T01:28:36.883Z,21.07
2023-04-27T01:29:36.961Z,21.07
2023-04-27T01:30:37.028Z,21.07
2023-04-27T01:31:37.131Z,21.07
2023-04-27T01:32:37.149Z,21.07
2023-04-27T01:33:37.166Z,21.07
2023-04-27T01:34:37.193Z,21.07
2023-04-27T01:35:37.260Z,21.07
2023-04-27T01:36:37.319Z,21.07
2023-04-27T01:37:37.414Z,21.07
2023-04-27T01:38:37.446Z,21.07
2023-04-27T01:39:37.478Z,21.07
2023-04-27T01:40:37.536Z,21.06
2023-04-27T01:41:37.596Z,21.07
2023-04-27T01:42:37.658Z,21.07
2023-04-27T01:43:37.710Z,21.06
2023-04-27T01:44:37.755Z,21.07
2023-04-27T01:45:37.792Z,21.06
2023-04-27T01:46:37.938Z,21.06
2023-04-27T01:47:37.953Z,21.06
2023-04-27T01:48:37.917Z,21.06
2023-04-27T01:49:38.016Z,21.06
2023-04-27T01:50:38.064Z,21.06
2023-04-27T01:51:38.118Z,21.06
2023-04-27T01:52:38.171Z,21.06
2023-04-27T01:53:38.215Z,21.05
2023-04-27T01:54:38.287Z,21.05
2023-04-27T01:55:38.352Z,21.05
2023-04-27T01:56:38.391Z,21.05
2023-04-27T01:57:38.442Z,21.05
2023-04-27T01:58:38.512Z,21.05
2023-04-27T01:59:38.558Z,21.05
2023-04-27T02:00:38.616Z,21.05
2023-04-27T02:01:38.730Z,21.04
2023-04-27T02:02:38.856Z,21.04
2023-04-27T02:03:38.863Z,21.05
2023-04-27T02:04:38.991Z,21.04
2023-04-27T02:05:38.916Z,21.05
2023-04-27T02:06:38.954Z,21.04
2023-04-27T02:07:38.984Z,21.04
2023-04-27T02:08:39.072Z,21.04
2023-04-27T02:09:39.097Z,21.04
2023-04-27T02:10:39.176Z,21.04
2023-04-27T02:11:39.214Z,21.04
2023-04-27T02:12:39.292Z,21.04
2023-04-27T02:13:39.358Z,21.04
2023-04-27T02:14:39.920Z,21.03
2023-04-27T02:15:39.445Z,21.04
2023-04-27T02:16:39.520Z,21.04
2023-04-27T02:17:39.651Z,21.03
2023-04-27T02:18:39.596Z,21.04
2023-04-27T02:19:39.689Z,21.02
2023-04-27T02:20:39.725Z,21.03
2023-04-27T02:21:39.769Z,21.03
2023-04-27T02:22:39.836Z,21.03
2023-04-27T02:23:39.883Z,21.03
2023-04-27T02:24:39.944Z,21.03
2023-04-27T02:25:39.997Z,21.02
2023-04-27T02:26:40.056Z,21.02
2023-04-27T02:27:40.105Z,21.02
2023-04-27T02:28:40.167Z,21.02
2023-04-27T02:29:40.221Z,21.02
2023-04-27T02:30:40.275Z,21.02
2023-04-27T02:31:40.437Z,21.02
2023-04-27T02:32:40.430Z,21.02
2023-04-27T02:33:40.500Z,21.02
2023-04-27T02:34:40.530Z,21.02
2023-04-27T02:35:40.616Z,21.02
2023-04-27T02:36:40.633Z,21.02
2023-04-27T02:37:40.713Z,21.02
2023-04-27T02:38:40.754Z,21.01
2023-04-27T02:39:40.824Z,21.02
2023-04-27T02:40:40.915Z,21.02
2023-04-27T02:41:40.956Z,21.02
2023-04-27T02:42:41.035Z,21.01
2023-04-27T02:43:41.110Z,21.01
2023-04-27T02:44:41.148Z,21.01
2023-04-27T02:45:41.210Z,21.01
2023-04-27T02:46:41.283Z,21.01
2023-04-27T02:47:41.364Z,21.01
2023-04-27T02:48:41.397Z,21.00
2023-04-27T02:49:41.421Z,21.01
2023-04-27T02:50:41.504Z,21.01
2023-04-27T02:51:41.549Z,21.00
2023-04-27T02:52:41.633Z,21.00
2023-04-27T02:53:41.687Z,21.01
2023-04-27T02:54:41.730Z,21.00
2023-04-27T02:55:41.836Z,21.00
2023-04-27T02:56:41.884Z,21.00
2023-04-27T02:57:41.874Z,21.00
2023-04-27T02:58:41.956Z,21.00
2023-04-27T02:59:42.011Z,20.99
2023-04-27T03:00:42.123Z,21.00
2023-04-27T03:01:42.163Z,20.99
2023-04-27T03:02:42.310Z,21.00
2023-04-27T03:03:42.370Z,21.00
2023-04-27T03:04:42.379Z,20.99
2023-04-27T03:05:42.341Z,20.99
2023-04-27T03:06:42.381Z,20.99
2023-04-27T03:07:42.471Z,20.99
2023-04-27T03:08:42.478Z,20.99
2023-04-27T03:09:42.542Z,20.99
2023-04-27T03:10:42.619Z,20.99
2023-04-27T03:11:42.663Z,20.98
2023-04-27T03:12:42.737Z,20.99
2023-04-27T03:13:42.823Z,20.98
2023-04-27T03:14:42.872Z,20.98
2023-04-27T03:15:42.897Z,20.98
2023-04-27T03:16:43.028Z,20.98
2023-04-27T03:17:43.030Z,20.98
2023-04-27T03:18:43.093Z,20.98
2023-04-27T03:19:43.140Z,20.97
2023-04-27T03:20:43.191Z,20.98
2023-04-27T03:21:43.258Z,20.97
2023-04-27T03:22:43.305Z,20.97
2023-04-27T03:23:43.360Z,20.98
2023-04-27T03:24:43.407Z,20.98
2023-04-27T03:25:43.944Z,20.98
2023-04-27T03:26:43.520Z,20.97
2023-04-27T03:27:43.596Z,20.97
2023-04-27T03:28:43.652Z,20.97
2023-04-27T03:29:43.708Z,20.97
2023-04-27T03:30:43.741Z,20.97
2023-04-27T03:31:43.853Z,20.97
2023-04-27T03:32:45.027Z,20.96
2023-04-27T03:33:43.895Z,20.96
2023-04-27T03:34:43.865Z,20.96
2023-04-27T03:35:43.854Z,20.97
2023-04-27T03:36:43.825Z,20.97
2023-04-27T03:37:43.827Z,20.97
2023-04-27T03:38:43.845Z,20.96
2023-04-27T03:39:43.818Z,20.96
2023-04-27T03:40:43.828Z,20.97
2023-04-27T03:41:43.805Z,20.96
2023-04-27T03:42:43.819Z,20.97
2023-04-27T03:43:43.800Z,20.96
2023-04-27T03:44:43.784Z,20.96
2023-04-27T03:45:43.814Z,20.96
2023-04-27T03:46:43.802Z,20.96
2023-04-27T03:47:43.802Z,20.96
2023-04-27T03:48:43.759Z,20.96
2023-04-27T03:49:43.748Z,20.96
2023-04-27T03:50:43.739Z,20.96
2023-04-27T03:51:43.746Z,20.95
2023-04-27T03:52:43.771Z,20.96
2023-04-27T03:53:43.751Z,20.96
2023-04-27T03:54:43.720Z,20.96
2023-04-27T03:55:43.725Z,20.96
2023-04-27T03:56:43.686Z,20.95
2023-04-27T03:57:43.693Z,20.95
2023-04-27T03:58:43.698Z,20.96
2023-04-27T03:59:43.690Z,20.95
2023-04-27T04:00:43.702Z,20.95
2023-04-27T04:01:43.689Z,20.94
2023-04-27T04:02:43.731Z,20.95
2023-04-27T04:03:43.789Z,20.95
2023-04-27T04:04:43.792Z,20.95
2023-04-27T04:05:43.622Z,20.94
2023-04-27T04:06:43.660Z,20.95
2023-04-27T04:07:43.729Z,20.94
2023-04-27T04:08:43.743Z,20.94
2023-04-27T04:09:43.820Z,20.94
2023-04-27T04:10:43.969Z,20.94
2023-04-27T04:11:43.950Z,20.95
2023-04-27T04:12:44.003Z,20.94
2023-04-27T04:13:44.095Z,20.94
2023-04-27T04:14:44.164Z,20.94
2023-04-27T04:15:44.243Z,20.95
2023-04-27T04:16:44.261Z,20.94
2023-04-27T04:17:44.336Z,20.94
2023-04-27T04:18:44.408Z,20.94
2023-04-27T04:19:44.482Z,20.94
2023-04-27T04:20:44.982Z,20.93
2023-04-27T04:21:44.552Z,20.94
2023-04-27T04:22:44.652Z,20.93
2023-04-27T04:23:44.698Z,20.93
2023-04-27T04:24:44.762Z,20.94
2023-04-27T04:25:44.848Z,20.93
2023-04-27T04:26:44.878Z,20.93
2023-04-27T04:27:44.969Z,20.93
2023-04-27T04:28:45.046Z,20.93
2023-04-27T04:29:45.077Z,20.94
2023-04-27T04:30:45.158Z,20.93
2023-04-27T04:31:45.268Z,20.93
2023-04-27T04:32:45.315Z,20.93
2023-04-27T04:33:45.322Z,20.94
2023-04-27T04:34:45.387Z,20.93
2023-04-27T04:35:45.436Z,20.94
2023-04-27T04:36:45.435Z,20.93
2023-04-27T04:37:45.489Z,20.93
2023-04-27T04:38:45.533Z,20.93
2023-04-27T04:39:45.549Z,20.93
2023-04-27T04:40:46.203Z,20.93
2023-04-27T04:41:45.634Z,20.93
2023-04-27T04:42:45.722Z,20.93
2023-04-27T04:43:45.752Z,20.92
2023-04-27T04:44:45.836Z,20.92
2023-04-27T04:45:45.901Z,20.92
2023-04-27T04:46:46.010Z,20.92
2023-04-27T04:47:46.072Z,20.93
2023-04-27T04:48:46.093Z,20.92
2023-04-27T04:49:46.145Z,20.92
2023-04-27T04:50:46.498Z,20.92
2023-04-27T04:51:46.284Z,20.93
2023-04-27T04:52:46.361Z,20.92
2023-04-27T04:53:46.397Z,20.92
2023-04-27T04:54:46.476Z,20.92
2023-04-27T04:55:46.958Z,20.92
2023-04-27T04:56:46.605Z,20.92
2023-04-27T04:57:46.653Z,20.92
2023-04-27T04:58:46.704Z,20.92
2023-04-27T04:59:46.794Z,20.92
2023-04-27T05:00:47.002Z,20.92
2023-04-27T05:01:46.942Z,20.92
2023-04-27T05:02:47.100Z,20.92
2023-04-27T05:03:47.126Z,20.92
2023-04-27T05:04:47.176Z,20.92
2023-04-27T05:05:47.480Z,20.92
2023-04-27T05:06:47.215Z,20.92
2023-04-27T05:07:47.276Z,20.93
2023-04-27T05:08:47.305Z,20.93
2023-04-27T05:09:47.320Z,20.93
2023-04-27T05:10:47.498Z,20.93
2023-04-27T05:11:47.351Z,20.92
2023-04-27T05:12:47.364Z,20.91
2023-04-27T05:13:47.399Z,20.91
2023-04-27T05:14:47.400Z,20.90
2023-04-27T05:15:47.467Z,20.90
2023-04-27T05:16:47.402Z,20.90
2023-04-27T05:17:47.387Z,20.90
2023-04-27T05:18:47.390Z,20.88
2023-04-27T05:19:47.392Z,20.89
2023-04-27T05:20:47.515Z,20.87
2023-04-27T05:21:47.395Z,20.88
2023-04-27T05:22:47.370Z,20.86
2023-04-27T05:23:47.375Z,20.86
2023-04-27T05:24:47.374Z,20.85
2023-04-27T05:25:47.401Z,20.84
2023-04-27T05:26:47.405Z,20.84
2023-04-27T05:27:47.348Z,20.83
2023-04-27T05:28:47.370Z,20.83
2023-04-27T05:29:47.334Z,20.82
2023-04-27T05:30:47.343Z,20.82
2023-04-27T05:31:47.407Z,20.81
2023-04-27T05:32:47.401Z,20.80
2023-04-27T05:33:47.358Z,20.80
2023-04-27T05:34:49.469Z,20.79
2023-04-27T05:35:47.498Z,20.79
2023-04-27T05:36:47.365Z,20.78
2023-04-27T05:37:47.365Z,20.78
2023-04-27T05:38:47.353Z,20.78
2023-04-27T05:39:47.392Z,20.77
2023-04-27T05:40:47.383Z,20.77
2023-04-27T05:41:47.390Z,20.77
2023-04-27T05:42:47.391Z,20.75
2023-04-27T05:43:47.409Z,20.75
2023-04-27T05:44:47.460Z,20.75
2023-04-27T05:45:47.566Z,20.73
2023-04-27T05:46:47.462Z,20.72
2023-04-27T05:47:47.528Z,20.72
2023-04-27T05:48:47.497Z,20.72
2023-04-27T05:49:47.485Z,20.72
2023-04-27T05:50:48.033Z,20.71
2023-04-27T05:51:47.507Z,20.70
2023-04-27T05:52:47.526Z,20.70
2023-04-27T05:53:47.548Z,20.70
2023-04-27T05:54:47.549Z,20.69
2023-04-27T05:55:47.588Z,20.69
2023-04-27T05:56:47.607Z,20.68
2023-04-27T05:57:51.694Z,20.69
2023-04-27T05:58:48.642Z,20.71
2023-04-27T05:59:47.640Z,20.74
2023-04-27T06:00:48.036Z,20.77
2023-04-27T06:01:47.595Z,20.80
2023-04-27T06:02:47.767Z,20.84
2023-04-27T06:03:47.716Z,20.87
2023-04-27T06:04:47.620Z,20.91
2023-04-27T06:05:47.606Z,20.94
2023-04-27T06:06:47.576Z,20.95
2023-04-27T06:07:47.573Z,20.97
2023-04-27T06:08:47.580Z,21.00
2023-04-27T06:09:47.554Z,21.01
2023-04-27T06:10:47.527Z,21.04
2023-04-27T06:11:47.562Z,21.05
2023-04-27T06:12:47.579Z,21.07
2023-04-27T06:13:47.612Z,21.09
2023-04-27T06:14:47.648Z,21.12
2023-04-27T06:15:47.731Z,21.14
2023-04-27T06:16:47.705Z,21.16
2023-04-27T06:17:47.769Z,21.19
2023-04-27T06:18:47.723Z,21.21
2023-04-27T06:19:47.756Z,21.24
2023-04-27T06:20:48.080Z,21.28
2023-04-27T06:21:47.751Z,21.31
2023-04-27T06:22:47.786Z,21.33
2023-04-27T06:23:47.740Z,21.36
2023-04-27T06:24:47.766Z,21.38
2023-04-27T06:25:47.766Z,21.41
2023-04-27T06:26:47.763Z,21.44
2023-04-27T06:27:47.788Z,21.46
2023-04-27T06:28:47.857Z,21.49
2023-04-27T06:29:47.848Z,21.52
2023-04-27T06:30:47.899Z,21.54
2023-04-27T06:31:48.023Z,21.56
2023-04-27T06:32:48.048Z,21.60
2023-04-27T06:33:48.068Z,21.63
2023-04-27T06:34:48.093Z,21.65
2023-04-27T06:35:48.555Z,21.67
2023-04-27T06:36:48.158Z,21.70
2023-04-27T06:37:48.220Z,21.71
2023-04-27T06:38:48.259Z,21.73
2023-04-27T06:39:48.281Z,21.74
2023-04-27T06:40:48.358Z,21.76
2023-04-27T06:41:48.374Z,21.78
2023-04-27T06:42:48.471Z,21.80
2023-04-27T06:43:48.515Z,21.82
2023-04-27T06:44:48.571Z,21.84
2023-04-27T06:45:48.676Z,21.85
2023-04-27T06:46:48.716Z,21.87
2023-04-27T06:47:48.785Z,21.89
2023-04-27T06:48:48.822Z,21.92
2023-04-27T06:49:49.877Z,21.93
2023-04-27T06:50:49.072Z,21.95
2023-04-27T06:51:48.961Z,21.98
2023-04-27T06:52:49.023Z,22.00
2023-04-27T06:53:49.060Z,22.00
2023-04-27T06:54:49.170Z,21.99
2023-04-27T06:55:49.210Z,21.98
2023-04-27T06:56:49.240Z,21.97
2023-04-27T06:57:49.317Z,21.96
2023-04-27T06:58:49.360Z,21.95
2023-04-27T06:59:49.399Z,21.95
2023-04-27T07:00:49.439Z,21.94
2023-04-27T07:01:49.551Z,21.95
2023-04-27T07:02:49.591Z,21.95
2023-04-27T07:03:50.697Z,21.95
2023-04-27T07:04:49.743Z,21.96
2023-04-27T07:05:49.714Z,21.98
2023-04-27T07:06:49.803Z,21.99
2023-04-27T07:07:49.833Z,22.01
2023-04-27T07:08:49.877Z,22.02
2023-04-27T07:09:49.953Z,22.03
2023-04-27T07:10:49.948Z,22.04
2023-04-27T07:11:50.009Z,22.06
2023-04-27T07:12:50.073Z,22.07
2023-04-27T07:13:50.074Z,22.09
2023-04-27T07:14:50.139Z,22.11
2023-04-27T07:15:50.199Z,22.12
2023-04-27T07:16:50.150Z,22.14
2023-04-27T07:17:50.213Z,22.15
2023-04-27T07:18:50.255Z,22.16
2023-04-27T07:19:50.258Z,22.17
2023-04-27T07:20:50.534Z,22.19
2023-04-27T07:21:50.320Z,22.20
2023-04-27T07:22:50.352Z,22.21
2023-04-27T07:23:50.368Z,22.21
2023-04-27T07:24:50.372Z,22.22
2023-04-27T07:25:50.392Z,22.23
2023-04-27T07:26:50.430Z,22.24
2023-04-27T07:27:50.457Z,22.24
2023-04-27T07:28:50.586Z,22.26
2023-04-27T07:29:50.467Z,22.28
2023-04-27T07:30:50.504Z,22.29
2023-04-27T07:31:52.364Z,22.31
2023-04-27T07:32:50.565Z,22.33
2023-04-27T07:33:50.560Z,22.33
2023-04-27T07:34:53.977Z,22.34
2023-04-27T07:35:50.569Z,22.34
2023-04-27T07:36:50.582Z,22.33
2023-04-27T07:37:50.563Z,22.30
2023-04-27T07:38:50.545Z,22.25
2023-04-27T07:39:50.555Z,22.20
2023-04-27T07:40:50.535Z,22.16
2023-04-27T07:41:50.572Z,22.12
2023-04-27T07:42:50.501Z,22.08
2023-04-27T07:43:50.516Z,22.06
2023-04-27T07:44:50.555Z,22.05
2023-04-27T07:45:50.620Z,22.04
2023-04-27T07:46:50.509Z,22.01
2023-04-27T07:47:50.510Z,22.01
2023-04-27T07:48:50.516Z,21.99
2023-04-27T07:49:50.457Z,21.96
2023-04-27T07:50:50.467Z,21.93
2023-04-27T07:51:50.489Z,21.89
2023-04-27T07:52:50.455Z,21.88
2023-04-27T07:53:50.427Z,21.83
2023-04-27T07:54:50.417Z,21.83
2023-04-27T07:55:50.420Z,21.80
2023-04-27T07:56:50.433Z,21.79
2023-04-27T07:57:50.419Z,21.76
2023-04-27T07:58:50.414Z,21.75
2023-04-27T07:59:50.396Z,21.75
2023-04-27T08:00:50.392Z,21.75
2023-04-27T08:01:50.428Z,21.75
2023-04-27T08:02:50.483Z,21.77
2023-04-27T08:03:50.722Z,21.79
2023-04-27T08:04:50.826Z,21.80
2023-04-27T08:05:50.669Z,21.83
2023-04-27T08:06:50.790Z,21.85
2023-04-27T08:07:50.447Z,21.87
2023-04-27T08:08:50.294Z,21.89
2023-04-27T08:09:50.308Z,21.92
2023-04-27T08:10:50.614Z,21.95
2023-04-27T08:11:50.299Z,21.97
2023-04-27T08:12:50.315Z,22.01
2023-04-27T08:13:50.284Z,22.03
2023-04-27T08:14:50.299Z,22.06
2023-04-27T08:15:50.307Z,22.08
2023-04-27T08:16:50.368Z,22.11
2023-04-27T08:17:50.384Z,22.14
2023-04-27T08:18:50.382Z,22.16
2023-04-27T08:19:50.410Z,22.18
2023-04-27T08:20:50.438Z,22.21
2023-04-27T08:21:50.480Z,22.24
2023-04-27T08:22:50.499Z,22.27
2023-04-27T08:23:50.536Z,22.30
2023-04-27T08:24:50.568Z,22.31
2023-04-27T08:25:50.567Z,22.33
2023-04-27T08:26:50.596Z,22.36
2023-04-27T08:27:50.594Z,22.38
2023-04-27T08:28:50.631Z,22.41
2023-04-27T08:29:50.593Z,22.43
2023-04-27T08:30:50.645Z,22.45
2023-04-27T08:31:50.702Z,22.48
2023-04-27T08:32:50.679Z,22.51
2023-04-27T08:33:50.631Z,22.53
2023-04-27T08:34:50.646Z,22.56
2023-04-27T08:35:51.130Z,22.57
2023-04-27T08:36:50.631Z,22.60
2023-04-27T08:37:50.609Z,22.63
2023-04-27T08:38:50.605Z,22.65
2023-04-27T08:39:50.594Z,22.67
2023-04-27T08:40:50.588Z,22.69
2023-04-27T08:41:50.604Z,22.70
2023-04-27T08:42:50.629Z,22.70
2023-04-27T08:43:50.593Z,22.70
2023-04-27T08:44:50.597Z,22.70
2023-04-27T08:45:50.691Z,22.70
2023-04-27T08:46:50.683Z,22.68
2023-04-27T08:47:50.661Z,22.67
2023-04-27T08:48:50.631Z,22.64
2023-04-27T08:49:50.691Z,22.60
2023-04-27T08:50:50.701Z,22.56
2023-04-27T08:51:50.724Z,22.53
2023-04-27T08:52:50.806Z,22.49
2023-04-27T08:53:50.822Z,22.47
2023-04-27T08:54:50.904Z,22.44
2023-04-27T08:55:50.944Z,22.42
2023-04-27T08:56:51.010Z,22.42
2023-04-27T08:57:51.000Z,22.42
2023-04-27T08:58:51.050Z,22.39
2023-04-27T08:59:51.107Z,22.38
2023-04-27T09:00:52.700Z,22.38
2023-04-27T09:01:51.263Z,22.38
2023-04-27T09:02:51.325Z,22.38
2023-04-27T09:03:51.380Z,22.38
2023-04-27T09:04:51.412Z,22.38
2023-04-27T09:06:03.502Z,22.40
2023-04-27T09:06:52.312Z,22.41
2023-04-27T09:07:51.274Z,22.43
2023-04-27T09:08:51.290Z,22.44
2023-04-27T09:09:51.271Z,22.46
2023-04-27T09:10:51.250Z,22.48
2023-04-27T09:11:51.323Z,22.50
2023-04-27T09:12:51.246Z,22.51
2023-04-27T09:13:51.245Z,22.53
2023-04-27T09:14:51.258Z,22.55
2023-04-27T09:15:51.292Z,22.57
2023-04-27T09:16:51.336Z,22.59
2023-04-27T09:17:51.265Z,22.61
2023-04-27T09:18:51.209Z,22.62
2023-04-27T09:19:51.218Z,22.64
2023-04-27T09:20:51.226Z,22.66
2023-04-27T09:21:51.207Z,22.66
2023-04-27T09:22:51.200Z,22.69
2023-04-27T09:23:51.205Z,22.70
2023-04-27T09:24:51.149Z,22.72
2023-04-27T09:25:51.152Z,22.74
2023-04-27T09:26:51.159Z,22.76
2023-04-27T09:27:51.139Z,22.78
2023-04-27T09:28:51.149Z,22.80
2023-04-27T09:29:51.224Z,22.81
2023-04-27T09:30:51.249Z,22.84
2023-04-27T09:31:51.407Z,22.85
2023-04-27T09:32:51.408Z,22.87
2023-04-27T09:33:51.440Z,22.88
2023-04-27T09:34:51.529Z,22.91
2023-04-27T09:35:51.578Z,22.92
2023-04-27T09:36:51.652Z,22.93
2023-04-27T09:37:51.695Z,22.94
2023-04-27T09:38:51.729Z,22.97
2023-04-27T09:39:51.808Z,22.98
2023-04-27T09:40:51.863Z,23.00
2023-04-27T09:41:52.152Z,23.01
2023-04-27T09:42:51.942Z,23.04
2023-04-27T09:43:52.003Z,23.04
2023-04-27T09:44:52.045Z,23.06
2023-04-27T09:45:52.098Z,23.07
2023-04-27T09:46:52.175Z,23.12
2023-04-27T09:47:52.279Z,23.15
2023-04-27T09:48:52.297Z,23.16
2023-04-27T09:49:52.279Z,23.16
2023-04-27T09:50:52.340Z,23.15
2023-04-27T09:51:52.412Z,23.13
2023-04-27T09:52:52.505Z,23.12
2023-04-27T09:53:52.469Z,23.09
2023-04-27T09:54:52.567Z,23.07
2023-04-27T09:55:52.640Z,23.06
2023-04-27T09:56:52.692Z,23.04
2023-04-27T09:57:52.722Z,23.02
2023-04-27T09:58:52.795Z,23.01
2023-04-27T09:59:52.817Z,22.98
2023-04-27T10:00:52.836Z,22.97
2023-04-27T10:01:52.853Z,22.95
2023-04-27T10:02:53.883Z,22.93
2023-04-27T10:03:52.956Z,22.92
2023-04-27T10:04:52.941Z,22.90
2023-04-27T10:05:52.854Z,22.88
2023-04-27T10:06:52.806Z,22.87
2023-04-27T10:07:52.839Z,22.86
2023-04-27T10:08:52.845Z,22.83
2023-04-27T10:09:52.865Z,22.82
2023-04-27T10:10:52.861Z,22.81
2023-04-27T10:11:52.867Z,22.79
2023-04-27T10:12:52.864Z,22.78
2023-04-27T10:13:54.302Z,22.77
2023-04-27T10:14:52.913Z,22.75
2023-04-27T10:15:52.935Z,22.74
2023-04-27T10:16:52.961Z,22.73
2023-04-27T10:17:53.153Z,22.72
2023-04-27T10:18:52.953Z,22.70
2023-04-27T10:19:54.583Z,22.70
2023-04-27T10:20:52.993Z,22.68
2023-04-27T10:21:53.179Z,22.67
2023-04-27T10:22:53.016Z,22.66
2023-04-27T10:23:53.057Z,22.66
2023-04-27T10:24:53.041Z,22.64
2023-04-27T10:25:53.061Z,22.64
2023-04-27T10:26:53.076Z,22.63
2023-04-27T10:27:53.112Z,22.62
2023-04-27T10:28:53.130Z,22.62
2023-04-27T10:29:53.165Z,22.60
2023-04-27T10:30:53.169Z,22.59
2023-04-27T10:31:53.222Z,22.58
2023-04-27T10:32:53.362Z,22.58
2023-04-27T10:33:53.265Z,22.57
2023-04-27T10:34:53.327Z,22.56
2023-04-27T10:35:53.349Z,22.55
2023-04-27T10:36:53.375Z,22.55
2023-04-27T10:37:53.407Z,22.54
2023-04-27T10:38:53.463Z,22.54
2023-04-27T10:39:54.872Z,22.53
2023-04-27T10:40:53.495Z,22.53
2023-04-27T10:41:53.588Z,22.52
2023-04-27T10:42:53.579Z,22.51
2023-04-27T10:43:53.632Z,22.50
2023-04-27T10:44:53.675Z,22.50
2023-04-27T10:45:53.728Z,22.50
2023-04-27T10:46:53.715Z,22.49
2023-04-27T10:47:53.792Z,22.48
2023-04-27T10:48:53.833Z,22.48
2023-04-27T10:49:53.880Z,22.47
2023-04-27T10:50:53.895Z,22.48
2023-04-27T10:51:53.945Z,22.47
2023-04-27T10:52:53.963Z,22.46
2023-04-27T10:53:54.032Z,22.46
2023-04-27T10:54:54.083Z,22.46
2023-04-27T10:55:54.132Z,22.45
2023-04-27T10:56:54.145Z,22.45
2023-04-27T10:57:54.247Z,22.44
2023-04-27T10:58:54.264Z,22.44
2023-04-27T10:59:54.322Z,22.43
2023-04-27T11:00:54.351Z,22.43
2023-04-27T11:01:54.490Z,22.43
2023-04-27T11:02:54.630Z,22.42
2023-04-27T11:03:54.551Z,22.42
2023-04-27T11:04:54.608Z,22.42
2023-04-27T11:05:55.506Z,22.41
2023-04-27T11:06:54.725Z,22.41
2023-04-27T11:07:54.755Z,22.40
2023-04-27T11:08:54.738Z,22.40
2023-04-27T11:09:54.818Z,22.40
2023-04-27T11:10:54.903Z,22.39
2023-04-27T11:11:54.939Z,22.39
2023-04-27T11:12:54.951Z,22.39
2023-04-27T11:13:55.028Z,22.39
2023-04-27T11:14:55.075Z,22.39
2023-04-27T11:15:55.741Z,22.38
2023-04-27T11:16:55.145Z,22.38
2023-04-27T11:17:55.320Z,22.37
2023-04-27T11:18:55.251Z,22.37
2023-04-27T11:19:55.322Z,22.37
2023-04-27T11:20:55.351Z,22.37
2023-04-27T11:21:55.696Z,22.36
2023-04-27T11:22:55.472Z,22.36
2023-04-27T11:23:55.550Z,22.35
2023-04-27T11:24:55.605Z,22.35
2023-04-27T11:25:55.629Z,22.35
2023-04-27T11:26:55.757Z,22.35
2023-04-27T11:27:55.716Z,22.35
2023-04-27T11:28:55.800Z,22.34
2023-04-27T11:29:55.865Z,22.33
2023-04-27T11:30:55.911Z,22.34
2023-04-27T11:31:56.041Z,22.33
2023-04-27T11:32:56.054Z,22.33
2023-04-27T11:33:56.320Z,22.33
2023-04-27T11:34:58.401Z,22.33
2023-04-27T11:35:56.114Z,22.32
2023-04-27T11:37:03.750Z,22.32
2023-04-27T11:37:57.111Z,22.31
2023-04-27T11:38:56.137Z,22.31
2023-04-27T11:39:56.085Z,22.31
2023-04-27T11:40:56.090Z,22.30
2023-04-27T11:41:56.058Z,22.30
2023-04-27T11:42:56.059Z,22.30
2023-04-27T11:43:56.059Z,22.30
2023-04-27T11:44:56.025Z,22.30
2023-04-27T11:45:56.040Z,22.29
2023-04-27T11:46:56.056Z,22.29
2023-04-27T11:47:56.120Z,22.28
2023-04-27T11:48:56.122Z,22.29
2023-04-27T11:49:56.204Z,22.29
2023-04-27T11:50:56.266Z,22.29
2023-04-27T11:51:56.724Z,22.28
2023-04-27T11:52:56.354Z,22.27
2023-04-27T11:53:56.444Z,22.28
2023-04-27T11:54:56.505Z,22.27
2023-04-27T11:55:56.551Z,22.28
2023-04-27T11:56:56.620Z,22.28
2023-04-27T11:57:56.680Z,22.28
2023-04-27T11:58:56.708Z,22.28
2023-04-27T11:59:56.801Z,22.27
2023-04-27T12:00:56.832Z,22.27
2023-04-27T12:01:56.938Z,22.27
2023-04-27T12:02:57.869Z,22.27
2023-04-27T12:03:58.635Z,22.27
2023-04-27T12:04:57.147Z,22.27
2023-04-27T12:06:04.135Z,22.26
2023-04-27T12:06:57.999Z,22.26
2023-04-27T12:07:56.980Z,22.26
2023-04-27T12:08:57.001Z,22.26
2023-04-27T12:09:58.919Z,22.25
2023-04-27T12:10:56.978Z,22.26
2023-04-27T12:11:56.984Z,22.25
2023-04-27T12:12:56.955Z,22.25
2023-04-27T12:13:56.971Z,22.25
2023-04-27T12:14:56.933Z,22.25
2023-04-27T12:15:58.510Z,22.25
2023-04-27T12:16:57.021Z,22.25
2023-04-27T12:17:56.939Z,22.25
2023-04-27T12:18:56.932Z,22.25
2023-04-27T12:19:56.919Z,22.25
2023-04-27T12:20:56.912Z,22.24
2023-04-27T12:21:56.873Z,22.25
2023-04-27T12:22:56.950Z,22.25
2023-04-27T12:23:57.010Z,22.25
2023-04-27T12:24:57.057Z,22.24
2023-04-27T12:25:57.129Z,22.24
2023-04-27T12:26:57.180Z,22.24
2023-04-27T12:27:57.236Z,22.24
2023-04-27T12:28:57.300Z,22.24
2023-04-27T12:29:57.356Z,22.24
2023-04-27T12:30:57.442Z,22.24
2023-04-27T12:31:57.748Z,22.23
2023-04-27T12:32:57.613Z,22.23
2023-04-27T12:33:57.564Z,22.23
2023-04-27T12:34:57.654Z,22.22
2023-04-27T12:35:57.732Z,22.23
2023-04-27T12:36:58.283Z,22.23
2023-04-27T12:37:57.840Z,22.23
2023-04-27T12:38:57.882Z,22.22
2023-04-27T12:39:57.933Z,22.23
2023-04-27T12:40:57.982Z,22.22
2023-04-27T12:41:58.110Z,22.22
2023-04-27T12:43:00.474Z,22.22
2023-04-27T12:43:58.110Z,22.22
2023-04-27T12:44:58.119Z,22.22
2023-04-27T12:45:58.121Z,22.22
2023-04-27T12:46:58.092Z,22.21
2023-04-27T12:48:02.739Z,22.22
2023-04-27T12:48:59.077Z,22.21
2023-04-27T12:49:58.066Z,22.21
2023-04-27T12:50:58.065Z,22.21
2023-04-27T12:51:58.046Z,22.21
2023-04-27T12:52:58.070Z,22.21