createdAt,value
2022-10-19T00:02:11.486Z,27.65
2022-10-19T00:04:38.168Z,29.42
2022-10-19T00:07:04.781Z,30.45
2022-10-19T00:09:31.413Z,29.60
2022-10-19T00:11:58.050Z,31.73
2022-10-19T00:14:25.175Z,32.63
2022-10-19T00:16:52.762Z,32.53
2022-10-19T00:19:23.002Z,33.33
2022-10-19T00:24:21.997Z,32.00
2022-10-19T00:26:48.962Z,30.10
2022-10-19T00:29:16.581Z,32.97
2022-10-19T00:31:43.310Z,29.70
2022-10-19T00:34:10.054Z,32.67
2022-10-19T00:36:40.063Z,30.85
2022-10-19T00:39:09.016Z,31.17
2022-10-19T00:41:36.462Z,30.95
2022-10-19T00:44:13.995Z,29.40
2022-10-19T00:46:43.801Z,30.05
2022-10-19T00:49:20.102Z,30.58
2022-10-19T00:51:51.083Z,27.98
2022-10-19T00:54:18.637Z,30.15
2022-10-19T00:56:47.895Z,32.47
2022-10-19T00:59:16.676Z,31.20
2022-10-19T01:01:45.291Z,30.63
2022-10-19T01:04:12.819Z,31.50
2022-10-19T01:06:40.978Z,29.00
2022-10-19T01:09:08.339Z,29.58
2022-10-19T01:11:58.416Z,32.65
2022-10-19T01:14:44.606Z,31.33
2022-10-19T01:17:22.825Z,32.40
2022-10-19T01:20:18.855Z,29.60
2022-10-19T01:23:00.375Z,29.38
2022-10-19T01:26:01.078Z,33.33
2022-10-19T01:28:48.865Z,29.17
2022-10-19T01:31:34.119Z,31.02
2022-10-19T01:34:12.374Z,29.25
2022-10-19T01:36:48.615Z,31.83
2022-10-19T01:39:24.006Z,28.05
2022-10-19T01:42:02.862Z,32.35
2022-10-19T01:44:39.831Z,29.55
2022-10-19T01:47:11.225Z,33.03
2022-10-19T01:49:52.706Z,31.35
2022-10-19T01:52:22.001Z,38.50
2022-10-19T01:54:52.821Z,29.60
2022-10-19T01:57:29.963Z,33.60
2022-10-19T01:59:57.949Z,28.58
2022-10-19T02:02:27.961Z,26.80
2022-10-19T02:04:56.904Z,30.55
2022-10-19T02:07:25.417Z,33.72
2022-10-19T02:09:52.125Z,30.00
2022-10-19T02:12:20.419Z,31.10
2022-10-19T02:14:50.793Z,32.25
2022-10-19T02:17:24.037Z,30.38
2022-10-19T02:19:52.520Z,30.80
2022-10-19T02:22:19.419Z,32.13
2022-10-19T02:24:46.052Z,32.03
2022-10-19T02:27:12.899Z,30.20
2022-10-19T02:29:40.262Z,30.13
2022-10-19T02:32:07.542Z,35.22
2022-10-19T02:34:36.660Z,30.73
2022-10-19T02:37:03.567Z,30.90
2022-10-19T02:39:30.312Z,30.58
2022-10-19T02:42:17.748Z,31.98
2022-10-19T02:44:51.677Z,29.55
2022-10-19T02:47:34.581Z,33.00
2022-10-19T02:52:28.374Z,29.63
2022-10-19T02:54:54.955Z,31.15
2022-10-19T02:57:23.901Z,33.75
2022-10-19T02:59:52.137Z,30.88
2022-10-19T03:02:20.447Z,34.47
2022-10-19T03:07:21.090Z,30.42
2022-10-19T03:09:48.204Z,30.25
2022-10-19T03:12:15.636Z,29.08
2022-10-19T03:14:42.726Z,28.35
2022-10-19T03:17:09.997Z,29.13
2022-10-19T03:19:37.504Z,29.83
2022-10-19T03:22:04.933Z,33.38
2022-10-19T03:24:32.110Z,31.75
2022-10-19T03:27:01.639Z,29.25
2022-10-19T03:29:28.263Z,40.00
2022-10-19T03:31:55.544Z,28.70
2022-10-19T03:34:22.312Z,34.33
2022-10-19T03:36:48.957Z,32.45
2022-10-19T03:39:17.416Z,35.35
2022-10-19T03:41:44.538Z,31.38
2022-10-19T03:44:11.979Z,32.63
2022-10-19T03:46:39.386Z,34.08
2022-10-19T03:49:06.939Z,30.90
2022-10-19T03:51:34.036Z,29.30
2022-10-19T03:54:06.585Z,29.25
2022-10-19T03:56:35.254Z,31.15
2022-10-19T03:59:03.905Z,29.85
2022-10-19T04:01:39.705Z,31.33
2022-10-19T04:04:09.853Z,34.72
2022-10-19T04:06:39.504Z,31.83
2022-10-19T04:09:07.589Z,27.23
2022-10-19T04:11:34.727Z,31.58
2022-10-19T04:14:02.075Z,31.40
2022-10-19T04:16:30.696Z,37.40
2022-10-19T04:18:58.241Z,36.65
2022-10-19T04:21:36.427Z,40.10
2022-10-19T04:24:06.883Z,37.60
2022-10-19T04:26:38.115Z,38.88
2022-10-19T04:29:05.193Z,41.85
2022-10-19T04:31:31.865Z,34.20
2022-10-19T04:33:58.542Z,33.35
2022-10-19T04:36:25.139Z,40.30
2022-10-19T04:38:52.342Z,34.90
2022-10-19T04:41:21.147Z,34.03
2022-10-19T04:43:49.188Z,37.10
2022-10-19T04:46:18.569Z,37.75
2022-10-19T04:48:46.749Z,36.22
2022-10-19T04:51:14.846Z,31.83
2022-10-19T04:53:42.551Z,35.17
2022-10-19T04:56:14.696Z,38.08
2022-10-19T04:58:41.588Z,40.05
2022-10-19T05:01:16.247Z,37.92
2022-10-19T05:03:43.797Z,34.38
2022-10-19T05:06:11.550Z,32.10
2022-10-19T05:08:39.136Z,31.05
2022-10-19T05:11:11.969Z,29.50
2022-10-19T05:16:07.033Z,31.63
2022-10-19T05:18:34.591Z,33.83
2022-10-19T05:21:09.668Z,30.23
2022-10-19T05:23:36.664Z,30.63
2022-10-19T05:26:06.082Z,30.80
2022-10-19T05:28:33.142Z,33.25
2022-10-19T05:31:14.394Z,32.70
2022-10-19T05:33:41.928Z,27.15
2022-10-19T05:36:14.565Z,33.47
2022-10-19T05:38:42.290Z,27.02
2022-10-19T05:41:09.362Z,35.90
2022-10-19T05:43:36.066Z,31.08
2022-10-19T05:46:05.010Z,31.30
2022-10-19T05:48:34.976Z,31.73
2022-10-19T05:51:03.018Z,29.48
2022-10-19T05:53:29.917Z,30.58
2022-10-19T05:55:57.175Z,33.80
2022-10-19T05:58:24.482Z,28.90
2022-10-19T06:00:56.504Z,24.15
2022-10-19T06:03:24.395Z,30.25
2022-10-19T06:05:52.545Z,30.27
2022-10-19T06:08:20.578Z,31.00
2022-10-19T06:10:48.499Z,24.98
2022-10-19T06:13:16.736Z,26.92
2022-10-19T06:15:43.610Z,27.17
2022-10-19T06:18:12.592Z,28.02
2022-10-19T06:20:40.986Z,27.10
2022-10-19T06:23:09.035Z,26.27
2022-10-19T06:25:36.313Z,27.00
2022-10-19T06:28:03.962Z,23.73
2022-10-19T06:30:30.677Z,28.65
2022-10-19T06:32:58.963Z,25.83
2022-10-19T06:35:25.667Z,26.92
2022-10-19T06:37:52.284Z,30.45
2022-10-19T06:40:19.002Z,27.20
2022-10-19T06:42:45.970Z,28.80
2022-10-19T06:45:12.771Z,27.75
2022-10-19T06:47:39.611Z,26.50
2022-10-19T06:50:07.585Z,29.00
2022-10-19T06:52:35.660Z,27.58
2022-10-19T06:55:02.692Z,24.08
2022-10-19T06:57:29.593Z,28.33
2022-10-19T06:59:56.317Z,27.08
2022-10-19T07:02:24.048Z,30.85
2022-10-19T07:04:50.667Z,30.15
2022-10-19T07:07:19.531Z,30.92
2022-10-19T07:09:48.279Z,30.02
2022-10-19T07:12:14.890Z,30.15
2022-10-19T07:14:41.539Z,29.75
2022-10-19T07:17:11.619Z,32.88
2022-10-19T07:19:40.970Z,30.77
2022-10-19T07:22:07.608Z,31.73
2022-10-19T07:24:34.381Z,40.13
2022-10-19T07:27:03.866Z,33.10
2022-10-19T07:29:30.530Z,34.13
2022-10-19T07:31:57.253Z,32.85
2022-10-19T07:34:25.513Z,31.63
2022-10-19T07:36:54.964Z,33.55
2022-10-19T07:39:21.686Z,26.90
2022-10-19T07:41:48.612Z,31.30
2022-10-19T07:44:16.552Z,33.35
2022-10-19T07:46:46.282Z,28.10
2022-10-19T07:49:16.588Z,26.20
2022-10-19T07:51:43.310Z,30.60
2022-10-19T07:54:09.919Z,27.73
2022-10-19T07:56:36.954Z,22.02
2022-10-19T07:59:05.468Z,22.23
2022-10-19T08:01:35.172Z,20.75
2022-10-19T08:06:49.037Z,17.30
2022-10-19T08:09:33.462Z,17.52
2022-10-19T08:12:02.370Z,17.33
2022-10-19T08:14:29.060Z,13.60
2022-10-19T08:16:55.695Z,11.02
2022-10-19T08:19:25.095Z,14.70
2022-10-19T08:21:51.777Z,14.65
2022-10-19T08:24:19.695Z,13.65
2022-10-19T08:26:46.762Z,13.13
2022-10-19T08:29:19.131Z,12.27
2022-10-19T08:31:47.289Z,10.73
2022-10-19T08:34:14.720Z,11.18
2022-10-19T08:39:09.977Z,12.60
2022-10-19T08:42:07.250Z,12.63
2022-10-19T08:44:39.652Z,10.00
2022-10-19T08:47:28.040Z,10.38
2022-10-19T08:49:55.991Z,9.10
2022-10-19T08:52:32.085Z,8.27
2022-10-19T08:55:04.700Z,8.55
2022-10-19T08:58:05.294Z,9.25
2022-10-19T09:00:53.750Z,7.30
2022-10-19T09:03:56.873Z,10.93
2022-10-19T09:06:44.625Z,8.98
2022-10-19T09:09:14.175Z,8.82
2022-10-19T09:11:47.209Z,8.23
2022-10-19T09:14:31.238Z,7.38
2022-10-19T09:17:16.413Z,8.90
2022-10-19T09:19:44.504Z,10.88
2022-10-19T09:22:21.512Z,9.23
2022-10-19T09:24:54.558Z,7.85
2022-10-19T09:27:26.609Z,9.07
2022-10-19T09:29:58.857Z,7.90
2022-10-19T09:32:38.588Z,7.38
2022-10-19T09:35:41.182Z,9.38
2022-10-19T09:40:37.612Z,7.10
2022-10-19T09:43:20.577Z,10.30
2022-10-19T09:46:19.389Z,9.60
2022-10-19T09:48:55.288Z,8.43
2022-10-19T09:51:24.453Z,10.68
2022-10-19T09:53:53.670Z,12.02
2022-10-19T09:56:26.034Z,10.70
2022-10-19T09:58:57.216Z,9.70
2022-10-19T10:01:40.151Z,8.27
2022-10-19T10:04:14.412Z,9.55
2022-10-19T10:06:43.044Z,10.60
2022-10-19T10:09:23.659Z,10.02
2022-10-19T10:11:51.450Z,8.18
2022-10-19T10:14:26.865Z,9.73
2022-10-19T10:17:04.698Z,10.77
2022-10-19T10:19:33.486Z,8.93
2022-10-19T10:22:00.494Z,7.30
2022-10-19T10:24:31.998Z,11.35
2022-10-19T10:27:00.996Z,8.68
2022-10-19T10:29:34.722Z,7.85
2022-10-19T10:32:01.310Z,14.98
2022-10-19T10:34:50.064Z,7.85
2022-10-19T10:37:31.355Z,9.98
2022-10-19T10:40:01.959Z,8.23
2022-10-19T10:42:46.304Z,9.07
2022-10-19T10:45:44.342Z,7.47
2022-10-19T10:48:42.958Z,8.20
2022-10-19T10:51:37.429Z,9.13
2022-10-19T10:54:25.506Z,6.72
2022-10-19T10:57:06.872Z,6.80
2022-10-19T10:59:43.176Z,9.93
2022-10-19T11:02:37.068Z,10.23
2022-10-19T11:05:10.864Z,8.23
2022-10-19T11:07:43.851Z,11.55
2022-10-19T11:10:31.467Z,7.80
2022-10-19T11:13:16.051Z,7.93
2022-10-19T11:16:00.659Z,10.18
2022-10-19T11:18:36.424Z,9.25
2022-10-19T11:21:11.534Z,7.93
2022-10-19T11:23:59.653Z,6.90
2022-10-19T11:27:02.709Z,9.40
2022-10-19T11:29:46.543Z,7.45
2022-10-19T11:32:27.163Z,9.38
2022-10-19T11:35:42.391Z,7.82
2022-10-19T11:38:32.614Z,6.95
2022-10-19T11:41:19.295Z,7.28
2022-10-19T11:44:07.402Z,7.50
2022-10-19T11:47:11.166Z,9.48
2022-10-19T11:50:00.545Z,7.00
2022-10-19T11:52:46.480Z,5.90
2022-10-19T11:55:36.420Z,7.60
2022-10-19T11:58:18.597Z,7.53
2022-10-19T12:00:57.295Z,7.18
2022-10-19T12:03:45.756Z,5.18
2022-10-19T12:06:44.788Z,7.18
2022-10-19T12:09:29.793Z,8.45
2022-10-19T12:12:05.332Z,5.60
2022-10-19T12:14:37.150Z,8.25
2022-10-19T12:19:52.812Z,4.93
2022-10-19T12:22:24.135Z,4.97
2022-10-19T12:24:55.405Z,7.07
2022-10-19T12:27:32.466Z,6.68
2022-10-19T12:30:13.375Z,5.88
2022-10-19T12:32:57.727Z,5.22
2022-10-19T12:35:52.441Z,4.13
2022-10-19T12:38:26.422Z,6.85
2022-10-19T12:40:58.950Z,3.45
2022-10-19T12:43:56.746Z,4.53
2022-10-19T12:47:00.811Z,4.45
2022-10-19T12:49:30.764Z,4.25
2022-10-19T12:51:59.741Z,6.03
2022-10-19T12:54:33.002Z,3.35
2022-10-19T12:57:02.029Z,3.15
2022-10-19T12:59:36.799Z,3.50
2022-10-19T13:02:20.197Z,3.80
2022-10-19T13:04:53.306Z,5.80
2022-10-19T13:07:20.562Z,8.38
2022-10-19T13:09:48.811Z,3.70
2022-10-19T13:12:19.453Z,5.07
2022-10-19T13:15:04.784Z,4.63
2022-10-19T13:17:34.678Z,3.53
2022-10-19T13:20:13.398Z,4.90
2022-10-19T13:22:46.760Z,5.95
2022-10-19T13:25:16.855Z,3.47
2022-10-19T13:27:44.523Z,4.85
2022-10-19T13:30:35.896Z,6.88
2022-10-19T13:33:31.446Z,3.38
2022-10-19T13:36:00.874Z,4.43
2022-10-19T13:38:27.711Z,4.28
2022-10-19T13:41:21.643Z,4.35
2022-10-19T13:44:10.302Z,3.40
2022-10-19T13:47:19.697Z,9.45
2022-10-19T13:50:15.213Z,5.72
2022-10-19T13:53:00.621Z,7.63
2022-10-19T13:55:54.640Z,4.72
2022-10-19T13:58:47.266Z,5.10
2022-10-19T14:01:16.953Z,5.10
2022-10-19T14:04:00.190Z,8.43
2022-10-19T14:06:43.579Z,6.15
2022-10-19T14:09:24.790Z,5.63
2022-10-19T14:12:04.397Z,5.35
2022-10-19T14:14:31.179Z,6.93
2022-10-19T14:17:04.345Z,13.95
2022-10-19T14:19:43.687Z,7.80
2022-10-19T14:22:36.186Z,6.63
2022-10-19T14:25:20.611Z,6.00
2022-10-19T14:27:50.443Z,4.75
2022-10-19T14:30:29.190Z,4.35
2022-10-19T14:32:59.449Z,8.88
2022-10-19T14:35:36.408Z,4.80
2022-10-19T14:38:06.198Z,3.95
2022-10-19T14:40:37.783Z,4.50
2022-10-19T14:43:34.590Z,3.80
2022-10-19T14:46:07.479Z,8.02
2022-10-19T14:48:36.569Z,9.05
2022-10-19T14:51:10.495Z,5.05
2022-10-19T14:53:42.145Z,7.80
2022-10-19T14:56:14.523Z,4.78
2022-10-19T14:59:07.260Z,6.60
2022-10-19T15:01:35.414Z,6.80
2022-10-19T15:04:02.501Z,5.65
2022-10-19T15:06:33.241Z,5.28
2022-10-19T15:09:03.525Z,8.10
2022-10-19T15:11:37.882Z,7.32
2022-10-19T15:14:14.944Z,11.20
2022-10-19T15:16:58.514Z,5.70
2022-10-19T15:19:28.218Z,5.00
2022-10-19T15:22:13.568Z,12.02
2022-10-19T15:24:55.544Z,4.90
2022-10-19T15:27:28.906Z,8.43
2022-10-19T15:30:02.112Z,7.10
2022-10-19T15:32:38.482Z,6.00
2022-10-19T15:35:12.053Z,7.47
2022-10-19T15:37:43.272Z,5.43
2022-10-19T15:40:20.243Z,6.40
2022-10-19T15:42:48.817Z,5.38
2022-10-19T15:45:37.647Z,8.95
2022-10-19T15:48:10.401Z,7.93
2022-10-19T15:50:42.742Z,5.45
2022-10-19T15:53:09.757Z,8.48
2022-10-19T15:55:36.624Z,7.53
2022-10-19T15:58:03.288Z,6.20
2022-10-19T16:00:30.883Z,8.18
2022-10-19T16:02:57.639Z,8.68
2022-10-19T16:05:24.482Z,8.05
2022-10-19T16:07:51.446Z,8.82
2022-10-19T16:10:21.272Z,6.43
2022-10-19T16:12:48.236Z,7.70
2022-10-19T16:15:22.008Z,7.47
2022-10-19T16:17:52.305Z,11.40
2022-10-19T16:20:19.231Z,8.15
2022-10-19T16:22:46.879Z,10.65
2022-10-19T16:25:14.250Z,8.77
2022-10-19T16:27:41.174Z,10.20
2022-10-19T16:30:08.539Z,10.20
2022-10-19T16:32:35.317Z,10.52
2022-10-19T16:35:02.059Z,7.78
2022-10-19T16:37:28.642Z,9.10
2022-10-19T16:39:55.263Z,8.98
2022-10-19T16:42:23.747Z,10.80
2022-10-19T16:44:52.997Z,10.18
2022-10-19T16:47:20.181Z,8.52
2022-10-19T16:49:46.791Z,7.25
2022-10-19T16:52:14.402Z,7.65
2022-10-19T16:54:41.035Z,8.88
2022-10-19T16:57:09.952Z,7.32
2022-10-19T16:59:36.886Z,7.00
2022-10-19T17:02:03.504Z,8.65
2022-10-19T17:04:30.161Z,8.95
2022-10-19T17:06:57.607Z,8.63
2022-10-19T17:12:12.660Z,7.80
2022-10-19T17:14:41.199Z,8.95
2022-10-19T17:17:08.814Z,7.82
2022-10-19T17:19:36.499Z,7.32
2022-10-19T17:22:05.161Z,7.30
2022-10-19T17:24:32.397Z,12.60
2022-10-19T17:27:02.836Z,8.90
2022-10-19T17:29:29.703Z,7.35
2022-10-19T17:31:56.461Z,7.55
2022-10-19T17:34:23.067Z,6.68
2022-10-19T17:36:50.032Z,9.32
2022-10-19T17:39:27.225Z,7.88
2022-10-19T17:42:01.386Z,10.20
2022-10-19T17:44:30.479Z,11.30
2022-10-19T17:46:57.170Z,8.90
2022-10-19T17:49:23.820Z,6.88
2022-10-19T17:51:53.170Z,7.88
2022-10-19T17:54:19.821Z,6.88
2022-10-19T17:56:46.616Z,9.55
2022-10-19T17:59:13.374Z,9.68
2022-10-19T18:01:40.332Z,8.90
2022-10-19T18:04:07.121Z,7.32
2022-10-19T18:06:36.575Z,8.32
2022-10-19T18:09:06.238Z,9.63
2022-10-19T18:11:37.264Z,9.65
2022-10-19T18:14:05.674Z,13.27
2022-10-19T18:16:42.278Z,13.88
2022-10-19T18:19:09.323Z,16.05
2022-10-19T18:21:38.941Z,12.20
2022-10-19T18:24:08.192Z,14.40
2022-10-19T18:26:37.035Z,16.42
2022-10-19T18:29:11.784Z,15.27
2022-10-19T18:31:39.592Z,16.15
2022-10-19T18:34:08.323Z,15.65
2022-10-19T18:36:35.375Z,11.68
2022-10-19T18:39:04.018Z,14.02
2022-10-19T18:41:30.863Z,14.55
2022-10-19T18:44:01.375Z,11.32
2022-10-19T18:46:28.051Z,10.50
2022-10-19T18:48:54.719Z,14.32
2022-10-19T18:51:23.314Z,11.70
2022-10-19T18:53:50.414Z,11.27
2022-10-19T18:56:19.382Z,10.93
2022-10-19T18:58:47.271Z,11.38
2022-10-19T19:01:18.237Z,8.77
2022-10-19T19:03:47.372Z,10.25
2022-10-19T19:06:19.764Z,10.07
2022-10-19T19:08:46.782Z,8.00
2022-10-19T19:11:14.661Z,7.63
2022-10-19T19:13:42.708Z,12.35
2022-10-19T19:16:10.099Z,7.75
2022-10-19T19:18:36.807Z,10.15
2022-10-19T19:21:12.765Z,12.18
2022-10-19T19:23:39.525Z,7.38
2022-10-19T19:26:07.525Z,7.57
2022-10-19T19:28:36.564Z,8.25
2022-10-19T19:31:07.617Z,8.23
2022-10-19T19:33:34.491Z,9.05
2022-10-19T19:36:05.358Z,8.93
2022-10-19T19:38:32.554Z,10.48
2022-10-19T19:40:59.299Z,7.78
2022-10-19T19:43:25.921Z,7.93
2022-10-19T19:46:06.332Z,7.65
2022-10-19T19:48:37.065Z,12.52
2022-10-19T19:51:04.611Z,7.65
2022-10-19T19:53:31.548Z,8.60
2022-10-19T19:55:58.332Z,9.25
2022-10-19T19:58:25.355Z,12.18
2022-10-19T20:00:51.973Z,8.23
2022-10-19T20:03:19.138Z,7.78
2022-10-19T20:05:46.095Z,9.70
2022-10-19T20:08:12.698Z,8.32
2022-10-19T20:10:41.223Z,7.57
2022-10-19T20:13:08.017Z,9.90
2022-10-19T20:15:38.462Z,6.22
2022-10-19T20:18:06.029Z,9.18
2022-10-19T20:20:32.814Z,7.28
2022-10-19T20:22:59.480Z,7.32
2022-10-19T20:25:26.383Z,7.93
2022-10-19T20:27:52.986Z,8.25
2022-10-19T20:30:19.999Z,12.00
2022-10-19T20:32:46.697Z,10.02
2022-10-19T20:35:13.279Z,8.75
2022-10-19T20:37:40.299Z,7.10
2022-10-19T20:40:08.909Z,9.45
2022-10-19T20:42:36.258Z,10.95
2022-10-19T20:45:05.477Z,8.85
2022-10-19T20:47:32.213Z,9.55
2022-10-19T20:49:58.893Z,11.77
2022-10-19T20:52:25.623Z,8.15
2022-10-19T20:54:52.241Z,12.25
2022-10-19T20:57:18.850Z,7.00
2022-10-19T20:59:45.740Z,11.70
2022-10-19T21:02:12.427Z,11.90
2022-10-19T21:04:39.195Z,9.82
2022-10-19T21:07:05.878Z,9.70
2022-10-19T21:09:32.717Z,10.98
2022-10-19T21:12:01.127Z,11.30
2022-10-19T21:14:29.169Z,7.75
2022-10-19T21:16:57.595Z,12.98
2022-10-19T21:19:26.251Z,10.65
2022-10-19T21:21:55.684Z,9.50
2022-10-19T21:24:28.106Z,14.25
2022-10-19T21:26:54.824Z,6.95
2022-10-19T21:29:21.748Z,7.72
2022-10-19T21:31:50.326Z,11.25
2022-10-19T21:34:19.738Z,12.77
2022-10-19T21:36:46.744Z,10.23
2022-10-19T21:39:13.420Z,10.65
2022-10-19T21:41:40.160Z,9.65
2022-10-19T21:44:06.781Z,8.75
2022-10-19T21:46:33.500Z,6.53
2022-10-19T21:49:00.218Z,9.02
2022-10-19T21:51:48.798Z,10.75
2022-10-19T21:54:18.709Z,8.73
2022-10-19T21:56:46.432Z,7.93
2022-10-19T21:59:13.712Z,7.18
2022-10-19T22:01:41.584Z,6.68
2022-10-19T22:04:12.759Z,8.63
2022-10-19T22:06:39.665Z,6.82
2022-10-19T22:09:08.127Z,8.40
2022-10-19T22:11:34.857Z,7.32
2022-10-19T22:14:03.094Z,8.38
2022-10-19T22:16:30.988Z,7.47
2022-10-19T22:18:58.018Z,8.52
2022-10-19T22:21:30.017Z,6.78
2022-10-19T22:24:02.048Z,9.85
2022-10-19T22:26:34.978Z,7.82
2022-10-19T22:31:30.251Z,9.63
2022-10-19T22:33:56.957Z,7.57
2022-10-19T22:36:23.619Z,7.38
2022-10-19T22:38:50.318Z,7.57
2022-10-19T22:41:16.993Z,6.30
2022-10-19T22:43:43.714Z,8.52
2022-10-19T22:46:10.464Z,5.50
2022-10-19T22:48:37.131Z,5.85
2022-10-19T22:51:03.881Z,5.45
2022-10-19T22:53:30.533Z,4.43
2022-10-19T22:55:57.174Z,7.60
2022-10-19T22:58:23.889Z,6.50
2022-10-19T23:01:05.296Z,5.57
2022-10-19T23:03:32.275Z,6.47
2022-10-19T23:05:58.890Z,9.95
2022-10-19T23:08:25.815Z,5.13
2022-10-19T23:10:52.625Z,6.93
2022-10-19T23:13:19.342Z,9.48
2022-10-19T23:15:46.011Z,7.70
2022-10-19T23:18:13.590Z,5.93
2022-10-19T23:20:40.312Z,7.38
2022-10-19T23:23:07.155Z,5.68
2022-10-19T23:25:33.974Z,4.90
2022-10-19T23:28:00.774Z,5.50
2022-10-19T23:30:27.427Z,6.30
2022-10-19T23:32:54.035Z,7.43
2022-10-19T23:35:20.669Z,5.53
2022-10-19T23:37:47.332Z,9.23
2022-10-19T23:40:13.972Z,5.10
2022-10-19T23:42:40.602Z,8.38
2022-10-19T23:45:07.678Z,8.38
2022-10-19T23:47:34.516Z,6.68
2022-10-19T23:50:01.451Z,7.20
2022-10-19T23:52:28.138Z,7.07
2022-10-19T23:54:54.795Z,5.65
2022-10-19T23:57:21.422Z,5.32
2022-10-19T23:59:48.079Z,6.85
