createdAt,value
2023-01-15T00:02:49.671Z,100.00
2023-01-15T00:07:52.171Z,100.00
2023-01-15T00:12:53.779Z,100.00
2023-01-15T00:17:55.171Z,100.00
2023-01-15T00:22:57.103Z,100.00
2023-01-15T00:28:00.944Z,100.00
2023-01-15T00:33:03.383Z,100.00
2023-01-15T00:38:04.902Z,100.00
2023-01-15T00:43:06.326Z,100.00
2023-01-15T00:48:08.969Z,100.00
2023-01-15T00:53:10.322Z,100.00
2023-01-15T00:58:11.701Z,100.00
2023-01-15T01:03:13.225Z,100.00
2023-01-15T01:08:14.743Z,100.00
2023-01-15T01:13:16.206Z,100.00
2023-01-15T01:18:17.670Z,100.00
2023-01-15T01:23:19.343Z,100.00
2023-01-15T01:28:20.865Z,100.00
2023-01-15T01:33:22.324Z,100.00
2023-01-15T01:38:23.833Z,100.00
2023-01-15T01:43:28.600Z,100.00
2023-01-15T01:48:34.836Z,100.00
2023-01-15T01:53:36.236Z,100.00
2023-01-15T01:58:38.612Z,100.00
2023-01-15T02:03:40.608Z,100.00
2023-01-15T02:08:42.793Z,100.00
2023-01-15T02:13:51.283Z,100.00
2023-01-15T02:19:00.840Z,100.00
2023-01-15T02:24:07.409Z,100.00
2023-01-15T02:29:15.887Z,100.00
2023-01-15T02:34:25.526Z,100.00
2023-01-15T02:39:30.593Z,100.00
2023-01-15T02:44:38.612Z,100.00
2023-01-15T02:49:42.552Z,99.16
2023-01-15T02:54:50.032Z,100.00
2023-01-15T02:59:57.700Z,96.92
2023-01-15T03:05:17.247Z,97.07
2023-01-15T03:10:22.350Z,96.72
2023-01-15T03:15:46.003Z,95.71
2023-01-15T03:20:52.412Z,96.12
2023-01-15T03:25:53.986Z,97.41
2023-01-15T03:30:55.537Z,97.93
2023-01-15T03:36:02.490Z,97.40
2023-01-15T03:41:22.837Z,97.33
2023-01-15T03:46:31.030Z,97.14
2023-01-15T03:51:47.789Z,94.45
2023-01-15T03:56:58.538Z,93.70
2023-01-15T04:02:03.778Z,92.20
2023-01-15T04:07:05.402Z,91.00
2023-01-15T04:12:07.215Z,89.99
2023-01-15T04:17:08.804Z,91.02
2023-01-15T04:22:11.935Z,87.92
2023-01-15T04:27:13.480Z,86.19
2023-01-15T04:32:15.094Z,87.52
2023-01-15T04:37:17.544Z,89.66
2023-01-15T04:42:37.382Z,90.69
2023-01-15T04:47:38.827Z,88.19
2023-01-15T04:52:40.399Z,88.96
2023-01-15T04:57:41.953Z,89.37
2023-01-15T05:02:43.337Z,93.13
2023-01-15T05:07:44.768Z,86.97
2023-01-15T05:12:46.334Z,88.22
2023-01-15T05:17:47.757Z,85.85
2023-01-15T05:22:49.209Z,84.88
2023-01-15T05:27:50.611Z,87.03
2023-01-15T05:32:52.076Z,85.89
2023-01-15T05:37:53.456Z,86.96
2023-01-15T05:42:54.944Z,86.99
2023-01-15T05:47:56.347Z,86.99
2023-01-15T05:52:57.827Z,84.55
2023-01-15T05:57:59.241Z,87.53
2023-01-15T06:03:00.783Z,86.51
2023-01-15T06:08:02.368Z,86.75
2023-01-15T06:13:03.856Z,86.17
2023-01-15T06:18:05.477Z,87.93
2023-01-15T06:23:07.686Z,88.94
2023-01-15T06:28:10.225Z,86.06
2023-01-15T06:33:11.671Z,85.38
2023-01-15T06:38:13.104Z,87.22
2023-01-15T06:43:33.528Z,86.05
2023-01-15T06:48:34.968Z,84.79
2023-01-15T06:53:36.551Z,87.61
2023-01-15T06:58:38.396Z,84.44
2023-01-15T07:03:40.162Z,86.01
2023-01-15T07:08:41.689Z,84.07
2023-01-15T07:13:43.088Z,85.89
2023-01-15T07:18:44.455Z,87.97
2023-01-15T07:23:46.019Z,87.29
2023-01-15T07:28:47.360Z,88.28
2023-01-15T07:33:48.925Z,88.87
2023-01-15T07:38:50.522Z,87.97
2023-01-15T07:44:10.674Z,87.08
2023-01-15T07:49:32.051Z,88.06
2023-01-15T07:54:33.390Z,88.84
2023-01-15T07:59:34.733Z,89.08
2023-01-15T08:04:36.343Z,89.74
2023-01-15T08:09:38.066Z,89.88
2023-01-15T08:15:00.290Z,90.43
2023-01-15T08:20:03.395Z,91.95
2023-01-15T08:25:05.429Z,90.15
2023-01-15T08:30:09.743Z,91.76
2023-01-15T08:35:12.992Z,91.64
2023-01-15T08:40:14.571Z,91.64
2023-01-15T08:45:16.109Z,92.35
2023-01-15T08:50:17.572Z,90.75
2023-01-15T08:55:18.895Z,90.70
2023-01-15T09:00:21.632Z,91.70
2023-01-15T09:05:23.210Z,89.99
2023-01-15T09:10:24.861Z,91.70
2023-01-15T09:15:26.396Z,91.38
2023-01-15T09:20:27.882Z,91.00
2023-01-15T09:25:29.415Z,90.88
2023-01-15T09:30:31.266Z,91.36
2023-01-15T09:35:32.709Z,91.86
2023-01-15T09:40:56.218Z,90.74
2023-01-15T09:46:13.668Z,91.19
2023-01-15T09:51:33.908Z,91.51
2023-01-15T09:56:37.736Z,91.56
2023-01-15T10:01:41.153Z,91.20
2023-01-15T10:06:50.033Z,91.71
2023-01-15T10:12:35.608Z,90.15
2023-01-15T10:17:44.338Z,87.97
2023-01-15T10:23:25.275Z,89.51
2023-01-15T10:28:30.504Z,86.88
2023-01-15T10:34:00.114Z,86.45
2023-01-15T10:39:35.717Z,84.95
2023-01-15T10:45:02.288Z,86.02
2023-01-15T10:50:16.548Z,83.00
2023-01-15T10:55:24.272Z,83.08
2023-01-15T11:00:26.454Z,82.74
2023-01-15T11:05:28.568Z,81.28
2023-01-15T11:10:30.222Z,81.97
2023-01-15T11:15:50.410Z,81.40
2023-01-15T11:20:52.080Z,80.90
2023-01-15T11:25:56.845Z,81.08
2023-01-15T11:30:59.340Z,80.34
2023-01-15T11:36:05.123Z,77.89
2023-01-15T11:41:06.677Z,77.58
2023-01-15T11:46:43.198Z,76.19
2023-01-15T11:51:49.345Z,70.80
2023-01-15T11:56:51.315Z,70.37
2023-01-15T12:02:04.124Z,65.19
2023-01-15T12:07:12.865Z,66.35
2023-01-15T12:12:36.129Z,60.31
2023-01-15T12:17:56.692Z,46.96
2023-01-15T12:23:31.507Z,41.38
2023-01-15T12:28:52.399Z,36.31
2023-01-15T12:34:02.990Z,43.22
2023-01-15T12:39:14.829Z,43.75
2023-01-15T12:44:41.142Z,48.75
2023-01-15T12:49:49.061Z,56.70
2023-01-15T12:55:01.579Z,61.42
2023-01-15T13:00:14.810Z,59.70
2023-01-15T13:05:26.349Z,60.28
2023-01-15T13:10:36.303Z,61.77
2023-01-15T13:15:42.329Z,62.96
2023-01-15T13:20:49.361Z,64.15
2023-01-15T13:26:26.110Z,64.03
2023-01-15T13:31:46.039Z,64.06
2023-01-15T13:36:49.728Z,64.17
2023-01-15T13:42:12.157Z,62.65
2023-01-15T13:47:20.839Z,61.76
2023-01-15T13:52:37.326Z,63.29
2023-01-15T13:57:41.503Z,64.82
2023-01-15T14:02:52.881Z,64.59
2023-01-15T14:07:55.473Z,62.70
2023-01-15T14:13:09.381Z,62.01
2023-01-15T14:18:19.945Z,62.35
2023-01-15T14:23:53.029Z,64.43
2023-01-15T14:29:30.400Z,66.19
2023-01-15T14:34:34.315Z,67.13
2023-01-15T14:39:46.477Z,66.30
2023-01-15T14:45:15.894Z,64.34
2023-01-15T14:50:42.005Z,65.59
2023-01-15T14:55:50.198Z,65.20
2023-01-15T15:00:55.898Z,64.73
2023-01-15T15:05:57.705Z,65.36
2023-01-15T15:11:00.907Z,63.64
2023-01-15T15:16:12.189Z,62.92
2023-01-15T15:21:22.147Z,63.43
2023-01-15T15:26:35.530Z,63.67
2023-01-15T15:31:44.554Z,63.17
2023-01-15T15:36:46.910Z,63.63
2023-01-15T15:42:10.190Z,63.37
2023-01-15T15:47:41.861Z,63.99
2023-01-15T15:52:44.764Z,63.41
2023-01-15T15:57:51.508Z,63.93
2023-01-15T16:02:52.973Z,64.17
2023-01-15T16:07:55.242Z,63.44
2023-01-15T16:13:00.131Z,64.12
2023-01-15T16:18:02.807Z,64.74
2023-01-15T16:23:05.391Z,64.39
2023-01-15T16:28:21.925Z,65.40
2023-01-15T16:33:23.753Z,66.50
2023-01-15T16:38:26.137Z,67.32
2023-01-15T16:43:29.437Z,67.76
2023-01-15T16:48:38.414Z,68.07
2023-01-15T16:53:41.143Z,68.41
2023-01-15T16:58:42.469Z,69.22
2023-01-15T17:03:44.258Z,69.20
2023-01-15T17:08:49.103Z,69.04
2023-01-15T17:13:51.107Z,69.26
2023-01-15T17:18:52.479Z,69.93
2023-01-15T17:23:54.961Z,70.88
2023-01-15T17:28:56.517Z,71.56
2023-01-15T17:34:00.300Z,70.90
2023-01-15T17:39:01.708Z,71.59
2023-01-15T17:44:04.033Z,71.64
2023-01-15T17:49:05.434Z,71.95
2023-01-15T17:54:06.884Z,73.13
2023-01-15T17:59:29.740Z,73.49
2023-01-15T18:04:59.190Z,73.85
2023-01-15T18:10:02.230Z,74.22
2023-01-15T18:15:03.987Z,74.33
2023-01-15T18:20:05.927Z,74.15
2023-01-15T18:25:10.581Z,74.25
2023-01-15T18:30:14.176Z,74.49
2023-01-15T18:35:17.175Z,74.45
2023-01-15T18:40:19.118Z,74.89
2023-01-15T18:45:39.258Z,75.43
2023-01-15T18:50:41.095Z,75.30
2023-01-15T18:55:43.751Z,75.29
2023-01-15T19:00:45.461Z,75.55
2023-01-15T19:05:47.005Z,75.77
2023-01-15T19:10:48.487Z,75.71
2023-01-15T19:16:08.553Z,75.29
2023-01-15T19:21:12.071Z,74.75
2023-01-15T19:26:14.177Z,73.84
2023-01-15T19:31:36.653Z,73.61
2023-01-15T19:36:38.293Z,73.43
2023-01-15T19:41:58.644Z,73.35
2023-01-15T19:47:18.898Z,72.41
2023-01-15T19:52:36.152Z,71.85
2023-01-15T19:57:38.478Z,71.50
2023-01-15T20:02:40.088Z,71.22
2023-01-15T20:07:42.637Z,71.65
2023-01-15T20:13:02.965Z,72.37
2023-01-15T20:18:05.146Z,72.12
2023-01-15T20:23:06.954Z,72.60
2023-01-15T20:28:08.512Z,72.92
2023-01-15T20:33:09.929Z,73.37
2023-01-15T20:38:11.447Z,74.58
2023-01-15T20:43:31.677Z,76.04
2023-01-15T20:48:51.862Z,77.46
2023-01-15T20:53:53.281Z,76.13
2023-01-15T20:58:56.828Z,77.38
2023-01-15T21:03:58.346Z,79.10
2023-01-15T21:09:00.727Z,81.07
2023-01-15T21:14:02.155Z,81.15
2023-01-15T21:19:04.938Z,81.70
2023-01-15T21:24:06.636Z,81.94
2023-01-15T21:29:08.218Z,80.62
2023-01-15T21:34:10.927Z,80.45
2023-01-15T21:39:14.155Z,81.08
2023-01-15T21:44:35.445Z,80.54
2023-01-15T21:49:38.130Z,79.31
2023-01-15T21:54:40.381Z,79.97
2023-01-15T21:59:42.396Z,80.20
2023-01-15T22:04:43.913Z,80.03
2023-01-15T22:09:45.546Z,79.66
2023-01-15T22:14:47.147Z,79.49
2023-01-15T22:19:51.530Z,78.93
2023-01-15T22:24:52.952Z,79.41
2023-01-15T22:29:54.300Z,79.50
2023-01-15T22:34:55.611Z,79.36
2023-01-15T22:39:57.033Z,80.03
2023-01-15T22:45:00.507Z,80.48
2023-01-15T22:50:02.170Z,81.46
2023-01-15T22:55:03.881Z,81.14
2023-01-15T23:00:06.778Z,80.97
2023-01-15T23:05:09.039Z,81.28
2023-01-15T23:10:11.999Z,81.81
2023-01-15T23:15:14.057Z,81.98
2023-01-15T23:20:15.511Z,81.73
2023-01-15T23:25:17.185Z,81.09
2023-01-15T23:30:18.839Z,80.64
2023-01-15T23:35:20.455Z,80.99
2023-01-15T23:40:22.033Z,80.46
2023-01-15T23:45:42.319Z,81.03
2023-01-15T23:50:43.738Z,82.20
2023-01-15T23:55:45.236Z,84.00
