createdAt,value
2018-12-25T00:01:34.382Z,232.77
2018-12-25T00:04:15.747Z,231.13
2018-12-25T00:06:56.570Z,233.20
2018-12-25T00:09:37.693Z,232.93
2018-12-25T00:12:19.176Z,230.77
2018-12-25T00:15:00.530Z,242.10
2018-12-25T00:17:41.800Z,234.67
2018-12-25T00:20:23.096Z,229.40
2018-12-25T00:23:04.163Z,214.53
2018-12-25T00:25:45.671Z,198.53
2018-12-25T00:28:27.083Z,151.73
2018-12-25T00:31:05.378Z,164.30
2018-12-25T01:00:32.352Z,195.17
2018-12-25T01:03:13.995Z,202.17
2018-12-25T01:05:55.329Z,199.50
2018-12-25T01:08:36.331Z,208.23
2018-12-25T01:11:17.152Z,206.87
2018-12-25T01:13:58.418Z,206.83
2018-12-25T01:16:38.979Z,221.70
2018-12-25T01:19:23.372Z,211.73
2018-12-25T01:22:02.518Z,213.33
2018-12-25T01:24:41.971Z,209.53
2018-12-25T01:27:23.401Z,206.20
2018-12-25T01:30:04.179Z,213.17
2018-12-25T01:32:45.595Z,218.03
2018-12-25T01:35:25.138Z,213.23
2018-12-25T01:38:04.556Z,236.03
2018-12-25T01:43:53.497Z,233.50
2018-12-25T01:46:34.218Z,224.47
2018-12-25T01:49:15.639Z,233.57
2018-12-25T01:51:55.126Z,229.80
2018-12-25T01:54:36.199Z,222.97
2018-12-25T01:57:17.009Z,229.87
2018-12-25T01:59:57.979Z,234.60
2018-12-25T02:02:39.337Z,239.40
2018-12-25T02:05:20.061Z,242.53
2018-12-25T02:08:01.407Z,247.77
2018-12-25T02:10:42.781Z,241.77
2018-12-25T02:13:24.131Z,239.67
2018-12-25T02:16:05.518Z,233.87
2018-12-25T02:18:46.189Z,240.67
2018-12-25T02:21:27.150Z,235.43
2018-12-25T02:24:06.796Z,219.27
2018-12-25T02:26:47.653Z,217.33
2018-12-25T02:29:28.320Z,213.23
2018-12-25T02:32:09.457Z,223.87
2018-12-25T02:34:50.546Z,221.90
2018-12-25T02:37:31.559Z,218.57
2018-12-25T02:40:11.739Z,196.60
2018-12-25T02:42:50.505Z,208.53
2018-12-25T02:45:30.718Z,210.83
2018-12-25T02:48:09.053Z,219.43
2018-12-25T02:50:49.675Z,218.30
2018-12-25T02:53:30.628Z,220.73
2018-12-25T02:56:10.267Z,239.43
2018-12-25T02:58:49.857Z,243.73
2018-12-25T03:01:37.725Z,288.07
2018-12-25T06:32:34.110Z,94.77
2018-12-25T06:35:14.776Z,94.03
2018-12-25T06:37:55.875Z,96.10
2018-12-25T06:40:36.394Z,96.37
2018-12-25T06:43:17.957Z,96.23
2018-12-25T06:45:59.476Z,98.60
2018-12-25T06:48:40.628Z,102.83
2018-12-25T06:51:22.011Z,104.33
2018-12-25T06:54:02.660Z,94.57
2018-12-25T06:56:43.341Z,92.00
2018-12-25T06:59:24.311Z,90.83
2018-12-25T07:02:05.733Z,96.30
2018-12-25T07:04:46.472Z,96.20
2018-12-25T07:07:28.013Z,96.07
2018-12-25T07:10:09.319Z,101.07
2018-12-25T07:12:50.261Z,97.57
2018-12-25T07:15:33.188Z,103.03
2018-12-25T07:18:13.919Z,92.23
2018-12-25T07:20:55.195Z,94.00
2018-12-25T07:23:35.069Z,94.50
2018-12-25T07:26:15.967Z,97.83
2018-12-25T07:28:57.347Z,101.23
2018-12-25T07:31:38.604Z,100.70
2018-12-25T07:34:19.291Z,97.83
2018-12-25T07:36:59.857Z,100.27
2018-12-25T07:39:40.525Z,106.17
2018-12-25T07:42:21.627Z,103.70
2018-12-25T07:45:01.156Z,102.03
2018-12-25T07:47:42.166Z,102.20
2018-12-25T07:50:23.691Z,106.20
2018-12-25T07:53:03.291Z,107.37
2018-12-25T07:58:51.802Z,95.87
2018-12-25T08:01:33.389Z,108.40
2018-12-25T08:04:14.821Z,113.13
2018-12-25T08:06:56.191Z,101.20
2018-12-25T08:09:36.845Z,108.97
2018-12-25T08:12:18.139Z,105.00
2018-12-25T08:14:59.348Z,96.43
2018-12-25T08:17:38.816Z,95.77
2018-12-25T08:20:19.973Z,89.53
2018-12-25T08:23:02.711Z,91.93
2018-12-25T08:25:42.536Z,90.90
2018-12-25T08:28:30.946Z,68.47
2018-12-25T08:31:11.875Z,97.93
2018-12-25T08:33:52.499Z,96.63
2018-12-25T08:36:33.198Z,102.70
2018-12-25T08:39:12.632Z,105.93
2018-12-25T08:41:53.435Z,128.03
2018-12-25T08:44:34.815Z,136.70
2018-12-25T08:47:16.219Z,124.37
2018-12-25T08:49:55.767Z,89.47
2018-12-25T08:52:36.952Z,87.53
2018-12-25T08:55:18.346Z,83.00
2018-12-25T08:57:59.288Z,93.80
2018-12-25T09:00:38.719Z,88.73
2018-12-25T09:03:19.919Z,86.43
2018-12-25T09:06:01.195Z,89.37
2018-12-25T09:08:41.823Z,92.10
2018-12-25T09:11:23.223Z,91.00
2018-12-25T09:14:04.052Z,90.17
2018-12-25T09:16:43.590Z,92.47
2018-12-25T09:19:24.887Z,91.83
2018-12-25T09:22:06.452Z,59.67
2018-12-25T09:24:47.519Z,98.30
2018-12-25T09:27:28.218Z,90.07
2018-12-25T09:30:09.250Z,87.60
2018-12-25T09:32:49.868Z,92.67
2018-12-25T09:35:30.979Z,87.20
2018-12-25T09:38:12.177Z,59.10
2018-12-25T09:40:53.345Z,100.57
2018-12-25T09:43:34.269Z,101.20
2018-12-25T09:46:14.884Z,93.37
2018-12-25T09:48:55.016Z,92.13
2018-12-25T09:51:35.908Z,90.63
2018-12-25T09:54:17.627Z,49.90
2018-12-25T09:56:58.606Z,90.43
2018-12-25T09:59:39.846Z,87.13
2018-12-25T10:02:20.804Z,87.07
2018-12-25T10:05:02.275Z,90.73
2018-12-25T10:07:43.459Z,91.57
2018-12-25T10:10:24.975Z,64.70
2018-12-25T10:13:05.943Z,85.73
2018-12-25T10:15:47.331Z,89.83
2018-12-25T10:18:28.389Z,91.90
2018-12-25T10:21:09.633Z,87.77
2018-12-25T10:23:50.951Z,88.30
2018-12-25T10:26:31.948Z,48.63
2018-12-25T10:29:12.521Z,92.00
2018-12-25T10:31:53.676Z,86.90
2018-12-25T10:34:34.713Z,86.67
2018-12-25T10:37:14.187Z,87.33
2018-12-25T10:42:54.215Z,66.13
2018-12-25T10:45:33.829Z,74.77
2018-12-25T10:48:14.983Z,81.97
2018-12-25T10:50:55.565Z,73.30
2018-12-25T10:53:36.645Z,77.53
2018-12-25T10:56:17.609Z,67.13
2018-12-25T10:58:59.114Z,89.00
2018-12-25T11:01:40.339Z,93.63
2018-12-25T11:04:21.756Z,102.23
2018-12-25T11:07:02.982Z,88.73
2018-12-25T11:09:43.641Z,82.00
2018-12-25T11:12:24.886Z,76.97
2018-12-25T11:15:06.433Z,88.37
2018-12-25T11:17:48.044Z,81.50
2018-12-25T11:20:29.390Z,75.23
2018-12-25T11:23:11.085Z,66.87
2018-12-25T11:28:25.901Z,49.53
2018-12-25T11:31:06.516Z,51.83
2018-12-25T11:33:48.023Z,56.57
2018-12-25T11:36:29.079Z,53.13
2018-12-25T11:39:08.899Z,60.03
2018-12-25T11:41:57.397Z,53.80
2018-12-25T11:44:39.013Z,51.40
2018-12-25T11:47:19.789Z,56.70
2018-12-25T11:50:00.702Z,52.17
2018-12-25T11:52:42.024Z,35.70
2018-12-25T11:55:22.656Z,35.37
2018-12-25T11:58:03.323Z,56.00
2018-12-25T12:00:44.633Z,51.60
2018-12-25T12:03:26.011Z,45.03
2018-12-25T12:06:07.367Z,44.23
2018-12-25T12:08:48.362Z,45.77
2018-12-25T12:11:27.911Z,45.83
2018-12-25T12:17:22.517Z,47.00
2018-12-25T12:20:03.999Z,51.53
2018-12-25T12:22:44.982Z,43.30
2018-12-25T12:25:26.291Z,44.10
2018-12-25T12:28:07.304Z,47.97
2018-12-25T12:30:48.705Z,38.27
2018-12-25T12:33:29.335Z,41.97
2018-12-25T12:36:10.815Z,38.93
2018-12-25T12:38:52.248Z,43.23
2018-12-25T12:41:33.643Z,42.00
2018-12-25T12:44:13.676Z,40.07
2018-12-25T12:50:07.995Z,50.07
2018-12-25T12:52:48.568Z,39.43
2018-12-25T12:55:28.118Z,37.50
2018-12-25T12:58:16.674Z,40.23
2018-12-25T13:00:57.634Z,42.27
2018-12-25T13:03:38.246Z,42.80
2018-12-25T13:06:19.577Z,44.10
2018-12-25T13:09:00.793Z,43.93
2018-12-25T13:11:42.052Z,36.73
2018-12-25T13:14:23.340Z,33.70
2018-12-25T13:17:04.403Z,38.87
2018-12-25T13:19:45.543Z,38.53
2018-12-25T13:22:27.014Z,37.60
2018-12-25T13:25:08.381Z,38.37
2018-12-25T13:27:49.946Z,40.20
2018-12-25T13:30:31.076Z,35.70
2018-12-25T13:33:12.593Z,42.10
2018-12-25T13:35:54.004Z,33.73
2018-12-25T13:38:35.486Z,40.67
2018-12-25T13:41:16.825Z,38.10
2018-12-25T13:43:57.522Z,35.87
2018-12-25T13:46:38.159Z,36.87
2018-12-25T13:49:18.288Z,37.13
2018-12-25T13:52:06.894Z,35.70
2018-12-25T13:54:48.414Z,39.40
2018-12-25T13:57:29.178Z,40.43
2018-12-25T14:00:10.687Z,44.23
2018-12-25T14:02:51.587Z,19.50
2018-12-25T14:05:32.379Z,45.30
2018-12-25T14:08:13.390Z,49.40
2018-12-25T14:10:54.187Z,41.23
2018-12-25T14:13:33.709Z,31.70
2018-12-25T14:16:14.878Z,48.63
2018-12-25T14:18:55.988Z,47.07
2018-12-25T14:21:37.469Z,38.90
2018-12-25T14:24:18.210Z,39.27
2018-12-25T14:26:59.489Z,47.00
2018-12-25T14:29:38.921Z,41.47
2018-12-25T14:32:08.422Z,43.23
2018-12-25T14:34:56.964Z,36.70
2018-12-25T14:37:37.796Z,41.77
2018-12-25T14:40:18.437Z,41.57
2018-12-25T14:42:59.234Z,40.30
2018-12-25T14:45:40.651Z,30.03
2018-12-25T14:48:22.055Z,47.30
2018-12-25T14:51:03.264Z,43.60
2018-12-25T14:53:44.525Z,40.50
2018-12-25T14:56:27.081Z,39.53
2018-12-25T14:59:08.049Z,43.43
2018-12-25T15:01:49.620Z,42.37
2018-12-25T15:04:31.040Z,38.83
2018-12-25T15:07:12.628Z,31.77
2018-12-25T15:09:53.949Z,38.27
2018-12-25T15:12:34.962Z,39.70
2018-12-25T15:15:15.799Z,37.40
2018-12-25T15:17:56.886Z,43.33
2018-12-25T15:20:38.355Z,38.13
2018-12-25T15:23:27.981Z,43.33
2018-12-25T15:26:02.052Z,32.80
2018-12-25T15:28:43.089Z,34.60
2018-12-25T15:31:24.045Z,42.77
2018-12-25T15:34:05.474Z,41.00
2018-12-25T15:36:46.591Z,46.60
2018-12-25T15:39:27.630Z,38.30
2018-12-25T15:42:09.152Z,40.60
2018-12-25T15:44:50.219Z,35.17
2018-12-25T15:47:31.188Z,40.70
2018-12-25T15:50:12.731Z,42.97
2018-12-25T15:52:53.887Z,42.07
2018-12-25T15:55:35.748Z,44.33
2018-12-25T15:58:16.374Z,42.40
2018-12-25T16:00:57.357Z,49.60
2018-12-25T16:03:38.398Z,48.43
2018-12-25T16:06:19.115Z,46.07
2018-12-25T16:09:00.582Z,53.60
2018-12-25T16:11:41.323Z,49.30
2018-12-25T16:14:22.328Z,48.87
2018-12-25T16:17:03.875Z,45.57
2018-12-25T16:19:44.413Z,58.43
2018-12-25T16:22:25.681Z,55.53
2018-12-25T16:25:06.544Z,49.07
2018-12-25T16:27:47.275Z,48.43
2018-12-25T16:30:28.665Z,45.70
2018-12-25T16:33:10.042Z,48.10
2018-12-25T16:35:51.673Z,47.57
2018-12-25T16:38:32.416Z,49.27
2018-12-25T16:41:13.035Z,49.33
2018-12-25T16:43:53.871Z,46.17
2018-12-25T16:46:34.918Z,44.27
2018-12-25T16:49:16.019Z,45.40
2018-12-25T16:51:57.471Z,47.87
2018-12-25T16:54:38.143Z,46.70
2018-12-25T16:57:19.549Z,41.03
2018-12-25T17:00:00.999Z,50.63
2018-12-25T17:02:42.640Z,52.60
2018-12-25T17:05:23.515Z,50.63
2018-12-25T17:08:04.943Z,50.63
2018-12-25T17:10:46.258Z,45.77
2018-12-25T17:13:27.436Z,53.83
2018-12-25T17:16:08.881Z,48.60
2018-12-25T17:18:49.844Z,48.40
2018-12-25T17:21:31.293Z,56.17
2018-12-25T17:24:12.763Z,49.43
2018-12-25T17:26:54.204Z,51.60
2018-12-25T17:29:35.546Z,55.83
2018-12-25T17:32:16.919Z,52.90
2018-12-25T17:34:58.221Z,57.47
2018-12-25T17:37:38.852Z,56.37
2018-12-25T17:40:19.907Z,56.60
2018-12-25T17:43:00.936Z,55.60
2018-12-25T17:45:40.657Z,58.50
2018-12-25T17:48:29.122Z,55.67
2018-12-25T17:51:10.067Z,56.33
2018-12-25T17:53:50.678Z,60.10
2018-12-25T17:56:37.724Z,57.27
2018-12-25T17:59:14.713Z,63.73
2018-12-25T18:01:56.108Z,67.87
2018-12-25T18:04:37.462Z,59.17
2018-12-25T19:54:28.503Z,40.33
2018-12-25T19:57:09.940Z,77.93
2018-12-25T19:59:51.431Z,88.33
2018-12-25T20:02:31.172Z,73.03
2018-12-25T20:05:12.382Z,151.53
2018-12-25T20:07:59.677Z,94.33
2018-12-25T20:10:40.512Z,58.30
2018-12-25T20:13:21.051Z,97.73
2018-12-25T20:16:01.973Z,102.93
2018-12-25T20:18:43.331Z,96.37
2018-12-25T20:21:24.780Z,112.40
2018-12-25T20:24:05.743Z,65.27
2018-12-25T20:26:46.381Z,94.60
2018-12-25T20:29:27.112Z,124.07
2018-12-25T20:32:08.146Z,111.53
2018-12-25T20:34:49.561Z,108.83
2018-12-25T20:37:30.466Z,81.33
2018-12-25T20:40:31.040Z,114.23
2018-12-25T20:43:40.742Z,31.60
2018-12-25T20:46:48.275Z,65.73
2018-12-25T20:49:29.212Z,59.03
2018-12-25T20:52:30.858Z,67.37
2018-12-25T20:55:13.881Z,62.83
2018-12-25T20:57:55.318Z,18.90
2018-12-25T21:00:36.812Z,45.57
2018-12-25T21:03:18.267Z,74.33
2018-12-25T21:05:59.411Z,62.23
2018-12-25T21:08:40.152Z,72.10
2018-12-25T21:11:20.836Z,65.67
2018-12-25T21:14:01.471Z,77.10
2018-12-25T21:16:42.836Z,41.63
2018-12-25T21:19:24.242Z,54.73
2018-12-25T21:22:05.507Z,95.87
2018-12-25T21:24:46.303Z,44.20
2018-12-25T21:27:26.937Z,14.50
2018-12-25T21:30:05.399Z,55.73
2018-12-25T21:32:46.683Z,112.90
2018-12-25T21:35:27.364Z,109.37
2018-12-25T21:38:08.469Z,65.43
2018-12-25T21:40:49.683Z,89.43
2018-12-25T21:43:30.661Z,78.77
2018-12-25T21:46:11.870Z,71.37
2018-12-25T21:48:53.171Z,163.70
2018-12-25T21:51:34.523Z,131.20
2018-12-25T21:54:15.943Z,109.47
2018-12-25T21:56:57.315Z,110.73
2018-12-25T21:59:38.680Z,58.97
2018-12-25T22:02:20.040Z,66.80
2018-12-25T22:05:01.391Z,91.73
2018-12-25T22:07:42.942Z,34.33
