createdAt,value
2023-03-05T00:01:42.217Z,6.67
2023-03-05T00:04:14.755Z,10.83
2023-03-05T00:06:43.069Z,9.00
2023-03-05T00:09:12.466Z,7.83
2023-03-05T00:11:40.623Z,7.40
2023-03-05T00:14:08.862Z,7.40
2023-03-05T00:16:36.930Z,8.23
2023-03-05T00:19:05.573Z,6.87
2023-03-05T00:21:35.660Z,6.53
2023-03-05T00:24:06.006Z,8.20
2023-03-05T00:26:39.039Z,8.13
2023-03-05T00:29:09.317Z,5.77
2023-03-05T00:31:39.391Z,6.57
2023-03-05T00:34:09.432Z,9.63
2023-03-05T00:36:40.978Z,8.03
2023-03-05T00:39:08.942Z,6.43
2023-03-05T00:41:38.331Z,5.37
2023-03-05T00:44:10.083Z,9.00
2023-03-05T00:46:38.152Z,6.20
2023-03-05T00:49:06.349Z,7.70
2023-03-05T00:51:35.134Z,6.97
2023-03-05T00:54:03.299Z,7.00
2023-03-05T00:56:31.258Z,9.33
2023-03-05T00:59:00.645Z,7.53
2023-03-05T01:01:29.374Z,5.27
2023-03-05T01:03:58.208Z,4.33
2023-03-05T01:06:26.722Z,6.37
2023-03-05T01:08:54.622Z,7.23
2023-03-05T01:11:22.560Z,6.73
2023-03-05T01:13:50.536Z,9.97
2023-03-05T01:16:19.996Z,6.13
2023-03-05T01:18:48.173Z,8.60
2023-03-05T01:21:16.086Z,7.17
2023-03-05T01:23:44.012Z,8.63
2023-03-05T01:26:11.926Z,7.43
2023-03-05T01:28:40.770Z,9.13
2023-03-05T01:31:09.969Z,6.40
2023-03-05T01:33:39.270Z,8.10
2023-03-05T01:36:13.632Z,9.00
2023-03-05T01:38:41.736Z,7.70
2023-03-05T01:41:10.299Z,8.70
2023-03-05T01:43:38.937Z,6.83
2023-03-05T01:46:38.142Z,6.53
2023-03-05T01:49:24.169Z,9.93
2023-03-05T01:52:02.344Z,7.80
2023-03-05T01:54:34.934Z,8.03
2023-03-05T01:57:07.592Z,10.97
2023-03-05T01:59:35.890Z,9.43
2023-03-05T02:02:04.051Z,7.90
2023-03-05T02:04:42.459Z,7.63
2023-03-05T02:07:11.993Z,8.27
2023-03-05T02:09:40.888Z,7.47
2023-03-05T02:12:11.405Z,9.27
2023-03-05T02:14:40.229Z,7.80
2023-03-05T02:17:08.958Z,8.03
2023-03-05T02:19:49.805Z,6.27
2023-03-05T02:22:21.387Z,8.20
2023-03-05T02:24:49.913Z,5.30
2023-03-05T02:27:18.096Z,6.90
2023-03-05T02:29:47.683Z,6.43
2023-03-05T02:32:15.933Z,5.33
2023-03-05T02:34:44.420Z,4.07
2023-03-05T02:37:12.309Z,5.97
2023-03-05T02:39:41.788Z,6.63
2023-03-05T02:42:09.995Z,5.17
2023-03-05T02:44:37.988Z,6.77
2023-03-05T02:47:06.906Z,5.90
2023-03-05T02:49:34.894Z,4.97
2023-03-05T02:52:02.781Z,4.40
2023-03-05T02:54:30.643Z,5.73
2023-03-05T02:57:00.051Z,4.77
2023-03-05T02:59:28.026Z,3.10
2023-03-05T03:01:55.970Z,3.60
2023-03-05T03:04:23.905Z,4.20
2023-03-05T03:06:51.680Z,4.00
2023-03-05T03:09:19.734Z,5.00
2023-03-05T03:11:47.636Z,7.70
2023-03-05T03:14:16.870Z,7.40
2023-03-05T03:16:44.957Z,5.67
2023-03-05T03:19:13.040Z,7.90
2023-03-05T03:21:41.515Z,5.23
2023-03-05T03:24:09.468Z,6.40
2023-03-05T03:26:40.105Z,4.13
2023-03-05T03:29:08.145Z,5.77
2023-03-05T03:31:40.225Z,3.93
2023-03-05T03:34:08.379Z,5.73
2023-03-05T03:36:36.548Z,5.17
2023-03-05T03:39:06.008Z,6.87
2023-03-05T03:41:34.399Z,5.20
2023-03-05T03:44:03.149Z,5.63
2023-03-05T03:46:31.214Z,6.17
2023-03-05T03:49:00.445Z,5.50
2023-03-05T03:51:28.638Z,8.17
2023-03-05T03:53:57.079Z,4.20
2023-03-05T03:56:24.939Z,5.60
2023-03-05T03:58:54.016Z,4.87
2023-03-05T04:01:22.938Z,5.97
2023-03-05T04:03:50.828Z,7.33
2023-03-05T04:06:20.101Z,7.37
2023-03-05T04:08:48.155Z,6.97
2023-03-05T04:11:16.165Z,4.20
2023-03-05T04:13:47.424Z,5.57
2023-03-05T04:16:15.795Z,5.83
2023-03-05T04:18:44.509Z,5.40
2023-03-05T04:21:12.858Z,6.10
2023-03-05T04:23:42.507Z,6.97
2023-03-05T04:26:10.485Z,4.63
2023-03-05T04:28:38.559Z,7.03
2023-03-05T04:31:07.180Z,6.27
2023-03-05T04:33:35.151Z,6.57
2023-03-05T04:36:03.216Z,4.93
2023-03-05T04:38:31.161Z,6.17
2023-03-05T04:41:00.397Z,5.20
2023-03-05T04:43:43.707Z,5.90
2023-03-05T04:46:11.691Z,7.60
2023-03-05T04:48:39.584Z,6.47
2023-03-05T04:51:07.529Z,8.03
2023-03-05T04:53:36.155Z,4.83
2023-03-05T04:56:06.031Z,7.03
2023-03-05T04:58:33.906Z,5.33
2023-03-05T05:01:03.573Z,3.90
2023-03-05T05:03:31.768Z,5.27
2023-03-05T05:06:01.157Z,3.90
2023-03-05T05:08:29.876Z,7.60
2023-03-05T05:10:59.292Z,4.87
2023-03-05T05:13:29.076Z,6.17
2023-03-05T05:15:57.198Z,4.63
2023-03-05T05:18:25.891Z,7.40
2023-03-05T05:20:54.013Z,5.73
2023-03-05T05:23:21.918Z,7.30
2023-03-05T05:25:58.789Z,8.23
2023-03-05T05:28:28.891Z,7.20
2023-03-05T05:30:56.829Z,5.83
2023-03-05T05:33:25.285Z,6.13
2023-03-05T05:35:53.699Z,6.33
2023-03-05T05:38:21.596Z,8.83
2023-03-05T05:40:49.737Z,4.60
2023-03-05T05:43:17.581Z,5.40
2023-03-05T05:45:47.084Z,4.07
2023-03-05T05:48:15.331Z,6.20
2023-03-05T05:50:43.161Z,5.43
2023-03-05T05:53:11.044Z,4.27
2023-03-05T05:55:41.338Z,8.60
2023-03-05T05:58:09.214Z,5.70
2023-03-05T06:00:37.176Z,6.77
2023-03-05T06:03:06.674Z,5.10
2023-03-05T06:05:34.588Z,7.33
2023-03-05T06:08:02.635Z,4.97
2023-03-05T06:10:30.739Z,5.70
2023-03-05T06:12:58.578Z,4.70
2023-03-05T06:15:26.576Z,5.97
2023-03-05T06:17:54.833Z,3.50
2023-03-05T06:20:24.292Z,4.90
2023-03-05T06:22:52.180Z,4.33
2023-03-05T06:25:20.393Z,3.17
2023-03-05T06:27:48.325Z,4.87
2023-03-05T06:30:16.399Z,7.00
2023-03-05T06:32:44.366Z,4.13
2023-03-05T06:35:12.393Z,4.80
2023-03-05T06:37:41.690Z,5.50
2023-03-05T06:40:11.209Z,3.10
2023-03-05T06:42:39.216Z,4.27
2023-03-05T06:45:08.509Z,6.00
2023-03-05T06:47:36.506Z,6.83
2023-03-05T06:50:04.880Z,3.10
2023-03-05T06:52:32.791Z,3.50
2023-03-05T06:55:02.190Z,5.47
2023-03-05T06:57:30.102Z,5.47
2023-03-05T06:59:58.348Z,4.17
2023-03-05T07:02:26.705Z,3.57
2023-03-05T07:04:54.606Z,2.87
2023-03-05T07:07:22.475Z,5.40
2023-03-05T07:09:53.130Z,3.77
2023-03-05T07:12:22.399Z,6.00
2023-03-05T07:14:50.276Z,4.30
2023-03-05T07:17:18.493Z,3.67
2023-03-05T07:19:46.472Z,1.67
2023-03-05T07:22:14.419Z,3.03
2023-03-05T07:24:42.353Z,3.53
2023-03-05T07:27:10.245Z,3.97
2023-03-05T07:29:39.664Z,3.60
2023-03-05T07:32:07.893Z,3.13
2023-03-05T07:34:35.953Z,4.03
2023-03-05T07:37:03.840Z,6.13
2023-03-05T07:39:31.902Z,4.20
2023-03-05T07:41:59.938Z,4.57
2023-03-05T07:44:27.883Z,3.57
2023-03-05T07:46:57.491Z,4.73
2023-03-05T07:49:25.484Z,4.57
2023-03-05T07:51:53.396Z,5.40
2023-03-05T07:54:21.504Z,5.50
2023-03-05T07:56:49.413Z,5.47
2023-03-05T07:59:17.354Z,7.17
2023-03-05T08:01:46.477Z,4.00
2023-03-05T08:04:15.731Z,4.43
2023-03-05T08:06:43.672Z,3.90
2023-03-05T08:09:11.647Z,7.47
2023-03-05T08:11:40.643Z,6.20
2023-03-05T08:14:08.922Z,3.07
2023-03-05T08:16:37.092Z,3.90
2023-03-05T08:19:04.984Z,7.33
2023-03-05T08:21:36.087Z,5.10
2023-03-05T08:24:05.765Z,3.37
2023-03-05T08:26:35.549Z,6.30
2023-03-05T08:29:03.842Z,4.97
2023-03-05T08:31:33.158Z,5.10
2023-03-05T08:34:02.908Z,7.53
2023-03-05T08:36:31.164Z,3.50
2023-03-05T08:39:00.951Z,4.03
2023-03-05T08:41:28.907Z,7.77
2023-03-05T08:43:56.894Z,7.73
2023-03-05T08:46:25.146Z,5.00
2023-03-05T08:48:53.218Z,4.77
2023-03-05T08:51:25.514Z,4.50
2023-03-05T08:53:54.785Z,4.10
2023-03-05T08:56:25.425Z,5.13
2023-03-05T08:58:53.405Z,6.87
2023-03-05T09:01:22.683Z,7.83
2023-03-05T09:03:50.941Z,4.93
2023-03-05T09:06:18.875Z,4.37
2023-03-05T09:08:46.733Z,5.00
2023-03-05T09:11:15.252Z,6.10
2023-03-05T09:13:45.674Z,7.47
2023-03-05T09:16:16.300Z,4.53
2023-03-05T09:18:45.013Z,4.27
2023-03-05T09:21:14.763Z,4.47
2023-03-05T09:23:43.536Z,4.43
2023-03-05T09:26:13.244Z,5.87
2023-03-05T09:28:41.755Z,6.30
2023-03-05T09:31:11.745Z,6.70
2023-03-05T09:33:40.769Z,7.23
2023-03-05T09:36:19.904Z,5.03
2023-03-05T09:38:48.022Z,4.47
2023-03-05T09:41:23.159Z,5.40
2023-03-05T09:44:01.173Z,4.17
2023-03-05T09:46:42.884Z,3.20
2023-03-05T09:49:19.440Z,6.03
2023-03-05T09:51:51.903Z,5.20
2023-03-05T09:54:22.728Z,6.73
2023-03-05T09:56:57.171Z,4.73
2023-03-05T09:59:32.843Z,7.40
2023-03-05T10:02:12.342Z,5.77
2023-03-05T10:04:46.198Z,4.40
2023-03-05T10:07:19.692Z,6.03
2023-03-05T10:09:55.810Z,6.93
2023-03-05T10:12:29.103Z,5.80
2023-03-05T10:14:57.303Z,4.87
2023-03-05T10:18:02.243Z,5.43
2023-03-05T10:20:56.724Z,5.23
2023-03-05T10:23:33.068Z,5.77
2023-03-05T10:26:11.169Z,6.70
2023-03-05T10:28:49.496Z,5.47
2023-03-05T10:31:33.990Z,5.50
2023-03-05T10:34:44.309Z,7.53
2023-03-05T10:37:29.256Z,3.70
2023-03-05T10:40:09.877Z,3.70
2023-03-05T10:42:48.395Z,4.43
2023-03-05T10:45:20.054Z,4.80
2023-03-05T10:47:53.383Z,5.50
2023-03-05T10:50:26.867Z,4.73
2023-03-05T10:53:11.642Z,6.20
2023-03-05T10:55:39.980Z,3.17
2023-03-05T10:58:12.878Z,3.60
2023-03-05T11:00:41.937Z,4.00
2023-03-05T11:03:15.644Z,5.60
2023-03-05T11:05:50.079Z,3.57
2023-03-05T11:08:33.493Z,5.60
2023-03-05T11:11:07.288Z,5.67
2023-03-05T11:13:38.587Z,4.47
2023-03-05T11:16:14.965Z,3.23
2023-03-05T11:18:43.022Z,5.33
2023-03-05T11:21:19.755Z,3.67
2023-03-05T11:24:18.353Z,5.37
2023-03-05T11:27:38.280Z,5.97
2023-03-05T11:31:13.443Z,5.23
2023-03-05T11:33:41.747Z,4.87
2023-03-05T11:36:24.486Z,4.90
2023-03-05T11:41:41.163Z,5.33
2023-03-05T11:44:14.897Z,3.80
2023-03-05T11:46:47.462Z,4.00
2023-03-05T11:49:19.694Z,11.27
2023-03-05T11:51:59.940Z,3.33
2023-03-05T11:54:35.352Z,3.43
2023-03-05T11:57:05.233Z,2.17
2023-03-05T11:59:37.259Z,2.70
2023-03-05T12:02:16.676Z,1.70
2023-03-05T12:04:49.994Z,5.30
2023-03-05T12:07:23.834Z,2.43
2023-03-05T12:09:53.641Z,2.23
2023-03-05T12:12:37.873Z,3.27
2023-03-05T12:15:26.893Z,4.33
2023-03-05T12:18:04.902Z,3.07
2023-03-05T12:21:14.101Z,2.73
2023-03-05T12:24:20.300Z,2.03
2023-03-05T12:27:02.576Z,6.97
2023-03-05T12:29:57.221Z,4.80
2023-03-05T12:33:12.781Z,3.63
2023-03-05T12:38:58.884Z,8.73
2023-03-05T12:42:05.528Z,3.43
2023-03-05T12:44:45.339Z,3.80
2023-03-05T12:47:25.980Z,3.20
2023-03-05T12:49:54.477Z,4.30
2023-03-05T12:52:47.437Z,3.90
2023-03-05T12:55:26.039Z,3.90
2023-03-05T13:05:38.094Z,3.07
2023-03-05T13:08:55.159Z,4.80
2023-03-05T13:14:45.467Z,2.93
2023-03-05T13:22:05.602Z,2.47
2023-03-05T13:32:33.253Z,2.30
2023-03-05T13:49:22.390Z,2.53
2023-03-05T13:51:56.631Z,7.20
2023-03-05T13:56:49.462Z,2.60
2023-03-05T13:59:21.064Z,6.23
2023-03-05T14:01:48.038Z,1.63
2023-03-05T14:06:01.019Z,4.73
2023-03-05T14:09:30.642Z,2.23
2023-03-05T14:38:19.778Z,3.03
2023-03-05T14:40:49.079Z,3.17
2023-03-05T14:43:17.576Z,4.93
2023-03-05T14:45:46.788Z,5.43
2023-03-05T14:48:17.625Z,4.87
2023-03-05T14:50:47.599Z,4.30
2023-03-05T14:53:19.170Z,4.93
2023-03-05T14:55:50.928Z,2.97
2023-03-05T14:58:22.103Z,4.13
2023-03-05T15:00:51.427Z,3.43
2023-03-05T15:03:20.559Z,4.90
2023-03-05T15:05:51.698Z,3.97
2023-03-05T15:08:26.050Z,3.63
2023-03-05T15:10:58.886Z,3.10
2023-03-05T15:13:27.801Z,4.17
2023-03-05T15:15:56.208Z,3.93
2023-03-05T15:18:30.232Z,3.87
2023-03-05T15:20:58.841Z,3.43
2023-03-05T15:23:39.996Z,3.87
2023-03-05T15:26:18.284Z,8.33
2023-03-05T15:28:55.077Z,4.53
2023-03-05T15:31:33.913Z,3.33
2023-03-05T15:34:02.784Z,3.77
2023-03-05T15:36:35.740Z,5.67
2023-03-05T15:39:04.089Z,4.07
2023-03-05T15:41:34.330Z,3.97
2023-03-05T15:44:07.192Z,6.07
2023-03-05T15:46:39.302Z,4.33
2023-03-05T15:49:10.982Z,3.67
2023-03-05T15:51:39.445Z,4.30
2023-03-05T15:54:10.546Z,5.77
2023-03-05T15:56:54.092Z,5.77
2023-03-05T15:59:27.508Z,6.10
2023-03-05T16:01:59.616Z,4.83
2023-03-05T16:04:39.368Z,5.93
2023-03-05T16:07:17.951Z,5.03
2023-03-05T16:09:52.969Z,4.43
2023-03-05T16:12:27.622Z,5.03
2023-03-05T16:14:58.318Z,4.10
2023-03-05T16:17:27.035Z,5.80
2023-03-05T16:19:58.044Z,5.43
2023-03-05T16:22:29.541Z,3.67
2023-03-05T16:24:59.440Z,3.63
2023-03-05T16:27:31.584Z,5.57
2023-03-05T16:30:09.596Z,3.17
2023-03-05T16:32:40.838Z,4.87
2023-03-05T16:35:12.291Z,5.13
2023-03-05T16:37:44.008Z,6.20
2023-03-05T16:40:20.434Z,5.03
2023-03-05T16:42:53.047Z,6.67
2023-03-05T16:45:25.073Z,5.87
2023-03-05T16:47:59.951Z,4.00
2023-03-05T16:50:32.729Z,4.77
2023-03-05T16:53:17.898Z,4.07
2023-03-05T16:56:07.948Z,6.07
2023-03-05T16:58:45.728Z,6.27
2023-03-05T17:01:18.270Z,6.30
2023-03-05T17:03:46.364Z,5.23
2023-03-05T17:06:42.941Z,4.23
2023-03-05T17:09:11.144Z,2.90
2023-03-05T17:11:42.157Z,5.00
2023-03-05T17:14:14.432Z,5.03
2023-03-05T17:16:42.619Z,3.90
2023-03-05T17:19:11.233Z,2.67
2023-03-05T17:21:41.989Z,3.97
2023-03-05T17:24:11.510Z,4.37
2023-03-05T17:26:39.878Z,6.17
2023-03-05T17:29:13.637Z,2.30
2023-03-05T17:31:46.640Z,6.73
2023-03-05T17:34:35.584Z,3.33
2023-03-05T17:37:11.596Z,5.90
2023-03-05T17:39:44.681Z,5.33
2023-03-05T17:42:20.637Z,6.37
2023-03-05T17:45:09.446Z,4.03
2023-03-05T17:47:38.559Z,4.70
2023-03-05T17:50:09.249Z,6.57
2023-03-05T17:52:41.511Z,4.13
2023-03-05T17:55:14.143Z,5.43
2023-03-05T17:57:44.441Z,6.37
2023-03-05T18:00:18.922Z,5.30
2023-03-05T18:02:54.800Z,5.13
2023-03-05T18:05:25.137Z,4.60
2023-03-05T18:07:54.955Z,5.40
2023-03-05T18:10:25.706Z,4.97
2023-03-05T18:12:54.279Z,5.30
2023-03-05T18:15:25.089Z,4.53
2023-03-05T18:18:02.825Z,5.63
2023-03-05T18:20:32.782Z,4.90
2023-03-05T18:23:03.253Z,5.70
2023-03-05T18:25:32.541Z,4.70
2023-03-05T18:28:01.827Z,4.00
2023-03-05T18:30:31.689Z,5.47
2023-03-05T18:33:00.925Z,4.70
2023-03-05T18:35:30.242Z,5.07
2023-03-05T18:37:59.127Z,4.90
2023-03-05T18:40:29.398Z,5.33
2023-03-05T18:43:00.215Z,6.53
2023-03-05T18:45:28.963Z,5.60
2023-03-05T18:47:58.915Z,6.27
2023-03-05T18:50:29.731Z,4.73
2023-03-05T18:52:59.774Z,5.93
2023-03-05T18:55:30.861Z,4.23
2023-03-05T18:58:00.038Z,3.93
2023-03-05T19:00:30.483Z,4.63
2023-03-05T19:03:03.730Z,6.17
2023-03-05T19:05:32.285Z,3.60
2023-03-05T19:08:00.374Z,7.17
2023-03-05T19:10:29.190Z,5.20
2023-03-05T19:13:40.055Z,4.13
2023-03-05T19:16:11.268Z,5.27
2023-03-05T19:19:22.704Z,5.30
2023-03-05T19:21:53.933Z,4.40
2023-03-05T19:24:23.635Z,3.77
2023-03-05T19:26:56.065Z,6.07
2023-03-05T19:29:30.441Z,4.83
2023-03-05T19:31:59.065Z,4.90
2023-03-05T19:34:28.730Z,4.87
2023-03-05T19:36:56.900Z,4.77
2023-03-05T19:39:30.465Z,6.43
2023-03-05T19:41:58.580Z,6.40
2023-03-05T19:44:26.942Z,6.63
2023-03-05T19:46:55.424Z,4.63
2023-03-05T19:49:23.501Z,4.63
2023-03-05T19:51:53.729Z,4.07
2023-03-05T19:54:23.173Z,4.40
2023-03-05T19:56:54.955Z,5.33
2023-03-05T19:59:25.153Z,5.80
2023-03-05T20:01:53.656Z,3.27
2023-03-05T20:04:23.557Z,5.60
2023-03-05T20:06:55.328Z,7.07
2023-03-05T20:09:24.299Z,6.67
2023-03-05T20:11:53.340Z,6.03
2023-03-05T20:14:21.724Z,4.73
2023-03-05T20:16:52.974Z,6.00
2023-03-05T20:19:22.085Z,4.67
2023-03-05T20:21:51.075Z,5.90
2023-03-05T20:24:26.113Z,4.93
2023-03-05T20:26:55.387Z,6.43
2023-03-05T20:29:41.320Z,4.57
2023-03-05T20:32:23.253Z,4.93
2023-03-05T20:34:53.528Z,4.63
2023-03-05T20:37:58.178Z,4.53
2023-03-05T20:40:28.168Z,4.50
2023-03-05T20:42:59.860Z,4.80
2023-03-05T20:45:28.328Z,4.97
2023-03-05T20:47:59.060Z,3.53
2023-03-05T20:50:28.251Z,3.17
2023-03-05T20:52:58.894Z,3.70
2023-03-05T20:55:29.696Z,5.13
2023-03-05T20:57:58.902Z,3.20
2023-03-05T21:00:27.756Z,3.33
2023-03-05T21:02:56.641Z,3.47
2023-03-05T21:05:26.119Z,3.57
2023-03-05T21:07:55.201Z,4.80
2023-03-05T21:10:25.514Z,3.97
2023-03-05T21:13:00.774Z,5.07
2023-03-05T21:15:32.185Z,4.53
2023-03-05T21:18:00.974Z,6.43
2023-03-05T21:20:31.052Z,4.17
2023-03-05T21:23:00.618Z,5.33
2023-03-05T21:25:30.414Z,6.73
2023-03-05T21:28:02.397Z,4.90
2023-03-05T21:30:35.317Z,3.90
2023-03-05T21:33:05.380Z,3.47
2023-03-05T21:35:34.513Z,4.47
2023-03-05T21:38:04.021Z,4.23
2023-03-05T21:40:33.138Z,4.23
2023-03-05T21:43:03.196Z,5.20
2023-03-05T21:45:31.680Z,6.30
2023-03-05T21:48:00.173Z,7.17
2023-03-05T21:50:28.439Z,5.23
2023-03-05T21:52:56.848Z,4.70
2023-03-05T21:56:25.985Z,4.77
2023-03-05T21:59:01.589Z,7.33
2023-03-05T22:01:34.050Z,6.67
2023-03-05T22:04:02.702Z,7.40
2023-03-05T22:06:31.012Z,9.53
2023-03-05T22:09:13.322Z,10.40
2023-03-05T22:11:44.276Z,10.07
2023-03-05T22:14:18.086Z,10.00
2023-03-05T22:16:53.987Z,10.77
2023-03-05T22:19:22.789Z,10.50
2023-03-05T22:21:50.914Z,11.07
2023-03-05T22:24:19.069Z,12.37
2023-03-05T22:26:49.482Z,10.13
2023-03-05T22:29:19.269Z,9.97
2023-03-05T22:31:52.703Z,10.30
2023-03-05T22:34:21.487Z,9.63
2023-03-05T22:36:49.985Z,10.47
2023-03-05T22:39:18.843Z,10.57
2023-03-05T22:41:49.587Z,11.63
2023-03-05T22:44:25.210Z,10.33
2023-03-05T22:46:57.803Z,10.20
2023-03-05T22:49:26.522Z,10.37
2023-03-05T22:51:58.566Z,10.33
2023-03-05T22:54:26.753Z,10.53
2023-03-05T22:56:55.523Z,11.63
2023-03-05T22:59:26.107Z,10.77
2023-03-05T23:01:54.129Z,12.43
2023-03-05T23:04:53.398Z,11.10
2023-03-05T23:07:27.048Z,11.73
2023-03-05T23:09:58.827Z,11.00
2023-03-05T23:12:35.374Z,10.57
2023-03-05T23:15:11.582Z,8.83
2023-03-05T23:17:39.611Z,8.40
2023-03-05T23:20:11.747Z,7.20
2023-03-05T23:22:41.492Z,7.13
2023-03-05T23:25:10.580Z,7.17
2023-03-05T23:27:38.866Z,7.40
2023-03-05T23:30:19.950Z,6.63
2023-03-05T23:32:52.016Z,6.60
2023-03-05T23:35:32.604Z,7.57
2023-03-05T23:38:06.383Z,8.87
2023-03-05T23:40:59.755Z,8.60
2023-03-05T23:43:37.944Z,8.80
2023-03-05T23:46:23.172Z,10.47
2023-03-05T23:49:09.135Z,10.83
2023-03-05T23:51:40.200Z,11.27
2023-03-05T23:54:12.246Z,11.40
2023-03-05T23:56:50.284Z,11.30
2023-03-05T23:59:39.006Z,10.90
