createdAt,value
2023-04-23T00:00:20.852Z,96162.66
2023-04-23T00:02:49.888Z,96172.16
2023-04-23T00:05:16.801Z,96172.63
2023-04-23T00:07:43.426Z,96159.66
2023-04-23T00:10:10.125Z,96151.94
2023-04-23T00:12:36.540Z,96150.13
2023-04-23T00:15:04.037Z,96142.44
2023-04-23T00:17:30.487Z,96143.47
2023-04-23T00:19:56.965Z,96146.28
2023-04-23T00:22:23.397Z,96158.06
2023-04-23T00:24:49.879Z,96167.00
2023-04-23T00:27:18.106Z,96164.16
2023-04-23T00:29:46.358Z,96155.59
2023-04-23T00:32:14.581Z,96152.94
2023-04-23T00:34:42.174Z,96157.66
2023-04-23T00:37:08.997Z,96155.03
2023-04-23T00:39:38.755Z,96150.75
2023-04-23T00:42:11.544Z,96148.91
2023-04-23T00:44:38.963Z,96157.84
2023-04-23T00:47:05.915Z,96152.97
2023-04-23T00:49:33.005Z,96151.75
2023-04-23T00:52:00.661Z,96144.47
2023-04-23T00:54:27.516Z,96148.91
2023-04-23T00:56:54.724Z,96143.03
2023-04-23T00:59:21.734Z,96146.69
2023-04-23T01:01:48.294Z,96140.22
2023-04-23T01:04:16.230Z,96143.84
2023-04-23T01:06:43.969Z,96140.84
2023-04-23T01:09:10.485Z,96142.47
2023-04-23T01:11:42.218Z,96143.88
2023-04-23T01:14:09.051Z,96145.72
2023-04-23T01:16:37.579Z,96145.53
2023-04-23T01:19:08.221Z,96151.59
2023-04-23T01:21:35.100Z,96146.94
2023-04-23T01:24:02.251Z,96153.22
2023-04-23T01:26:28.763Z,96146.31
2023-04-23T01:28:55.389Z,96141.03
2023-04-23T01:31:22.590Z,96149.56
2023-04-23T01:33:51.098Z,96147.53
2023-04-23T01:36:19.213Z,96140.06
2023-04-23T01:38:46.059Z,96154.84
2023-04-23T01:41:12.474Z,96140.66
2023-04-23T01:43:39.968Z,96145.09
2023-04-23T01:46:06.465Z,96144.91
2023-04-23T01:48:37.471Z,96145.91
2023-04-23T01:51:03.877Z,96154.03
2023-04-23T01:53:30.552Z,96154.41
2023-04-23T01:55:57.240Z,96159.09
2023-04-23T01:58:24.501Z,96152.19
2023-04-23T02:00:50.959Z,96155.63
2023-04-23T02:03:17.758Z,96163.75
2023-04-23T02:05:44.782Z,96164.34
2023-04-23T02:08:11.247Z,96166.97
2023-04-23T02:10:37.649Z,96171.22
2023-04-23T02:13:04.042Z,96166.38
2023-04-23T02:15:30.490Z,96164.53
2023-04-23T02:17:56.926Z,96168.19
2023-04-23T02:20:23.442Z,96177.69
2023-04-23T02:22:50.895Z,96165.38
2023-04-23T02:25:18.853Z,96171.00
2023-04-23T02:27:45.390Z,96164.75
2023-04-23T02:30:12.451Z,96156.00
2023-04-23T02:32:38.992Z,96161.88
2023-04-23T02:35:06.683Z,96165.16
2023-04-23T02:37:33.676Z,96160.88
2023-04-23T02:40:00.058Z,96165.19
2023-04-23T02:42:26.470Z,96169.34
2023-04-23T02:44:53.009Z,96170.06
2023-04-23T02:47:19.418Z,96161.84
2023-04-23T02:49:45.853Z,96164.44
2023-04-23T02:52:12.269Z,96167.53
2023-04-23T02:54:38.884Z,96168.56
2023-04-23T02:57:06.080Z,96164.88
2023-04-23T02:59:32.814Z,96164.22
2023-04-23T03:02:00.240Z,96167.44
2023-04-23T03:04:26.906Z,96170.13
2023-04-23T03:06:53.331Z,96165.19
2023-04-23T03:09:19.793Z,96166.44
2023-04-23T03:11:46.133Z,96167.00
2023-04-23T03:14:12.548Z,96170.84
2023-04-23T03:16:44.211Z,96174.50
2023-04-23T03:19:10.878Z,96181.84
2023-04-23T03:21:37.276Z,96180.94
2023-04-23T03:24:03.789Z,96179.31
2023-04-23T03:26:30.324Z,96187.03
2023-04-23T03:28:56.737Z,96181.41
2023-04-23T03:31:23.206Z,96184.63
2023-04-23T03:33:49.627Z,96181.56
2023-04-23T03:36:16.151Z,96185.25
2023-04-23T03:38:42.625Z,96184.59
2023-04-23T03:41:09.100Z,96183.16
2023-04-23T03:43:35.534Z,96183.63
2023-04-23T03:46:01.937Z,96187.72
2023-04-23T03:48:28.371Z,96179.59
2023-04-23T03:50:54.822Z,96186.88
2023-04-23T03:53:21.680Z,96178.84
2023-04-23T03:55:48.126Z,96181.63
2023-04-23T03:58:14.561Z,96180.91
2023-04-23T04:00:41.287Z,96183.38
2023-04-23T04:03:08.961Z,96179.75
2023-04-23T04:05:35.691Z,96180.03
2023-04-23T04:08:02.206Z,96181.13
2023-04-23T04:10:28.661Z,96188.94
2023-04-23T04:12:55.343Z,96188.63
2023-04-23T04:15:21.746Z,96184.53
2023-04-23T04:17:48.169Z,96196.53
2023-04-23T04:20:14.649Z,96196.50
2023-04-23T04:22:41.143Z,96197.31
2023-04-23T04:25:07.974Z,96189.06
2023-04-23T04:27:35.475Z,96196.78
2023-04-23T04:30:02.030Z,96195.56
2023-04-23T04:32:28.626Z,96192.69
2023-04-23T04:34:55.077Z,96201.63
2023-04-23T04:37:21.675Z,96194.09
2023-04-23T04:39:48.090Z,96196.94
2023-04-23T04:42:15.674Z,96204.81
2023-04-23T04:44:43.615Z,96204.00
2023-04-23T04:47:10.804Z,96207.84
2023-04-23T04:49:38.276Z,96211.28
2023-04-23T04:52:04.737Z,96209.88
2023-04-23T04:54:31.116Z,96210.91
2023-04-23T04:56:57.515Z,96212.75
2023-04-23T04:59:23.971Z,96218.25
2023-04-23T05:01:50.499Z,96222.25
2023-04-23T05:04:17.338Z,96218.63
2023-04-23T05:06:44.358Z,96226.69
2023-04-23T05:09:11.188Z,96224.75
2023-04-23T05:11:37.765Z,96224.97
2023-04-23T05:14:04.682Z,96234.63
2023-04-23T05:16:31.211Z,96233.66
2023-04-23T05:18:57.982Z,96239.97
2023-04-23T05:21:24.404Z,96237.38
2023-04-23T05:23:50.835Z,96244.69
2023-04-23T05:26:18.219Z,96244.44
2023-04-23T05:28:44.659Z,96243.28
2023-04-23T05:31:11.497Z,96236.38
2023-04-23T05:33:49.330Z,96242.28
2023-04-23T05:36:17.145Z,96244.69
2023-04-23T05:38:43.624Z,96247.56
2023-04-23T05:41:10.177Z,96250.19
2023-04-23T05:43:36.611Z,96254.88
2023-04-23T05:46:04.770Z,96247.94
2023-04-23T05:48:31.932Z,96259.31
2023-04-23T05:50:58.475Z,96258.97
2023-04-23T05:53:27.861Z,96263.66
2023-04-23T05:55:54.267Z,96259.81
2023-04-23T05:58:21.814Z,96260.84
2023-04-23T06:00:48.459Z,96264.69
2023-04-23T06:03:15.191Z,96269.75
2023-04-23T06:05:43.294Z,96276.22
2023-04-23T06:08:09.853Z,96271.56
2023-04-23T06:10:36.283Z,96276.38
2023-04-23T06:13:02.906Z,96273.22
2023-04-23T06:15:29.338Z,96278.66
2023-04-23T06:17:55.926Z,96272.19
2023-04-23T06:20:22.508Z,96272.41
2023-04-23T06:22:48.931Z,96277.47
2023-04-23T06:25:15.387Z,96284.53
2023-04-23T06:27:41.821Z,96286.16
2023-04-23T06:30:08.747Z,96291.41
2023-04-23T06:32:35.173Z,96288.97
2023-04-23T06:35:02.443Z,96298.66
2023-04-23T06:37:30.842Z,96297.22
2023-04-23T06:39:58.602Z,96302.66
2023-04-23T06:42:25.097Z,96295.00
2023-04-23T06:44:51.991Z,96296.16
2023-04-23T06:47:19.639Z,96292.13
2023-04-23T06:49:46.527Z,96299.47
2023-04-23T06:52:13.011Z,96301.31
2023-04-23T06:54:39.759Z,96300.72
2023-04-23T06:57:06.538Z,96309.19
2023-04-23T06:59:32.989Z,96299.41
2023-04-23T07:02:00.619Z,96303.91
2023-04-23T07:04:27.159Z,96309.00
2023-04-23T07:06:53.597Z,96310.06
2023-04-23T07:09:20.015Z,96310.66
2023-04-23T07:11:46.510Z,96308.88
2023-04-23T07:14:12.933Z,96304.03
2023-04-23T07:16:40.475Z,96304.44
2023-04-23T07:19:06.873Z,96304.59
2023-04-23T07:21:33.557Z,96302.78
2023-04-23T07:24:00.848Z,96295.75
2023-04-23T07:26:28.101Z,96298.38
2023-04-23T07:28:54.730Z,96300.00
2023-04-23T07:31:21.954Z,96301.25
2023-04-23T07:33:48.470Z,96306.50
2023-04-23T07:36:14.978Z,96314.41
2023-04-23T07:38:41.874Z,96321.50
2023-04-23T07:41:08.321Z,96315.94
2023-04-23T07:43:34.751Z,96321.59
2023-04-23T07:46:01.881Z,96320.03
2023-04-23T07:48:28.432Z,96311.31
2023-04-23T07:50:56.616Z,96307.72
2023-04-23T07:53:23.019Z,96309.56
2023-04-23T07:55:49.423Z,96304.47
2023-04-23T07:58:15.791Z,96303.22
2023-04-23T08:00:42.249Z,96300.00
2023-04-23T08:03:08.745Z,96316.44
2023-04-23T08:05:37.302Z,96320.69
2023-04-23T08:08:03.805Z,96313.34
2023-04-23T08:10:30.244Z,96313.63
2023-04-23T08:12:56.652Z,96312.78
2023-04-23T08:15:24.137Z,96304.88
2023-04-23T08:17:50.766Z,96282.38
2023-04-23T08:20:18.142Z,96271.03
2023-04-23T08:22:44.711Z,96271.00
2023-04-23T08:25:12.815Z,96277.09
2023-04-23T08:27:39.310Z,96285.84
2023-04-23T08:30:06.867Z,96296.78
2023-04-23T08:32:33.335Z,96283.00
2023-04-23T08:34:59.852Z,96297.78
2023-04-23T08:37:31.022Z,96298.19
2023-04-23T08:39:57.899Z,96300.47
2023-04-23T08:42:30.296Z,96297.59
2023-04-23T08:44:56.977Z,96300.84
2023-04-23T08:47:24.418Z,96301.44
2023-04-23T08:49:53.903Z,96302.66
2023-04-23T08:52:44.410Z,96294.56
2023-04-23T08:55:10.882Z,96298.41
2023-04-23T08:57:39.034Z,96295.59
2023-04-23T09:00:06.543Z,96289.09
2023-04-23T09:02:34.071Z,96292.31
2023-04-23T09:05:02.384Z,96301.06
2023-04-23T09:07:30.033Z,96287.44
2023-04-23T09:09:57.068Z,96292.81
2023-04-23T09:12:23.550Z,96292.09
2023-04-23T09:14:51.008Z,96290.94
2023-04-23T09:17:18.295Z,96281.25
2023-04-23T09:19:46.752Z,96284.09
2023-04-23T09:22:13.170Z,96276.44
2023-04-23T09:24:42.711Z,96270.47
2023-04-23T09:27:09.467Z,96268.25
2023-04-23T09:29:35.933Z,96266.16
2023-04-23T09:32:09.130Z,96266.28
2023-04-23T09:34:37.619Z,96266.75
2023-04-23T09:37:05.084Z,96270.69
2023-04-23T09:39:33.370Z,96268.00
2023-04-23T09:42:05.985Z,96275.03
2023-04-23T09:44:33.407Z,96273.03
2023-04-23T09:47:06.462Z,96273.06
2023-04-23T09:49:32.863Z,96271.91
2023-04-23T09:52:05.673Z,96260.59
2023-04-23T09:54:32.044Z,96256.66
2023-04-23T09:57:00.931Z,96258.78
2023-04-23T10:02:04.458Z,96268.81
2023-04-23T10:04:31.006Z,96265.56
2023-04-23T10:07:13.637Z,96260.66
2023-04-23T10:09:44.407Z,96266.28
2023-04-23T10:12:24.218Z,96262.69
2023-04-23T10:14:59.766Z,96261.34
2023-04-23T10:17:27.385Z,96257.41
2023-04-23T10:19:55.651Z,96259.00
2023-04-23T10:22:23.073Z,96259.13
2023-04-23T10:24:53.090Z,96261.31
2023-04-23T10:27:28.822Z,96251.94
2023-04-23T10:30:06.298Z,96256.94
2023-04-23T10:32:36.104Z,96251.03
2023-04-23T10:35:02.598Z,96249.53
2023-04-23T10:37:29.085Z,96256.63
2023-04-23T10:39:56.450Z,96245.47
2023-04-23T10:42:23.335Z,96244.59
2023-04-23T10:44:59.402Z,96247.91
2023-04-23T10:47:31.336Z,96250.56
2023-04-23T10:49:57.756Z,96249.13
2023-04-23T10:52:25.931Z,96247.53
2023-04-23T10:55:01.981Z,96246.81
2023-04-23T10:57:28.522Z,96239.16
2023-04-23T10:59:56.286Z,96233.78
2023-04-23T11:02:26.256Z,96236.00
2023-04-23T11:04:57.363Z,96240.09
2023-04-23T11:07:34.183Z,96238.19
2023-04-23T11:10:01.213Z,96240.44
2023-04-23T11:12:28.334Z,96226.41
2023-04-23T11:14:55.338Z,96223.41
2023-04-23T11:17:41.708Z,96213.25
2023-04-23T11:20:13.820Z,96210.44
2023-04-23T11:22:41.494Z,96204.34
2023-04-23T11:25:11.977Z,96200.88
2023-04-23T11:27:39.549Z,96199.78
2023-04-23T11:30:07.230Z,96196.84
2023-04-23T11:32:33.715Z,96195.44
2023-04-23T11:35:02.823Z,96191.13
2023-04-23T11:37:29.268Z,96193.22
2023-04-23T11:39:56.586Z,96189.03
2023-04-23T11:42:23.274Z,96178.69
2023-04-23T11:44:49.652Z,96177.28
2023-04-23T11:47:19.313Z,96182.81
2023-04-23T11:49:46.194Z,96173.16
2023-04-23T11:52:14.415Z,96171.75
2023-04-23T11:54:41.522Z,96174.63
2023-04-23T11:57:08.522Z,96166.75
2023-04-23T11:59:34.959Z,96169.84
2023-04-23T12:02:01.442Z,96164.75
2023-04-23T12:04:28.894Z,96157.97
2023-04-23T12:06:56.126Z,96154.53
2023-04-23T12:09:23.667Z,96153.63
2023-04-23T12:11:53.075Z,96152.81
2023-04-23T12:14:28.745Z,96149.28
2023-04-23T12:16:55.983Z,96143.38
2023-04-23T12:19:27.378Z,96153.53
2023-04-23T12:21:55.773Z,96156.75
2023-04-23T12:24:33.097Z,96154.50
2023-04-23T12:27:02.896Z,96150.47
2023-04-23T12:29:30.253Z,96147.09
2023-04-23T12:31:58.487Z,96146.97
2023-04-23T12:34:25.070Z,96149.09
2023-04-23T12:36:52.953Z,96145.81
2023-04-23T12:39:27.417Z,96139.38
2023-04-23T12:41:54.522Z,96138.56
2023-04-23T12:44:21.297Z,96139.63
2023-04-23T12:46:57.042Z,96135.97
2023-04-23T12:49:24.966Z,96129.28
2023-04-23T12:51:52.670Z,96116.16
2023-04-23T12:54:19.594Z,96119.78
2023-04-23T12:56:46.999Z,96115.88
2023-04-23T12:59:13.415Z,96114.06
2023-04-23T13:01:39.908Z,96119.84
2023-04-23T13:04:06.526Z,96105.84
2023-04-23T13:06:33.071Z,96111.25
2023-04-23T13:09:02.233Z,96104.00
2023-04-23T13:11:28.629Z,96104.69
2023-04-23T13:13:55.079Z,96103.22
2023-04-23T13:16:21.677Z,96102.34
2023-04-23T13:18:48.347Z,96102.53
2023-04-23T13:21:14.754Z,96093.97
2023-04-23T13:23:41.187Z,96082.00
2023-04-23T13:26:09.601Z,96084.16
2023-04-23T13:28:36.335Z,96070.09
2023-04-23T13:31:03.094Z,96070.97
2023-04-23T13:33:31.271Z,96069.75
2023-04-23T13:36:00.623Z,96066.94
2023-04-23T13:38:29.236Z,96065.50
2023-04-23T13:40:55.858Z,96060.38
2023-04-23T13:43:22.269Z,96052.53
2023-04-23T13:45:48.812Z,96046.94
2023-04-23T13:48:15.647Z,96052.38
2023-04-23T13:50:45.300Z,96045.22
2023-04-23T13:53:12.111Z,96033.53
2023-04-23T13:55:38.770Z,96029.00
2023-04-23T13:58:06.828Z,96030.91
2023-04-23T14:00:34.345Z,96019.19
2023-04-23T14:03:00.906Z,96014.28
2023-04-23T14:05:27.519Z,96007.00
2023-04-23T14:07:53.927Z,96001.59
2023-04-23T14:10:20.374Z,96004.66
2023-04-23T14:12:46.853Z,95996.41
2023-04-23T14:15:13.531Z,96000.88
2023-04-23T14:17:40.820Z,95993.94
2023-04-23T14:20:07.828Z,95995.28
2023-04-23T14:22:35.522Z,95993.78
2023-04-23T14:25:02.835Z,95991.31
2023-04-23T14:27:34.198Z,95988.50
2023-04-23T14:30:05.162Z,95987.16
2023-04-23T14:32:32.067Z,95984.44
2023-04-23T14:35:00.640Z,95975.91
2023-04-23T14:37:30.726Z,95977.06
2023-04-23T14:39:57.154Z,95972.88
2023-04-23T14:42:23.586Z,95972.72
2023-04-23T14:44:50.473Z,95965.75
2023-04-23T14:47:19.552Z,95957.56
2023-04-23T14:49:46.242Z,95956.50
2023-04-23T14:52:12.766Z,95946.22
2023-04-23T14:54:39.275Z,95944.84
2023-04-23T14:57:05.807Z,95951.09
2023-04-23T14:59:32.260Z,95943.88
2023-04-23T15:01:59.969Z,95934.88
2023-04-23T15:04:27.208Z,95938.13
2023-04-23T15:06:54.005Z,95929.72
2023-04-23T15:09:20.442Z,95934.19
2023-04-23T15:11:46.872Z,95931.34
2023-04-23T15:14:13.293Z,95938.72
2023-04-23T15:16:48.840Z,95923.31
2023-04-23T15:19:20.789Z,95921.78
2023-04-23T15:21:49.789Z,95919.16
2023-04-23T15:24:16.758Z,95920.09
2023-04-23T15:26:43.684Z,95905.47
2023-04-23T15:29:10.618Z,95911.28
2023-04-23T15:31:37.678Z,95915.91
2023-04-23T15:34:06.321Z,95910.78
2023-04-23T15:36:33.417Z,95903.53
2023-04-23T15:39:02.921Z,95908.47
2023-04-23T15:41:29.467Z,95903.84
2023-04-23T15:43:56.665Z,95897.75
2023-04-23T15:46:24.226Z,95892.94
2023-04-23T15:48:50.842Z,95892.19
2023-04-23T15:51:17.805Z,95894.13
2023-04-23T15:53:44.395Z,95892.75
2023-04-23T15:56:10.827Z,95885.44
2023-04-23T15:59:22.308Z,95873.19
2023-04-23T16:01:48.814Z,95876.88
2023-04-23T16:04:15.976Z,95876.09
2023-04-23T16:06:42.550Z,95868.13
2023-04-23T16:09:09.129Z,95863.06
2023-04-23T16:11:38.851Z,95858.16
2023-04-23T16:14:06.237Z,95856.63
2023-04-23T16:16:32.978Z,95851.25
2023-04-23T16:18:59.690Z,95856.38
2023-04-23T16:21:27.945Z,95858.72
2023-04-23T16:23:55.354Z,95843.09
2023-04-23T16:26:21.846Z,95847.97
2023-04-23T16:28:52.284Z,95849.03
2023-04-23T16:31:27.397Z,95839.38
2023-04-23T16:33:53.907Z,95838.25
2023-04-23T16:36:21.366Z,95830.09
2023-04-23T16:38:49.556Z,95834.41
2023-04-23T16:41:17.930Z,95829.19
2023-04-23T16:43:44.382Z,95833.13
2023-04-23T16:46:30.972Z,95822.31
2023-04-23T16:49:00.833Z,95829.25
2023-04-23T16:51:29.424Z,95826.16
2023-04-23T16:53:58.792Z,95823.22
2023-04-23T16:56:25.372Z,95822.16
2023-04-23T16:58:51.952Z,95822.53
2023-04-23T17:01:18.464Z,95823.72
2023-04-23T17:03:45.775Z,95819.78
2023-04-23T17:06:20.198Z,95814.41
2023-04-23T17:08:49.677Z,95824.44
2023-04-23T17:11:16.117Z,95818.28
2023-04-23T17:13:45.583Z,95813.53
2023-04-23T17:16:12.157Z,95813.84
2023-04-23T17:18:38.576Z,95817.69
2023-04-23T17:21:05.009Z,95817.78
2023-04-23T17:23:32.473Z,95812.22
2023-04-23T17:25:58.904Z,95813.13
2023-04-23T17:28:25.533Z,95800.16
2023-04-23T17:30:53.876Z,95799.34
2023-04-23T17:33:20.914Z,95810.13
2023-04-23T17:35:48.991Z,95807.16
2023-04-23T17:38:20.235Z,95806.22
2023-04-23T17:40:47.612Z,95805.44
2023-04-23T17:43:14.070Z,95804.56
2023-04-23T17:45:40.778Z,95803.66
2023-04-23T17:48:07.436Z,95804.72
2023-04-23T17:50:34.030Z,95804.72
2023-04-23T17:53:00.898Z,95795.41
2023-04-23T17:55:27.314Z,95787.81
2023-04-23T17:57:53.766Z,95796.13
2023-04-23T18:00:20.207Z,95785.81
2023-04-23T18:02:46.930Z,95786.47
2023-04-23T18:05:14.614Z,95780.91
2023-04-23T18:07:43.952Z,95790.81
2023-04-23T18:10:12.196Z,95778.25
2023-04-23T18:12:38.855Z,95787.59
2023-04-23T18:15:05.674Z,95785.47
2023-04-23T18:17:32.426Z,95783.69
2023-04-23T18:19:58.880Z,95779.13
2023-04-23T18:22:25.290Z,95790.16
2023-04-23T18:24:51.794Z,95786.09
2023-04-23T18:27:18.224Z,95790.56
2023-04-23T18:29:45.610Z,95793.59
2023-04-23T18:32:20.904Z,95789.59
2023-04-23T18:34:56.490Z,95794.88
2023-04-23T18:37:42.550Z,95791.53
2023-04-23T18:40:09.259Z,95795.09
2023-04-23T18:42:35.781Z,95796.50
2023-04-23T18:45:04.223Z,95794.75
2023-04-23T18:47:32.024Z,95789.59
2023-04-23T18:50:05.314Z,95788.22
2023-04-23T18:52:31.980Z,95783.50
2023-04-23T18:54:58.400Z,95785.00
2023-04-23T18:57:26.836Z,95784.19
2023-04-23T18:59:53.384Z,95784.97
2023-04-23T19:02:34.583Z,95777.56
2023-04-23T19:05:03.551Z,95790.72
2023-04-23T19:07:30.040Z,95789.09
2023-04-23T19:09:56.609Z,95787.56
2023-04-23T19:12:23.016Z,95786.91
2023-04-23T19:14:49.408Z,95795.84
2023-04-23T19:17:18.483Z,95788.63
2023-04-23T19:19:45.348Z,95794.97
2023-04-23T19:22:11.762Z,95802.59
2023-04-23T19:24:38.156Z,95795.56
2023-04-23T19:27:05.509Z,95794.88
2023-04-23T19:29:31.949Z,95803.41
2023-04-23T19:31:58.420Z,95798.13
2023-04-23T19:34:26.251Z,95787.19
2023-04-23T19:36:52.663Z,95786.19
2023-04-23T19:39:19.154Z,95791.47
2023-04-23T19:41:45.940Z,95790.22
2023-04-23T19:44:12.329Z,95789.19
2023-04-23T19:46:38.728Z,95789.81
2023-04-23T19:49:05.220Z,95793.63
2023-04-23T19:51:35.527Z,95802.09
2023-04-23T19:54:02.416Z,95796.53
2023-04-23T19:56:28.825Z,95809.94
2023-04-23T19:58:55.806Z,95809.72
2023-04-23T20:01:22.524Z,95805.22
2023-04-23T20:03:50.884Z,95836.38
2023-04-23T20:06:17.349Z,95910.41
2023-04-23T20:09:03.752Z,95931.22
2023-04-23T20:11:31.340Z,95935.38
2023-04-23T20:13:57.805Z,95955.56
2023-04-23T20:16:24.379Z,95959.34
2023-04-23T20:18:52.890Z,95972.88
2023-04-23T20:21:19.306Z,95982.59
2023-04-23T20:23:45.846Z,95975.88
2023-04-23T20:26:12.451Z,95972.06
2023-04-23T20:28:39.131Z,95970.88
2023-04-23T20:31:05.653Z,95963.56
2023-04-23T20:33:32.932Z,95965.59
2023-04-23T20:36:01.663Z,95963.16
2023-04-23T20:38:30.779Z,95948.22
2023-04-23T20:41:02.397Z,95923.72
2023-04-23T20:43:29.666Z,95892.34
2023-04-23T20:45:56.775Z,95880.41
2023-04-23T20:48:25.804Z,95871.50
2023-04-23T20:50:52.582Z,95869.25
2023-04-23T20:53:18.994Z,95876.97
2023-04-23T20:55:45.413Z,95864.44
2023-04-23T20:58:11.882Z,95875.72
2023-04-23T21:00:38.348Z,95880.22
2023-04-23T21:03:06.143Z,95879.41
2023-04-23T21:05:32.662Z,95880.22
2023-04-23T21:07:59.233Z,95874.94
2023-04-23T21:10:25.732Z,95878.81
2023-04-23T21:12:52.405Z,95876.56
2023-04-23T21:15:18.965Z,95876.56
2023-04-23T21:17:45.529Z,95887.50
2023-04-23T21:20:11.992Z,95879.59
2023-04-23T21:22:38.716Z,95884.66
2023-04-23T21:25:05.372Z,95887.50
2023-04-23T21:27:31.968Z,95889.53
2023-04-23T21:30:04.798Z,95891.16
2023-04-23T21:32:31.321Z,95897.63
2023-04-23T21:34:57.772Z,95895.81
2023-04-23T21:37:24.184Z,95898.44
2023-04-23T21:39:50.564Z,95900.06
2023-04-23T21:42:17.007Z,95895.00
2023-04-23T21:44:43.460Z,95897.63
2023-04-23T21:47:09.905Z,95896.00
2023-04-23T21:49:37.135Z,95897.81
2023-04-23T21:52:03.544Z,95899.84
2023-04-23T21:54:31.056Z,95887.72
2023-04-23T21:56:57.452Z,95888.94
2023-04-23T21:59:24.755Z,95877.59
2023-04-23T22:01:51.286Z,95878.97
2023-04-23T22:04:18.260Z,95884.25
2023-04-23T22:06:46.517Z,95879.00
2023-04-23T22:09:13.543Z,95886.06
2023-04-23T22:11:42.478Z,95881.81
2023-04-23T22:14:12.731Z,95872.53
2023-04-23T22:16:39.616Z,95873.94
2023-04-23T22:19:06.109Z,95869.69
2023-04-23T22:21:32.987Z,95868.91
2023-04-23T22:23:59.387Z,95864.03
2023-04-23T22:26:25.799Z,95870.72
2023-04-23T22:28:52.196Z,95870.69
2023-04-23T22:31:18.700Z,95871.09
2023-04-23T22:33:45.214Z,95872.28
2023-04-23T22:36:11.648Z,95875.34
2023-04-23T22:38:38.843Z,95871.72
2023-04-23T22:41:05.288Z,95870.13
2023-04-23T22:43:31.700Z,95871.31
2023-04-23T22:45:58.141Z,95865.63
2023-04-23T22:48:24.565Z,95866.84
2023-04-23T22:50:51.069Z,95867.84
2023-04-23T22:53:19.616Z,95860.56
2023-04-23T22:55:46.545Z,95858.34
2023-04-23T22:58:12.986Z,95860.31
2023-04-23T23:00:39.388Z,95863.41
2023-04-23T23:03:06.137Z,95866.41
2023-04-23T23:05:32.667Z,95858.34
2023-04-23T23:07:59.099Z,95852.50
2023-04-23T23:10:26.567Z,95857.31
2023-04-23T23:12:53.103Z,95853.31
2023-04-23T23:15:21.506Z,95849.47
2023-04-23T23:17:47.901Z,95854.09
2023-04-23T23:20:14.719Z,95854.91
2023-04-23T23:22:41.128Z,95853.50
2023-04-23T23:25:07.848Z,95861.19
2023-04-23T23:27:34.369Z,95858.38
2023-04-23T23:30:05.565Z,95862.44
2023-04-23T23:32:33.637Z,95862.41
2023-04-23T23:35:00.404Z,95864.44
2023-04-23T23:37:29.517Z,95865.84
2023-04-23T23:39:55.984Z,95855.53
2023-04-23T23:42:22.426Z,95854.94
2023-04-23T23:44:48.856Z,95856.56
2023-04-23T23:47:15.305Z,95851.09
2023-04-23T23:49:42.111Z,95850.06
2023-04-23T23:52:08.765Z,95855.53
2023-04-23T23:54:36.028Z,95858.38
2023-04-23T23:57:02.560Z,95849.88
2023-04-23T23:59:28.991Z,95852.28
