createdAt,value
2023-01-19T00:01:11.696Z,12.73
2023-01-19T00:03:39.358Z,6.80
2023-01-19T00:06:07.740Z,6.07
2023-01-19T00:08:35.880Z,6.53
2023-01-19T00:11:03.825Z,5.90
2023-01-19T00:13:31.696Z,4.97
2023-01-19T00:15:59.392Z,3.63
2023-01-19T00:18:27.130Z,2.00
2023-01-19T00:20:54.815Z,6.57
2023-01-19T00:23:22.519Z,5.90
2023-01-19T00:25:51.271Z,3.33
2023-01-19T00:28:19.276Z,2.10
2023-01-19T00:30:47.114Z,2.70
2023-01-19T00:33:15.353Z,2.83
2023-01-19T00:35:43.179Z,2.67
2023-01-19T00:38:14.170Z,1.40
2023-01-19T00:40:41.912Z,2.30
2023-01-19T00:43:09.734Z,1.33
2023-01-19T00:45:37.442Z,2.13
2023-01-19T00:48:05.542Z,1.70
2023-01-19T00:50:33.420Z,2.23
2023-01-19T00:53:01.953Z,1.53
2023-01-19T00:55:30.761Z,1.33
2023-01-19T00:57:58.582Z,1.70
2023-01-19T01:00:26.541Z,1.50
2023-01-19T01:02:54.427Z,0.70
2023-01-19T01:05:22.140Z,2.00
2023-01-19T01:07:50.672Z,1.80
2023-01-19T01:10:19.654Z,1.60
2023-01-19T01:12:55.191Z,1.80
2023-01-19T01:15:26.689Z,2.17
2023-01-19T01:17:54.791Z,1.97
2023-01-19T01:20:25.373Z,1.63
2023-01-19T01:22:53.487Z,1.50
2023-01-19T01:25:22.710Z,2.07
2023-01-19T01:27:50.930Z,1.83
2023-01-19T01:30:18.801Z,1.13
2023-01-19T01:32:46.629Z,1.57
2023-01-19T01:35:14.609Z,1.60
2023-01-19T01:37:42.958Z,1.80
2023-01-19T01:40:14.746Z,0.87
2023-01-19T01:42:42.745Z,1.40
2023-01-19T01:45:16.542Z,1.30
2023-01-19T01:47:46.135Z,1.00
2023-01-19T01:50:22.679Z,0.97
2023-01-19T01:53:09.139Z,2.43
2023-01-19T01:55:46.411Z,1.47
2023-01-19T01:58:14.185Z,1.50
2023-01-19T02:01:00.436Z,1.10
2023-01-19T02:03:28.333Z,1.50
2023-01-19T02:05:59.262Z,1.73
2023-01-19T02:08:49.389Z,3.07
2023-01-19T02:11:35.659Z,2.03
2023-01-19T02:14:06.465Z,1.80
2023-01-19T02:16:35.001Z,2.07
2023-01-19T02:19:03.197Z,0.70
2023-01-19T02:21:34.871Z,1.63
2023-01-19T02:24:03.146Z,1.57
2023-01-19T02:26:33.881Z,1.20
2023-01-19T02:29:03.930Z,0.97
2023-01-19T02:31:32.084Z,0.87
2023-01-19T02:34:00.449Z,1.63
2023-01-19T02:36:38.225Z,0.93
2023-01-19T02:39:06.023Z,1.40
2023-01-19T02:41:37.423Z,1.03
2023-01-19T02:44:05.252Z,0.93
2023-01-19T02:46:32.923Z,1.47
2023-01-19T02:49:01.562Z,0.97
2023-01-19T02:51:29.359Z,1.50
2023-01-19T02:54:35.704Z,1.23
2023-01-19T02:57:17.122Z,1.63
2023-01-19T03:00:03.291Z,1.30
2023-01-19T03:03:00.632Z,1.17
2023-01-19T03:06:01.594Z,1.20
2023-01-19T03:08:52.629Z,1.37
2023-01-19T03:11:20.335Z,1.30
2023-01-19T03:13:47.907Z,1.73
2023-01-19T03:16:23.029Z,1.17
2023-01-19T03:18:56.190Z,1.33
2023-01-19T03:21:25.804Z,0.73
2023-01-19T03:23:53.639Z,1.20
2023-01-19T03:26:30.218Z,2.07
2023-01-19T03:28:58.474Z,1.40
2023-01-19T03:31:27.357Z,2.50
2023-01-19T03:34:02.512Z,2.00
2023-01-19T03:36:36.400Z,2.23
2023-01-19T03:39:04.921Z,1.97
2023-01-19T03:41:32.602Z,1.00
2023-01-19T03:44:00.395Z,1.00
2023-01-19T03:46:28.165Z,1.60
2023-01-19T03:48:56.203Z,1.00
2023-01-19T03:51:24.021Z,0.90
2023-01-19T03:53:51.790Z,1.27
2023-01-19T03:56:21.686Z,1.23
2023-01-19T03:58:49.449Z,1.47
2023-01-19T04:01:17.736Z,1.73
2023-01-19T04:03:47.197Z,2.03
2023-01-19T04:06:15.040Z,1.13
2023-01-19T04:08:42.762Z,1.77
2023-01-19T04:11:10.573Z,1.23
2023-01-19T04:13:38.295Z,0.93
2023-01-19T04:16:06.629Z,1.80
2023-01-19T04:18:34.912Z,1.03
2023-01-19T04:21:07.426Z,1.10
2023-01-19T04:23:35.403Z,1.30
2023-01-19T04:26:05.003Z,0.87
2023-01-19T04:28:33.049Z,1.43
2023-01-19T04:31:01.087Z,1.20
2023-01-19T04:33:29.005Z,1.40
2023-01-19T04:35:56.920Z,1.73
2023-01-19T04:38:25.000Z,1.10
2023-01-19T04:40:53.221Z,1.30
2023-01-19T04:43:21.242Z,1.30
2023-01-19T04:45:49.252Z,1.40
2023-01-19T04:48:18.429Z,1.07
2023-01-19T04:50:46.436Z,1.20
2023-01-19T04:53:14.561Z,1.10
2023-01-19T04:55:42.222Z,1.10
2023-01-19T04:58:10.001Z,1.90
2023-01-19T05:00:37.678Z,1.20
2023-01-19T05:03:05.867Z,1.73
2023-01-19T05:05:34.209Z,0.90
2023-01-19T05:08:02.004Z,1.77
2023-01-19T05:10:29.678Z,1.53
2023-01-19T05:12:57.472Z,1.53
2023-01-19T05:15:25.184Z,1.43
2023-01-19T05:17:53.019Z,1.40
2023-01-19T05:20:20.745Z,1.57
2023-01-19T05:22:49.748Z,2.07
2023-01-19T05:25:17.611Z,1.90
2023-01-19T05:27:45.424Z,2.43
2023-01-19T05:30:13.405Z,2.20
2023-01-19T05:32:41.154Z,1.63
2023-01-19T05:35:09.367Z,1.40
2023-01-19T05:37:37.095Z,1.60
2023-01-19T05:40:05.486Z,2.40
2023-01-19T05:42:33.245Z,2.53
2023-01-19T05:45:00.973Z,1.20
2023-01-19T05:47:31.807Z,1.70
2023-01-19T05:49:59.564Z,2.03
2023-01-19T05:52:27.300Z,2.13
2023-01-19T05:54:55.259Z,2.90
2023-01-19T05:57:23.131Z,4.50
2023-01-19T05:59:50.852Z,2.40
2023-01-19T06:02:18.630Z,4.70
2023-01-19T06:04:46.351Z,4.90
2023-01-19T06:07:14.094Z,2.27
2023-01-19T06:09:41.750Z,3.50
2023-01-19T06:12:09.576Z,2.30
2023-01-19T06:14:38.080Z,2.00
2023-01-19T06:17:06.692Z,2.03
2023-01-19T06:19:35.042Z,2.00
2023-01-19T06:22:02.871Z,2.20
2023-01-19T06:24:30.736Z,1.60
2023-01-19T06:27:00.283Z,2.33
2023-01-19T06:29:28.746Z,2.53
2023-01-19T06:31:57.271Z,2.50
2023-01-19T06:34:29.003Z,2.97
2023-01-19T06:36:56.874Z,2.07
2023-01-19T06:39:24.578Z,1.20
2023-01-19T06:41:52.313Z,1.73
2023-01-19T06:44:20.024Z,1.70
2023-01-19T06:46:49.093Z,2.33
2023-01-19T06:49:16.793Z,1.37
2023-01-19T06:51:44.491Z,1.80
2023-01-19T06:54:12.255Z,1.93
2023-01-19T06:56:39.996Z,1.03
2023-01-19T06:59:08.550Z,1.13
2023-01-19T07:01:36.307Z,2.40
2023-01-19T07:04:04.126Z,1.50
2023-01-19T07:06:31.902Z,2.00
2023-01-19T07:09:00.302Z,1.67
2023-01-19T07:11:33.105Z,1.90
2023-01-19T07:14:00.922Z,1.98
2023-01-19T07:16:28.599Z,1.10
2023-01-19T07:18:56.460Z,2.03
2023-01-19T07:21:24.170Z,1.70
2023-01-19T07:23:52.330Z,1.52
2023-01-19T07:26:21.493Z,1.92
2023-01-19T07:28:49.668Z,1.52
2023-01-19T07:31:18.004Z,1.00
2023-01-19T07:33:47.019Z,1.73
2023-01-19T07:36:14.792Z,1.73
2023-01-19T07:38:42.531Z,1.75
2023-01-19T07:41:10.492Z,2.22
2023-01-19T07:43:38.305Z,1.38
2023-01-19T07:46:06.514Z,1.08
2023-01-19T07:48:34.461Z,2.05
2023-01-19T07:51:05.858Z,1.73
2023-01-19T07:53:33.848Z,1.58
2023-01-19T07:56:01.669Z,1.60
2023-01-19T07:58:29.478Z,1.95
2023-01-19T08:00:57.282Z,1.88
2023-01-19T08:03:25.100Z,1.63
2023-01-19T08:05:53.059Z,1.55
2023-01-19T08:08:20.902Z,1.52
2023-01-19T08:10:52.126Z,1.65
2023-01-19T08:13:19.961Z,1.73
2023-01-19T08:15:53.812Z,1.55
2023-01-19T08:18:21.770Z,2.08
2023-01-19T08:20:49.539Z,2.40
2023-01-19T08:23:18.262Z,1.85
2023-01-19T08:25:46.203Z,2.08
2023-01-19T08:28:15.237Z,1.90
2023-01-19T08:30:46.136Z,2.00
2023-01-19T08:33:14.014Z,1.50
2023-01-19T08:35:42.851Z,4.35
2023-01-19T08:38:10.814Z,3.15
2023-01-19T08:40:40.024Z,2.20
2023-01-19T08:43:09.661Z,2.30
2023-01-19T08:45:38.118Z,1.70
2023-01-19T08:48:06.408Z,1.58
2023-01-19T08:50:34.286Z,1.27
2023-01-19T08:53:03.170Z,2.90
2023-01-19T08:55:31.223Z,2.25
2023-01-19T08:58:00.168Z,2.60
2023-01-19T09:00:28.131Z,2.75
2023-01-19T09:02:56.641Z,2.13
2023-01-19T09:05:24.511Z,2.30
2023-01-19T09:07:52.344Z,1.80
2023-01-19T09:10:20.137Z,1.98
2023-01-19T09:12:47.910Z,1.90
2023-01-19T09:15:15.677Z,1.55
2023-01-19T09:17:43.460Z,2.65
2023-01-19T09:20:11.353Z,2.47
2023-01-19T09:22:39.763Z,3.08
2023-01-19T09:25:07.936Z,1.63
2023-01-19T09:27:35.765Z,2.63
2023-01-19T09:30:04.462Z,1.80
2023-01-19T09:32:32.259Z,1.70
2023-01-19T09:34:59.972Z,2.35
2023-01-19T09:37:27.774Z,1.95
2023-01-19T09:39:55.610Z,2.05
2023-01-19T09:42:39.900Z,2.60
2023-01-19T09:45:09.934Z,1.60
2023-01-19T09:47:38.633Z,1.85
2023-01-19T09:50:12.747Z,2.55
2023-01-19T09:52:41.668Z,3.40
2023-01-19T09:55:29.597Z,1.25
2023-01-19T09:57:57.398Z,1.88
2023-01-19T10:00:25.112Z,1.83
2023-01-19T10:03:13.269Z,1.70
2023-01-19T10:05:55.525Z,1.45
2023-01-19T10:08:37.764Z,1.55
2023-01-19T10:11:06.500Z,1.65
2023-01-19T10:13:48.676Z,1.20
2023-01-19T10:16:37.690Z,2.00
2023-01-19T10:19:23.880Z,2.88
2023-01-19T10:21:51.657Z,2.35
2023-01-19T10:24:37.347Z,2.40
2023-01-19T10:27:10.359Z,3.70
2023-01-19T10:29:38.272Z,2.17
2023-01-19T10:32:11.065Z,2.22
2023-01-19T10:34:38.780Z,2.13
2023-01-19T10:37:31.367Z,1.38
2023-01-19T10:40:11.253Z,2.97
2023-01-19T10:42:40.421Z,1.58
2023-01-19T10:45:17.962Z,1.50
2023-01-19T10:47:46.492Z,2.40
2023-01-19T10:50:26.509Z,1.73
2023-01-19T10:52:55.627Z,1.92
2023-01-19T10:55:30.120Z,2.53
2023-01-19T10:57:58.568Z,1.65
2023-01-19T11:00:39.894Z,2.65
2023-01-19T11:03:30.174Z,1.98
2023-01-19T11:06:26.321Z,1.63
2023-01-19T11:09:08.874Z,1.98
2023-01-19T11:11:44.764Z,1.83
2023-01-19T11:14:19.213Z,2.83
2023-01-19T11:16:56.677Z,1.65
2023-01-19T11:19:29.184Z,1.38
2023-01-19T11:22:10.300Z,1.77
2023-01-19T11:24:38.627Z,1.85
2023-01-19T11:27:06.392Z,1.85
2023-01-19T11:29:34.154Z,3.10
2023-01-19T11:32:12.775Z,1.15
2023-01-19T11:34:40.579Z,1.85
2023-01-19T11:37:20.359Z,1.27
2023-01-19T11:39:56.520Z,1.85
2023-01-19T11:42:24.527Z,2.05
2023-01-19T11:44:59.467Z,1.70
2023-01-19T11:47:36.330Z,1.52
2023-01-19T11:50:28.697Z,1.73
2023-01-19T11:53:00.750Z,2.38
2023-01-19T11:55:40.209Z,1.63
2023-01-19T11:58:13.075Z,1.75
2023-01-19T12:00:44.949Z,1.65
2023-01-19T12:03:31.764Z,1.65
2023-01-19T12:06:02.280Z,1.40
2023-01-19T12:08:33.562Z,1.27
2023-01-19T12:11:01.439Z,0.90
2023-01-19T12:13:30.417Z,1.42
2023-01-19T12:16:05.722Z,1.30
2023-01-19T12:18:45.646Z,1.27
2023-01-19T12:21:13.464Z,1.00
2023-01-19T12:24:01.514Z,1.25
2023-01-19T12:26:31.177Z,2.00
2023-01-19T12:29:04.113Z,1.45
2023-01-19T12:31:32.129Z,2.78
2023-01-19T12:34:31.489Z,4.68
2023-01-19T12:37:02.896Z,2.35
2023-01-19T12:39:30.855Z,1.15
2023-01-19T12:42:15.376Z,1.52
2023-01-19T12:44:44.005Z,1.08
2023-01-19T12:47:13.072Z,1.27
2023-01-19T12:49:47.155Z,1.15
2023-01-19T12:52:33.359Z,1.10
2023-01-19T12:55:15.750Z,1.77
2023-01-19T12:57:56.325Z,1.55
2023-01-19T13:00:23.954Z,1.33
2023-01-19T13:02:55.315Z,1.73
2023-01-19T13:05:26.046Z,1.58
2023-01-19T13:08:02.867Z,1.08
2023-01-19T13:10:53.276Z,2.53
2023-01-19T13:13:50.564Z,1.02
2023-01-19T13:16:18.307Z,1.08
2023-01-19T13:18:56.715Z,2.30
2023-01-19T13:21:44.634Z,0.90
2023-01-19T13:24:15.012Z,1.58
2023-01-19T13:26:49.465Z,1.23
2023-01-19T13:29:37.993Z,2.07
2023-01-19T13:32:12.794Z,1.00
2023-01-19T13:34:42.738Z,1.07
2023-01-19T13:37:21.921Z,1.37
2023-01-19T13:39:51.205Z,1.00
2023-01-19T13:42:24.768Z,1.07
2023-01-19T13:44:53.640Z,1.00
2023-01-19T13:47:23.069Z,1.20
2023-01-19T13:49:51.862Z,0.90
2023-01-19T13:52:25.897Z,1.50
2023-01-19T13:54:54.957Z,2.93
2023-01-19T13:57:41.984Z,1.50
2023-01-19T14:00:12.019Z,22.07
2023-01-19T14:02:56.288Z,9.93
2023-01-19T14:05:37.784Z,3.93
2023-01-19T14:08:08.468Z,5.97
2023-01-19T14:10:37.145Z,2.97
2023-01-19T14:13:21.698Z,4.50
2023-01-19T14:15:50.414Z,38.55
2023-01-19T14:18:18.107Z,38.00
2023-01-19T14:21:08.314Z,18.80
2023-01-19T14:24:05.739Z,6.97
2023-01-19T14:26:46.381Z,1.50
2023-01-19T14:29:33.250Z,2.30
2023-01-19T14:32:00.983Z,1.47
2023-01-19T14:34:44.954Z,1.45
2023-01-19T14:37:20.266Z,1.40
2023-01-19T14:39:59.262Z,1.20
2023-01-19T14:42:29.135Z,1.20
2023-01-19T14:44:57.565Z,2.00
2023-01-19T14:47:29.615Z,1.50
2023-01-19T14:50:01.006Z,3.75
2023-01-19T14:52:33.398Z,2.60
2023-01-19T14:55:02.733Z,4.25
2023-01-19T14:57:30.398Z,4.55
2023-01-19T14:59:58.102Z,2.03
2023-01-19T15:02:25.952Z,2.95
2023-01-19T15:04:55.463Z,2.03
2023-01-19T15:07:23.785Z,1.60
2023-01-19T15:09:51.556Z,2.33
2023-01-19T15:12:20.722Z,2.33
2023-01-19T15:14:48.399Z,10.50
2023-01-19T15:17:17.648Z,5.00
2023-01-19T15:19:45.365Z,1.97
2023-01-19T15:22:13.542Z,1.17
2023-01-19T15:24:41.339Z,2.87
2023-01-19T15:27:12.289Z,3.10
2023-01-19T15:29:40.460Z,3.63
2023-01-19T15:32:14.485Z,4.33
2023-01-19T15:34:42.329Z,9.60
2023-01-19T15:37:10.078Z,8.43
2023-01-19T15:39:37.835Z,2.83
2023-01-19T15:42:10.262Z,2.10
2023-01-19T15:44:38.065Z,3.33
2023-01-19T15:47:05.754Z,2.63
2023-01-19T15:49:33.459Z,2.60
2023-01-19T15:52:01.197Z,2.90
2023-01-19T15:54:28.909Z,4.00
2023-01-19T15:56:56.666Z,6.20
2023-01-19T15:59:24.462Z,3.93
2023-01-19T16:01:52.429Z,1.57
2023-01-19T16:04:20.318Z,3.13
2023-01-19T16:06:50.015Z,2.27
2023-01-19T16:09:20.103Z,4.57
2023-01-19T16:11:47.862Z,2.30
2023-01-19T16:14:17.405Z,1.70
2023-01-19T16:16:46.240Z,1.73
2023-01-19T16:19:15.810Z,2.00
2023-01-19T16:21:44.017Z,1.30
2023-01-19T16:24:11.767Z,1.40
2023-01-19T16:26:39.604Z,1.50
2023-01-19T16:29:08.876Z,1.60
2023-01-19T16:31:37.964Z,2.63
2023-01-19T16:34:05.832Z,1.77
2023-01-19T16:36:34.670Z,1.60
2023-01-19T16:39:05.142Z,1.63
2023-01-19T16:41:33.612Z,1.30
2023-01-19T16:44:01.560Z,4.37
2023-01-19T16:46:32.510Z,2.63
2023-01-19T16:49:04.153Z,2.00
2023-01-19T16:51:32.086Z,2.80
2023-01-19T16:53:59.784Z,0.97
2023-01-19T16:56:27.502Z,1.57
2023-01-19T16:58:55.908Z,2.90
2023-01-19T17:01:24.781Z,3.17
2023-01-19T17:03:52.573Z,3.23
2023-01-19T17:06:22.662Z,2.27
2023-01-19T17:08:50.904Z,2.00
2023-01-19T17:11:26.367Z,2.77
2023-01-19T17:13:55.950Z,2.70
2023-01-19T17:16:24.572Z,2.83
2023-01-19T17:18:52.376Z,2.00
2023-01-19T17:21:20.281Z,2.63
2023-01-19T17:23:49.245Z,2.57
2023-01-19T17:26:17.487Z,2.93
2023-01-19T17:28:45.366Z,3.10
2023-01-19T17:31:17.981Z,2.20
2023-01-19T17:33:49.501Z,2.40
2023-01-19T17:36:22.542Z,2.23
2023-01-19T17:38:50.398Z,2.03
2023-01-19T17:41:19.855Z,1.90
2023-01-19T17:43:47.664Z,2.67
2023-01-19T17:46:15.362Z,2.27
2023-01-19T17:48:43.382Z,2.37
2023-01-19T17:51:12.554Z,2.43
2023-01-19T17:53:40.798Z,1.80
2023-01-19T17:56:13.161Z,1.70
2023-01-19T17:58:41.069Z,5.73
2023-01-19T18:01:30.968Z,2.77
2023-01-19T18:03:58.893Z,9.43
2023-01-19T18:06:26.620Z,5.20
2023-01-19T18:08:54.372Z,2.40
2023-01-19T18:11:22.200Z,2.00
2023-01-19T18:13:50.146Z,2.40
2023-01-19T18:16:22.304Z,1.90
2023-01-19T18:18:50.602Z,17.90
2023-01-19T18:21:18.386Z,5.33
2023-01-19T18:23:46.237Z,6.43
2023-01-19T18:26:18.871Z,3.90
2023-01-19T18:28:47.223Z,2.57
2023-01-19T18:31:16.491Z,12.03
2023-01-19T18:33:44.569Z,9.57
2023-01-19T18:36:12.368Z,4.30
2023-01-19T18:38:40.247Z,2.63
2023-01-19T18:41:15.791Z,2.40
2023-01-19T18:43:43.601Z,2.93
2023-01-19T18:46:11.455Z,3.03
2023-01-19T18:48:39.374Z,2.57
2023-01-19T18:51:08.110Z,3.00
2023-01-19T18:53:35.859Z,1.83
2023-01-19T18:56:03.803Z,2.97
2023-01-19T18:58:32.538Z,2.70
2023-01-19T19:01:00.601Z,2.67
2023-01-19T19:03:28.503Z,2.90
2023-01-19T19:05:56.241Z,2.80
2023-01-19T19:08:24.097Z,3.93
2023-01-19T19:10:51.817Z,3.53
2023-01-19T19:13:21.873Z,4.03
2023-01-19T19:15:50.463Z,4.00
2023-01-19T19:18:18.610Z,3.00
2023-01-19T19:20:46.252Z,2.47
2023-01-19T19:23:14.247Z,2.90
2023-01-19T19:25:42.014Z,3.70
2023-01-19T19:28:09.845Z,7.00
2023-01-19T19:30:39.006Z,4.07
2023-01-19T19:33:07.815Z,3.00
2023-01-19T19:35:35.605Z,3.77
2023-01-19T19:38:03.489Z,4.93
2023-01-19T19:40:31.287Z,3.90
2023-01-19T19:42:59.051Z,4.67
2023-01-19T19:45:26.976Z,5.60
2023-01-19T19:47:54.783Z,3.77
2023-01-19T19:50:22.558Z,3.73
2023-01-19T19:52:50.295Z,4.97
2023-01-19T19:55:18.105Z,5.57
2023-01-19T19:57:45.841Z,4.50
2023-01-19T20:00:14.017Z,5.33
2023-01-19T20:02:41.903Z,6.37
2023-01-19T20:05:09.691Z,3.70
2023-01-19T20:07:39.111Z,3.60
2023-01-19T20:10:07.221Z,4.90
2023-01-19T20:12:34.888Z,3.13
2023-01-19T20:15:02.593Z,3.90
2023-01-19T20:17:30.328Z,5.23
2023-01-19T20:19:59.167Z,8.00
2023-01-19T20:22:26.874Z,7.70
2023-01-19T20:24:54.798Z,6.00
2023-01-19T20:27:22.789Z,5.50
2023-01-19T20:29:51.926Z,6.10
2023-01-19T20:32:19.676Z,5.90
2023-01-19T20:34:47.376Z,5.10
2023-01-19T20:37:15.102Z,4.53
2023-01-19T20:39:43.172Z,4.03
2023-01-19T20:42:11.602Z,4.60
2023-01-19T20:44:39.785Z,3.33
2023-01-19T20:47:09.305Z,3.23
2023-01-19T20:49:37.221Z,3.10
2023-01-19T20:52:05.013Z,2.57
2023-01-19T20:54:32.865Z,2.23
2023-01-19T20:57:00.585Z,3.07
2023-01-19T20:59:28.387Z,3.73
2023-01-19T21:01:56.195Z,3.60
2023-01-19T21:04:24.104Z,2.87
2023-01-19T21:06:51.815Z,1.90
2023-01-19T21:09:19.547Z,1.57
2023-01-19T21:11:47.266Z,1.90
2023-01-19T21:14:14.982Z,2.67
2023-01-19T21:16:42.942Z,2.63
2023-01-19T21:19:10.769Z,2.30
2023-01-19T21:21:38.468Z,3.00
2023-01-19T21:24:06.377Z,3.53
2023-01-19T21:26:34.260Z,3.07
2023-01-19T21:29:02.233Z,2.90
2023-01-19T21:31:30.119Z,2.87
2023-01-19T21:33:58.119Z,3.17
2023-01-19T21:36:25.993Z,4.73
2023-01-19T21:38:55.720Z,3.80
2023-01-19T21:41:23.686Z,3.93
2023-01-19T21:43:51.468Z,3.10
2023-01-19T21:46:21.022Z,2.90
2023-01-19T21:48:48.783Z,2.17
2023-01-19T21:51:16.562Z,3.03
2023-01-19T21:53:44.301Z,2.57
2023-01-19T21:56:12.104Z,2.67
2023-01-19T21:58:39.779Z,3.10
2023-01-19T22:01:13.640Z,3.00
2023-01-19T22:03:41.853Z,2.70
2023-01-19T22:06:11.417Z,4.00
2023-01-19T22:08:39.334Z,3.97
2023-01-19T22:11:08.250Z,2.90
2023-01-19T22:13:36.318Z,2.90
2023-01-19T22:16:05.413Z,3.43
2023-01-19T22:18:35.248Z,3.33
2023-01-19T22:21:11.298Z,2.90
2023-01-19T22:23:39.225Z,2.93
2023-01-19T22:26:07.070Z,2.50
2023-01-19T22:28:34.950Z,2.93
2023-01-19T22:31:09.388Z,3.23
2023-01-19T22:33:37.183Z,2.80
2023-01-19T22:36:14.031Z,2.80
2023-01-19T22:38:41.919Z,2.17
2023-01-19T22:41:17.580Z,1.83
2023-01-19T22:43:45.583Z,1.93
2023-01-19T22:46:13.631Z,1.53
2023-01-19T22:48:41.356Z,1.80
2023-01-19T22:51:09.154Z,1.97
2023-01-19T22:53:36.863Z,13.80
2023-01-19T22:56:15.405Z,3.50
2023-01-19T22:58:46.429Z,2.20
2023-01-19T23:01:21.804Z,2.63
2023-01-19T23:03:49.716Z,2.20
2023-01-19T23:06:20.120Z,2.13
2023-01-19T23:08:47.891Z,1.90
2023-01-19T23:11:36.179Z,1.87
2023-01-19T23:14:04.836Z,1.43
2023-01-19T23:16:32.559Z,1.90
2023-01-19T23:19:00.361Z,1.80
2023-01-19T23:21:29.410Z,2.00
2023-01-19T23:23:58.530Z,2.00
2023-01-19T23:26:26.363Z,2.07
2023-01-19T23:28:55.602Z,2.13
2023-01-19T23:31:25.464Z,1.63
2023-01-19T23:33:54.950Z,1.30
2023-01-19T23:36:23.253Z,1.10
2023-01-19T23:38:52.437Z,1.40
2023-01-19T23:41:20.214Z,0.83
2023-01-19T23:43:47.952Z,1.20
2023-01-19T23:46:15.842Z,1.30
2023-01-19T23:48:43.595Z,0.90
2023-01-19T23:51:25.128Z,0.67
2023-01-19T23:53:53.019Z,0.40
2023-01-19T23:56:25.754Z,0.43
2023-01-19T23:58:58.297Z,0.60
