createdAt,value
2018-08-06T00:00:29.971Z,2.37
2018-08-06T00:02:59.214Z,2.67
2018-08-06T00:05:28.534Z,2.45
2018-08-06T00:07:57.775Z,2.72
2018-08-06T00:10:27.909Z,2.62
2018-08-06T00:12:57.175Z,2.75
2018-08-06T00:15:26.620Z,2.83
2018-08-06T00:17:55.866Z,2.70
2018-08-06T00:20:25.220Z,3.05
2018-08-06T00:22:54.456Z,2.30
2018-08-06T00:25:23.686Z,2.50
2018-08-06T00:27:52.987Z,2.50
2018-08-06T00:30:22.496Z,2.37
2018-08-06T00:32:51.729Z,2.12
2018-08-06T00:35:20.933Z,2.02
2018-08-06T00:37:50.165Z,1.87
2018-08-06T00:40:20.963Z,2.67
2018-08-06T00:42:50.692Z,2.52
2018-08-06T00:45:21.199Z,2.25
2018-08-06T00:47:50.751Z,2.37
2018-08-06T00:50:19.998Z,2.42
2018-08-06T00:52:49.221Z,2.25
2018-08-06T00:55:19.628Z,2.45
2018-08-06T00:57:48.862Z,2.42
2018-08-06T01:00:19.369Z,2.62
2018-08-06T01:02:48.691Z,2.67
2018-08-06T01:05:18.323Z,2.70
2018-08-06T01:07:47.528Z,2.50
2018-08-06T01:10:18.758Z,2.50
2018-08-06T01:12:47.985Z,2.30
2018-08-06T01:15:18.890Z,2.62
2018-08-06T01:17:48.161Z,2.08
2018-08-06T01:20:17.376Z,2.30
2018-08-06T01:22:46.669Z,2.35
2018-08-06T01:25:16.079Z,2.08
2018-08-06T01:27:45.363Z,2.52
2018-08-06T01:30:15.613Z,2.00
2018-08-06T01:32:44.834Z,2.02
2018-08-06T01:35:14.042Z,2.40
2018-08-06T01:37:43.332Z,2.22
2018-08-06T01:40:14.189Z,2.05
2018-08-06T01:42:43.522Z,2.50
2018-08-06T01:45:15.747Z,2.40
2018-08-06T01:47:45.365Z,2.67
2018-08-06T01:50:16.041Z,2.12
2018-08-06T01:52:45.269Z,2.25
2018-08-06T01:55:14.561Z,2.50
2018-08-06T01:57:43.786Z,2.50
2018-08-06T02:00:14.769Z,2.52
2018-08-06T02:02:44.038Z,2.05
2018-08-06T02:05:13.367Z,2.25
2018-08-06T02:07:42.619Z,2.62
2018-08-06T02:10:14.776Z,2.50
2018-08-06T02:12:44.808Z,2.17
2018-08-06T02:15:14.524Z,2.33
2018-08-06T02:17:43.743Z,2.60
2018-08-06T02:20:17.738Z,2.90
2018-08-06T02:22:48.301Z,2.83
2018-08-06T02:25:17.774Z,2.70
2018-08-06T02:27:47.004Z,2.75
2018-08-06T02:30:16.713Z,2.55
2018-08-06T02:32:45.924Z,2.50
2018-08-06T02:35:16.068Z,2.30
2018-08-06T02:37:45.471Z,1.92
2018-08-06T02:40:18.105Z,2.45
2018-08-06T02:42:48.432Z,2.20
2018-08-06T02:45:18.244Z,2.52
2018-08-06T02:47:47.923Z,2.75
2018-08-06T02:50:17.160Z,2.60
2018-08-06T02:52:46.399Z,2.45
2018-08-06T02:55:16.518Z,2.47
2018-08-06T02:57:45.839Z,2.40
2018-08-06T03:00:17.554Z,2.52
2018-08-06T03:02:47.533Z,2.40
2018-08-06T03:05:18.565Z,2.22
2018-08-06T03:07:48.005Z,3.12
2018-08-06T03:10:17.348Z,2.87
2018-08-06T03:12:47.261Z,2.55
2018-08-06T03:15:16.437Z,2.55
2018-08-06T03:17:45.649Z,2.60
2018-08-06T03:20:15.388Z,2.62
2018-08-06T03:22:44.621Z,2.67
2018-08-06T03:25:16.478Z,2.70
2018-08-06T03:27:46.073Z,2.37
2018-08-06T03:30:17.150Z,2.22
2018-08-06T03:32:47.613Z,2.67
2018-08-06T03:35:16.841Z,2.70
2018-08-06T03:37:46.087Z,2.33
2018-08-06T03:40:15.351Z,2.33
2018-08-06T03:42:44.735Z,2.52
2018-08-06T03:45:13.957Z,2.30
2018-08-06T03:47:43.789Z,2.87
2018-08-06T03:50:14.053Z,3.02
2018-08-06T03:52:43.741Z,2.83
2018-08-06T03:55:13.248Z,2.77
2018-08-06T03:57:42.635Z,2.92
2018-08-06T04:00:14.434Z,3.50
2018-08-06T04:02:44.233Z,2.80
2018-08-06T04:05:14.599Z,2.42
2018-08-06T04:07:43.852Z,2.58
2018-08-06T04:10:15.650Z,3.00
2018-08-06T04:12:44.980Z,2.47
2018-08-06T04:15:14.249Z,2.80
2018-08-06T04:17:43.895Z,3.05
2018-08-06T04:20:13.733Z,3.33
2018-08-06T04:22:43.560Z,2.80
2018-08-06T04:25:12.910Z,2.80
2018-08-06T04:27:42.118Z,3.00
2018-08-06T04:30:15.883Z,2.60
2018-08-06T04:32:46.275Z,2.77
2018-08-06T04:35:15.861Z,2.77
2018-08-06T04:37:45.673Z,2.90
2018-08-06T04:40:14.935Z,2.98
2018-08-06T04:42:44.392Z,2.72
2018-08-06T04:45:13.684Z,3.00
2018-08-06T04:47:43.117Z,3.22
2018-08-06T04:50:14.163Z,3.20
2018-08-06T04:52:44.192Z,3.00
2018-08-06T04:55:14.481Z,3.08
2018-08-06T04:57:43.754Z,2.95
2018-08-06T05:00:14.796Z,2.87
2018-08-06T05:02:44.521Z,3.10
2018-08-06T05:05:13.726Z,2.87
2018-08-06T05:07:42.952Z,2.95
2018-08-06T05:10:12.147Z,2.80
2018-08-06T05:12:41.188Z,2.98
2018-08-06T05:15:10.389Z,3.42
2018-08-06T05:17:39.626Z,2.72
2018-08-06T05:20:08.869Z,2.47
2018-08-06T05:22:38.082Z,3.00
2018-08-06T05:25:07.400Z,3.25
2018-08-06T05:27:36.850Z,3.15
2018-08-06T05:30:09.320Z,3.12
2018-08-06T05:32:38.928Z,3.12
2018-08-06T05:35:08.619Z,3.30
2018-08-06T05:37:37.981Z,3.08
2018-08-06T05:40:08.340Z,2.95
2018-08-06T05:42:37.842Z,3.20
2018-08-06T05:45:08.465Z,3.10
2018-08-06T05:47:38.169Z,2.83
2018-08-06T05:50:10.785Z,3.30
2018-08-06T05:52:40.357Z,3.00
2018-08-06T05:55:10.933Z,2.92
2018-08-06T05:57:41.292Z,2.85
2018-08-06T06:00:17.277Z,2.95
2018-08-06T06:02:46.998Z,3.40
2018-08-06T06:05:16.274Z,3.08
2018-08-06T06:07:45.532Z,3.08
2018-08-06T06:10:15.822Z,2.85
2018-08-06T06:12:45.078Z,2.90
2018-08-06T06:15:15.977Z,2.80
2018-08-06T06:17:45.430Z,3.17
2018-08-06T06:20:14.726Z,3.40
2018-08-06T06:22:44.005Z,2.83
2018-08-06T06:25:13.989Z,2.77
2018-08-06T06:27:43.620Z,3.02
2018-08-06T06:30:15.778Z,2.85
2018-08-06T06:32:45.389Z,2.77
2018-08-06T06:35:14.905Z,2.40
2018-08-06T06:37:44.415Z,2.80
2018-08-06T06:40:13.679Z,2.42
2018-08-06T06:42:42.999Z,2.60
2018-08-06T06:45:12.221Z,2.17
2018-08-06T06:47:41.540Z,2.33
2018-08-06T06:50:10.757Z,2.30
2018-08-06T06:52:39.745Z,2.30
2018-08-06T06:55:11.533Z,2.37
2018-08-06T06:57:41.037Z,2.12
2018-08-06T07:00:11.194Z,2.22
2018-08-06T07:02:41.251Z,2.02
2018-08-06T07:05:10.441Z,2.58
2018-08-06T07:07:39.645Z,1.90
2018-08-06T07:10:11.065Z,2.15
2018-08-06T07:12:40.425Z,1.90
2018-08-06T07:15:14.432Z,1.90
2018-08-06T07:17:46.202Z,2.17
2018-08-06T07:20:17.176Z,1.60
2018-08-06T07:22:46.487Z,2.02
2018-08-06T07:25:15.776Z,1.70
2018-08-06T07:27:44.999Z,1.67
2018-08-06T07:30:15.455Z,1.52
2018-08-06T07:32:45.633Z,1.82
2018-08-06T07:35:15.309Z,1.50
2018-08-06T07:37:44.549Z,1.40
2018-08-06T07:40:15.104Z,1.62
2018-08-06T07:42:44.305Z,1.70
2018-08-06T07:45:16.592Z,1.47
2018-08-06T07:47:46.743Z,1.87
2018-08-06T07:50:17.829Z,1.82
2018-08-06T07:52:47.366Z,1.85
2018-08-06T07:55:16.727Z,1.30
2018-08-06T07:57:46.021Z,1.67
2018-08-06T08:00:17.481Z,1.70
2018-08-06T08:02:46.702Z,1.45
2018-08-06T08:05:17.003Z,1.40
2018-08-06T08:07:47.238Z,1.55
2018-08-06T08:10:19.831Z,1.40
2018-08-06T08:12:49.021Z,1.35
2018-08-06T08:15:23.433Z,1.30
2018-08-06T08:17:52.740Z,1.40
2018-08-06T08:20:22.159Z,1.20
2018-08-06T08:22:51.216Z,1.47
2018-08-06T08:25:21.966Z,1.50
2018-08-06T08:27:51.210Z,1.45
2018-08-06T08:30:20.771Z,1.42
2018-08-06T08:32:49.991Z,1.52
2018-08-06T08:35:19.508Z,2.35
2018-08-06T08:37:48.712Z,2.27
2018-08-06T08:40:19.477Z,1.70
2018-08-06T08:42:48.744Z,1.50
2018-08-06T08:45:18.658Z,1.17
2018-08-06T08:47:47.934Z,1.95
2018-08-06T08:50:19.356Z,1.77
2018-08-06T08:52:48.604Z,1.40
2018-08-06T08:55:19.325Z,1.60
2018-08-06T08:57:48.570Z,1.52
2018-08-06T09:00:21.220Z,2.15
2018-08-06T09:02:51.335Z,1.30
2018-08-06T09:05:20.882Z,1.40
2018-08-06T09:07:51.250Z,1.72
2018-08-06T09:10:20.964Z,1.50
2018-08-06T09:12:51.129Z,1.62
2018-08-06T09:15:26.230Z,1.55
2018-08-06T09:17:55.453Z,1.27
2018-08-06T09:20:25.902Z,2.75
2018-08-06T09:22:55.255Z,1.92
2018-08-06T09:25:24.466Z,1.47
2018-08-06T09:27:53.771Z,1.67
2018-08-06T09:30:24.132Z,1.52
2018-08-06T09:32:54.723Z,1.60
2018-08-06T09:35:23.930Z,1.60
2018-08-06T09:37:53.143Z,1.75
2018-08-06T09:40:23.161Z,1.52
2018-08-06T09:42:52.755Z,1.60
2018-08-06T09:45:22.766Z,1.40
2018-08-06T09:47:53.211Z,1.47
2018-08-06T09:50:22.811Z,2.20
2018-08-06T09:52:53.121Z,1.45
2018-08-06T09:55:25.388Z,1.20
2018-08-06T09:57:54.853Z,1.50
2018-08-06T10:00:29.401Z,1.12
2018-08-06T10:02:59.932Z,1.42
2018-08-06T10:05:29.525Z,1.20
2018-08-06T10:07:58.741Z,1.07
2018-08-06T10:10:27.949Z,1.75
2018-08-06T10:12:56.968Z,1.20
2018-08-06T10:15:25.933Z,1.30
2018-08-06T10:17:55.808Z,1.00
2018-08-06T10:20:26.031Z,1.17
2018-08-06T10:22:55.301Z,1.40
2018-08-06T10:25:24.542Z,1.12
2018-08-06T10:27:53.841Z,1.40
2018-08-06T10:30:23.810Z,1.30
2018-08-06T10:32:53.031Z,1.27
2018-08-06T10:35:22.269Z,0.93
2018-08-06T10:37:51.870Z,1.30
2018-08-06T10:40:22.397Z,1.20
2018-08-06T10:42:51.761Z,1.12
2018-08-06T10:45:22.336Z,1.10
2018-08-06T10:47:51.877Z,1.30
2018-08-06T10:50:21.170Z,1.00
2018-08-06T10:52:50.508Z,1.05
2018-08-06T10:55:19.785Z,1.40
2018-08-06T10:57:49.165Z,1.00
2018-08-06T11:00:20.878Z,1.15
2018-08-06T11:02:50.550Z,1.00
2018-08-06T11:05:20.407Z,1.15
2018-08-06T11:07:49.681Z,0.90
2018-08-06T11:10:20.170Z,1.20
2018-08-06T11:12:49.448Z,1.00
2018-08-06T11:15:23.985Z,1.00
2018-08-06T11:17:53.626Z,1.10
2018-08-06T11:20:23.470Z,0.90
2018-08-06T11:22:52.741Z,0.98
2018-08-06T11:25:23.297Z,1.12
2018-08-06T11:27:52.596Z,1.10
2018-08-06T11:30:22.762Z,1.10
2018-08-06T11:32:52.665Z,1.27
2018-08-06T11:35:21.958Z,1.10
2018-08-06T11:37:51.331Z,0.88
2018-08-06T11:40:20.577Z,1.00
2018-08-06T11:42:49.923Z,0.70
2018-08-06T11:45:20.342Z,1.37
2018-08-06T11:47:49.594Z,1.10
2018-08-06T11:50:18.862Z,1.10
2018-08-06T11:52:48.123Z,1.22
2018-08-06T11:55:17.414Z,0.93
2018-08-06T11:57:46.701Z,0.90
2018-08-06T12:00:24.488Z,0.80
2018-08-06T12:02:53.781Z,0.78
2018-08-06T12:05:23.147Z,1.10
2018-08-06T12:07:52.410Z,1.10
2018-08-06T12:10:21.638Z,0.80
2018-08-06T12:12:51.184Z,0.72
2018-08-06T12:15:20.534Z,1.00
2018-08-06T12:17:49.689Z,1.10
2018-08-06T12:20:20.204Z,1.00
2018-08-06T12:22:50.726Z,0.90
2018-08-06T12:25:20.239Z,1.05
2018-08-06T12:27:50.044Z,1.15
2018-08-06T12:30:21.838Z,0.90
2018-08-06T12:32:51.837Z,1.42
2018-08-06T12:35:21.054Z,0.90
2018-08-06T12:37:50.337Z,1.00
2018-08-06T12:40:20.822Z,0.90
2018-08-06T12:42:50.022Z,0.82
2018-08-06T12:45:19.216Z,1.00
2018-08-06T12:47:48.635Z,1.22
2018-08-06T12:50:18.259Z,1.92
2018-08-06T12:52:47.506Z,1.02
2018-08-06T12:55:17.591Z,0.70
2018-08-06T12:57:47.030Z,1.57
2018-08-06T13:00:25.346Z,1.00
2018-08-06T13:02:54.897Z,0.90
2018-08-06T13:05:24.674Z,0.80
2018-08-06T13:07:53.918Z,0.90
2018-08-06T13:10:23.113Z,1.20
2018-08-06T13:12:52.340Z,0.93
2018-08-06T13:15:21.529Z,1.10
2018-08-06T13:17:50.735Z,0.90
2018-08-06T13:20:19.937Z,0.93
2018-08-06T13:22:49.200Z,1.10
2018-08-06T13:25:18.411Z,0.85
2018-08-06T13:27:47.635Z,0.95
2018-08-06T13:30:16.874Z,1.10
2018-08-06T13:32:46.413Z,1.07
2018-08-06T13:35:16.225Z,1.17
2018-08-06T13:37:51.783Z,0.90
2018-08-06T13:40:20.997Z,0.93
2018-08-06T13:42:50.219Z,1.10
2018-08-06T13:45:19.420Z,1.30
2018-08-06T13:47:48.622Z,0.90
2018-08-06T13:50:17.953Z,0.70
2018-08-06T13:52:47.166Z,1.15
2018-08-06T13:55:16.381Z,1.20
2018-08-06T13:57:45.590Z,1.22
2018-08-06T14:00:18.038Z,1.00
2018-08-06T14:02:47.700Z,0.98
2018-08-06T14:05:17.831Z,0.90
2018-08-06T14:07:48.142Z,0.90
2018-08-06T14:10:17.676Z,1.00
2018-08-06T14:12:46.985Z,1.00
2018-08-06T14:15:16.213Z,1.20
2018-08-06T14:17:45.492Z,0.82
2018-08-06T14:20:16.898Z,1.12
2018-08-06T14:22:46.162Z,0.90
2018-08-06T14:25:15.357Z,0.80
2018-08-06T14:27:44.557Z,1.40
2018-08-06T14:30:15.471Z,1.20
2018-08-06T14:32:45.158Z,1.00
2018-08-06T14:35:14.515Z,0.90
2018-08-06T14:37:43.701Z,1.07
2018-08-06T14:40:16.467Z,0.90
2018-08-06T14:42:45.985Z,1.00
2018-08-06T14:45:15.215Z,0.80
2018-08-06T14:47:44.433Z,1.07
2018-08-06T14:50:14.885Z,1.10
2018-08-06T14:52:44.209Z,0.90
2018-08-06T14:55:13.510Z,1.10
2018-08-06T14:57:43.021Z,1.40
2018-08-06T15:00:21.772Z,0.95
2018-08-06T15:02:51.981Z,1.20
2018-08-06T15:05:21.216Z,0.90
2018-08-06T15:07:50.450Z,0.80
2018-08-06T15:10:19.669Z,1.00
2018-08-06T15:12:48.997Z,0.98
2018-08-06T15:15:18.859Z,0.80
2018-08-06T15:17:48.110Z,0.90
2018-08-06T15:20:18.472Z,0.82
2018-08-06T15:22:47.853Z,0.60
2018-08-06T15:25:20.493Z,0.70
2018-08-06T15:27:49.878Z,1.00
2018-08-06T15:30:19.325Z,1.00
2018-08-06T15:32:48.549Z,0.80
2018-08-06T15:35:17.749Z,0.93
2018-08-06T15:37:46.991Z,0.80
2018-08-06T15:40:19.327Z,0.70
2018-08-06T15:42:48.297Z,0.95
2018-08-06T15:45:17.528Z,0.80
2018-08-06T15:47:47.078Z,0.70
2018-08-06T15:50:19.616Z,0.60
2018-08-06T15:52:48.908Z,1.10
2018-08-06T15:55:18.138Z,0.55
2018-08-06T15:57:47.354Z,0.55
2018-08-06T16:00:17.990Z,0.80
2018-08-06T16:02:47.566Z,0.55
2018-08-06T16:05:16.869Z,0.55
2018-08-06T16:07:46.391Z,0.60
2018-08-06T16:10:16.010Z,0.47
2018-08-06T16:12:45.260Z,0.80
2018-08-06T16:15:15.461Z,0.72
2018-08-06T16:17:45.153Z,0.60
2018-08-06T16:20:16.637Z,0.70
2018-08-06T16:22:45.888Z,0.80
2018-08-06T16:25:15.369Z,0.45
2018-08-06T16:27:44.595Z,1.00
2018-08-06T16:30:20.851Z,0.90
2018-08-06T16:32:50.349Z,0.88
2018-08-06T16:35:21.710Z,0.80
2018-08-06T16:37:52.664Z,0.72
2018-08-06T16:40:21.638Z,0.95
2018-08-06T16:42:51.699Z,1.00
2018-08-06T16:45:21.227Z,0.82
2018-08-06T16:47:50.554Z,1.20
2018-08-06T16:50:19.980Z,1.30
2018-08-06T16:52:49.375Z,1.00
2018-08-06T16:55:18.532Z,1.20
2018-08-06T16:57:47.727Z,1.07
2018-08-06T17:00:21.809Z,1.00
2018-08-06T17:02:52.441Z,1.10
2018-08-06T17:05:21.698Z,0.98
2018-08-06T17:07:51.275Z,1.62
2018-08-06T17:10:21.852Z,1.30
2018-08-06T17:12:53.136Z,1.90
2018-08-06T17:15:22.789Z,1.20
2018-08-06T17:17:54.225Z,0.93
2018-08-06T17:20:24.329Z,1.00
2018-08-06T17:22:53.831Z,1.20
2018-08-06T17:25:23.684Z,1.00
2018-08-06T17:27:52.997Z,1.37
2018-08-06T17:30:22.344Z,1.95
2018-08-06T17:32:51.296Z,1.42
2018-08-06T17:35:20.527Z,1.12
2018-08-06T17:37:49.825Z,1.55
2018-08-06T17:40:19.721Z,1.10
2018-08-06T17:42:49.274Z,1.20
2018-08-06T17:45:20.381Z,1.25
2018-08-06T17:47:49.661Z,1.17
2018-08-06T17:50:20.665Z,1.10
2018-08-06T17:52:51.000Z,1.12
2018-08-06T17:55:21.073Z,1.37
2018-08-06T17:57:50.342Z,1.27
2018-08-06T18:00:19.942Z,1.60
2018-08-06T18:02:49.304Z,1.45
2018-08-06T18:05:18.986Z,1.40
2018-08-06T18:07:48.222Z,1.10
2018-08-06T18:10:18.128Z,1.47
2018-08-06T18:12:47.850Z,1.22
2018-08-06T18:15:17.053Z,1.17
2018-08-06T18:17:46.257Z,1.57
2018-08-06T18:20:18.130Z,1.35
2018-08-06T18:22:47.444Z,2.10
2018-08-06T18:25:19.319Z,1.80
2018-08-06T18:27:49.388Z,1.40
2018-08-06T18:30:21.589Z,1.47
2018-08-06T18:32:51.033Z,1.50
2018-08-06T18:35:20.670Z,1.45
2018-08-06T18:37:49.858Z,1.92
2018-08-06T18:40:20.357Z,1.47
2018-08-06T18:42:49.689Z,1.75
2018-08-06T18:45:20.828Z,1.50
2018-08-06T18:47:50.843Z,1.75
2018-08-06T18:50:20.432Z,1.45
2018-08-06T18:52:50.171Z,1.50
2018-08-06T18:55:19.597Z,1.42
2018-08-06T18:57:48.844Z,1.70
2018-08-06T19:00:20.751Z,1.52
2018-08-06T19:02:49.984Z,1.82
2018-08-06T19:05:19.270Z,1.77
2018-08-06T19:07:48.537Z,1.50
2018-08-06T19:10:17.748Z,1.40
2018-08-06T19:12:52.160Z,1.60
2018-08-06T19:15:21.481Z,1.62
2018-08-06T19:17:56.052Z,1.52
2018-08-06T19:20:25.308Z,1.80
2018-08-06T19:22:54.549Z,1.52
2018-08-06T19:25:27.168Z,1.57
2018-08-06T19:27:56.700Z,1.80
2018-08-06T19:30:31.254Z,1.45
2018-08-06T19:33:00.967Z,1.30
2018-08-06T19:35:30.221Z,1.47
2018-08-06T19:37:59.420Z,1.40
2018-08-06T19:40:28.673Z,1.50
2018-08-06T19:43:02.949Z,1.98
2018-08-06T19:45:32.287Z,1.77
2018-08-06T19:48:01.504Z,2.12
2018-08-06T19:50:35.977Z,2.08
2018-08-06T19:53:05.404Z,1.85
2018-08-06T19:55:39.858Z,2.02
2018-08-06T19:58:09.104Z,2.15
2018-08-06T20:00:38.288Z,2.00
2018-08-06T20:03:07.561Z,1.80
2018-08-06T20:05:36.816Z,2.00
2018-08-06T20:08:06.172Z,1.62
2018-08-06T20:10:35.538Z,1.55
2018-08-06T20:13:04.865Z,1.95
2018-08-06T20:15:34.218Z,1.50
2018-08-06T20:18:03.459Z,1.80
2018-08-06T20:20:32.688Z,1.47
2018-08-06T20:23:01.900Z,2.45
2018-08-06T20:25:31.173Z,1.90
2018-08-06T20:28:00.604Z,1.70
2018-08-06T20:30:29.801Z,1.70
2018-08-06T20:32:59.039Z,2.05
2018-08-06T20:35:28.272Z,1.50
2018-08-06T20:37:57.484Z,1.60
2018-08-06T20:40:26.688Z,1.60
2018-08-06T20:42:55.918Z,1.55
2018-08-06T20:45:25.140Z,1.98
2018-08-06T20:47:54.129Z,1.65
2018-08-06T20:50:24.041Z,1.77
2018-08-06T20:52:54.327Z,1.52
2018-08-06T20:55:23.527Z,1.60
2018-08-06T20:57:52.816Z,1.50
2018-08-06T21:00:24.226Z,1.75
2018-08-06T21:02:53.935Z,1.35
2018-08-06T21:05:23.121Z,1.65
2018-08-06T21:07:52.447Z,1.45
2018-08-06T21:10:21.699Z,1.77
2018-08-06T21:12:50.990Z,1.72
2018-08-06T21:15:20.181Z,1.70
2018-08-06T21:17:49.489Z,1.72
2018-08-06T21:20:19.341Z,1.70
2018-08-06T21:22:49.356Z,1.52
2018-08-06T21:25:18.580Z,1.77
2018-08-06T21:27:48.664Z,1.52
2018-08-06T21:30:20.425Z,1.70
2018-08-06T21:32:57.725Z,1.72
2018-08-06T21:35:28.108Z,1.50
2018-08-06T21:37:57.607Z,1.50
2018-08-06T21:40:27.449Z,1.52
2018-08-06T21:42:56.696Z,2.00
2018-08-06T21:45:25.957Z,1.95
2018-08-06T21:47:55.171Z,1.90
2018-08-06T21:50:24.190Z,1.40
2018-08-06T21:52:53.423Z,1.50
2018-08-06T21:55:22.625Z,1.60
2018-08-06T21:57:51.799Z,1.47
2018-08-06T22:00:31.265Z,1.55
2018-08-06T22:03:00.698Z,1.60
2018-08-06T22:05:29.922Z,1.25
2018-08-06T22:07:59.109Z,1.40
2018-08-06T22:10:28.339Z,1.70
2018-08-06T22:12:57.535Z,1.37
2018-08-06T22:15:26.756Z,1.50
2018-08-06T22:17:56.017Z,1.77
2018-08-06T22:20:25.226Z,1.50
2018-08-06T22:22:54.981Z,2.10
2018-08-06T22:25:24.653Z,2.10
2018-08-06T22:27:53.948Z,1.65
2018-08-06T22:30:23.148Z,1.92
2018-08-06T22:32:52.409Z,1.62
2018-08-06T22:35:21.645Z,1.85
2018-08-06T22:37:50.847Z,1.20
2018-08-06T22:40:20.097Z,1.82
2018-08-06T22:42:49.288Z,1.12
2018-08-06T22:45:18.488Z,1.32
2018-08-06T22:47:47.674Z,1.50
2018-08-06T22:50:16.891Z,1.40
2018-08-06T22:52:46.103Z,1.60
2018-08-06T22:55:15.337Z,1.42
2018-08-06T22:57:44.545Z,1.45
2018-08-06T23:00:15.886Z,1.40
2018-08-06T23:02:45.424Z,1.50
2018-08-06T23:05:16.415Z,1.17
2018-08-06T23:07:45.636Z,1.20
2018-08-06T23:10:17.109Z,1.00
2018-08-06T23:12:46.529Z,1.30
2018-08-06T23:15:17.228Z,1.12
2018-08-06T23:17:46.746Z,1.25
2018-08-06T23:20:15.992Z,1.25
2018-08-06T23:22:45.222Z,1.30
2018-08-06T23:25:14.435Z,1.50
2018-08-06T23:27:43.654Z,1.30
2018-08-06T23:30:15.402Z,1.07
2018-08-06T23:32:44.719Z,1.10
2018-08-06T23:35:14.646Z,1.10
2018-08-06T23:37:45.098Z,1.05
2018-08-06T23:40:14.952Z,1.30
2018-08-06T23:42:44.537Z,1.42
2018-08-06T23:45:15.933Z,1.47
2018-08-06T23:47:45.270Z,1.20
2018-08-06T23:50:15.637Z,1.37
2018-08-06T23:52:45.783Z,1.10
2018-08-06T23:55:17.513Z,1.42
2018-08-06T23:57:46.883Z,1.20
