createdAt,value
2022-10-29T00:02:09.034Z,18.62
2022-10-29T00:04:35.570Z,18.49
2022-10-29T00:07:02.267Z,18.52
2022-10-29T00:09:28.840Z,18.58
2022-10-29T00:11:55.272Z,18.60
2022-10-29T00:14:21.726Z,18.56
2022-10-29T00:16:48.169Z,18.52
2022-10-29T00:19:14.573Z,18.48
2022-10-29T00:21:41.081Z,18.52
2022-10-29T00:24:09.966Z,18.51
2022-10-29T00:26:36.484Z,18.59
2022-10-29T00:29:02.971Z,18.61
2022-10-29T00:31:29.491Z,18.74
2022-10-29T00:33:56.069Z,18.93
2022-10-29T00:36:26.203Z,18.93
2022-10-29T00:38:52.685Z,18.92
2022-10-29T00:41:22.199Z,18.81
2022-10-29T00:43:51.292Z,18.81
2022-10-29T00:46:23.777Z,18.94
2022-10-29T00:48:52.457Z,18.99
2022-10-29T00:51:19.196Z,18.94
2022-10-29T00:53:52.345Z,18.86
2022-10-29T00:56:19.097Z,18.88
2022-10-29T00:58:46.236Z,18.77
2022-10-29T01:01:13.827Z,18.76
2022-10-29T01:03:41.320Z,18.84
2022-10-29T01:06:08.305Z,18.86
2022-10-29T01:08:34.869Z,18.82
2022-10-29T01:11:29.335Z,18.82
2022-10-29T01:14:02.875Z,18.84
2022-10-29T01:16:58.500Z,18.84
2022-10-29T01:19:46.126Z,18.87
2022-10-29T01:22:35.431Z,18.97
2022-10-29T01:25:26.753Z,18.99
2022-10-29T01:28:24.209Z,18.95
2022-10-29T01:31:09.522Z,19.03
2022-10-29T01:33:41.014Z,19.05
2022-10-29T01:36:19.511Z,19.01
2022-10-29T01:39:10.506Z,18.83
2022-10-29T01:41:41.870Z,18.84
2022-10-29T01:44:36.722Z,18.75
2022-10-29T01:47:04.943Z,18.73
2022-10-29T01:49:38.954Z,18.71
2022-10-29T01:52:07.276Z,18.77
2022-10-29T01:54:33.744Z,18.86
2022-10-29T01:57:00.819Z,18.79
2022-10-29T01:59:35.899Z,18.73
2022-10-29T02:02:22.609Z,18.76
2022-10-29T02:05:19.920Z,18.70
2022-10-29T02:08:32.622Z,18.57
2022-10-29T02:11:13.463Z,18.45
2022-10-29T02:14:07.847Z,18.36
2022-10-29T02:16:34.304Z,18.27
2022-10-29T02:19:00.991Z,18.07
2022-10-29T02:21:27.458Z,17.98
2022-10-29T02:23:53.892Z,17.87
2022-10-29T02:26:21.723Z,17.85
2022-10-29T02:28:48.134Z,17.91
2022-10-29T02:31:14.554Z,17.80
2022-10-29T02:33:40.986Z,17.72
2022-10-29T02:36:08.029Z,17.70
2022-10-29T02:38:34.497Z,17.63
2022-10-29T02:41:01.106Z,17.56
2022-10-29T02:43:27.599Z,17.42
2022-10-29T02:46:16.914Z,17.35
2022-10-29T02:48:43.572Z,17.35
2022-10-29T02:51:10.360Z,17.23
2022-10-29T02:53:37.143Z,17.21
2022-10-29T02:56:04.634Z,17.10
2022-10-29T02:58:31.077Z,16.99
2022-10-29T03:00:57.469Z,17.03
2022-10-29T03:03:24.914Z,17.04
2022-10-29T03:05:51.528Z,16.99
2022-10-29T03:08:18.330Z,16.97
2022-10-29T03:10:45.075Z,16.99
2022-10-29T03:13:11.900Z,16.91
2022-10-29T03:15:38.530Z,16.91
2022-10-29T03:18:05.307Z,16.90
2022-10-29T03:20:31.784Z,16.79
2022-10-29T03:22:58.954Z,16.67
2022-10-29T03:25:25.376Z,16.64
2022-10-29T03:27:51.957Z,16.59
2022-10-29T03:30:18.716Z,16.60
2022-10-29T03:32:47.334Z,16.54
2022-10-29T03:35:15.470Z,16.47
2022-10-29T03:37:42.018Z,16.42
2022-10-29T03:40:09.046Z,16.28
2022-10-29T03:42:35.547Z,16.07
2022-10-29T03:45:02.299Z,16.09
2022-10-29T03:47:29.137Z,16.02
2022-10-29T03:49:55.937Z,16.12
2022-10-29T03:52:22.457Z,16.10
2022-10-29T03:54:49.012Z,16.18
2022-10-29T03:57:15.475Z,16.10
2022-10-29T03:59:41.897Z,16.08
2022-10-29T04:02:10.001Z,16.13
2022-10-29T04:04:36.535Z,16.14
2022-10-29T04:07:03.144Z,16.08
2022-10-29T04:09:29.790Z,16.12
2022-10-29T04:11:56.196Z,15.97
2022-10-29T04:14:22.677Z,15.98
2022-10-29T04:16:49.230Z,15.74
2022-10-29T04:19:15.698Z,15.76
2022-10-29T04:30:02.070Z,15.70
2022-10-29T04:32:28.587Z,15.56
2022-10-29T04:34:54.967Z,15.65
2022-10-29T04:37:21.375Z,15.68
2022-10-29T04:39:47.833Z,15.72
2022-10-29T04:42:14.239Z,15.68
2022-10-29T04:44:40.650Z,15.73
2022-10-29T04:47:07.060Z,15.77
2022-10-29T04:49:33.629Z,15.74
2022-10-29T04:52:00.103Z,15.59
2022-10-29T04:54:26.547Z,15.55
2022-10-29T04:56:53.203Z,15.51
2022-10-29T04:59:19.770Z,15.43
2022-10-29T05:01:46.203Z,15.51
2022-10-29T05:04:13.387Z,15.45
2022-10-29T05:06:40.953Z,15.41
2022-10-29T05:09:07.387Z,15.36
2022-10-29T05:11:33.827Z,15.36
2022-10-29T05:14:00.318Z,15.35
2022-10-29T05:16:26.736Z,15.30
2022-10-29T05:18:53.183Z,15.32
2022-10-29T05:21:19.611Z,15.37
2022-10-29T05:23:46.199Z,15.18
2022-10-29T05:26:12.614Z,15.27
2022-10-29T05:28:39.072Z,15.19
2022-10-29T05:31:05.531Z,15.17
2022-10-29T05:33:31.916Z,15.11
2022-10-29T05:36:00.966Z,15.11
2022-10-29T05:38:27.533Z,15.11
2022-10-29T05:40:53.973Z,15.14
2022-10-29T05:43:20.428Z,15.15
2022-10-29T05:45:47.243Z,15.04
2022-10-29T05:48:13.707Z,14.99
2022-10-29T05:50:40.345Z,15.00
2022-10-29T05:53:10.793Z,15.02
2022-10-29T05:55:37.504Z,14.99
2022-10-29T05:58:14.613Z,14.94
2022-10-29T06:00:43.546Z,15.11
2022-10-29T06:03:15.288Z,15.24
2022-10-29T06:05:41.856Z,15.18
2022-10-29T06:08:08.590Z,15.10
2022-10-29T06:10:35.190Z,15.04
2022-10-29T06:13:01.675Z,15.05
2022-10-29T06:15:28.274Z,15.04
2022-10-29T06:17:57.913Z,14.95
2022-10-29T06:20:24.570Z,14.97
2022-10-29T06:22:58.485Z,14.95
2022-10-29T06:25:25.949Z,14.86
2022-10-29T06:27:59.883Z,14.90
2022-10-29T06:30:26.785Z,14.90
2022-10-29T06:32:53.435Z,15.02
2022-10-29T06:35:20.132Z,15.02
2022-10-29T06:37:46.659Z,14.96
2022-10-29T06:40:13.233Z,14.98
2022-10-29T06:42:39.652Z,15.03
2022-10-29T06:45:06.626Z,15.10
2022-10-29T06:47:45.375Z,14.99
2022-10-29T06:51:01.897Z,15.01
2022-10-29T06:53:28.395Z,15.05
2022-10-29T06:55:55.139Z,15.08
2022-10-29T06:58:21.923Z,15.19
2022-10-29T07:00:48.576Z,15.33
2022-10-29T07:03:19.870Z,15.33
2022-10-29T07:05:47.277Z,15.42
2022-10-29T07:08:13.749Z,15.57
2022-10-29T07:10:40.463Z,15.49
2022-10-29T07:13:07.862Z,15.66
2022-10-29T07:15:34.413Z,15.64
2022-10-29T07:18:06.037Z,15.60
2022-10-29T07:20:36.178Z,15.68
2022-10-29T07:23:02.657Z,15.76
2022-10-29T07:25:29.818Z,15.86
2022-10-29T07:28:05.954Z,15.98
2022-10-29T07:30:33.680Z,16.14
2022-10-29T07:33:00.207Z,16.15
2022-10-29T07:35:27.311Z,16.31
2022-10-29T07:38:00.345Z,16.44
2022-10-29T07:40:28.670Z,16.59
2022-10-29T07:42:55.631Z,16.84
2022-10-29T07:45:22.504Z,16.94
2022-10-29T07:47:48.977Z,17.11
2022-10-29T07:50:15.912Z,17.21
2022-10-29T07:52:42.969Z,17.40
2022-10-29T07:55:09.638Z,17.48
2022-10-29T07:57:36.019Z,17.61
2022-10-29T08:00:02.711Z,17.69
2022-10-29T08:02:29.211Z,17.73
2022-10-29T08:04:55.651Z,17.76
2022-10-29T08:07:22.116Z,17.74
2022-10-29T08:09:48.486Z,17.88
2022-10-29T08:12:14.992Z,18.04
2022-10-29T08:14:41.366Z,18.27
2022-10-29T08:17:07.822Z,18.39
2022-10-29T08:19:34.307Z,18.45
2022-10-29T08:22:00.762Z,18.62
2022-10-29T08:24:27.195Z,18.70
2022-10-29T08:26:53.623Z,18.82
2022-10-29T08:29:20.072Z,18.80
2022-10-29T08:31:46.754Z,18.89
2022-10-29T08:34:13.518Z,18.87
2022-10-29T08:36:41.163Z,18.88
2022-10-29T08:39:08.019Z,18.87
2022-10-29T08:41:46.584Z,18.85
2022-10-29T08:44:25.870Z,18.74
2022-10-29T08:47:15.112Z,18.78
2022-10-29T08:49:59.981Z,18.87
2022-10-29T08:52:31.851Z,18.96
2022-10-29T08:55:13.486Z,18.93
2022-10-29T08:57:46.609Z,19.01
2022-10-29T09:00:29.450Z,19.16
2022-10-29T09:02:57.995Z,19.20
2022-10-29T09:05:29.570Z,19.28
2022-10-29T09:08:05.655Z,19.35
2022-10-29T09:10:43.736Z,19.40
2022-10-29T09:13:10.096Z,19.51
2022-10-29T09:15:39.406Z,19.57
2022-10-29T09:18:41.593Z,19.58
2022-10-29T09:21:40.372Z,19.88
2022-10-29T09:24:43.836Z,20.13
2022-10-29T09:27:16.091Z,20.28
2022-10-29T09:29:47.830Z,20.25
2022-10-29T09:32:24.303Z,20.34
2022-10-29T09:34:55.884Z,20.25
2022-10-29T09:37:28.346Z,20.33
2022-10-29T09:39:57.151Z,20.43
2022-10-29T09:42:34.492Z,20.33
2022-10-29T09:45:03.562Z,20.41
2022-10-29T09:47:49.042Z,20.45
2022-10-29T09:50:45.228Z,20.41
2022-10-29T09:53:11.700Z,20.47
2022-10-29T09:55:46.135Z,20.53
2022-10-29T09:58:20.146Z,20.52
2022-10-29T10:00:46.664Z,20.54
2022-10-29T10:03:17.772Z,20.64
2022-10-29T10:06:08.268Z,20.88
2022-10-29T10:08:35.746Z,21.03
2022-10-29T10:11:04.885Z,21.10
2022-10-29T10:13:34.162Z,21.24
2022-10-29T10:16:02.637Z,21.39
2022-10-29T10:18:32.040Z,21.47
2022-10-29T10:21:04.736Z,21.56
2022-10-29T10:23:43.405Z,21.70
2022-10-29T10:26:28.540Z,21.60
2022-10-29T10:29:08.327Z,21.51
2022-10-29T10:31:34.934Z,21.50
2022-10-29T10:34:18.440Z,21.58
2022-10-29T10:36:56.023Z,21.63
2022-10-29T10:39:35.586Z,21.83
2022-10-29T10:42:05.392Z,21.66
2022-10-29T10:44:32.207Z,21.76
2022-10-29T10:47:07.116Z,21.85
2022-10-29T10:49:35.838Z,22.04
2022-10-29T10:52:27.046Z,22.06
2022-10-29T10:55:00.616Z,22.15
2022-10-29T10:57:31.517Z,22.33
2022-10-29T11:00:06.407Z,22.60
2022-10-29T11:02:48.373Z,22.85
2022-10-29T11:05:19.212Z,22.85
2022-10-29T11:07:51.118Z,22.87
2022-10-29T11:10:19.149Z,22.76
2022-10-29T11:12:53.643Z,22.76
2022-10-29T11:15:30.868Z,22.90
2022-10-29T11:18:05.120Z,22.69
2022-10-29T11:20:35.501Z,22.59
2022-10-29T11:23:21.337Z,22.73
2022-10-29T11:25:51.373Z,22.86
2022-10-29T11:28:23.806Z,22.99
2022-10-29T11:30:54.780Z,23.10
2022-10-29T11:33:37.015Z,23.23
2022-10-29T11:36:03.394Z,23.27
2022-10-29T11:39:10.757Z,23.41
2022-10-29T11:41:45.274Z,23.45
2022-10-29T11:44:16.407Z,23.49
2022-10-29T11:47:07.967Z,23.50
2022-10-29T11:50:11.465Z,23.32
2022-10-29T11:52:45.250Z,23.18
2022-10-29T11:55:33.896Z,23.13
2022-10-29T11:58:15.168Z,23.00
2022-10-29T12:01:02.894Z,23.01
2022-10-29T12:03:50.131Z,23.11
2022-10-29T12:06:23.632Z,23.25
2022-10-29T12:09:34.817Z,23.32
2022-10-29T12:12:08.287Z,23.44
2022-10-29T12:14:55.362Z,23.47
2022-10-29T12:17:40.563Z,23.61
2022-10-29T12:20:27.874Z,23.75
2022-10-29T12:23:41.992Z,23.76
2022-10-29T12:26:17.938Z,23.65
2022-10-29T12:29:13.728Z,23.69
2022-10-29T12:31:53.364Z,23.58
2022-10-29T12:34:30.404Z,23.57
2022-10-29T12:37:09.946Z,23.48
2022-10-29T12:39:44.143Z,23.67
2022-10-29T12:42:17.624Z,23.68
2022-10-29T12:45:14.894Z,23.65
2022-10-29T12:48:00.464Z,23.62
2022-10-29T12:50:39.799Z,23.50
2022-10-29T12:53:12.868Z,23.37
2022-10-29T12:55:40.104Z,23.25
2022-10-29T12:58:43.749Z,23.14
2022-10-29T13:01:57.212Z,23.30
2022-10-29T13:04:27.033Z,23.43
2022-10-29T13:06:59.929Z,23.59
2022-10-29T13:09:28.921Z,23.61
2022-10-29T13:12:01.417Z,23.64
2022-10-29T13:14:40.422Z,23.74
2022-10-29T13:17:23.592Z,23.83
2022-10-29T13:20:00.176Z,23.81
2022-10-29T13:22:51.552Z,23.84
2022-10-29T13:25:43.177Z,23.76
2022-10-29T13:28:09.779Z,23.57
2022-10-29T13:30:37.432Z,23.40
2022-10-29T13:33:27.364Z,23.21
2022-10-29T13:35:56.317Z,23.24
2022-10-29T13:38:51.915Z,23.22
2022-10-29T13:41:29.345Z,23.26
2022-10-29T13:44:02.404Z,23.39
2022-10-29T13:46:57.347Z,23.58
2022-10-29T13:49:26.463Z,23.59
2022-10-29T13:52:25.263Z,23.52
2022-10-29T13:54:52.799Z,23.41
2022-10-29T13:57:26.688Z,23.31
2022-10-29T14:00:02.056Z,23.21
2022-10-29T14:02:51.727Z,23.22
2022-10-29T14:05:24.567Z,23.16
2022-10-29T14:08:01.162Z,23.05
2022-10-29T14:10:40.478Z,23.09
2022-10-29T14:13:27.334Z,23.11
2022-10-29T14:16:03.360Z,23.06
2022-10-29T14:18:32.774Z,23.02
2022-10-29T14:21:01.111Z,22.99
2022-10-29T14:23:29.055Z,22.98
2022-10-29T14:25:57.784Z,22.96
2022-10-29T14:28:31.870Z,22.92
2022-10-29T14:31:07.179Z,22.85
2022-10-29T14:33:36.206Z,22.83
2022-10-29T14:36:13.330Z,22.75
2022-10-29T14:38:47.861Z,22.66
2022-10-29T14:41:14.887Z,22.64
2022-10-29T14:43:42.013Z,22.68
2022-10-29T14:46:22.381Z,22.75
2022-10-29T14:48:56.364Z,22.60
2022-10-29T14:51:22.994Z,22.64
2022-10-29T14:53:58.463Z,22.65
2022-10-29T14:56:37.299Z,22.62
2022-10-29T14:59:12.480Z,22.63
2022-10-29T15:01:56.769Z,22.61
2022-10-29T15:04:31.813Z,22.62
2022-10-29T15:07:37.371Z,22.60
2022-10-29T15:10:23.262Z,22.53
2022-10-29T15:12:51.492Z,22.56
2022-10-29T15:15:18.016Z,22.54
2022-10-29T15:17:50.298Z,22.55
2022-10-29T15:20:22.649Z,22.56
2022-10-29T15:22:53.831Z,22.46
2022-10-29T15:25:28.719Z,22.31
2022-10-29T15:27:55.591Z,22.15
2022-10-29T15:30:30.622Z,21.95
2022-10-29T15:33:03.353Z,21.79
2022-10-29T15:35:29.994Z,21.69
2022-10-29T15:37:56.736Z,21.49
2022-10-29T15:40:25.347Z,21.42
2022-10-29T15:42:53.085Z,21.26
2022-10-29T15:45:22.266Z,21.13
2022-10-29T15:47:49.638Z,21.03
2022-10-29T15:50:52.868Z,20.88
2022-10-29T15:53:19.494Z,20.85
2022-10-29T15:55:45.916Z,20.75
2022-10-29T15:58:17.580Z,20.60
2022-10-29T16:00:44.109Z,20.51
2022-10-29T16:03:19.877Z,20.42
2022-10-29T16:05:49.219Z,20.43
2022-10-29T16:08:38.054Z,20.41
2022-10-29T16:11:08.177Z,20.33
2022-10-29T16:13:35.067Z,20.26
2022-10-29T16:16:04.498Z,20.22
2022-10-29T16:18:30.909Z,20.12
2022-10-29T16:20:59.603Z,20.07
2022-10-29T16:23:26.653Z,20.08
2022-10-29T16:25:53.172Z,20.01
2022-10-29T16:28:19.719Z,20.01
2022-10-29T16:30:49.769Z,19.94
2022-10-29T16:33:16.563Z,19.88
2022-10-29T16:35:42.953Z,19.90
2022-10-29T16:38:10.293Z,19.93
2022-10-29T16:40:36.899Z,19.83
2022-10-29T16:43:03.325Z,19.84
2022-10-29T16:45:30.505Z,19.81
2022-10-29T16:47:57.587Z,19.83
2022-10-29T16:50:29.204Z,19.75
2022-10-29T16:53:00.534Z,19.69
2022-10-29T16:55:27.744Z,19.65
2022-10-29T16:57:54.400Z,19.71
2022-10-29T17:00:21.444Z,19.67
2022-10-29T17:02:47.895Z,19.67
2022-10-29T17:05:14.513Z,19.66
2022-10-29T17:07:41.172Z,19.53
2022-10-29T17:10:08.454Z,19.48
2022-10-29T17:12:35.401Z,19.41
2022-10-29T17:15:01.918Z,19.48
2022-10-29T17:17:31.505Z,19.53
2022-10-29T17:19:58.199Z,19.43
2022-10-29T17:22:24.640Z,19.46
2022-10-29T17:24:51.208Z,19.42
2022-10-29T17:27:17.643Z,19.36
2022-10-29T17:29:44.126Z,19.37
2022-10-29T17:32:10.628Z,19.36
2022-10-29T17:34:38.480Z,19.36
2022-10-29T17:37:05.004Z,19.31
2022-10-29T17:39:31.466Z,19.24
2022-10-29T17:41:58.108Z,19.13
2022-10-29T17:44:26.533Z,19.04
2022-10-29T17:46:53.842Z,19.03
2022-10-29T17:49:20.675Z,19.17
2022-10-29T17:51:47.334Z,19.17
2022-10-29T17:54:17.424Z,19.13
2022-10-29T17:56:44.072Z,19.13
2022-10-29T17:59:10.555Z,19.12
2022-10-29T18:01:37.307Z,19.06
2022-10-29T18:04:05.249Z,19.02
2022-10-29T18:06:32.099Z,19.05
2022-10-29T18:08:59.834Z,19.04
2022-10-29T18:11:26.616Z,19.03
2022-10-29T18:13:53.922Z,19.03
2022-10-29T18:16:22.727Z,19.08
2022-10-29T18:19:01.266Z,19.04
2022-10-29T18:21:28.525Z,19.17
2022-10-29T18:23:54.996Z,19.03
2022-10-29T18:26:31.355Z,19.05
2022-10-29T18:28:59.440Z,19.01
2022-10-29T18:31:28.037Z,18.92
2022-10-29T18:33:55.373Z,18.83
2022-10-29T18:36:21.818Z,18.85
2022-10-29T18:38:52.691Z,18.79
2022-10-29T18:41:19.428Z,18.79
2022-10-29T18:43:46.021Z,18.81
2022-10-29T18:46:12.629Z,18.57
2022-10-29T18:48:41.562Z,18.60
2022-10-29T18:51:10.265Z,18.51
2022-10-29T18:53:37.698Z,18.60
2022-10-29T18:56:09.017Z,18.55
2022-10-29T18:58:35.422Z,18.49
2022-10-29T19:01:10.667Z,18.48
2022-10-29T19:03:37.695Z,18.58
2022-10-29T19:06:06.727Z,18.75
2022-10-29T19:08:38.500Z,18.70
2022-10-29T19:11:06.976Z,18.76
2022-10-29T19:13:33.501Z,18.61
2022-10-29T19:16:01.751Z,18.55
2022-10-29T19:18:29.762Z,18.56
2022-10-29T19:21:04.238Z,18.51
2022-10-29T19:23:30.750Z,18.44
2022-10-29T19:25:57.437Z,18.44
2022-10-29T19:28:23.951Z,18.38
2022-10-29T19:30:50.341Z,18.37
2022-10-29T19:33:16.928Z,18.34
2022-10-29T19:35:43.419Z,18.36
2022-10-29T19:38:09.815Z,18.33
2022-10-29T19:40:36.233Z,18.42
2022-10-29T19:43:02.629Z,18.53
2022-10-29T19:45:29.051Z,18.38
2022-10-29T19:47:55.748Z,18.36
2022-10-29T19:52:55.429Z,18.32
2022-10-29T19:55:22.169Z,18.33
2022-10-29T19:57:48.687Z,18.47
2022-10-29T20:00:17.701Z,18.33
2022-10-29T20:02:45.077Z,18.13
2022-10-29T20:05:11.534Z,18.15
2022-10-29T20:07:38.013Z,18.14
2022-10-29T20:10:04.705Z,18.13
2022-10-29T20:12:31.220Z,18.14
2022-10-29T20:14:57.621Z,18.29
2022-10-29T20:17:24.339Z,18.21
2022-10-29T20:19:50.862Z,18.30
2022-10-29T20:22:17.341Z,18.25
2022-10-29T20:24:44.308Z,18.23
2022-10-29T20:27:10.740Z,18.28
2022-10-29T20:29:37.184Z,18.17
2022-10-29T20:32:03.837Z,18.17
2022-10-29T20:34:30.271Z,18.09
2022-10-29T20:36:56.826Z,17.98
2022-10-29T20:39:37.689Z,17.97
2022-10-29T20:42:04.143Z,17.83
2022-10-29T20:44:30.776Z,17.79
2022-10-29T20:46:57.261Z,17.77
2022-10-29T20:49:23.711Z,17.84
2022-10-29T20:51:52.570Z,17.90
2022-10-29T20:54:19.534Z,17.92
2022-10-29T20:56:45.997Z,17.87
2022-10-29T20:59:12.511Z,17.88
2022-10-29T21:01:39.180Z,17.83
2022-10-29T21:04:06.027Z,17.88
2022-10-29T21:06:32.582Z,17.85
2022-10-29T21:08:59.075Z,17.85
2022-10-29T21:11:25.513Z,17.84
2022-10-29T21:13:51.921Z,17.79
2022-10-29T21:16:27.364Z,17.86
2022-10-29T21:18:55.949Z,17.96
2022-10-29T21:21:22.870Z,17.87
2022-10-29T21:23:50.801Z,17.92
2022-10-29T21:26:19.605Z,17.87
2022-10-29T21:28:47.561Z,17.85
2022-10-29T21:31:14.315Z,17.91
2022-10-29T21:33:41.036Z,17.96
2022-10-29T21:36:08.350Z,17.90
2022-10-29T21:38:34.916Z,18.05
2022-10-29T21:41:04.375Z,18.11
2022-10-29T21:43:30.832Z,18.07
2022-10-29T21:45:57.305Z,18.04
2022-10-29T21:48:28.228Z,18.05
2022-10-29T21:51:05.174Z,18.12
2022-10-29T21:53:31.729Z,18.16
2022-10-29T21:55:59.330Z,18.06
2022-10-29T21:58:26.330Z,17.95
2022-10-29T22:01:06.878Z,17.99
2022-10-29T22:03:34.953Z,17.94
2022-10-29T22:06:07.046Z,17.93
2022-10-29T22:08:34.414Z,17.94
2022-10-29T22:11:00.915Z,17.97
2022-10-29T22:13:31.748Z,17.87
2022-10-29T22:15:58.473Z,17.93
2022-10-29T22:18:25.745Z,17.90
2022-10-29T22:21:06.464Z,17.78
2022-10-29T22:23:33.326Z,17.85
2022-10-29T22:25:59.797Z,17.88
2022-10-29T22:28:26.243Z,17.82
2022-10-29T22:31:04.236Z,17.80
2022-10-29T22:33:30.917Z,17.78
2022-10-29T22:36:12.988Z,17.76
2022-10-29T22:38:39.680Z,17.74
2022-10-29T22:41:10.970Z,17.70
2022-10-29T22:43:37.880Z,17.60
2022-10-29T22:46:05.153Z,17.58
2022-10-29T22:48:35.432Z,17.58
2022-10-29T22:51:06.066Z,17.58
2022-10-29T22:53:32.865Z,17.66
2022-10-29T22:56:00.070Z,17.60
2022-10-29T22:58:26.694Z,17.50
2022-10-29T23:01:05.636Z,17.66
2022-10-29T23:03:33.429Z,17.61
2022-10-29T23:06:01.768Z,17.59
2022-10-29T23:08:28.337Z,17.53
2022-10-29T23:10:54.790Z,17.50
2022-10-29T23:13:21.401Z,17.48
2022-10-29T23:15:48.636Z,17.41
2022-10-29T23:18:15.397Z,17.52
2022-10-29T23:20:44.112Z,17.50
2022-10-29T23:23:10.830Z,17.60
2022-10-29T23:25:40.575Z,17.54
2022-10-29T23:28:07.645Z,17.51
2022-10-29T23:30:34.179Z,17.49
2022-10-29T23:33:00.906Z,17.50
2022-10-29T23:35:27.502Z,17.57
2022-10-29T23:37:54.100Z,17.48
2022-10-29T23:40:20.536Z,17.44
2022-10-29T23:42:47.230Z,17.41
2022-10-29T23:45:15.474Z,17.48
2022-10-29T23:47:41.901Z,17.48
2022-10-29T23:50:08.708Z,17.49
2022-10-29T23:52:35.121Z,17.45
2022-10-29T23:55:01.533Z,17.52
2022-10-29T23:57:28.084Z,17.51
2022-10-29T23:59:54.517Z,17.52
