createdAt,value
2018-08-16T00:00:38.532Z,4.72
2018-08-16T00:05:18.571Z,4.60
2018-08-16T00:09:58.607Z,4.87
2018-08-16T00:14:38.360Z,4.87
2018-08-16T00:19:18.275Z,4.80
2018-08-16T00:23:58.363Z,4.97
2018-08-16T00:28:38.279Z,4.92
2018-08-16T00:33:18.356Z,5.35
2018-08-16T00:37:58.796Z,4.95
2018-08-16T00:42:40.769Z,4.92
2018-08-16T00:47:21.653Z,5.22
2018-08-16T00:52:04.188Z,4.83
2018-08-16T00:56:46.277Z,4.95
2018-08-16T01:01:26.184Z,5.10
2018-08-16T01:06:07.217Z,4.78
2018-08-16T01:10:47.513Z,5.00
2018-08-16T01:15:27.224Z,5.20
2018-08-16T01:20:11.661Z,5.28
2018-08-16T01:24:53.236Z,5.20
2018-08-16T01:29:36.625Z,5.22
2018-08-16T01:34:16.731Z,5.25
2018-08-16T01:38:59.139Z,5.10
2018-08-16T01:43:39.082Z,5.15
2018-08-16T01:48:19.286Z,5.15
2018-08-16T01:52:59.925Z,4.97
2018-08-16T01:57:40.344Z,5.00
2018-08-16T02:02:20.052Z,5.20
2018-08-16T02:07:01.496Z,5.33
2018-08-16T02:11:41.352Z,5.20
2018-08-16T02:16:37.868Z,5.22
2018-08-16T02:21:17.740Z,4.87
2018-08-16T02:25:59.603Z,5.33
2018-08-16T02:30:39.506Z,5.40
2018-08-16T02:35:20.208Z,5.58
2018-08-16T02:40:01.453Z,5.42
2018-08-16T02:44:41.480Z,5.40
2018-08-16T02:49:21.367Z,5.30
2018-08-16T02:54:01.249Z,5.60
2018-08-16T02:58:41.415Z,5.33
2018-08-16T03:03:21.212Z,5.50
2018-08-16T03:08:03.095Z,5.83
2018-08-16T03:12:43.108Z,6.65
2018-08-16T03:17:24.380Z,5.90
2018-08-16T03:22:04.345Z,6.28
2018-08-16T03:26:45.112Z,5.22
2018-08-16T03:31:28.790Z,5.70
2018-08-16T03:36:09.455Z,5.40
2018-08-16T03:40:50.195Z,5.37
2018-08-16T03:45:29.956Z,5.42
2018-08-16T03:50:09.967Z,5.80
2018-08-16T03:54:50.092Z,5.85
2018-08-16T03:59:30.075Z,5.70
2018-08-16T04:04:10.000Z,5.58
2018-08-16T04:08:49.908Z,5.70
2018-08-16T04:13:29.728Z,5.72
2018-08-16T04:18:10.288Z,5.45
2018-08-16T04:22:50.802Z,5.42
2018-08-16T04:27:31.460Z,5.45
2018-08-16T04:32:12.492Z,5.85
2018-08-16T04:36:52.895Z,5.62
2018-08-16T04:41:32.880Z,5.90
2018-08-16T04:46:12.971Z,5.83
2018-08-16T04:50:53.575Z,6.17
2018-08-16T04:55:33.848Z,6.12
2018-08-16T05:00:14.000Z,6.37
2018-08-16T05:04:54.665Z,7.03
2018-08-16T05:09:35.072Z,7.80
2018-08-16T05:14:15.552Z,7.22
2018-08-16T05:18:55.635Z,6.30
2018-08-16T05:23:35.443Z,6.87
2018-08-16T05:28:15.132Z,6.17
2018-08-16T05:32:55.696Z,7.20
2018-08-16T05:37:37.350Z,6.70
2018-08-16T05:42:17.688Z,7.83
2018-08-16T05:46:58.331Z,8.03
2018-08-16T05:51:38.115Z,7.37
2018-08-16T05:56:18.701Z,8.35
2018-08-16T06:00:58.615Z,8.58
2018-08-16T06:05:39.364Z,8.90
2018-08-16T06:10:19.110Z,8.73
2018-08-16T06:14:59.172Z,8.88
2018-08-16T06:19:39.512Z,7.95
2018-08-16T06:24:19.720Z,8.63
2018-08-16T06:28:59.582Z,7.67
2018-08-16T06:33:39.650Z,7.42
2018-08-16T06:38:20.220Z,8.88
2018-08-16T06:42:59.969Z,8.60
2018-08-16T06:47:40.140Z,8.08
2018-08-16T06:52:19.866Z,7.80
2018-08-16T06:57:00.872Z,7.70
2018-08-16T07:01:42.279Z,6.92
2018-08-16T07:06:22.184Z,8.68
2018-08-16T07:11:02.294Z,8.53
2018-08-16T07:15:42.717Z,8.20
2018-08-16T07:20:22.680Z,8.53
2018-08-16T07:25:03.738Z,10.75
2018-08-16T07:29:43.623Z,8.50
2018-08-16T07:34:24.775Z,9.25
2018-08-16T07:39:07.817Z,8.55
2018-08-16T07:43:47.653Z,8.95
2018-08-16T07:48:27.597Z,8.08
2018-08-16T07:53:07.474Z,8.28
2018-08-16T07:57:47.872Z,8.25
2018-08-16T08:02:27.936Z,7.83
2018-08-16T08:07:07.950Z,7.00
2018-08-16T08:11:48.160Z,6.97
2018-08-16T08:16:30.203Z,6.55
2018-08-16T08:21:10.005Z,5.78
2018-08-16T08:25:51.544Z,5.25
2018-08-16T08:30:31.708Z,4.30
2018-08-16T08:35:11.912Z,4.25
2018-08-16T08:39:52.645Z,4.40
2018-08-16T08:44:32.688Z,4.30
2018-08-16T08:49:13.422Z,3.95
2018-08-16T08:55:02.143Z,4.15
2018-08-16T08:59:42.218Z,3.62
2018-08-16T09:04:22.088Z,3.35
2018-08-16T09:09:01.888Z,2.90
2018-08-16T09:13:54.439Z,3.37
2018-08-16T09:18:34.958Z,2.80
2018-08-16T09:23:15.391Z,2.80
2018-08-16T09:27:56.071Z,2.77
2018-08-16T09:32:47.115Z,2.70
2018-08-16T09:37:32.389Z,2.42
2018-08-16T09:42:12.341Z,2.65
2018-08-16T09:47:05.728Z,2.60
2018-08-16T09:51:47.038Z,2.55
2018-08-16T09:56:28.000Z,2.42
2018-08-16T10:01:11.949Z,2.35
2018-08-16T10:05:51.700Z,2.45
2018-08-16T10:10:32.584Z,2.30
2018-08-16T10:15:13.868Z,1.95
2018-08-16T10:19:53.600Z,2.17
2018-08-16T10:24:33.364Z,2.25
2018-08-16T10:29:13.515Z,2.17
2018-08-16T10:33:53.640Z,2.10
2018-08-16T10:38:33.453Z,2.22
2018-08-16T10:43:13.377Z,2.40
2018-08-16T10:47:54.063Z,2.27
2018-08-16T10:52:33.951Z,2.27
2018-08-16T10:57:13.858Z,2.50
2018-08-16T11:01:53.921Z,2.08
2018-08-16T11:06:34.073Z,2.50
2018-08-16T11:11:13.919Z,2.20
2018-08-16T11:15:53.881Z,3.33
2018-08-16T11:20:34.400Z,2.50
2018-08-16T11:25:14.958Z,2.98
2018-08-16T11:29:55.229Z,2.58
2018-08-16T11:34:35.124Z,2.80
2018-08-16T11:39:15.828Z,2.95
2018-08-16T11:43:56.112Z,2.90
2018-08-16T11:48:37.191Z,2.92
2018-08-16T11:53:19.022Z,3.10
2018-08-16T11:57:59.806Z,3.10
2018-08-16T12:02:39.452Z,3.10
2018-08-16T12:07:19.640Z,2.70
2018-08-16T12:12:01.081Z,3.22
2018-08-16T12:16:41.724Z,3.20
2018-08-16T12:21:21.518Z,2.95
2018-08-16T12:26:02.017Z,3.30
2018-08-16T12:30:41.996Z,3.52
2018-08-16T12:35:23.001Z,3.22
2018-08-16T12:40:03.701Z,3.50
2018-08-16T12:44:43.904Z,3.70
2018-08-16T12:49:24.024Z,3.30
2018-08-16T12:54:04.681Z,3.35
2018-08-16T12:58:44.908Z,3.60
2018-08-16T13:03:24.660Z,3.65
2018-08-16T13:08:08.234Z,3.60
2018-08-16T13:12:47.928Z,3.15
2018-08-16T13:17:28.722Z,3.60
2018-08-16T13:22:10.233Z,3.02
2018-08-16T13:26:51.419Z,3.40
2018-08-16T13:31:31.337Z,3.50
2018-08-16T13:36:11.791Z,3.15
2018-08-16T13:40:52.112Z,3.27
2018-08-16T13:45:32.232Z,3.22
2018-08-16T13:50:12.140Z,3.40
2018-08-16T13:54:52.048Z,3.70
2018-08-16T13:59:32.232Z,3.37
2018-08-16T14:04:12.805Z,3.90
2018-08-16T14:08:52.677Z,3.90
2018-08-16T14:13:33.728Z,3.77
2018-08-16T14:18:14.055Z,3.90
2018-08-16T14:22:54.308Z,3.80
2018-08-16T14:27:33.932Z,3.70
2018-08-16T14:32:14.437Z,3.75
2018-08-16T14:36:54.241Z,3.95
2018-08-16T14:41:35.480Z,4.37
2018-08-16T14:46:15.966Z,4.35
2018-08-16T14:50:56.257Z,4.12
2018-08-16T14:55:36.519Z,4.08
2018-08-16T15:00:17.747Z,3.85
2018-08-16T15:04:57.580Z,4.50
2018-08-16T15:09:37.840Z,4.17
2018-08-16T15:14:18.385Z,4.70
2018-08-16T15:19:00.125Z,4.30
2018-08-16T15:23:40.904Z,4.08
2018-08-16T15:28:21.304Z,4.40
2018-08-16T15:33:01.196Z,4.33
2018-08-16T15:37:41.816Z,4.42
2018-08-16T15:42:21.927Z,4.05
2018-08-16T15:47:02.564Z,4.33
2018-08-16T15:51:43.531Z,4.25
2018-08-16T15:56:24.073Z,3.90
2018-08-16T16:01:05.040Z,4.37
2018-08-16T16:05:45.376Z,4.33
2018-08-16T16:10:25.211Z,4.35
2018-08-16T16:15:05.556Z,4.12
2018-08-16T16:19:45.644Z,4.00
2018-08-16T16:24:26.419Z,4.33
2018-08-16T16:29:06.383Z,4.60
2018-08-16T16:33:46.240Z,4.25
2018-08-16T16:38:26.383Z,4.22
2018-08-16T16:43:08.417Z,3.83
2018-08-16T16:47:48.789Z,3.98
2018-08-16T16:52:28.934Z,5.10
2018-08-16T16:57:09.283Z,4.12
2018-08-16T17:01:49.169Z,4.60
2018-08-16T17:06:29.180Z,4.50
2018-08-16T17:11:08.986Z,4.05
2018-08-16T17:15:48.871Z,3.72
2018-08-16T17:20:30.719Z,4.20
2018-08-16T17:25:11.432Z,4.28
2018-08-16T17:29:52.755Z,3.98
2018-08-16T17:34:32.600Z,4.03
2018-08-16T17:39:12.809Z,4.30
2018-08-16T17:43:52.869Z,4.53
2018-08-16T17:48:32.901Z,4.40
2018-08-16T17:53:12.805Z,4.10
2018-08-16T17:57:52.755Z,4.00
2018-08-16T18:02:32.596Z,5.00
2018-08-16T18:07:13.418Z,4.50
2018-08-16T18:11:54.217Z,4.15
2018-08-16T18:16:34.156Z,4.85
2018-08-16T18:21:13.803Z,4.85
2018-08-16T18:25:54.888Z,4.72
2018-08-16T18:30:35.039Z,5.00
2018-08-16T18:35:14.948Z,4.97
2018-08-16T18:39:55.148Z,5.28
2018-08-16T18:44:35.076Z,4.83
2018-08-16T18:49:15.512Z,5.78
2018-08-16T18:53:56.229Z,5.15
2018-08-16T18:58:36.168Z,4.95
2018-08-16T19:03:16.328Z,5.37
2018-08-16T19:07:56.125Z,5.62
2018-08-16T19:12:36.324Z,5.55
2018-08-16T19:17:16.440Z,5.35
2018-08-16T19:21:57.384Z,6.15
2018-08-16T19:26:38.330Z,6.08
2018-08-16T19:31:18.993Z,6.20
2018-08-16T19:35:59.213Z,6.22
2018-08-16T19:40:39.052Z,5.75
2018-08-16T19:45:18.961Z,6.22
2018-08-16T19:49:58.738Z,5.90
2018-08-16T19:54:38.660Z,7.20
2018-08-16T19:59:18.380Z,6.05
2018-08-16T20:03:58.413Z,5.80
2018-08-16T20:08:38.324Z,5.53
2018-08-16T20:13:18.972Z,7.05
2018-08-16T20:17:58.931Z,5.95
2018-08-16T20:22:39.725Z,6.12
2018-08-16T20:27:19.610Z,6.03
2018-08-16T20:31:59.621Z,6.70
2018-08-16T20:36:40.578Z,6.00
2018-08-16T20:41:21.343Z,6.22
2018-08-16T20:46:02.200Z,6.60
2018-08-16T20:50:43.409Z,7.12
2018-08-16T20:55:24.496Z,6.22
2018-08-16T21:00:06.775Z,6.00
2018-08-16T21:04:47.415Z,6.25
2018-08-16T21:09:27.291Z,6.37
2018-08-16T21:14:07.283Z,6.42
2018-08-16T21:18:47.872Z,6.35
2018-08-16T21:23:29.816Z,6.50
2018-08-16T21:28:09.712Z,6.70
2018-08-16T21:32:50.028Z,6.90
2018-08-16T21:37:29.728Z,6.45
2018-08-16T21:42:09.720Z,6.95
2018-08-16T21:46:50.279Z,6.87
2018-08-16T21:51:31.512Z,6.45
2018-08-16T21:56:12.355Z,7.22
2018-08-16T22:00:54.635Z,7.08
2018-08-16T22:05:48.083Z,6.60
2018-08-16T22:10:28.482Z,6.70
2018-08-16T22:15:09.253Z,7.05
2018-08-16T22:19:49.307Z,7.72
2018-08-16T22:24:30.607Z,7.30
2018-08-16T22:29:12.465Z,6.75
2018-08-16T22:33:53.081Z,7.00
2018-08-16T22:38:33.220Z,7.47
2018-08-16T22:43:13.200Z,7.30
2018-08-16T22:47:53.072Z,7.20
2018-08-16T22:52:35.252Z,7.17
2018-08-16T22:57:17.552Z,7.50
2018-08-16T23:01:58.620Z,7.35
2018-08-16T23:06:39.618Z,8.23
2018-08-16T23:11:19.710Z,7.33
2018-08-16T23:15:59.423Z,7.40
2018-08-16T23:20:40.504Z,7.35
2018-08-16T23:25:20.399Z,7.55
2018-08-16T23:30:02.360Z,7.60
2018-08-16T23:34:44.120Z,7.22
2018-08-16T23:39:24.740Z,7.67
2018-08-16T23:44:04.687Z,7.65
2018-08-16T23:48:46.479Z,8.38
2018-08-16T23:53:28.522Z,7.58
2018-08-16T23:58:10.819Z,7.47
