createdAt,value
2023-04-18T00:01:38.759Z,100.00
2023-04-18T00:04:06.620Z,100.00
2023-04-18T00:06:36.011Z,100.00
2023-04-18T00:09:03.750Z,100.00
2023-04-18T00:11:31.408Z,100.00
2023-04-18T00:13:59.431Z,100.00
2023-04-18T00:16:27.318Z,100.00
2023-04-18T00:18:55.470Z,100.00
2023-04-18T00:21:22.752Z,100.00
2023-04-18T00:23:50.016Z,100.00
2023-04-18T00:26:17.577Z,100.00
2023-04-18T00:28:45.455Z,100.00
2023-04-18T00:31:12.761Z,100.00
2023-04-18T00:33:40.702Z,100.00
2023-04-18T00:36:08.164Z,100.00
2023-04-18T00:38:35.592Z,100.00
2023-04-18T00:41:03.542Z,100.00
2023-04-18T00:43:30.808Z,100.00
2023-04-18T00:46:01.389Z,100.00
2023-04-18T00:48:29.541Z,100.00
2023-04-18T00:50:56.833Z,100.00
2023-04-18T00:53:24.078Z,100.00
2023-04-18T00:55:51.668Z,100.00
2023-04-18T00:58:18.912Z,100.00
2023-04-18T01:00:46.190Z,100.00
2023-04-18T01:03:14.791Z,100.00
2023-04-18T01:05:42.165Z,100.00
2023-04-18T01:08:09.467Z,100.00
2023-04-18T01:10:37.466Z,100.00
2023-04-18T01:13:18.468Z,100.00
2023-04-18T01:15:47.550Z,100.00
2023-04-18T01:18:17.927Z,100.00
2023-04-18T01:20:50.586Z,100.00
2023-04-18T01:23:20.193Z,100.00
2023-04-18T01:25:49.432Z,100.00
2023-04-18T01:28:18.869Z,100.00
2023-04-18T01:30:46.050Z,100.00
2023-04-18T01:33:13.505Z,100.00
2023-04-18T01:35:40.858Z,100.00
2023-04-18T01:38:08.244Z,100.00
2023-04-18T01:40:35.786Z,100.00
2023-04-18T01:43:02.987Z,100.00
2023-04-18T01:45:30.172Z,100.00
2023-04-18T01:47:58.011Z,100.00
2023-04-18T01:50:25.347Z,100.00
2023-04-18T01:52:52.566Z,100.00
2023-04-18T01:55:20.061Z,100.00
2023-04-18T01:57:47.333Z,100.00
2023-04-18T02:00:14.637Z,100.00
2023-04-18T02:02:41.829Z,100.00
2023-04-18T02:05:09.517Z,100.00
2023-04-18T02:07:38.891Z,100.00
2023-04-18T02:10:06.366Z,100.00
2023-04-18T02:12:34.371Z,100.00
2023-04-18T02:15:01.728Z,100.00
2023-04-18T02:17:29.450Z,100.00
2023-04-18T02:19:56.725Z,100.00
2023-04-18T02:22:24.011Z,100.00
2023-04-18T02:24:51.556Z,100.00
2023-04-18T02:27:18.803Z,100.00
2023-04-18T02:29:46.333Z,100.00
2023-04-18T02:32:13.923Z,100.00
2023-04-18T02:34:43.576Z,100.00
2023-04-18T02:37:11.347Z,100.00
2023-04-18T02:39:40.550Z,100.00
2023-04-18T02:42:07.800Z,100.00
2023-04-18T02:44:34.966Z,100.00
2023-04-18T02:47:02.397Z,100.00
2023-04-18T02:49:30.605Z,100.00
2023-04-18T02:51:58.141Z,100.00
2023-04-18T02:54:26.010Z,100.00
2023-04-18T02:56:53.861Z,100.00
2023-04-18T02:59:21.857Z,100.00
2023-04-18T03:01:51.694Z,100.00
2023-04-18T03:04:19.084Z,100.00
2023-04-18T03:06:47.822Z,100.00
2023-04-18T03:09:16.643Z,100.00
2023-04-18T03:11:44.261Z,100.00
2023-04-18T03:14:11.939Z,100.00
2023-04-18T03:16:40.685Z,100.00
2023-04-18T03:19:08.516Z,100.00
2023-04-18T03:21:36.160Z,100.00
2023-04-18T03:24:06.149Z,100.00
2023-04-18T03:26:34.334Z,100.00
2023-04-18T03:29:02.960Z,100.00
2023-04-18T03:31:30.945Z,100.00
2023-04-18T03:33:58.227Z,100.00
2023-04-18T03:36:25.553Z,100.00
2023-04-18T03:38:53.593Z,100.00
2023-04-18T03:41:20.900Z,100.00
2023-04-18T03:43:48.152Z,100.00
2023-04-18T03:46:15.841Z,100.00
2023-04-18T03:48:43.285Z,100.00
2023-04-18T03:51:11.239Z,100.00
2023-04-18T03:53:39.383Z,100.00
2023-04-18T03:56:07.085Z,100.00
2023-04-18T03:58:36.419Z,100.00
2023-04-18T04:01:04.042Z,100.00
2023-04-18T04:03:31.701Z,100.00
2023-04-18T04:05:59.071Z,100.00
2023-04-18T04:08:28.123Z,100.00
2023-04-18T04:10:56.880Z,100.00
2023-04-18T04:13:24.585Z,100.00
2023-04-18T04:15:51.884Z,100.00
2023-04-18T04:18:19.417Z,100.00
2023-04-18T04:20:47.155Z,100.00
2023-04-18T04:23:14.577Z,100.00
2023-04-18T04:25:42.654Z,100.00
2023-04-18T04:28:10.973Z,100.00
2023-04-18T04:30:41.540Z,100.00
2023-04-18T04:33:09.167Z,100.00
2023-04-18T04:35:37.195Z,100.00
2023-04-18T04:38:04.664Z,100.00
2023-04-18T04:40:32.822Z,100.00
2023-04-18T04:43:00.494Z,100.00
2023-04-18T04:45:28.157Z,100.00
2023-04-18T04:47:55.793Z,100.00
2023-04-18T04:50:23.115Z,100.00
2023-04-18T04:52:50.585Z,100.00
2023-04-18T04:55:18.945Z,100.00
2023-04-18T04:57:47.725Z,100.00
2023-04-18T05:00:20.777Z,100.00
2023-04-18T05:02:49.160Z,100.00
2023-04-18T05:05:16.702Z,100.00
2023-04-18T05:07:44.032Z,100.00
2023-04-18T05:10:11.858Z,100.00
2023-04-18T05:12:39.113Z,100.00
2023-04-18T05:15:06.663Z,100.00
2023-04-18T05:17:34.264Z,100.00
2023-04-18T05:20:01.508Z,100.00
2023-04-18T05:22:28.806Z,100.00
2023-04-18T05:24:56.357Z,100.00
2023-04-18T05:27:23.589Z,100.00
2023-04-18T05:29:52.688Z,100.00
2023-04-18T05:32:21.406Z,100.00
2023-04-18T05:34:48.782Z,100.00
2023-04-18T05:37:16.126Z,100.00
2023-04-18T05:39:44.259Z,100.00
2023-04-18T05:42:12.051Z,100.00
2023-04-18T05:44:39.343Z,100.00
2023-04-18T05:47:06.989Z,100.00
2023-04-18T05:49:34.218Z,100.00
2023-04-18T05:52:02.174Z,100.00
2023-04-18T05:54:30.351Z,100.00
2023-04-18T05:56:58.444Z,100.00
2023-04-18T05:59:27.240Z,100.00
2023-04-18T06:01:57.469Z,100.00
2023-04-18T06:04:25.406Z,100.00
2023-04-18T06:06:52.737Z,100.00
2023-04-18T06:09:20.211Z,100.00
2023-04-18T06:11:47.751Z,100.00
2023-04-18T06:14:15.349Z,100.00
2023-04-18T06:16:42.889Z,100.00
2023-04-18T06:19:10.643Z,100.00
2023-04-18T06:21:37.919Z,100.00
2023-04-18T06:24:06.011Z,100.00
2023-04-18T06:26:33.678Z,100.00
2023-04-18T06:29:01.207Z,100.00
2023-04-18T06:31:28.817Z,100.00
2023-04-18T06:33:56.574Z,100.00
2023-04-18T06:36:23.877Z,100.00
2023-04-18T06:38:51.275Z,100.00
2023-04-18T06:41:18.942Z,100.00
2023-04-18T06:43:59.760Z,100.00
2023-04-18T06:46:30.378Z,100.00
2023-04-18T06:48:57.667Z,100.00
2023-04-18T06:51:24.961Z,100.00
2023-04-18T06:53:55.267Z,100.00
2023-04-18T06:56:22.819Z,100.00
2023-04-18T06:58:50.183Z,100.00
2023-04-18T07:01:17.773Z,100.00
2023-04-18T07:03:45.571Z,100.00
2023-04-18T07:06:12.959Z,100.00
2023-04-18T07:08:40.545Z,100.00
2023-04-18T07:11:07.972Z,100.00
2023-04-18T07:13:35.205Z,100.00
2023-04-18T07:16:03.250Z,96.25
2023-04-18T07:18:38.082Z,96.83
2023-04-18T07:21:09.265Z,97.22
2023-04-18T07:23:36.605Z,97.04
2023-04-18T07:26:05.716Z,94.08
2023-04-18T07:28:33.396Z,90.58
2023-04-18T07:31:01.324Z,91.69
2023-04-18T07:33:31.803Z,87.94
2023-04-18T07:36:00.736Z,91.22
2023-04-18T07:38:28.372Z,88.67
2023-04-18T07:40:58.947Z,93.19
2023-04-18T07:43:26.924Z,91.49
2023-04-18T07:45:54.481Z,89.79
2023-04-18T07:48:22.497Z,91.36
2023-04-18T07:50:50.140Z,91.74
2023-04-18T07:53:17.380Z,90.05
2023-04-18T07:55:45.027Z,89.84
2023-04-18T07:58:13.148Z,87.69
2023-04-18T08:00:42.564Z,86.85
2023-04-18T08:03:12.144Z,87.36
2023-04-18T08:05:40.649Z,86.32
2023-04-18T08:08:08.665Z,89.26
2023-04-18T08:10:36.282Z,86.66
2023-04-18T08:13:03.723Z,91.41
2023-04-18T08:15:32.881Z,84.81
2023-04-18T08:18:00.942Z,91.33
2023-04-18T08:20:28.327Z,89.67
2023-04-18T08:25:26.240Z,88.77
2023-04-18T08:27:53.611Z,87.88
2023-04-18T08:30:20.836Z,86.48
2023-04-18T08:32:49.559Z,88.24
2023-04-18T08:35:16.943Z,91.49
2023-04-18T08:37:44.239Z,86.26
2023-04-18T08:40:11.909Z,85.68
2023-04-18T08:42:39.136Z,84.54
2023-04-18T08:45:06.940Z,84.13
2023-04-18T08:47:35.208Z,82.23
2023-04-18T08:50:02.510Z,80.77
2023-04-18T08:52:31.000Z,77.78
2023-04-18T08:54:58.727Z,77.84
2023-04-18T08:57:30.085Z,76.68
2023-04-18T08:59:57.549Z,78.20
2023-04-18T09:02:35.176Z,79.02
2023-04-18T09:05:04.858Z,77.33
2023-04-18T09:07:32.353Z,76.92
2023-04-18T09:09:59.554Z,76.13
2023-04-18T09:12:27.558Z,73.38
2023-04-18T09:14:58.751Z,76.04
2023-04-18T09:17:36.050Z,72.54
2023-04-18T09:20:09.224Z,68.85
2023-04-18T09:23:03.752Z,66.93
2023-04-18T09:25:36.125Z,65.64
2023-04-18T09:28:04.725Z,67.68
2023-04-18T09:30:39.530Z,63.64
2023-04-18T09:33:09.425Z,70.06
2023-04-18T09:35:37.691Z,63.79
2023-04-18T09:38:07.997Z,68.01
2023-04-18T09:40:35.471Z,58.38
2023-04-18T09:43:15.747Z,60.37
2023-04-18T09:45:43.045Z,62.51
2023-04-18T09:48:11.012Z,64.39
2023-04-18T09:50:39.228Z,68.56
2023-04-18T09:53:08.107Z,69.91
2023-04-18T09:55:35.629Z,70.00
2023-04-18T09:58:03.271Z,67.57
2023-04-18T10:00:30.600Z,68.70
2023-04-18T10:02:59.354Z,68.17
2023-04-18T10:05:37.359Z,67.74
2023-04-18T10:08:05.036Z,68.57
2023-04-18T10:10:32.424Z,68.44
2023-04-18T10:13:00.216Z,68.14
2023-04-18T10:15:28.370Z,67.08
2023-04-18T10:18:04.164Z,64.31
2023-04-18T10:20:34.815Z,65.37
2023-04-18T10:23:21.440Z,60.44
2023-04-18T10:25:49.794Z,60.74
2023-04-18T10:28:17.593Z,62.09
2023-04-18T10:30:45.372Z,58.30
2023-04-18T10:33:30.324Z,59.37
2023-04-18T10:35:59.750Z,61.16
2023-04-18T10:38:28.188Z,58.46
2023-04-18T10:41:14.502Z,60.70
2023-04-18T10:44:01.353Z,59.39
2023-04-18T10:46:32.400Z,56.47
2023-04-18T10:49:13.292Z,56.89
2023-04-18T10:51:40.878Z,58.72
2023-04-18T10:54:12.165Z,56.62
2023-04-18T10:56:39.526Z,56.97
2023-04-18T10:59:06.818Z,57.95
2023-04-18T11:01:36.414Z,57.31
2023-04-18T11:04:05.186Z,58.40
2023-04-18T11:06:32.458Z,58.01
2023-04-18T11:09:13.394Z,55.95
2023-04-18T11:11:41.513Z,58.32
2023-04-18T11:14:09.081Z,62.87
2023-04-18T11:16:36.352Z,66.67
2023-04-18T11:19:23.659Z,67.93
2023-04-18T11:21:51.458Z,66.60
2023-04-18T11:24:24.699Z,65.79
2023-04-18T11:26:55.825Z,63.85
2023-04-18T11:29:23.403Z,63.80
2023-04-18T11:31:52.172Z,64.87
2023-04-18T11:34:19.873Z,64.06
2023-04-18T11:36:51.210Z,64.99
2023-04-18T11:39:18.646Z,65.57
2023-04-18T11:41:50.503Z,64.46
2023-04-18T11:44:18.535Z,65.54
2023-04-18T11:46:47.662Z,63.07
2023-04-18T11:49:24.966Z,64.25
2023-04-18T11:51:53.792Z,65.57
2023-04-18T11:54:38.555Z,65.56
2023-04-18T11:57:06.480Z,65.54
2023-04-18T11:59:33.790Z,65.94
2023-04-18T12:02:15.666Z,65.76
2023-04-18T12:04:52.223Z,67.52
2023-04-18T12:07:32.955Z,67.23
2023-04-18T12:10:01.023Z,67.46
2023-04-18T12:12:28.394Z,68.40
2023-04-18T12:15:03.078Z,67.78
2023-04-18T12:17:30.901Z,63.36
2023-04-18T12:20:02.128Z,62.94
2023-04-18T12:22:51.566Z,62.26
2023-04-18T12:25:25.186Z,62.36
2023-04-18T12:27:58.162Z,58.93
2023-04-18T12:30:29.772Z,56.42
2023-04-18T12:32:57.893Z,57.88
2023-04-18T12:35:25.741Z,58.12
2023-04-18T12:37:53.687Z,59.66
2023-04-18T12:40:21.965Z,59.64
2023-04-18T12:42:50.590Z,60.36
2023-04-18T12:45:18.354Z,60.60
2023-04-18T12:47:47.440Z,62.41
2023-04-18T12:50:24.944Z,61.01
2023-04-18T12:52:53.707Z,59.83
2023-04-18T12:55:22.628Z,61.36
2023-04-18T12:57:50.810Z,60.42
2023-04-18T13:00:17.991Z,60.62
2023-04-18T13:02:46.226Z,58.75
2023-04-18T13:05:14.938Z,57.86
2023-04-18T13:07:42.702Z,58.54
2023-04-18T13:10:11.649Z,55.57
2023-04-18T13:12:39.722Z,51.78
2023-04-18T13:15:07.705Z,52.60
2023-04-18T13:17:36.938Z,49.70
2023-04-18T13:20:10.567Z,48.97
2023-04-18T13:22:39.661Z,48.65
2023-04-18T13:25:08.210Z,50.93
2023-04-18T13:27:35.487Z,51.21
2023-04-18T13:30:03.188Z,52.87
2023-04-18T13:32:30.462Z,51.82
2023-04-18T13:34:57.919Z,51.33
2023-04-18T13:37:26.249Z,51.97
2023-04-18T13:39:53.445Z,51.98
2023-04-18T13:42:20.629Z,52.97
2023-04-18T13:44:48.160Z,50.88
2023-04-18T13:47:15.407Z,50.95
2023-04-18T13:49:42.642Z,50.88
2023-04-18T13:52:10.080Z,48.02
2023-04-18T13:54:37.694Z,49.09
2023-04-18T13:57:11.238Z,46.02
2023-04-18T13:59:42.480Z,46.94
2023-04-18T14:02:10.596Z,48.22
2023-04-18T14:04:38.486Z,47.75
2023-04-18T14:07:09.161Z,45.00
2023-04-18T14:09:36.433Z,45.48
2023-04-18T14:12:04.001Z,43.31
2023-04-18T14:14:31.307Z,42.59
2023-04-18T14:16:58.486Z,40.73
2023-04-18T14:19:26.656Z,40.33
2023-04-18T14:21:53.875Z,38.71
2023-04-18T14:24:21.284Z,39.40
2023-04-18T14:26:48.808Z,38.47
2023-04-18T14:29:16.592Z,41.48
2023-04-18T14:31:44.083Z,41.75
2023-04-18T14:34:11.598Z,41.52
2023-04-18T14:36:38.871Z,41.63
2023-04-18T14:39:06.101Z,40.61
2023-04-18T14:41:33.760Z,40.83
2023-04-18T14:44:01.121Z,40.67
2023-04-18T14:46:29.207Z,38.27
2023-04-18T14:48:56.929Z,37.02
2023-04-18T14:51:24.263Z,38.30
2023-04-18T14:53:51.465Z,37.31
2023-04-18T14:56:21.487Z,36.79
2023-04-18T14:58:48.769Z,36.81
2023-04-18T15:01:17.518Z,37.21
2023-04-18T15:03:45.580Z,34.96
2023-04-18T15:06:13.275Z,33.62
2023-04-18T15:08:40.640Z,33.82
2023-04-18T15:11:08.345Z,32.72
2023-04-18T15:13:35.840Z,35.10
2023-04-18T15:16:03.116Z,34.85
2023-04-18T15:18:30.892Z,33.82
2023-04-18T15:21:00.962Z,32.57
2023-04-18T15:23:28.133Z,32.40
2023-04-18T15:25:56.144Z,32.65
2023-04-18T15:28:23.376Z,33.81
2023-04-18T15:30:50.550Z,31.73
2023-04-18T15:33:19.171Z,32.70
2023-04-18T15:35:47.202Z,29.33
2023-04-18T15:38:14.449Z,30.68
2023-04-18T15:40:43.447Z,31.65
2023-04-18T15:43:10.741Z,32.28
2023-04-18T15:45:37.944Z,31.56
2023-04-18T15:48:05.607Z,31.16
2023-04-18T15:50:33.816Z,29.76
2023-04-18T15:53:01.952Z,30.82
2023-04-18T15:55:29.708Z,31.36
2023-04-18T15:57:57.038Z,30.96
2023-04-18T16:00:24.364Z,32.41
2023-04-18T16:02:52.001Z,32.39
2023-04-18T16:05:19.485Z,32.74
2023-04-18T16:07:46.660Z,35.26
2023-04-18T16:10:15.334Z,35.62
2023-04-18T16:12:42.642Z,37.19
2023-04-18T16:15:09.982Z,37.45
2023-04-18T16:17:37.706Z,36.78
2023-04-18T16:20:06.280Z,36.45
2023-04-18T16:22:33.778Z,37.71
2023-04-18T16:25:01.243Z,37.87
2023-04-18T16:27:28.523Z,37.92
2023-04-18T16:29:55.836Z,37.82
2023-04-18T16:32:23.371Z,36.54
2023-04-18T16:34:50.645Z,35.99
2023-04-18T16:37:17.861Z,36.51
2023-04-18T16:39:45.335Z,37.50
2023-04-18T16:42:14.824Z,36.55
2023-04-18T16:44:44.734Z,37.81
2023-04-18T16:47:12.283Z,37.06
2023-04-18T16:49:39.584Z,38.33
2023-04-18T16:52:06.895Z,38.81
2023-04-18T16:54:34.388Z,39.42
2023-04-18T16:57:01.740Z,40.39
2023-04-18T16:59:29.006Z,40.72
2023-04-18T17:01:56.638Z,42.15
2023-04-18T17:04:26.831Z,42.81
2023-04-18T17:06:54.304Z,42.53
2023-04-18T17:09:21.779Z,43.40
2023-04-18T17:11:49.087Z,44.83
2023-04-18T17:14:17.416Z,44.80
2023-04-18T17:16:45.081Z,44.76
2023-04-18T17:19:12.466Z,45.18
2023-04-18T17:21:39.753Z,47.19
2023-04-18T17:24:07.549Z,47.05
2023-04-18T17:26:34.933Z,47.26
2023-04-18T17:29:04.150Z,47.79
2023-04-18T17:31:31.970Z,48.98
2023-04-18T17:33:59.626Z,49.51
2023-04-18T17:36:27.230Z,48.68
2023-04-18T17:38:54.826Z,49.83
2023-04-18T17:41:22.217Z,49.83
2023-04-18T17:43:52.992Z,50.80
2023-04-18T17:46:20.678Z,50.79
2023-04-18T17:48:48.307Z,50.66
2023-04-18T17:51:19.232Z,50.04
2023-04-18T17:53:46.843Z,50.68
2023-04-18T17:56:14.274Z,50.24
2023-04-18T17:58:42.176Z,49.73
2023-04-18T18:01:16.185Z,50.13
2023-04-18T18:03:46.836Z,49.75
2023-04-18T18:06:14.600Z,49.39
2023-04-18T18:08:42.625Z,49.62
2023-04-18T18:11:10.747Z,49.14
2023-04-18T18:13:40.787Z,49.58
2023-04-18T18:16:09.023Z,51.63
2023-04-18T18:18:37.348Z,53.76
2023-04-18T18:21:04.667Z,52.86
2023-04-18T18:23:32.051Z,53.66
2023-04-18T18:25:59.535Z,54.35
2023-04-18T18:28:26.707Z,54.09
2023-04-18T18:30:53.898Z,55.40
2023-04-18T18:33:21.467Z,61.93
2023-04-18T18:35:48.675Z,66.98
2023-04-18T18:38:15.839Z,68.81
2023-04-18T18:40:43.345Z,70.38
2023-04-18T18:43:10.569Z,71.32
2023-04-18T18:45:38.058Z,71.84
2023-04-18T18:48:07.186Z,72.35
2023-04-18T18:50:34.443Z,74.65
2023-04-18T18:53:01.899Z,76.19
2023-04-18T18:55:29.692Z,77.93
2023-04-18T18:57:56.860Z,79.71
2023-04-18T19:00:24.835Z,81.00
2023-04-18T19:02:52.674Z,80.27
2023-04-18T19:05:20.028Z,81.59
2023-04-18T19:07:47.280Z,83.19
2023-04-18T19:10:14.731Z,86.45
2023-04-18T19:12:41.927Z,94.21
2023-04-18T19:15:09.528Z,95.92
2023-04-18T19:17:37.392Z,97.62
2023-04-18T19:20:04.735Z,98.62
2023-04-18T19:22:32.107Z,100.00
2023-04-18T19:25:00.722Z,100.00
2023-04-18T19:27:27.875Z,100.00
2023-04-18T19:29:55.039Z,100.00
2023-04-18T19:32:22.540Z,100.00
2023-04-18T19:34:51.171Z,100.00
2023-04-18T19:37:18.385Z,100.00
2023-04-18T19:39:45.985Z,100.00
2023-04-18T19:42:13.200Z,100.00
2023-04-18T19:44:40.494Z,100.00
2023-04-18T19:47:08.102Z,100.00
2023-04-18T19:49:35.228Z,100.00
2023-04-18T19:52:02.395Z,96.53
2023-04-18T19:54:35.928Z,98.43
2023-04-18T19:57:04.623Z,92.92
2023-04-18T19:59:32.177Z,87.89
2023-04-18T20:02:02.051Z,82.70
2023-04-18T20:04:34.315Z,75.03
2023-04-18T20:07:02.365Z,71.94
2023-04-18T20:09:29.590Z,69.60
2023-04-18T20:12:00.396Z,69.34
2023-04-18T20:14:28.654Z,68.32
2023-04-18T20:16:56.117Z,66.91
2023-04-18T20:19:25.767Z,65.48
2023-04-18T20:21:52.994Z,65.20
2023-04-18T20:24:21.159Z,63.49
2023-04-18T20:26:48.690Z,64.36
2023-04-18T20:29:16.325Z,63.49
2023-04-18T20:31:43.674Z,63.40
2023-04-18T20:34:11.242Z,63.71
2023-04-18T20:36:41.537Z,63.70
2023-04-18T20:39:09.021Z,64.03
2023-04-18T20:41:37.045Z,61.52
2023-04-18T20:44:05.302Z,62.88
2023-04-18T20:46:32.582Z,60.13
2023-04-18T20:49:00.089Z,60.68
2023-04-18T20:51:27.960Z,61.20
2023-04-18T20:53:55.222Z,61.37
2023-04-18T20:56:22.704Z,60.86
2023-04-18T20:58:49.871Z,61.25
2023-04-18T21:01:17.098Z,60.81
2023-04-18T21:03:44.892Z,61.42
2023-04-18T21:06:12.209Z,60.45
2023-04-18T21:08:39.598Z,60.33
2023-04-18T21:11:07.379Z,60.61
2023-04-18T21:13:34.689Z,60.76
2023-04-18T21:16:03.434Z,61.56
2023-04-18T21:18:30.942Z,61.42
2023-04-18T21:20:58.085Z,61.51
2023-04-18T21:23:25.252Z,62.99
2023-04-18T21:25:52.700Z,63.34
2023-04-18T21:28:22.700Z,62.41
2023-04-18T21:30:50.731Z,61.64
2023-04-18T21:33:19.284Z,62.15
2023-04-18T21:35:46.467Z,62.83
2023-04-18T21:38:13.990Z,61.53
2023-04-18T21:40:41.488Z,61.75
2023-04-18T21:43:08.749Z,63.48
2023-04-18T21:45:35.948Z,63.24
2023-04-18T21:48:03.596Z,62.29
2023-04-18T21:50:30.794Z,61.33
2023-04-18T21:52:57.953Z,62.30
2023-04-18T21:55:25.459Z,62.44
2023-04-18T21:57:54.316Z,63.32
2023-04-18T22:00:21.737Z,63.07
2023-04-18T22:02:49.366Z,63.48
2023-04-18T22:05:16.684Z,64.30
2023-04-18T22:07:56.853Z,64.75
2023-04-18T22:10:25.254Z,65.17
2023-04-18T22:12:56.059Z,65.59
2023-04-18T22:15:24.215Z,65.76
2023-04-18T22:17:51.754Z,65.81
2023-04-18T22:20:18.989Z,65.38
2023-04-18T22:22:46.139Z,65.25
2023-04-18T22:25:13.623Z,65.78
2023-04-18T22:27:42.566Z,65.68
2023-04-18T22:30:09.949Z,65.65
2023-04-18T22:32:37.807Z,65.12
2023-04-18T22:35:05.566Z,66.00
2023-04-18T22:37:32.719Z,66.30
2023-04-18T22:40:00.286Z,66.78
2023-04-18T22:42:28.338Z,66.48
2023-04-18T22:44:56.964Z,66.97
2023-04-18T22:47:24.412Z,67.28
2023-04-18T22:49:51.807Z,66.87
2023-04-18T22:52:19.182Z,67.09
2023-04-18T22:54:46.598Z,67.27
2023-04-18T22:57:13.772Z,67.30
2023-04-18T22:59:41.102Z,67.92
2023-04-18T23:02:08.765Z,68.77
2023-04-18T23:04:36.343Z,68.75
2023-04-18T23:07:03.611Z,69.34
2023-04-18T23:09:31.132Z,68.23
2023-04-18T23:11:58.282Z,67.66
2023-04-18T23:14:25.441Z,67.78
2023-04-18T23:16:52.883Z,67.78
2023-04-18T23:19:20.124Z,68.29
2023-04-18T23:21:48.970Z,68.53
2023-04-18T23:24:17.240Z,68.24
2023-04-18T23:26:44.770Z,68.22
2023-04-18T23:29:11.963Z,67.86
2023-04-18T23:31:39.446Z,67.34
2023-04-18T23:34:06.662Z,67.55
2023-04-18T23:36:33.781Z,67.35
2023-04-18T23:39:01.213Z,66.98
2023-04-18T23:41:28.457Z,65.40
2023-04-18T23:43:55.612Z,66.21
2023-04-18T23:46:23.203Z,65.59
2023-04-18T23:48:50.398Z,65.62
2023-04-18T23:51:17.741Z,65.82
2023-04-18T23:53:45.208Z,64.32
2023-04-18T23:56:12.363Z,64.41
2023-04-18T23:58:39.538Z,64.49
