createdAt,value
2018-05-07T00:02:21.598Z,12.50
2018-05-07T00:04:49.082Z,12.30
2018-05-07T00:07:16.635Z,12.30
2018-05-07T00:09:44.176Z,12.30
2018-05-07T00:12:12.439Z,12.30
2018-05-07T00:14:40.704Z,12.30
2018-05-07T00:17:08.215Z,12.30
2018-05-07T00:19:35.718Z,12.30
2018-05-07T00:22:03.218Z,12.20
2018-05-07T00:24:30.718Z,12.10
2018-05-07T00:26:58.238Z,12.10
2018-05-07T00:29:25.735Z,12.10
2018-05-07T00:31:53.262Z,12.10
2018-05-07T00:34:20.749Z,12.00
2018-05-07T00:36:48.253Z,12.00
2018-05-07T00:39:16.540Z,11.80
2018-05-07T00:41:44.021Z,11.80
2018-05-07T00:44:11.529Z,11.70
2018-05-07T00:46:39.785Z,11.60
2018-05-07T00:49:07.295Z,11.60
2018-05-07T00:51:34.803Z,11.60
2018-05-07T00:54:02.311Z,11.50
2018-05-07T00:56:29.805Z,11.40
2018-05-07T00:58:57.292Z,11.40
2018-05-07T01:01:25.579Z,11.30
2018-05-07T01:03:53.859Z,11.30
2018-05-07T01:06:22.117Z,11.20
2018-05-07T01:08:50.422Z,11.20
2018-05-07T01:11:18.712Z,11.00
2018-05-07T01:13:46.234Z,11.00
2018-05-07T01:16:13.735Z,10.90
2018-05-07T01:18:41.242Z,10.80
2018-05-07T01:21:08.830Z,10.80
2018-05-07T01:23:37.078Z,10.80
2018-05-07T01:26:04.619Z,10.80
2018-05-07T01:28:32.109Z,10.70
2018-05-07T01:31:00.384Z,10.60
2018-05-07T01:33:28.679Z,10.50
2018-05-07T01:35:57.972Z,10.60
2018-05-07T01:38:26.255Z,10.50
2018-05-07T01:40:54.518Z,10.50
2018-05-07T01:43:22.765Z,10.40
2018-05-07T01:45:50.315Z,10.40
2018-05-07T01:48:17.789Z,10.40
2018-05-07T01:50:45.303Z,10.40
2018-05-07T01:53:12.808Z,10.30
2018-05-07T01:55:40.320Z,10.30
2018-05-07T01:58:07.901Z,10.30
2018-05-07T02:00:35.433Z,10.20
2018-05-07T02:03:02.941Z,10.20
2018-05-07T02:05:30.440Z,10.10
2018-05-07T02:07:57.954Z,10.10
2018-05-07T02:10:25.463Z,10.00
2018-05-07T02:12:52.961Z,10.00
2018-05-07T02:15:20.438Z,9.90
2018-05-07T02:17:49.470Z,9.80
2018-05-07T02:20:16.989Z,9.90
2018-05-07T02:22:44.503Z,9.80
2018-05-07T02:25:12.019Z,9.80
2018-05-07T02:27:40.270Z,9.80
2018-05-07T02:30:07.782Z,9.80
2018-05-07T02:32:35.267Z,9.90
2018-05-07T02:35:02.787Z,9.80
2018-05-07T02:37:30.441Z,9.80
2018-05-07T02:39:58.715Z,9.70
2018-05-07T02:42:26.251Z,9.70
2018-05-07T02:44:53.763Z,9.70
2018-05-07T02:47:21.279Z,9.60
2018-05-07T02:49:49.580Z,9.60
2018-05-07T02:52:17.090Z,9.60
2018-05-07T02:54:44.588Z,9.50
2018-05-07T02:57:12.872Z,9.60
2018-05-07T02:59:40.355Z,9.60
2018-05-07T03:02:07.850Z,9.70
2018-05-07T03:04:35.351Z,9.60
2018-05-07T03:07:02.841Z,9.50
2018-05-07T03:09:30.323Z,9.40
2018-05-07T03:11:57.849Z,9.40
2018-05-07T03:14:25.366Z,9.40
2018-05-07T03:16:52.848Z,9.30
2018-05-07T03:19:20.363Z,9.20
2018-05-07T03:21:47.884Z,9.20
2018-05-07T03:24:15.424Z,9.20
2018-05-07T03:26:42.905Z,9.10
2018-05-07T03:29:10.405Z,9.00
2018-05-07T03:31:38.007Z,9.00
2018-05-07T03:34:05.517Z,8.90
2018-05-07T03:36:33.006Z,8.90
2018-05-07T03:39:00.503Z,8.90
2018-05-07T03:41:28.097Z,8.90
2018-05-07T03:43:56.367Z,8.80
2018-05-07T03:46:24.679Z,8.80
2018-05-07T03:48:53.185Z,8.80
2018-05-07T03:51:20.738Z,8.80
2018-05-07T03:53:48.223Z,8.80
2018-05-07T03:56:16.569Z,8.80
2018-05-07T03:58:44.101Z,8.70
2018-05-07T04:01:12.539Z,8.80
2018-05-07T04:03:40.086Z,8.70
2018-05-07T04:06:07.613Z,8.70
2018-05-07T04:08:35.122Z,8.70
2018-05-07T04:11:02.634Z,8.70
2018-05-07T04:13:30.143Z,8.80
2018-05-07T04:15:57.647Z,8.80
2018-05-07T04:18:37.135Z,8.80
2018-05-07T04:21:17.102Z,8.80
2018-05-07T04:23:56.536Z,8.60
2018-05-07T04:26:24.023Z,8.70
2018-05-07T04:28:51.557Z,8.70
2018-05-07T04:31:19.067Z,8.70
2018-05-07T04:33:46.701Z,8.70
2018-05-07T04:36:14.246Z,8.70
2018-05-07T04:38:42.520Z,8.70
2018-05-07T04:41:11.570Z,8.70
2018-05-07T04:43:39.053Z,8.70
2018-05-07T04:46:06.614Z,8.80
2018-05-07T04:48:34.101Z,8.80
2018-05-07T04:51:01.613Z,8.90
2018-05-07T04:53:29.156Z,8.90
2018-05-07T04:55:56.659Z,8.90
2018-05-07T04:58:24.980Z,9.00
2018-05-07T05:00:52.488Z,9.00
2018-05-07T05:03:19.986Z,9.10
2018-05-07T05:05:47.525Z,9.10
2018-05-07T05:08:15.829Z,9.30
2018-05-07T05:10:43.345Z,9.20
2018-05-07T05:13:10.883Z,9.30
2018-05-07T05:15:38.366Z,9.30
2018-05-07T05:18:06.719Z,9.40
2018-05-07T05:20:34.228Z,9.40
2018-05-07T05:23:01.742Z,9.50
2018-05-07T05:25:29.430Z,9.60
2018-05-07T05:27:56.967Z,9.70
2018-05-07T05:30:24.511Z,9.80
2018-05-07T05:32:52.131Z,9.80
2018-05-07T05:35:19.667Z,9.80
2018-05-07T05:37:47.920Z,10.10
2018-05-07T05:40:15.450Z,10.10
2018-05-07T05:42:43.083Z,10.20
2018-05-07T05:45:10.573Z,10.20
2018-05-07T05:47:38.133Z,10.30
2018-05-07T05:50:05.689Z,10.40
2018-05-07T05:52:33.294Z,10.40
2018-05-07T05:55:01.565Z,10.70
2018-05-07T05:57:29.848Z,10.80
2018-05-07T05:59:58.270Z,10.90
2018-05-07T06:02:25.902Z,10.80
2018-05-07T06:04:54.160Z,11.10
2018-05-07T06:07:22.739Z,11.10
2018-05-07T06:09:50.251Z,11.10
2018-05-07T06:12:17.740Z,11.20
2018-05-07T06:14:45.418Z,11.40
2018-05-07T06:17:12.832Z,11.50
2018-05-07T06:19:40.334Z,11.60
2018-05-07T06:22:08.645Z,11.70
2018-05-07T06:24:36.356Z,11.70
2018-05-07T06:27:03.857Z,11.90
2018-05-07T06:29:31.395Z,12.00
2018-05-07T06:31:59.649Z,12.20
2018-05-07T06:34:27.184Z,12.20
2018-05-07T06:36:54.776Z,12.30
2018-05-07T06:39:22.263Z,12.40
2018-05-07T06:41:50.538Z,12.70
2018-05-07T06:44:18.865Z,12.90
2018-05-07T06:46:46.412Z,12.80
2018-05-07T06:49:13.938Z,12.90
2018-05-07T06:51:41.468Z,13.10
2018-05-07T06:54:09.755Z,13.30
2018-05-07T06:56:38.022Z,13.40
2018-05-07T06:59:05.747Z,13.40
2018-05-07T07:01:33.387Z,13.60
2018-05-07T07:04:00.910Z,13.80
2018-05-07T07:06:28.427Z,13.90
2018-05-07T07:08:55.959Z,14.10
2018-05-07T07:11:23.476Z,14.20
2018-05-07T07:13:51.481Z,14.30
2018-05-07T07:16:19.028Z,14.50
2018-05-07T07:18:47.313Z,15.40
2018-05-07T07:21:14.811Z,15.30
2018-05-07T07:23:42.329Z,16.10
2018-05-07T07:26:09.839Z,17.10
2018-05-07T07:28:37.332Z,17.90
2018-05-07T07:31:05.611Z,19.70
2018-05-07T07:33:33.876Z,20.70
2018-05-07T07:36:02.168Z,21.50
2018-05-07T07:38:30.422Z,22.80
2018-05-07T07:40:57.932Z,22.70
2018-05-07T07:43:25.430Z,23.60
2018-05-07T07:45:52.953Z,24.30
2018-05-07T07:48:20.543Z,25.10
2018-05-07T07:50:48.050Z,25.40
2018-05-07T07:53:15.545Z,26.20
2018-05-07T07:55:43.042Z,26.60
2018-05-07T07:58:11.310Z,27.00
2018-05-07T08:00:38.811Z,26.90
2018-05-07T08:03:06.340Z,27.10
2018-05-07T08:05:34.596Z,28.10
2018-05-07T08:08:02.102Z,28.00
2018-05-07T08:10:29.618Z,27.90
2018-05-07T08:12:59.090Z,28.90
2018-05-07T08:15:26.588Z,28.80
2018-05-07T08:17:54.855Z,29.90
2018-05-07T08:20:23.130Z,30.60
2018-05-07T08:22:50.677Z,30.50
2018-05-07T08:25:18.151Z,30.70
2018-05-07T08:27:45.646Z,27.60
2018-05-07T08:30:13.151Z,29.30
2018-05-07T08:32:40.629Z,29.40
2018-05-07T08:35:08.890Z,29.30
2018-05-07T08:37:36.397Z,29.20
2018-05-07T08:40:03.891Z,30.40
2018-05-07T08:42:31.406Z,29.20
2018-05-07T08:44:58.909Z,29.00
2018-05-07T08:47:26.436Z,29.90
2018-05-07T08:49:53.945Z,30.60
2018-05-07T08:52:21.454Z,30.60
2018-05-07T08:54:48.938Z,31.20
2018-05-07T08:57:16.463Z,30.50
2018-05-07T08:59:43.958Z,30.70
2018-05-07T09:02:11.480Z,31.10
2018-05-07T09:04:38.996Z,31.40
2018-05-07T09:07:06.482Z,31.60
2018-05-07T09:09:33.987Z,31.80
2018-05-07T09:12:01.492Z,32.00
2018-05-07T09:14:28.992Z,32.00
2018-05-07T09:16:56.531Z,32.00
2018-05-07T09:19:24.034Z,31.40
2018-05-07T09:21:51.518Z,31.30
2018-05-07T09:24:18.993Z,30.70
2018-05-07T09:26:46.502Z,31.00
2018-05-07T09:29:14.002Z,30.30
2018-05-07T09:31:42.260Z,30.70
2018-05-07T09:34:10.528Z,30.90
2018-05-07T09:36:38.805Z,30.90
2018-05-07T09:39:08.236Z,30.90
2018-05-07T09:41:35.749Z,31.80
2018-05-07T09:44:03.242Z,31.60
2018-05-07T09:46:31.540Z,30.90
2018-05-07T09:48:59.188Z,30.90
2018-05-07T09:51:27.896Z,31.10
2018-05-07T09:53:56.606Z,32.00
2018-05-07T09:56:24.112Z,31.40
2018-05-07T09:58:56.952Z,29.70
2018-05-07T10:01:24.446Z,29.60
2018-05-07T10:03:53.539Z,30.90
2018-05-07T10:06:21.800Z,29.10
2018-05-07T10:08:49.303Z,29.10
2018-05-07T10:11:16.789Z,28.00
2018-05-07T10:13:44.277Z,29.30
2018-05-07T10:16:11.788Z,30.30
2018-05-07T10:18:39.274Z,30.00
2018-05-07T10:21:06.780Z,29.30
2018-05-07T10:23:34.287Z,28.20
2018-05-07T10:26:01.785Z,28.50
2018-05-07T10:28:30.029Z,29.50
2018-05-07T10:30:57.541Z,29.50
2018-05-07T10:33:25.028Z,29.50
2018-05-07T10:35:52.550Z,28.90
2018-05-07T10:38:20.060Z,29.00
2018-05-07T10:40:47.573Z,28.90
2018-05-07T10:43:15.081Z,28.60
2018-05-07T10:45:42.575Z,28.60
2018-05-07T10:48:10.093Z,28.80
2018-05-07T10:50:37.579Z,28.50
2018-05-07T10:53:05.874Z,28.20
2018-05-07T10:55:33.363Z,28.20
2018-05-07T10:58:00.865Z,29.00
2018-05-07T11:00:29.147Z,28.90
2018-05-07T11:02:57.416Z,28.90
2018-05-07T11:05:25.693Z,28.50
2018-05-07T11:07:53.958Z,28.10
2018-05-07T11:10:21.481Z,28.10
2018-05-07T11:12:48.973Z,27.90
2018-05-07T11:15:16.577Z,28.00
2018-05-07T11:17:45.771Z,28.30
2018-05-07T11:20:13.286Z,28.60
2018-05-07T11:22:40.838Z,28.50
2018-05-07T11:25:09.162Z,28.10
2018-05-07T11:27:36.640Z,28.10
2018-05-07T11:30:07.608Z,28.40
2018-05-07T11:32:35.128Z,28.70
2018-05-07T11:35:02.623Z,28.50
2018-05-07T11:37:30.135Z,28.20
2018-05-07T11:39:57.620Z,28.10
2018-05-07T11:42:25.127Z,28.60
2018-05-07T11:44:53.380Z,28.60
2018-05-07T11:47:20.977Z,28.60
2018-05-07T11:49:48.415Z,28.60
2018-05-07T11:52:15.900Z,28.50
2018-05-07T11:54:43.481Z,28.90
2018-05-07T11:57:10.993Z,28.80
2018-05-07T11:59:39.285Z,28.80
2018-05-07T12:02:07.544Z,28.30
2018-05-07T12:04:35.809Z,28.10
2018-05-07T12:07:03.651Z,28.10
2018-05-07T12:09:31.148Z,28.60
2018-05-07T12:11:59.417Z,29.20
2018-05-07T12:14:26.918Z,29.20
2018-05-07T12:16:54.720Z,29.00
2018-05-07T12:19:22.205Z,28.10
2018-05-07T12:21:50.482Z,28.50
2018-05-07T12:24:18.728Z,29.00
2018-05-07T12:26:46.250Z,29.00
2018-05-07T12:29:13.734Z,28.70
2018-05-07T12:31:41.318Z,29.30
2018-05-07T12:34:08.753Z,29.60
2018-05-07T12:36:36.265Z,30.10
2018-05-07T12:39:04.512Z,29.60
2018-05-07T12:41:33.535Z,30.40
2018-05-07T12:44:01.793Z,31.10
2018-05-07T12:46:30.055Z,31.90
2018-05-07T12:48:57.550Z,31.80
2018-05-07T12:51:25.071Z,30.60
2018-05-07T12:53:52.569Z,30.00
2018-05-07T12:56:20.066Z,30.00
2018-05-07T12:58:47.570Z,30.70
2018-05-07T13:01:15.898Z,31.50
2018-05-07T13:03:43.423Z,31.40
2018-05-07T13:06:10.901Z,31.60
2018-05-07T13:08:38.387Z,31.00
2018-05-07T13:11:05.893Z,31.30
2018-05-07T13:13:33.410Z,31.00
2018-05-07T13:16:00.908Z,29.40
2018-05-07T13:18:28.398Z,29.50
2018-05-07T13:20:55.909Z,29.20
2018-05-07T13:23:24.157Z,29.30
2018-05-07T13:25:51.670Z,29.30
2018-05-07T13:28:19.149Z,30.40
2018-05-07T13:30:46.643Z,30.20
2018-05-07T13:33:14.158Z,30.20
2018-05-07T13:35:41.642Z,30.40
2018-05-07T13:38:09.160Z,30.40
2018-05-07T13:40:36.655Z,30.80
2018-05-07T13:43:04.186Z,30.60
2018-05-07T13:45:31.669Z,30.60
2018-05-07T13:47:59.161Z,29.80
2018-05-07T13:50:27.413Z,30.30
2018-05-07T13:52:54.913Z,30.20
2018-05-07T13:55:22.393Z,30.70
2018-05-07T13:57:49.950Z,31.10
2018-05-07T14:00:17.454Z,31.80
2018-05-07T14:02:45.058Z,31.40
2018-05-07T14:05:12.472Z,31.50
2018-05-07T14:07:39.973Z,32.40
2018-05-07T14:10:07.501Z,32.30
2018-05-07T14:12:35.762Z,33.20
2018-05-07T14:15:03.282Z,33.20
2018-05-07T14:17:31.022Z,33.70
2018-05-07T14:19:58.546Z,32.40
2018-05-07T14:22:26.063Z,32.80
2018-05-07T14:24:53.583Z,33.20
2018-05-07T14:27:21.854Z,32.60
2018-05-07T14:29:50.115Z,33.20
2018-05-07T14:32:17.628Z,33.20
2018-05-07T14:34:45.115Z,33.50
2018-05-07T14:37:12.638Z,32.90
2018-05-07T14:39:40.133Z,31.70
2018-05-07T14:42:07.641Z,33.30
2018-05-07T14:44:35.133Z,33.70
2018-05-07T14:47:02.622Z,33.90
2018-05-07T14:49:30.134Z,33.70
2018-05-07T14:51:57.653Z,34.20
2018-05-07T14:54:25.913Z,33.00
2018-05-07T14:56:53.419Z,33.00
2018-05-07T14:59:20.958Z,34.00
2018-05-07T15:01:48.451Z,33.50
2018-05-07T15:04:15.972Z,33.70
2018-05-07T15:06:43.521Z,33.20
2018-05-07T15:09:11.784Z,32.30
2018-05-07T15:11:39.287Z,32.20
2018-05-07T15:14:18.705Z,31.70
2018-05-07T15:16:46.203Z,31.70
2018-05-07T15:19:13.709Z,30.50
2018-05-07T15:21:41.233Z,30.20
2018-05-07T15:24:08.722Z,29.90
2018-05-07T15:26:37.000Z,29.80
2018-05-07T15:29:04.480Z,29.70
2018-05-07T15:31:31.981Z,29.80
2018-05-07T15:33:59.473Z,30.80
2018-05-07T15:36:27.749Z,29.80
2018-05-07T15:38:56.017Z,28.40
2018-05-07T15:41:24.269Z,28.40
2018-05-07T15:43:51.938Z,28.40
2018-05-07T15:46:20.134Z,28.10
2018-05-07T15:48:48.401Z,27.80
2018-05-07T15:51:15.906Z,27.70
2018-05-07T15:53:43.418Z,27.20
2018-05-07T15:56:11.706Z,26.40
2018-05-07T15:58:39.985Z,26.20
2018-05-07T16:01:08.246Z,26.00
2018-05-07T16:03:35.741Z,26.00
2018-05-07T16:06:03.271Z,25.70
2018-05-07T16:08:31.521Z,25.50
2018-05-07T16:10:59.038Z,25.40
2018-05-07T16:13:26.555Z,25.40
2018-05-07T16:15:54.851Z,25.00
2018-05-07T16:18:23.140Z,25.10
2018-05-07T16:20:50.717Z,25.00
2018-05-07T16:23:18.362Z,24.30
2018-05-07T16:25:45.735Z,24.50
2018-05-07T16:28:13.384Z,24.20
2018-05-07T16:30:40.809Z,23.90
2018-05-07T16:33:09.173Z,23.90
2018-05-07T16:35:36.702Z,23.80
2018-05-07T16:38:04.182Z,23.70
2018-05-07T16:40:31.695Z,23.50
2018-05-07T16:42:59.207Z,23.50
2018-05-07T16:45:26.699Z,23.70
2018-05-07T16:47:54.963Z,23.40
2018-05-07T16:50:23.224Z,23.40
2018-05-07T16:52:50.763Z,23.40
2018-05-07T16:55:18.286Z,23.20
2018-05-07T16:57:45.787Z,23.30
2018-05-07T17:00:13.319Z,23.30
2018-05-07T17:02:40.822Z,23.20
2018-05-07T17:05:09.096Z,23.20
2018-05-07T17:07:37.435Z,23.10
2018-05-07T17:10:04.945Z,23.00
2018-05-07T17:12:33.254Z,22.70
2018-05-07T17:15:00.751Z,22.60
2018-05-07T17:17:28.263Z,22.70
2018-05-07T17:19:55.765Z,22.40
2018-05-07T17:22:23.260Z,22.50
2018-05-07T17:24:51.514Z,22.70
2018-05-07T17:27:19.039Z,22.70
2018-05-07T17:29:46.545Z,22.70
2018-05-07T17:32:14.879Z,22.50
2018-05-07T17:34:42.361Z,22.50
2018-05-07T17:37:09.880Z,22.40
2018-05-07T17:39:37.423Z,22.30
2018-05-07T17:42:04.912Z,22.20
2018-05-07T17:44:44.286Z,22.20
2018-05-07T17:47:24.264Z,21.90
2018-05-07T17:49:51.861Z,21.80
2018-05-07T17:52:19.407Z,21.90
2018-05-07T17:54:46.931Z,21.90
2018-05-07T17:57:14.464Z,21.80
2018-05-07T17:59:41.986Z,21.60
2018-05-07T18:02:09.472Z,21.40
2018-05-07T18:04:36.960Z,21.40
2018-05-07T18:07:05.236Z,21.40
2018-05-07T18:09:33.550Z,21.20
2018-05-07T18:12:01.091Z,21.20
2018-05-07T18:14:28.617Z,21.10
2018-05-07T18:16:56.908Z,21.00
2018-05-07T18:19:24.442Z,21.00
2018-05-07T18:21:52.878Z,20.80
2018-05-07T18:24:20.403Z,20.80
2018-05-07T18:26:48.705Z,20.60
2018-05-07T18:29:16.203Z,20.60
2018-05-07T18:31:43.689Z,20.60
2018-05-07T18:34:11.970Z,20.40
2018-05-07T18:36:40.475Z,20.30
2018-05-07T18:39:08.004Z,20.40
2018-05-07T18:41:36.275Z,20.10
2018-05-07T18:44:04.562Z,20.10
2018-05-07T18:46:32.820Z,19.90
2018-05-07T18:49:01.115Z,19.80
2018-05-07T18:51:29.379Z,19.70
2018-05-07T18:53:57.640Z,19.70
2018-05-07T18:56:25.140Z,19.60
2018-05-07T18:58:52.696Z,19.60
2018-05-07T19:01:20.168Z,19.50
2018-05-07T19:03:47.659Z,19.40
2018-05-07T19:06:15.159Z,19.30
2018-05-07T19:08:43.423Z,19.10
2018-05-07T19:11:11.685Z,19.10
2018-05-07T19:13:39.196Z,19.10
2018-05-07T19:16:06.711Z,19.00
2018-05-07T19:18:34.961Z,18.90
2018-05-07T19:21:02.442Z,18.80
2018-05-07T19:23:29.938Z,18.80
2018-05-07T19:25:57.421Z,18.70
2018-05-07T19:28:24.927Z,18.60
2018-05-07T19:30:53.187Z,18.50
2018-05-07T19:33:20.684Z,18.50
2018-05-07T19:35:48.165Z,18.40
2018-05-07T19:38:15.681Z,18.30
2018-05-07T19:40:43.934Z,18.20
2018-05-07T19:43:11.430Z,18.10
2018-05-07T19:45:38.937Z,18.10
2018-05-07T19:48:06.574Z,18.00
2018-05-07T19:50:34.590Z,17.90
2018-05-07T19:53:02.856Z,17.80
2018-05-07T19:55:30.354Z,17.70
2018-05-07T19:57:58.899Z,17.70
2018-05-07T20:00:26.421Z,17.60
2018-05-07T20:02:53.941Z,17.60
2018-05-07T20:05:21.472Z,17.50
2018-05-07T20:07:49.393Z,17.50
2018-05-07T20:10:16.882Z,17.50
2018-05-07T20:12:44.534Z,17.40
2018-05-07T20:15:12.018Z,17.30
2018-05-07T20:17:39.516Z,17.30
2018-05-07T20:20:07.010Z,17.20
2018-05-07T20:22:34.519Z,17.20
2018-05-07T20:25:02.783Z,17.00
2018-05-07T20:27:31.063Z,17.00
2018-05-07T20:29:59.317Z,17.00
2018-05-07T20:32:26.813Z,16.90
2018-05-07T20:34:54.310Z,16.90
2018-05-07T20:37:21.789Z,16.90
2018-05-07T20:39:49.303Z,16.80
2018-05-07T20:42:16.813Z,16.80
2018-05-07T20:44:44.323Z,16.70
2018-05-07T20:47:11.827Z,16.60
2018-05-07T20:49:39.325Z,16.60
2018-05-07T20:52:06.818Z,16.60
2018-05-07T20:54:34.319Z,16.60
2018-05-07T20:57:02.597Z,16.50
2018-05-07T20:59:30.077Z,16.50
2018-05-07T21:01:57.593Z,16.50
2018-05-07T21:04:25.072Z,16.40
2018-05-07T21:06:53.329Z,16.40
2018-05-07T21:09:20.823Z,16.40
2018-05-07T21:11:48.331Z,16.40
2018-05-07T21:14:15.832Z,16.40
2018-05-07T21:16:43.412Z,16.30
2018-05-07T21:19:10.911Z,16.30
2018-05-07T21:21:38.407Z,16.20
2018-05-07T21:24:06.674Z,16.20
2018-05-07T21:26:34.939Z,16.10
2018-05-07T21:29:03.234Z,16.00
2018-05-07T21:31:30.726Z,16.00
2018-05-07T21:33:59.091Z,16.00
2018-05-07T21:36:26.577Z,15.90
2018-05-07T21:38:54.074Z,15.80
2018-05-07T21:41:22.331Z,15.70
2018-05-07T21:43:49.806Z,15.70
2018-05-07T21:46:18.088Z,15.50
2018-05-07T21:48:46.336Z,15.50
2018-05-07T21:51:13.830Z,15.40
2018-05-07T21:53:41.313Z,15.40
2018-05-07T21:56:08.805Z,15.30
2018-05-07T21:58:36.299Z,15.30
2018-05-07T22:01:04.579Z,15.10
2018-05-07T22:03:32.065Z,15.10
2018-05-07T22:05:59.573Z,15.10
2018-05-07T22:08:27.067Z,15.00
2018-05-07T22:10:54.545Z,15.00
2018-05-07T22:13:22.037Z,14.90
2018-05-07T22:15:49.524Z,14.90
2018-05-07T22:18:17.799Z,14.80
2018-05-07T22:20:46.049Z,14.80
2018-05-07T22:23:13.549Z,14.80
2018-05-07T22:25:41.025Z,14.80
2018-05-07T22:28:08.516Z,14.70
2018-05-07T22:30:36.015Z,14.70
2018-05-07T22:33:03.501Z,14.60
2018-05-07T22:35:31.011Z,14.60
2018-05-07T22:37:59.269Z,14.40
2018-05-07T22:40:26.791Z,14.40
2018-05-07T22:42:55.282Z,14.30
2018-05-07T22:45:22.807Z,14.30
2018-05-07T22:47:50.294Z,14.30
2018-05-07T22:50:17.802Z,14.20
2018-05-07T22:52:46.048Z,14.10
2018-05-07T22:55:20.484Z,14.00
2018-05-07T22:57:47.979Z,14.10
2018-05-07T23:00:15.471Z,14.00
2018-05-07T23:02:42.978Z,14.00
2018-05-07T23:05:11.242Z,13.90
2018-05-07T23:07:39.519Z,13.80
2018-05-07T23:10:07.829Z,13.80
2018-05-07T23:12:35.326Z,13.80
2018-05-07T23:15:02.835Z,13.70
2018-05-07T23:17:30.388Z,13.70
2018-05-07T23:19:57.887Z,13.60
2018-05-07T23:22:25.396Z,13.50
2018-05-07T23:24:53.663Z,13.40
2018-05-07T23:27:21.917Z,13.40
2018-05-07T23:29:49.412Z,13.40
2018-05-07T23:32:17.709Z,13.30
2018-05-07T23:34:45.214Z,13.30
2018-05-07T23:37:13.461Z,13.20
2018-05-07T23:39:41.008Z,13.10
2018-05-07T23:42:08.502Z,13.10
2018-05-07T23:44:36.019Z,13.00
2018-05-07T23:47:03.603Z,13.00
2018-05-07T23:49:31.085Z,13.00
2018-05-07T23:51:58.603Z,12.90
2018-05-07T23:54:26.302Z,12.90
2018-05-07T23:56:53.811Z,12.90
2018-05-07T23:59:21.302Z,12.80
