createdAt,value
2023-03-16T00:01:46.365Z,99741.13
2023-03-16T00:04:37.477Z,99735.09
2023-03-16T00:07:23.072Z,99735.13
2023-03-16T00:10:09.631Z,99722.09
2023-03-16T00:12:56.865Z,99723.75
2023-03-16T00:15:49.485Z,99717.72
2023-03-16T00:18:41.259Z,99711.69
2023-03-16T00:21:26.910Z,99714.28
2023-03-16T00:24:12.945Z,99722.09
2023-03-16T00:26:58.599Z,99720.38
2023-03-16T00:29:55.829Z,99721.22
2023-03-16T00:32:41.955Z,99713.34
2023-03-16T00:35:27.302Z,99716.81
2023-03-16T00:38:12.731Z,99712.44
2023-03-16T00:40:58.566Z,99707.22
2023-03-16T00:43:45.556Z,99700.25
2023-03-16T00:46:31.171Z,99705.44
2023-03-16T00:49:16.809Z,99701.06
2023-03-16T00:52:03.008Z,99697.63
2023-03-16T00:54:48.880Z,99698.38
2023-03-16T00:57:34.537Z,99692.28
2023-03-16T01:00:21.962Z,99682.69
2023-03-16T01:03:07.484Z,99685.28
2023-03-16T01:05:52.779Z,99682.63
2023-03-16T01:08:40.118Z,99679.97
2023-03-16T01:11:26.598Z,99672.09
2023-03-16T01:14:11.966Z,99659.88
2023-03-16T01:16:59.175Z,99662.47
2023-03-16T01:19:45.686Z,99655.53
2023-03-16T01:22:33.771Z,99658.09
2023-03-16T01:25:21.305Z,99647.63
2023-03-16T01:28:06.718Z,99646.72
2023-03-16T01:30:54.348Z,99645.84
2023-03-16T01:33:40.655Z,99641.44
2023-03-16T01:36:28.413Z,99631.03
2023-03-16T01:39:18.989Z,99622.41
2023-03-16T01:42:07.085Z,99625.00
2023-03-16T01:44:55.871Z,99625.88
2023-03-16T01:47:45.821Z,99612.88
2023-03-16T01:50:33.704Z,99611.91
2023-03-16T01:53:22.258Z,99609.34
2023-03-16T01:56:11.518Z,99590.16
2023-03-16T01:59:01.658Z,99597.03
2023-03-16T02:01:49.297Z,99599.69
2023-03-16T02:04:48.491Z,99603.94
2023-03-16T02:07:43.412Z,99603.13
2023-03-16T02:10:29.669Z,99585.75
2023-03-16T02:13:15.348Z,99595.25
2023-03-16T02:16:00.833Z,99593.50
2023-03-16T02:18:51.308Z,99590.00
2023-03-16T02:21:54.458Z,99590.81
2023-03-16T02:24:40.836Z,99584.66
2023-03-16T02:27:43.765Z,99573.34
2023-03-16T02:30:30.567Z,99572.47
2023-03-16T02:33:21.871Z,99562.91
2023-03-16T02:36:09.315Z,99551.63
2023-03-16T02:38:56.606Z,99561.97
2023-03-16T02:41:43.547Z,99555.81
2023-03-16T02:44:36.182Z,99543.69
2023-03-16T02:47:43.653Z,99543.63
2023-03-16T02:50:29.849Z,99541.03
2023-03-16T02:53:17.055Z,99538.34
2023-03-16T02:56:03.026Z,99543.56
2023-03-16T02:58:51.452Z,99542.78
2023-03-16T03:01:39.028Z,99549.81
2023-03-16T03:04:24.790Z,99540.31
2023-03-16T03:07:10.433Z,99545.56
2023-03-16T03:10:12.672Z,99548.06
2023-03-16T03:12:58.375Z,99542.03
2023-03-16T03:15:44.158Z,99532.38
2023-03-16T03:18:30.069Z,99523.66
2023-03-16T03:21:16.690Z,99525.28
2023-03-16T03:24:02.682Z,99532.25
2023-03-16T03:26:47.966Z,99518.34
2023-03-16T03:29:38.815Z,99508.84
2023-03-16T03:32:24.384Z,99507.97
2023-03-16T03:35:12.492Z,99509.78
2023-03-16T03:37:57.830Z,99504.56
2023-03-16T03:40:43.826Z,99503.69
2023-03-16T03:43:31.416Z,99499.28
2023-03-16T03:46:17.489Z,99492.34
2023-03-16T03:49:05.439Z,99488.91
2023-03-16T03:51:53.510Z,99480.25
2023-03-16T03:54:43.489Z,99490.75
2023-03-16T03:57:33.441Z,99485.47
2023-03-16T04:00:21.084Z,99468.91
2023-03-16T04:03:07.570Z,99471.50
2023-03-16T04:06:01.288Z,99476.66
2023-03-16T04:08:49.471Z,99474.03
2023-03-16T04:11:38.392Z,99453.25
2023-03-16T04:14:23.938Z,99441.94
2023-03-16T04:17:09.607Z,99445.41
2023-03-16T04:19:57.145Z,99436.66
2023-03-16T04:22:43.146Z,99443.59
2023-03-16T04:25:30.755Z,99437.47
2023-03-16T04:28:18.092Z,99421.78
2023-03-16T04:31:08.634Z,99426.06
2023-03-16T04:33:59.343Z,99426.16
2023-03-16T04:36:44.508Z,99430.44
2023-03-16T04:39:29.907Z,99426.06
2023-03-16T04:42:15.726Z,99419.94
2023-03-16T04:45:01.161Z,99422.44
2023-03-16T04:47:47.125Z,99429.38
2023-03-16T04:50:32.855Z,99410.22
2023-03-16T04:53:18.850Z,99418.03
2023-03-16T04:56:08.961Z,99399.75
2023-03-16T04:58:57.092Z,99399.66
2023-03-16T05:01:46.401Z,99401.47
2023-03-16T05:04:34.598Z,99394.53
2023-03-16T05:07:21.213Z,99394.50
2023-03-16T05:10:13.227Z,99390.13
2023-03-16T05:12:59.251Z,99390.91
2023-03-16T05:15:44.689Z,99380.44
2023-03-16T05:18:38.100Z,99393.44
2023-03-16T05:21:24.019Z,99401.22
2023-03-16T05:24:20.068Z,99388.16
2023-03-16T05:27:05.398Z,99392.53
2023-03-16T05:29:50.662Z,99378.63
2023-03-16T05:32:35.949Z,99384.72
2023-03-16T05:35:24.168Z,99389.94
2023-03-16T05:38:13.130Z,99384.69
2023-03-16T05:41:03.982Z,99388.16
2023-03-16T05:44:04.495Z,99376.00
2023-03-16T05:47:13.803Z,99371.72
2023-03-16T05:50:05.280Z,99369.19
2023-03-16T05:52:55.249Z,99367.44
2023-03-16T05:55:42.438Z,99357.94
2023-03-16T05:58:30.180Z,99368.44
2023-03-16T06:01:15.701Z,99373.66
2023-03-16T06:04:03.523Z,99379.69
2023-03-16T06:06:52.694Z,99363.19
2023-03-16T06:09:41.015Z,99377.06
2023-03-16T06:12:32.407Z,99373.63
2023-03-16T06:15:17.971Z,99367.59
2023-03-16T06:18:04.529Z,99364.19
2023-03-16T06:20:49.872Z,99348.75
2023-03-16T06:23:36.373Z,99341.81
2023-03-16T06:26:23.424Z,99330.59
2023-03-16T06:29:09.949Z,99327.16
2023-03-16T06:31:57.528Z,99305.47
2023-03-16T06:34:43.663Z,99301.09
2023-03-16T06:37:30.556Z,99299.38
2023-03-16T06:40:18.164Z,99299.38
2023-03-16T06:43:03.654Z,99320.22
2023-03-16T06:45:49.626Z,99342.66
2023-03-16T06:48:35.747Z,99333.03
2023-03-16T06:51:22.358Z,99339.88
2023-03-16T06:54:09.749Z,99344.13
2023-03-16T06:56:58.644Z,99332.78
2023-03-16T06:59:43.872Z,99327.47
2023-03-16T07:02:29.319Z,99323.09
2023-03-16T07:05:14.913Z,99318.59
2023-03-16T07:08:01.395Z,99313.34
2023-03-16T07:10:46.706Z,99320.22
2023-03-16T07:13:31.996Z,99312.44
2023-03-16T07:16:17.552Z,99322.06
2023-03-16T07:19:02.740Z,99315.16
2023-03-16T07:21:48.378Z,99316.09
2023-03-16T07:24:37.677Z,99316.22
2023-03-16T07:27:24.632Z,99331.88
2023-03-16T07:30:14.350Z,99328.41
2023-03-16T07:33:03.663Z,99330.13
2023-03-16T07:35:50.038Z,99328.41
2023-03-16T07:38:35.370Z,99329.25
2023-03-16T07:41:21.758Z,99338.81
2023-03-16T07:44:07.161Z,99342.22
2023-03-16T07:46:52.431Z,99341.25
2023-03-16T07:49:41.901Z,99339.44
2023-03-16T07:52:28.331Z,99333.31
2023-03-16T07:55:14.272Z,99330.66
2023-03-16T07:58:01.666Z,99335.81
2023-03-16T08:00:51.496Z,99328.84
2023-03-16T08:03:39.021Z,99322.69
2023-03-16T08:06:26.041Z,99334.66
2023-03-16T08:09:12.482Z,99336.16
2023-03-16T08:11:59.429Z,99334.25
2023-03-16T08:14:45.805Z,99334.94
2023-03-16T08:17:45.794Z,99325.25
2023-03-16T08:20:37.980Z,99321.41
2023-03-16T08:23:26.052Z,99313.19
2023-03-16T08:26:11.259Z,99312.97
2023-03-16T08:29:02.614Z,99292.81
2023-03-16T08:31:56.473Z,99302.19
2023-03-16T08:34:58.961Z,99295.72
2023-03-16T08:37:44.416Z,99305.00
2023-03-16T08:40:30.559Z,99308.16
2023-03-16T08:43:19.269Z,99303.47
2023-03-16T08:46:06.821Z,99308.50
2023-03-16T08:49:15.141Z,99297.94
2023-03-16T08:52:01.982Z,99300.47
2023-03-16T08:55:01.608Z,99296.06
2023-03-16T08:57:48.891Z,99289.19
2023-03-16T09:00:35.290Z,99280.56
2023-03-16T09:03:20.703Z,99291.78
2023-03-16T09:06:11.091Z,99292.69
2023-03-16T09:08:56.533Z,99293.47
2023-03-16T09:11:42.251Z,99285.34
2023-03-16T09:14:27.957Z,99289.22
2023-03-16T09:17:13.259Z,99298.34
2023-03-16T09:20:08.085Z,99302.22
2023-03-16T09:23:00.802Z,99289.06
2023-03-16T09:25:46.697Z,99294.34
2023-03-16T09:28:32.970Z,99277.38
2023-03-16T09:31:20.129Z,99284.19
2023-03-16T09:34:05.811Z,99287.72
2023-03-16T09:36:51.343Z,99289.34
2023-03-16T09:39:37.130Z,99280.13
2023-03-16T09:42:39.074Z,99291.41
2023-03-16T09:45:41.801Z,99269.59
2023-03-16T09:48:32.130Z,99266.41
2023-03-16T09:51:43.556Z,99271.81
2023-03-16T09:54:39.335Z,99282.06
2023-03-16T09:57:31.151Z,99291.09
2023-03-16T10:00:18.632Z,99286.63
2023-03-16T10:03:16.030Z,99280.66
2023-03-16T10:06:04.580Z,99299.19
2023-03-16T10:09:10.523Z,99294.50
2023-03-16T10:11:58.874Z,99292.50
2023-03-16T10:15:08.519Z,99281.97
2023-03-16T10:18:07.230Z,99272.50
2023-03-16T10:20:55.428Z,99286.81
2023-03-16T10:23:42.148Z,99285.09
2023-03-16T10:26:36.956Z,99274.72
2023-03-16T10:29:22.299Z,99267.28
2023-03-16T10:32:21.758Z,99263.88
2023-03-16T10:35:18.744Z,99253.75
2023-03-16T10:38:04.571Z,99254.03
2023-03-16T10:40:52.768Z,99256.19
2023-03-16T10:43:38.078Z,99274.94
2023-03-16T10:46:26.226Z,99262.19
2023-03-16T10:49:30.187Z,99257.53
2023-03-16T10:52:20.511Z,99256.63
2023-03-16T10:55:21.228Z,99272.78
2023-03-16T10:58:09.077Z,99259.88
2023-03-16T11:00:55.169Z,99259.06
2023-03-16T11:03:41.838Z,99264.56
2023-03-16T11:06:33.472Z,99253.91
2023-03-16T11:09:33.231Z,99256.56
2023-03-16T11:12:26.670Z,99257.69
2023-03-16T11:15:25.090Z,99258.09
2023-03-16T11:18:26.832Z,99262.31
2023-03-16T11:21:34.689Z,99262.44
2023-03-16T11:24:43.456Z,99261.13
2023-03-16T11:27:44.906Z,99248.75
2023-03-16T11:31:02.945Z,99262.25
2023-03-16T11:33:49.381Z,99261.06
2023-03-16T11:36:53.537Z,99262.97
2023-03-16T11:39:48.126Z,99270.72
2023-03-16T11:42:36.209Z,99272.97
2023-03-16T11:45:31.113Z,99272.63
2023-03-16T11:48:27.720Z,99274.94
2023-03-16T11:51:31.293Z,99266.41
2023-03-16T11:55:11.025Z,99266.31
2023-03-16T11:58:02.819Z,99242.81
2023-03-16T12:01:07.608Z,99250.16
2023-03-16T12:04:18.408Z,99245.78
2023-03-16T12:07:31.838Z,99236.28
2023-03-16T12:10:29.681Z,99229.06
2023-03-16T12:13:15.753Z,99225.06
2023-03-16T12:16:21.177Z,99233.88
2023-03-16T12:19:16.775Z,99234.88
2023-03-16T12:22:22.832Z,99226.84
2023-03-16T12:25:31.186Z,99217.78
2023-03-16T12:28:25.899Z,99224.66
2023-03-16T12:31:18.068Z,99220.31
2023-03-16T12:34:08.386Z,99226.31
2023-03-16T12:37:41.769Z,99218.88
2023-03-16T12:40:40.601Z,99216.78
2023-03-16T12:43:35.757Z,99212.03
2023-03-16T12:47:03.384Z,99212.03
2023-03-16T12:49:49.200Z,99226.94
2023-03-16T12:52:43.272Z,99229.16
2023-03-16T12:55:34.932Z,99229.09
2023-03-16T12:58:20.689Z,99216.03
2023-03-16T13:01:11.447Z,99227.81
2023-03-16T13:04:06.687Z,99230.06
2023-03-16T13:07:21.702Z,99227.06
2023-03-16T13:10:10.848Z,99239.75
2023-03-16T13:13:13.143Z,99234.91
2023-03-16T13:16:10.275Z,99233.63
2023-03-16T13:18:56.661Z,99239.66
2023-03-16T13:21:42.797Z,99238.53
2023-03-16T13:24:40.054Z,99234.97
2023-03-16T13:27:34.372Z,99240.34
2023-03-16T13:30:23.615Z,99244.47
2023-03-16T13:33:26.278Z,99243.22
2023-03-16T13:36:13.356Z,99235.34
2023-03-16T13:39:20.968Z,99231.31
2023-03-16T13:42:20.998Z,99221.31
2023-03-16T13:45:19.889Z,99224.75
2023-03-16T13:48:05.627Z,99215.59
2023-03-16T13:50:59.588Z,99216.50
2023-03-16T13:53:45.385Z,99213.56
2023-03-16T13:56:33.288Z,99210.97
2023-03-16T13:59:20.232Z,99196.47
2023-03-16T14:02:18.402Z,99200.31
2023-03-16T14:05:22.199Z,99193.16
2023-03-16T14:08:20.580Z,99200.06
2023-03-16T14:11:06.915Z,99198.50
2023-03-16T14:13:55.102Z,99196.84
2023-03-16T14:16:41.195Z,99194.44
2023-03-16T14:19:34.553Z,99179.72
2023-03-16T14:22:24.026Z,99185.06
2023-03-16T14:25:19.770Z,99180.59
2023-03-16T14:28:07.739Z,99189.53
2023-03-16T14:31:02.059Z,99185.47
2023-03-16T14:33:47.742Z,99186.28
2023-03-16T14:36:38.718Z,99178.31
2023-03-16T14:39:29.017Z,99177.53
2023-03-16T14:42:26.321Z,99171.50
2023-03-16T14:45:15.383Z,99162.47
2023-03-16T14:48:10.882Z,99174.88
2023-03-16T14:51:02.613Z,99159.16
2023-03-16T14:53:48.183Z,99150.97
2023-03-16T14:56:35.262Z,99146.66
2023-03-16T14:59:21.576Z,99155.06
2023-03-16T15:02:18.966Z,99168.50
2023-03-16T15:05:05.233Z,99165.69
2023-03-16T15:07:54.894Z,99154.19
2023-03-16T15:10:40.932Z,99160.59
2023-03-16T15:13:41.976Z,99148.75
2023-03-16T15:16:28.073Z,99152.47
2023-03-16T15:19:13.472Z,99161.19
2023-03-16T15:22:01.174Z,99155.66
2023-03-16T15:24:46.698Z,99160.84
2023-03-16T15:27:35.852Z,99153.06
2023-03-16T15:30:26.886Z,99153.25
2023-03-16T15:33:12.713Z,99162.16
2023-03-16T15:36:00.599Z,99159.47
2023-03-16T15:38:51.784Z,99174.00
2023-03-16T15:41:47.143Z,99169.31
2023-03-16T15:44:33.141Z,99177.53
2023-03-16T15:47:18.697Z,99178.81
2023-03-16T15:50:05.151Z,99174.34
2023-03-16T15:52:57.302Z,99175.59
2023-03-16T15:55:46.373Z,99166.16
2023-03-16T15:58:33.871Z,99172.75
2023-03-16T16:01:25.767Z,99167.19
2023-03-16T16:04:19.817Z,99166.34
2023-03-16T16:07:09.829Z,99170.22
2023-03-16T16:09:55.386Z,99163.03
2023-03-16T16:12:41.365Z,99166.09
2023-03-16T16:15:31.149Z,99149.09
2023-03-16T16:18:37.464Z,99160.47
2023-03-16T16:21:26.821Z,99152.28
2023-03-16T16:24:12.657Z,99149.94
2023-03-16T16:26:58.593Z,99158.25
2023-03-16T16:29:43.901Z,99155.91
2023-03-16T16:32:29.254Z,99150.38
2023-03-16T16:35:27.644Z,99152.03
2023-03-16T16:38:13.545Z,99152.44
2023-03-16T16:41:06.894Z,99138.03
2023-03-16T16:43:53.455Z,99133.78
2023-03-16T16:46:40.771Z,99128.66
2023-03-16T16:49:30.628Z,99133.81
2023-03-16T16:52:18.140Z,99127.34
2023-03-16T16:55:03.593Z,99121.63
2023-03-16T16:57:52.443Z,99114.28
2023-03-16T17:00:39.763Z,99114.72
2023-03-16T17:03:28.393Z,99116.78
2023-03-16T17:06:19.285Z,99126.38
2023-03-16T17:09:05.812Z,99131.06
2023-03-16T17:11:51.602Z,99130.34
2023-03-16T17:14:37.010Z,99140.94
2023-03-16T17:17:22.763Z,99143.09
2023-03-16T17:20:20.151Z,99141.47
2023-03-16T17:23:24.016Z,99144.75
2023-03-16T17:26:19.368Z,99153.47
2023-03-16T17:29:11.008Z,99155.97
2023-03-16T17:31:56.460Z,99159.28
2023-03-16T17:34:41.914Z,99171.13
2023-03-16T17:37:27.970Z,99171.53
2023-03-16T17:40:22.766Z,99174.63
2023-03-16T17:43:16.436Z,99175.94
2023-03-16T17:46:04.963Z,99176.41
2023-03-16T17:48:52.879Z,99182.19
2023-03-16T17:51:40.449Z,99184.50
2023-03-16T17:54:26.173Z,99183.03
2023-03-16T17:57:22.316Z,99188.50
2023-03-16T18:00:19.931Z,99198.41
2023-03-16T18:03:13.891Z,99195.28
2023-03-16T18:05:59.417Z,99191.28
2023-03-16T18:08:47.972Z,99195.75
2023-03-16T18:11:39.871Z,99200.41
2023-03-16T18:14:35.551Z,99196.41
2023-03-16T18:17:24.130Z,99195.63
2023-03-16T18:20:33.100Z,99194.38
2023-03-16T18:23:21.600Z,99192.84
2023-03-16T18:26:07.984Z,99202.00
2023-03-16T18:28:56.531Z,99204.84
2023-03-16T18:31:42.948Z,99214.66
2023-03-16T18:34:33.786Z,99214.00
2023-03-16T18:37:25.060Z,99223.97
2023-03-16T18:40:18.262Z,99222.38
2023-03-16T18:43:03.563Z,99238.13
2023-03-16T18:45:50.017Z,99238.19
2023-03-16T18:48:36.773Z,99237.63
2023-03-16T18:51:23.118Z,99232.50
2023-03-16T18:54:32.944Z,99246.56
2023-03-16T18:57:21.498Z,99247.66
2023-03-16T19:00:07.883Z,99250.44
2023-03-16T19:02:59.622Z,99248.00
2023-03-16T19:05:44.937Z,99253.38
2023-03-16T19:08:30.415Z,99256.00
2023-03-16T19:11:18.122Z,99257.69
2023-03-16T19:14:03.663Z,99261.22
2023-03-16T19:16:49.135Z,99261.31
2023-03-16T19:19:34.561Z,99264.88
2023-03-16T19:22:21.416Z,99271.88
2023-03-16T19:25:07.533Z,99266.88
2023-03-16T19:27:54.069Z,99281.63
2023-03-16T19:30:39.733Z,99279.28
2023-03-16T19:33:27.033Z,99284.59
2023-03-16T19:36:19.982Z,99283.69
2023-03-16T19:39:05.435Z,99289.94
2023-03-16T19:41:57.688Z,99285.75
2023-03-16T19:44:47.335Z,99291.13
2023-03-16T19:47:36.931Z,99285.03
2023-03-16T19:50:25.705Z,99292.78
2023-03-16T19:53:22.539Z,99293.81
2023-03-16T19:56:19.810Z,99295.72
2023-03-16T19:59:05.400Z,99294.03
2023-03-16T20:01:50.936Z,99289.59
2023-03-16T20:04:36.554Z,99290.47
2023-03-16T20:07:22.911Z,99293.28
2023-03-16T20:10:10.359Z,99283.81
2023-03-16T20:13:00.692Z,99283.94
2023-03-16T20:15:46.664Z,99294.47
2023-03-16T20:18:32.298Z,99289.50
2023-03-16T20:21:17.926Z,99295.72
2023-03-16T20:24:03.505Z,99300.31
2023-03-16T20:26:51.614Z,99307.53
2023-03-16T20:29:36.861Z,99305.09
2023-03-16T20:32:25.901Z,99305.34
2023-03-16T20:35:28.405Z,99314.22
2023-03-16T20:38:14.993Z,99331.00
2023-03-16T20:41:00.965Z,99319.81
2023-03-16T20:43:46.555Z,99329.53
2023-03-16T20:46:33.288Z,99332.22
2023-03-16T20:49:22.017Z,99337.47
2023-03-16T20:52:16.668Z,99338.41
2023-03-16T20:55:02.188Z,99338.50
2023-03-16T20:57:49.825Z,99349.94
2023-03-16T21:00:39.460Z,99356.88
2023-03-16T21:03:28.383Z,99351.78
2023-03-16T21:06:24.604Z,99355.41
2023-03-16T21:09:10.005Z,99359.88
2023-03-16T21:11:55.687Z,99376.28
2023-03-16T21:14:41.566Z,99375.56
2023-03-16T21:17:38.208Z,99378.28
2023-03-16T21:20:26.093Z,99372.34
2023-03-16T21:23:19.671Z,99376.69
2023-03-16T21:26:05.740Z,99400.97
2023-03-16T21:28:56.699Z,99404.34
2023-03-16T21:31:42.530Z,99417.34
2023-03-16T21:34:33.892Z,99416.53
2023-03-16T21:37:21.474Z,99411.47
2023-03-16T21:40:21.827Z,99410.75
2023-03-16T21:43:07.857Z,99408.31
2023-03-16T21:45:55.483Z,99406.63
2023-03-16T21:48:42.099Z,99407.53
2023-03-16T21:51:32.933Z,99411.84
2023-03-16T21:54:19.387Z,99415.28
2023-03-16T21:57:14.097Z,99414.44
2023-03-16T21:59:59.706Z,99416.22
2023-03-16T22:02:46.192Z,99417.94
2023-03-16T22:05:37.714Z,99411.00
2023-03-16T22:08:27.224Z,99415.44
2023-03-16T22:11:18.160Z,99416.44
2023-03-16T22:14:04.742Z,99422.56
2023-03-16T22:16:50.574Z,99425.19
2023-03-16T22:19:36.982Z,99429.50
2023-03-16T22:22:22.666Z,99430.41
2023-03-16T22:25:28.696Z,99423.56
2023-03-16T22:28:14.276Z,99425.38
2023-03-16T22:31:01.970Z,99419.38
2023-03-16T22:33:48.797Z,99418.53
2023-03-16T22:36:34.494Z,99422.03
2023-03-16T22:39:20.339Z,99432.44
2023-03-16T22:42:21.047Z,99435.91
2023-03-16T22:45:16.912Z,99430.72
2023-03-16T22:48:14.095Z,99434.19
2023-03-16T22:51:04.413Z,99439.31
2023-03-16T22:53:51.950Z,99437.56
2023-03-16T22:56:46.986Z,99435.00
2023-03-16T22:59:32.335Z,99430.75
2023-03-16T23:02:21.051Z,99420.47
2023-03-16T23:05:24.721Z,99424.78
2023-03-16T23:08:19.552Z,99422.16
2023-03-16T23:11:05.494Z,99427.34
2023-03-16T23:13:53.610Z,99430.84
2023-03-16T23:16:39.277Z,99426.53
2023-03-16T23:19:34.721Z,99432.53
2023-03-16T23:22:21.529Z,99436.78
2023-03-16T23:25:07.284Z,99434.19
2023-03-16T23:27:52.847Z,99430.81
2023-03-16T23:30:39.186Z,99429.94
2023-03-16T23:33:24.732Z,99433.41
2023-03-16T23:36:16.315Z,99436.03
2023-03-16T23:39:01.967Z,99426.63
2023-03-16T23:41:49.965Z,99438.69
2023-03-16T23:44:36.474Z,99448.06
2023-03-16T23:47:22.394Z,99444.56
2023-03-16T23:50:10.839Z,99450.53
2023-03-16T23:52:56.361Z,99453.03
2023-03-16T23:55:42.889Z,99446.91
2023-03-16T23:58:28.451Z,99449.44
