createdAt,value
2022-11-02T00:01:54.802Z,43.70
2022-11-02T00:04:23.310Z,43.70
2022-11-02T00:06:51.743Z,43.90
2022-11-02T00:09:20.219Z,44.10
2022-11-02T00:11:48.711Z,44.30
2022-11-02T00:14:17.211Z,44.20
2022-11-02T00:16:47.459Z,44.20
2022-11-02T00:19:16.155Z,44.20
2022-11-02T00:21:45.022Z,44.30
2022-11-02T00:24:14.492Z,44.40
2022-11-02T00:26:42.962Z,44.20
2022-11-02T00:29:11.472Z,44.30
2022-11-02T00:31:39.923Z,44.60
2022-11-02T00:34:09.794Z,44.70
2022-11-02T00:36:38.537Z,45.00
2022-11-02T00:39:06.961Z,45.20
2022-11-02T00:41:35.393Z,45.60
2022-11-02T00:44:03.833Z,45.80
2022-11-02T00:46:32.274Z,46.00
2022-11-02T00:49:00.721Z,46.10
2022-11-02T00:51:30.521Z,46.10
2022-11-02T00:53:58.989Z,46.10
2022-11-02T00:56:27.391Z,46.30
2022-11-02T00:58:55.828Z,46.10
2022-11-02T01:01:24.445Z,45.40
2022-11-02T01:03:53.022Z,45.80
2022-11-02T01:06:21.530Z,45.50
2022-11-02T01:08:51.695Z,45.60
2022-11-02T01:11:23.637Z,45.60
2022-11-02T01:13:54.373Z,45.70
2022-11-02T01:16:23.190Z,45.80
2022-11-02T01:18:54.358Z,46.30
2022-11-02T01:21:24.015Z,46.80
2022-11-02T01:23:54.039Z,47.00
2022-11-02T01:26:22.502Z,47.00
2022-11-02T01:28:51.065Z,46.60
2022-11-02T01:31:19.531Z,45.50
2022-11-02T01:33:48.524Z,45.60
2022-11-02T01:38:57.211Z,44.30
2022-11-02T01:41:25.717Z,44.10
2022-11-02T01:43:58.955Z,43.90
2022-11-02T01:46:37.785Z,43.30
2022-11-02T01:49:11.869Z,43.30
2022-11-02T01:51:44.645Z,43.30
2022-11-02T01:54:18.305Z,44.10
2022-11-02T01:56:52.028Z,44.80
2022-11-02T01:59:28.303Z,45.80
2022-11-02T02:01:56.938Z,46.20
2022-11-02T02:04:27.095Z,46.50
2022-11-02T02:07:00.225Z,46.80
2022-11-02T02:09:31.186Z,45.90
2022-11-02T02:11:59.604Z,44.70
2022-11-02T02:14:28.071Z,44.60
2022-11-02T02:17:33.217Z,44.20
2022-11-02T02:20:12.456Z,44.10
2022-11-02T02:23:50.369Z,44.10
2022-11-02T02:27:07.647Z,44.10
2022-11-02T02:30:01.943Z,44.00
2022-11-02T02:32:41.322Z,44.00
2022-11-02T02:35:23.205Z,44.20
2022-11-02T02:37:58.807Z,44.60
2022-11-02T02:40:34.920Z,45.10
2022-11-02T02:43:11.646Z,45.60
2022-11-02T02:45:46.814Z,45.60
2022-11-02T02:48:20.476Z,44.90
2022-11-02T02:50:52.238Z,44.80
2022-11-02T02:53:26.939Z,45.00
2022-11-02T02:55:56.579Z,45.20
2022-11-02T02:58:31.255Z,45.60
2022-11-02T03:01:02.796Z,45.70
2022-11-02T03:03:34.608Z,45.50
2022-11-02T03:06:19.315Z,45.40
2022-11-02T03:08:57.852Z,45.10
2022-11-02T03:11:26.745Z,45.30
2022-11-02T03:14:12.976Z,45.30
2022-11-02T03:17:07.055Z,45.50
2022-11-02T03:19:49.371Z,45.60
2022-11-02T03:22:29.936Z,45.60
2022-11-02T03:25:09.319Z,45.60
2022-11-02T03:27:49.948Z,45.50
2022-11-02T03:30:23.416Z,45.40
2022-11-02T03:33:05.258Z,45.20
2022-11-02T03:35:37.850Z,44.50
2022-11-02T03:38:14.555Z,44.50
2022-11-02T03:40:48.794Z,44.40
2022-11-02T03:43:19.600Z,44.40
2022-11-02T03:45:52.986Z,44.20
2022-11-02T03:48:30.822Z,44.30
2022-11-02T03:51:04.011Z,44.50
2022-11-02T03:53:43.207Z,44.80
2022-11-02T03:56:20.495Z,45.50
2022-11-02T03:58:48.945Z,45.80
2022-11-02T04:01:21.414Z,46.20
2022-11-02T04:03:51.600Z,46.30
2022-11-02T04:06:20.261Z,46.50
2022-11-02T04:08:50.699Z,46.60
2022-11-02T04:11:36.741Z,46.60
2022-11-02T04:14:22.647Z,47.10
2022-11-02T04:17:11.101Z,46.30
2022-11-02T04:19:41.404Z,45.10
2022-11-02T04:22:29.839Z,44.70
2022-11-02T04:25:15.843Z,45.20
2022-11-02T04:27:44.659Z,45.30
2022-11-02T04:30:14.788Z,45.40
2022-11-02T04:33:03.222Z,45.70
2022-11-02T04:35:34.328Z,46.10
2022-11-02T04:38:20.583Z,46.10
2022-11-02T04:40:51.143Z,46.30
2022-11-02T04:43:19.556Z,46.60
2022-11-02T04:45:47.987Z,46.60
2022-11-02T04:48:16.448Z,46.60
2022-11-02T04:50:46.391Z,45.70
2022-11-02T04:53:14.824Z,45.70
2022-11-02T04:55:43.220Z,45.60
2022-11-02T04:58:11.624Z,45.50
2022-11-02T05:00:40.197Z,45.40
2022-11-02T05:03:12.429Z,45.20
2022-11-02T05:05:41.605Z,45.20
2022-11-02T05:08:11.745Z,45.60
2022-11-02T05:10:40.209Z,46.20
2022-11-02T05:13:08.667Z,46.40
2022-11-02T05:15:39.938Z,46.50
2022-11-02T05:18:08.619Z,46.70
2022-11-02T05:20:37.386Z,46.80
2022-11-02T05:23:06.930Z,46.90
2022-11-02T05:25:37.100Z,47.00
2022-11-02T05:28:06.180Z,47.00
2022-11-02T05:30:34.613Z,46.90
2022-11-02T05:33:04.218Z,46.70
2022-11-02T05:35:32.780Z,46.80
2022-11-02T05:38:01.267Z,46.80
2022-11-02T05:40:29.671Z,46.70
2022-11-02T05:43:03.299Z,46.50
2022-11-02T05:45:32.427Z,46.20
2022-11-02T05:48:02.374Z,45.80
2022-11-02T05:50:31.437Z,45.70
2022-11-02T05:52:59.919Z,45.50
2022-11-02T05:55:28.418Z,45.40
2022-11-02T05:57:57.660Z,45.50
2022-11-02T06:00:27.467Z,45.70
2022-11-02T06:02:59.871Z,45.70
2022-11-02T06:05:28.586Z,45.90
2022-11-02T06:08:00.747Z,46.00
2022-11-02T06:10:30.601Z,46.10
2022-11-02T06:13:02.135Z,46.80
2022-11-02T06:15:33.844Z,46.10
2022-11-02T06:18:02.314Z,46.00
2022-11-02T06:20:30.715Z,45.90
2022-11-02T06:22:59.187Z,45.90
2022-11-02T06:25:27.633Z,45.90
2022-11-02T06:27:57.976Z,45.80
2022-11-02T06:30:27.821Z,45.80
2022-11-02T06:33:01.607Z,45.80
2022-11-02T06:35:34.542Z,45.50
2022-11-02T06:38:02.999Z,45.50
2022-11-02T06:40:31.485Z,45.30
2022-11-02T06:43:17.278Z,45.40
2022-11-02T06:45:46.932Z,45.40
2022-11-02T06:48:17.557Z,45.60
2022-11-02T06:50:46.051Z,45.70
2022-11-02T06:53:14.540Z,45.90
2022-11-02T06:55:42.991Z,46.00
2022-11-02T06:58:11.937Z,45.00
2022-11-02T07:00:40.538Z,43.80
2022-11-02T07:03:11.954Z,41.60
2022-11-02T07:05:41.784Z,41.70
2022-11-02T07:08:10.306Z,41.70
2022-11-02T07:10:38.727Z,40.20
2022-11-02T07:13:07.475Z,38.90
2022-11-02T07:15:36.067Z,37.60
2022-11-02T07:18:06.342Z,36.90
2022-11-02T07:20:34.801Z,35.70
2022-11-02T07:23:05.573Z,34.70
2022-11-02T07:25:35.194Z,32.50
2022-11-02T07:28:04.339Z,31.60
2022-11-02T07:30:35.562Z,29.80
2022-11-02T07:33:04.417Z,28.70
2022-11-02T07:35:34.263Z,28.00
2022-11-02T07:38:06.665Z,27.40
2022-11-02T07:40:38.928Z,27.40
2022-11-02T07:43:08.709Z,26.30
2022-11-02T07:45:37.459Z,26.50
2022-11-02T07:48:06.238Z,27.20
2022-11-02T07:50:34.748Z,26.80
2022-11-02T07:53:04.967Z,27.40
2022-11-02T07:55:34.249Z,28.20
2022-11-02T07:58:05.434Z,29.70
2022-11-02T08:00:38.121Z,28.60
2022-11-02T08:03:11.148Z,28.00
2022-11-02T08:05:42.881Z,27.80
2022-11-02T08:08:16.217Z,28.00
2022-11-02T08:10:46.437Z,27.80
2022-11-02T08:13:17.381Z,26.70
2022-11-02T08:15:46.130Z,25.70
2022-11-02T08:18:17.500Z,24.10
2022-11-02T08:20:47.515Z,23.40
2022-11-02T08:23:19.956Z,23.90
2022-11-02T08:25:51.278Z,23.10
2022-11-02T08:28:23.164Z,23.70
2022-11-02T08:30:52.148Z,23.90
2022-11-02T08:33:22.163Z,23.40
2022-11-02T08:35:50.876Z,23.50
2022-11-02T08:38:22.535Z,23.60
2022-11-02T08:40:51.013Z,24.70
2022-11-02T08:43:19.721Z,24.90
2022-11-02T08:46:14.366Z,25.60
2022-11-02T08:48:48.750Z,25.70
2022-11-02T08:51:17.277Z,27.50
2022-11-02T08:53:51.449Z,27.90
2022-11-02T08:56:20.749Z,28.60
2022-11-02T08:58:49.199Z,28.80
2022-11-02T09:01:17.797Z,28.90
2022-11-02T09:03:46.238Z,27.80
2022-11-02T09:06:14.717Z,28.60
2022-11-02T09:08:43.227Z,28.70
2022-11-02T09:11:13.153Z,27.60
2022-11-02T09:13:41.705Z,27.80
2022-11-02T09:16:10.295Z,27.50
2022-11-02T09:18:39.394Z,27.70
2022-11-02T09:21:09.209Z,28.40
2022-11-02T09:23:37.802Z,28.00
2022-11-02T09:26:06.417Z,26.80
2022-11-02T09:28:36.268Z,25.50
2022-11-02T09:31:08.898Z,24.20
2022-11-02T09:33:40.125Z,25.30
2022-11-02T09:36:09.637Z,26.40
2022-11-02T09:38:38.226Z,27.50
2022-11-02T09:41:18.874Z,28.10
2022-11-02T09:44:02.155Z,24.90
2022-11-02T09:46:39.922Z,23.30
2022-11-02T09:49:16.670Z,21.60
2022-11-02T09:51:50.007Z,19.10
2022-11-02T09:54:26.456Z,19.00
2022-11-02T09:57:00.084Z,18.20
2022-11-02T09:59:30.320Z,18.40
2022-11-02T10:02:06.266Z,19.70
2022-11-02T10:05:20.249Z,20.00
2022-11-02T10:08:17.787Z,21.50
2022-11-02T10:11:07.891Z,22.90
2022-11-02T10:13:43.706Z,24.50
2022-11-02T10:16:20.491Z,25.60
2022-11-02T10:18:53.213Z,25.60
2022-11-02T10:21:25.925Z,26.10
2022-11-02T10:23:56.270Z,26.10
2022-11-02T10:26:29.229Z,25.70
2022-11-02T10:29:03.011Z,24.20
2022-11-02T10:31:35.711Z,23.60
2022-11-02T10:34:23.973Z,23.50
2022-11-02T10:37:11.924Z,22.20
2022-11-02T10:39:51.917Z,22.40
2022-11-02T10:42:45.473Z,20.90
2022-11-02T10:45:49.323Z,19.40
2022-11-02T10:48:34.075Z,18.30
2022-11-02T10:51:12.428Z,18.40
2022-11-02T10:53:44.301Z,18.50
2022-11-02T10:56:18.999Z,18.40
2022-11-02T10:59:01.508Z,18.40
2022-11-02T11:01:32.587Z,19.20
2022-11-02T11:04:04.801Z,19.60
2022-11-02T11:06:38.867Z,20.60
2022-11-02T11:09:17.126Z,20.50
2022-11-02T11:11:56.931Z,22.40
2022-11-02T11:20:33.685Z,22.70
2022-11-02T11:23:26.928Z,21.40
2022-11-02T11:25:58.886Z,21.60
2022-11-02T11:28:31.358Z,21.20
2022-11-02T11:31:15.394Z,21.10
2022-11-02T11:33:47.460Z,21.10
2022-11-02T11:36:28.801Z,20.30
2022-11-02T11:39:01.354Z,20.10
2022-11-02T11:41:32.359Z,19.70
2022-11-02T11:44:03.756Z,19.80
2022-11-02T11:46:44.646Z,20.00
2022-11-02T11:49:41.644Z,20.60
2022-11-02T11:52:29.878Z,19.50
2022-11-02T11:55:01.017Z,18.70
2022-11-02T11:57:33.137Z,18.20
2022-11-02T12:00:04.907Z,17.20
2022-11-02T12:02:42.808Z,17.80
2022-11-02T12:05:16.961Z,17.30
2022-11-02T12:08:15.355Z,16.50
2022-11-02T12:11:17.763Z,16.80
2022-11-02T12:14:16.738Z,17.30
2022-11-02T12:17:11.981Z,17.50
2022-11-02T12:20:01.719Z,17.80
2022-11-02T12:22:43.421Z,18.50
2022-11-02T12:25:36.242Z,19.30
2022-11-02T12:28:28.008Z,19.70
2022-11-02T12:31:09.470Z,19.50
2022-11-02T12:34:02.088Z,18.70
2022-11-02T12:37:32.819Z,18.80
2022-11-02T12:40:12.068Z,19.10
2022-11-02T12:42:57.185Z,19.00
2022-11-02T12:45:40.907Z,18.00
2022-11-02T12:48:13.982Z,14.90
2022-11-02T12:50:59.084Z,14.10
2022-11-02T12:53:45.469Z,13.00
2022-11-02T12:56:21.829Z,13.30
2022-11-02T12:58:52.892Z,14.60
2022-11-02T13:01:28.091Z,14.20
2022-11-02T13:04:10.210Z,14.10
2022-11-02T13:06:44.320Z,14.80
2022-11-02T13:09:23.015Z,15.40
2022-11-02T13:12:00.291Z,16.20
2022-11-02T13:14:39.357Z,15.80
2022-11-02T13:17:16.909Z,15.60
2022-11-02T13:19:51.240Z,16.80
2022-11-02T13:22:26.949Z,17.00
2022-11-02T13:25:04.124Z,17.30
2022-11-02T13:27:38.592Z,17.70
2022-11-02T13:30:17.019Z,18.00
2022-11-02T13:32:51.230Z,17.50
2022-11-02T13:35:52.963Z,18.00
2022-11-02T13:38:31.942Z,17.90
2022-11-02T13:41:21.236Z,14.20
2022-11-02T13:44:19.719Z,11.30
2022-11-02T13:47:18.611Z,8.10
2022-11-02T13:49:53.169Z,7.20
2022-11-02T13:52:31.733Z,4.70
2022-11-02T13:55:04.010Z,5.60
2022-11-02T13:57:40.720Z,6.20
2022-11-02T14:00:31.034Z,8.00
2022-11-02T14:03:13.034Z,9.50
2022-11-02T14:05:48.283Z,8.60
2022-11-02T14:08:25.557Z,6.90
2022-11-02T14:11:24.395Z,5.90
2022-11-02T14:14:19.424Z,4.60
2022-11-02T14:17:14.094Z,3.90
2022-11-02T14:20:04.238Z,3.30
2022-11-02T14:22:33.161Z,3.50
2022-11-02T14:25:48.126Z,3.20
2022-11-02T14:28:34.772Z,2.70
2022-11-02T14:31:33.276Z,2.60
2022-11-02T14:34:38.162Z,3.40
2022-11-02T14:37:41.711Z,3.80
2022-11-02T14:40:28.240Z,4.50
2022-11-02T14:43:37.069Z,4.00
2022-11-02T14:46:22.527Z,5.60
2022-11-02T14:48:55.764Z,8.20
2022-11-02T14:51:29.457Z,10.20
2022-11-02T14:54:05.431Z,12.30
2022-11-02T14:56:57.804Z,15.80
2022-11-02T14:59:32.808Z,16.70
2022-11-02T15:02:05.165Z,17.70
2022-11-02T15:04:36.947Z,17.70
2022-11-02T15:07:07.977Z,17.60
2022-11-02T15:09:59.243Z,18.20
2022-11-02T15:12:36.866Z,18.90
2022-11-02T15:15:33.552Z,19.20
2022-11-02T15:18:24.730Z,20.00
2022-11-02T15:21:30.455Z,20.50
2022-11-02T15:24:18.737Z,21.00
2022-11-02T15:26:56.033Z,21.90
2022-11-02T15:29:41.004Z,22.60
2022-11-02T15:32:22.767Z,22.70
2022-11-02T15:34:55.573Z,23.50
2022-11-02T15:37:28.934Z,24.10
2022-11-02T15:40:02.266Z,24.40
2022-11-02T15:42:44.708Z,25.20
2022-11-02T15:45:48.545Z,26.50
2022-11-02T15:48:41.474Z,26.90
2022-11-02T15:51:23.239Z,28.00
2022-11-02T15:54:18.871Z,28.90
2022-11-02T15:57:11.896Z,29.40
2022-11-02T16:00:12.222Z,30.00
2022-11-02T16:02:43.843Z,31.20
2022-11-02T16:05:21.899Z,33.50
2022-11-02T16:08:20.879Z,34.20
2022-11-02T16:10:43.453Z,34.90
2022-11-02T16:13:17.999Z,35.30
2022-11-02T16:15:50.220Z,35.20
2022-11-02T16:18:27.301Z,35.00
2022-11-02T16:20:59.695Z,34.80
2022-11-02T16:23:31.740Z,35.00
2022-11-02T16:26:03.456Z,35.60
2022-11-02T16:28:34.538Z,35.90
2022-11-02T16:31:17.360Z,36.10
2022-11-02T16:33:50.612Z,36.20
2022-11-02T16:36:22.795Z,36.30
2022-11-02T16:38:59.961Z,36.40
2022-11-02T16:41:31.607Z,36.30
2022-11-02T16:44:08.759Z,36.50
2022-11-02T16:46:50.654Z,37.10
2022-11-02T16:49:21.607Z,37.40
2022-11-02T16:51:53.536Z,37.50
2022-11-02T16:54:40.361Z,37.40
2022-11-02T16:57:18.830Z,37.50
2022-11-02T16:59:53.441Z,37.50
2022-11-02T17:02:38.443Z,38.20
2022-11-02T17:05:17.572Z,38.70
2022-11-02T17:07:54.412Z,39.10
2022-11-02T17:10:28.633Z,39.50
2022-11-02T17:12:58.341Z,39.60
2022-11-02T17:15:30.081Z,39.50
2022-11-02T17:18:27.403Z,39.80
2022-11-02T17:21:32.326Z,40.00
2022-11-02T17:24:01.160Z,40.20
2022-11-02T17:26:37.652Z,40.70
2022-11-02T17:29:33.575Z,41.60
2022-11-02T17:32:02.820Z,43.00
2022-11-02T17:34:33.109Z,43.20
2022-11-02T17:37:01.844Z,43.00
2022-11-02T17:39:30.516Z,42.50
2022-11-02T17:42:17.724Z,43.00
2022-11-02T17:44:46.603Z,43.90
2022-11-02T17:47:18.762Z,44.00
2022-11-02T17:49:48.779Z,43.80
2022-11-02T17:52:17.528Z,43.60
2022-11-02T17:54:46.182Z,43.30
2022-11-02T17:57:17.381Z,43.90
2022-11-02T17:59:46.274Z,44.60
2022-11-02T18:02:16.882Z,44.60
2022-11-02T18:04:45.498Z,44.70
2022-11-02T18:07:15.529Z,44.70
2022-11-02T18:09:44.052Z,44.30
2022-11-02T18:12:15.139Z,44.00
2022-11-02T18:14:44.517Z,43.90
2022-11-02T18:17:13.069Z,43.70
2022-11-02T18:19:41.594Z,43.30
2022-11-02T18:22:13.189Z,42.90
2022-11-02T18:24:43.778Z,42.30
2022-11-02T18:27:12.349Z,43.50
2022-11-02T18:29:41.017Z,44.20
2022-11-02T18:32:10.711Z,44.10
2022-11-02T18:34:39.146Z,43.50
2022-11-02T18:37:08.544Z,43.00
2022-11-02T18:39:37.177Z,42.80
2022-11-02T18:42:08.108Z,42.90
2022-11-02T18:44:36.969Z,43.10
2022-11-02T18:47:05.477Z,43.20
2022-11-02T18:49:34.029Z,43.00
2022-11-02T18:52:02.505Z,42.80
2022-11-02T18:54:31.042Z,42.60
2022-11-02T18:56:59.477Z,41.90
2022-11-02T18:59:29.598Z,41.80
2022-11-02T19:01:58.192Z,42.00
2022-11-02T19:04:26.685Z,42.10
2022-11-02T19:07:15.286Z,42.00
2022-11-02T19:09:45.078Z,42.00
2022-11-02T19:12:18.887Z,42.00
2022-11-02T19:14:51.630Z,42.10
2022-11-02T19:17:20.945Z,42.10
2022-11-02T19:19:50.239Z,41.90
2022-11-02T19:22:21.826Z,41.70
2022-11-02T19:24:50.925Z,41.40
2022-11-02T19:27:21.872Z,41.10
2022-11-02T19:29:53.013Z,41.50
2022-11-02T19:32:22.483Z,41.50
2022-11-02T19:34:51.256Z,41.50
2022-11-02T19:37:20.384Z,41.50
2022-11-02T19:39:49.032Z,41.60
2022-11-02T19:42:17.526Z,42.10
2022-11-02T19:44:46.004Z,42.20
2022-11-02T19:47:16.027Z,42.40
2022-11-02T19:49:44.473Z,42.10
2022-11-02T19:52:12.993Z,42.10
2022-11-02T19:54:41.435Z,42.10
2022-11-02T19:57:09.969Z,42.30
2022-11-02T19:59:38.465Z,42.50
2022-11-02T20:02:07.122Z,42.40
2022-11-02T20:04:42.173Z,42.10
2022-11-02T20:07:11.259Z,42.40
2022-11-02T20:09:39.924Z,42.30
2022-11-02T20:12:08.938Z,42.20
2022-11-02T20:14:38.392Z,42.10
2022-11-02T20:19:56.839Z,42.00
2022-11-02T20:22:25.409Z,41.70
2022-11-02T20:24:53.835Z,41.60
2022-11-02T20:27:22.389Z,41.50
2022-11-02T20:29:50.946Z,41.60
2022-11-02T20:32:20.472Z,41.70
2022-11-02T20:34:48.964Z,41.50
2022-11-02T20:37:19.022Z,41.50
2022-11-02T20:39:47.727Z,41.60
2022-11-02T20:42:16.206Z,41.50
2022-11-02T20:44:49.235Z,41.70
2022-11-02T20:47:17.879Z,41.90
2022-11-02T20:49:50.967Z,41.60
2022-11-02T20:52:22.181Z,41.40
2022-11-02T20:54:50.760Z,41.40
2022-11-02T20:57:19.278Z,41.20
2022-11-02T20:59:47.827Z,41.30
2022-11-02T21:02:16.831Z,41.40
2022-11-02T21:04:45.453Z,41.30
2022-11-02T21:07:14.026Z,41.20
2022-11-02T21:09:44.138Z,40.90
2022-11-02T21:12:33.053Z,40.80
2022-11-02T21:15:02.177Z,40.70
2022-11-02T21:17:30.773Z,40.90
2022-11-02T21:20:14.127Z,41.10
2022-11-02T21:22:51.412Z,41.10
2022-11-02T21:25:22.340Z,41.10
2022-11-02T21:27:51.461Z,41.10
2022-11-02T21:30:20.527Z,41.00
2022-11-02T21:32:51.851Z,40.90
2022-11-02T21:35:21.153Z,40.90
2022-11-02T21:37:49.773Z,41.00
2022-11-02T21:40:18.675Z,40.90
2022-11-02T21:42:49.499Z,40.90
2022-11-02T21:45:18.496Z,41.00
2022-11-02T21:47:50.047Z,41.00
2022-11-02T21:50:18.783Z,41.00
2022-11-02T21:52:47.206Z,40.80
2022-11-02T21:55:15.791Z,40.80
2022-11-02T21:57:44.700Z,40.90
2022-11-02T22:00:16.640Z,40.70
2022-11-02T22:02:44.254Z,40.60
2022-11-02T22:05:32.843Z,40.40
2022-11-02T22:10:58.968Z,40.60
2022-11-02T22:13:36.293Z,40.50
2022-11-02T22:16:17.068Z,40.20
2022-11-02T22:18:47.698Z,40.30
2022-11-02T22:21:18.172Z,40.40
2022-11-02T22:23:57.342Z,40.60
2022-11-02T22:26:28.336Z,40.50
2022-11-02T22:28:58.270Z,40.50
2022-11-02T22:31:31.755Z,40.40
2022-11-02T22:34:03.281Z,40.40
2022-11-02T22:36:34.296Z,40.50
2022-11-02T22:39:05.095Z,40.50
2022-11-02T22:41:37.330Z,40.50
2022-11-02T22:44:08.424Z,40.50
2022-11-02T22:46:40.595Z,40.40
2022-11-02T22:49:11.314Z,40.30
2022-11-02T22:51:41.766Z,40.20
2022-11-02T22:54:14.929Z,40.20
2022-11-02T22:56:43.967Z,40.10
2022-11-02T22:59:13.152Z,40.00
2022-11-02T23:01:43.409Z,39.90
2022-11-02T23:04:13.906Z,40.20
2022-11-02T23:06:43.002Z,40.50
2022-11-02T23:09:13.424Z,40.60
2022-11-02T23:11:41.947Z,40.50
2022-11-02T23:14:12.540Z,40.30
2022-11-02T23:16:44.511Z,40.30
2022-11-02T23:19:28.209Z,40.30
2022-11-02T23:22:16.862Z,40.20
2022-11-02T23:25:05.014Z,40.20
2022-11-02T23:27:56.017Z,40.30
2022-11-02T23:30:42.525Z,40.20
2022-11-02T23:33:12.870Z,40.20
2022-11-02T23:35:58.905Z,40.10
2022-11-02T23:38:48.340Z,40.10
2022-11-02T23:41:17.919Z,40.10
2022-11-02T23:43:46.512Z,40.10
2022-11-02T23:46:15.390Z,40.10
2022-11-02T23:48:48.403Z,40.10
2022-11-02T23:51:48.714Z,40.20
2022-11-02T23:54:34.646Z,40.20
2022-11-02T23:57:03.399Z,40.10
2022-11-02T23:59:31.888Z,40.20
