createdAt,value
2023-05-05T07:57:08.277Z,0.95
2023-05-05T07:59:38.149Z,1.20
2023-05-05T08:02:06.976Z,1.07
2023-05-05T08:04:37.663Z,1.40
2023-05-05T08:07:06.559Z,1.40
2023-05-05T08:09:36.230Z,1.67
2023-05-05T08:12:05.501Z,1.50
2023-05-05T08:14:34.473Z,1.60
2023-05-05T08:17:03.032Z,1.87
2023-05-05T08:19:31.737Z,1.20
2023-05-05T08:22:01.595Z,1.40
2023-05-05T08:24:31.122Z,1.65
2023-05-05T08:26:59.702Z,1.40
2023-05-05T08:29:28.130Z,1.30
2023-05-05T08:31:56.903Z,1.25
2023-05-05T08:34:25.638Z,1.42
2023-05-05T08:36:56.716Z,1.37
2023-05-05T08:39:25.159Z,1.50
2023-05-05T08:41:54.254Z,1.60
2023-05-05T08:44:22.943Z,1.32
2023-05-05T08:46:51.970Z,1.52
2023-05-05T08:49:20.975Z,1.70
2023-05-05T08:51:49.785Z,1.32
2023-05-05T08:54:21.257Z,1.55
2023-05-05T08:56:51.586Z,2.30
2023-05-05T08:59:22.968Z,1.40
2023-05-05T09:01:52.569Z,1.40
2023-05-05T09:04:21.281Z,1.22
2023-05-05T09:06:51.428Z,1.17
2023-05-05T09:09:20.259Z,1.27
2023-05-05T09:11:48.798Z,1.50
2023-05-05T09:14:17.336Z,1.02
2023-05-05T09:16:45.942Z,1.40
2023-05-05T09:19:14.544Z,1.42
2023-05-05T09:21:52.098Z,1.40
2023-05-05T09:24:21.352Z,1.52
2023-05-05T09:26:50.214Z,1.50
2023-05-05T09:29:22.791Z,1.10
2023-05-05T09:32:05.561Z,1.32
2023-05-05T09:34:35.997Z,1.25
2023-05-05T09:37:05.890Z,1.27
2023-05-05T09:39:34.743Z,1.70
2023-05-05T09:42:04.936Z,1.60
2023-05-05T09:44:40.634Z,1.52
2023-05-05T09:47:21.898Z,1.90
2023-05-05T09:49:40.509Z,2.90
2023-05-05T09:52:15.207Z,1.52
2023-05-05T09:54:44.012Z,1.57
2023-05-05T09:57:31.826Z,1.37
2023-05-05T10:00:01.659Z,1.30
2023-05-05T10:02:36.189Z,1.80
2023-05-05T10:05:09.253Z,1.35
2023-05-05T10:07:40.699Z,1.57
2023-05-05T10:10:15.987Z,1.65
2023-05-05T10:12:48.956Z,1.60
2023-05-05T10:15:17.713Z,1.40
2023-05-05T10:18:05.286Z,1.30
2023-05-05T10:20:20.144Z,1.47
2023-05-05T10:22:53.274Z,1.15
2023-05-05T10:25:29.422Z,1.30
2023-05-05T10:28:00.529Z,1.27
2023-05-05T10:30:33.734Z,1.40
2023-05-05T10:33:30.780Z,1.10
2023-05-05T10:35:47.540Z,1.10
2023-05-05T10:38:16.372Z,1.30
2023-05-05T10:40:48.519Z,1.60
2023-05-05T10:43:17.103Z,1.45
2023-05-05T10:45:46.111Z,1.25
2023-05-05T10:48:21.583Z,1.35
2023-05-05T10:50:53.877Z,1.65
2023-05-05T10:53:33.082Z,1.42
2023-05-05T10:56:26.697Z,2.00
2023-05-05T10:59:00.128Z,1.45
2023-05-05T11:01:33.461Z,1.50
2023-05-05T11:04:19.137Z,1.22
2023-05-05T11:07:14.950Z,1.30
2023-05-05T11:09:56.313Z,1.15
2023-05-05T11:12:25.532Z,1.45
2023-05-05T11:15:33.148Z,1.30
2023-05-05T11:18:05.830Z,1.30
2023-05-05T11:20:42.814Z,1.20
2023-05-05T11:23:22.520Z,1.37
2023-05-05T11:25:53.370Z,1.37
2023-05-05T11:28:25.660Z,1.67
2023-05-05T11:31:02.635Z,1.35
2023-05-05T11:33:38.288Z,1.37
2023-05-05T11:36:10.034Z,1.57
2023-05-05T11:39:09.556Z,1.35
2023-05-05T11:42:20.475Z,1.50
2023-05-05T11:44:49.793Z,1.50
2023-05-05T11:47:24.589Z,1.30
2023-05-05T11:49:55.376Z,1.30
2023-05-05T11:52:25.331Z,1.12
2023-05-05T11:54:58.860Z,1.50
2023-05-05T11:57:28.584Z,1.90
2023-05-05T12:00:01.315Z,2.00
2023-05-05T12:02:31.159Z,1.62
2023-05-05T12:05:01.819Z,1.60
2023-05-05T12:07:33.302Z,1.15
2023-05-05T12:10:04.024Z,1.27
2023-05-05T12:12:37.494Z,1.20
2023-05-05T12:15:09.039Z,1.45
2023-05-05T12:17:44.809Z,1.15
2023-05-05T12:20:15.120Z,1.57
2023-05-05T12:22:44.834Z,1.15
2023-05-05T12:25:14.227Z,1.50
2023-05-05T12:27:43.428Z,1.98
2023-05-05T12:30:17.572Z,2.27
2023-05-05T12:32:46.827Z,1.32
2023-05-05T12:35:17.116Z,1.30
2023-05-05T12:37:46.470Z,1.50
2023-05-05T12:40:47.954Z,1.52
2023-05-05T12:43:33.712Z,0.90
2023-05-05T12:46:10.468Z,1.00
2023-05-05T12:48:41.423Z,1.02
2023-05-05T12:51:22.745Z,1.55
2023-05-05T12:54:09.802Z,1.27
2023-05-05T12:56:44.133Z,1.20
2023-05-05T12:59:25.200Z,1.20
2023-05-05T13:01:57.042Z,1.30
2023-05-05T13:04:28.454Z,1.52
2023-05-05T13:07:14.788Z,1.45
2023-05-05T13:09:44.370Z,1.22
2023-05-05T13:12:13.929Z,1.40
2023-05-05T13:14:43.697Z,1.27
2023-05-05T13:17:12.619Z,1.50
2023-05-05T13:19:42.990Z,1.30
2023-05-05T13:22:13.451Z,1.40
2023-05-05T13:24:51.564Z,1.30
2023-05-05T13:27:13.891Z,1.10
2023-05-05T13:29:43.330Z,1.22
2023-05-05T13:32:12.354Z,1.30
2023-05-05T13:34:42.166Z,1.30
2023-05-05T13:37:11.500Z,1.20
2023-05-05T13:39:40.840Z,2.50
2023-05-05T13:42:10.111Z,1.65
2023-05-05T13:44:40.305Z,1.45
2023-05-05T13:47:09.752Z,1.20
2023-05-05T13:49:38.312Z,0.90
2023-05-05T13:52:08.380Z,1.45
2023-05-05T13:54:37.825Z,1.12
2023-05-05T13:57:07.986Z,1.40
2023-05-05T13:59:37.113Z,1.40
2023-05-05T14:02:06.205Z,2.15
2023-05-05T14:04:37.265Z,1.40
2023-05-05T14:07:05.902Z,1.20
2023-05-05T14:09:35.240Z,2.08
2023-05-05T14:12:05.932Z,1.20
2023-05-05T14:14:35.305Z,1.65
2023-05-05T14:17:04.556Z,1.35
2023-05-05T14:19:34.534Z,1.05
2023-05-05T14:22:03.309Z,1.12
2023-05-05T14:24:32.847Z,1.25
2023-05-05T14:27:03.232Z,1.12
2023-05-05T14:29:32.081Z,0.90
2023-05-05T14:32:00.672Z,1.22
2023-05-05T14:34:29.608Z,1.30
2023-05-05T14:36:58.503Z,1.27
2023-05-05T14:39:27.248Z,1.20
2023-05-05T14:41:56.459Z,1.20
2023-05-05T14:44:25.205Z,1.10
2023-05-05T14:46:54.103Z,1.20
2023-05-05T14:49:24.705Z,1.50
2023-05-05T14:51:54.828Z,0.98
2023-05-05T14:54:28.868Z,1.12
2023-05-05T14:56:56.404Z,1.10
2023-05-05T14:59:30.986Z,0.95
2023-05-05T15:01:59.580Z,1.32
2023-05-05T15:04:28.135Z,1.30
2023-05-05T15:06:56.837Z,1.20
2023-05-05T15:09:25.409Z,1.10
2023-05-05T15:11:54.401Z,1.20
2023-05-05T15:14:23.597Z,1.20
2023-05-05T15:16:52.129Z,1.20
2023-05-05T15:19:20.616Z,1.45
2023-05-05T15:21:51.030Z,1.30
2023-05-05T15:24:20.579Z,1.20
2023-05-05T15:26:49.097Z,1.20
2023-05-05T15:29:17.689Z,1.25
2023-05-05T15:31:47.090Z,1.62
2023-05-05T15:34:15.676Z,1.07
2023-05-05T15:36:44.394Z,1.30
2023-05-05T15:39:12.931Z,1.60
2023-05-05T15:41:41.427Z,1.20
2023-05-05T15:44:12.197Z,1.37
2023-05-05T15:46:41.038Z,1.45
2023-05-05T15:49:10.441Z,1.15
2023-05-05T15:51:38.962Z,1.45
2023-05-05T15:54:07.467Z,1.40
2023-05-05T15:56:36.581Z,1.40
2023-05-05T15:59:05.411Z,1.32
2023-05-05T16:01:36.724Z,1.70
2023-05-05T16:04:05.498Z,1.47
2023-05-05T16:06:34.614Z,1.30
2023-05-05T16:09:03.843Z,1.50
2023-05-05T16:11:32.489Z,1.60
2023-05-05T16:14:01.405Z,1.65
2023-05-05T16:16:30.924Z,1.35
2023-05-05T16:19:00.302Z,1.27
2023-05-05T16:21:28.680Z,1.95
2023-05-05T16:23:57.584Z,1.77
2023-05-05T16:26:26.620Z,1.45
2023-05-05T16:28:55.283Z,1.40
2023-05-05T16:31:23.962Z,1.20
2023-05-05T16:33:52.966Z,1.55
2023-05-05T16:36:22.113Z,1.12
2023-05-05T16:38:51.148Z,1.20
2023-05-05T16:41:19.803Z,1.20
2023-05-05T16:43:48.977Z,1.65
2023-05-05T16:46:17.787Z,1.40
2023-05-05T16:48:46.652Z,1.52
2023-05-05T16:51:15.230Z,1.37
2023-05-05T16:53:43.641Z,1.70
2023-05-05T16:56:12.660Z,1.55
2023-05-05T16:58:41.379Z,1.45
2023-05-05T17:01:10.089Z,1.47
2023-05-05T17:03:39.211Z,1.67
2023-05-05T17:06:09.246Z,1.77
2023-05-05T17:08:38.172Z,1.72
2023-05-05T17:11:06.859Z,4.50
2023-05-05T17:13:35.796Z,2.00
2023-05-05T17:16:05.335Z,1.70
2023-05-05T17:18:33.951Z,1.62
2023-05-05T17:21:03.175Z,1.65
2023-05-05T17:23:32.007Z,1.65
2023-05-05T17:26:02.524Z,1.65
2023-05-05T17:28:32.655Z,1.60
2023-05-05T17:31:01.242Z,2.30
2023-05-05T17:33:30.317Z,2.10
2023-05-05T17:35:58.837Z,1.80
2023-05-05T17:38:27.911Z,2.12
2023-05-05T17:40:57.343Z,1.82
2023-05-05T17:43:26.702Z,1.90
2023-05-05T17:45:55.530Z,2.00
2023-05-05T17:48:24.719Z,2.02
2023-05-05T17:50:53.510Z,2.27
2023-05-05T17:53:22.842Z,2.20
2023-05-05T17:55:51.301Z,2.33
2023-05-05T17:58:21.034Z,2.00
2023-05-05T18:00:49.784Z,1.72
2023-05-05T18:03:18.955Z,1.72
2023-05-05T18:05:47.643Z,1.85
2023-05-05T18:08:17.265Z,1.72
2023-05-05T18:10:45.787Z,2.20
2023-05-05T18:13:14.897Z,1.80
2023-05-05T18:15:45.114Z,2.08
2023-05-05T18:18:14.417Z,1.70
2023-05-05T18:20:43.575Z,1.85
2023-05-05T18:23:12.625Z,2.08
2023-05-05T18:25:42.217Z,2.37
2023-05-05T18:28:10.940Z,2.10
2023-05-05T18:30:40.304Z,2.15
2023-05-05T18:33:09.037Z,2.20
2023-05-05T18:35:38.130Z,1.57
2023-05-05T18:38:06.689Z,2.00
2023-05-05T18:40:35.595Z,2.20
2023-05-05T18:43:04.184Z,2.00
2023-05-05T18:45:33.937Z,2.10
2023-05-05T18:48:02.621Z,2.10
2023-05-05T18:50:32.970Z,2.50
2023-05-05T18:53:01.880Z,2.40
2023-05-05T18:55:30.516Z,2.27
2023-05-05T18:57:59.250Z,2.55
2023-05-05T19:00:27.855Z,2.70
2023-05-05T19:02:56.434Z,2.33
2023-05-05T19:05:25.354Z,2.00
2023-05-05T19:07:53.892Z,2.10
2023-05-05T19:10:22.993Z,1.72
2023-05-05T19:12:51.822Z,1.70
2023-05-05T19:15:20.610Z,1.85
2023-05-05T19:17:49.225Z,1.85
2023-05-05T19:20:18.027Z,1.77
2023-05-05T19:22:46.903Z,2.25
2023-05-05T19:25:16.138Z,1.82
2023-05-05T19:27:44.903Z,1.80
2023-05-05T19:30:15.033Z,1.65
2023-05-05T19:32:45.014Z,1.90
2023-05-05T19:35:14.526Z,1.47
2023-05-05T19:37:43.262Z,1.87
2023-05-05T19:40:13.116Z,2.05
2023-05-05T19:42:41.890Z,1.90
2023-05-05T19:45:10.963Z,1.50
2023-05-05T19:47:40.613Z,1.80
2023-05-05T19:50:10.984Z,1.65
2023-05-05T19:52:41.534Z,2.02
2023-05-05T19:55:10.391Z,1.75
2023-05-05T19:57:40.233Z,1.77
2023-05-05T20:00:11.609Z,1.98
2023-05-05T20:02:41.632Z,1.95
2023-05-05T20:05:12.728Z,1.90
2023-05-05T20:07:42.499Z,1.80
2023-05-05T20:10:12.774Z,2.10
2023-05-05T20:12:44.146Z,2.02
2023-05-05T20:15:12.780Z,2.17
2023-05-05T20:17:42.026Z,2.33
2023-05-05T20:20:11.507Z,2.20
2023-05-05T20:22:40.921Z,1.98
2023-05-05T20:25:10.137Z,2.05
2023-05-05T20:27:39.123Z,2.47
2023-05-05T20:30:09.569Z,1.95
2023-05-05T20:32:38.711Z,2.15
2023-05-05T20:35:08.961Z,2.00
2023-05-05T20:37:37.633Z,2.20
2023-05-05T20:40:08.408Z,1.82
2023-05-05T20:42:37.363Z,1.98
2023-05-05T20:45:08.192Z,1.92
2023-05-05T20:47:37.531Z,1.87
2023-05-05T20:50:07.727Z,1.95
2023-05-05T20:52:36.536Z,1.90
2023-05-05T20:55:06.329Z,2.30
2023-05-05T20:57:35.884Z,3.15
2023-05-05T21:00:06.813Z,2.10
2023-05-05T21:02:36.113Z,2.17
2023-05-05T21:05:05.747Z,2.22
2023-05-05T21:07:35.422Z,1.90
2023-05-05T21:10:05.128Z,1.70
2023-05-05T21:12:33.801Z,1.82
2023-05-05T21:15:03.857Z,1.85
2023-05-05T21:17:32.709Z,1.98
2023-05-05T21:20:01.209Z,2.08
2023-05-05T21:22:30.401Z,2.00
2023-05-05T21:25:13.623Z,2.20
2023-05-05T21:27:42.332Z,2.25
2023-05-05T21:30:11.644Z,2.25
2023-05-05T21:32:41.002Z,1.90
2023-05-05T21:35:10.303Z,1.92
2023-05-05T21:37:39.104Z,2.10
2023-05-05T21:40:13.418Z,2.27
2023-05-05T21:42:43.344Z,1.62
2023-05-05T21:45:12.455Z,1.82
2023-05-05T21:47:41.521Z,2.05
2023-05-05T21:50:11.977Z,1.70
2023-05-05T21:52:41.514Z,1.80
2023-05-05T21:55:10.678Z,1.80
2023-05-05T21:57:40.189Z,1.80
2023-05-05T22:00:13.009Z,1.50
2023-05-05T22:02:41.901Z,1.95
2023-05-05T22:05:11.722Z,1.60
2023-05-05T22:07:40.416Z,2.00
2023-05-05T22:10:10.689Z,1.90
2023-05-05T22:12:39.610Z,2.12
2023-05-05T22:15:09.507Z,1.80
2023-05-05T22:17:38.736Z,1.92
2023-05-05T22:20:08.969Z,1.70
2023-05-05T22:22:38.840Z,1.70
2023-05-05T22:25:09.156Z,1.67
2023-05-05T22:27:37.690Z,1.70
2023-05-05T22:30:07.930Z,1.70
2023-05-05T22:32:38.190Z,1.80
2023-05-05T22:35:07.503Z,1.40
2023-05-05T22:37:36.835Z,1.57
2023-05-05T22:40:08.633Z,1.57
2023-05-05T22:42:37.412Z,1.60
2023-05-05T22:45:06.924Z,1.65
2023-05-05T22:47:36.365Z,1.50
2023-05-05T22:50:08.025Z,1.98
2023-05-05T22:52:36.792Z,1.87
2023-05-05T22:55:06.357Z,1.37
2023-05-05T22:57:35.289Z,1.45
2023-05-05T23:00:05.493Z,1.50
2023-05-05T23:02:35.814Z,1.40
2023-05-05T23:05:05.682Z,1.57
2023-05-05T23:07:35.517Z,1.42
2023-05-05T23:10:04.688Z,1.65
2023-05-05T23:12:34.569Z,1.27
2023-05-05T23:15:04.133Z,1.60
2023-05-05T23:17:32.849Z,1.40
2023-05-05T23:20:02.155Z,1.10
2023-05-05T23:22:30.833Z,1.47
2023-05-05T23:24:59.488Z,1.60
2023-05-05T23:27:27.986Z,1.67
2023-05-05T23:29:57.162Z,1.30
2023-05-05T23:32:25.567Z,1.30
2023-05-05T23:34:54.216Z,1.55
2023-05-05T23:37:23.787Z,1.30
2023-05-05T23:39:52.184Z,1.45
2023-05-05T23:42:20.811Z,1.35
2023-05-05T23:44:49.228Z,1.27
2023-05-05T23:47:18.176Z,1.20
2023-05-05T23:49:46.991Z,1.30
2023-05-05T23:52:15.709Z,1.35
2023-05-05T23:54:45.358Z,1.30
2023-05-05T23:57:13.783Z,1.15
2023-05-05T23:59:44.297Z,1.27
