createdAt,value
2018-11-27T00:02:52.151Z,5.03
2018-11-27T00:13:11.749Z,4.60
2018-11-27T00:23:31.416Z,5.07
2018-11-27T00:33:51.285Z,5.50
2018-11-27T00:44:09.916Z,5.63
2018-11-27T00:54:28.614Z,6.57
2018-11-27T01:04:47.827Z,5.70
2018-11-27T01:15:08.654Z,6.40
2018-11-27T01:25:28.765Z,6.63
2018-11-27T01:35:48.938Z,6.93
2018-11-27T01:46:09.558Z,5.50
2018-11-27T01:56:28.879Z,4.27
2018-11-27T02:06:48.120Z,4.10
2018-11-27T02:17:06.758Z,5.70
2018-11-27T02:27:27.750Z,4.93
2018-11-27T02:37:50.164Z,4.77
2018-11-27T02:48:09.383Z,4.93
2018-11-27T02:58:28.192Z,3.63
2018-11-27T03:08:47.493Z,3.90
2018-11-27T03:19:06.009Z,4.00
2018-11-27T03:29:25.252Z,4.93
2018-11-27T03:39:43.960Z,5.03
2018-11-27T03:50:03.524Z,4.57
2018-11-27T04:00:31.016Z,3.73
2018-11-27T04:10:49.981Z,5.13
2018-11-27T04:21:08.680Z,5.10
2018-11-27T04:31:28.574Z,5.30
2018-11-27T04:41:47.507Z,4.63
2018-11-27T04:52:06.247Z,4.93
2018-11-27T05:02:26.415Z,4.37
2018-11-27T05:12:46.117Z,5.90
2018-11-27T05:23:05.659Z,6.33
2018-11-27T05:33:24.435Z,5.67
2018-11-27T05:43:46.117Z,6.13
2018-11-27T05:54:03.356Z,5.37
2018-11-27T06:04:25.047Z,5.40
2018-11-27T06:14:46.408Z,4.87
2018-11-27T06:25:17.200Z,5.30
2018-11-27T06:35:40.726Z,6.30
2018-11-27T06:46:00.951Z,7.77
2018-11-27T06:56:21.551Z,7.60
2018-11-27T07:06:45.253Z,12.37
2018-11-27T07:17:03.998Z,15.93
2018-11-27T07:27:25.733Z,17.10
2018-11-27T07:37:45.535Z,19.97
2018-11-27T07:48:05.483Z,19.00
2018-11-27T07:58:26.590Z,18.80
2018-11-27T08:08:46.929Z,18.57
2018-11-27T08:19:08.271Z,20.77
2018-11-27T08:30:08.265Z,19.90
2018-11-27T08:40:31.470Z,23.47
2018-11-27T08:50:50.410Z,21.97
2018-11-27T09:01:08.983Z,24.43
2018-11-27T09:11:27.548Z,21.47
2018-11-27T09:21:47.622Z,20.70
2018-11-27T09:32:08.386Z,22.10
2018-11-27T09:42:26.806Z,19.00
2018-11-27T09:52:45.498Z,22.13
2018-11-27T10:03:06.296Z,19.57
2018-11-27T21:10:52.363Z,20.50
2018-11-27T21:21:11.239Z,22.23
2018-11-27T21:31:29.824Z,21.63
2018-11-27T21:41:48.368Z,21.87
2018-11-27T21:52:07.450Z,21.07
2018-11-27T22:02:26.062Z,21.93
2018-11-27T22:12:48.110Z,21.60
2018-11-27T22:23:09.594Z,21.33
2018-11-27T22:33:28.538Z,21.10
2018-11-27T22:43:49.037Z,22.50
2018-11-27T22:54:07.725Z,22.90
2018-11-27T23:04:28.186Z,22.03
2018-11-27T23:14:47.173Z,21.17
2018-11-27T23:25:07.582Z,22.17
2018-11-27T23:35:26.654Z,21.20
2018-11-27T23:45:45.373Z,20.97
2018-11-27T23:56:04.066Z,20.40
