createdAt,value
2019-03-21T00:03:16.178Z,6.70
2019-03-21T00:08:11.785Z,6.60
2019-03-21T00:13:06.128Z,6.60
2019-03-21T00:18:19.343Z,6.60
2019-03-21T00:23:13.245Z,6.50
2019-03-21T00:28:07.351Z,6.50
2019-03-21T00:33:01.461Z,6.40
2019-03-21T00:37:55.634Z,6.40
2019-03-21T00:42:49.669Z,6.30
2019-03-21T00:47:44.029Z,6.20
2019-03-21T00:52:38.219Z,6.20
2019-03-21T00:57:32.242Z,6.20
2019-03-21T01:02:28.539Z,6.20
2019-03-21T01:07:22.413Z,5.80
2019-03-21T01:12:16.766Z,6.00
2019-03-21T01:17:11.915Z,6.00
2019-03-21T01:22:06.970Z,6.00
2019-03-21T01:27:00.878Z,6.00
2019-03-21T01:31:54.816Z,5.90
2019-03-21T01:36:48.845Z,5.90
2019-03-21T01:41:42.846Z,5.80
2019-03-21T01:46:36.857Z,5.80
2019-03-21T01:51:30.810Z,5.70
2019-03-21T01:56:25.479Z,5.70
2019-03-21T02:01:19.406Z,5.70
2019-03-21T02:06:13.468Z,5.60
2019-03-21T02:11:07.502Z,5.60
2019-03-21T02:16:01.539Z,5.50
2019-03-21T02:20:55.534Z,5.50
2019-03-21T02:25:50.319Z,5.40
2019-03-21T02:30:44.295Z,5.30
2019-03-21T02:35:38.370Z,5.30
2019-03-21T02:40:32.506Z,5.20
2019-03-21T02:45:26.453Z,5.10
2019-03-21T02:50:27.887Z,5.10
2019-03-21T02:55:22.016Z,5.10
2019-03-21T03:00:19.384Z,5.00
2019-03-21T03:05:18.242Z,5.00
2019-03-21T03:10:15.087Z,5.00
2019-03-21T03:15:22.792Z,5.00
2019-03-21T03:20:10.875Z,5.00
2019-03-21T03:25:05.488Z,4.90
2019-03-21T03:29:59.566Z,4.90
2019-03-21T03:34:53.611Z,4.80
2019-03-21T03:39:47.587Z,4.80
2019-03-21T03:44:41.508Z,4.80
2019-03-21T03:49:35.468Z,4.70
2019-03-21T03:54:29.490Z,4.70
2019-03-21T03:59:23.425Z,4.70
2019-03-21T04:04:17.342Z,4.70
2019-03-21T04:09:11.559Z,4.60
2019-03-21T04:14:05.684Z,4.60
2019-03-21T04:18:59.664Z,4.60
2019-03-21T04:23:53.723Z,4.50
2019-03-21T04:28:47.732Z,4.50
2019-03-21T04:33:42.513Z,4.50
2019-03-21T04:38:36.659Z,4.50
2019-03-21T04:43:30.688Z,4.40
2019-03-21T04:48:24.717Z,4.40
2019-03-21T04:53:18.699Z,4.40
2019-03-21T04:58:12.615Z,4.30
2019-03-21T05:03:07.905Z,4.30
2019-03-21T05:08:21.005Z,4.30
2019-03-21T05:13:14.951Z,5.00
2019-03-21T05:18:19.630Z,4.20
2019-03-21T05:23:13.563Z,4.20
2019-03-21T05:28:07.508Z,4.20
2019-03-21T05:33:01.526Z,4.20
2019-03-21T05:37:55.470Z,4.20
2019-03-21T05:42:55.649Z,4.20
2019-03-21T05:47:49.599Z,4.20
2019-03-21T05:52:43.768Z,4.30
2019-03-21T05:57:38.000Z,4.30
2019-03-21T06:02:32.072Z,4.30
2019-03-21T06:08:02.547Z,4.30
2019-03-21T06:12:56.545Z,4.40
2019-03-21T06:18:27.566Z,4.50
2019-03-21T06:24:04.190Z,4.60
2019-03-21T06:28:58.344Z,4.70
2019-03-21T06:33:52.245Z,4.80
2019-03-21T06:38:46.366Z,5.00
2019-03-21T06:43:40.317Z,5.20
2019-03-21T06:48:34.411Z,5.30
2019-03-21T06:53:28.433Z,5.60
2019-03-21T06:58:22.372Z,5.80
2019-03-21T07:03:16.630Z,6.50
2019-03-21T07:08:11.137Z,8.60
2019-03-21T07:13:05.460Z,9.50
2019-03-21T07:17:59.588Z,10.10
2019-03-21T07:22:53.701Z,10.40
2019-03-21T07:27:47.849Z,11.00
2019-03-21T07:32:41.989Z,11.80
2019-03-21T07:37:36.420Z,12.40
2019-03-21T07:42:30.393Z,12.80
2019-03-21T07:47:24.545Z,13.10
2019-03-21T07:52:18.504Z,13.40
2019-03-21T07:57:12.528Z,13.90
2019-03-21T08:02:06.561Z,14.20
2019-03-21T08:07:00.682Z,14.90
2019-03-21T08:11:54.733Z,14.60
2019-03-21T08:16:48.766Z,15.40
2019-03-21T08:21:42.854Z,15.30
2019-03-21T08:26:36.910Z,15.70
2019-03-21T08:31:30.845Z,17.00
2019-03-21T08:36:24.883Z,17.70
2019-03-21T08:41:18.922Z,17.10
2019-03-21T08:46:13.023Z,17.60
2019-03-21T08:51:08.675Z,17.90
2019-03-21T08:56:03.050Z,18.40
2019-03-21T09:00:57.202Z,18.80
2019-03-21T09:05:51.394Z,19.40
2019-03-21T09:10:46.658Z,18.90
2019-03-21T09:15:40.747Z,18.70
2019-03-21T09:20:34.828Z,18.80
2019-03-21T09:25:30.315Z,18.00
2019-03-21T09:30:25.708Z,18.80
2019-03-21T09:35:19.947Z,19.90
2019-03-21T09:40:14.425Z,19.80
2019-03-21T09:45:09.213Z,19.70
2019-03-21T09:50:03.460Z,19.00
2019-03-21T09:54:57.614Z,19.00
2019-03-21T09:59:51.778Z,19.10
2019-03-21T10:04:45.912Z,19.40
2019-03-21T10:09:50.352Z,18.40
2019-03-21T10:14:44.470Z,18.30
2019-03-21T10:19:38.883Z,17.80
2019-03-21T10:24:33.500Z,18.10
2019-03-21T10:29:29.132Z,17.50
2019-03-21T10:34:24.195Z,16.40
2019-03-21T10:39:18.849Z,16.70
2019-03-21T10:44:13.351Z,16.70
2019-03-21T10:49:08.293Z,16.90
2019-03-21T10:54:02.611Z,16.60
2019-03-21T10:58:57.218Z,16.60
2019-03-21T11:03:51.801Z,16.50
2019-03-21T11:08:46.066Z,16.40
2019-03-21T11:13:41.197Z,16.80
2019-03-21T11:18:36.248Z,16.40
2019-03-21T11:23:30.865Z,16.30
2019-03-21T11:28:25.004Z,16.40
2019-03-21T11:33:19.070Z,16.90
2019-03-21T11:38:13.656Z,16.90
2019-03-21T11:43:10.017Z,16.60
2019-03-21T11:48:04.625Z,16.10
2019-03-21T11:52:59.210Z,16.40
2019-03-21T11:57:54.434Z,16.50
2019-03-21T12:02:48.541Z,16.60
2019-03-21T12:07:42.564Z,17.10
2019-03-21T12:12:36.917Z,17.20
2019-03-21T12:17:30.879Z,17.40
2019-03-21T12:22:29.819Z,17.70
2019-03-21T12:27:20.739Z,17.90
2019-03-21T12:32:15.132Z,17.80
2019-03-21T12:37:09.439Z,17.70
2019-03-21T12:42:04.029Z,18.00
2019-03-21T12:47:00.046Z,18.10
2019-03-21T12:51:54.461Z,18.20
2019-03-21T12:56:48.884Z,17.60
2019-03-21T13:01:43.024Z,17.90
2019-03-21T13:06:37.096Z,17.20
2019-03-21T13:11:31.382Z,17.40
2019-03-21T13:16:25.878Z,17.50
2019-03-21T13:21:20.342Z,17.40
2019-03-21T13:26:14.490Z,18.00
2019-03-21T13:31:08.601Z,17.70
2019-03-21T13:36:02.615Z,17.70
2019-03-21T13:40:56.791Z,18.30
2019-03-21T13:45:50.843Z,18.30
2019-03-21T13:50:44.801Z,18.50
2019-03-21T13:55:47.482Z,18.40
2019-03-21T14:00:41.901Z,18.40
2019-03-21T14:05:36.429Z,17.90
2019-03-21T14:10:32.364Z,18.30
2019-03-21T14:15:27.124Z,18.60
2019-03-21T14:20:21.491Z,18.60
2019-03-21T14:25:15.845Z,18.80
2019-03-21T14:30:11.992Z,18.80
2019-03-21T14:35:07.622Z,18.90
2019-03-21T14:40:01.664Z,19.00
2019-03-21T14:44:55.681Z,19.00
2019-03-21T14:49:50.142Z,18.90
2019-03-21T14:54:53.384Z,19.10
2019-03-21T14:59:57.180Z,18.40
2019-03-21T15:04:51.205Z,18.00
2019-03-21T15:09:45.276Z,18.00
2019-03-21T15:14:39.422Z,18.00
2019-03-21T15:19:33.545Z,17.90
2019-03-21T15:24:27.735Z,18.00
2019-03-21T15:29:21.868Z,18.10
2019-03-21T15:34:16.047Z,18.20
2019-03-21T15:39:10.183Z,18.20
2019-03-21T15:44:04.328Z,18.00
2019-03-21T15:48:58.371Z,17.70
2019-03-21T15:53:56.383Z,17.70
2019-03-21T15:58:48.159Z,17.40
2019-03-21T16:03:42.181Z,17.50
2019-03-21T16:08:36.066Z,17.30
2019-03-21T16:13:30.106Z,17.20
2019-03-21T16:18:24.118Z,17.20
2019-03-21T16:23:18.280Z,17.20
2019-03-21T16:28:12.287Z,16.80
2019-03-21T16:33:06.357Z,16.90
2019-03-21T16:38:00.560Z,16.90
2019-03-21T16:42:56.744Z,16.80
2019-03-21T16:47:50.791Z,16.80
2019-03-21T16:52:44.736Z,16.70
2019-03-21T16:57:38.747Z,16.70
2019-03-21T17:02:32.906Z,16.60
2019-03-21T17:07:26.957Z,16.40
2019-03-21T17:12:21.006Z,16.30
2019-03-21T17:17:15.138Z,16.10
2019-03-21T17:22:09.326Z,16.00
2019-03-21T17:27:04.874Z,15.80
2019-03-21T17:31:59.111Z,15.70
2019-03-21T17:36:53.615Z,15.60
2019-03-21T17:41:47.667Z,15.40
2019-03-21T17:46:42.115Z,15.20
2019-03-21T17:51:36.145Z,15.10
2019-03-21T17:56:30.280Z,14.90
2019-03-21T18:01:24.693Z,14.80
2019-03-21T18:06:19.019Z,14.60
2019-03-21T18:11:13.498Z,14.40
2019-03-21T18:16:09.702Z,14.20
2019-03-21T18:21:04.230Z,14.10
2019-03-21T18:25:59.749Z,14.00
2019-03-21T18:30:54.166Z,13.90
2019-03-21T18:35:49.505Z,13.70
2019-03-21T18:40:43.660Z,13.60
2019-03-21T18:45:37.564Z,13.50
2019-03-21T18:50:31.612Z,13.40
2019-03-21T18:55:25.693Z,13.30
2019-03-21T19:00:20.521Z,13.20
2019-03-21T19:05:14.711Z,13.00
2019-03-21T19:10:09.258Z,12.90
2019-03-21T19:15:03.721Z,12.80
2019-03-21T19:19:57.763Z,12.70
2019-03-21T19:24:51.861Z,12.60
2019-03-21T19:29:45.768Z,12.50
2019-03-21T19:34:39.962Z,12.40
2019-03-21T19:39:34.581Z,12.30
2019-03-21T19:44:28.869Z,12.30
2019-03-21T19:49:23.276Z,12.20
2019-03-21T19:54:17.763Z,12.20
2019-03-21T19:59:13.042Z,12.20
2019-03-21T20:04:07.305Z,12.00
2019-03-21T20:09:01.811Z,11.90
2019-03-21T20:13:56.182Z,11.80
2019-03-21T20:18:50.399Z,11.80
2019-03-21T20:23:44.832Z,11.70
2019-03-21T20:28:39.109Z,11.60
2019-03-21T20:33:33.406Z,11.50
2019-03-21T20:38:27.889Z,11.50
2019-03-21T20:43:25.063Z,11.40
2019-03-21T20:48:27.764Z,11.40
2019-03-21T20:53:21.958Z,11.50
2019-03-21T20:58:16.304Z,11.40
2019-03-21T21:03:10.698Z,11.20
2019-03-21T21:08:05.546Z,10.90
2019-03-21T21:13:00.718Z,10.70
2019-03-21T21:17:55.153Z,10.50
2019-03-21T21:22:49.851Z,10.60
2019-03-21T21:27:49.778Z,10.60
2019-03-21T21:32:40.889Z,10.50
2019-03-21T21:37:35.689Z,10.30
2019-03-21T21:42:30.849Z,10.10
2019-03-21T21:47:25.400Z,10.00
2019-03-21T21:52:20.603Z,10.00
2019-03-21T21:57:16.556Z,10.00
2019-03-21T22:02:10.865Z,10.00
2019-03-21T22:07:05.353Z,9.80
2019-03-21T22:11:59.695Z,9.60
2019-03-21T22:16:54.606Z,9.50
2019-03-21T22:21:49.171Z,9.40
2019-03-21T22:26:43.873Z,9.40
2019-03-21T22:31:38.582Z,9.40
2019-03-21T22:36:32.965Z,9.40
2019-03-21T22:41:29.131Z,9.30
2019-03-21T22:46:23.469Z,9.30
2019-03-21T22:51:17.967Z,9.40
2019-03-21T22:56:12.519Z,9.40
2019-03-21T23:01:07.166Z,9.30
2019-03-21T23:06:01.625Z,9.30
2019-03-21T23:10:56.080Z,9.20
2019-03-21T23:15:50.631Z,9.00
2019-03-21T23:20:44.952Z,8.80
2019-03-21T23:25:39.245Z,8.80
2019-03-21T23:30:33.854Z,8.80
2019-03-21T23:35:28.258Z,8.90
2019-03-21T23:40:22.623Z,8.90
2019-03-21T23:45:19.981Z,8.70
2019-03-21T23:50:14.406Z,8.50
2019-03-21T23:55:09.420Z,8.40
