createdAt,value
2018-11-12T00:01:05.126Z,17.47
2018-11-12T00:03:33.483Z,17.83
2018-11-12T00:06:01.836Z,19.53
2018-11-12T00:08:31.837Z,18.47
2018-11-12T00:11:00.415Z,18.60
2018-11-12T00:13:28.813Z,20.17
2018-11-12T00:15:57.233Z,20.00
2018-11-12T00:18:27.308Z,19.93
2018-11-12T00:20:55.734Z,22.13
2018-11-12T00:23:24.130Z,22.73
2018-11-12T00:25:52.626Z,22.50
2018-11-12T00:28:20.944Z,22.10
2018-11-12T00:30:49.295Z,22.33
2018-11-12T00:33:17.657Z,22.23
2018-11-12T00:35:45.988Z,21.50
2018-11-12T00:38:14.303Z,21.33
2018-11-12T00:40:48.521Z,21.40
2018-11-12T00:43:16.892Z,21.53
2018-11-12T00:45:45.227Z,21.93
2018-11-12T00:48:13.651Z,22.03
2018-11-12T00:50:42.202Z,22.03
2018-11-12T00:53:10.608Z,21.03
2018-11-12T00:55:38.997Z,21.60
2018-11-12T00:58:07.324Z,21.97
2018-11-12T01:00:35.710Z,22.27
2018-11-12T01:05:57.130Z,21.83
2018-11-12T01:08:25.523Z,23.03
2018-11-12T01:10:53.825Z,22.70
2018-11-12T01:13:22.177Z,23.13
2018-11-12T01:15:50.542Z,22.97
2018-11-12T01:18:18.841Z,22.60
2018-11-12T01:20:47.146Z,24.03
2018-11-12T01:23:15.501Z,24.13
2018-11-12T01:25:43.848Z,24.10
2018-11-12T01:28:15.924Z,24.60
2018-11-12T01:30:44.300Z,24.20
2018-11-12T01:33:12.654Z,24.43
2018-11-12T01:35:41.010Z,24.43
2018-11-12T01:38:09.363Z,25.97
2018-11-12T01:40:37.767Z,24.33
2018-11-12T01:43:06.419Z,25.10
2018-11-12T01:45:34.769Z,25.70
2018-11-12T01:48:03.102Z,26.07
2018-11-12T01:50:31.416Z,26.37
2018-11-12T01:52:59.754Z,26.27
2018-11-12T01:55:28.125Z,27.80
2018-11-12T01:57:56.473Z,27.13
2018-11-12T02:00:24.841Z,28.07
2018-11-12T02:02:53.223Z,29.13
2018-11-12T02:05:22.145Z,29.13
2018-11-12T02:07:50.508Z,29.03
2018-11-12T02:10:25.873Z,28.90
2018-11-12T02:12:54.278Z,29.30
2018-11-12T02:15:22.590Z,30.20
2018-11-12T02:17:50.920Z,30.33
2018-11-12T02:20:20.684Z,28.70
2018-11-12T02:22:49.504Z,29.27
2018-11-12T02:25:18.389Z,30.60
2018-11-12T02:27:46.789Z,30.50
2018-11-12T02:30:48.456Z,29.67
2018-11-12T02:33:17.613Z,30.20
2018-11-12T02:35:46.150Z,30.23
2018-11-12T02:38:14.472Z,30.67
2018-11-12T02:40:42.775Z,30.57
2018-11-12T02:43:11.173Z,31.83
2018-11-12T02:45:39.654Z,31.70
2018-11-12T02:48:07.947Z,31.97
2018-11-12T02:50:36.302Z,32.33
2018-11-12T02:55:58.083Z,32.33
2018-11-12T02:58:27.104Z,32.47
2018-11-12T03:00:55.451Z,32.80
2018-11-12T03:03:23.775Z,33.03
2018-11-12T03:05:52.124Z,33.07
2018-11-12T03:08:20.489Z,30.43
2018-11-12T03:10:48.848Z,31.67
2018-11-12T03:13:17.184Z,32.47
2018-11-12T03:15:45.537Z,31.57
2018-11-12T03:18:13.911Z,33.13
2018-11-12T03:20:42.272Z,33.60
2018-11-12T03:23:10.584Z,32.03
2018-11-12T03:25:39.246Z,32.37
2018-11-12T03:28:07.608Z,32.80
2018-11-12T03:30:35.980Z,32.83
2018-11-12T03:33:04.688Z,32.63
2018-11-12T03:35:33.173Z,31.43
2018-11-12T03:38:01.504Z,32.47
2018-11-12T03:40:29.867Z,31.13
2018-11-12T03:42:58.206Z,31.70
2018-11-12T03:45:27.168Z,31.90
2018-11-12T03:47:55.508Z,31.57
2018-11-12T03:50:24.921Z,31.53
2018-11-12T03:52:53.298Z,32.33
2018-11-12T03:55:22.895Z,31.50
2018-11-12T03:57:52.011Z,31.57
2018-11-12T04:00:23.117Z,30.17
2018-11-12T04:02:51.673Z,31.43
2018-11-12T04:05:20.044Z,29.43
2018-11-12T04:07:48.351Z,30.00
2018-11-12T04:10:17.949Z,28.27
2018-11-12T04:12:46.462Z,29.70
2018-11-12T04:15:20.751Z,29.10
2018-11-12T04:20:24.672Z,28.83
2018-11-12T04:22:58.312Z,28.77
2018-11-12T04:25:26.658Z,29.53
2018-11-12T04:27:54.970Z,28.23
2018-11-12T04:30:23.303Z,27.97
2018-11-12T04:32:51.653Z,28.47
2018-11-12T04:35:20.091Z,28.27
2018-11-12T04:37:48.431Z,27.33
2018-11-12T04:40:18.000Z,28.50
2018-11-12T04:42:46.862Z,27.03
2018-11-12T04:45:16.237Z,26.63
2018-11-12T04:47:45.331Z,26.43
2018-11-12T04:50:15.793Z,25.43
2018-11-12T04:52:44.527Z,25.10
2018-11-12T04:55:14.034Z,24.97
2018-11-12T04:57:43.115Z,24.37
2018-11-12T05:00:15.595Z,24.30
2018-11-12T05:02:44.177Z,24.37
2018-11-12T05:05:14.136Z,24.87
2018-11-12T05:07:42.999Z,25.13
2018-11-12T05:10:12.789Z,24.07
2018-11-12T05:12:41.797Z,24.47
2018-11-12T05:15:12.427Z,24.70
2018-11-12T05:17:40.914Z,24.87
2018-11-12T05:20:12.371Z,24.83
2018-11-12T05:22:41.190Z,23.33
2018-11-12T05:25:10.251Z,24.20
2018-11-12T05:27:38.597Z,24.00
2018-11-12T05:30:14.328Z,24.53
2018-11-12T05:32:43.431Z,23.20
2018-11-12T05:35:12.592Z,23.33
2018-11-12T05:37:40.972Z,23.43
2018-11-12T05:40:13.324Z,23.07
2018-11-12T05:42:42.115Z,23.33
2018-11-12T05:45:10.497Z,22.63
2018-11-12T05:47:39.475Z,21.50
2018-11-12T05:50:19.498Z,23.10
2018-11-12T05:52:49.171Z,22.40
2018-11-12T05:55:20.714Z,22.57
2018-11-12T05:57:49.520Z,21.97
2018-11-12T06:00:22.330Z,22.53
2018-11-12T06:02:50.714Z,22.27
2018-11-12T06:05:19.385Z,20.80
2018-11-12T06:07:48.739Z,22.17
2018-11-12T06:10:22.794Z,21.60
2018-11-12T06:12:51.270Z,21.70
2018-11-12T06:15:20.714Z,21.60
2018-11-12T06:17:49.846Z,21.27
2018-11-12T06:20:23.790Z,21.60
2018-11-12T06:22:52.391Z,22.03
2018-11-12T06:25:23.145Z,21.27
2018-11-12T06:27:53.140Z,21.17
2018-11-12T06:30:22.765Z,21.67
2018-11-12T06:32:51.226Z,20.57
2018-11-12T06:35:20.067Z,22.43
2018-11-12T06:37:49.255Z,22.17
2018-11-12T06:40:20.744Z,22.00
2018-11-12T06:42:49.591Z,22.70
2018-11-12T06:45:20.930Z,22.50
2018-11-12T06:47:50.249Z,22.63
2018-11-12T06:50:20.753Z,23.43
2018-11-12T06:52:49.210Z,22.07
2018-11-12T06:55:18.455Z,21.73
2018-11-12T06:57:47.277Z,21.97
2018-11-12T07:03:09.184Z,22.33
2018-11-12T07:05:37.600Z,21.93
2018-11-12T07:08:06.765Z,22.27
2018-11-12T07:10:35.121Z,23.77
2018-11-12T07:13:04.173Z,22.80
2018-11-12T07:15:32.634Z,23.30
2018-11-12T07:18:00.969Z,22.43
2018-11-12T07:20:29.580Z,21.73
2018-11-12T07:22:57.996Z,23.77
2018-11-12T07:25:27.645Z,24.17
2018-11-12T07:27:55.998Z,23.80
2018-11-12T07:30:25.542Z,23.30
2018-11-12T07:32:54.792Z,23.60
2018-11-12T07:35:23.725Z,24.73
2018-11-12T07:37:53.133Z,24.07
2018-11-12T07:40:22.051Z,25.00
2018-11-12T07:42:50.498Z,25.97
2018-11-12T07:45:20.165Z,25.60
2018-11-12T07:47:49.472Z,24.90
2018-11-12T07:50:21.985Z,25.57
2018-11-12T07:52:50.327Z,25.17
2018-11-12T07:55:23.685Z,25.47
2018-11-12T07:57:53.199Z,26.03
2018-11-12T08:00:22.894Z,26.23
2018-11-12T08:02:54.509Z,25.40
2018-11-12T08:05:22.995Z,26.60
2018-11-12T08:07:51.338Z,24.93
2018-11-12T08:10:19.916Z,25.80
2018-11-12T08:12:48.506Z,25.97
2018-11-12T08:15:19.178Z,26.43
2018-11-12T08:17:47.673Z,25.03
2018-11-12T08:20:17.464Z,24.93
2018-11-12T08:22:47.480Z,25.03
2018-11-12T08:25:15.842Z,25.67
2018-11-12T08:27:44.740Z,25.40
2018-11-12T08:30:16.120Z,25.30
2018-11-12T08:32:45.742Z,25.53
2018-11-12T08:35:14.719Z,26.33
2018-11-12T08:37:43.543Z,27.43
2018-11-12T08:40:13.993Z,25.93
2018-11-12T08:42:42.845Z,25.10
2018-11-12T08:45:13.727Z,26.40
2018-11-12T08:47:45.877Z,25.13
2018-11-12T08:50:16.257Z,26.03
2018-11-12T08:52:45.521Z,26.17
2018-11-12T08:55:18.093Z,26.80
2018-11-12T08:57:48.096Z,25.63
2018-11-12T09:00:16.905Z,26.27
2018-11-12T09:02:45.593Z,26.47
2018-11-12T09:05:14.860Z,25.90
2018-11-12T09:07:44.558Z,26.50
2018-11-12T09:10:15.172Z,26.30
2018-11-12T09:12:43.908Z,25.07
2018-11-12T09:15:12.568Z,25.33
2018-11-12T09:17:41.881Z,26.23
2018-11-12T09:20:12.540Z,26.97
2018-11-12T09:22:40.920Z,25.87
2018-11-12T09:25:12.045Z,24.27
2018-11-12T09:27:40.419Z,24.20
2018-11-12T09:30:12.465Z,25.03
2018-11-12T09:32:41.518Z,24.60
2018-11-12T09:35:11.752Z,25.00
2018-11-12T09:37:40.119Z,24.63
2018-11-12T09:40:12.300Z,23.47
2018-11-12T09:42:40.642Z,23.73
2018-11-12T09:45:09.768Z,24.90
2018-11-12T09:47:38.159Z,24.13
2018-11-12T09:50:08.792Z,23.47
2018-11-12T09:52:37.167Z,23.20
2018-11-12T09:55:07.205Z,22.83
2018-11-12T09:57:35.519Z,22.37
2018-11-12T10:00:03.955Z,22.00
2018-11-12T10:02:33.463Z,21.63
2018-11-12T10:05:02.564Z,20.83
2018-11-12T10:07:31.709Z,20.77
2018-11-12T10:10:01.471Z,21.13
2018-11-12T10:12:29.187Z,21.53
2018-11-12T10:15:01.642Z,20.23
2018-11-12T10:17:29.564Z,20.13
2018-11-12T10:19:56.958Z,20.50
2018-11-12T10:22:25.303Z,21.10
2018-11-12T10:24:53.613Z,20.20
2018-11-12T10:27:21.950Z,20.63
2018-11-12T10:29:50.258Z,22.10
2018-11-12T10:32:18.718Z,21.07
2018-11-12T10:34:47.669Z,21.37
2018-11-12T10:37:16.553Z,21.60
2018-11-12T10:39:45.477Z,19.98
2018-11-12T10:45:13.552Z,19.27
2018-11-12T10:47:42.632Z,19.98
2018-11-12T10:50:11.725Z,18.48
2018-11-12T10:52:40.668Z,17.82
2018-11-12T10:55:11.539Z,16.80
2018-11-12T10:57:41.037Z,16.55
2018-11-12T11:00:16.332Z,16.70
2018-11-12T11:02:50.801Z,14.98
2018-11-12T11:05:19.773Z,14.68
2018-11-12T11:07:49.274Z,13.65
2018-11-12T11:10:18.213Z,14.03
2018-11-12T11:12:47.899Z,12.70
2018-11-12T11:15:16.959Z,12.33
2018-11-12T11:17:46.378Z,12.25
2018-11-12T11:20:15.285Z,12.33
2018-11-12T11:22:44.255Z,11.53
2018-11-12T11:25:13.219Z,12.07
2018-11-12T11:27:42.967Z,12.73
2018-11-12T11:30:14.331Z,10.45
2018-11-12T11:32:43.319Z,10.75
2018-11-12T11:35:13.383Z,10.43
2018-11-12T11:37:42.307Z,9.98
2018-11-12T11:40:15.254Z,11.20
2018-11-12T11:42:44.299Z,10.80
2018-11-12T11:45:14.169Z,11.08
2018-11-12T11:47:43.746Z,11.03
2018-11-12T11:50:14.817Z,10.15
2018-11-12T11:52:43.837Z,11.22
2018-11-12T11:55:17.231Z,8.90
2018-11-12T11:57:46.562Z,8.03
2018-11-12T12:00:18.513Z,7.58
2018-11-12T12:02:48.554Z,7.70
2018-11-12T12:05:18.389Z,8.08
2018-11-12T12:07:47.404Z,8.13
2018-11-12T12:10:16.782Z,8.03
2018-11-12T12:12:46.641Z,7.28
2018-11-12T12:15:16.715Z,6.95
2018-11-12T12:17:45.731Z,7.08
2018-11-12T12:20:17.097Z,7.50
2018-11-12T12:22:45.979Z,8.25
2018-11-12T12:25:17.101Z,6.97
2018-11-12T12:27:47.099Z,6.65
2018-11-12T12:30:18.754Z,5.55
2018-11-12T12:32:49.042Z,5.03
2018-11-12T12:35:17.948Z,4.67
2018-11-12T12:37:47.226Z,3.87
2018-11-12T12:40:17.490Z,3.85
2018-11-12T12:42:46.438Z,3.58
2018-11-12T12:45:17.122Z,3.70
2018-11-12T12:47:46.507Z,3.95
2018-11-12T12:50:16.206Z,3.90
2018-11-12T12:52:45.097Z,4.25
2018-11-12T12:55:15.035Z,4.28
2018-11-12T12:57:44.773Z,3.70
2018-11-12T13:00:16.804Z,4.25
2018-11-12T13:02:45.777Z,4.28
2018-11-12T13:05:14.652Z,4.08
2018-11-12T13:07:43.581Z,4.72
2018-11-12T13:10:13.650Z,5.00
2018-11-12T13:12:42.673Z,4.75
2018-11-12T13:15:13.863Z,5.65
2018-11-12T13:17:43.709Z,5.03
2018-11-12T13:20:14.061Z,5.40
2018-11-12T13:22:43.671Z,5.42
2018-11-12T13:25:15.980Z,5.00
2018-11-12T13:27:45.535Z,5.22
2018-11-12T13:30:16.779Z,5.42
2018-11-12T13:32:46.202Z,5.62
2018-11-12T13:35:16.662Z,5.30
2018-11-12T13:37:45.577Z,5.60
2018-11-12T13:40:16.251Z,5.75
2018-11-12T13:42:46.571Z,6.35
2018-11-12T13:45:15.464Z,5.62
2018-11-12T13:47:45.079Z,6.45
2018-11-12T13:50:15.497Z,6.55
2018-11-12T13:52:44.825Z,6.00
2018-11-12T13:55:14.225Z,5.60
2018-11-12T13:57:43.216Z,5.83
2018-11-12T14:00:15.100Z,5.72
2018-11-12T14:02:45.202Z,6.40
2018-11-12T14:05:15.322Z,6.22
2018-11-12T14:07:44.744Z,5.83
2018-11-12T14:10:15.058Z,6.50
2018-11-12T14:12:44.568Z,6.42
2018-11-12T14:15:16.127Z,6.42
2018-11-12T14:17:45.550Z,6.20
2018-11-12T14:20:14.592Z,6.35
2018-11-12T14:22:43.608Z,6.37
2018-11-12T14:25:13.872Z,5.60
2018-11-12T14:27:43.083Z,5.75
2018-11-12T14:30:14.060Z,6.08
2018-11-12T14:32:42.989Z,5.90
2018-11-12T14:35:12.619Z,5.75
2018-11-12T14:37:42.636Z,5.40
2018-11-12T14:40:12.648Z,5.62
2018-11-12T14:42:42.061Z,5.45
2018-11-12T14:45:15.059Z,5.63
2018-11-12T14:47:44.574Z,5.20
2018-11-12T14:50:13.528Z,5.00
2018-11-12T14:52:41.891Z,5.57
2018-11-12T14:55:11.495Z,5.67
2018-11-12T14:57:40.735Z,5.40
2018-11-12T15:00:14.668Z,5.67
2018-11-12T15:02:43.152Z,5.60
2018-11-12T15:05:12.430Z,5.70
2018-11-12T15:07:40.784Z,4.40
2018-11-12T15:10:10.815Z,4.57
2018-11-12T15:12:39.268Z,4.27
2018-11-12T15:15:09.273Z,5.20
2018-11-12T15:17:37.799Z,4.90
2018-11-12T15:20:08.149Z,4.95
2018-11-12T15:22:36.502Z,3.90
2018-11-12T15:25:07.459Z,4.00
2018-11-12T15:27:35.900Z,3.57
2018-11-12T15:30:05.270Z,3.70
2018-11-12T15:32:33.572Z,3.67
2018-11-12T15:35:01.911Z,4.80
2018-11-12T15:37:30.294Z,4.87
2018-11-12T15:39:58.813Z,4.40
2018-11-12T15:42:27.344Z,4.90
2018-11-12T15:44:56.120Z,5.07
2018-11-12T15:47:24.472Z,5.03
2018-11-12T15:49:52.847Z,5.33
2018-11-12T15:52:21.280Z,5.17
2018-11-12T15:54:49.719Z,5.83
2018-11-12T15:57:18.222Z,6.00
2018-11-12T15:59:46.818Z,5.30
2018-11-12T16:02:15.182Z,5.93
2018-11-12T16:04:43.491Z,5.70
2018-11-12T16:07:11.932Z,5.90
2018-11-12T16:09:40.230Z,5.87
2018-11-12T16:12:08.611Z,5.40
2018-11-12T16:14:37.161Z,5.90
2018-11-12T16:17:05.916Z,5.80
2018-11-12T16:19:34.412Z,5.80
2018-11-12T16:22:02.807Z,5.57
2018-11-12T16:24:31.152Z,5.23
2018-11-12T16:26:59.488Z,5.43
2018-11-12T16:29:27.862Z,4.93
2018-11-12T16:31:56.410Z,5.57
2018-11-12T16:34:25.232Z,4.90
2018-11-12T16:36:53.877Z,4.87
2018-11-12T16:39:22.326Z,4.97
2018-11-12T16:41:50.677Z,5.17
2018-11-12T16:44:19.066Z,4.57
2018-11-12T16:46:47.481Z,5.30
2018-11-12T16:49:15.875Z,5.47
2018-11-12T16:51:44.201Z,5.50
2018-11-12T16:54:12.596Z,5.67
2018-11-12T16:56:41.388Z,5.30
2018-11-12T16:59:10.156Z,6.30
2018-11-12T17:01:38.555Z,6.83
2018-11-12T17:04:06.982Z,6.30
2018-11-12T17:06:35.505Z,6.90
2018-11-12T17:09:06.336Z,7.07
2018-11-12T17:11:34.881Z,7.30
2018-11-12T17:14:03.598Z,6.07
2018-11-12T17:16:32.027Z,7.60
2018-11-12T17:19:00.435Z,7.47
2018-11-12T17:21:28.815Z,8.10
2018-11-12T17:23:57.269Z,7.90
2018-11-12T17:26:25.675Z,7.47
2018-11-12T17:28:54.038Z,8.13
2018-11-12T17:31:22.431Z,8.33
2018-11-12T17:33:50.810Z,8.57
2018-11-12T17:36:19.187Z,8.80
2018-11-12T17:38:47.769Z,8.83
2018-11-12T17:41:16.183Z,8.90
2018-11-12T17:43:44.589Z,7.73
2018-11-12T17:46:12.953Z,8.10
2018-11-12T17:48:41.410Z,8.80
2018-11-12T17:51:10.043Z,8.57
2018-11-12T17:53:38.465Z,9.50
2018-11-12T17:56:07.155Z,9.27
2018-11-12T17:58:35.527Z,9.97
2018-11-12T18:01:03.925Z,9.97
2018-11-12T18:03:32.412Z,10.03
2018-11-12T18:06:00.866Z,11.17
2018-11-12T18:08:29.240Z,11.23
2018-11-12T18:10:57.641Z,11.60
2018-11-12T18:13:26.109Z,12.13
2018-11-12T18:15:54.548Z,12.17
2018-11-12T18:18:23.170Z,11.63
2018-11-12T18:20:51.834Z,12.20
2018-11-12T18:23:20.541Z,12.63
2018-11-12T18:25:49.535Z,12.97
2018-11-12T18:28:18.133Z,13.23
2018-11-12T18:30:46.729Z,13.33
2018-11-12T18:33:15.187Z,13.17
2018-11-12T18:35:43.563Z,12.60
2018-11-12T18:38:12.001Z,13.10
2018-11-12T18:40:40.686Z,12.43
2018-11-12T18:43:09.069Z,12.87
2018-11-12T18:45:37.717Z,14.37
2018-11-12T18:48:06.158Z,12.73
2018-11-12T18:50:34.600Z,13.77
2018-11-12T18:53:03.106Z,15.03
2018-11-12T18:55:31.961Z,14.17
2018-11-12T18:58:00.607Z,15.50
2018-11-12T19:00:29.162Z,17.17
2018-11-12T19:02:57.948Z,16.47
2018-11-12T19:05:27.865Z,16.73
2018-11-12T19:07:58.966Z,16.90
2018-11-12T19:10:32.562Z,16.10
2018-11-12T19:13:02.253Z,17.60
2018-11-12T19:15:33.542Z,17.57
2018-11-12T19:18:04.104Z,16.80
2018-11-12T19:20:32.586Z,17.03
2018-11-12T19:23:02.015Z,17.37
2018-11-12T19:25:30.531Z,17.63
2018-11-12T19:27:58.938Z,17.30
2018-11-12T19:30:28.239Z,17.13
2018-11-12T19:32:56.714Z,17.03
2018-11-12T19:35:32.061Z,16.97
2018-11-12T19:38:00.616Z,17.13
2018-11-12T19:40:30.113Z,16.93
2018-11-12T19:42:58.743Z,16.77
2018-11-12T19:45:27.093Z,17.50
2018-11-12T19:47:56.580Z,17.80
2018-11-12T19:50:26.325Z,17.73
2018-11-12T19:52:55.867Z,16.40
2018-11-12T19:55:24.199Z,17.67
2018-11-12T20:00:46.161Z,17.03
2018-11-12T20:03:14.534Z,17.37
2018-11-12T20:05:42.918Z,16.57
2018-11-12T20:08:11.440Z,15.80
2018-11-12T20:10:39.965Z,15.63
2018-11-12T20:13:08.414Z,15.70
2018-11-12T20:15:36.811Z,15.83
2018-11-12T20:18:05.496Z,16.30
2018-11-12T20:20:34.287Z,15.70
2018-11-12T20:23:02.962Z,15.60
2018-11-12T20:25:31.397Z,14.47
2018-11-12T20:27:59.900Z,15.47
2018-11-12T20:30:36.329Z,14.90
2018-11-12T20:33:04.840Z,14.47
2018-11-12T20:35:33.193Z,14.70
2018-11-12T20:38:01.755Z,14.07
2018-11-12T20:40:30.747Z,14.47
2018-11-12T20:43:01.194Z,14.13
2018-11-12T20:45:29.644Z,14.13
2018-11-12T20:47:58.244Z,14.27
2018-11-12T20:50:26.841Z,13.47
2018-11-12T20:52:55.313Z,13.53
2018-11-12T20:55:25.152Z,13.33
2018-11-12T20:57:54.240Z,13.13
2018-11-12T21:00:23.941Z,15.03
2018-11-12T21:02:53.037Z,13.80
2018-11-12T21:05:29.333Z,13.63
2018-11-12T21:07:57.862Z,14.43
2018-11-12T21:10:26.857Z,13.43
2018-11-12T21:12:55.228Z,13.43
2018-11-12T21:15:24.423Z,13.30
2018-11-12T21:17:52.973Z,13.93
2018-11-12T21:20:22.579Z,13.73
2018-11-12T21:22:51.369Z,14.73
2018-11-12T21:25:22.193Z,14.70
2018-11-12T21:27:51.680Z,16.67
2018-11-12T21:30:24.084Z,15.90
2018-11-12T21:32:52.448Z,16.03
2018-11-12T21:35:20.904Z,15.20
2018-11-12T21:37:49.946Z,15.20
2018-11-12T21:40:19.828Z,15.07
2018-11-12T21:42:48.212Z,15.13
2018-11-12T21:45:18.402Z,14.13
2018-11-12T21:47:46.886Z,15.87
2018-11-12T21:50:18.415Z,15.47
2018-11-12T21:52:46.933Z,15.93
2018-11-12T21:55:15.402Z,14.03
2018-11-12T21:57:44.320Z,15.07
2018-11-12T22:00:16.604Z,14.67
2018-11-12T22:02:46.137Z,15.40
2018-11-12T22:05:14.735Z,15.20
2018-11-12T22:07:43.310Z,14.97
2018-11-12T22:10:13.211Z,15.43
2018-11-12T22:12:42.748Z,16.50
2018-11-12T22:15:11.456Z,15.37
2018-11-12T22:17:40.003Z,14.83
2018-11-12T22:20:09.839Z,15.70
2018-11-12T22:22:39.261Z,16.20
2018-11-12T22:25:09.648Z,15.67
2018-11-12T22:27:41.778Z,15.60
2018-11-12T22:30:18.036Z,16.60
2018-11-12T22:32:47.702Z,16.37
2018-11-12T22:35:16.497Z,16.73
2018-11-12T22:37:45.373Z,16.10
2018-11-12T22:40:14.942Z,16.13
2018-11-12T22:42:44.274Z,15.90
2018-11-12T22:45:14.717Z,16.70
2018-11-12T22:47:43.865Z,17.13
2018-11-12T22:50:12.380Z,15.93
2018-11-12T22:52:43.061Z,15.50
2018-11-12T22:55:12.723Z,15.43
2018-11-12T22:57:41.105Z,15.97
2018-11-12T23:00:19.310Z,15.43
2018-11-12T23:02:48.340Z,14.40
2018-11-12T23:05:18.502Z,15.07
2018-11-12T23:07:48.351Z,14.70
2018-11-12T23:10:17.120Z,15.77
2018-11-12T23:12:52.043Z,14.63
2018-11-12T23:15:20.747Z,14.87
2018-11-12T23:17:49.235Z,16.17
2018-11-12T23:20:20.069Z,13.87
2018-11-12T23:22:48.874Z,15.33
2018-11-12T23:25:17.493Z,14.40
2018-11-12T23:27:46.344Z,14.47
2018-11-12T23:30:15.952Z,15.33
2018-11-12T23:32:44.328Z,15.13
2018-11-12T23:35:15.222Z,14.67
2018-11-12T23:37:44.380Z,14.80
2018-11-12T23:40:13.202Z,14.80
2018-11-12T23:42:41.849Z,14.10
2018-11-12T23:45:10.717Z,15.00
2018-11-12T23:47:39.435Z,15.17
2018-11-12T23:50:10.655Z,14.53
2018-11-12T23:52:39.107Z,14.47
2018-11-12T23:55:08.015Z,14.77
2018-11-12T23:57:36.592Z,15.30
