createdAt,value
2023-03-11T00:02:16.427Z,99.90
2023-03-11T00:07:26.134Z,99.90
2023-03-11T00:09:52.739Z,99.90
2023-03-11T00:12:19.362Z,99.90
2023-03-11T00:14:45.932Z,99.90
2023-03-11T00:17:13.066Z,99.90
2023-03-11T00:22:25.534Z,99.90
2023-03-11T00:24:52.154Z,99.90
2023-03-11T00:27:18.765Z,99.90
2023-03-11T00:29:45.475Z,99.90
2023-03-11T00:32:12.245Z,99.90
2023-03-11T00:37:19.473Z,99.90
2023-03-11T00:39:46.073Z,99.90
2023-03-11T00:42:12.677Z,99.90
2023-03-11T00:44:39.273Z,99.90
2023-03-11T00:47:05.990Z,99.90
2023-03-11T00:52:16.316Z,99.90
2023-03-11T00:54:42.918Z,99.90
2023-03-11T00:57:09.557Z,99.90
2023-03-11T00:59:36.098Z,99.90
2023-03-11T01:02:02.740Z,99.90
2023-03-11T01:07:13.009Z,99.90
2023-03-11T01:09:39.613Z,99.90
2023-03-11T01:12:06.370Z,99.90
2023-03-11T01:14:32.931Z,99.90
2023-03-11T01:16:59.525Z,99.90
2023-03-11T01:19:41.770Z,99.90
2023-03-11T01:22:08.408Z,99.90
2023-03-11T01:24:34.947Z,99.90
2023-03-11T01:27:01.537Z,99.90
2023-03-11T01:29:28.133Z,99.90
2023-03-11T01:31:54.848Z,99.90
2023-03-11T01:34:31.552Z,99.90
2023-03-11T01:36:58.173Z,99.90
2023-03-11T01:39:24.791Z,99.90
2023-03-11T01:41:52.992Z,99.90
2023-03-11T01:44:19.579Z,99.90
2023-03-11T01:46:52.263Z,99.90
2023-03-11T01:49:28.530Z,99.90
2023-03-11T01:51:59.752Z,99.90
2023-03-11T01:54:31.864Z,99.90
2023-03-11T01:56:59.190Z,99.90
2023-03-11T01:59:30.047Z,99.90
2023-03-11T02:02:05.375Z,99.90
2023-03-11T02:04:35.621Z,99.90
2023-03-11T02:07:03.109Z,99.90
2023-03-11T02:09:30.011Z,99.90
2023-03-11T02:11:56.878Z,99.90
2023-03-11T02:14:24.626Z,99.90
2023-03-11T02:16:51.395Z,99.90
2023-03-11T02:21:53.528Z,99.90
2023-03-11T02:24:24.504Z,96.80
2023-03-11T02:27:14.426Z,96.20
2023-03-11T02:29:41.608Z,93.90
2023-03-11T02:32:09.621Z,81.20
2023-03-11T02:34:38.955Z,78.10
2023-03-11T02:37:20.650Z,79.80
2023-03-11T02:39:50.109Z,78.70
2023-03-11T02:42:23.171Z,56.20
2023-03-11T02:45:00.061Z,63.80
2023-03-11T02:47:26.978Z,73.00
2023-03-11T02:49:55.083Z,59.20
2023-03-11T02:52:22.627Z,60.10
2023-03-11T02:54:49.238Z,44.20
2023-03-11T02:57:15.873Z,60.50
2023-03-11T02:59:42.522Z,60.10
2023-03-11T03:02:09.116Z,50.50
2023-03-11T03:04:35.788Z,40.80
2023-03-11T03:09:46.713Z,38.40
2023-03-11T03:12:13.307Z,47.90
2023-03-11T03:14:40.336Z,55.10
2023-03-11T03:17:06.991Z,45.90
2023-03-11T03:19:33.694Z,40.30
2023-03-11T03:24:43.197Z,39.60
2023-03-11T03:27:09.792Z,33.30
2023-03-11T03:29:36.400Z,51.90
2023-03-11T03:32:03.052Z,48.10
2023-03-11T03:34:29.681Z,42.80
2023-03-11T03:39:33.022Z,47.30
2023-03-11T03:41:59.628Z,55.40
2023-03-11T03:44:26.246Z,43.50
2023-03-11T03:46:52.795Z,51.70
2023-03-11T03:49:19.384Z,49.10
2023-03-11T03:51:45.982Z,45.70
2023-03-11T03:54:12.612Z,45.60
2023-03-11T03:56:39.155Z,37.10
2023-03-11T03:59:05.740Z,45.00
2023-03-11T04:01:32.338Z,46.90
2023-03-11T04:06:29.960Z,46.30
2023-03-11T04:08:56.678Z,55.20
2023-03-11T04:11:23.406Z,50.30
2023-03-11T04:13:50.016Z,46.80
2023-03-11T04:16:21.347Z,43.70
2023-03-11T04:19:00.306Z,44.10
2023-03-11T04:21:26.930Z,38.80
2023-03-11T04:24:00.239Z,42.90
2023-03-11T04:26:28.330Z,57.60
2023-03-11T04:28:55.002Z,69.10
2023-03-11T04:31:21.660Z,65.70
2023-03-11T04:36:22.731Z,79.30
2023-03-11T04:38:49.326Z,78.40
2023-03-11T04:41:16.001Z,80.10
2023-03-11T04:43:42.542Z,77.40
2023-03-11T04:46:09.225Z,92.80
2023-03-11T04:48:40.438Z,95.70
2023-03-11T04:51:07.407Z,93.20
2023-03-11T04:53:34.204Z,91.70
2023-03-11T04:56:00.902Z,91.90
2023-03-11T04:58:29.822Z,94.50
2023-03-11T05:00:56.632Z,87.10
2023-03-11T05:03:23.462Z,79.90
2023-03-11T05:05:50.245Z,70.70
2023-03-11T05:08:16.831Z,77.60
2023-03-11T05:10:44.420Z,79.00
2023-03-11T05:13:11.022Z,71.80
2023-03-11T05:15:38.560Z,79.80
2023-03-11T05:18:05.736Z,84.30
2023-03-11T05:20:32.363Z,72.30
2023-03-11T05:22:59.076Z,80.90
2023-03-11T05:25:26.094Z,83.60
2023-03-11T05:27:52.911Z,85.40
2023-03-11T05:30:19.578Z,78.50
2023-03-11T05:32:46.224Z,90.60
2023-03-11T05:35:12.963Z,96.30
2023-03-11T05:37:39.561Z,92.20
2023-03-11T05:40:09.539Z,96.80
2023-03-11T05:42:41.213Z,97.10
2023-03-11T05:45:08.822Z,95.50
2023-03-11T05:47:35.556Z,93.00
2023-03-11T05:50:02.298Z,91.50
2023-03-11T05:52:30.609Z,94.40
2023-03-11T05:54:57.222Z,94.90
2023-03-11T06:00:13.498Z,94.30
2023-03-11T06:02:40.780Z,96.20
2023-03-11T06:05:08.672Z,90.60
2023-03-11T06:07:35.852Z,88.90
2023-03-11T06:10:03.716Z,84.00
2023-03-11T06:12:37.134Z,92.70
2023-03-11T06:15:04.621Z,90.30
2023-03-11T06:17:31.204Z,91.90
2023-03-11T06:19:57.783Z,94.50
2023-03-11T06:22:24.416Z,94.20
2023-03-11T06:24:51.050Z,93.30
2023-03-11T06:30:04.145Z,79.90
2023-03-11T06:32:31.013Z,77.80
2023-03-11T06:34:57.652Z,64.70
2023-03-11T06:37:25.477Z,62.80
2023-03-11T06:39:53.308Z,62.50
2023-03-11T06:45:02.346Z,54.40
2023-03-11T06:47:28.979Z,44.40
2023-03-11T06:49:55.617Z,43.60
2023-03-11T06:52:22.187Z,40.80
2023-03-11T06:54:48.763Z,32.90
2023-03-11T07:05:37.118Z,22.10
2023-03-11T07:08:03.834Z,8.00
2023-03-11T07:10:30.528Z,1.20
2023-03-11T07:12:57.104Z,2.80
2023-03-11T07:15:23.674Z,12.60
2023-03-11T07:17:50.272Z,1.00
2023-03-11T07:20:17.684Z,1.00
2023-03-11T07:22:44.405Z,1.00
2023-03-11T07:25:14.799Z,1.00
2023-03-11T07:27:41.424Z,1.00
2023-03-11T07:32:49.677Z,1.00
2023-03-11T07:35:16.467Z,1.00
2023-03-11T07:37:43.215Z,1.00
2023-03-11T07:40:10.363Z,1.00
2023-03-11T07:42:36.967Z,1.00
2023-03-11T07:47:41.296Z,1.00
2023-03-11T07:50:08.274Z,1.00
2023-03-11T07:52:34.963Z,1.00
2023-03-11T07:55:01.564Z,1.00
2023-03-11T07:57:28.197Z,2.50
2023-03-11T08:00:13.039Z,1.00
2023-03-11T08:02:39.831Z,1.00
2023-03-11T08:05:07.157Z,1.00
2023-03-11T08:07:33.729Z,1.00
2023-03-11T08:10:00.452Z,1.00
2023-03-11T08:12:27.125Z,1.00
2023-03-11T08:15:18.573Z,1.00
2023-03-11T08:17:45.198Z,1.00
2023-03-11T08:20:12.265Z,1.00
2023-03-11T08:22:45.940Z,1.00
2023-03-11T08:25:22.393Z,1.00
2023-03-11T08:27:49.104Z,1.00
2023-03-11T08:30:15.768Z,1.00
2023-03-11T08:32:42.512Z,1.00
2023-03-11T08:35:10.589Z,1.00
2023-03-11T08:37:37.394Z,1.00
2023-03-11T08:40:04.568Z,1.00
2023-03-11T08:42:31.234Z,1.00
2023-03-11T08:44:59.184Z,1.00
2023-03-11T08:47:25.974Z,1.00
2023-03-11T08:49:52.692Z,99.90
2023-03-11T08:52:19.278Z,99.90
2023-03-11T08:54:45.820Z,99.90
2023-03-11T08:57:12.469Z,1.00
2023-03-11T08:59:39.053Z,1.00
2023-03-11T09:02:05.689Z,99.90
2023-03-11T09:04:32.415Z,99.90
2023-03-11T09:06:59.118Z,99.90
2023-03-11T09:09:25.712Z,99.90
2023-03-11T09:11:53.448Z,1.00
2023-03-11T09:14:20.010Z,99.90
2023-03-11T09:16:46.631Z,1.00
2023-03-11T09:19:13.184Z,1.00
2023-03-11T09:21:39.773Z,99.90
2023-03-11T09:24:07.059Z,99.90
2023-03-11T09:26:33.813Z,1.00
2023-03-11T09:29:00.360Z,28.00
2023-03-11T09:31:27.022Z,43.20
2023-03-11T09:33:55.433Z,1.00
2023-03-11T09:36:22.752Z,99.90
2023-03-11T09:38:49.583Z,99.90
2023-03-11T09:41:55.687Z,80.10
2023-03-11T09:44:39.822Z,86.20
2023-03-11T09:47:24.186Z,1.00
2023-03-11T09:49:53.494Z,11.30
2023-03-11T09:52:45.846Z,99.90
2023-03-11T09:55:18.880Z,99.90
2023-03-11T09:57:45.565Z,99.90
2023-03-11T10:00:13.674Z,99.90
2023-03-11T10:02:44.052Z,99.90
2023-03-11T10:05:19.825Z,99.90
2023-03-11T10:07:52.412Z,99.90
2023-03-11T10:10:19.040Z,63.50
2023-03-11T10:13:07.905Z,99.90
2023-03-11T10:15:48.312Z,99.90
2023-03-11T10:18:42.868Z,99.90
2023-03-11T10:21:33.769Z,99.90
2023-03-11T10:24:26.780Z,95.10
2023-03-11T10:26:58.171Z,21.60
2023-03-11T10:29:39.922Z,1.00
2023-03-11T10:32:17.599Z,1.00
2023-03-11T10:35:00.633Z,1.00
2023-03-11T10:37:48.428Z,1.00
2023-03-11T10:40:26.256Z,1.00
2023-03-11T10:42:55.273Z,1.00
2023-03-11T10:45:23.535Z,1.00
2023-03-11T10:47:50.317Z,1.00
2023-03-11T10:53:07.937Z,1.00
2023-03-11T10:55:34.997Z,1.00
2023-03-11T10:58:07.102Z,1.00
2023-03-11T11:00:33.805Z,1.00
2023-03-11T11:03:01.961Z,1.00
2023-03-11T11:08:04.363Z,1.00
2023-03-11T11:10:31.890Z,1.00
2023-03-11T11:13:13.932Z,1.00
2023-03-11T11:15:43.148Z,1.00
2023-03-11T11:18:19.619Z,1.00
2023-03-11T11:21:00.696Z,1.00
2023-03-11T11:23:30.823Z,1.00
2023-03-11T11:25:59.884Z,1.00
2023-03-11T11:28:26.755Z,1.00
2023-03-11T11:31:03.580Z,1.00
2023-03-11T11:33:49.501Z,1.00
2023-03-11T11:36:16.536Z,1.00
2023-03-11T11:38:43.229Z,1.00
2023-03-11T11:46:55.661Z,1.00
2023-03-11T11:49:25.894Z,1.00
2023-03-11T11:52:15.295Z,1.00
2023-03-11T11:55:02.364Z,1.00
2023-03-11T11:57:29.030Z,1.00
2023-03-11T11:59:57.423Z,1.00
2023-03-11T12:02:54.578Z,1.00
2023-03-11T12:08:16.845Z,1.00
2023-03-11T12:13:48.400Z,1.00
2023-03-11T12:16:30.552Z,1.00
2023-03-11T12:19:10.583Z,1.00
2023-03-11T12:22:10.578Z,1.00
2023-03-11T12:24:57.244Z,1.00
2023-03-11T12:27:29.666Z,1.00
2023-03-11T12:30:00.209Z,1.00
2023-03-11T12:32:50.710Z,1.00
2023-03-11T12:35:27.711Z,1.00
2023-03-11T12:40:43.247Z,1.00
2023-03-11T12:43:30.731Z,1.00
2023-03-11T12:46:01.116Z,1.00
2023-03-11T12:48:27.668Z,1.00
2023-03-11T12:51:00.565Z,1.00
2023-03-11T12:53:43.790Z,1.00
2023-03-11T12:56:50.457Z,1.00
2023-03-11T12:59:47.808Z,1.00
2023-03-11T13:02:14.502Z,1.00
2023-03-11T13:05:12.775Z,1.00
2023-03-11T13:10:41.702Z,1.00
2023-03-11T13:13:31.227Z,1.00
2023-03-11T13:15:58.582Z,1.00
2023-03-11T13:18:32.842Z,1.00
2023-03-11T13:21:00.966Z,1.00
2023-03-11T13:23:29.323Z,1.00
2023-03-11T13:26:02.216Z,1.00
2023-03-11T13:28:48.013Z,1.00
2023-03-11T13:31:19.578Z,1.00
2023-03-11T13:33:49.204Z,1.00
2023-03-11T13:36:53.841Z,1.00
2023-03-11T13:39:39.503Z,1.00
2023-03-11T13:42:18.506Z,1.00
2023-03-11T13:44:45.914Z,1.00
2023-03-11T13:47:17.791Z,1.00
2023-03-11T13:52:26.867Z,1.00
2023-03-11T13:55:01.208Z,1.00
2023-03-11T13:57:32.740Z,1.00
2023-03-11T14:00:17.195Z,99.90
2023-03-11T14:02:54.925Z,99.90
2023-03-11T14:05:25.406Z,99.90
2023-03-11T14:07:53.663Z,99.90
2023-03-11T14:10:23.941Z,99.90
2023-03-11T14:12:51.224Z,99.90
2023-03-11T14:15:26.353Z,99.90
2023-03-11T14:17:54.042Z,99.90
2023-03-11T14:20:25.038Z,99.90
2023-03-11T14:22:53.904Z,99.90
2023-03-11T14:25:28.765Z,99.90
2023-03-11T14:28:01.014Z,99.90
2023-03-11T14:30:29.590Z,99.90
2023-03-11T14:32:58.933Z,99.90
2023-03-11T14:35:25.923Z,99.90
2023-03-11T14:37:52.597Z,99.90
2023-03-11T14:43:21.142Z,99.90
2023-03-11T14:45:49.742Z,99.90
2023-03-11T14:48:37.336Z,99.90
2023-03-11T14:51:05.682Z,99.90
2023-03-11T14:53:44.686Z,99.90
2023-03-11T14:56:22.283Z,99.90
2023-03-11T14:59:07.227Z,99.90
2023-03-11T15:07:11.337Z,99.90
2023-03-11T15:09:40.507Z,99.90
2023-03-11T15:12:07.523Z,99.90
2023-03-11T15:14:37.159Z,99.90
2023-03-11T15:17:37.807Z,99.90
2023-03-11T15:20:48.986Z,99.90
2023-03-11T15:23:22.100Z,99.90
2023-03-11T15:25:49.819Z,99.90
2023-03-11T15:28:44.262Z,99.90
2023-03-11T15:31:41.229Z,99.90
2023-03-11T15:34:09.131Z,99.90
2023-03-11T15:36:40.564Z,99.90
2023-03-11T15:39:20.124Z,99.90
2023-03-11T15:42:01.941Z,99.90
2023-03-11T15:44:32.132Z,99.90
2023-03-11T15:47:00.320Z,99.90
2023-03-11T15:49:28.294Z,99.90
2023-03-11T15:52:01.514Z,99.90
2023-03-11T15:54:28.689Z,99.90
2023-03-11T15:56:56.679Z,99.90
2023-03-11T15:59:23.513Z,99.90
2023-03-11T16:01:50.263Z,99.90
2023-03-11T16:04:27.555Z,99.90
2023-03-11T16:07:07.097Z,99.90
2023-03-11T16:09:41.199Z,99.90
2023-03-11T16:12:25.685Z,99.90
2023-03-11T16:14:52.466Z,99.90
2023-03-11T16:17:19.253Z,99.90
2023-03-11T16:19:48.611Z,99.90
2023-03-11T16:22:23.538Z,99.90
2023-03-11T16:24:51.883Z,99.90
2023-03-11T16:27:19.046Z,99.90
2023-03-11T16:29:46.504Z,99.90
2023-03-11T16:32:13.486Z,99.90
2023-03-11T16:34:40.453Z,99.90
2023-03-11T16:37:16.627Z,99.90
2023-03-11T16:39:43.241Z,99.90
2023-03-11T16:42:09.928Z,99.90
2023-03-11T16:44:36.528Z,99.90
2023-03-11T16:47:03.145Z,99.90
2023-03-11T16:49:29.764Z,99.90
2023-03-11T16:51:56.376Z,99.90
2023-03-11T16:54:23.020Z,99.90
2023-03-11T16:56:49.591Z,99.90
2023-03-11T16:59:16.260Z,99.90
2023-03-11T17:01:42.924Z,99.90
2023-03-11T17:04:11.050Z,99.90
2023-03-11T17:06:37.673Z,99.90
2023-03-11T17:09:04.453Z,99.90
2023-03-11T17:11:33.060Z,99.90
2023-03-11T17:14:13.887Z,99.90
2023-03-11T17:16:41.983Z,99.90
2023-03-11T17:19:08.612Z,99.90
2023-03-11T17:21:35.203Z,99.90
2023-03-11T17:24:01.820Z,99.90
2023-03-11T17:26:30.919Z,99.90
2023-03-11T17:28:57.555Z,99.90
2023-03-11T17:31:24.191Z,99.90
2023-03-11T17:36:31.955Z,99.90
2023-03-11T17:38:58.575Z,99.90
2023-03-11T17:41:28.487Z,99.90
2023-03-11T17:43:55.120Z,99.90
2023-03-11T17:46:22.868Z,99.90
2023-03-11T17:49:12.826Z,99.90
2023-03-11T17:51:39.447Z,1.00
2023-03-11T17:54:06.019Z,1.00
2023-03-11T17:56:32.634Z,1.00
2023-03-11T17:58:59.413Z,99.90
2023-03-11T18:01:27.601Z,99.90
2023-03-11T18:03:57.860Z,99.90
2023-03-11T18:06:24.496Z,99.90
2023-03-11T18:08:51.289Z,99.90
2023-03-11T18:11:21.413Z,99.90
2023-03-11T18:13:48.253Z,99.90
2023-03-11T18:16:17.835Z,99.90
2023-03-11T18:18:55.043Z,99.90
2023-03-11T18:21:24.081Z,99.90
2023-03-11T18:23:54.084Z,99.90
2023-03-11T18:26:21.152Z,99.90
2023-03-11T18:28:55.174Z,99.90
2023-03-11T18:31:23.940Z,99.90
2023-03-11T18:33:56.204Z,99.90
2023-03-11T18:36:33.876Z,99.90
2023-03-11T18:39:01.466Z,99.90
2023-03-11T18:43:57.313Z,1.00
2023-03-11T18:46:25.344Z,1.00
2023-03-11T18:48:57.348Z,99.90
2023-03-11T18:51:24.890Z,1.00
2023-03-11T18:53:51.481Z,1.00
2023-03-11T18:56:18.424Z,1.00
2023-03-11T18:58:45.322Z,1.00
2023-03-11T19:01:17.307Z,1.00
2023-03-11T19:03:45.990Z,1.00
2023-03-11T19:06:13.431Z,70.50
2023-03-11T19:08:40.331Z,99.90
2023-03-11T19:11:08.363Z,99.90
2023-03-11T19:13:46.533Z,99.90
2023-03-11T19:16:15.372Z,99.90
2023-03-11T19:18:42.027Z,99.90
2023-03-11T19:21:10.699Z,99.90
2023-03-11T19:23:37.431Z,99.90
2023-03-11T19:26:04.170Z,99.90
2023-03-11T19:28:30.789Z,99.90
2023-03-11T19:30:58.544Z,99.90
2023-03-11T19:36:08.700Z,99.90
2023-03-11T19:38:35.641Z,99.90
2023-03-11T19:41:07.663Z,1.00
2023-03-11T19:43:35.558Z,1.00
2023-03-11T19:46:03.896Z,99.90
2023-03-11T19:48:46.782Z,1.00
2023-03-11T19:51:13.460Z,1.00
2023-03-11T19:53:41.510Z,1.00
2023-03-11T19:56:08.716Z,92.90
2023-03-11T19:58:35.748Z,99.90
2023-03-11T20:01:02.858Z,99.90
2023-03-11T20:06:06.251Z,1.00
2023-03-11T20:08:36.657Z,99.90
2023-03-11T20:11:04.957Z,99.90
2023-03-11T20:13:33.038Z,1.00
2023-03-11T20:16:08.211Z,1.00
2023-03-11T20:18:35.072Z,1.00
2023-03-11T20:21:05.847Z,59.70
2023-03-11T20:23:32.613Z,99.90
2023-03-11T20:25:59.280Z,99.90
2023-03-11T20:28:25.914Z,20.60
2023-03-11T20:30:53.463Z,99.90
2023-03-11T20:33:28.011Z,99.90
2023-03-11T20:36:03.937Z,99.90
2023-03-11T20:38:30.614Z,99.90
2023-03-11T20:40:57.488Z,99.90
2023-03-11T20:43:24.182Z,24.50
2023-03-11T20:45:50.914Z,99.90
2023-03-11T20:51:25.063Z,99.90
2023-03-11T20:53:52.203Z,92.00
2023-03-11T20:56:21.314Z,99.90
2023-03-11T20:58:51.370Z,99.90
2023-03-11T21:01:29.613Z,99.90
2023-03-11T21:03:58.388Z,1.00
2023-03-11T21:06:43.496Z,1.00
2023-03-11T21:09:18.032Z,82.80
2023-03-11T21:11:45.104Z,99.90
2023-03-11T21:14:15.962Z,99.90
2023-03-11T21:16:43.255Z,31.90
2023-03-11T21:19:11.408Z,11.80
2023-03-11T21:21:38.066Z,99.90
2023-03-11T21:24:25.684Z,99.90
2023-03-11T21:26:52.352Z,1.00
2023-03-11T21:29:19.072Z,1.00
2023-03-11T21:31:45.711Z,7.20
2023-03-11T21:34:12.423Z,31.20
2023-03-11T21:36:39.129Z,99.90
2023-03-11T21:41:46.353Z,99.90
2023-03-11T21:44:13.014Z,99.90
2023-03-11T21:46:39.742Z,99.90
2023-03-11T21:49:06.325Z,1.00
2023-03-11T21:51:32.974Z,1.00
2023-03-11T21:54:08.347Z,1.00
2023-03-11T21:56:35.090Z,1.00
2023-03-11T21:59:03.075Z,1.00
2023-03-11T22:01:29.850Z,1.00
2023-03-11T22:03:56.678Z,1.00
2023-03-11T22:06:23.515Z,1.00
2023-03-11T22:11:49.786Z,1.00
2023-03-11T22:14:31.652Z,1.00
2023-03-11T22:16:58.397Z,99.90
2023-03-11T22:19:25.058Z,99.90
2023-03-11T22:21:51.705Z,99.90
2023-03-11T22:24:18.418Z,99.90
2023-03-11T22:26:45.055Z,99.90
2023-03-11T22:29:13.569Z,99.90
2023-03-11T22:31:40.440Z,99.90
2023-03-11T22:34:07.112Z,99.90
2023-03-11T22:36:33.729Z,99.90
2023-03-11T22:39:02.436Z,99.90
2023-03-11T22:44:03.578Z,99.90
2023-03-11T22:46:30.361Z,99.90
2023-03-11T22:48:59.164Z,99.90
2023-03-11T22:51:25.803Z,99.90
2023-03-11T22:53:55.466Z,99.90
2023-03-11T22:56:22.285Z,99.90
2023-03-11T22:58:48.849Z,99.90
2023-03-11T23:01:16.402Z,98.90
2023-03-11T23:03:43.555Z,99.90
2023-03-11T23:06:14.338Z,99.90
2023-03-11T23:08:40.887Z,1.00
2023-03-11T23:11:10.144Z,6.00
2023-03-11T23:13:37.017Z,1.00
2023-03-11T23:16:12.258Z,99.90
2023-03-11T23:18:39.709Z,99.90
2023-03-11T23:21:17.386Z,14.50
2023-03-11T23:23:44.512Z,1.00
2023-03-11T23:26:12.327Z,1.00
2023-03-11T23:28:42.935Z,99.90
2023-03-11T23:31:10.839Z,23.00
2023-03-11T23:33:37.865Z,1.00
2023-03-11T23:36:10.274Z,99.90
2023-03-11T23:38:41.265Z,66.70
2023-03-11T23:41:10.588Z,1.00
2023-03-11T23:43:37.658Z,1.00
2023-03-11T23:46:04.590Z,99.90
2023-03-11T23:48:31.277Z,92.30
2023-03-11T23:50:58.099Z,1.00
2023-03-11T23:53:45.865Z,99.90
2023-03-11T23:56:15.261Z,99.90
2023-03-11T23:58:41.988Z,1.00
